createdAt,value
2019-04-05T00:00:39.564Z,15.80
2019-04-05T00:01:39.553Z,16.50
2019-04-05T00:02:39.589Z,18.20
2019-04-05T00:03:39.514Z,18.10
2019-04-05T00:04:39.499Z,16.30
2019-04-05T00:05:39.490Z,18.00
2019-04-05T00:06:39.504Z,16.60
2019-04-05T00:07:39.513Z,16.70
2019-04-05T00:08:39.487Z,17.70
2019-04-05T00:09:39.462Z,16.90
2019-04-05T00:10:39.446Z,16.10
2019-04-05T00:11:39.436Z,16.70
2019-04-05T00:12:39.435Z,16.80
2019-04-05T00:13:39.438Z,16.80
2019-04-05T00:14:39.402Z,17.20
2019-04-05T00:15:39.410Z,17.60
2019-04-05T00:16:39.406Z,17.20
2019-04-05T00:17:39.378Z,16.30
2019-04-05T00:18:39.443Z,16.20
2019-04-05T00:19:39.373Z,17.00
2019-04-05T00:20:39.345Z,16.80
2019-04-05T00:21:39.335Z,17.50
2019-04-05T00:22:39.329Z,18.10
2019-04-05T00:23:39.317Z,17.60
2019-04-05T00:24:39.533Z,16.20
2019-04-05T00:25:39.306Z,17.20
2019-04-05T00:26:39.318Z,18.50
2019-04-05T00:27:39.274Z,16.80
2019-04-05T00:28:39.259Z,17.70
2019-04-05T00:29:39.262Z,17.00
2019-04-05T00:30:39.245Z,16.60
2019-04-05T00:31:39.223Z,16.90
2019-04-05T00:32:39.231Z,17.30
2019-04-05T00:33:39.207Z,17.70
2019-04-05T00:34:39.219Z,17.80
2019-04-05T00:35:39.186Z,17.90
2019-04-05T00:36:39.200Z,17.10
2019-04-05T00:37:39.190Z,19.80
2019-04-05T00:38:39.167Z,17.10
2019-04-05T00:39:39.194Z,17.00
2019-04-05T00:40:39.137Z,17.10
2019-04-05T00:41:39.116Z,17.90
2019-04-05T00:42:39.120Z,17.80
2019-04-05T00:43:39.091Z,17.00
2019-04-05T00:44:39.093Z,17.10
2019-04-05T00:45:39.086Z,18.90
2019-04-05T00:46:39.094Z,18.00
2019-04-05T00:47:39.091Z,19.40
2019-04-05T00:48:39.058Z,18.70
2019-04-05T00:49:39.040Z,19.70
2019-04-05T00:50:39.075Z,18.30
2019-04-05T00:51:39.037Z,17.80
2019-04-05T00:52:39.007Z,20.20
2019-04-05T00:53:39.002Z,20.60
2019-04-05T00:54:38.993Z,18.50
2019-04-05T00:55:39.018Z,18.10
2019-04-05T00:56:38.963Z,17.60
2019-04-05T00:57:38.974Z,17.90
2019-04-05T00:58:38.933Z,19.30
2019-04-05T00:59:38.943Z,17.40
2019-04-05T01:00:38.939Z,17.50
2019-04-05T01:01:38.911Z,17.50
2019-04-05T01:02:38.916Z,18.40
2019-04-05T01:03:38.892Z,18.70
2019-04-05T01:04:38.869Z,17.60
2019-04-05T01:05:38.886Z,18.10
2019-04-05T01:06:38.864Z,17.40
2019-04-05T01:07:38.865Z,17.70
2019-04-05T01:08:38.849Z,18.30
2019-04-05T01:09:38.845Z,18.00
2019-04-05T01:10:38.834Z,18.50
2019-04-05T01:11:38.851Z,17.30
2019-04-05T01:12:38.809Z,17.80
2019-04-05T01:13:38.798Z,18.20
2019-04-05T01:14:38.841Z,17.90
2019-04-05T01:15:41.031Z,18.50
2019-04-05T01:16:38.762Z,18.40
2019-04-05T01:17:38.762Z,19.00
2019-04-05T01:18:38.759Z,18.00
2019-04-05T01:19:38.733Z,18.10
2019-04-05T01:20:38.746Z,18.30
2019-04-05T01:21:38.699Z,19.80
2019-04-05T01:22:38.698Z,18.50
2019-04-05T01:23:38.691Z,17.80
2019-04-05T01:24:38.685Z,20.40
2019-04-05T01:25:38.684Z,18.30
2019-04-05T01:26:38.647Z,18.40
2019-04-05T01:27:38.661Z,18.60
2019-04-05T01:28:38.643Z,18.80
2019-04-05T01:29:38.641Z,19.20
2019-04-05T01:30:38.677Z,17.80
2019-04-05T01:31:38.590Z,18.30
2019-04-05T01:32:38.583Z,18.90
2019-04-05T01:33:38.601Z,18.90
2019-04-05T01:34:38.562Z,19.60
2019-04-05T01:35:38.564Z,19.70
2019-04-05T01:36:38.555Z,19.30
2019-04-05T01:37:38.524Z,19.60
2019-04-05T01:38:38.522Z,19.40
2019-04-05T01:39:38.506Z,18.80
2019-04-05T01:40:39.482Z,18.60
2019-04-05T01:41:38.494Z,18.40
2019-04-05T01:42:38.503Z,19.00
2019-04-05T01:43:38.499Z,19.00
2019-04-05T01:44:38.469Z,18.30
2019-04-05T01:45:38.525Z,18.60
2019-04-05T01:46:38.461Z,18.90
2019-04-05T01:47:38.432Z,19.00
2019-04-05T01:48:38.403Z,18.40
2019-04-05T01:49:38.436Z,19.70
2019-04-05T01:50:38.399Z,18.80
2019-04-05T01:51:38.373Z,19.90
2019-04-05T01:52:38.372Z,18.80
2019-04-05T01:53:38.351Z,18.80
2019-04-05T01:54:38.336Z,18.40
2019-04-05T01:55:38.382Z,19.70
2019-04-05T01:56:38.349Z,18.40
2019-04-05T01:57:38.322Z,19.20
2019-04-05T01:58:38.347Z,19.00
2019-04-05T01:59:38.288Z,20.50
2019-04-05T02:00:38.562Z,20.20
2019-04-05T02:01:38.275Z,19.60
2019-04-05T02:02:38.273Z,21.30
2019-04-05T02:03:38.259Z,18.70
2019-04-05T02:04:38.261Z,20.10
2019-04-05T02:05:38.268Z,18.70
2019-04-05T02:06:38.243Z,18.90
2019-04-05T02:07:38.215Z,19.50
2019-04-05T02:08:38.187Z,18.80
2019-04-05T02:09:38.216Z,19.40
2019-04-05T02:10:38.177Z,19.40
2019-04-05T02:11:38.179Z,18.60
2019-04-05T02:12:38.165Z,20.10
2019-04-05T02:13:38.154Z,18.90
2019-04-05T02:14:38.139Z,19.10
2019-04-05T02:15:38.166Z,19.70
2019-04-05T02:16:38.119Z,19.10
2019-04-05T02:17:38.099Z,18.70
2019-04-05T02:18:38.094Z,19.60
2019-04-05T02:19:38.110Z,19.70
2019-04-05T02:20:38.069Z,20.00
2019-04-05T02:21:38.092Z,18.90
2019-04-05T02:22:38.080Z,18.90
2019-04-05T02:23:38.044Z,21.10
2019-04-05T02:24:38.037Z,18.70
2019-04-05T02:25:38.022Z,19.80
2019-04-05T02:26:38.048Z,18.90
2019-04-05T02:27:38.002Z,18.70
2019-04-05T02:28:37.997Z,20.10
2019-04-05T02:29:37.984Z,20.10
2019-04-05T02:30:37.970Z,19.10
2019-04-05T02:31:37.963Z,19.00
2019-04-05T02:32:37.981Z,20.10
2019-04-05T02:33:37.930Z,20.10
2019-04-05T02:34:37.930Z,20.30
2019-04-05T02:35:39.194Z,19.50
2019-04-05T02:36:37.895Z,18.90
2019-04-05T02:37:37.907Z,21.00
2019-04-05T02:38:37.898Z,19.90
2019-04-05T02:39:37.864Z,19.90
2019-04-05T02:40:37.876Z,19.50
2019-04-05T02:41:37.853Z,20.50
2019-04-05T02:42:37.896Z,18.30
2019-04-05T02:43:37.840Z,19.40
2019-04-05T02:44:37.850Z,19.60
2019-04-05T02:45:37.814Z,21.60
2019-04-05T02:46:37.822Z,19.00
2019-04-05T02:47:37.813Z,19.10
2019-04-05T02:48:37.808Z,19.80
2019-04-05T02:49:37.791Z,19.20
2019-04-05T02:50:37.751Z,19.00
2019-04-05T02:51:37.752Z,20.20
2019-04-05T02:52:37.802Z,19.50
2019-04-05T02:53:37.746Z,18.70
2019-04-05T02:54:37.834Z,19.10
2019-04-05T02:55:37.723Z,20.50
2019-04-05T02:56:37.698Z,19.10
2019-04-05T02:57:37.682Z,20.00
2019-04-05T02:58:37.682Z,19.20
2019-04-05T02:59:37.672Z,20.00
2019-04-05T03:00:37.649Z,19.00
2019-04-05T03:01:37.640Z,20.90
2019-04-05T03:02:37.652Z,23.10
2019-04-05T03:03:37.650Z,19.60
2019-04-05T03:04:37.637Z,19.50
2019-04-05T03:05:37.609Z,19.90
2019-04-05T03:06:37.599Z,22.00
2019-04-05T03:07:37.579Z,20.30
2019-04-05T03:08:37.569Z,20.10
2019-04-05T03:09:37.570Z,20.10
2019-04-05T03:10:37.551Z,20.20
2019-04-05T03:11:37.554Z,19.30
2019-04-05T03:12:37.531Z,20.60
2019-04-05T03:13:37.516Z,20.10
2019-04-05T03:14:37.538Z,20.10
2019-04-05T03:15:37.515Z,20.40
2019-04-05T03:16:41.866Z,21.00
2019-04-05T03:17:37.482Z,20.40
2019-04-05T03:18:37.461Z,20.50
2019-04-05T03:19:37.464Z,20.00
2019-04-05T03:20:37.460Z,20.80
2019-04-05T03:21:37.438Z,20.50
2019-04-05T03:22:37.431Z,20.50
2019-04-05T03:23:37.406Z,20.50
2019-04-05T03:24:37.420Z,21.50
2019-04-05T03:25:37.421Z,20.40
2019-04-05T03:26:37.380Z,21.40
2019-04-05T03:27:37.372Z,19.90
2019-04-05T03:28:37.381Z,19.70
2019-04-05T03:29:37.353Z,20.40
2019-04-05T03:30:37.353Z,20.10
2019-04-05T03:31:37.333Z,20.50
2019-04-05T03:32:37.327Z,21.80
2019-04-05T03:33:37.306Z,20.40
2019-04-05T03:34:37.297Z,20.60
2019-04-05T03:35:37.298Z,20.10
2019-04-05T03:36:37.268Z,20.60
2019-04-05T03:37:37.278Z,21.10
2019-04-05T03:38:37.282Z,20.90
2019-04-05T03:39:37.284Z,20.80
2019-04-05T03:40:37.251Z,20.80
2019-04-05T03:41:37.216Z,22.70
2019-04-05T03:42:37.208Z,20.90
2019-04-05T03:43:37.202Z,20.80
2019-04-05T03:44:37.200Z,21.80
2019-04-05T03:45:37.189Z,21.60
2019-04-05T03:46:37.185Z,23.40
2019-04-05T03:47:37.180Z,21.20
2019-04-05T03:48:37.171Z,21.00
2019-04-05T03:49:37.150Z,22.90
2019-04-05T03:50:37.147Z,21.10
2019-04-05T03:51:37.129Z,21.70
2019-04-05T03:52:37.116Z,20.80
2019-04-05T03:53:37.092Z,21.00
2019-04-05T03:54:37.085Z,22.40
2019-04-05T03:55:37.086Z,22.10
2019-04-05T03:56:38.258Z,22.00
2019-04-05T03:57:37.057Z,21.80
2019-04-05T03:58:37.037Z,21.90
2019-04-05T03:59:37.041Z,23.00
2019-04-05T04:00:37.019Z,21.40
2019-04-05T04:01:37.040Z,22.30
2019-04-05T04:02:37.042Z,22.20
2019-04-05T04:03:36.995Z,23.10
2019-04-05T04:04:36.980Z,23.50
2019-04-05T04:05:36.976Z,21.50
2019-04-05T04:06:36.980Z,22.50
2019-04-05T04:07:36.990Z,21.40
2019-04-05T04:08:36.933Z,22.00
2019-04-05T04:09:36.922Z,23.60
2019-04-05T04:10:36.918Z,22.00
2019-04-05T04:11:36.912Z,24.90
2019-04-05T04:12:36.901Z,22.10
2019-04-05T04:13:36.890Z,22.40
2019-04-05T04:14:36.921Z,21.80
2019-04-05T04:15:36.861Z,23.10
2019-04-05T04:16:36.847Z,22.70
2019-04-05T04:17:36.852Z,21.90
2019-04-05T04:18:36.869Z,23.70
2019-04-05T04:19:36.849Z,23.40
2019-04-05T04:20:36.806Z,22.00
2019-04-05T04:21:36.800Z,21.60
2019-04-05T04:22:36.789Z,22.50
2019-04-05T04:23:36.790Z,22.30
2019-04-05T04:24:36.800Z,23.40
2019-04-05T04:25:36.773Z,23.90
2019-04-05T04:26:36.755Z,25.30
2019-04-05T04:27:36.744Z,21.50
2019-04-05T04:28:36.745Z,22.30
2019-04-05T04:29:36.716Z,21.80
2019-04-05T04:30:36.710Z,24.00
2019-04-05T04:31:36.685Z,21.70
2019-04-05T04:32:36.679Z,22.10
2019-04-05T04:33:36.677Z,24.00
2019-04-05T04:34:36.672Z,21.10
2019-04-05T04:35:37.597Z,22.70
2019-04-05T04:36:36.658Z,22.30
2019-04-05T04:37:36.624Z,22.60
2019-04-05T04:38:36.653Z,22.00
2019-04-05T04:39:36.613Z,23.50
2019-04-05T04:40:37.582Z,23.30
2019-04-05T04:41:36.600Z,23.60
2019-04-05T04:42:36.600Z,23.20
2019-04-05T04:43:36.567Z,23.90
2019-04-05T04:44:36.568Z,24.00
2019-04-05T04:45:36.569Z,23.70
2019-04-05T04:46:36.566Z,23.50
2019-04-05T04:47:36.558Z,23.80
2019-04-05T04:48:36.524Z,23.60
2019-04-05T04:49:36.512Z,24.40
2019-04-05T04:50:36.515Z,22.70
2019-04-05T04:51:36.521Z,24.70
2019-04-05T04:52:36.462Z,25.10
2019-04-05T04:53:36.580Z,24.10
2019-04-05T04:54:36.546Z,24.20
2019-04-05T04:55:36.461Z,24.70
2019-04-05T04:56:36.427Z,24.20
2019-04-05T04:57:36.592Z,23.90
2019-04-05T04:58:38.156Z,24.50
2019-04-05T04:59:38.018Z,23.00
2019-04-05T05:00:36.430Z,26.50
2019-04-05T05:01:36.375Z,23.30
2019-04-05T05:02:36.423Z,22.60
2019-04-05T05:03:36.371Z,24.30
2019-04-05T05:04:36.375Z,24.00
2019-04-05T05:05:36.342Z,25.00
2019-04-05T05:06:36.322Z,25.30
2019-04-05T05:07:36.326Z,24.90
2019-04-05T05:08:37.252Z,23.90
2019-04-05T05:09:36.279Z,26.60
2019-04-05T05:10:36.305Z,24.00
2019-04-05T05:11:37.024Z,27.70
2019-04-05T05:12:36.276Z,26.20
2019-04-05T05:13:36.260Z,26.40
2019-04-05T05:14:36.347Z,29.30
2019-04-05T05:15:36.271Z,27.20
2019-04-05T05:16:36.210Z,28.10
2019-04-05T05:17:38.587Z,26.10
2019-04-05T05:18:36.195Z,24.90
2019-04-05T05:19:36.176Z,26.40
2019-04-05T05:20:36.192Z,25.40
2019-04-05T05:21:36.208Z,25.70
2019-04-05T05:22:36.147Z,30.20
2019-04-05T05:23:36.178Z,26.00
2019-04-05T05:24:36.129Z,26.40
2019-04-05T05:25:36.114Z,24.20
2019-04-05T05:26:36.126Z,27.00
2019-04-05T05:27:36.114Z,24.20
2019-04-05T05:28:36.128Z,26.30
2019-04-05T05:29:36.128Z,26.90
2019-04-05T05:30:36.106Z,26.40
2019-04-05T05:31:36.103Z,24.30
2019-04-05T05:32:36.058Z,27.00
2019-04-05T05:33:36.049Z,28.80
2019-04-05T05:34:36.036Z,28.20
2019-04-05T05:35:36.014Z,27.40
2019-04-05T05:36:36.042Z,26.70
2019-04-05T05:37:35.996Z,28.40
2019-04-05T05:38:37.028Z,27.20
2019-04-05T05:39:35.992Z,29.00
2019-04-05T05:40:35.989Z,28.30
2019-04-05T05:41:36.657Z,26.40
2019-04-05T05:42:35.954Z,23.90
2019-04-05T05:43:35.946Z,27.30
2019-04-05T05:44:35.973Z,27.30
2019-04-05T05:45:35.915Z,25.80
2019-04-05T05:46:35.889Z,27.30
2019-04-05T05:47:50.495Z,26.40
2019-04-05T05:48:37.643Z,25.40
2019-04-05T05:49:35.890Z,29.50
2019-04-05T05:50:35.865Z,26.10
2019-04-05T05:51:35.886Z,26.90
2019-04-05T05:52:35.834Z,27.80
2019-04-05T05:53:35.887Z,26.40
2019-04-05T05:54:35.912Z,26.50
2019-04-05T05:55:35.809Z,27.50
2019-04-05T05:56:36.959Z,27.90
2019-04-05T05:57:36.543Z,27.70
2019-04-05T05:58:35.786Z,26.00
2019-04-05T05:59:35.768Z,26.40
2019-04-05T06:00:35.753Z,26.20
2019-04-05T06:01:35.747Z,27.40
2019-04-05T06:02:38.387Z,26.30
2019-04-05T06:03:35.730Z,28.20
2019-04-05T06:04:35.711Z,24.50
2019-04-05T06:05:35.706Z,24.90
2019-04-05T06:06:35.705Z,26.70
2019-04-05T06:07:35.675Z,23.10
2019-04-05T06:08:35.656Z,30.10
2019-04-05T06:09:35.664Z,26.00
2019-04-05T06:10:36.617Z,23.70
2019-04-05T06:11:35.630Z,26.60
2019-04-05T06:12:35.611Z,23.30
2019-04-05T06:13:35.615Z,25.10
2019-04-05T06:14:35.588Z,26.90
2019-04-05T06:15:37.562Z,22.00
2019-04-05T06:16:45.812Z,26.40
2019-04-05T06:17:36.566Z,24.80
2019-04-05T06:18:35.547Z,22.30
2019-04-05T06:19:35.567Z,21.10
2019-04-05T06:20:35.683Z,23.90
2019-04-05T06:21:35.694Z,24.80
2019-04-05T06:22:35.653Z,22.80
2019-04-05T06:23:35.598Z,23.60
2019-04-05T06:24:35.507Z,24.50
2019-04-05T06:25:35.487Z,24.80
2019-04-05T06:26:35.521Z,23.30
2019-04-05T06:27:35.653Z,22.50
2019-04-05T06:28:35.522Z,23.30
2019-04-05T06:29:35.443Z,24.20
2019-04-05T06:30:36.078Z,23.30
2019-04-05T06:31:35.597Z,27.50
2019-04-05T06:32:35.414Z,24.20
2019-04-05T06:33:35.977Z,23.50
2019-04-05T06:34:35.382Z,24.50
2019-04-05T06:35:35.368Z,21.90
2019-04-05T06:36:35.377Z,25.80
2019-04-05T06:37:35.364Z,26.40
2019-04-05T06:38:35.394Z,23.00
2019-04-05T06:39:35.330Z,22.60
2019-04-05T06:40:41.039Z,23.40
2019-04-05T06:41:36.312Z,25.00
2019-04-05T06:42:35.309Z,25.50
2019-04-05T06:43:35.324Z,24.20
2019-04-05T06:44:35.299Z,22.70
2019-04-05T06:45:35.271Z,25.80
2019-04-05T06:46:35.274Z,26.00
2019-04-05T06:47:35.332Z,24.00
2019-04-05T06:48:35.242Z,22.60
2019-04-05T06:49:35.268Z,23.70
2019-04-05T06:50:35.206Z,24.60
2019-04-05T06:51:35.199Z,24.00
2019-04-05T06:52:35.215Z,24.80
2019-04-05T06:53:35.217Z,25.80
2019-04-05T06:54:35.183Z,27.90
2019-04-05T06:55:35.169Z,27.00
2019-04-05T06:56:35.153Z,23.20
2019-04-05T06:57:35.183Z,24.20
2019-04-05T06:58:35.123Z,24.20
2019-04-05T06:59:35.125Z,26.00
2019-04-05T07:00:35.129Z,24.30
2019-04-05T07:01:35.103Z,24.00
2019-04-05T07:02:35.091Z,25.60
2019-04-05T07:03:35.085Z,25.70
2019-04-05T07:04:35.092Z,24.20
2019-04-05T07:05:35.057Z,27.00
2019-04-05T07:06:35.038Z,26.20
2019-04-05T07:07:35.040Z,24.00
2019-04-05T07:08:35.025Z,24.90
2019-04-05T07:09:35.021Z,25.70
2019-04-05T07:10:35.027Z,33.10
2019-04-05T07:11:35.028Z,26.70
2019-04-05T07:12:35.000Z,27.60
2019-04-05T07:13:34.971Z,26.50
2019-04-05T07:14:34.956Z,24.50
2019-04-05T07:15:34.993Z,25.60
2019-04-05T07:16:34.931Z,30.20
2019-04-05T07:17:34.938Z,25.30
2019-04-05T07:18:36.340Z,25.30
2019-04-05T07:19:34.919Z,26.30
2019-04-05T07:20:34.898Z,27.90
2019-04-05T07:21:34.907Z,31.00
2019-04-05T07:22:39.108Z,30.50
2019-04-05T07:23:34.857Z,30.50
2019-04-05T07:24:34.857Z,32.20
2019-04-05T07:25:34.880Z,29.90
2019-04-05T07:26:34.843Z,32.30
2019-04-05T07:27:34.896Z,31.90
2019-04-05T07:28:34.840Z,31.90
2019-04-05T07:29:34.794Z,33.00
2019-04-05T07:30:34.801Z,36.00
2019-04-05T07:31:34.792Z,33.70
2019-04-05T07:32:34.768Z,34.10
2019-04-05T07:33:34.793Z,34.60
2019-04-05T07:34:34.750Z,35.20
2019-04-05T07:35:34.844Z,39.70
2019-04-05T07:36:34.790Z,37.90
2019-04-05T07:37:34.758Z,37.30
2019-04-05T07:38:34.746Z,37.00
2019-04-05T07:39:34.711Z,37.90
2019-04-05T07:40:34.714Z,38.30
2019-04-05T07:41:34.699Z,38.00
2019-04-05T07:42:34.718Z,38.70
2019-04-05T07:43:34.682Z,40.10
2019-04-05T07:44:34.643Z,41.90
2019-04-05T07:45:34.641Z,38.60
2019-04-05T07:46:34.616Z,35.10
2019-04-05T07:47:34.614Z,34.50
2019-04-05T07:48:44.166Z,33.20
2019-04-05T07:49:35.602Z,33.80
2019-04-05T07:50:34.582Z,35.00
2019-04-05T07:51:34.629Z,34.00
2019-04-05T07:52:34.568Z,36.50
2019-04-05T07:53:34.568Z,36.80
2019-04-05T07:54:34.577Z,37.50
2019-04-05T07:55:34.531Z,39.60
2019-04-05T07:56:34.502Z,40.00
2019-04-05T07:57:34.494Z,40.00
2019-04-05T07:58:34.507Z,40.50
2019-04-05T07:59:34.547Z,40.40
2019-04-05T08:00:34.481Z,40.50
2019-04-05T08:01:34.603Z,40.90
2019-04-05T08:02:34.457Z,42.30
2019-04-05T08:03:35.121Z,44.20
2019-04-05T08:04:34.459Z,46.00
2019-04-05T08:05:34.636Z,45.00
2019-04-05T08:06:34.419Z,45.50
2019-04-05T08:07:34.401Z,47.30
2019-04-05T08:08:34.410Z,46.00
2019-04-05T08:09:34.393Z,47.50
2019-04-05T08:10:34.357Z,47.00
2019-04-05T08:11:34.365Z,48.00
2019-04-05T08:12:35.096Z,48.80
2019-04-05T08:13:34.360Z,49.90
2019-04-05T08:14:34.765Z,50.10
2019-04-05T08:15:35.150Z,50.90
2019-04-05T08:16:34.290Z,51.20
2019-04-05T08:17:34.291Z,49.30
2019-04-05T08:18:34.285Z,52.10
2019-04-05T08:19:34.307Z,51.90
2019-04-05T08:20:34.284Z,51.50
2019-04-05T08:21:34.368Z,53.00
2019-04-05T08:22:34.245Z,52.40
2019-04-05T08:23:34.304Z,51.70
2019-04-05T08:24:35.262Z,52.20
2019-04-05T08:25:34.218Z,51.50
2019-04-05T08:26:34.193Z,51.90
2019-04-05T08:27:34.206Z,52.20
2019-04-05T08:28:34.166Z,52.70
2019-04-05T08:29:34.213Z,52.40
2019-04-05T08:30:34.159Z,53.50
2019-04-05T08:31:34.180Z,51.70
2019-04-05T08:32:34.133Z,51.20
2019-04-05T08:33:36.400Z,53.10
2019-04-05T08:34:34.145Z,52.50
2019-04-05T08:35:34.142Z,51.30
2019-04-05T08:36:34.100Z,52.30
2019-04-05T08:37:34.085Z,52.70
2019-04-05T08:38:34.066Z,51.90
2019-04-05T08:39:34.055Z,52.30
2019-04-05T08:40:34.058Z,53.80
2019-04-05T08:41:34.068Z,51.60
2019-04-05T08:42:34.035Z,53.20
2019-04-05T08:43:34.065Z,53.80
2019-04-05T08:44:34.047Z,54.50
2019-04-05T08:45:33.993Z,54.30
2019-04-05T08:46:33.977Z,57.70
2019-04-05T08:47:33.984Z,54.60
2019-04-05T08:48:33.981Z,57.80
2019-04-05T08:49:33.971Z,61.20
2019-04-05T08:50:33.955Z,57.40
2019-04-05T08:51:33.953Z,56.90
2019-04-05T08:52:33.972Z,56.20
2019-04-05T08:53:33.918Z,54.30
2019-04-05T08:54:36.610Z,55.50
2019-04-05T08:55:33.963Z,54.60
2019-04-05T08:56:33.884Z,55.30
2019-04-05T08:57:33.884Z,55.10
2019-04-05T08:58:33.945Z,56.60
2019-04-05T08:59:33.859Z,58.60
2019-04-05T09:00:33.844Z,58.90
2019-04-05T09:01:33.846Z,58.50
2019-04-05T09:02:33.824Z,59.90
2019-04-05T09:03:33.861Z,58.40
2019-04-05T09:04:33.803Z,58.30
2019-04-05T09:05:33.788Z,59.50
2019-04-05T09:06:33.958Z,58.20
2019-04-05T09:07:33.778Z,60.60
2019-04-05T09:08:33.741Z,59.90
2019-04-05T09:09:33.752Z,57.10
2019-04-05T09:10:33.814Z,56.40
2019-04-05T09:11:33.735Z,56.40
2019-04-05T09:12:33.727Z,55.00
2019-04-05T09:13:34.673Z,54.20
2019-04-05T09:14:33.698Z,56.60
2019-04-05T09:15:33.707Z,59.40
2019-04-05T09:16:33.694Z,57.70
2019-04-05T09:17:33.680Z,56.50
2019-04-05T09:18:33.719Z,56.50
2019-04-05T09:19:33.620Z,57.80
2019-04-05T09:20:33.639Z,56.30
2019-04-05T09:21:33.608Z,57.80
2019-04-05T09:22:33.608Z,56.60
2019-04-05T09:23:33.600Z,53.30
2019-04-05T09:24:33.591Z,53.20
2019-04-05T09:25:33.580Z,52.80
2019-04-05T09:26:33.551Z,52.20
2019-04-05T09:27:33.547Z,51.50
2019-04-05T09:28:33.549Z,51.60
2019-04-05T09:29:33.533Z,53.40
2019-04-05T09:30:33.560Z,55.40
2019-04-05T09:31:33.503Z,54.60
2019-04-05T09:32:36.394Z,55.90
2019-04-05T09:33:33.497Z,56.40
2019-04-05T09:34:33.555Z,53.40
2019-04-05T09:35:33.552Z,54.60
2019-04-05T09:36:33.524Z,57.30
2019-04-05T09:37:33.433Z,58.40
2019-04-05T09:38:33.457Z,57.40
2019-04-05T09:39:33.443Z,55.80
2019-04-05T09:40:33.435Z,55.80
2019-04-05T09:41:33.411Z,52.50
2019-04-05T09:42:33.384Z,48.30
2019-04-05T09:43:33.387Z,47.20
2019-04-05T09:44:33.408Z,47.50
2019-04-05T09:45:33.379Z,51.50
2019-04-05T09:46:45.609Z,51.30
2019-04-05T09:47:34.326Z,51.00
2019-04-05T09:48:33.331Z,54.00
2019-04-05T09:49:37.067Z,54.70
2019-04-05T09:50:33.342Z,51.70
2019-04-05T09:51:33.294Z,50.70
2019-04-05T09:52:33.320Z,50.00
2019-04-05T09:53:33.297Z,52.10
2019-04-05T09:54:33.267Z,51.80
2019-04-05T09:55:33.262Z,52.60
2019-04-05T09:56:33.249Z,50.50
2019-04-05T09:57:33.236Z,52.40
2019-04-05T09:58:33.259Z,53.90
2019-04-05T09:59:33.223Z,53.60
2019-04-05T10:00:33.207Z,57.50
2019-04-05T10:01:33.216Z,56.10
2019-04-05T10:02:33.190Z,58.40
2019-04-05T10:03:33.200Z,57.10
2019-04-05T10:04:33.205Z,56.10
2019-04-05T10:05:33.197Z,55.40
2019-04-05T10:06:33.202Z,56.00
2019-04-05T10:07:33.171Z,57.10
2019-04-05T10:08:33.155Z,55.60
2019-04-05T10:09:33.143Z,56.30
2019-04-05T10:10:33.105Z,59.70
2019-04-05T10:11:33.089Z,57.10
2019-04-05T10:12:33.092Z,57.60
2019-04-05T10:13:33.076Z,56.40
2019-04-05T10:14:33.073Z,59.60
2019-04-05T10:15:33.044Z,62.00
2019-04-05T10:16:33.041Z,62.60
2019-04-05T10:17:33.025Z,59.50
2019-04-05T10:18:33.007Z,60.80
2019-04-05T10:19:33.003Z,60.00
2019-04-05T10:20:32.983Z,61.40
2019-04-05T10:21:32.990Z,62.30
2019-04-05T10:22:32.966Z,63.10
2019-04-05T10:23:32.990Z,64.60
2019-04-05T10:24:33.180Z,64.20
2019-04-05T10:25:32.939Z,64.70
2019-04-05T10:26:32.970Z,64.50
2019-04-05T10:27:32.907Z,64.20
2019-04-05T10:28:32.908Z,64.80
2019-04-05T10:29:32.895Z,62.70
2019-04-05T10:30:32.893Z,64.00
2019-04-05T10:31:32.875Z,63.80
2019-04-05T10:32:32.847Z,68.50
2019-04-05T10:33:32.840Z,67.90
2019-04-05T10:34:32.893Z,66.00
2019-04-05T10:35:32.867Z,69.40
2019-04-05T10:36:32.899Z,68.90
2019-04-05T10:37:32.807Z,68.60
2019-04-05T10:38:32.801Z,67.70
2019-04-05T10:39:32.825Z,68.20
2019-04-05T10:40:32.794Z,66.50
2019-04-05T10:41:32.759Z,69.70
2019-04-05T10:42:32.762Z,67.90
2019-04-05T10:43:32.746Z,67.90
2019-04-05T10:44:32.755Z,67.80
2019-04-05T10:45:32.732Z,68.70
2019-04-05T10:46:32.732Z,68.20
2019-04-05T10:47:32.708Z,68.60
2019-04-05T10:48:35.280Z,70.40
2019-04-05T10:49:32.705Z,69.80
2019-04-05T10:50:32.681Z,77.00
2019-04-05T10:51:32.654Z,77.00
2019-04-05T10:52:32.662Z,73.50
2019-04-05T10:53:32.707Z,75.90
2019-04-05T10:54:32.632Z,74.30
2019-04-05T10:55:32.614Z,75.40
2019-04-05T10:56:32.591Z,73.00
2019-04-05T10:57:32.583Z,73.10
2019-04-05T10:58:32.578Z,74.10
2019-04-05T10:59:32.569Z,78.90
2019-04-05T11:00:32.573Z,77.00
2019-04-05T11:01:32.552Z,76.90
2019-04-05T11:02:32.528Z,76.40
2019-04-05T11:03:32.568Z,79.50
2019-04-05T11:04:32.519Z,78.10
2019-04-05T11:05:32.512Z,77.30
2019-04-05T11:06:32.486Z,77.80
2019-04-05T11:07:34.959Z,76.40
2019-04-05T11:08:32.483Z,77.30
2019-04-05T11:09:32.502Z,77.00
2019-04-05T11:10:32.459Z,79.20
2019-04-05T11:11:32.442Z,79.90
2019-04-05T11:12:32.466Z,77.20
2019-04-05T11:13:32.435Z,80.30
2019-04-05T11:14:32.441Z,77.10
2019-04-05T11:15:32.404Z,77.70
2019-04-05T11:16:32.404Z,82.70
2019-04-05T11:17:32.382Z,78.40
2019-04-05T11:18:32.920Z,83.70
2019-04-05T11:19:34.824Z,81.80
2019-04-05T11:20:32.362Z,79.30
2019-04-05T11:21:32.416Z,80.60
2019-04-05T11:22:32.341Z,77.30
2019-04-05T11:23:32.323Z,76.70
2019-04-05T11:24:32.358Z,73.90
2019-04-05T11:25:32.337Z,75.40
2019-04-05T11:26:32.285Z,70.50
2019-04-05T11:27:32.269Z,69.70
2019-04-05T11:28:32.257Z,70.30
2019-04-05T11:29:32.270Z,69.60
2019-04-05T11:30:32.233Z,68.80
2019-04-05T11:31:32.257Z,68.40
2019-04-05T11:32:32.267Z,72.50
2019-04-05T11:33:32.207Z,66.40
2019-04-05T11:34:32.196Z,66.90
2019-04-05T11:35:32.192Z,68.90
2019-04-05T11:36:32.177Z,71.50
2019-04-05T11:37:32.189Z,65.50
2019-04-05T11:38:32.157Z,64.00
2019-04-05T11:39:32.155Z,66.60
2019-04-05T11:40:32.134Z,67.50
2019-04-05T11:41:32.166Z,65.90
2019-04-05T11:42:33.166Z,64.00
2019-04-05T11:43:32.102Z,66.50
2019-04-05T11:44:32.102Z,64.20
2019-04-05T11:45:32.093Z,64.00
2019-04-05T11:46:32.084Z,62.20
2019-04-05T11:47:32.143Z,61.00
2019-04-05T11:48:32.078Z,59.60
2019-04-05T11:49:32.106Z,60.60
2019-04-05T11:50:34.667Z,58.40
2019-04-05T11:51:32.017Z,60.80
2019-04-05T11:52:32.008Z,58.20
2019-04-05T11:53:32.012Z,55.50
2019-04-05T11:54:31.994Z,56.50
2019-04-05T11:55:31.989Z,55.10
2019-04-05T11:56:31.971Z,55.90
2019-04-05T11:57:31.956Z,56.00
2019-04-05T11:58:31.946Z,53.70
2019-04-05T11:59:31.947Z,54.30
2019-04-05T12:00:31.927Z,49.10
2019-04-05T12:01:31.933Z,53.70
2019-04-05T12:02:31.896Z,52.60
2019-04-05T12:03:31.907Z,50.90
2019-04-05T12:04:31.871Z,50.60
2019-04-05T12:05:31.903Z,48.70
2019-04-05T12:06:31.879Z,48.50
2019-04-05T12:07:31.838Z,50.90
2019-04-05T12:08:31.865Z,51.80
2019-04-05T12:09:31.884Z,48.20
2019-04-05T12:10:32.208Z,45.70
2019-04-05T12:11:31.835Z,50.20
2019-04-05T12:12:31.807Z,49.10
2019-04-05T12:13:31.785Z,48.20
2019-04-05T12:14:31.781Z,46.60
2019-04-05T12:15:33.518Z,46.20
2019-04-05T12:16:31.788Z,48.40
2019-04-05T12:17:35.075Z,46.40
2019-04-05T12:18:32.539Z,47.40
2019-04-05T12:19:32.965Z,44.90
2019-04-05T12:20:33.265Z,44.80
2019-04-05T12:21:32.601Z,44.80
2019-04-05T12:22:34.537Z,44.10
2019-04-05T12:23:33.383Z,44.40
2019-04-05T12:24:32.655Z,44.90
2019-04-05T12:25:33.439Z,45.20
2019-04-05T12:26:32.443Z,42.40
2019-04-05T12:27:31.629Z,43.40
2019-04-05T12:28:31.663Z,42.70
2019-04-05T12:29:31.652Z,45.00
2019-04-05T12:30:31.616Z,44.90
2019-04-05T12:31:31.608Z,45.60
2019-04-05T12:32:34.421Z,44.40
2019-04-05T12:33:32.604Z,44.40
2019-04-05T12:34:46.235Z,42.50
2019-04-05T12:35:32.363Z,43.40
2019-04-05T12:36:32.871Z,42.90
2019-04-05T12:37:33.328Z,43.40
2019-04-05T12:38:32.672Z,43.50
2019-04-05T12:39:31.587Z,43.70
2019-04-05T12:40:31.592Z,41.50
2019-04-05T12:41:32.395Z,42.10
2019-04-05T12:42:31.481Z,43.40
2019-04-05T12:43:31.497Z,43.20
2019-04-05T12:44:31.474Z,41.60
2019-04-05T12:45:31.525Z,40.60
2019-04-05T12:46:31.444Z,44.10
2019-04-05T12:47:33.834Z,41.80
2019-04-05T12:48:31.419Z,41.20
2019-04-05T12:49:31.409Z,40.40
2019-04-05T12:50:31.426Z,43.10
2019-04-05T12:51:31.388Z,41.70
2019-04-05T12:52:32.146Z,41.50