createdAt,value
2018-08-18T00:00:49.122Z,14.82
2018-08-18T00:01:49.121Z,14.84
2018-08-18T00:02:49.335Z,14.68
2018-08-18T00:03:49.125Z,14.70
2018-08-18T00:04:49.127Z,14.70
2018-08-18T00:05:49.128Z,14.66
2018-08-18T00:06:49.354Z,14.65
2018-08-18T00:07:49.131Z,14.72
2018-08-18T00:08:49.336Z,14.66
2018-08-18T00:09:49.164Z,14.66
2018-08-18T00:10:49.349Z,14.66
2018-08-18T00:11:49.148Z,14.62
2018-08-18T00:12:49.138Z,14.60
2018-08-18T00:13:49.140Z,14.53
2018-08-18T00:14:49.142Z,14.54
2018-08-18T00:15:49.345Z,14.41
2018-08-18T00:16:49.168Z,14.37
2018-08-18T00:17:49.349Z,14.35
2018-08-18T00:18:49.149Z,14.30
2018-08-18T00:19:49.147Z,14.33
2018-08-18T00:20:49.166Z,14.28
2018-08-18T00:21:49.151Z,14.36
2018-08-18T00:22:49.164Z,14.36
2018-08-18T00:23:49.155Z,14.32
2018-08-18T00:24:49.165Z,14.43
2018-08-18T00:25:49.156Z,14.51
2018-08-18T00:26:49.160Z,14.51
2018-08-18T00:27:49.363Z,14.65
2018-08-18T00:28:49.160Z,14.73
2018-08-18T00:29:49.167Z,14.72
2018-08-18T00:30:49.376Z,14.81
2018-08-18T00:31:49.165Z,14.86
2018-08-18T00:32:49.175Z,14.89
2018-08-18T00:33:49.167Z,14.86
2018-08-18T00:34:49.172Z,14.91
2018-08-18T00:35:49.386Z,14.88
2018-08-18T00:36:49.183Z,14.94
2018-08-18T00:37:49.174Z,14.81
2018-08-18T00:38:49.175Z,14.82
2018-08-18T00:39:49.375Z,14.73
2018-08-18T00:40:49.378Z,14.59
2018-08-18T00:41:49.180Z,14.47
2018-08-18T00:42:49.180Z,14.37
2018-08-18T00:43:49.179Z,14.32
2018-08-18T00:44:49.183Z,14.23
2018-08-18T00:45:49.182Z,14.10
2018-08-18T00:46:49.387Z,14.05
2018-08-18T00:47:49.236Z,14.07
2018-08-18T00:48:49.199Z,14.00
2018-08-18T00:49:49.397Z,13.99
2018-08-18T00:50:49.191Z,13.97
2018-08-18T00:51:49.191Z,13.92
2018-08-18T00:52:49.192Z,13.93
2018-08-18T00:53:49.207Z,13.93
2018-08-18T00:54:49.224Z,13.89
2018-08-18T00:55:49.206Z,13.97
2018-08-18T00:56:49.409Z,13.99
2018-08-18T00:57:49.198Z,13.97
2018-08-18T00:58:49.401Z,14.03
2018-08-18T00:59:49.209Z,14.08
2018-08-18T01:00:49.200Z,14.05
2018-08-18T01:01:49.419Z,14.03
2018-08-18T01:02:49.406Z,14.00
2018-08-18T01:03:49.203Z,13.97
2018-08-18T01:04:49.423Z,13.92
2018-08-18T01:05:49.407Z,13.81
2018-08-18T01:06:49.218Z,13.89
2018-08-18T01:07:49.407Z,13.96
2018-08-18T01:08:49.219Z,13.89
2018-08-18T01:09:49.222Z,13.89
2018-08-18T01:10:49.477Z,14.00
2018-08-18T01:11:49.353Z,13.92
2018-08-18T01:12:49.324Z,13.99
2018-08-18T01:13:49.378Z,13.92
2018-08-18T01:14:49.321Z,13.90
2018-08-18T01:15:49.438Z,13.97
2018-08-18T01:16:49.234Z,13.92
2018-08-18T01:17:49.218Z,13.85
2018-08-18T01:18:49.220Z,13.93
2018-08-18T01:19:49.219Z,14.04
2018-08-18T01:20:49.236Z,14.10
2018-08-18T01:21:49.221Z,14.14
2018-08-18T01:22:49.233Z,14.12
2018-08-18T01:23:49.428Z,14.03
2018-08-18T01:24:49.439Z,13.96
2018-08-18T01:25:49.429Z,13.95
2018-08-18T01:26:49.229Z,13.92
2018-08-18T01:27:49.229Z,13.93
2018-08-18T01:28:49.436Z,13.97
2018-08-18T01:29:49.434Z,13.99
2018-08-18T01:30:49.246Z,14.04
2018-08-18T01:31:49.245Z,14.05
2018-08-18T01:32:49.232Z,14.10
2018-08-18T01:33:49.246Z,14.10
2018-08-18T01:34:49.238Z,14.20
2018-08-18T01:35:49.439Z,14.22
2018-08-18T01:36:49.237Z,14.22
2018-08-18T01:37:49.250Z,14.20
2018-08-18T01:38:49.243Z,14.14
2018-08-18T01:39:49.447Z,14.04
2018-08-18T01:40:49.242Z,13.92
2018-08-18T01:41:49.244Z,13.83
2018-08-18T01:42:49.243Z,13.90
2018-08-18T01:43:49.297Z,13.96
2018-08-18T01:44:49.259Z,13.92
2018-08-18T01:45:49.263Z,13.90
2018-08-18T01:46:49.252Z,13.79
2018-08-18T01:47:49.248Z,13.79
2018-08-18T01:48:49.249Z,13.78
2018-08-18T01:49:49.474Z,13.74
2018-08-18T01:50:49.252Z,13.68
2018-08-18T01:51:49.251Z,13.75
2018-08-18T01:52:49.264Z,13.63
2018-08-18T01:53:49.470Z,13.63
2018-08-18T01:54:49.271Z,13.63
2018-08-18T01:55:49.469Z,13.67
2018-08-18T01:56:49.267Z,13.62
2018-08-18T01:57:49.463Z,13.65
2018-08-18T01:58:49.261Z,13.74
2018-08-18T01:59:49.270Z,13.81
2018-08-18T02:00:49.262Z,13.74
2018-08-18T02:01:49.273Z,13.71
2018-08-18T02:02:49.286Z,13.74
2018-08-18T02:03:49.264Z,13.78
2018-08-18T02:04:49.473Z,13.81
2018-08-18T02:05:49.499Z,13.79
2018-08-18T02:06:49.277Z,13.77
2018-08-18T02:07:49.285Z,13.75
2018-08-18T02:08:49.286Z,13.67
2018-08-18T02:09:49.487Z,13.60
2018-08-18T02:10:49.275Z,13.62
2018-08-18T02:11:49.271Z,13.65
2018-08-18T02:12:49.271Z,13.63
2018-08-18T02:13:49.275Z,13.53
2018-08-18T02:14:49.273Z,13.46
2018-08-18T02:15:49.284Z,13.41
2018-08-18T02:16:49.296Z,13.46
2018-08-18T02:17:49.277Z,13.42
2018-08-18T02:18:49.295Z,13.28
2018-08-18T02:19:49.486Z,13.42
2018-08-18T02:20:49.295Z,13.50
2018-08-18T02:21:49.280Z,13.62
2018-08-18T02:22:49.284Z,13.79
2018-08-18T02:23:49.289Z,13.77
2018-08-18T02:24:49.285Z,13.74
2018-08-18T02:25:49.280Z,13.75
2018-08-18T02:26:49.314Z,13.89
2018-08-18T02:27:49.283Z,13.95
2018-08-18T02:28:49.307Z,13.87
2018-08-18T02:29:49.286Z,14.03
2018-08-18T02:30:49.287Z,13.93
2018-08-18T02:31:49.288Z,13.93
2018-08-18T02:32:49.287Z,14.05
2018-08-18T02:33:49.294Z,14.08
2018-08-18T02:34:49.493Z,14.04
2018-08-18T02:35:49.505Z,14.10
2018-08-18T02:36:49.293Z,14.05
2018-08-18T02:37:49.495Z,14.03
2018-08-18T02:38:49.497Z,13.95
2018-08-18T02:39:49.295Z,13.97
2018-08-18T02:40:49.294Z,13.86
2018-08-18T02:41:49.509Z,13.78
2018-08-18T02:42:49.308Z,13.78
2018-08-18T02:43:49.309Z,13.78
2018-08-18T02:44:49.304Z,13.78
2018-08-18T02:45:49.504Z,13.67
2018-08-18T02:46:49.303Z,13.62
2018-08-18T02:47:49.503Z,13.63
2018-08-18T02:48:49.313Z,13.62
2018-08-18T02:49:49.313Z,13.62
2018-08-18T02:50:49.305Z,13.60
2018-08-18T02:51:49.322Z,13.53
2018-08-18T02:52:49.308Z,13.56
2018-08-18T02:53:49.333Z,13.56
2018-08-18T02:54:49.349Z,13.50
2018-08-18T02:55:49.309Z,13.50
2018-08-18T02:56:49.346Z,13.54
2018-08-18T02:57:49.513Z,13.56
2018-08-18T02:58:49.325Z,13.53
2018-08-18T02:59:49.328Z,13.49
2018-08-18T03:00:49.313Z,13.38
2018-08-18T03:01:49.344Z,13.35
2018-08-18T03:02:49.315Z,13.30
2018-08-18T03:03:49.519Z,13.31
2018-08-18T03:04:49.330Z,13.20
2018-08-18T03:05:49.327Z,13.27
2018-08-18T03:06:49.318Z,13.31
2018-08-18T03:07:49.349Z,13.33
2018-08-18T03:08:49.323Z,13.30
2018-08-18T03:09:49.333Z,13.33
2018-08-18T03:10:49.523Z,13.20
2018-08-18T03:11:49.321Z,13.22
2018-08-18T03:12:49.336Z,13.20
2018-08-18T03:13:49.333Z,13.22
2018-08-18T03:14:49.323Z,13.28
2018-08-18T03:15:49.333Z,13.31
2018-08-18T03:16:49.336Z,13.27
2018-08-18T03:17:49.341Z,13.25
2018-08-18T03:18:49.326Z,13.33
2018-08-18T03:19:49.341Z,13.28
2018-08-18T03:20:49.327Z,13.19
2018-08-18T03:21:49.328Z,13.11
2018-08-18T03:22:49.340Z,13.28
2018-08-18T03:23:49.334Z,13.22
2018-08-18T03:24:49.538Z,13.31
2018-08-18T03:25:49.534Z,13.28
2018-08-18T03:26:49.341Z,13.19
2018-08-18T03:27:49.331Z,13.08
2018-08-18T03:28:49.341Z,13.11
2018-08-18T03:29:49.334Z,13.15
2018-08-18T03:30:49.349Z,13.20
2018-08-18T03:31:49.567Z,13.20
2018-08-18T03:32:49.553Z,13.23
2018-08-18T03:33:49.337Z,13.30
2018-08-18T03:34:49.366Z,13.22
2018-08-18T03:35:49.351Z,13.37
2018-08-18T03:36:49.540Z,13.28
2018-08-18T03:37:49.337Z,13.25
2018-08-18T03:38:49.340Z,13.28
2018-08-18T03:39:49.552Z,13.23
2018-08-18T03:40:49.340Z,13.25
2018-08-18T03:41:49.544Z,13.20
2018-08-18T03:42:49.354Z,13.20
2018-08-18T03:43:49.546Z,13.13
2018-08-18T03:44:49.544Z,12.94
2018-08-18T03:45:49.343Z,12.94
2018-08-18T03:46:49.547Z,12.97
2018-08-18T03:47:49.357Z,12.90
2018-08-18T03:48:49.359Z,12.82
2018-08-18T03:49:49.347Z,12.78
2018-08-18T03:50:49.346Z,12.83
2018-08-18T03:51:49.358Z,12.86
2018-08-18T03:52:49.571Z,12.90
2018-08-18T03:53:49.551Z,12.80
2018-08-18T03:54:49.551Z,12.83
2018-08-18T03:55:49.350Z,12.82
2018-08-18T03:56:49.368Z,12.83
2018-08-18T03:57:49.360Z,12.93
2018-08-18T03:58:49.351Z,12.94
2018-08-18T03:59:49.350Z,12.91
2018-08-18T04:00:49.372Z,12.97
2018-08-18T04:01:49.404Z,12.94
2018-08-18T04:02:49.573Z,12.86
2018-08-18T04:03:49.355Z,12.93
2018-08-18T04:04:49.352Z,12.90
2018-08-18T04:05:49.556Z,12.86
2018-08-18T04:06:49.355Z,12.94
2018-08-18T04:07:49.354Z,12.95
2018-08-18T04:08:49.357Z,12.82
2018-08-18T04:09:49.557Z,12.85
2018-08-18T04:10:49.560Z,12.87
2018-08-18T04:11:49.358Z,12.82
2018-08-18T04:12:49.356Z,12.85
2018-08-18T04:13:49.575Z,12.82
2018-08-18T04:14:49.360Z,12.75
2018-08-18T04:15:49.358Z,12.78
2018-08-18T04:16:49.572Z,12.93
2018-08-18T04:17:49.362Z,12.86
2018-08-18T04:18:49.625Z,12.82
2018-08-18T04:19:49.392Z,12.85
2018-08-18T04:20:49.563Z,12.80
2018-08-18T04:21:49.591Z,12.78
2018-08-18T04:22:49.394Z,12.83
2018-08-18T04:23:49.568Z,12.86
2018-08-18T04:24:49.393Z,12.79
2018-08-18T04:25:49.362Z,12.80
2018-08-18T04:26:49.363Z,12.79
2018-08-18T04:27:49.364Z,12.90
2018-08-18T04:28:49.376Z,12.86
2018-08-18T04:29:49.566Z,12.85
2018-08-18T04:30:49.565Z,12.78
2018-08-18T04:31:49.369Z,12.90
2018-08-18T04:32:49.380Z,12.80
2018-08-18T04:33:49.363Z,12.78
2018-08-18T04:34:49.367Z,12.86
2018-08-18T04:35:49.364Z,12.78
2018-08-18T04:36:49.368Z,12.82
2018-08-18T04:37:49.366Z,12.82
2018-08-18T04:38:49.367Z,12.80
2018-08-18T04:39:49.568Z,12.80
2018-08-18T04:40:49.378Z,12.82
2018-08-18T04:41:49.572Z,12.86
2018-08-18T04:42:49.368Z,12.70
2018-08-18T04:43:49.590Z,12.65
2018-08-18T04:44:49.570Z,12.64
2018-08-18T04:45:49.573Z,12.72
2018-08-18T04:46:49.381Z,12.78
2018-08-18T04:47:49.372Z,12.91
2018-08-18T04:48:49.584Z,12.80
2018-08-18T04:49:49.382Z,12.85
2018-08-18T04:50:49.372Z,12.82
2018-08-18T04:51:49.577Z,12.82
2018-08-18T04:52:49.392Z,12.90
2018-08-18T04:53:49.386Z,12.98
2018-08-18T04:54:49.392Z,13.01
2018-08-18T04:55:49.573Z,13.11
2018-08-18T04:56:49.408Z,13.16
2018-08-18T04:57:49.398Z,13.18
2018-08-18T04:58:49.375Z,13.23
2018-08-18T04:59:49.593Z,13.33
2018-08-18T05:00:49.375Z,13.39
2018-08-18T05:01:49.607Z,13.25
2018-08-18T05:02:49.393Z,13.27
2018-08-18T05:03:49.381Z,13.33
2018-08-18T05:04:49.397Z,13.30
2018-08-18T05:05:49.376Z,13.25
2018-08-18T05:06:49.377Z,13.27
2018-08-18T05:07:49.395Z,13.22
2018-08-18T05:08:49.405Z,13.15
2018-08-18T05:09:49.390Z,13.13
2018-08-18T05:10:49.413Z,13.13
2018-08-18T05:11:49.607Z,13.11
2018-08-18T05:12:49.380Z,13.15
2018-08-18T05:13:49.392Z,13.09
2018-08-18T05:14:49.412Z,13.11
2018-08-18T05:15:49.398Z,13.09
2018-08-18T05:16:49.384Z,13.19
2018-08-18T05:17:49.383Z,13.11
2018-08-18T05:18:49.434Z,13.11
2018-08-18T05:19:49.382Z,13.22
2018-08-18T05:20:49.586Z,13.18
2018-08-18T05:21:49.400Z,13.22
2018-08-18T05:22:49.394Z,13.28
2018-08-18T05:23:49.385Z,13.23
2018-08-18T05:24:49.386Z,13.27
2018-08-18T05:25:49.419Z,13.33
2018-08-18T05:26:49.399Z,13.37
2018-08-18T05:27:49.387Z,13.37
2018-08-18T05:28:49.397Z,13.46
2018-08-18T05:29:49.387Z,13.47
2018-08-18T05:30:49.399Z,13.52
2018-08-18T05:31:49.387Z,13.52
2018-08-18T05:32:49.605Z,13.53
2018-08-18T05:33:49.405Z,13.54
2018-08-18T05:34:49.389Z,13.63
2018-08-18T05:35:49.389Z,13.60
2018-08-18T05:36:49.592Z,13.68
2018-08-18T05:37:49.400Z,13.67
2018-08-18T05:38:49.392Z,13.79
2018-08-18T05:39:49.392Z,13.77
2018-08-18T05:40:49.609Z,13.81
2018-08-18T05:41:49.395Z,13.75
2018-08-18T05:42:49.392Z,13.87
2018-08-18T05:43:49.405Z,13.87
2018-08-18T05:44:49.611Z,13.95
2018-08-18T05:45:49.411Z,13.92
2018-08-18T05:46:49.425Z,13.97
2018-08-18T05:47:49.405Z,14.05
2018-08-18T05:48:49.608Z,14.14
2018-08-18T05:49:49.400Z,14.17
2018-08-18T05:50:49.614Z,14.17
2018-08-18T05:51:49.412Z,14.22
2018-08-18T05:52:49.415Z,14.30
2018-08-18T05:53:49.412Z,14.33
2018-08-18T05:54:49.632Z,14.47
2018-08-18T05:55:49.401Z,14.40
2018-08-18T05:56:49.405Z,14.51
2018-08-18T05:57:49.401Z,14.50
2018-08-18T05:58:49.418Z,14.55
2018-08-18T05:59:49.748Z,14.62
2018-08-18T06:00:49.417Z,14.66
2018-08-18T06:01:49.407Z,14.63
2018-08-18T06:02:49.610Z,14.62
2018-08-18T06:03:49.619Z,14.78
2018-08-18T06:04:49.429Z,14.72
2018-08-18T06:05:49.428Z,14.70
2018-08-18T06:06:49.410Z,14.70
2018-08-18T06:07:49.410Z,14.81
2018-08-18T06:08:49.424Z,14.85
2018-08-18T06:09:49.412Z,14.91
2018-08-18T06:10:49.426Z,14.92
2018-08-18T06:11:49.415Z,14.92
2018-08-18T06:12:49.432Z,14.88
2018-08-18T06:13:49.428Z,15.07
2018-08-18T06:14:49.641Z,14.99
2018-08-18T06:15:49.618Z,15.00
2018-08-18T06:16:49.430Z,15.06
2018-08-18T06:17:49.420Z,15.09
2018-08-18T06:18:49.425Z,15.15
2018-08-18T06:19:49.422Z,15.07
2018-08-18T06:20:49.435Z,15.14
2018-08-18T06:21:49.429Z,15.21
2018-08-18T06:22:49.638Z,15.07
2018-08-18T06:23:49.633Z,15.22
2018-08-18T06:24:49.629Z,15.29
2018-08-18T06:25:49.632Z,15.37
2018-08-18T06:26:49.432Z,15.40
2018-08-18T06:27:49.441Z,15.35
2018-08-18T06:28:49.443Z,15.42
2018-08-18T06:29:49.636Z,15.46
2018-08-18T06:30:49.450Z,15.43
2018-08-18T06:31:49.446Z,15.51
2018-08-18T06:32:49.436Z,15.52
2018-08-18T06:33:49.449Z,15.55
2018-08-18T06:34:49.491Z,15.52
2018-08-18T06:35:49.644Z,15.49
2018-08-18T06:36:49.440Z,15.59
2018-08-18T06:37:49.454Z,15.59
2018-08-18T06:38:49.455Z,15.62
2018-08-18T06:39:49.472Z,15.70
2018-08-18T06:40:49.448Z,15.64
2018-08-18T06:41:49.666Z,15.77
2018-08-18T06:42:49.451Z,15.73
2018-08-18T06:43:49.468Z,15.86
2018-08-18T06:44:49.474Z,15.91
2018-08-18T06:45:49.673Z,15.94
2018-08-18T06:46:49.685Z,15.92
2018-08-18T06:47:49.478Z,16.15
2018-08-18T06:48:49.460Z,16.17
2018-08-18T06:49:49.471Z,16.26
2018-08-18T06:50:49.462Z,16.35
2018-08-18T06:51:49.462Z,16.46
2018-08-18T06:52:49.481Z,16.36
2018-08-18T06:53:49.681Z,16.42
2018-08-18T06:54:49.555Z,16.53
2018-08-18T06:55:49.685Z,16.64
2018-08-18T06:56:49.694Z,16.81
2018-08-18T06:57:49.496Z,16.86
2018-08-18T06:58:49.705Z,16.94
2018-08-18T06:59:49.496Z,16.96
2018-08-18T07:00:49.488Z,16.96
2018-08-18T07:01:49.494Z,17.14
2018-08-18T07:02:49.496Z,17.11
2018-08-18T07:03:49.482Z,17.22
2018-08-18T07:04:49.517Z,17.22
2018-08-18T07:05:49.500Z,17.27
2018-08-18T07:06:49.504Z,17.26
2018-08-18T07:07:49.490Z,17.26
2018-08-18T07:08:49.511Z,17.20
2018-08-18T07:09:49.496Z,17.33
2018-08-18T07:10:49.501Z,17.33
2018-08-18T07:11:49.700Z,17.49
2018-08-18T07:12:49.703Z,17.60
2018-08-18T07:13:49.503Z,17.82
2018-08-18T07:14:49.507Z,17.89
2018-08-18T07:15:49.722Z,17.95
2018-08-18T07:16:49.523Z,17.94
2018-08-18T07:17:49.511Z,17.95
2018-08-18T07:18:49.540Z,18.01
2018-08-18T07:19:49.517Z,18.01
2018-08-18T07:20:49.516Z,18.13
2018-08-18T07:21:49.530Z,18.15
2018-08-18T07:22:49.538Z,18.34
2018-08-18T07:23:49.534Z,18.37
2018-08-18T07:24:49.525Z,18.34
2018-08-18T07:25:49.540Z,18.25
2018-08-18T07:26:49.746Z,18.28
2018-08-18T07:27:49.734Z,18.23
2018-08-18T07:28:49.894Z,18.34
2018-08-18T07:29:49.748Z,18.33
2018-08-18T07:30:49.740Z,18.44
2018-08-18T07:31:49.554Z,18.62
2018-08-18T07:32:49.558Z,18.63
2018-08-18T07:33:49.542Z,18.63
2018-08-18T07:34:49.549Z,18.68
2018-08-18T07:35:49.548Z,18.60
2018-08-18T07:36:49.552Z,18.60
2018-08-18T07:37:49.577Z,18.68
2018-08-18T07:38:49.759Z,18.66
2018-08-18T07:39:49.567Z,18.68
2018-08-18T07:40:49.581Z,18.65
2018-08-18T07:41:49.590Z,18.53
2018-08-18T07:42:49.582Z,18.47
2018-08-18T07:43:49.783Z,18.38
2018-08-18T07:44:49.787Z,18.38
2018-08-18T07:45:49.585Z,18.31
2018-08-18T07:46:49.577Z,18.29
2018-08-18T07:47:49.793Z,18.23
2018-08-18T07:48:49.608Z,18.15
2018-08-18T07:49:49.785Z,18.10
2018-08-18T07:50:49.596Z,18.13
2018-08-18T07:51:49.798Z,18.13
2018-08-18T07:52:49.603Z,18.15
2018-08-18T07:53:49.593Z,18.11
2018-08-18T07:54:49.594Z,18.13
2018-08-18T07:55:49.796Z,18.16
2018-08-18T07:56:49.626Z,18.25
2018-08-18T07:57:49.611Z,18.25
2018-08-18T07:58:49.805Z,18.31
2018-08-18T07:59:49.701Z,18.31
2018-08-18T08:00:49.807Z,18.33
2018-08-18T08:01:49.639Z,18.38
2018-08-18T08:02:49.608Z,18.37
2018-08-18T08:03:49.614Z,18.47
2018-08-18T08:04:49.629Z,18.56
2018-08-18T08:05:49.914Z,18.63
2018-08-18T08:06:49.630Z,18.62
2018-08-18T08:07:49.621Z,18.80
2018-08-18T08:08:49.634Z,18.89
2018-08-18T08:09:49.830Z,19.02
2018-08-18T08:10:49.832Z,19.08
2018-08-18T08:11:49.659Z,19.18
2018-08-18T08:12:49.672Z,19.31
2018-08-18T08:13:49.652Z,19.52
2018-08-18T08:14:49.852Z,19.62
2018-08-18T08:15:49.849Z,19.74
2018-08-18T08:16:49.649Z,20.02
2018-08-18T08:17:49.649Z,20.14
2018-08-18T08:18:49.652Z,20.36
2018-08-18T08:19:49.672Z,20.62
2018-08-18T08:20:49.658Z,20.78
2018-08-18T08:21:49.663Z,20.87
2018-08-18T08:22:49.667Z,20.74
2018-08-18T08:23:49.681Z,20.67
2018-08-18T08:24:49.876Z,20.48
2018-08-18T08:25:49.676Z,20.39
2018-08-18T08:26:49.885Z,20.44
2018-08-18T08:27:49.685Z,20.29
2018-08-18T08:28:49.689Z,20.31
2018-08-18T08:29:49.692Z,20.21
2018-08-18T08:30:49.697Z,20.19
2018-08-18T08:31:49.706Z,20.25
2018-08-18T08:32:49.700Z,20.32
2018-08-18T08:33:49.704Z,20.22
2018-08-18T08:34:49.911Z,20.21
2018-08-18T08:35:49.711Z,20.39
2018-08-18T08:36:49.857Z,20.52
2018-08-18T08:37:49.719Z,20.69
2018-08-18T08:38:49.727Z,20.65
2018-08-18T08:39:49.726Z,20.72
2018-08-18T08:40:49.738Z,20.81
2018-08-18T08:41:49.736Z,20.88
2018-08-18T08:42:49.763Z,20.82
2018-08-18T08:43:49.751Z,20.78
2018-08-18T08:44:49.757Z,20.48
2018-08-18T08:45:49.766Z,20.70
2018-08-18T08:46:49.758Z,20.65
2018-08-18T08:47:49.769Z,20.74
2018-08-18T08:48:49.790Z,20.85
2018-08-18T08:49:49.795Z,20.93
2018-08-18T08:50:49.767Z,20.96
2018-08-18T08:51:49.773Z,21.25
2018-08-18T08:52:49.786Z,21.35
2018-08-18T08:53:49.791Z,21.62
2018-08-18T08:54:49.795Z,21.85
2018-08-18T08:55:50.000Z,22.22
2018-08-18T08:56:49.794Z,22.43
2018-08-18T08:57:49.805Z,22.66
2018-08-18T08:58:50.053Z,22.60
2018-08-18T08:59:49.833Z,22.59
2018-08-18T09:00:49.812Z,22.62
2018-08-18T09:01:49.814Z,22.68
2018-08-18T09:02:49.834Z,22.70
2018-08-18T09:03:49.822Z,22.60
2018-08-18T09:04:50.028Z,22.54
2018-08-18T09:05:49.832Z,22.63
2018-08-18T09:06:49.838Z,22.88
2018-08-18T09:07:49.864Z,22.73
2018-08-18T09:08:49.852Z,22.63
2018-08-18T09:09:49.863Z,22.41
2018-08-18T09:10:49.854Z,22.36
2018-08-18T09:11:50.072Z,22.32
2018-08-18T09:12:50.064Z,22.36
2018-08-18T09:13:49.875Z,22.33
2018-08-18T09:14:49.868Z,22.23
2018-08-18T09:15:49.888Z,22.32
2018-08-18T09:16:49.876Z,22.38
2018-08-18T09:17:49.878Z,22.22
2018-08-18T09:18:49.886Z,22.02
2018-08-18T09:19:50.104Z,21.99
2018-08-18T09:20:49.910Z,21.79
2018-08-18T09:21:50.116Z,21.66
2018-08-18T09:22:50.116Z,21.58
2018-08-18T09:23:49.904Z,21.43
2018-08-18T09:24:49.907Z,21.61
2018-08-18T09:25:49.951Z,21.55
2018-08-18T09:26:50.150Z,21.40
2018-08-18T09:27:49.917Z,21.33
2018-08-18T09:28:49.934Z,21.22
2018-08-18T09:29:49.955Z,21.03
2018-08-18T09:30:49.953Z,20.87
2018-08-18T09:31:49.932Z,20.75
2018-08-18T09:32:49.935Z,20.75
2018-08-18T09:33:49.941Z,20.67
2018-08-18T09:34:49.943Z,20.58
2018-08-18T09:35:49.956Z,20.55
2018-08-18T09:36:49.948Z,20.47
2018-08-18T09:37:49.964Z,20.36
2018-08-18T09:38:49.957Z,20.24
2018-08-18T09:39:50.162Z,20.24
2018-08-18T09:40:49.964Z,20.21
2018-08-18T09:41:50.179Z,20.19
2018-08-18T09:42:49.971Z,20.18
2018-08-18T09:43:50.001Z,20.36
2018-08-18T09:44:49.977Z,20.70
2018-08-18T09:45:49.991Z,20.93
2018-08-18T09:46:49.983Z,21.00
2018-08-18T09:47:49.986Z,21.24
2018-08-18T09:48:49.988Z,21.07
2018-08-18T09:49:50.195Z,20.93
2018-08-18T09:50:49.995Z,20.87
2018-08-18T09:51:50.009Z,20.62
2018-08-18T09:52:50.003Z,20.62
2018-08-18T09:53:50.010Z,20.50
2018-08-18T09:54:50.245Z,20.44
2018-08-18T09:55:50.037Z,20.52
2018-08-18T09:56:50.020Z,20.40
2018-08-18T09:57:50.021Z,20.47
2018-08-18T09:58:50.235Z,20.43
2018-08-18T09:59:50.025Z,20.55
2018-08-18T10:00:50.030Z,20.47
2018-08-18T10:01:50.046Z,20.55
2018-08-18T10:02:50.046Z,20.56
2018-08-18T10:03:50.049Z,20.51
2018-08-18T10:04:50.244Z,20.60
2018-08-18T10:05:50.246Z,20.58
2018-08-18T10:06:50.049Z,20.67
2018-08-18T10:07:50.051Z,20.67
2018-08-18T10:08:50.054Z,20.67
2018-08-18T10:09:50.270Z,20.72
2018-08-18T10:10:50.062Z,20.81
2018-08-18T10:11:50.074Z,20.74
2018-08-18T10:12:50.078Z,20.75
2018-08-18T10:13:50.083Z,20.77
2018-08-18T10:14:50.073Z,20.95
2018-08-18T10:15:50.077Z,20.95
2018-08-18T10:16:50.079Z,20.95
2018-08-18T10:17:50.083Z,21.03
2018-08-18T10:18:50.099Z,21.02
2018-08-18T10:19:50.102Z,21.00
2018-08-18T10:20:50.305Z,20.93
2018-08-18T10:21:50.096Z,20.97
2018-08-18T10:22:50.129Z,20.97
2018-08-18T10:23:50.135Z,20.99
2018-08-18T10:24:50.118Z,21.06
2018-08-18T10:25:50.121Z,21.12
2018-08-18T10:26:50.114Z,21.00
2018-08-18T10:27:50.120Z,21.05
2018-08-18T10:28:50.148Z,20.96
2018-08-18T10:29:50.131Z,20.95
2018-08-18T10:30:50.148Z,20.96
2018-08-18T10:31:50.129Z,20.95
2018-08-18T10:32:50.364Z,20.96
2018-08-18T10:33:50.136Z,20.95
2018-08-18T10:34:50.139Z,20.97
2018-08-18T10:35:50.351Z,21.02
2018-08-18T10:36:50.157Z,21.11
2018-08-18T10:37:50.360Z,21.03
2018-08-18T10:38:50.180Z,21.11
2018-08-18T10:39:50.157Z,21.09
2018-08-18T10:40:50.164Z,21.07
2018-08-18T10:41:50.176Z,21.03
2018-08-18T10:42:50.364Z,21.03
2018-08-18T10:43:50.166Z,21.07
2018-08-18T10:44:50.168Z,21.06
2018-08-18T10:45:50.187Z,21.27
2018-08-18T10:46:50.379Z,21.25
2018-08-18T10:47:50.177Z,21.21
2018-08-18T10:48:50.181Z,21.25
2018-08-18T10:49:50.187Z,21.24
2018-08-18T10:50:50.190Z,21.22
2018-08-18T10:51:50.207Z,21.21
2018-08-18T10:52:50.197Z,21.12
2018-08-18T10:53:50.200Z,21.07
2018-08-18T10:54:50.403Z,21.05
2018-08-18T10:55:50.423Z,20.96
2018-08-18T10:56:50.409Z,21.00
2018-08-18T10:57:50.212Z,20.95
2018-08-18T10:58:50.216Z,20.97
2018-08-18T10:59:50.233Z,21.03
2018-08-18T11:00:50.230Z,20.95
2018-08-18T11:01:50.438Z,20.95
2018-08-18T11:02:50.432Z,21.02
2018-08-18T11:03:50.299Z,20.97
2018-08-18T11:04:50.233Z,21.00
2018-08-18T11:05:50.248Z,20.95
2018-08-18T11:06:50.242Z,20.95
2018-08-18T11:07:50.243Z,21.02
2018-08-18T11:08:50.247Z,21.03
2018-08-18T11:09:50.463Z,21.22
2018-08-18T11:10:50.256Z,21.32
2018-08-18T11:11:50.515Z,21.42
2018-08-18T11:12:50.270Z,21.55
2018-08-18T11:13:50.293Z,21.55
2018-08-18T11:14:50.280Z,21.66
2018-08-18T11:15:50.284Z,21.58
2018-08-18T11:16:50.271Z,21.64
2018-08-18T11:17:50.487Z,21.60
2018-08-18T11:18:50.297Z,21.62
2018-08-18T11:19:50.484Z,21.67
2018-08-18T11:20:50.285Z,21.79
2018-08-18T11:21:50.557Z,21.80
2018-08-18T11:22:50.294Z,21.96
2018-08-18T11:23:50.296Z,21.92
2018-08-18T11:24:50.310Z,21.88
2018-08-18T11:25:50.315Z,21.89
2018-08-18T11:26:50.317Z,21.89
2018-08-18T11:27:50.521Z,21.75
2018-08-18T11:28:50.664Z,21.69
2018-08-18T11:29:50.329Z,21.60
2018-08-18T11:30:50.334Z,21.69
2018-08-18T11:31:50.555Z,21.62
2018-08-18T11:32:50.346Z,21.60
2018-08-18T11:33:50.542Z,21.58
2018-08-18T11:34:50.347Z,21.57
2018-08-18T11:35:50.537Z,21.64
2018-08-18T11:36:50.540Z,21.60
2018-08-18T11:37:50.547Z,21.55
2018-08-18T11:38:50.372Z,21.61
2018-08-18T11:39:50.373Z,21.61
2018-08-18T11:40:50.556Z,21.60
2018-08-18T11:41:50.367Z,21.77
2018-08-18T11:42:50.371Z,21.82
2018-08-18T11:43:50.363Z,21.76
2018-08-18T11:44:50.567Z,21.79
2018-08-18T11:45:50.370Z,21.75
2018-08-18T11:46:50.650Z,21.79
2018-08-18T11:47:50.389Z,21.82
2018-08-18T11:48:50.390Z,21.80
2018-08-18T11:49:50.393Z,21.80
2018-08-18T11:50:50.589Z,21.85
2018-08-18T11:51:50.389Z,21.93
2018-08-18T11:52:50.392Z,21.98
2018-08-18T11:53:50.396Z,21.92
2018-08-18T11:54:50.400Z,21.88
2018-08-18T11:55:50.414Z,21.93
2018-08-18T11:56:50.409Z,21.91
2018-08-18T11:57:50.409Z,21.82
2018-08-18T11:58:50.422Z,21.85
2018-08-18T11:59:50.624Z,21.75
2018-08-18T12:00:50.422Z,21.77
2018-08-18T12:01:50.491Z,21.72
2018-08-18T12:02:50.431Z,21.72
2018-08-18T12:03:50.445Z,21.70
2018-08-18T12:04:50.433Z,21.67
2018-08-18T12:05:50.455Z,21.66
2018-08-18T12:06:50.451Z,21.72
2018-08-18T12:07:50.444Z,21.75
2018-08-18T12:08:50.451Z,21.77
2018-08-18T12:09:50.452Z,21.72
2018-08-18T12:10:50.667Z,21.67
2018-08-18T12:11:50.461Z,21.69
2018-08-18T12:12:50.464Z,21.70
2018-08-18T12:13:50.467Z,21.77
2018-08-18T12:14:50.482Z,21.91
2018-08-18T12:15:50.471Z,21.89
2018-08-18T12:16:50.689Z,21.89
2018-08-18T12:17:50.480Z,21.91
2018-08-18T12:18:50.482Z,21.95
2018-08-18T12:19:50.487Z,21.80
2018-08-18T12:20:50.489Z,21.88
2018-08-18T12:21:50.522Z,21.88
2018-08-18T12:22:50.498Z,21.92
2018-08-18T12:23:50.510Z,21.93
2018-08-18T12:24:50.517Z,21.96
2018-08-18T12:25:50.519Z,22.02
2018-08-18T12:26:50.714Z,22.07
2018-08-18T12:27:50.519Z,21.96
2018-08-18T12:28:50.520Z,22.11
2018-08-18T12:29:50.590Z,21.99
2018-08-18T12:30:50.556Z,21.92
2018-08-18T12:31:50.543Z,22.06
2018-08-18T12:32:50.534Z,22.06
2018-08-18T12:33:50.535Z,21.96
2018-08-18T12:34:50.546Z,22.10
2018-08-18T12:35:50.545Z,22.08
2018-08-18T12:36:50.633Z,22.15
2018-08-18T12:37:50.568Z,22.23
2018-08-18T12:38:50.782Z,22.20
2018-08-18T12:39:50.567Z,22.23
2018-08-18T12:40:50.778Z,22.14
2018-08-18T12:41:50.565Z,22.07
2018-08-18T12:42:50.568Z,22.07
2018-08-18T12:43:50.585Z,22.00
2018-08-18T12:44:50.580Z,21.96
2018-08-18T12:45:50.790Z,21.92
2018-08-18T12:46:50.585Z,21.88
2018-08-18T12:47:50.588Z,21.79
2018-08-18T12:48:50.798Z,21.80
2018-08-18T12:49:50.604Z,21.85
2018-08-18T12:50:50.595Z,21.91
2018-08-18T12:51:50.599Z,21.89
2018-08-18T12:52:50.806Z,21.93