createdAt,value
2017-09-28T00:00:31.791Z,17.62
2017-09-28T00:01:33.675Z,17.62
2017-09-28T00:02:35.563Z,17.63
2017-09-28T00:03:37.449Z,17.71
2017-09-28T00:04:51.610Z,17.66
2017-09-28T00:05:53.533Z,17.62
2017-09-28T00:06:55.393Z,17.62
2017-09-28T00:07:57.280Z,17.59
2017-09-28T00:08:59.103Z,17.70
2017-09-28T00:10:00.921Z,17.64
2017-09-28T00:11:02.818Z,17.72
2017-09-28T00:12:04.708Z,17.63
2017-09-28T00:13:06.594Z,17.68
2017-09-28T00:14:20.753Z,17.64
2017-09-28T00:15:22.651Z,17.59
2017-09-28T00:16:24.536Z,17.72
2017-09-28T00:17:26.422Z,17.59
2017-09-28T00:18:28.255Z,17.64
2017-09-28T00:19:30.086Z,17.62
2017-09-28T00:20:31.973Z,17.58
2017-09-28T00:21:33.861Z,17.59
2017-09-28T00:22:35.749Z,17.58
2017-09-28T00:23:49.960Z,17.64
2017-09-28T00:24:51.845Z,17.63
2017-09-28T00:25:53.734Z,17.59
2017-09-28T00:26:55.622Z,17.68
2017-09-28T00:27:57.454Z,17.62
2017-09-28T00:28:59.284Z,17.58
2017-09-28T00:30:01.170Z,17.58
2017-09-28T00:31:03.055Z,17.59
2017-09-28T00:32:04.941Z,17.58
2017-09-28T00:33:19.102Z,17.62
2017-09-28T00:34:20.986Z,17.58
2017-09-28T00:35:22.883Z,17.58
2017-09-28T00:36:24.768Z,17.58
2017-09-28T00:37:26.589Z,17.63
2017-09-28T00:38:28.412Z,17.55
2017-09-28T00:39:30.346Z,17.56
2017-09-28T00:40:32.240Z,17.52
2017-09-28T00:41:34.128Z,17.52
2017-09-28T00:42:48.286Z,17.49
2017-09-28T00:43:50.170Z,17.51
2017-09-28T00:44:52.059Z,17.52
2017-09-28T00:45:53.946Z,17.52
2017-09-28T00:46:55.769Z,17.49
2017-09-28T00:47:57.590Z,17.54
2017-09-28T00:48:59.476Z,17.46
2017-09-28T00:50:01.362Z,17.51
2017-09-28T00:51:03.250Z,17.51
2017-09-28T00:52:17.413Z,17.48
2017-09-28T00:53:19.301Z,17.49
2017-09-28T00:54:21.184Z,17.43
2017-09-28T00:55:23.073Z,17.51
2017-09-28T00:56:24.895Z,17.48
2017-09-28T00:57:26.716Z,17.51
2017-09-28T00:58:28.604Z,17.55
2017-09-28T00:59:30.487Z,17.55
2017-09-28T01:00:32.375Z,17.56
2017-09-28T01:01:46.540Z,17.52
2017-09-28T01:02:48.424Z,17.52
2017-09-28T01:03:50.320Z,17.52
2017-09-28T01:04:52.210Z,17.58
2017-09-28T01:05:54.032Z,17.46
2017-09-28T01:06:55.854Z,17.48
2017-09-28T01:07:57.751Z,17.48
2017-09-28T01:08:59.638Z,17.48
2017-09-28T01:10:01.530Z,17.46
2017-09-28T01:11:15.687Z,17.56
2017-09-28T01:12:17.584Z,17.55
2017-09-28T01:13:19.469Z,17.52
2017-09-28T01:14:21.357Z,17.56
2017-09-28T01:15:23.178Z,17.55
2017-09-28T01:16:24.997Z,17.52
2017-09-28T01:17:26.884Z,17.52
2017-09-28T01:18:28.769Z,17.56
2017-09-28T01:19:30.652Z,17.54
2017-09-28T01:20:44.811Z,17.56
2017-09-28T01:21:46.708Z,17.59
2017-09-28T01:22:48.605Z,17.62
2017-09-28T01:23:50.496Z,17.56
2017-09-28T01:24:52.317Z,17.52
2017-09-28T01:25:54.139Z,17.52
2017-09-28T01:26:56.022Z,17.55
2017-09-28T01:27:57.917Z,17.54
2017-09-28T01:28:59.804Z,17.54
2017-09-28T01:30:13.963Z,17.52
2017-09-28T01:31:15.848Z,17.48
2017-09-28T01:32:17.737Z,17.43
2017-09-28T01:33:19.625Z,17.54
2017-09-28T01:34:21.446Z,17.52
2017-09-28T01:35:23.266Z,17.52
2017-09-28T01:36:25.153Z,17.58
2017-09-28T01:37:27.041Z,17.59
2017-09-28T01:38:28.927Z,17.58
2017-09-28T01:39:43.086Z,17.62
2017-09-28T01:40:44.981Z,17.62
2017-09-28T01:41:46.878Z,17.56
2017-09-28T01:42:48.772Z,17.58
2017-09-28T01:43:50.593Z,17.63
2017-09-28T01:44:52.428Z,17.63
2017-09-28T01:45:54.314Z,17.59
2017-09-28T01:46:56.202Z,17.62
2017-09-28T01:47:58.091Z,17.58
2017-09-28T01:49:17.281Z,17.68
2017-09-28T01:50:19.167Z,17.70
2017-09-28T01:51:21.049Z,17.64
2017-09-28T01:52:22.943Z,17.72
2017-09-28T01:53:24.764Z,17.68
2017-09-28T01:54:26.594Z,17.68
2017-09-28T01:55:28.480Z,17.66
2017-09-28T01:56:30.364Z,17.68
2017-09-28T01:57:32.249Z,17.64
2017-09-28T01:58:46.406Z,17.71
2017-09-28T01:59:48.293Z,17.66
2017-09-28T02:00:50.178Z,17.66
2017-09-28T02:01:52.074Z,17.70
2017-09-28T02:02:53.893Z,17.71
2017-09-28T02:03:55.726Z,17.71
2017-09-28T02:04:57.624Z,17.77
2017-09-28T02:05:59.508Z,17.75
2017-09-28T02:07:01.391Z,17.74
2017-09-28T02:08:15.609Z,17.82
2017-09-28T02:09:17.496Z,17.70
2017-09-28T02:10:19.390Z,17.84
2017-09-28T02:11:21.273Z,17.74
2017-09-28T02:12:23.102Z,17.79
2017-09-28T02:13:24.931Z,17.63
2017-09-28T02:14:26.816Z,17.71
2017-09-28T02:15:28.699Z,17.78
2017-09-28T02:16:30.584Z,17.68
2017-09-28T02:17:44.788Z,17.63
2017-09-28T02:18:46.671Z,17.68
2017-09-28T02:19:48.559Z,17.70
2017-09-28T02:20:50.441Z,17.71
2017-09-28T02:21:52.273Z,17.71
2017-09-28T02:22:54.098Z,17.63
2017-09-28T02:23:55.985Z,17.70
2017-09-28T02:24:57.859Z,17.63
2017-09-28T02:25:59.744Z,17.63
2017-09-28T02:27:13.950Z,17.71
2017-09-28T02:28:15.844Z,17.68
2017-09-28T02:29:17.738Z,17.72
2017-09-28T02:30:19.632Z,17.68
2017-09-28T02:31:21.450Z,17.72
2017-09-28T02:32:23.269Z,17.72
2017-09-28T02:33:25.154Z,17.71
2017-09-28T02:34:27.037Z,17.74
2017-09-28T02:35:28.921Z,17.71
2017-09-28T02:36:43.076Z,17.72
2017-09-28T02:37:44.957Z,17.71
2017-09-28T02:38:46.842Z,17.64
2017-09-28T02:39:48.727Z,17.72
2017-09-28T02:40:50.548Z,17.64
2017-09-28T02:41:52.362Z,17.64
2017-09-28T02:42:54.246Z,17.70
2017-09-28T02:43:56.159Z,17.64
2017-09-28T02:44:58.040Z,17.66
2017-09-28T02:46:12.195Z,17.66
2017-09-28T02:47:14.089Z,17.64
2017-09-28T02:48:15.982Z,17.64
2017-09-28T02:49:17.872Z,17.66
2017-09-28T02:50:19.684Z,17.66
2017-09-28T02:51:21.516Z,17.72
2017-09-28T02:52:23.400Z,17.63
2017-09-28T02:53:25.283Z,17.63
2017-09-28T02:54:27.178Z,17.64
2017-09-28T02:55:41.335Z,17.70
2017-09-28T02:56:43.217Z,17.71
2017-09-28T02:57:45.111Z,17.68
2017-09-28T02:58:46.999Z,17.63
2017-09-28T02:59:48.812Z,17.72
2017-09-28T03:00:50.629Z,17.66
2017-09-28T03:01:52.515Z,17.68
2017-09-28T03:02:54.397Z,17.66
2017-09-28T03:03:56.282Z,17.62
2017-09-28T03:05:10.435Z,17.64
2017-09-28T03:06:12.318Z,17.66
2017-09-28T03:07:14.213Z,17.62
2017-09-28T03:08:16.093Z,17.70
2017-09-28T03:09:17.913Z,17.59
2017-09-28T03:10:19.732Z,17.59
2017-09-28T03:11:21.622Z,17.55
2017-09-28T03:12:23.506Z,17.64
2017-09-28T03:13:25.391Z,17.56
2017-09-28T03:14:39.546Z,17.62
2017-09-28T03:15:41.428Z,17.64
2017-09-28T03:16:43.313Z,17.59
2017-09-28T03:17:45.194Z,17.62
2017-09-28T03:18:47.012Z,17.55
2017-09-28T03:19:48.842Z,17.59
2017-09-28T03:20:50.728Z,17.59
2017-09-28T03:21:52.609Z,17.44
2017-09-28T03:22:54.494Z,17.44
2017-09-28T03:24:08.697Z,17.52
2017-09-28T03:25:10.580Z,17.51
2017-09-28T03:26:12.473Z,17.44
2017-09-28T03:27:14.364Z,17.48
2017-09-28T03:28:16.174Z,17.46
2017-09-28T03:29:18.005Z,17.43
2017-09-28T03:30:19.888Z,17.48
2017-09-28T03:31:21.771Z,17.49
2017-09-28T03:32:23.657Z,17.44
2017-09-28T03:33:37.860Z,17.46
2017-09-28T03:34:39.741Z,17.49
2017-09-28T03:35:41.635Z,17.46
2017-09-28T03:36:43.517Z,17.36
2017-09-28T03:37:45.337Z,17.33
2017-09-28T03:38:47.165Z,17.48
2017-09-28T03:39:49.059Z,17.38
2017-09-28T03:40:50.952Z,17.36
2017-09-28T03:41:52.836Z,17.38
2017-09-28T03:43:07.041Z,17.43
2017-09-28T03:44:08.923Z,17.38
2017-09-28T03:45:10.809Z,17.43
2017-09-28T03:46:12.690Z,17.36
2017-09-28T03:47:14.508Z,17.30
2017-09-28T03:48:16.335Z,17.28
2017-09-28T03:49:18.224Z,17.28
2017-09-28T03:50:20.105Z,17.40
2017-09-28T03:51:21.990Z,17.21
2017-09-28T03:52:36.148Z,17.18
2017-09-28T03:53:38.038Z,17.25
2017-09-28T03:54:39.931Z,17.18
2017-09-28T03:55:41.813Z,17.19
2017-09-28T03:56:43.629Z,17.23
2017-09-28T03:57:45.457Z,17.21
2017-09-28T03:58:47.343Z,17.15
2017-09-28T03:59:49.222Z,17.19
2017-09-28T04:00:51.108Z,17.19
2017-09-28T04:02:05.270Z,17.19
2017-09-28T04:03:07.146Z,17.14
2017-09-28T04:04:09.032Z,17.16
2017-09-28T04:05:10.915Z,17.19
2017-09-28T04:06:12.743Z,17.07
2017-09-28T04:07:14.558Z,17.04
2017-09-28T04:08:16.452Z,17.11
2017-09-28T04:09:18.333Z,17.01
2017-09-28T04:10:20.227Z,17.06
2017-09-28T04:11:34.385Z,17.06
2017-09-28T04:12:36.264Z,17.00
2017-09-28T04:13:38.152Z,17.06
2017-09-28T04:14:40.032Z,16.98
2017-09-28T04:15:41.860Z,16.94
2017-09-28T04:16:43.682Z,16.94
2017-09-28T04:17:45.567Z,16.97
2017-09-28T04:18:47.451Z,16.97
2017-09-28T04:19:49.336Z,16.94
2017-09-28T04:21:03.491Z,17.00
2017-09-28T04:22:05.375Z,16.98
2017-09-28T04:23:07.261Z,16.98
2017-09-28T04:24:09.141Z,16.97
2017-09-28T04:25:10.958Z,16.97
2017-09-28T04:26:12.775Z,16.98
2017-09-28T04:27:14.659Z,17.08
2017-09-28T04:28:16.553Z,17.01
2017-09-28T04:29:18.439Z,16.98
2017-09-28T04:30:32.591Z,17.07
2017-09-28T04:31:34.473Z,16.98
2017-09-28T04:32:36.383Z,17.12
2017-09-28T04:33:38.267Z,17.15
2017-09-28T04:34:40.100Z,17.14
2017-09-28T04:35:41.919Z,17.12
2017-09-28T04:36:43.803Z,17.16
2017-09-28T04:37:45.698Z,17.15
2017-09-28T04:38:47.584Z,17.11
2017-09-28T04:40:01.789Z,17.07
2017-09-28T04:41:03.672Z,17.15
2017-09-28T04:42:05.558Z,17.04
2017-09-28T04:43:07.440Z,17.04
2017-09-28T04:44:09.269Z,17.03
2017-09-28T04:45:11.090Z,17.06
2017-09-28T04:46:12.975Z,17.07
2017-09-28T04:47:14.859Z,17.04
2017-09-28T04:48:16.749Z,17.16
2017-09-28T04:49:30.903Z,17.15
2017-09-28T04:50:32.786Z,17.15
2017-09-28T04:51:34.680Z,17.00
2017-09-28T04:52:36.562Z,17.04
2017-09-28T04:53:38.395Z,17.07
2017-09-28T04:54:40.216Z,17.07
2017-09-28T04:55:42.102Z,17.12
2017-09-28T04:56:44.000Z,17.16
2017-09-28T04:57:45.880Z,17.21
2017-09-28T04:59:00.086Z,17.30
2017-09-28T05:00:01.971Z,17.25
2017-09-28T05:01:03.857Z,17.28
2017-09-28T05:02:05.740Z,17.21
2017-09-28T05:03:07.561Z,17.22
2017-09-28T05:04:09.381Z,17.21
2017-09-28T05:05:11.273Z,17.31
2017-09-28T05:06:13.158Z,17.31
2017-09-28T05:07:15.044Z,17.37
2017-09-28T05:08:29.203Z,17.46
2017-09-28T05:09:31.086Z,17.43
2017-09-28T05:10:32.976Z,17.54
2017-09-28T05:11:34.858Z,17.49
2017-09-28T05:12:36.680Z,17.49
2017-09-28T05:13:38.502Z,17.62
2017-09-28T05:14:40.391Z,17.72
2017-09-28T05:15:42.276Z,17.63
2017-09-28T05:16:44.163Z,17.71
2017-09-28T05:17:58.324Z,17.79
2017-09-28T05:19:00.205Z,17.66
2017-09-28T05:20:02.102Z,17.71
2017-09-28T05:21:03.990Z,17.81
2017-09-28T05:22:05.833Z,17.86
2017-09-28T05:23:07.656Z,17.89
2017-09-28T05:24:09.546Z,17.96
2017-09-28T05:25:11.432Z,18.03
2017-09-28T05:26:13.324Z,18.03
2017-09-28T05:27:27.524Z,18.14
2017-09-28T05:28:29.413Z,18.25
2017-09-28T05:29:31.312Z,18.39
2017-09-28T05:30:33.200Z,18.45
2017-09-28T05:31:35.026Z,18.62
2017-09-28T05:32:36.849Z,18.52
2017-09-28T05:33:38.744Z,18.50
2017-09-28T05:34:40.632Z,18.52
2017-09-28T05:35:42.533Z,18.58
2017-09-28T05:36:56.695Z,18.58
2017-09-28T05:37:58.581Z,18.69
2017-09-28T05:39:00.479Z,18.65
2017-09-28T05:40:02.391Z,18.52
2017-09-28T05:41:04.222Z,18.51
2017-09-28T05:42:06.058Z,18.57
2017-09-28T05:43:07.949Z,18.69
2017-09-28T05:44:09.836Z,18.54
2017-09-28T05:45:11.723Z,18.63
2017-09-28T05:46:25.893Z,18.75
2017-09-28T05:47:27.782Z,18.69
2017-09-28T05:48:29.681Z,18.81
2017-09-28T05:49:31.579Z,18.80
2017-09-28T05:50:33.404Z,18.88
2017-09-28T05:51:35.226Z,18.82
2017-09-28T05:52:37.127Z,18.87
2017-09-28T05:53:39.011Z,19.04
2017-09-28T05:54:40.911Z,19.04
2017-09-28T05:55:55.070Z,19.07
2017-09-28T05:56:56.957Z,19.06
2017-09-28T05:57:58.857Z,19.16
2017-09-28T05:59:00.744Z,19.31
2017-09-28T06:00:02.603Z,19.40
2017-09-28T06:01:04.437Z,19.44
2017-09-28T06:02:06.326Z,19.31
2017-09-28T06:03:08.217Z,19.18
2017-09-28T06:04:10.185Z,19.23
2017-09-28T06:05:24.382Z,19.16
2017-09-28T06:06:26.274Z,19.08
2017-09-28T06:07:28.158Z,19.21
2017-09-28T06:08:30.045Z,19.14
2017-09-28T06:09:31.866Z,19.16
2017-09-28T06:10:33.691Z,19.16
2017-09-28T06:11:35.580Z,19.18
2017-09-28T06:12:37.467Z,19.26
2017-09-28T06:13:39.357Z,19.22
2017-09-28T06:14:53.521Z,19.37
2017-09-28T06:15:55.406Z,19.39
2017-09-28T06:16:57.296Z,19.50
2017-09-28T06:17:59.183Z,19.58
2017-09-28T06:19:01.005Z,19.58
2017-09-28T06:20:02.833Z,19.61
2017-09-28T06:21:04.758Z,19.58
2017-09-28T06:22:06.645Z,19.58
2017-09-28T06:23:08.545Z,19.55
2017-09-28T06:24:22.705Z,19.54
2017-09-28T06:25:24.603Z,19.55
2017-09-28T06:26:26.504Z,19.55
2017-09-28T06:27:28.395Z,19.62
2017-09-28T06:28:30.220Z,19.66
2017-09-28T06:29:32.062Z,19.78
2017-09-28T06:30:33.950Z,19.87
2017-09-28T06:31:35.839Z,19.78
2017-09-28T06:32:37.744Z,19.92
2017-09-28T06:33:51.902Z,19.83
2017-09-28T06:34:53.790Z,19.77
2017-09-28T06:35:55.680Z,19.81
2017-09-28T06:36:57.567Z,19.86
2017-09-28T06:37:59.403Z,19.84
2017-09-28T06:39:01.238Z,19.88
2017-09-28T06:40:03.133Z,19.94
2017-09-28T06:41:05.014Z,20.01
2017-09-28T06:42:06.917Z,19.99
2017-09-28T06:43:21.079Z,20.03
2017-09-28T06:44:22.968Z,20.08
2017-09-28T06:45:24.856Z,20.08
2017-09-28T06:46:26.743Z,20.21
2017-09-28T06:47:28.582Z,20.14
2017-09-28T06:48:30.419Z,20.21
2017-09-28T06:49:32.311Z,20.24
2017-09-28T06:50:34.198Z,20.31
2017-09-28T06:51:36.113Z,20.33
2017-09-28T06:52:50.273Z,20.32
2017-09-28T06:53:52.161Z,20.36
2017-09-28T06:54:54.098Z,20.31
2017-09-28T06:55:55.987Z,20.31
2017-09-28T06:56:57.818Z,20.31
2017-09-28T06:57:59.644Z,20.38
2017-09-28T06:59:01.534Z,20.29
2017-09-28T07:00:03.423Z,20.29
2017-09-28T07:01:05.312Z,20.29
2017-09-28T07:02:19.475Z,20.28
2017-09-28T07:03:21.363Z,20.24
2017-09-28T07:04:23.264Z,20.24
2017-09-28T07:05:25.161Z,20.20
2017-09-28T07:06:26.983Z,20.24
2017-09-28T07:07:28.818Z,20.32
2017-09-28T07:08:30.709Z,20.31
2017-09-28T07:09:32.595Z,20.35
2017-09-28T07:10:34.489Z,20.33
2017-09-28T07:11:48.650Z,20.28
2017-09-28T07:12:50.536Z,20.38
2017-09-28T07:13:52.429Z,20.42
2017-09-28T07:14:54.315Z,20.58
2017-09-28T07:15:56.139Z,20.52
2017-09-28T07:16:57.970Z,20.58
2017-09-28T07:17:59.856Z,20.57
2017-09-28T07:19:01.746Z,20.64
2017-09-28T07:20:03.639Z,20.67
2017-09-28T07:21:17.802Z,20.57
2017-09-28T07:22:19.691Z,20.72
2017-09-28T07:23:21.581Z,20.76
2017-09-28T07:24:23.471Z,20.72
2017-09-28T07:25:25.298Z,20.80
2017-09-28T07:26:27.135Z,20.80
2017-09-28T07:27:29.026Z,20.80
2017-09-28T07:28:30.926Z,20.80
2017-09-28T07:29:32.830Z,20.85
2017-09-28T07:30:47.044Z,20.98
2017-09-28T07:31:48.934Z,20.94
2017-09-28T07:32:50.824Z,21.03
2017-09-28T07:33:52.727Z,21.01
2017-09-28T07:34:54.550Z,21.12
2017-09-28T07:35:56.377Z,21.19
2017-09-28T07:36:58.269Z,21.29
2017-09-28T07:38:00.159Z,21.40
2017-09-28T07:39:02.053Z,21.40
2017-09-28T07:40:16.216Z,21.34
2017-09-28T07:41:18.132Z,21.35
2017-09-28T07:42:20.066Z,21.42
2017-09-28T07:43:21.956Z,21.49
2017-09-28T07:44:23.835Z,21.49
2017-09-28T07:45:25.727Z,21.53
2017-09-28T07:46:27.638Z,21.53
2017-09-28T07:47:29.528Z,21.52
2017-09-28T07:48:31.433Z,21.52
2017-09-28T07:49:45.593Z,21.47
2017-09-28T07:50:47.483Z,21.35
2017-09-28T07:51:49.373Z,21.37
2017-09-28T07:52:51.259Z,21.35
2017-09-28T07:53:53.098Z,21.34
2017-09-28T07:54:54.924Z,21.37
2017-09-28T07:55:56.816Z,21.43
2017-09-28T07:56:58.705Z,21.38
2017-09-28T07:58:00.597Z,21.34
2017-09-28T07:59:14.761Z,21.46
2017-09-28T08:00:16.694Z,21.40
2017-09-28T08:01:18.585Z,21.42
2017-09-28T08:02:20.485Z,21.38
2017-09-28T08:03:22.312Z,21.32
2017-09-28T08:04:24.138Z,21.38
2017-09-28T08:05:26.056Z,21.40
2017-09-28T08:06:27.947Z,21.47
2017-09-28T08:07:29.840Z,21.49
2017-09-28T08:08:44.053Z,21.53
2017-09-28T08:09:45.944Z,21.56
2017-09-28T08:10:47.835Z,21.53
2017-09-28T08:11:49.724Z,21.52
2017-09-28T08:12:51.550Z,21.47
2017-09-28T08:13:53.375Z,21.58
2017-09-28T08:14:55.267Z,21.74
2017-09-28T08:15:57.157Z,21.72
2017-09-28T08:16:59.048Z,21.74
2017-09-28T08:18:13.221Z,21.74
2017-09-28T08:19:15.111Z,21.82
2017-09-28T08:20:17.012Z,21.82
2017-09-28T08:21:18.904Z,21.77
2017-09-28T08:22:20.731Z,21.92
2017-09-28T08:23:22.556Z,21.92
2017-09-28T08:24:24.453Z,21.96
2017-09-28T08:25:26.343Z,22.06
2017-09-28T08:26:28.239Z,22.05
2017-09-28T08:27:42.402Z,22.09
2017-09-28T08:28:44.292Z,21.99
2017-09-28T08:29:46.182Z,21.98
2017-09-28T08:30:48.081Z,22.10
2017-09-28T08:31:49.896Z,22.06
2017-09-28T08:32:51.737Z,22.02
2017-09-28T08:33:53.631Z,21.96
2017-09-28T08:34:55.518Z,22.00
2017-09-28T08:35:57.412Z,22.03
2017-09-28T08:37:11.600Z,22.02
2017-09-28T08:38:13.514Z,22.00
2017-09-28T08:39:15.451Z,22.06
2017-09-28T08:40:17.394Z,22.03
2017-09-28T08:41:19.256Z,22.12
2017-09-28T08:42:21.091Z,22.12
2017-09-28T08:43:23.001Z,22.12
2017-09-28T08:44:24.889Z,22.12
2017-09-28T08:45:26.781Z,22.21
2017-09-28T08:46:41.006Z,22.06
2017-09-28T08:47:42.898Z,22.05
2017-09-28T08:48:44.788Z,21.94
2017-09-28T08:49:46.691Z,21.87
2017-09-28T08:50:48.515Z,21.92
2017-09-28T08:51:50.343Z,21.94
2017-09-28T08:52:52.237Z,21.91
2017-09-28T08:53:54.127Z,22.02
2017-09-28T08:54:56.022Z,21.99
2017-09-28T08:56:10.188Z,22.00
2017-09-28T08:57:12.080Z,22.03
2017-09-28T08:58:13.969Z,22.03
2017-09-28T08:59:15.857Z,22.09
2017-09-28T09:00:17.694Z,22.06
2017-09-28T09:01:19.520Z,22.15
2017-09-28T09:02:21.412Z,22.15
2017-09-28T09:03:23.303Z,22.15
2017-09-28T09:04:25.194Z,22.10
2017-09-28T09:05:39.369Z,22.27
2017-09-28T09:06:41.260Z,22.36
2017-09-28T09:07:43.152Z,22.36
2017-09-28T09:08:45.045Z,22.35
2017-09-28T09:09:46.872Z,22.46
2017-09-28T09:10:48.712Z,22.47
2017-09-28T09:11:50.604Z,22.49
2017-09-28T09:12:52.504Z,22.61
2017-09-28T09:13:54.397Z,22.75
2017-09-28T09:15:08.561Z,22.82
2017-09-28T09:16:10.451Z,22.68
2017-09-28T09:17:12.345Z,22.75
2017-09-28T09:18:14.236Z,22.82
2017-09-28T09:19:16.061Z,22.86
2017-09-28T09:20:17.891Z,22.85
2017-09-28T09:21:19.787Z,22.86
2017-09-28T09:22:21.688Z,22.86
2017-09-28T09:23:23.586Z,22.95
2017-09-28T09:24:37.754Z,23.04
2017-09-28T09:25:39.640Z,23.07
2017-09-28T09:26:41.531Z,23.16
2017-09-28T09:27:43.423Z,23.02
2017-09-28T09:28:45.262Z,23.10
2017-09-28T09:29:47.091Z,23.22
2017-09-28T09:30:48.984Z,23.25
2017-09-28T09:31:50.885Z,23.27
2017-09-28T09:32:52.793Z,23.25
2017-09-28T09:34:07.003Z,23.28
2017-09-28T09:35:08.898Z,23.35
2017-09-28T09:36:10.796Z,23.40
2017-09-28T09:37:12.688Z,23.51
2017-09-28T09:38:14.516Z,23.55
2017-09-28T09:39:16.342Z,23.55
2017-09-28T09:40:18.236Z,23.66
2017-09-28T09:41:20.138Z,23.73
2017-09-28T09:42:22.032Z,23.76
2017-09-28T09:43:36.201Z,23.75
2017-09-28T09:44:38.092Z,23.87
2017-09-28T09:45:39.984Z,23.88
2017-09-28T09:46:41.878Z,23.91
2017-09-28T09:47:43.719Z,24.00
2017-09-28T09:48:45.551Z,24.02
2017-09-28T09:49:47.450Z,24.05
2017-09-28T09:50:49.341Z,24.10
2017-09-28T09:51:51.234Z,24.08
2017-09-28T09:53:05.455Z,24.00
2017-09-28T09:54:07.347Z,23.93
2017-09-28T09:55:09.236Z,23.95
2017-09-28T09:56:11.143Z,23.75
2017-09-28T09:57:12.969Z,23.58
2017-09-28T09:58:14.799Z,23.68
2017-09-28T09:59:16.694Z,23.58
2017-09-28T10:00:18.586Z,23.63
2017-09-28T10:01:20.481Z,23.54
2017-09-28T10:02:34.668Z,23.55
2017-09-28T10:03:36.561Z,23.57
2017-09-28T10:04:38.452Z,23.55
2017-09-28T10:05:40.341Z,23.55
2017-09-28T10:06:42.169Z,23.48
2017-09-28T10:07:43.996Z,23.54
2017-09-28T10:08:45.890Z,23.46
2017-09-28T10:09:47.780Z,23.36
2017-09-28T10:10:49.685Z,23.19
2017-09-28T10:12:03.850Z,23.16
2017-09-28T10:13:05.740Z,23.15
2017-09-28T10:14:07.633Z,23.17
2017-09-28T10:15:09.524Z,23.19
2017-09-28T10:16:11.350Z,23.15
2017-09-28T10:17:13.187Z,23.05
2017-09-28T10:18:15.083Z,23.07
2017-09-28T10:19:16.971Z,23.04
2017-09-28T10:20:18.866Z,22.98
2017-09-28T10:21:33.030Z,23.04
2017-09-28T10:22:34.920Z,22.92
2017-09-28T10:23:36.813Z,22.83
2017-09-28T10:24:38.702Z,22.91
2017-09-28T10:25:40.540Z,22.75
2017-09-28T10:26:42.372Z,22.73
2017-09-28T10:27:44.260Z,22.68
2017-09-28T10:28:46.149Z,22.65
2017-09-28T10:29:48.044Z,22.61
2017-09-28T10:31:02.247Z,22.57
2017-09-28T10:32:04.162Z,22.65
2017-09-28T10:33:06.080Z,22.58
2017-09-28T10:34:07.981Z,22.61
2017-09-28T10:35:09.808Z,22.58
2017-09-28T10:36:11.633Z,22.57
2017-09-28T10:37:13.527Z,22.57
2017-09-28T10:38:15.426Z,22.57
2017-09-28T10:39:17.318Z,22.54
2017-09-28T10:40:31.479Z,22.60
2017-09-28T10:41:33.369Z,22.57
2017-09-28T10:42:35.270Z,22.60
2017-09-28T10:43:37.162Z,22.67
2017-09-28T10:44:39.000Z,22.65
2017-09-28T10:45:40.826Z,22.68
2017-09-28T10:46:42.720Z,22.68
2017-09-28T10:47:44.623Z,22.72
2017-09-28T10:48:46.526Z,22.72
2017-09-28T10:50:00.689Z,22.82
2017-09-28T10:51:02.596Z,22.77
2017-09-28T10:52:04.487Z,22.77
2017-09-28T10:53:06.387Z,22.77
2017-09-28T10:54:08.223Z,22.73
2017-09-28T10:55:10.061Z,22.61
2017-09-28T10:56:11.955Z,22.57
2017-09-28T10:57:13.845Z,22.52
2017-09-28T10:58:15.746Z,22.55
2017-09-28T10:59:29.907Z,22.54
2017-09-28T11:00:31.797Z,22.49
2017-09-28T11:01:33.689Z,22.49
2017-09-28T11:02:35.582Z,22.51
2017-09-28T11:03:37.407Z,22.42
2017-09-28T11:04:39.248Z,22.55
2017-09-28T11:05:41.140Z,22.54
2017-09-28T11:06:43.026Z,22.55
2017-09-28T11:07:44.921Z,22.62
2017-09-28T11:08:59.083Z,22.67
2017-09-28T11:10:00.974Z,22.79
2017-09-28T11:11:02.875Z,22.76
2017-09-28T11:12:04.777Z,22.77
2017-09-28T11:13:06.604Z,22.82
2017-09-28T11:14:08.430Z,22.70
2017-09-28T11:15:10.327Z,22.91
2017-09-28T11:16:12.223Z,22.98
2017-09-28T11:17:14.113Z,22.98
2017-09-28T11:18:28.375Z,23.01
2017-09-28T11:19:30.275Z,23.07
2017-09-28T11:20:32.192Z,23.05
2017-09-28T11:21:34.067Z,23.09
2017-09-28T11:22:35.895Z,23.07
2017-09-28T11:23:37.723Z,23.13
2017-09-28T11:24:39.617Z,23.17
2017-09-28T11:25:41.524Z,23.25
2017-09-28T11:26:43.443Z,23.23
2017-09-28T11:27:57.607Z,23.23
2017-09-28T11:28:59.528Z,23.27
2017-09-28T11:30:01.418Z,23.35
2017-09-28T11:31:03.306Z,23.32
2017-09-28T11:32:05.143Z,23.36
2017-09-28T11:33:06.970Z,23.36
2017-09-28T11:34:08.862Z,23.38
2017-09-28T11:35:10.754Z,23.39
2017-09-28T11:36:12.647Z,23.51
2017-09-28T11:37:26.813Z,23.51
2017-09-28T11:38:28.703Z,23.48
2017-09-28T11:39:30.595Z,23.58
2017-09-28T11:40:32.484Z,23.57
2017-09-28T11:41:34.323Z,23.63
2017-09-28T11:42:36.152Z,23.61
2017-09-28T11:43:38.046Z,23.60
2017-09-28T11:44:39.936Z,23.55
2017-09-28T11:45:41.829Z,23.65
2017-09-28T11:46:55.994Z,23.61
2017-09-28T11:47:57.883Z,23.73
2017-09-28T11:48:59.789Z,23.85
2017-09-28T11:50:01.731Z,23.84
2017-09-28T11:51:03.558Z,24.02
2017-09-28T11:52:05.401Z,24.00
2017-09-28T11:53:07.300Z,24.05
2017-09-28T11:54:09.199Z,23.98
2017-09-28T11:55:11.113Z,23.93
2017-09-28T11:56:25.278Z,23.97
2017-09-28T11:57:27.168Z,23.98
2017-09-28T11:58:29.061Z,23.94
2017-09-28T11:59:30.953Z,24.03
2017-09-28T12:00:32.781Z,24.06
2017-09-28T12:01:34.610Z,24.03
2017-09-28T12:02:36.506Z,24.08
2017-09-28T12:03:38.398Z,24.15
2017-09-28T12:04:40.287Z,24.12
2017-09-28T12:05:54.455Z,24.21
2017-09-28T12:06:56.347Z,24.35
2017-09-28T12:07:58.241Z,24.31
2017-09-28T12:09:00.199Z,24.28
2017-09-28T12:10:01.994Z,24.34
2017-09-28T12:11:03.821Z,24.40
2017-09-28T12:12:05.713Z,24.42
2017-09-28T12:13:07.617Z,24.47
2017-09-28T12:14:09.512Z,24.49
2017-09-28T12:15:23.729Z,24.53
2017-09-28T12:16:25.626Z,24.60
2017-09-28T12:17:27.555Z,24.69
2017-09-28T12:18:29.448Z,24.69
2017-09-28T12:19:31.287Z,24.68
2017-09-28T12:20:33.115Z,24.77
2017-09-28T12:21:34.971Z,24.73
2017-09-28T12:22:36.875Z,24.73
2017-09-28T12:23:38.766Z,24.69
2017-09-28T12:24:52.949Z,24.77
2017-09-28T12:25:54.842Z,24.76
2017-09-28T12:26:56.738Z,24.80
2017-09-28T12:27:58.969Z,24.91
2017-09-28T12:29:00.845Z,24.91
2017-09-28T12:30:02.675Z,24.96
2017-09-28T12:31:04.570Z,24.99
2017-09-28T12:32:06.464Z,25.02
2017-09-28T12:33:08.358Z,25.13
2017-09-28T12:34:22.737Z,25.24
2017-09-28T12:35:24.634Z,25.24
2017-09-28T12:36:26.549Z,25.09
2017-09-28T12:37:28.438Z,25.05
2017-09-28T12:38:30.283Z,24.99
2017-09-28T12:39:32.210Z,25.05
2017-09-28T12:40:34.112Z,25.08
2017-09-28T12:41:36.012Z,25.10
2017-09-28T12:42:37.950Z,25.08
2017-09-28T12:43:52.135Z,25.05
2017-09-28T12:44:54.013Z,25.08
2017-09-28T12:45:55.908Z,25.03
2017-09-28T12:46:57.821Z,25.09
2017-09-28T12:47:59.662Z,25.02
2017-09-28T12:49:01.493Z,25.02
2017-09-28T12:50:03.393Z,25.13
2017-09-28T12:51:05.281Z,25.03
2017-09-28T12:52:07.173Z,25.02
2017-09-28T12:53:21.377Z,25.02
2017-09-28T12:54:23.270Z,25.05
2017-09-28T12:55:25.162Z,25.06
2017-09-28T12:56:27.139Z,25.03
2017-09-28T12:57:28.979Z,25.00
2017-09-28T12:58:30.805Z,24.95
2017-09-28T12:59:32.739Z,25.05
2017-09-28T13:00:34.632Z,25.02
2017-09-28T13:01:36.610Z,24.90
2017-09-28T13:02:50.762Z,24.83
2017-09-28T13:03:52.655Z,24.88
2017-09-28T13:04:54.955Z,24.87
2017-09-28T13:05:57.345Z,24.80
2017-09-28T13:06:59.285Z,24.90
2017-09-28T13:08:01.245Z,24.87
2017-09-28T13:09:03.298Z,24.90
2017-09-28T13:10:05.264Z,24.96
2017-09-28T13:11:07.161Z,24.96
2017-09-28T13:12:21.333Z,24.95
2017-09-28T13:13:23.255Z,24.98
2017-09-28T13:14:25.151Z,25.00
2017-09-28T13:15:27.072Z,25.05
2017-09-28T13:16:28.938Z,25.08
2017-09-28T13:17:31.115Z,25.13
2017-09-28T13:18:33.067Z,25.09
2017-09-28T13:19:35.009Z,25.02
2017-09-28T13:20:37.012Z,25.02
2017-09-28T13:21:51.589Z,25.03
2017-09-28T13:22:53.556Z,25.06
2017-09-28T13:23:55.460Z,25.06
2017-09-28T13:24:57.381Z,24.99
2017-09-28T13:25:59.243Z,24.96
2017-09-28T13:27:01.072Z,24.87
2017-09-28T13:28:02.968Z,24.78
2017-09-28T13:29:04.863Z,24.83
2017-09-28T13:30:06.761Z,24.83
2017-09-28T13:31:20.932Z,24.77
2017-09-28T13:32:23.167Z,24.77
2017-09-28T13:33:25.208Z,24.68
2017-09-28T13:34:27.458Z,24.69