createdAt,value
2019-02-18T00:00:50.702Z,8.80
2019-02-18T00:03:19.098Z,8.80
2019-02-18T00:05:47.483Z,8.80
2019-02-18T00:08:15.886Z,8.70
2019-02-18T00:10:44.293Z,8.70
2019-02-18T00:13:12.670Z,8.70
2019-02-18T00:15:41.075Z,8.70
2019-02-18T00:18:09.451Z,8.70
2019-02-18T00:20:37.863Z,8.70
2019-02-18T00:23:06.238Z,8.70
2019-02-18T00:25:34.650Z,8.70
2019-02-18T00:28:03.056Z,8.70
2019-02-18T00:30:31.463Z,8.70
2019-02-18T00:32:59.838Z,8.70
2019-02-18T00:35:28.242Z,8.70
2019-02-18T00:37:56.673Z,8.60
2019-02-18T00:40:25.039Z,8.60
2019-02-18T00:42:53.427Z,8.60
2019-02-18T00:45:21.806Z,8.60
2019-02-18T00:47:50.216Z,8.60
2019-02-18T00:50:18.592Z,8.60
2019-02-18T00:52:47.004Z,8.60
2019-02-18T00:55:15.408Z,8.60
2019-02-18T00:57:43.804Z,8.60
2019-02-18T01:00:15.258Z,8.60
2019-02-18T01:02:43.659Z,8.60
2019-02-18T01:05:12.063Z,8.60
2019-02-18T01:07:40.478Z,8.60
2019-02-18T01:10:11.192Z,8.60
2019-02-18T01:12:39.575Z,8.50
2019-02-18T01:15:15.425Z,8.50
2019-02-18T01:17:43.811Z,8.50
2019-02-18T01:20:13.369Z,8.40
2019-02-18T01:22:41.765Z,8.30
2019-02-18T01:25:14.536Z,8.30
2019-02-18T01:27:42.934Z,8.30
2019-02-18T01:30:14.571Z,8.20
2019-02-18T01:32:42.977Z,8.20
2019-02-18T01:35:11.740Z,8.20
2019-02-18T01:37:45.780Z,8.10
2019-02-18T01:40:12.525Z,8.10
2019-02-18T01:42:40.922Z,8.00
2019-02-18T01:45:16.015Z,8.00
2019-02-18T01:47:44.415Z,8.00
2019-02-18T01:50:14.448Z,8.00
2019-02-18T01:52:42.852Z,8.00
2019-02-18T01:55:12.562Z,8.00
2019-02-18T01:57:40.979Z,8.00
2019-02-18T02:00:14.599Z,7.90
2019-02-18T02:02:42.975Z,7.90
2019-02-18T02:05:12.920Z,7.90
2019-02-18T02:07:41.307Z,7.90
2019-02-18T02:10:14.989Z,7.80
2019-02-18T02:12:43.364Z,7.80
2019-02-18T02:15:24.318Z,7.80
2019-02-18T02:17:52.715Z,7.80
2019-02-18T02:20:21.091Z,7.70
2019-02-18T02:22:49.490Z,7.70
2019-02-18T02:25:17.876Z,7.70
2019-02-18T02:27:46.258Z,7.70
2019-02-18T02:30:14.669Z,7.60
2019-02-18T02:32:43.094Z,7.60
2019-02-18T02:35:11.455Z,7.60
2019-02-18T02:37:40.275Z,7.60
2019-02-18T02:40:09.581Z,7.60
2019-02-18T02:42:37.959Z,7.60
2019-02-18T02:45:07.697Z,7.60
2019-02-18T02:47:36.076Z,7.50
2019-02-18T02:50:05.918Z,7.60
2019-02-18T02:52:34.317Z,7.50
2019-02-18T02:55:02.742Z,7.60
2019-02-18T02:57:31.153Z,7.50
2019-02-18T02:59:59.545Z,7.50
2019-02-18T03:02:27.927Z,7.50
2019-02-18T03:04:56.322Z,7.50
2019-02-18T03:07:24.735Z,7.50
2019-02-18T03:09:53.141Z,7.50
2019-02-18T03:12:21.520Z,7.50
2019-02-18T03:14:49.933Z,7.50
2019-02-18T03:17:18.337Z,7.50
2019-02-18T03:19:46.716Z,7.40
2019-02-18T03:22:15.115Z,7.50
2019-02-18T03:25:03.355Z,7.50
2019-02-18T03:27:31.781Z,7.50
2019-02-18T03:30:19.992Z,7.50
2019-02-18T03:32:48.418Z,7.50
2019-02-18T03:35:16.807Z,7.50
2019-02-18T03:37:45.206Z,7.50
2019-02-18T03:40:13.596Z,7.50
2019-02-18T03:42:41.987Z,7.40
2019-02-18T03:45:10.380Z,7.40
2019-02-18T03:47:38.778Z,7.40
2019-02-18T03:50:07.181Z,7.30
2019-02-18T03:52:35.591Z,7.30
2019-02-18T03:55:04.264Z,7.30
2019-02-18T03:57:32.643Z,7.40
2019-02-18T04:00:01.046Z,7.30
2019-02-18T04:02:29.431Z,7.30
2019-02-18T04:04:57.830Z,7.30
2019-02-18T04:07:26.222Z,7.20
2019-02-18T04:09:54.616Z,7.20
2019-02-18T04:12:22.993Z,7.20
2019-02-18T04:14:51.389Z,7.20
2019-02-18T04:17:19.796Z,7.20
2019-02-18T04:19:48.413Z,7.20
2019-02-18T04:22:16.804Z,7.20
2019-02-18T04:24:45.188Z,7.20
2019-02-18T04:27:13.592Z,7.20
2019-02-18T04:29:41.984Z,7.20
2019-02-18T04:32:10.378Z,7.20
2019-02-18T04:34:38.775Z,7.20
2019-02-18T04:37:07.169Z,7.10
2019-02-18T04:39:35.570Z,7.10
2019-02-18T04:42:03.991Z,7.10
2019-02-18T04:44:32.321Z,7.10
2019-02-18T04:47:00.740Z,7.10
2019-02-18T04:49:29.141Z,7.10
2019-02-18T04:51:57.522Z,7.10
2019-02-18T04:54:25.928Z,7.10
2019-02-18T04:56:54.319Z,7.00
2019-02-18T04:59:22.695Z,7.00
2019-02-18T05:01:51.148Z,6.90
2019-02-18T05:04:19.530Z,6.90
2019-02-18T05:06:47.898Z,6.90
2019-02-18T05:09:16.276Z,6.90
2019-02-18T05:11:44.652Z,6.90
2019-02-18T05:14:13.063Z,6.80
2019-02-18T05:16:41.445Z,6.80
2019-02-18T05:19:09.857Z,6.80
2019-02-18T05:21:38.250Z,6.80
2019-02-18T05:24:06.638Z,6.80
2019-02-18T05:26:35.042Z,6.80
2019-02-18T05:29:03.501Z,6.80
2019-02-18T05:31:31.939Z,6.80
2019-02-18T05:34:00.353Z,6.70
2019-02-18T05:36:28.762Z,6.70
2019-02-18T05:38:57.145Z,6.70
2019-02-18T05:41:25.546Z,6.70
2019-02-18T05:43:53.937Z,6.70
2019-02-18T05:46:22.435Z,6.70
2019-02-18T05:48:50.803Z,6.70
2019-02-18T05:51:19.184Z,6.70
2019-02-18T05:53:47.589Z,6.70
2019-02-18T05:56:15.972Z,6.80
2019-02-18T05:58:44.370Z,6.80
2019-02-18T06:01:12.802Z,6.80
2019-02-18T06:03:41.202Z,6.80
2019-02-18T06:06:09.612Z,6.80
2019-02-18T06:08:37.991Z,6.70
2019-02-18T06:11:06.416Z,6.70
2019-02-18T06:13:34.932Z,6.80
2019-02-18T06:16:03.263Z,6.70
2019-02-18T06:18:31.693Z,6.70
2019-02-18T06:21:00.071Z,6.80
2019-02-18T06:23:28.488Z,6.80
2019-02-18T06:25:56.904Z,6.80
2019-02-18T06:28:25.309Z,6.80
2019-02-18T06:30:55.027Z,6.80
2019-02-18T06:33:23.627Z,6.80
2019-02-18T06:35:52.027Z,6.80
2019-02-18T06:38:20.429Z,6.80
2019-02-18T06:40:48.823Z,6.80
2019-02-18T06:43:17.232Z,6.80
2019-02-18T06:45:47.272Z,6.80
2019-02-18T06:48:23.011Z,6.80
2019-02-18T06:50:51.399Z,6.80
2019-02-18T06:53:19.794Z,6.80
2019-02-18T06:55:48.184Z,6.90
2019-02-18T06:58:24.142Z,6.90
2019-02-18T07:00:54.181Z,6.90
2019-02-18T07:03:24.239Z,6.90
2019-02-18T07:05:54.278Z,6.90
2019-02-18T07:08:33.490Z,6.90
2019-02-18T07:11:06.412Z,6.90
2019-02-18T07:13:34.816Z,6.90
2019-02-18T07:16:03.245Z,6.90
2019-02-18T07:18:31.623Z,7.00
2019-02-18T07:21:00.055Z,7.00
2019-02-18T07:23:28.451Z,7.10
2019-02-18T07:25:56.826Z,7.10
2019-02-18T07:28:25.223Z,7.10
2019-02-18T07:30:53.611Z,7.10
2019-02-18T07:33:21.993Z,7.10
2019-02-18T07:35:50.401Z,7.10
2019-02-18T07:38:18.817Z,7.20
2019-02-18T07:40:47.206Z,7.20
2019-02-18T07:43:15.667Z,7.30
2019-02-18T07:45:44.191Z,7.30
2019-02-18T07:48:12.595Z,7.30
2019-02-18T07:50:40.998Z,7.30
2019-02-18T07:53:09.502Z,7.40
2019-02-18T07:55:37.908Z,7.40
2019-02-18T07:58:06.293Z,7.50
2019-02-18T08:00:34.674Z,7.50
2019-02-18T08:03:03.083Z,7.50
2019-02-18T08:05:31.491Z,7.60
2019-02-18T08:07:59.886Z,7.60
2019-02-18T08:10:28.282Z,7.60
2019-02-18T08:12:56.696Z,7.70
2019-02-18T08:15:25.062Z,7.70
2019-02-18T08:17:53.511Z,7.80
2019-02-18T08:20:21.857Z,7.80
2019-02-18T08:22:50.257Z,7.90
2019-02-18T08:25:18.619Z,7.90
2019-02-18T08:27:47.018Z,7.90
2019-02-18T08:30:15.501Z,8.00
2019-02-18T08:32:43.882Z,8.00
2019-02-18T08:35:12.274Z,8.00
2019-02-18T08:37:40.658Z,8.10
2019-02-18T08:40:09.790Z,8.10
2019-02-18T08:42:38.175Z,8.20
2019-02-18T08:45:09.558Z,8.20
2019-02-18T08:47:37.971Z,8.30
2019-02-18T08:50:09.132Z,8.40
2019-02-18T08:52:39.163Z,8.50
2019-02-18T08:55:12.540Z,8.50
2019-02-18T08:57:41.006Z,8.60
2019-02-18T09:00:14.781Z,8.70
2019-02-18T09:02:43.171Z,8.70
2019-02-18T09:05:11.679Z,8.80
2019-02-18T09:07:40.054Z,8.90
2019-02-18T09:10:11.456Z,8.90
2019-02-18T09:12:39.829Z,9.00
2019-02-18T09:15:10.170Z,9.10
2019-02-18T09:17:38.594Z,9.10
2019-02-18T09:20:10.236Z,9.20
2019-02-18T09:22:40.276Z,9.20
2019-02-18T09:25:16.490Z,9.30
2019-02-18T09:27:44.896Z,9.30
2019-02-18T09:30:14.944Z,9.40
2019-02-18T09:32:43.359Z,9.40
2019-02-18T09:35:11.736Z,9.50
2019-02-18T09:37:40.180Z,9.50
2019-02-18T09:40:11.399Z,9.50
2019-02-18T09:42:39.803Z,9.50
2019-02-18T09:45:11.182Z,9.60
2019-02-18T09:47:39.631Z,9.60
2019-02-18T09:50:09.350Z,9.50
2019-02-18T09:52:37.828Z,9.50
2019-02-18T09:55:10.111Z,9.50
2019-02-18T09:57:38.510Z,9.60
2019-02-18T10:00:10.160Z,9.60
2019-02-18T10:02:38.565Z,9.70
2019-02-18T10:05:07.684Z,9.80
2019-02-18T10:07:36.159Z,9.90
2019-02-18T10:10:06.304Z,10.00
2019-02-18T10:12:34.782Z,10.00
2019-02-18T10:15:03.508Z,10.10
2019-02-18T10:17:31.914Z,10.20
2019-02-18T10:20:00.368Z,10.30
2019-02-18T10:22:28.715Z,10.40
2019-02-18T10:24:57.126Z,10.60
2019-02-18T10:27:25.533Z,10.70
2019-02-18T10:29:53.972Z,10.80
2019-02-18T10:32:22.360Z,10.90
2019-02-18T10:34:51.923Z,10.90
2019-02-18T10:37:20.310Z,11.00
2019-02-18T10:39:48.713Z,11.10
2019-02-18T10:42:17.124Z,11.20
2019-02-18T10:44:45.523Z,11.30
2019-02-18T10:47:14.336Z,11.30
2019-02-18T10:49:42.715Z,11.30
2019-02-18T10:52:11.127Z,11.30
2019-02-18T10:54:39.540Z,11.30
2019-02-18T10:57:07.946Z,11.40
2019-02-18T10:59:36.339Z,11.50
2019-02-18T11:02:04.910Z,11.60
2019-02-18T11:04:33.429Z,11.60
2019-02-18T11:07:01.886Z,11.60
2019-02-18T11:09:30.263Z,11.70
2019-02-18T11:11:58.680Z,11.70
2019-02-18T11:14:27.112Z,11.70
2019-02-18T11:16:55.530Z,11.80
2019-02-18T11:19:23.922Z,11.80
2019-02-18T11:21:52.314Z,11.90
2019-02-18T11:24:20.859Z,12.00
2019-02-18T11:26:49.282Z,12.00
2019-02-18T11:29:17.685Z,12.00
2019-02-18T11:31:46.061Z,12.10
2019-02-18T11:34:14.468Z,12.10
2019-02-18T11:36:42.858Z,12.10
2019-02-18T11:39:12.211Z,12.10
2019-02-18T11:41:40.939Z,12.10
2019-02-18T11:44:09.328Z,12.10
2019-02-18T11:46:38.782Z,12.10
2019-02-18T11:49:07.191Z,12.10
2019-02-18T11:51:35.603Z,12.20
2019-02-18T11:54:03.988Z,12.20
2019-02-18T11:56:32.693Z,12.30
2019-02-18T11:59:01.124Z,12.30
2019-02-18T12:01:29.532Z,12.30
2019-02-18T12:03:57.943Z,12.30
2019-02-18T12:06:26.379Z,12.40
2019-02-18T12:08:54.892Z,12.40
2019-02-18T12:11:23.338Z,12.50
2019-02-18T12:13:51.960Z,12.60
2019-02-18T12:16:20.368Z,12.60
2019-02-18T12:18:48.758Z,12.70
2019-02-18T12:21:17.179Z,12.70
2019-02-18T12:23:45.589Z,12.80
2019-02-18T12:26:14.054Z,12.90
2019-02-18T12:28:42.483Z,12.90
2019-02-18T12:31:12.499Z,12.90
2019-02-18T12:33:40.910Z,12.90
2019-02-18T12:36:09.390Z,12.90
2019-02-18T12:38:37.895Z,12.90
2019-02-18T12:41:06.287Z,13.00
2019-02-18T12:43:34.761Z,13.00
2019-02-18T12:46:03.396Z,13.00
2019-02-18T12:48:31.804Z,13.00
2019-02-18T12:51:00.245Z,13.00
2019-02-18T12:53:28.651Z,13.00
2019-02-18T12:55:57.069Z,13.00
2019-02-18T12:58:25.522Z,13.00
2019-02-18T13:00:53.930Z,13.00
2019-02-18T13:03:22.634Z,13.10
2019-02-18T13:05:51.037Z,13.10
2019-02-18T13:08:19.448Z,13.20
2019-02-18T13:10:47.844Z,13.20
2019-02-18T13:13:16.255Z,13.30
2019-02-18T13:15:44.708Z,13.40
2019-02-18T13:18:13.087Z,13.50
2019-02-18T13:20:41.469Z,13.60
2019-02-18T13:23:10.175Z,13.60
2019-02-18T13:25:38.667Z,13.70
2019-02-18T13:28:08.680Z,13.70
2019-02-18T13:30:37.336Z,13.60
2019-02-18T13:33:05.736Z,13.60
2019-02-18T13:35:34.174Z,13.60
2019-02-18T13:38:02.580Z,13.60
2019-02-18T13:40:30.981Z,13.60
2019-02-18T13:42:59.403Z,13.50
2019-02-18T13:45:27.781Z,13.50
2019-02-18T13:47:56.187Z,13.50
2019-02-18T13:50:24.571Z,13.50
2019-02-18T13:52:52.973Z,13.50
2019-02-18T13:55:21.701Z,13.50
2019-02-18T13:57:50.071Z,13.50
2019-02-18T14:00:20.807Z,13.50
2019-02-18T14:02:50.313Z,13.50
2019-02-18T14:05:20.467Z,13.40
2019-02-18T14:07:48.950Z,13.50
2019-02-18T14:10:17.664Z,13.40
2019-02-18T14:12:46.056Z,13.40
2019-02-18T14:15:15.097Z,13.30
2019-02-18T14:17:43.497Z,13.30
2019-02-18T14:20:14.233Z,13.20
2019-02-18T14:22:42.713Z,13.20
2019-02-18T14:25:11.453Z,13.20
2019-02-18T14:27:39.872Z,13.10
2019-02-18T14:30:17.376Z,13.20
2019-02-18T14:32:45.794Z,13.20
2019-02-18T14:35:16.717Z,13.20
2019-02-18T14:37:45.260Z,13.20
2019-02-18T14:40:16.080Z,13.20
2019-02-18T14:42:44.533Z,13.20
2019-02-18T14:45:13.108Z,13.20
2019-02-18T14:47:41.490Z,13.20
2019-02-18T14:50:10.253Z,13.20
2019-02-18T14:52:38.803Z,13.20
2019-02-18T14:55:08.542Z,13.20
2019-02-18T14:57:37.023Z,13.20
2019-02-18T15:00:21.079Z,13.20
2019-02-18T15:02:50.496Z,13.20
2019-02-18T15:05:18.901Z,13.20
2019-02-18T15:07:47.300Z,13.20
2019-02-18T15:10:16.078Z,13.20
2019-02-18T15:12:44.454Z,13.10
2019-02-18T15:15:12.877Z,13.00
2019-02-18T15:17:41.387Z,12.90
2019-02-18T15:20:11.527Z,12.90
2019-02-18T15:22:40.019Z,12.80
2019-02-18T15:25:09.547Z,12.80
2019-02-18T15:27:38.032Z,12.80
2019-02-18T15:30:09.699Z,12.90
2019-02-18T15:32:38.217Z,12.90
2019-02-18T15:35:06.616Z,12.90
2019-02-18T15:37:35.539Z,12.90
2019-02-18T15:40:05.505Z,12.90
2019-02-18T15:42:41.558Z,13.00
2019-02-18T15:45:03.948Z,13.00
2019-02-18T15:47:32.395Z,13.00
2019-02-18T15:50:00.830Z,12.90
2019-02-18T15:52:29.379Z,12.90
2019-02-18T15:54:57.776Z,12.80
2019-02-18T15:57:26.217Z,12.80
2019-02-18T15:59:54.667Z,12.70
2019-02-18T16:02:23.097Z,12.70
2019-02-18T16:04:51.522Z,12.60
2019-02-18T16:07:20.263Z,12.50
2019-02-18T16:09:48.742Z,12.50
2019-02-18T16:12:17.126Z,12.40
2019-02-18T16:14:45.503Z,12.30
2019-02-18T16:17:15.871Z,12.30
2019-02-18T16:19:44.269Z,12.10
2019-02-18T16:22:12.702Z,12.10
2019-02-18T16:24:41.395Z,11.90
2019-02-18T16:27:09.786Z,11.80
2019-02-18T16:29:38.175Z,11.70
2019-02-18T16:32:06.591Z,11.60
2019-02-18T16:34:35.070Z,11.50
2019-02-18T16:37:03.891Z,11.50
2019-02-18T16:39:32.303Z,11.40
2019-02-18T16:42:00.880Z,11.30
2019-02-18T16:44:29.319Z,11.30
2019-02-18T16:46:57.804Z,11.20
2019-02-18T16:49:26.238Z,11.20
2019-02-18T16:51:54.626Z,11.10
2019-02-18T16:54:23.406Z,11.10
2019-02-18T16:56:51.775Z,11.00
2019-02-18T16:59:20.270Z,10.90
2019-02-18T17:01:48.660Z,10.90
2019-02-18T17:04:17.046Z,10.90
2019-02-18T17:06:45.482Z,10.80
2019-02-18T17:09:13.870Z,10.70
2019-02-18T17:11:42.280Z,10.70
2019-02-18T17:14:10.685Z,10.70
2019-02-18T17:16:39.145Z,10.60
2019-02-18T17:19:07.567Z,10.60
2019-02-18T17:21:35.960Z,10.50
2019-02-18T17:24:04.363Z,10.50
2019-02-18T17:26:33.057Z,10.50
2019-02-18T17:29:01.464Z,10.40
2019-02-18T17:31:29.883Z,10.40
2019-02-18T17:33:58.266Z,10.30
2019-02-18T17:36:26.669Z,10.40
2019-02-18T17:38:55.119Z,10.30
2019-02-18T17:41:23.491Z,10.30
2019-02-18T17:43:52.099Z,10.30
2019-02-18T17:46:20.543Z,10.20
2019-02-18T17:48:48.957Z,10.20
2019-02-18T17:51:17.349Z,10.30
2019-02-18T17:53:45.766Z,10.30
2019-02-18T17:56:14.200Z,10.40
2019-02-18T17:58:42.612Z,10.40
2019-02-18T18:01:10.993Z,10.30
2019-02-18T18:03:39.400Z,10.30
2019-02-18T18:06:07.836Z,10.20
2019-02-18T18:08:36.247Z,10.20
2019-02-18T18:11:04.651Z,10.20
2019-02-18T18:13:33.090Z,10.20
2019-02-18T18:16:02.607Z,10.10
2019-02-18T18:18:31.055Z,10.10
2019-02-18T18:20:59.468Z,10.10
2019-02-18T18:23:27.903Z,10.10
2019-02-18T18:25:56.295Z,10.10
2019-02-18T18:28:24.697Z,10.00
2019-02-18T18:30:53.085Z,10.00
2019-02-18T18:33:21.504Z,10.00
2019-02-18T18:35:49.895Z,10.20
2019-02-18T18:38:18.282Z,10.40
2019-02-18T18:40:46.687Z,10.60
2019-02-18T18:43:15.099Z,10.70
2019-02-18T18:45:43.502Z,10.80
2019-02-18T18:48:12.087Z,10.90
2019-02-18T18:50:40.470Z,11.00
2019-02-18T18:53:08.943Z,11.00
2019-02-18T18:55:37.339Z,11.10
2019-02-18T18:58:05.746Z,11.00
2019-02-18T19:00:34.138Z,10.90
2019-02-18T19:03:02.833Z,10.80
2019-02-18T19:05:31.260Z,10.70
2019-02-18T19:07:59.641Z,10.60
2019-02-18T19:10:28.018Z,10.70
2019-02-18T19:12:56.426Z,10.80
2019-02-18T19:15:24.840Z,10.80
2019-02-18T19:17:53.519Z,10.80
2019-02-18T19:20:21.938Z,10.70
2019-02-18T19:22:50.555Z,10.60
2019-02-18T19:25:18.956Z,10.50
2019-02-18T19:27:47.554Z,10.40
2019-02-18T19:30:27.995Z,10.30
2019-02-18T19:32:56.396Z,10.20
2019-02-18T19:35:24.831Z,10.20
2019-02-18T19:37:53.258Z,10.10
2019-02-18T19:40:21.772Z,10.10
2019-02-18T19:42:50.163Z,10.00
2019-02-18T19:45:23.044Z,10.00
2019-02-18T19:47:51.430Z,10.00
2019-02-18T19:50:19.871Z,9.90
2019-02-18T19:52:48.301Z,9.90
2019-02-18T19:55:16.681Z,9.90
2019-02-18T19:57:45.147Z,9.90
2019-02-18T20:00:18.490Z,9.90
2019-02-18T20:02:46.922Z,10.00
2019-02-18T20:05:16.104Z,10.10
2019-02-18T20:07:44.476Z,10.20
2019-02-18T20:10:13.159Z,10.30
2019-02-18T20:12:41.557Z,10.30
2019-02-18T20:15:14.204Z,10.30
2019-02-18T20:17:42.641Z,10.40
2019-02-18T20:20:17.554Z,10.50
2019-02-18T20:22:45.947Z,10.60
2019-02-18T20:25:14.354Z,10.60
2019-02-18T20:27:42.739Z,10.60
2019-02-18T20:30:14.024Z,10.70
2019-02-18T20:32:42.378Z,10.70
2019-02-18T20:35:11.196Z,10.70
2019-02-18T20:37:39.579Z,10.70
2019-02-18T20:40:09.136Z,10.70
2019-02-18T20:42:37.929Z,10.70
2019-02-18T20:45:11.351Z,10.80
2019-02-18T20:47:39.758Z,10.80
2019-02-18T20:50:10.671Z,10.80
2019-02-18T20:52:39.035Z,10.80
2019-02-18T20:55:10.643Z,10.70
2019-02-18T20:57:39.137Z,10.70
2019-02-18T21:00:13.274Z,10.70
2019-02-18T21:02:41.648Z,10.70
2019-02-18T21:05:10.075Z,10.70
2019-02-18T21:07:38.467Z,10.70
2019-02-18T21:10:10.144Z,10.70
2019-02-18T21:12:38.547Z,10.70
2019-02-18T21:15:07.674Z,10.70
2019-02-18T21:17:36.095Z,10.60
2019-02-18T21:20:06.719Z,10.60
2019-02-18T21:22:35.280Z,10.60
2019-02-18T21:25:05.250Z,10.60
2019-02-18T21:27:33.671Z,10.60
2019-02-18T21:30:02.078Z,10.50
2019-02-18T21:32:30.492Z,10.50
2019-02-18T21:35:19.219Z,10.40
2019-02-18T21:37:48.619Z,10.40
2019-02-18T21:40:17.024Z,10.30
2019-02-18T21:42:45.406Z,10.30
2019-02-18T21:45:14.864Z,10.20
2019-02-18T21:47:43.245Z,10.20
2019-02-18T21:50:11.797Z,10.10
2019-02-18T21:52:40.511Z,10.00
2019-02-18T21:55:10.224Z,10.00
2019-02-18T21:57:38.624Z,9.90
2019-02-18T22:00:18.900Z,9.90
2019-02-18T22:02:47.702Z,9.80
2019-02-18T22:05:16.424Z,9.80
2019-02-18T22:07:44.816Z,9.70
2019-02-18T22:10:13.286Z,9.80
2019-02-18T22:12:41.720Z,9.70
2019-02-18T22:15:12.239Z,9.70
2019-02-18T22:17:40.658Z,9.60
2019-02-18T22:20:13.027Z,9.60
2019-02-18T22:22:41.441Z,9.60
2019-02-18T22:25:13.283Z,9.60
2019-02-18T22:27:41.614Z,9.60
2019-02-18T22:30:17.137Z,9.60
2019-02-18T22:32:45.513Z,9.60
2019-02-18T22:35:14.315Z,9.70
2019-02-18T22:37:42.705Z,9.70
2019-02-18T22:40:13.240Z,9.70
2019-02-18T22:42:41.645Z,9.60
2019-02-18T22:45:12.937Z,9.60
2019-02-18T22:47:41.327Z,9.60
2019-02-18T22:50:10.955Z,9.70
2019-02-18T22:52:39.344Z,9.70
2019-02-18T22:55:08.461Z,9.70
2019-02-18T22:57:36.880Z,9.70
2019-02-18T23:00:20.563Z,9.70
2019-02-18T23:02:48.958Z,9.70
2019-02-18T23:05:17.559Z,9.60
2019-02-18T23:07:45.935Z,9.60
2019-02-18T23:10:14.331Z,9.60
2019-02-18T23:12:42.726Z,9.60
2019-02-18T23:15:30.555Z,9.60
2019-02-18T23:17:59.063Z,9.60
2019-02-18T23:20:27.431Z,9.60
2019-02-18T23:22:55.848Z,9.60
2019-02-18T23:25:24.263Z,9.60
2019-02-18T23:27:52.643Z,9.60
2019-02-18T23:30:21.971Z,9.60
2019-02-18T23:32:50.341Z,9.60
2019-02-18T23:35:18.734Z,9.60
2019-02-18T23:37:47.163Z,9.60
2019-02-18T23:40:15.557Z,9.60
2019-02-18T23:42:43.938Z,9.50
2019-02-18T23:45:12.322Z,9.50
2019-02-18T23:47:40.728Z,9.50
2019-02-18T23:50:09.089Z,9.50
2019-02-18T23:52:37.473Z,9.40
2019-02-18T23:55:06.046Z,9.40
2019-02-18T23:57:34.441Z,9.40
