createdAt,value
2023-03-03T00:03:57.252Z,1005.67
2023-03-03T00:08:56.921Z,1005.66
2023-03-03T00:13:57.134Z,1005.65
2023-03-03T00:18:56.798Z,1005.71
2023-03-03T00:23:56.705Z,1005.70
2023-03-03T00:28:56.660Z,1005.66
2023-03-03T00:33:56.623Z,1005.65
2023-03-03T00:38:56.529Z,1005.60
2023-03-03T00:43:56.451Z,1005.66
2023-03-03T00:48:56.394Z,1005.71
2023-03-03T00:53:56.327Z,1005.66
2023-03-03T00:58:56.269Z,1005.61
2023-03-03T01:03:56.197Z,1005.64
2023-03-03T01:08:56.140Z,1005.73
2023-03-03T01:13:56.143Z,1005.72
2023-03-03T01:18:56.058Z,1005.77
2023-03-03T01:23:55.938Z,1005.83
2023-03-03T01:28:55.893Z,1005.80
2023-03-03T01:33:55.819Z,1005.72
2023-03-03T01:38:55.772Z,1005.68
2023-03-03T01:43:55.700Z,1005.57
2023-03-03T01:48:55.640Z,1005.52
2023-03-03T01:53:55.555Z,1005.49
2023-03-03T01:58:55.496Z,1005.53
2023-03-03T02:03:55.430Z,1005.47
2023-03-03T02:08:55.366Z,1005.51
2023-03-03T02:13:55.298Z,1005.48
2023-03-03T02:18:55.247Z,1005.45
2023-03-03T02:23:55.173Z,1005.63
2023-03-03T02:28:55.122Z,1005.59
2023-03-03T02:33:55.055Z,1005.59
2023-03-03T02:38:54.991Z,1005.65
2023-03-03T02:43:54.918Z,1005.64
2023-03-03T02:48:54.881Z,1005.56
2023-03-03T02:53:54.786Z,1005.53
2023-03-03T02:58:54.745Z,1005.58
2023-03-03T03:03:54.741Z,1005.68
2023-03-03T03:08:54.601Z,1005.64
2023-03-03T03:13:54.528Z,1005.55
2023-03-03T03:18:54.470Z,1005.57
2023-03-03T03:23:54.410Z,1005.60
2023-03-03T03:28:54.489Z,1005.48
2023-03-03T03:33:54.281Z,1005.40
2023-03-03T03:38:54.254Z,1005.33
2023-03-03T03:43:54.166Z,1005.49
2023-03-03T03:48:54.090Z,1005.46
2023-03-03T03:53:54.028Z,1005.56
2023-03-03T03:58:53.996Z,1005.59
2023-03-03T04:03:53.897Z,1005.65
2023-03-03T04:08:53.841Z,1005.75
2023-03-03T04:13:53.769Z,1005.65
2023-03-03T04:18:53.714Z,1005.65
2023-03-03T04:23:53.642Z,1005.65
2023-03-03T04:28:53.606Z,1005.75
2023-03-03T04:33:53.515Z,1005.80
2023-03-03T04:38:53.453Z,1005.81
2023-03-03T04:43:53.415Z,1005.76
2023-03-03T04:48:53.322Z,1005.82
2023-03-03T04:53:53.282Z,1005.80
2023-03-03T04:58:53.199Z,1005.86
2023-03-03T05:03:53.150Z,1005.93
2023-03-03T05:08:53.065Z,1005.94
2023-03-03T05:13:53.015Z,1005.96
2023-03-03T05:18:52.956Z,1005.98
2023-03-03T05:23:52.884Z,1006.03
2023-03-03T05:28:52.804Z,1006.12
2023-03-03T05:33:52.769Z,1006.06
2023-03-03T05:38:52.683Z,1006.06
2023-03-03T05:43:52.640Z,1006.18
2023-03-03T05:48:52.548Z,1006.13
2023-03-03T05:53:54.214Z,1006.03
2023-03-03T05:58:52.422Z,1006.05
2023-03-03T06:03:52.401Z,1006.06
2023-03-03T06:08:52.298Z,1006.16
2023-03-03T06:13:52.248Z,1006.24
2023-03-03T06:18:52.172Z,1006.31
2023-03-03T06:23:52.121Z,1006.27
2023-03-03T06:28:52.049Z,1006.35
2023-03-03T06:33:51.989Z,1006.57
2023-03-03T06:38:51.918Z,1006.71
2023-03-03T06:43:51.870Z,1006.58
2023-03-03T06:48:51.787Z,1006.64
2023-03-03T06:53:51.748Z,1006.54
2023-03-03T06:58:51.659Z,1006.57
2023-03-03T07:03:51.677Z,1006.52
2023-03-03T07:08:51.541Z,1006.54
2023-03-03T07:13:51.512Z,1006.67
2023-03-03T07:18:51.418Z,1006.74
2023-03-03T07:23:51.368Z,1006.85
2023-03-03T07:28:51.297Z,1006.92
2023-03-03T07:33:51.244Z,1006.97
2023-03-03T07:38:51.176Z,1006.99
2023-03-03T07:43:51.120Z,1006.96
2023-03-03T07:48:51.044Z,1006.98
2023-03-03T07:53:50.989Z,1007.02
2023-03-03T07:58:50.919Z,1007.00
2023-03-03T08:03:50.864Z,1007.04
2023-03-03T08:08:50.795Z,1007.17
2023-03-03T08:13:51.093Z,1007.22
2023-03-03T08:18:50.686Z,1007.18
2023-03-03T08:23:50.610Z,1007.07
2023-03-03T08:28:50.518Z,1007.05
2023-03-03T08:33:50.475Z,1007.02
2023-03-03T08:38:50.397Z,1007.05
2023-03-03T08:43:50.330Z,1007.07
2023-03-03T08:48:50.269Z,1007.08
2023-03-03T08:53:50.206Z,1007.10
2023-03-03T08:59:01.830Z,1007.10
2023-03-03T09:03:51.112Z,1007.13
2023-03-03T09:08:50.027Z,1007.10
2023-03-03T09:13:49.949Z,1007.04
2023-03-03T09:18:49.908Z,1007.12
2023-03-03T09:23:49.820Z,1007.21
2023-03-03T09:28:49.750Z,1007.25
2023-03-03T09:33:49.725Z,1007.34
2023-03-03T09:38:49.625Z,1007.36
2023-03-03T09:43:49.569Z,1007.26
2023-03-03T09:48:49.499Z,1007.20
2023-03-03T09:53:49.436Z,1007.27
2023-03-03T09:58:49.374Z,1007.26
2023-03-03T10:03:49.998Z,1007.26
2023-03-03T10:08:49.449Z,1007.28
2023-03-03T10:13:49.816Z,1007.19
2023-03-03T10:18:49.124Z,1007.15
2023-03-03T10:23:49.706Z,1007.20
2023-03-03T10:28:48.996Z,1007.29
2023-03-03T10:33:49.122Z,1007.37
2023-03-03T10:38:48.878Z,1007.40
2023-03-03T10:43:48.952Z,1007.33
2023-03-03T10:48:48.754Z,1007.36
2023-03-03T10:53:48.671Z,1007.21
2023-03-03T10:58:48.675Z,1007.16
2023-03-03T11:03:48.599Z,1007.19
2023-03-03T11:08:48.502Z,1007.21
2023-03-03T11:13:48.431Z,1007.22
2023-03-03T11:18:48.365Z,1007.27
2023-03-03T11:23:48.305Z,1007.22
2023-03-03T11:28:48.241Z,1007.21
2023-03-03T11:33:48.168Z,1007.27
2023-03-03T11:38:48.117Z,1007.20
2023-03-03T11:43:48.044Z,1007.11
2023-03-03T11:48:47.988Z,1007.13
2023-03-03T11:53:47.920Z,1007.14
2023-03-03T11:58:47.871Z,1007.09
2023-03-03T12:03:47.802Z,1007.06
2023-03-03T12:08:47.747Z,1007.04
2023-03-03T12:13:47.664Z,1006.97
2023-03-03T12:18:47.615Z,1006.91
2023-03-03T12:23:47.604Z,1006.93
2023-03-03T12:28:47.550Z,1006.87
2023-03-03T12:33:47.480Z,1006.82
2023-03-03T12:38:47.415Z,1006.72
2023-03-03T12:43:47.357Z,1006.80
2023-03-03T12:48:47.289Z,1006.77
2023-03-03T12:53:47.220Z,1006.72
2023-03-03T12:58:47.166Z,1006.76
2023-03-03T13:03:55.675Z,1006.73
2023-03-03T13:08:47.048Z,1006.69
2023-03-03T13:13:46.969Z,1006.69
2023-03-03T13:18:46.914Z,1006.63
2023-03-03T13:23:46.857Z,1006.64
2023-03-03T13:28:46.787Z,1006.65
2023-03-03T13:33:46.712Z,1006.61
2023-03-03T13:38:46.658Z,1006.62
2023-03-03T13:43:46.586Z,1006.52
2023-03-03T13:48:46.535Z,1006.48
2023-03-03T13:53:46.474Z,1006.57
2023-03-03T13:58:46.397Z,1006.55
2023-03-03T14:03:46.361Z,1006.49
2023-03-03T14:08:46.265Z,1006.54
2023-03-03T14:13:46.212Z,1006.42
2023-03-03T14:18:46.144Z,1006.38
2023-03-03T14:23:46.070Z,1006.34
2023-03-03T14:28:46.013Z,1006.23
2023-03-03T14:33:45.941Z,1006.22
2023-03-03T14:38:45.897Z,1006.21
2023-03-03T14:43:45.818Z,1006.13
2023-03-03T14:48:45.759Z,1006.12
2023-03-03T14:53:45.686Z,1006.06
2023-03-03T14:58:45.654Z,1005.99
2023-03-03T15:03:45.561Z,1005.92
2023-03-03T15:08:45.506Z,1005.91
2023-03-03T15:13:45.435Z,1005.91
2023-03-03T15:18:45.372Z,1005.96
2023-03-03T15:23:45.304Z,1005.97
2023-03-03T15:28:45.238Z,1005.92
2023-03-03T15:33:45.171Z,1005.81
2023-03-03T15:38:45.118Z,1005.80
2023-03-03T15:43:45.356Z,1005.78
2023-03-03T15:48:44.990Z,1005.66
2023-03-03T15:53:44.920Z,1005.69
2023-03-03T15:58:44.864Z,1005.61
2023-03-03T16:03:44.743Z,1005.61
2023-03-03T16:08:44.675Z,1005.55
2023-03-03T16:13:44.609Z,1005.70
2023-03-03T16:18:44.549Z,1005.70
2023-03-03T16:23:44.515Z,1005.75
2023-03-03T16:28:44.436Z,1005.70
2023-03-03T16:33:44.403Z,1005.78
2023-03-03T16:38:44.300Z,1005.81
2023-03-03T16:43:44.224Z,1005.74
2023-03-03T16:48:44.167Z,1005.88
2023-03-03T16:53:44.143Z,1005.95
2023-03-03T16:58:44.041Z,1005.94
2023-03-03T17:03:43.967Z,1006.00
2023-03-03T17:08:43.909Z,1006.05
2023-03-03T17:13:43.840Z,1005.99
2023-03-03T17:18:43.782Z,1005.97
2023-03-03T17:23:43.731Z,1005.98
2023-03-03T17:28:43.655Z,1005.95
2023-03-03T17:33:43.594Z,1006.01
2023-03-03T17:38:43.529Z,1006.03
2023-03-03T17:43:43.471Z,1006.07
2023-03-03T17:48:43.403Z,1006.05
2023-03-03T17:53:43.349Z,1006.06
2023-03-03T17:58:43.305Z,1006.06
2023-03-03T18:03:43.247Z,1006.04
2023-03-03T18:08:43.158Z,1005.96
2023-03-03T18:13:43.088Z,1006.03
2023-03-03T18:18:43.033Z,1006.01
2023-03-03T18:23:42.968Z,1006.02
2023-03-03T18:28:42.910Z,1006.04
2023-03-03T18:33:42.844Z,1006.04
2023-03-03T18:38:42.786Z,1006.03
2023-03-03T18:43:42.709Z,1006.09
2023-03-03T18:48:42.653Z,1006.11
2023-03-03T18:53:42.591Z,1006.11
2023-03-03T18:58:42.570Z,1006.16
2023-03-03T19:03:42.454Z,1006.07
2023-03-03T19:08:42.397Z,1006.04
2023-03-03T19:13:42.332Z,1006.11
2023-03-03T19:18:42.286Z,1006.12
2023-03-03T19:23:42.198Z,1006.17
2023-03-03T19:28:42.152Z,1006.17
2023-03-03T19:33:42.077Z,1006.11
2023-03-03T19:38:42.047Z,1006.09
2023-03-03T19:43:41.947Z,1006.10
2023-03-03T19:48:41.902Z,1005.98
2023-03-03T19:53:41.826Z,1006.03
2023-03-03T19:58:41.777Z,1006.05
2023-03-03T20:03:41.700Z,1006.11
2023-03-03T20:08:41.638Z,1006.03
2023-03-03T20:13:41.576Z,1006.07
2023-03-03T20:18:41.538Z,1006.15
2023-03-03T20:23:41.449Z,1006.06
2023-03-03T20:28:41.394Z,1006.04
2023-03-03T20:33:41.311Z,1006.11
2023-03-03T20:38:41.282Z,1006.06
2023-03-03T20:43:41.191Z,1006.06
2023-03-03T20:48:41.141Z,1005.96
2023-03-03T20:53:41.157Z,1006.03
2023-03-03T20:58:41.185Z,1006.00
2023-03-03T21:03:41.232Z,1005.99
2023-03-03T21:08:41.295Z,1005.92
2023-03-03T21:13:41.152Z,1005.95
2023-03-03T21:18:41.249Z,1006.05
2023-03-03T21:23:41.175Z,1006.04
2023-03-03T21:28:40.625Z,1006.01
2023-03-03T21:33:40.544Z,1005.96
2023-03-03T21:38:40.491Z,1005.96
2023-03-03T21:43:40.420Z,1005.95
