createdAt,value
2017-08-04T00:01:23.836Z,100019.28
2017-08-04T00:03:52.888Z,100026.17
2017-08-04T00:06:21.926Z,100024.41
2017-08-04T00:08:50.996Z,100025.00
2017-08-04T00:11:20.811Z,100027.76
2017-08-04T00:13:50.732Z,100027.37
2017-08-04T00:16:20.539Z,100026.36
2017-08-04T00:18:50.463Z,100024.58
2017-08-04T00:21:19.513Z,100015.12
2017-08-04T00:23:48.581Z,100016.50
2017-08-04T00:26:17.635Z,100007.61
2017-08-04T00:28:46.688Z,100017.69
2017-08-04T00:31:15.753Z,100012.74
2017-08-04T00:33:44.827Z,100018.06
2017-08-04T00:36:14.659Z,100012.52
2017-08-04T00:38:43.708Z,100011.76
2017-08-04T00:41:13.613Z,100015.50
2017-08-04T00:43:43.083Z,100005.82
2017-08-04T00:46:12.156Z,100013.50
2017-08-04T00:48:41.966Z,100010.37
2017-08-04T00:51:11.866Z,100009.98
2017-08-04T00:53:40.888Z,100015.33
2017-08-04T00:56:09.954Z,100010.20
2017-08-04T00:58:39.005Z,100004.45
2017-08-04T01:01:08.054Z,100001.92
2017-08-04T01:03:37.864Z,100010.41
2017-08-04T01:06:07.705Z,100003.09
2017-08-04T01:08:36.771Z,100005.26
2017-08-04T01:11:06.624Z,100000.92
2017-08-04T01:13:36.230Z,100009.73
2017-08-04T01:16:05.251Z,100011.31
2017-08-04T01:18:34.341Z,100011.29
2017-08-04T01:21:03.409Z,100019.56
2017-08-04T01:23:32.475Z,100012.44
2017-08-04T01:26:01.544Z,100010.08
2017-08-04T01:28:30.588Z,100014.22
2017-08-04T01:30:59.796Z,100007.09
2017-08-04T01:33:28.864Z,100019.11
2017-08-04T01:35:57.957Z,100017.30
2017-08-04T01:38:27.016Z,100017.70
2017-08-04T01:40:56.096Z,100012.77
2017-08-04T01:43:25.189Z,100017.34
2017-08-04T01:45:54.220Z,100013.56
2017-08-04T01:48:24.090Z,100013.59
2017-08-04T01:50:53.148Z,100014.38
2017-08-04T01:53:22.964Z,100011.43
2017-08-04T01:55:52.011Z,100004.93
2017-08-04T01:58:21.046Z,100010.02
2017-08-04T02:00:50.196Z,100008.05
2017-08-04T02:03:19.267Z,100006.28
2017-08-04T02:05:48.335Z,100006.08
2017-08-04T02:08:18.191Z,100000.95
2017-08-04T02:10:47.266Z,100008.02
2017-08-04T02:13:16.371Z,100011.95
2017-08-04T02:15:45.435Z,100009.20
2017-08-04T02:18:14.542Z,100013.92
2017-08-04T02:20:43.615Z,100016.45
2017-08-04T02:23:12.659Z,100021.13
2017-08-04T02:25:42.564Z,100019.52
2017-08-04T02:28:11.635Z,100027.23
2017-08-04T02:30:40.697Z,100024.31
2017-08-04T02:33:10.184Z,100031.98
2017-08-04T02:35:39.233Z,100027.23
2017-08-04T02:38:08.297Z,100021.49
2017-08-04T02:40:37.367Z,100026.41
2017-08-04T02:43:06.396Z,100016.25
2017-08-04T02:45:36.306Z,100020.58
2017-08-04T02:48:05.404Z,100018.61
2017-08-04T02:50:35.247Z,100016.64
2017-08-04T02:53:04.294Z,100013.30
2017-08-04T02:55:33.355Z,100018.61
2017-08-04T02:58:02.437Z,100018.80
2017-08-04T03:00:31.484Z,100020.41
2017-08-04T03:03:00.566Z,100007.42
2017-08-04T03:05:29.599Z,100016.45
2017-08-04T03:07:58.688Z,100014.67
2017-08-04T03:10:27.784Z,100016.05
2017-08-04T03:12:56.831Z,100010.73
2017-08-04T03:15:25.904Z,100012.31
2017-08-04T03:17:54.972Z,100007.75
2017-08-04T03:20:24.051Z,100006.41
2017-08-04T03:22:54.133Z,100010.58
2017-08-04T03:25:23.257Z,100015.89
2017-08-04T03:27:52.344Z,100016.28
2017-08-04T03:30:21.381Z,100015.06
2017-08-04T03:32:50.448Z,100006.60
2017-08-04T03:35:20.258Z,100009.20
2017-08-04T03:37:50.078Z,100009.39
2017-08-04T03:40:19.988Z,100005.45
2017-08-04T03:42:49.001Z,99998.38
2017-08-04T03:45:18.099Z,99998.80
2017-08-04T03:47:47.897Z,100012.34
2017-08-04T03:50:17.761Z,100002.11
2017-08-04T03:52:46.849Z,100006.83
2017-08-04T03:55:15.982Z,99996.80
2017-08-04T03:57:45.055Z,100006.24
2017-08-04T04:00:14.266Z,100001.72
2017-08-04T04:02:43.345Z,100001.32
2017-08-04T04:05:12.456Z,100006.64
2017-08-04T04:07:41.501Z,100004.67
2017-08-04T04:10:10.568Z,100006.44
2017-08-04T04:12:40.379Z,100008.41
2017-08-04T04:15:10.236Z,100016.87
2017-08-04T04:17:39.319Z,100012.15
2017-08-04T04:20:08.406Z,100017.89
2017-08-04T04:22:37.447Z,100016.91
2017-08-04T04:25:06.521Z,100008.24
2017-08-04T04:27:35.583Z,100022.78
2017-08-04T04:30:04.647Z,100020.42
2017-08-04T04:32:33.722Z,100021.59
2017-08-04T04:35:02.816Z,100029.47
2017-08-04T04:37:31.865Z,100022.98
2017-08-04T04:40:00.912Z,100010.58
2017-08-04T04:42:29.967Z,100014.52
2017-08-04T04:44:59.039Z,100015.50
2017-08-04T04:47:28.120Z,100010.41
2017-08-04T04:49:57.179Z,100012.97
2017-08-04T04:52:26.254Z,100012.38
2017-08-04T04:54:55.329Z,100006.08
2017-08-04T04:57:24.376Z,99990.30
2017-08-04T04:59:53.432Z,99989.12
2017-08-04T05:02:22.555Z,99995.45
2017-08-04T05:04:51.615Z,99998.04
2017-08-04T05:07:20.677Z,99988.59
2017-08-04T05:09:49.740Z,99992.72
2017-08-04T05:12:18.769Z,99999.19
2017-08-04T05:14:47.823Z,100005.09
2017-08-04T05:17:16.870Z,100007.66
2017-08-04T05:19:45.935Z,100012.74
2017-08-04T05:22:15.013Z,100019.86
2017-08-04T05:24:44.086Z,100019.08
2017-08-04T05:27:13.126Z,100023.77
2017-08-04T05:29:42.479Z,100019.44
2017-08-04T05:32:11.560Z,100008.24
2017-08-04T05:34:40.616Z,100008.84
2017-08-04T05:37:09.718Z,100017.89
2017-08-04T05:39:38.761Z,100009.63
2017-08-04T05:42:07.856Z,100007.69
2017-08-04T05:44:36.888Z,100025.41
2017-08-04T05:47:05.971Z,100033.91
2017-08-04T05:49:35.035Z,100033.52
2017-08-04T05:52:04.106Z,100031.97
2017-08-04T05:54:33.169Z,100026.65
2017-08-04T05:57:02.247Z,100034.73
2017-08-04T05:59:31.367Z,100033.73
2017-08-04T06:02:00.408Z,100030.78
2017-08-04T06:04:29.499Z,100038.08
2017-08-04T06:06:58.581Z,100042.21
2017-08-04T06:09:27.645Z,100033.55
2017-08-04T06:11:56.695Z,100034.53
2017-08-04T06:14:25.795Z,100031.77
2017-08-04T06:16:54.863Z,100034.53
2017-08-04T06:19:23.888Z,100031.41
2017-08-04T06:21:52.979Z,100034.36
2017-08-04T06:24:22.102Z,100032.61
2017-08-04T06:26:51.151Z,100027.91
2017-08-04T06:29:20.239Z,100032.84
2017-08-04T06:31:49.296Z,100029.68
2017-08-04T06:34:18.343Z,100029.52
2017-08-04T06:36:47.444Z,100039.34
2017-08-04T06:39:16.506Z,100035.20
2017-08-04T06:41:45.564Z,100035.40
2017-08-04T06:44:14.666Z,100035.39
2017-08-04T06:46:43.745Z,100045.07
2017-08-04T06:49:30.249Z,100050.62
2017-08-04T06:52:16.872Z,100061.06
2017-08-04T06:55:03.661Z,100057.73
2017-08-04T06:57:32.726Z,100055.36
2017-08-04T07:00:02.012Z,100052.86
2017-08-04T07:02:31.072Z,100050.09
2017-08-04T07:05:00.144Z,100055.62
2017-08-04T07:07:29.295Z,100048.53
2017-08-04T07:09:58.377Z,100045.02
2017-08-04T07:12:27.450Z,100040.08
2017-08-04T07:14:56.486Z,100041.69
2017-08-04T07:17:25.556Z,100047.21
2017-08-04T07:19:54.614Z,100049.94
2017-08-04T07:22:23.679Z,100047.58
2017-08-04T07:24:52.738Z,100046.01
2017-08-04T07:27:21.825Z,100044.22
2017-08-04T07:29:50.873Z,100052.53
2017-08-04T07:32:19.925Z,100042.86
2017-08-04T07:34:48.959Z,100043.27
2017-08-04T07:37:18.125Z,100044.44
2017-08-04T07:39:47.216Z,100043.67
2017-08-04T07:42:16.971Z,100054.30
2017-08-04T07:44:46.026Z,100059.43
2017-08-04T07:47:15.118Z,100057.67
2017-08-04T07:49:44.163Z,100051.54
2017-08-04T07:52:13.244Z,100048.17
2017-08-04T07:54:42.571Z,100048.00
2017-08-04T07:57:11.656Z,100057.66
2017-08-04T07:59:40.721Z,100049.95
2017-08-04T08:02:09.786Z,100052.51
2017-08-04T08:04:38.826Z,100048.36
2017-08-04T08:07:07.896Z,100052.14
2017-08-04T08:09:36.992Z,100054.08
2017-08-04T08:12:06.042Z,100052.90
2017-08-04T08:14:35.122Z,100046.39
2017-08-04T08:17:04.187Z,100045.02
2017-08-04T08:19:33.252Z,100058.44
2017-08-04T08:22:02.307Z,100046.19
2017-08-04T08:24:31.352Z,100052.09
2017-08-04T08:27:00.439Z,100056.43
2017-08-04T08:29:29.496Z,100050.92
2017-08-04T08:31:58.554Z,100056.83
2017-08-04T08:34:27.617Z,100050.46
2017-08-04T08:36:56.700Z,100059.14
2017-08-04T08:39:25.761Z,100060.87
2017-08-04T08:41:54.798Z,100062.42
2017-08-04T08:44:23.892Z,100064.02
2017-08-04T08:46:52.950Z,100060.63
2017-08-04T08:49:21.997Z,100060.98
2017-08-04T08:51:51.083Z,100059.98
2017-08-04T08:54:20.130Z,100057.79
2017-08-04T08:56:49.421Z,100060.48
2017-08-04T08:59:18.468Z,100050.78
2017-08-04T09:01:47.545Z,100049.95
2017-08-04T09:04:16.603Z,100048.17
2017-08-04T09:06:45.647Z,100055.66
2017-08-04T09:09:14.708Z,100061.37
2017-08-04T09:11:43.772Z,100062.14
2017-08-04T09:14:12.848Z,100074.59
2017-08-04T09:16:41.891Z,100064.34
2017-08-04T09:19:10.973Z,100072.69
2017-08-04T09:21:40.016Z,100062.84
2017-08-04T09:24:09.075Z,100051.58
2017-08-04T09:26:38.136Z,100052.17
2017-08-04T09:29:07.193Z,100062.98
2017-08-04T09:31:36.267Z,100061.59
2017-08-04T09:34:05.378Z,100050.65
2017-08-04T09:36:34.461Z,100052.63
2017-08-04T09:39:03.546Z,100055.95
2017-08-04T09:41:32.611Z,100061.82
2017-08-04T09:44:01.688Z,100070.36
2017-08-04T09:46:30.743Z,100060.25
2017-08-04T09:48:59.811Z,100065.60
2017-08-04T09:51:28.868Z,100064.91
2017-08-04T09:53:57.922Z,100060.34
2017-08-04T09:56:27.000Z,100064.72
2017-08-04T09:58:56.024Z,100051.65
2017-08-04T10:01:25.072Z,100052.55
2017-08-04T10:03:54.132Z,100062.80
2017-08-04T10:06:23.206Z,100065.19
2017-08-04T10:08:52.245Z,100063.36
2017-08-04T10:11:21.316Z,100067.10
2017-08-04T10:13:50.440Z,100070.87
2017-08-04T10:16:20.305Z,100061.95
2017-08-04T10:18:49.404Z,100078.30
2017-08-04T10:21:18.799Z,100088.15
2017-08-04T10:23:47.877Z,100082.88
2017-08-04T10:26:16.952Z,100088.19
2017-08-04T10:28:46.764Z,100085.69
2017-08-04T10:31:15.837Z,100090.91
2017-08-04T10:33:44.996Z,100102.86
2017-08-04T10:36:14.088Z,100092.75
2017-08-04T10:38:43.144Z,100101.02
2017-08-04T10:41:12.182Z,100092.50
2017-08-04T10:43:41.282Z,100090.88
2017-08-04T10:46:10.333Z,100083.38
2017-08-04T10:48:39.421Z,100095.50
2017-08-04T10:51:08.467Z,100085.75
2017-08-04T10:53:37.528Z,100086.48
2017-08-04T10:56:06.674Z,100086.63
2017-08-04T10:58:35.691Z,100093.70
2017-08-04T11:01:05.507Z,100081.20
2017-08-04T11:03:35.331Z,100082.52
2017-08-04T11:06:04.444Z,100098.25
2017-08-04T11:08:34.241Z,100099.43
2017-08-04T11:11:04.052Z,100089.35
2017-08-04T11:13:33.929Z,100094.95
2017-08-04T11:16:02.995Z,100098.61
2017-08-04T11:18:32.068Z,100099.09
2017-08-04T11:21:01.119Z,100102.00
2017-08-04T11:23:30.178Z,100104.24
2017-08-04T11:25:59.278Z,100102.07
2017-08-04T11:28:28.320Z,100100.29
2017-08-04T11:30:58.135Z,100099.41
2017-08-04T11:33:28.043Z,100098.43
2017-08-04T11:35:57.079Z,100097.11
2017-08-04T11:38:26.202Z,100093.97
2017-08-04T11:40:55.311Z,100101.72
2017-08-04T11:43:24.352Z,100094.43
2017-08-04T11:45:53.423Z,100100.34
2017-08-04T11:48:23.249Z,100095.48
2017-08-04T11:50:52.307Z,100089.06
2017-08-04T11:53:21.352Z,100086.47
2017-08-04T11:55:51.300Z,100089.30
2017-08-04T11:58:20.348Z,100093.16
2017-08-04T12:00:49.456Z,100090.17
2017-08-04T12:03:18.531Z,100093.40
2017-08-04T12:05:48.331Z,100098.19
2017-08-04T12:08:18.179Z,100108.56
2017-08-04T12:10:47.256Z,100100.20
2017-08-04T12:13:16.322Z,100107.81
2017-08-04T12:15:45.384Z,100103.98
2017-08-04T12:18:14.461Z,100114.47
2017-08-04T12:20:43.533Z,100103.27
2017-08-04T12:23:13.457Z,100110.73
2017-08-04T12:25:42.529Z,100115.47
2017-08-04T12:28:12.340Z,100117.73
2017-08-04T12:30:42.175Z,100107.77
2017-08-04T12:33:11.736Z,100102.92
2017-08-04T12:35:40.761Z,100106.24
2017-08-04T12:38:10.692Z,100111.98
2017-08-04T12:40:39.721Z,100118.99
2017-08-04T12:43:09.315Z,100109.94
2017-08-04T12:45:38.363Z,100105.77
2017-08-04T12:48:08.187Z,100113.80
2017-08-04T12:50:38.024Z,100111.16
2017-08-04T12:53:07.103Z,100111.06
2017-08-04T12:55:36.156Z,100110.88
2017-08-04T12:58:05.247Z,100108.48
2017-08-04T13:00:34.447Z,100114.67
2017-08-04T13:03:03.557Z,100117.61
2017-08-04T13:05:32.608Z,100125.47
2017-08-04T13:08:01.673Z,100118.17
2017-08-04T13:10:31.519Z,100120.97
2017-08-04T13:13:00.573Z,100113.77
2017-08-04T13:15:30.525Z,100118.70
2017-08-04T13:17:59.574Z,100115.88
2017-08-04T13:20:29.596Z,100110.78
2017-08-04T13:22:59.439Z,100124.34
2017-08-04T13:25:28.496Z,100121.47
2017-08-04T13:27:57.597Z,100124.31
2017-08-04T13:30:26.671Z,100124.70
2017-08-04T13:32:55.690Z,100124.64
2017-08-04T13:35:25.535Z,100129.47
2017-08-04T13:37:54.590Z,100136.63
2017-08-04T13:40:32.664Z,100130.64
2017-08-04T13:43:01.728Z,100132.78
2017-08-04T13:45:30.775Z,100126.80
2017-08-04T13:47:59.823Z,100124.03
2017-08-04T13:50:28.892Z,100125.67
2017-08-04T13:52:57.947Z,100128.05
2017-08-04T13:55:27.027Z,100128.98
2017-08-04T13:57:56.079Z,100136.30
2017-08-04T14:00:25.115Z,100131.28
2017-08-04T14:02:54.238Z,100133.55
2017-08-04T14:05:23.309Z,100141.48
2017-08-04T14:07:52.372Z,100137.27
2017-08-04T14:10:21.429Z,100142.39
2017-08-04T14:12:50.495Z,100139.23
2017-08-04T14:15:19.563Z,100144.17
2017-08-04T14:17:48.592Z,100143.69
2017-08-04T14:20:17.973Z,100144.66
2017-08-04T14:22:47.003Z,100136.93
2017-08-04T14:25:16.117Z,100142.27
2017-08-04T14:27:45.395Z,100145.98
2017-08-04T14:30:14.479Z,100149.00
2017-08-04T14:32:43.556Z,100152.59
2017-08-04T14:35:12.696Z,100151.91
2017-08-04T14:37:41.772Z,100154.08
2017-08-04T14:40:10.844Z,100149.22
2017-08-04T14:42:39.906Z,100156.34
2017-08-04T14:45:09.113Z,100151.20
2017-08-04T14:47:38.151Z,100154.77
2017-08-04T14:50:07.229Z,100152.63
2017-08-04T14:52:36.284Z,100158.20
2017-08-04T14:55:05.337Z,100151.50
2017-08-04T14:57:34.380Z,100151.13
2017-08-04T15:00:03.492Z,100151.45
2017-08-04T15:02:32.584Z,100148.18
2017-08-04T15:05:01.625Z,100149.33
2017-08-04T15:07:30.727Z,100149.25
2017-08-04T15:09:59.782Z,100157.34
2017-08-04T15:12:28.827Z,100162.50
2017-08-04T15:14:57.918Z,100163.89
2017-08-04T15:17:26.956Z,100151.69
2017-08-04T15:19:56.004Z,100151.30
2017-08-04T15:22:25.053Z,100158.00
2017-08-04T15:24:54.135Z,100160.54
2017-08-04T15:27:23.195Z,100159.73
2017-08-04T15:29:52.257Z,100164.70
2017-08-04T15:32:21.324Z,100155.17
2017-08-04T15:34:50.363Z,100163.11
2017-08-04T15:37:19.432Z,100155.46
2017-08-04T15:39:48.520Z,100162.06
2017-08-04T15:42:17.555Z,100151.63
2017-08-04T15:44:46.652Z,100153.07
2017-08-04T15:47:15.709Z,100149.64
2017-08-04T15:49:44.748Z,100151.16
2017-08-04T15:52:13.811Z,100148.34
2017-08-04T15:54:42.891Z,100150.33
2017-08-04T15:57:11.926Z,100145.22
2017-08-04T15:59:40.995Z,100147.86
2017-08-04T16:02:10.111Z,100148.28
2017-08-04T16:04:39.160Z,100156.49
2017-08-04T16:07:08.266Z,100148.80
2017-08-04T16:09:37.314Z,100146.44
2017-08-04T16:12:06.379Z,100151.34
2017-08-04T16:14:35.415Z,100149.58
2017-08-04T16:17:04.464Z,100145.47
2017-08-04T16:19:33.541Z,100152.03
2017-08-04T16:22:02.621Z,100153.19
2017-08-04T16:24:31.641Z,100145.84
2017-08-04T16:27:00.731Z,100149.58
2017-08-04T16:29:29.768Z,100147.98
2017-08-04T16:31:59.253Z,100147.02
2017-08-04T16:34:28.324Z,100143.02
2017-08-04T16:36:57.359Z,100153.33
2017-08-04T16:39:26.387Z,100149.93
2017-08-04T16:41:55.471Z,100142.70
2017-08-04T16:44:24.516Z,100147.19
2017-08-04T16:46:53.592Z,100144.23
2017-08-04T16:49:22.664Z,100151.77
2017-08-04T16:51:51.741Z,100152.86
2017-08-04T16:54:20.814Z,100150.97
2017-08-04T16:56:49.856Z,100148.47
2017-08-04T16:59:18.903Z,100145.74
2017-08-04T17:01:47.958Z,100152.97
2017-08-04T17:04:17.030Z,100153.39
2017-08-04T17:06:46.063Z,100160.16
2017-08-04T17:09:15.132Z,100156.23
2017-08-04T17:11:44.193Z,100158.65
2017-08-04T17:14:13.263Z,100164.80
2017-08-04T17:16:42.420Z,100171.91
2017-08-04T17:19:11.543Z,100161.41
2017-08-04T17:21:40.632Z,100163.19
2017-08-04T17:24:09.732Z,100172.90
2017-08-04T17:26:38.860Z,100182.02
2017-08-04T17:29:08.716Z,100179.99
2017-08-04T17:31:37.762Z,100181.36
2017-08-04T17:34:07.608Z,100178.20
2017-08-04T17:36:36.658Z,100179.23
2017-08-04T17:39:05.793Z,100181.47
2017-08-04T17:41:35.605Z,100175.58
2017-08-04T17:44:04.754Z,100179.37
2017-08-04T17:46:33.814Z,100183.75
2017-08-04T17:49:02.908Z,100177.66
2017-08-04T17:51:31.965Z,100196.87
2017-08-04T17:54:01.827Z,100195.89
2017-08-04T17:56:31.051Z,100190.97
2017-08-04T17:59:00.235Z,100195.90
2017-08-04T18:01:29.291Z,100200.86
2017-08-04T18:03:58.329Z,100203.69
2017-08-04T18:06:27.393Z,100196.78
2017-08-04T18:08:56.461Z,100203.11
2017-08-04T18:11:25.538Z,100206.66
2017-08-04T18:13:54.576Z,100200.54
2017-08-04T18:16:23.636Z,100199.11
2017-08-04T18:18:53.463Z,100213.76
2017-08-04T18:21:22.533Z,100217.73
2017-08-04T18:23:51.601Z,100211.03
2017-08-04T18:26:21.192Z,100210.22
2017-08-04T18:28:50.263Z,100210.07
2017-08-04T18:31:19.328Z,100200.96
2017-08-04T18:33:49.159Z,100204.94
2017-08-04T18:36:18.226Z,100215.62
2017-08-04T18:38:47.293Z,100209.12
2017-08-04T18:41:16.389Z,100218.84
2017-08-04T18:43:45.464Z,100221.02
2017-08-04T18:46:15.303Z,100223.80
2017-08-04T18:48:44.356Z,100222.20
2017-08-04T18:51:13.427Z,100223.02
2017-08-04T18:53:43.268Z,100228.00
2017-08-04T18:56:12.353Z,100220.26
2017-08-04T18:58:42.292Z,100230.17
2017-08-04T19:01:11.365Z,100233.74
2017-08-04T19:03:40.813Z,100227.63
2017-08-04T19:06:09.895Z,100234.38
2017-08-04T19:08:38.953Z,100232.02
2017-08-04T19:11:08.024Z,100235.77
2017-08-04T19:13:37.096Z,100238.75
2017-08-04T19:16:06.168Z,100238.73
2017-08-04T19:18:35.253Z,100230.25
2017-08-04T19:21:04.533Z,100228.88
2017-08-04T19:23:34.365Z,100235.59
2017-08-04T19:26:03.458Z,100234.40
2017-08-04T19:28:33.260Z,100238.73
2017-08-04T19:31:02.334Z,100232.81
2017-08-04T19:33:32.149Z,100231.43
2017-08-04T19:36:02.320Z,100236.77
2017-08-04T19:38:31.392Z,100240.52
2017-08-04T19:41:00.467Z,100249.80
2017-08-04T19:43:30.589Z,100252.77
2017-08-04T19:46:01.544Z,100253.55
2017-08-04T19:48:30.620Z,100253.35
2017-08-04T19:50:59.698Z,100256.72
2017-08-04T19:53:28.793Z,100258.69
2017-08-04T19:55:57.844Z,100266.20
2017-08-04T19:58:26.927Z,100264.59
2017-08-04T20:00:56.001Z,100271.92
2017-08-04T20:03:25.073Z,100268.38
2017-08-04T20:05:54.907Z,100280.20
2017-08-04T20:08:23.980Z,100274.48
2017-08-04T20:10:53.815Z,100273.30
2017-08-04T20:13:22.857Z,100266.77
2017-08-04T20:15:51.987Z,100266.18
2017-08-04T20:18:22.079Z,100263.80
2017-08-04T20:20:51.177Z,100263.98
2017-08-04T20:23:20.235Z,100271.30
2017-08-04T20:25:49.272Z,100270.30
2017-08-04T20:28:18.344Z,100278.55
2017-08-04T20:30:47.429Z,100281.70
2017-08-04T20:33:16.475Z,100274.41
2017-08-04T20:35:46.303Z,100282.90
2017-08-04T20:38:15.372Z,100286.98
2017-08-04T20:40:44.443Z,100292.68
2017-08-04T20:43:13.535Z,100285.55
2017-08-04T20:45:42.613Z,100287.50
2017-08-04T20:48:11.679Z,100285.27
2017-08-04T20:50:41.513Z,100284.06
2017-08-04T20:53:10.578Z,100288.56
2017-08-04T20:55:40.403Z,100281.63
2017-08-04T20:58:09.452Z,100279.61
2017-08-04T21:00:38.510Z,100277.24
2017-08-04T21:03:07.741Z,100275.42
2017-08-04T21:05:36.824Z,100273.03
2017-08-04T21:08:05.866Z,100273.22
2017-08-04T21:10:35.715Z,100284.25
2017-08-04T21:13:04.775Z,100282.09
2017-08-04T21:15:33.984Z,100285.04
2017-08-04T21:18:03.049Z,100288.80
2017-08-04T21:20:32.095Z,100282.88
2017-08-04T21:23:01.215Z,100286.42
2017-08-04T21:25:30.274Z,100274.20
2017-08-04T21:27:59.350Z,100279.52
2017-08-04T21:30:28.394Z,100280.11
2017-08-04T21:32:57.484Z,100281.30
2017-08-04T21:35:26.517Z,100278.34
2017-08-04T21:37:56.324Z,100280.72
2017-08-04T21:40:26.163Z,100289.22
2017-08-04T21:42:55.225Z,100287.25
2017-08-04T21:45:24.315Z,100289.03
2017-08-04T21:47:53.395Z,100286.03
2017-08-04T21:50:22.465Z,100289.77
2017-08-04T21:52:51.502Z,100286.81
2017-08-04T21:55:20.611Z,100277.68
2017-08-04T21:57:49.640Z,100277.67
2017-08-04T22:00:18.694Z,100279.80
2017-08-04T22:02:47.758Z,100280.14
2017-08-04T22:05:16.829Z,100268.47
2017-08-04T22:07:45.909Z,100253.30
2017-08-04T22:10:14.952Z,100261.33
2017-08-04T22:12:44.007Z,100266.05
2017-08-04T22:15:13.093Z,100275.45
2017-08-04T22:17:42.895Z,100267.37
2017-08-04T22:20:12.732Z,100262.40
2017-08-04T22:22:42.601Z,100262.16
2017-08-04T22:25:11.677Z,100255.60
2017-08-04T22:27:40.761Z,100255.99
2017-08-04T22:30:09.865Z,100260.31
2017-08-04T22:32:38.943Z,100259.08
2017-08-04T22:35:08.007Z,100253.77
2017-08-04T22:37:37.044Z,100254.34
2017-08-04T22:40:06.125Z,100270.45
2017-08-04T22:42:35.185Z,100262.38
2017-08-04T22:45:04.326Z,100260.41
2017-08-04T22:47:33.364Z,100269.46
2017-08-04T22:50:03.224Z,100268.91
2017-08-04T22:52:32.324Z,100272.86
2017-08-04T22:55:01.348Z,100280.34
2017-08-04T22:57:30.406Z,100276.59
2017-08-04T22:59:59.451Z,100278.18
2017-08-04T23:02:29.283Z,100277.38
2017-08-04T23:04:58.319Z,100276.80
2017-08-04T23:07:27.365Z,100286.05
2017-08-04T23:09:57.180Z,100287.03
2017-08-04T23:12:27.088Z,100291.36
2017-08-04T23:14:57.016Z,100294.71
2017-08-04T23:17:26.091Z,100282.85
2017-08-04T23:19:55.904Z,100273.64
2017-08-04T23:22:31.715Z,100263.55
2017-08-04T23:25:00.780Z,100260.41
2017-08-04T23:27:29.887Z,100261.39
2017-08-04T23:29:58.974Z,100268.48
2017-08-04T23:32:28.342Z,100270.45
2017-08-04T23:34:57.407Z,100271.60
2017-08-04T23:37:26.451Z,100265.91
2017-08-04T23:39:55.526Z,100267.30
2017-08-04T23:42:24.576Z,100272.81
2017-08-04T23:44:53.646Z,100274.97
2017-08-04T23:47:22.700Z,100277.13
2017-08-04T23:49:51.757Z,100279.05
2017-08-04T23:52:20.792Z,100283.95
2017-08-04T23:54:50.625Z,100279.56
2017-08-04T23:57:20.465Z,100298.84
2017-08-04T23:59:49.506Z,100287.43
