createdAt,value
2023-05-12T00:00:21.446Z,20.60
2023-05-12T00:01:24.039Z,20.60
2023-05-12T00:02:26.957Z,20.60
2023-05-12T00:03:29.997Z,20.60
2023-05-12T00:04:32.488Z,20.60
2023-05-12T00:05:34.978Z,20.60
2023-05-12T00:06:37.387Z,20.60
2023-05-12T00:07:40.719Z,20.60
2023-05-12T00:08:43.086Z,20.60
2023-05-12T00:09:45.458Z,20.60
2023-05-12T00:10:48.078Z,20.60
2023-05-12T00:11:50.494Z,20.60
2023-05-12T00:12:55.380Z,20.60
2023-05-12T00:13:57.902Z,20.60
2023-05-12T00:15:01.254Z,20.60
2023-05-12T00:16:04.365Z,20.60
2023-05-12T00:17:07.760Z,20.60
2023-05-12T00:18:10.180Z,20.60
2023-05-12T00:19:12.620Z,20.50
2023-05-12T00:20:15.134Z,20.60
2023-05-12T00:21:17.560Z,20.60
2023-05-12T00:22:20.004Z,20.60
2023-05-12T00:23:22.948Z,20.60
2023-05-12T00:24:26.084Z,20.60
2023-05-12T00:25:28.810Z,20.60
2023-05-12T00:26:31.462Z,20.50
2023-05-12T00:27:33.880Z,20.50
2023-05-12T00:28:36.828Z,20.50
2023-05-12T00:29:39.292Z,20.50
2023-05-12T00:30:41.743Z,20.50
2023-05-12T00:31:44.175Z,20.50
2023-05-12T00:32:46.574Z,20.50
2023-05-12T00:33:49.795Z,20.50
2023-05-12T00:34:54.183Z,20.50
2023-05-12T00:35:56.704Z,20.50
2023-05-12T00:36:59.201Z,20.50
2023-05-12T00:38:01.571Z,20.50
2023-05-12T00:39:04.557Z,20.50
2023-05-12T00:40:07.718Z,20.50
2023-05-12T00:41:10.242Z,20.50
2023-05-12T00:42:12.808Z,20.50
2023-05-12T00:43:15.361Z,20.50
2023-05-12T00:44:18.442Z,20.50
2023-05-12T00:45:21.828Z,20.50
2023-05-12T00:46:24.907Z,20.50
2023-05-12T00:47:27.809Z,20.50
2023-05-12T00:48:30.441Z,20.50
2023-05-12T00:49:34.033Z,20.50
2023-05-12T00:50:36.931Z,20.50
2023-05-12T00:51:40.568Z,20.50
2023-05-12T00:52:43.152Z,20.50
2023-05-12T00:53:50.359Z,20.50
2023-05-12T00:54:53.733Z,20.50
2023-05-12T00:55:57.516Z,20.50
2023-05-12T00:57:01.781Z,20.50
2023-05-12T00:58:04.938Z,20.50
2023-05-12T00:59:07.746Z,20.40
2023-05-12T01:00:12.199Z,20.50
2023-05-12T01:01:16.895Z,20.40
2023-05-12T01:02:21.975Z,20.40
2023-05-12T01:03:26.031Z,20.50
2023-05-12T01:04:29.751Z,20.50
2023-05-12T01:05:54.207Z,20.50
2023-05-12T01:06:59.689Z,20.30
2023-05-12T01:08:03.514Z,20.00
2023-05-12T01:09:06.433Z,19.90
2023-05-12T01:10:22.150Z,19.80
2023-05-12T01:11:24.807Z,19.80
2023-05-12T01:12:28.409Z,19.80
2023-05-12T01:13:31.657Z,19.80
2023-05-12T01:14:34.246Z,19.70
2023-05-12T01:15:44.965Z,19.70
2023-05-12T01:16:53.239Z,19.60
2023-05-12T01:18:01.633Z,19.60
2023-05-12T01:19:14.993Z,19.60
2023-05-12T01:20:21.261Z,19.60
2023-05-12T01:21:24.210Z,19.50
2023-05-12T01:22:31.323Z,19.50
2023-05-12T01:23:39.969Z,19.50
2023-05-12T01:25:03.436Z,19.40
2023-05-12T01:26:11.334Z,19.40
2023-05-12T01:27:15.607Z,19.30
2023-05-12T01:28:19.432Z,19.20
2023-05-12T01:29:23.614Z,19.10
2023-05-12T01:30:27.936Z,19.10
2023-05-12T01:31:31.211Z,19.10
2023-05-12T01:32:35.823Z,19.20
2023-05-12T01:33:40.018Z,19.20
2023-05-12T01:34:43.226Z,19.20
2023-05-12T01:35:45.665Z,19.20
2023-05-12T01:36:48.036Z,19.30
2023-05-12T01:37:50.514Z,19.30
2023-05-12T01:38:52.972Z,19.30
2023-05-12T01:39:55.496Z,19.30
2023-05-12T01:40:58.139Z,19.30
2023-05-12T01:42:01.118Z,19.30
2023-05-12T01:43:03.568Z,19.30
2023-05-12T01:44:08.783Z,19.30
2023-05-12T01:45:13.926Z,19.30
2023-05-12T01:46:16.496Z,19.30
2023-05-12T01:47:21.399Z,19.30
2023-05-12T01:48:50.220Z,19.30
2023-05-12T01:49:54.378Z,19.30
2023-05-12T01:51:00.473Z,19.10
2023-05-12T01:52:03.150Z,19.00
2023-05-12T01:53:10.614Z,19.00
2023-05-12T01:54:13.725Z,19.00
2023-05-12T01:55:16.322Z,18.90
2023-05-12T01:56:29.291Z,18.80
2023-05-12T01:57:32.889Z,18.90
2023-05-12T01:58:36.447Z,19.00
2023-05-12T01:59:42.439Z,19.10
2023-05-12T02:00:44.907Z,19.00
2023-05-12T02:01:51.063Z,19.10
2023-05-12T02:02:59.879Z,19.10
2023-05-12T02:04:03.905Z,19.10
2023-05-12T02:05:07.236Z,19.10
2023-05-12T02:06:09.815Z,19.10
2023-05-12T02:07:12.566Z,19.10
2023-05-12T02:08:14.963Z,19.20
2023-05-12T02:09:17.447Z,19.20
2023-05-12T02:10:20.407Z,19.10
2023-05-12T02:11:23.081Z,19.10
2023-05-12T02:12:25.636Z,19.10
2023-05-12T02:13:28.458Z,19.10
2023-05-12T02:14:30.926Z,19.20
2023-05-12T02:15:33.732Z,19.10
2023-05-12T02:16:36.371Z,19.20
2023-05-12T02:17:39.143Z,19.10
2023-05-12T02:18:42.457Z,19.20
2023-05-12T02:19:44.856Z,19.10
2023-05-12T02:20:48.875Z,19.00
2023-05-12T02:21:51.353Z,18.90
2023-05-12T02:22:54.815Z,18.90
2023-05-12T02:23:57.356Z,18.90
2023-05-12T02:24:59.865Z,18.80
2023-05-12T02:26:02.942Z,18.80
2023-05-12T02:27:05.582Z,18.80
2023-05-12T02:28:10.925Z,18.70
2023-05-12T02:29:14.284Z,18.70
2023-05-12T02:30:16.777Z,18.70
2023-05-12T02:31:19.323Z,18.60
2023-05-12T02:32:21.942Z,18.70
2023-05-12T02:33:25.402Z,18.60
2023-05-12T02:34:27.724Z,18.60
2023-05-12T02:35:32.136Z,18.60
2023-05-12T02:36:34.720Z,18.60
2023-05-12T02:37:37.099Z,18.60
2023-05-12T02:38:41.167Z,18.50
2023-05-12T02:39:43.764Z,18.60
2023-05-12T02:40:47.439Z,18.60
2023-05-12T02:41:50.595Z,18.60
2023-05-12T02:42:53.087Z,18.50
2023-05-12T02:43:55.589Z,18.60
2023-05-12T02:44:57.987Z,18.70
2023-05-12T02:46:00.466Z,18.70
2023-05-12T02:47:03.163Z,18.70
2023-05-12T02:48:06.057Z,18.70
2023-05-12T02:49:08.808Z,18.80
2023-05-12T02:50:12.227Z,18.80
2023-05-12T02:51:14.762Z,18.80
2023-05-12T02:52:17.168Z,18.80
2023-05-12T02:53:19.815Z,18.70
2023-05-12T02:54:22.245Z,18.70
2023-05-12T02:55:24.677Z,18.70
2023-05-12T02:56:27.157Z,18.70
2023-05-12T02:57:33.933Z,18.70
2023-05-12T02:58:36.675Z,18.70
2023-05-12T02:59:39.053Z,18.70
2023-05-12T03:00:41.390Z,18.70
2023-05-12T03:01:44.707Z,18.70
2023-05-12T03:02:47.280Z,18.70
2023-05-12T03:03:49.925Z,18.70
2023-05-12T03:04:52.507Z,18.70
2023-05-12T03:05:55.435Z,18.70
2023-05-12T03:06:57.937Z,18.70
2023-05-12T03:08:00.240Z,18.70
2023-05-12T03:09:02.819Z,18.80
2023-05-12T03:10:06.163Z,18.80
2023-05-12T03:11:08.632Z,18.80
2023-05-12T03:12:11.203Z,18.70
2023-05-12T03:13:13.548Z,18.60
2023-05-12T03:14:15.957Z,18.40
2023-05-12T03:15:18.474Z,18.40
2023-05-12T03:16:21.051Z,18.30
2023-05-12T03:17:24.178Z,18.30
2023-05-12T03:18:27.755Z,18.20
2023-05-12T03:19:30.519Z,18.20
2023-05-12T03:20:33.138Z,18.30
2023-05-12T03:21:35.666Z,18.40
2023-05-12T03:22:39.181Z,18.50
2023-05-12T03:23:41.663Z,18.60
2023-05-12T03:24:44.206Z,18.60
2023-05-12T03:25:46.681Z,18.70
2023-05-12T03:26:49.238Z,18.70
2023-05-12T03:27:51.634Z,18.70
2023-05-12T03:28:54.109Z,18.80
2023-05-12T03:29:56.504Z,18.80
2023-05-12T03:30:59.305Z,18.80
2023-05-12T03:32:01.801Z,18.80
2023-05-12T03:33:04.712Z,18.80
2023-05-12T03:34:07.387Z,18.80
2023-05-12T03:35:10.022Z,18.90
2023-05-12T03:36:12.508Z,18.90
2023-05-12T03:37:16.187Z,18.80
2023-05-12T03:38:19.784Z,18.90
2023-05-12T03:39:24.787Z,18.90
2023-05-12T03:40:28.027Z,18.90
2023-05-12T03:41:30.466Z,18.90
2023-05-12T03:42:32.797Z,18.90
2023-05-12T03:43:35.841Z,18.90
2023-05-12T03:44:38.915Z,18.90
2023-05-12T03:45:41.387Z,18.90
2023-05-12T03:46:45.700Z,18.90
2023-05-12T03:47:49.750Z,18.90
2023-05-12T03:48:52.589Z,18.90
2023-05-12T03:49:55.043Z,19.00
2023-05-12T03:50:57.506Z,19.00
2023-05-12T03:51:59.981Z,18.90
2023-05-12T03:53:02.422Z,18.70
2023-05-12T03:54:04.882Z,18.60
2023-05-12T03:55:08.034Z,18.80
2023-05-12T03:56:11.272Z,19.00
2023-05-12T03:57:13.703Z,19.20
2023-05-12T03:58:16.780Z,19.30
2023-05-12T03:59:19.363Z,19.40
2023-05-12T04:00:22.369Z,19.60
2023-05-12T04:01:25.021Z,19.60
2023-05-12T04:02:27.604Z,19.70
2023-05-12T04:03:31.084Z,19.80
2023-05-12T04:04:33.597Z,19.90
2023-05-12T04:05:39.335Z,19.90
2023-05-12T04:06:41.793Z,19.90
2023-05-12T04:07:44.165Z,20.00
2023-05-12T04:08:46.526Z,20.10
2023-05-12T04:09:48.888Z,20.10
2023-05-12T04:10:52.187Z,20.10
2023-05-12T04:11:54.700Z,20.20
2023-05-12T04:12:58.099Z,20.20
2023-05-12T04:14:01.171Z,20.30
2023-05-12T04:15:03.833Z,20.30
2023-05-12T04:16:06.996Z,20.30
2023-05-12T04:17:09.497Z,20.30
2023-05-12T04:18:11.914Z,20.30
2023-05-12T04:19:15.066Z,20.40
2023-05-12T04:20:18.207Z,20.40
2023-05-12T04:21:21.014Z,20.40
2023-05-12T04:22:25.625Z,20.40
2023-05-12T04:23:29.278Z,20.40
2023-05-12T04:24:31.728Z,20.20
2023-05-12T04:25:34.315Z,19.90
2023-05-12T04:26:38.748Z,19.50
2023-05-12T04:27:41.164Z,19.30
2023-05-12T04:28:43.901Z,19.10
2023-05-12T04:29:46.417Z,19.10
2023-05-12T04:30:48.827Z,18.90
2023-05-12T04:31:51.167Z,18.80
2023-05-12T04:32:54.019Z,18.90
2023-05-12T04:33:57.223Z,19.10
2023-05-12T04:35:00.716Z,19.40
2023-05-12T04:36:03.990Z,19.50
2023-05-12T04:37:06.941Z,19.70
2023-05-12T04:38:10.339Z,19.80
2023-05-12T04:39:13.914Z,20.00
2023-05-12T04:40:16.343Z,20.00
2023-05-12T04:41:18.680Z,20.10
2023-05-12T04:42:21.037Z,20.20
2023-05-12T04:44:28.772Z,20.30
2023-05-12T04:45:31.256Z,20.30
2023-05-12T04:46:33.797Z,20.40
2023-05-12T04:47:36.455Z,20.40
2023-05-12T04:48:42.075Z,20.40
2023-05-12T04:49:44.560Z,20.50
2023-05-12T04:50:49.387Z,20.50
2023-05-12T04:51:51.816Z,20.50
2023-05-12T04:52:54.440Z,20.60
2023-05-12T04:53:56.861Z,20.60
2023-05-12T04:54:59.336Z,20.60
2023-05-12T04:56:03.325Z,20.60
2023-05-12T04:57:10.560Z,20.60
2023-05-12T04:58:13.939Z,20.60
2023-05-12T04:59:16.377Z,20.60
2023-05-12T05:00:20.948Z,20.70
2023-05-12T05:01:24.460Z,20.70
2023-05-12T05:02:28.002Z,20.70
2023-05-12T05:03:30.924Z,20.70
2023-05-12T05:04:33.554Z,20.70
2023-05-12T05:05:35.967Z,20.70
2023-05-12T05:06:39.265Z,20.70
2023-05-12T05:07:41.809Z,20.80
2023-05-12T05:08:44.208Z,20.60
2023-05-12T05:09:47.096Z,20.40
2023-05-12T05:10:49.514Z,20.20
2023-05-12T05:11:52.402Z,20.10
2023-05-12T05:12:55.760Z,19.90
2023-05-12T05:13:58.218Z,19.80
2023-05-12T05:15:00.803Z,19.70
2023-05-12T05:16:04.313Z,19.70
2023-05-12T05:17:07.951Z,19.70
2023-05-12T05:18:11.471Z,19.90
2023-05-12T05:19:21.454Z,20.00
2023-05-12T05:20:29.102Z,20.10
2023-05-12T05:21:32.820Z,20.20
2023-05-12T05:22:35.754Z,20.30
2023-05-12T05:23:38.196Z,20.30
2023-05-12T05:24:42.149Z,20.40
2023-05-12T05:25:44.576Z,20.40
2023-05-12T05:26:46.905Z,20.50
2023-05-12T05:27:50.300Z,20.50
2023-05-12T05:28:56.562Z,20.50
2023-05-12T05:30:01.915Z,20.60
2023-05-12T05:31:05.851Z,20.60
2023-05-12T05:32:08.436Z,20.70
2023-05-12T05:33:12.973Z,20.70
2023-05-12T05:34:15.845Z,20.80
2023-05-12T05:35:18.756Z,20.80
2023-05-12T05:36:26.402Z,20.70
2023-05-12T05:37:29.087Z,20.40
2023-05-12T05:38:32.661Z,20.20
2023-05-12T05:39:35.238Z,20.10
2023-05-12T05:40:49.275Z,19.90
2023-05-12T05:41:54.964Z,19.90
2023-05-12T05:42:57.269Z,19.90
2023-05-12T05:43:59.918Z,20.10
2023-05-12T05:45:04.827Z,20.20
2023-05-12T05:46:08.128Z,20.30
2023-05-12T05:47:11.029Z,20.40
2023-05-12T05:48:14.225Z,20.40
2023-05-12T05:49:16.792Z,20.50
2023-05-12T05:50:19.179Z,20.50
2023-05-12T05:51:21.541Z,20.50
2023-05-12T05:52:24.458Z,20.60
2023-05-12T05:53:27.828Z,20.70
2023-05-12T05:54:30.625Z,20.70
2023-05-12T05:55:33.965Z,20.70
2023-05-12T05:56:37.082Z,20.70
2023-05-12T05:57:39.500Z,20.70
2023-05-12T05:58:42.138Z,20.80
2023-05-12T05:59:45.051Z,20.80
2023-05-12T06:00:47.475Z,20.80
2023-05-12T06:01:50.035Z,20.80
2023-05-12T06:02:53.523Z,20.80
2023-05-12T06:03:57.107Z,20.80
2023-05-12T06:05:02.398Z,20.90
2023-05-12T06:06:05.070Z,20.90
2023-05-12T06:07:07.561Z,21.00
2023-05-12T06:08:13.345Z,21.00
2023-05-12T06:09:16.627Z,21.00
2023-05-12T06:10:19.383Z,21.00
2023-05-12T06:11:22.057Z,21.10
2023-05-12T06:12:25.195Z,21.00
2023-05-12T06:13:28.202Z,20.50
2023-05-12T06:14:30.743Z,20.20
2023-05-12T06:15:33.571Z,19.90
2023-05-12T06:16:36.168Z,19.90
2023-05-12T06:17:39.544Z,19.90
2023-05-12T06:18:42.044Z,20.00
2023-05-12T06:19:47.702Z,20.10
2023-05-12T06:20:50.109Z,20.20
2023-05-12T06:21:52.770Z,20.30
2023-05-12T06:22:55.196Z,20.50
2023-05-12T06:23:57.598Z,20.50
2023-05-12T06:25:00.444Z,20.60
2023-05-12T06:26:04.452Z,20.60
2023-05-12T06:27:07.280Z,20.70
2023-05-12T06:28:09.864Z,20.70
2023-05-12T06:29:12.309Z,20.80
2023-05-12T06:30:16.296Z,20.80
2023-05-12T06:31:19.015Z,20.80
2023-05-12T06:32:23.161Z,20.90
2023-05-12T06:33:25.658Z,20.90
2023-05-12T06:34:29.124Z,21.00
2023-05-12T06:35:32.052Z,21.00
2023-05-12T06:36:34.556Z,21.00
2023-05-12T06:37:37.032Z,21.00
2023-05-12T06:38:39.349Z,21.10
2023-05-12T06:39:41.800Z,21.10
2023-05-12T06:40:44.255Z,20.80
2023-05-12T06:41:46.604Z,20.60
2023-05-12T06:42:55.870Z,20.30
2023-05-12T06:44:03.000Z,20.20
2023-05-12T06:45:07.022Z,20.00
2023-05-12T06:46:09.674Z,20.00
2023-05-12T06:47:12.340Z,19.90
2023-05-12T06:48:14.815Z,20.00
2023-05-12T06:49:17.212Z,20.00
2023-05-12T06:50:19.659Z,19.90
2023-05-12T06:51:27.047Z,19.90
2023-05-12T06:52:30.021Z,19.90
2023-05-12T06:53:33.920Z,19.80
2023-05-12T06:54:36.413Z,19.80
2023-05-12T06:55:38.918Z,19.90
2023-05-12T06:56:44.242Z,19.90
2023-05-12T06:57:46.990Z,19.80
2023-05-12T06:58:50.056Z,19.80
2023-05-12T06:59:52.549Z,19.80
2023-05-12T07:00:54.959Z,19.70
2023-05-12T07:01:57.506Z,19.70
2023-05-12T07:03:00.210Z,19.80
2023-05-12T07:04:03.140Z,19.80
2023-05-12T07:05:06.570Z,19.80
2023-05-12T07:06:09.039Z,19.80
2023-05-12T07:07:11.476Z,19.80
2023-05-12T07:08:14.119Z,19.80
2023-05-12T07:09:18.869Z,19.80
2023-05-12T07:10:22.120Z,19.80
2023-05-12T07:11:24.460Z,19.70
2023-05-12T07:12:26.815Z,19.70
2023-05-12T07:13:29.404Z,19.60
2023-05-12T07:14:32.066Z,19.60
2023-05-12T07:15:34.949Z,19.60
2023-05-12T07:16:38.283Z,19.60
2023-05-12T07:17:40.926Z,19.60
2023-05-12T07:18:44.149Z,19.50
2023-05-12T07:19:47.047Z,19.50
2023-05-12T07:20:49.441Z,19.40
2023-05-12T07:21:51.809Z,19.40
2023-05-12T07:22:54.926Z,19.40
2023-05-12T07:23:57.519Z,19.40
2023-05-12T07:25:00.210Z,19.40
2023-05-12T07:26:04.688Z,19.30
2023-05-12T07:27:08.345Z,19.30
2023-05-12T07:28:11.435Z,19.20
2023-05-12T07:29:14.179Z,19.30
2023-05-12T07:30:17.167Z,19.30
2023-05-12T07:31:20.096Z,19.30
2023-05-12T07:32:22.622Z,19.40
2023-05-12T07:33:25.562Z,19.40
2023-05-12T07:34:29.014Z,19.40
2023-05-12T07:35:31.596Z,19.30
2023-05-12T07:36:34.259Z,19.30
2023-05-12T07:37:36.664Z,19.30
2023-05-12T07:38:39.497Z,19.30
2023-05-12T07:39:41.905Z,19.40
2023-05-12T07:40:45.193Z,19.30
2023-05-12T07:41:47.903Z,19.30
2023-05-12T07:42:50.548Z,19.40
2023-05-12T07:43:53.375Z,19.50
2023-05-12T07:44:56.175Z,19.60
2023-05-12T07:46:00.963Z,19.60
2023-05-12T07:47:03.553Z,19.50
2023-05-12T07:48:06.483Z,19.40
2023-05-12T07:49:08.959Z,19.50
2023-05-12T07:50:11.619Z,19.60
2023-05-12T07:51:14.106Z,19.60
2023-05-12T07:52:16.447Z,19.50
2023-05-12T07:53:18.783Z,19.40
2023-05-12T07:54:21.227Z,19.30
2023-05-12T07:55:23.707Z,19.30
2023-05-12T07:56:26.097Z,19.20
2023-05-12T07:57:28.496Z,19.30
2023-05-12T07:58:30.962Z,19.40
2023-05-12T07:59:33.347Z,19.40
2023-05-12T08:00:35.995Z,19.40
2023-05-12T08:01:38.417Z,19.60
2023-05-12T08:02:41.924Z,19.60
2023-05-12T08:03:45.242Z,19.70
2023-05-12T08:04:47.984Z,19.80
2023-05-12T08:05:50.405Z,20.00
2023-05-12T08:06:52.953Z,20.10
2023-05-12T08:07:55.435Z,20.20
2023-05-12T08:08:58.374Z,20.10
2023-05-12T08:10:00.909Z,20.10
2023-05-12T08:11:03.401Z,20.10
2023-05-12T08:12:06.083Z,20.10
2023-05-12T08:13:08.562Z,20.10
2023-05-12T08:14:11.931Z,20.00
2023-05-12T08:15:14.704Z,20.10
2023-05-12T08:16:17.562Z,20.10
2023-05-12T08:17:22.478Z,20.20
2023-05-12T08:18:25.978Z,20.20
2023-05-12T08:19:28.468Z,20.10
2023-05-12T08:20:31.631Z,20.10
2023-05-12T08:21:34.193Z,20.10
2023-05-12T08:22:36.804Z,20.00
2023-05-12T08:23:39.280Z,19.90
2023-05-12T08:24:41.635Z,19.80
2023-05-12T08:25:44.518Z,19.80
2023-05-12T08:26:46.880Z,19.80
2023-05-12T08:27:49.256Z,19.70
2023-05-12T08:28:51.584Z,19.70
2023-05-12T08:29:54.031Z,19.70
2023-05-12T08:30:57.127Z,19.70
2023-05-12T08:31:59.689Z,19.80
2023-05-12T08:33:04.668Z,19.80
2023-05-12T08:34:10.847Z,19.80
2023-05-12T08:35:13.740Z,20.00
2023-05-12T08:36:17.063Z,20.00
2023-05-12T08:37:19.774Z,20.00
2023-05-12T08:38:22.508Z,19.90
2023-05-12T08:39:28.605Z,19.90
2023-05-12T08:40:34.164Z,20.00
2023-05-12T08:41:41.754Z,20.10
2023-05-12T08:42:49.349Z,20.20
2023-05-12T08:43:52.951Z,20.30
2023-05-12T08:44:55.975Z,20.40
2023-05-12T08:45:59.122Z,20.40
2023-05-12T08:47:04.007Z,20.50
2023-05-12T08:48:11.924Z,20.50
2023-05-12T08:49:20.692Z,20.60
2023-05-12T08:50:23.438Z,20.60
2023-05-12T08:51:29.149Z,20.70
2023-05-12T08:52:35.905Z,20.70
2023-05-12T08:53:40.783Z,20.70
2023-05-12T08:54:54.862Z,20.80
2023-05-12T08:57:09.355Z,20.80
2023-05-12T08:57:28.709Z,20.80
2023-05-12T08:58:40.910Z,20.80
2023-05-12T08:59:45.055Z,20.90
2023-05-12T09:00:47.969Z,20.90
2023-05-12T09:01:53.178Z,20.90
2023-05-12T09:02:57.414Z,21.00
2023-05-12T09:04:00.067Z,20.90
2023-05-12T09:05:02.527Z,21.00
2023-05-12T09:06:06.698Z,21.00
2023-05-12T09:07:10.185Z,21.00
2023-05-12T09:08:13.520Z,21.00
2023-05-12T09:09:17.471Z,21.00
2023-05-12T09:10:34.377Z,21.00
2023-05-12T09:11:37.784Z,21.10
2023-05-12T09:12:40.662Z,21.10
2023-05-12T09:13:56.942Z,21.10
2023-05-12T09:15:05.231Z,21.10
2023-05-12T09:16:12.720Z,21.00
2023-05-12T09:17:15.980Z,21.00
2023-05-12T09:18:18.433Z,20.90
2023-05-12T09:19:21.503Z,20.80
2023-05-12T09:20:31.407Z,20.80
2023-05-12T09:21:34.675Z,20.80
2023-05-12T09:22:39.327Z,20.80
2023-05-12T09:24:18.450Z,20.80
2023-05-12T09:25:22.047Z,20.80
2023-05-12T09:26:26.434Z,20.80
2023-05-12T09:27:29.901Z,20.80
2023-05-12T09:28:37.203Z,20.80
2023-05-12T09:29:58.931Z,20.80
2023-05-12T09:31:03.728Z,20.70
2023-05-12T09:32:06.371Z,20.70
2023-05-12T09:33:13.494Z,20.70
2023-05-12T09:34:16.180Z,20.70
2023-05-12T09:35:18.942Z,20.80
2023-05-12T09:36:23.326Z,20.70
2023-05-12T09:37:32.337Z,20.60
2023-05-12T09:38:34.725Z,20.60
2023-05-12T09:39:37.343Z,20.50
2023-05-12T09:40:40.377Z,20.50
2023-05-12T09:41:43.537Z,20.50
2023-05-12T09:42:46.875Z,20.50
2023-05-12T09:43:53.334Z,20.40
2023-05-12T09:45:14.688Z,20.40
2023-05-12T09:46:17.013Z,20.50
2023-05-12T09:47:19.919Z,20.50
2023-05-12T09:48:22.244Z,20.50
2023-05-12T09:49:26.836Z,20.50
2023-05-12T09:50:40.922Z,20.40
2023-05-12T09:51:56.746Z,20.40
2023-05-12T09:53:00.133Z,20.20
2023-05-12T09:54:05.750Z,20.30
2023-05-12T09:55:12.509Z,20.30
2023-05-12T09:56:16.909Z,20.30
2023-05-12T09:57:22.859Z,20.30
2023-05-12T09:58:28.072Z,20.30
2023-05-12T09:59:36.091Z,20.40
2023-05-12T10:00:59.097Z,20.40
2023-05-12T10:02:06.787Z,20.40
2023-05-12T10:03:17.000Z,20.40
2023-05-12T10:04:20.797Z,20.40
2023-05-12T10:05:24.262Z,20.40
2023-05-12T10:06:37.815Z,20.40
2023-05-12T10:07:42.426Z,20.50
2023-05-12T10:09:00.101Z,20.40
2023-05-12T10:10:05.512Z,20.40
2023-05-12T10:11:09.461Z,20.40
2023-05-12T10:12:13.398Z,20.40
2023-05-12T10:13:16.924Z,20.40
2023-05-12T10:14:19.880Z,20.50
2023-05-12T10:15:23.762Z,20.50
2023-05-12T10:16:28.525Z,20.50
2023-05-12T10:17:32.177Z,20.60
2023-05-12T10:18:35.126Z,20.50
2023-05-12T10:19:42.455Z,20.60
2023-05-12T10:20:46.205Z,20.50
2023-05-12T10:21:49.559Z,20.60
2023-05-12T10:22:54.322Z,20.60
2023-05-12T10:23:57.866Z,20.70
2023-05-12T10:25:04.861Z,20.70
2023-05-12T10:26:09.664Z,20.70
2023-05-12T10:27:15.798Z,20.60
2023-05-12T10:28:20.050Z,20.60
2023-05-12T10:29:29.545Z,20.50
2023-05-12T10:30:33.896Z,20.50
2023-05-12T10:31:37.693Z,20.50
2023-05-12T10:32:41.163Z,20.50
2023-05-12T10:33:43.552Z,20.50
2023-05-12T10:34:46.425Z,20.50
2023-05-12T10:35:49.750Z,20.50
2023-05-12T10:36:54.005Z,20.50
2023-05-12T10:37:56.308Z,20.50
2023-05-12T10:39:06.304Z,20.50
2023-05-12T10:40:11.436Z,20.50
2023-05-12T10:41:13.910Z,20.50
2023-05-12T10:42:17.939Z,20.60
2023-05-12T10:43:24.795Z,20.60
2023-05-12T10:44:29.303Z,20.60
2023-05-12T10:45:37.095Z,20.50
2023-05-12T10:46:39.497Z,20.60
2023-05-12T10:47:42.995Z,20.60
2023-05-12T10:49:08.572Z,20.60
2023-05-12T10:50:14.622Z,20.60
2023-05-12T10:51:23.794Z,20.60
2023-05-12T10:52:26.763Z,20.60
2023-05-12T10:53:47.835Z,20.60
2023-05-12T10:55:03.247Z,20.60
2023-05-12T10:56:07.774Z,20.60
2023-05-12T10:57:20.894Z,20.60
2023-05-12T10:58:24.079Z,20.60
2023-05-12T10:59:28.914Z,20.60
2023-05-12T11:00:43.067Z,20.60
2023-05-12T11:02:06.961Z,20.60
2023-05-12T11:03:17.535Z,20.60
2023-05-12T11:04:22.452Z,20.60
2023-05-12T11:05:35.055Z,20.50
2023-05-12T11:06:39.179Z,20.50
2023-05-12T11:07:50.515Z,20.50
2023-05-12T11:08:53.384Z,20.50
2023-05-12T11:10:01.617Z,20.50
2023-05-12T11:11:06.677Z,20.40
2023-05-12T11:12:10.289Z,20.40
2023-05-12T11:13:12.925Z,20.50
2023-05-12T11:14:16.053Z,20.40
2023-05-12T11:15:18.695Z,20.40
2023-05-12T11:16:21.352Z,20.50
2023-05-12T11:17:24.028Z,20.50
2023-05-12T11:18:26.670Z,20.50
2023-05-12T11:19:30.650Z,20.50
2023-05-12T11:20:33.428Z,20.50
2023-05-12T11:21:37.473Z,20.50
2023-05-12T11:22:41.402Z,20.60
2023-05-12T11:23:43.830Z,20.70
2023-05-12T11:24:47.296Z,20.70
2023-05-12T11:25:49.871Z,20.80
2023-05-12T11:26:52.402Z,20.80
2023-05-12T11:27:54.950Z,20.80
2023-05-12T11:28:58.503Z,20.80
2023-05-12T11:30:03.295Z,20.90
2023-05-12T11:31:08.412Z,20.90
2023-05-12T11:32:12.809Z,20.80
2023-05-12T11:33:22.998Z,20.80
2023-05-12T11:34:27.183Z,20.90
2023-05-12T11:35:33.475Z,20.90
2023-05-12T11:36:42.263Z,20.80
2023-05-12T11:37:46.056Z,20.70
2023-05-12T11:38:50.450Z,20.70
2023-05-12T11:39:53.245Z,20.70
2023-05-12T11:40:56.754Z,20.80
2023-05-12T11:42:12.850Z,20.80
2023-05-12T11:43:20.723Z,20.80
2023-05-12T11:44:25.936Z,20.90
2023-05-12T11:45:30.371Z,21.00
2023-05-12T11:46:32.797Z,21.00
2023-05-12T11:47:35.681Z,21.00
2023-05-12T11:48:38.618Z,21.00
2023-05-12T11:49:59.278Z,21.00
2023-05-12T11:51:02.675Z,21.10
2023-05-12T11:52:05.252Z,21.10
2023-05-12T11:53:14.654Z,21.10
2023-05-12T11:54:17.245Z,21.10
2023-05-12T11:55:23.337Z,21.10
2023-05-12T11:56:26.902Z,21.10
2023-05-12T11:57:33.349Z,21.10
2023-05-12T11:58:36.723Z,21.10
2023-05-12T11:59:39.084Z,21.10
2023-05-12T12:00:42.084Z,21.10
2023-05-12T12:01:46.582Z,21.10
2023-05-12T12:02:49.227Z,21.10
2023-05-12T12:03:54.625Z,21.20
2023-05-12T12:04:58.074Z,21.20
2023-05-12T12:06:03.614Z,21.20
2023-05-12T12:07:08.332Z,21.20
2023-05-12T12:08:15.711Z,21.20
2023-05-12T12:09:18.288Z,21.20
2023-05-12T12:10:21.888Z,21.10
2023-05-12T12:11:30.503Z,21.10
2023-05-12T12:12:32.958Z,21.10
2023-05-12T12:13:35.521Z,21.10
2023-05-12T12:14:38.429Z,21.10
2023-05-12T12:15:41.167Z,21.00
2023-05-12T12:16:43.564Z,21.10
2023-05-12T12:17:46.040Z,21.10
2023-05-12T12:18:48.664Z,21.10
2023-05-12T12:19:51.083Z,21.10
2023-05-12T12:20:53.553Z,21.10
2023-05-12T12:21:57.006Z,21.10
2023-05-12T12:22:59.798Z,21.10
2023-05-12T12:24:02.469Z,21.00
2023-05-12T12:25:06.432Z,21.00
2023-05-12T12:26:08.978Z,20.90
2023-05-12T12:27:11.508Z,20.90
2023-05-12T12:28:13.992Z,20.90
2023-05-12T12:29:17.282Z,21.00
2023-05-12T12:30:20.053Z,20.90
2023-05-12T12:31:22.822Z,20.90
2023-05-12T12:32:25.281Z,20.90
2023-05-12T12:33:27.880Z,20.90
2023-05-12T12:34:30.572Z,20.90
2023-05-12T12:35:33.040Z,20.90
2023-05-12T12:36:35.734Z,20.80
2023-05-12T12:37:39.774Z,20.80
2023-05-12T12:38:43.572Z,20.90
2023-05-12T12:39:47.811Z,20.80
2023-05-12T12:40:50.356Z,20.90
2023-05-12T12:41:54.206Z,20.80
2023-05-12T12:42:56.936Z,20.80
2023-05-12T12:43:59.982Z,20.80
2023-05-12T12:45:04.249Z,20.80
2023-05-12T12:46:07.514Z,20.80
2023-05-12T12:47:10.425Z,20.80
2023-05-12T12:48:13.622Z,20.80
2023-05-12T12:49:16.190Z,20.80
2023-05-12T12:50:20.757Z,20.80
2023-05-12T12:51:24.332Z,20.80
2023-05-12T12:52:27.968Z,20.90
2023-05-12T12:53:30.856Z,20.80
2023-05-12T12:54:33.725Z,20.90
2023-05-12T12:55:36.646Z,20.90
2023-05-12T12:56:40.215Z,20.90
2023-05-12T12:57:45.320Z,20.90
2023-05-12T12:58:48.149Z,20.80
2023-05-12T12:59:50.765Z,20.90
2023-05-12T13:00:53.249Z,20.80
2023-05-12T13:02:00.360Z,20.90
2023-05-12T13:03:03.572Z,21.00
2023-05-12T13:04:06.193Z,21.00
2023-05-12T13:05:10.109Z,21.00
2023-05-12T13:06:14.984Z,21.00
2023-05-12T13:07:17.478Z,21.00
2023-05-12T13:08:21.178Z,21.00
2023-05-12T13:09:24.502Z,21.00
2023-05-12T13:10:27.115Z,20.90
2023-05-12T13:11:29.903Z,20.90
2023-05-12T13:12:33.886Z,21.00
2023-05-12T13:13:37.587Z,21.00
2023-05-12T13:14:40.352Z,20.90
2023-05-12T13:15:43.177Z,21.00
2023-05-12T13:16:46.078Z,20.90
2023-05-12T13:17:48.636Z,20.90
2023-05-12T13:18:51.179Z,21.00
2023-05-12T13:19:55.229Z,21.00
2023-05-12T13:20:58.516Z,21.00
2023-05-12T13:22:01.000Z,21.00
2023-05-12T13:23:04.661Z,21.10
2023-05-12T13:24:07.464Z,21.10
2023-05-12T13:25:11.622Z,21.10
2023-05-12T13:26:14.207Z,21.10
2023-05-12T13:27:16.586Z,21.20
2023-05-12T13:28:20.877Z,21.10
2023-05-12T13:29:23.783Z,21.10
2023-05-12T13:30:26.305Z,21.00
2023-05-12T13:31:28.927Z,21.00
2023-05-12T13:32:32.289Z,20.90
2023-05-12T13:33:34.931Z,20.90
2023-05-12T13:34:38.485Z,20.90
2023-05-12T13:35:42.038Z,20.90
2023-05-12T13:36:46.075Z,20.90
2023-05-12T13:37:50.234Z,20.90
2023-05-12T13:38:52.993Z,20.90
2023-05-12T13:39:55.526Z,20.90
2023-05-12T13:40:57.975Z,20.90
2023-05-12T13:42:00.614Z,20.90
2023-05-12T13:43:03.392Z,20.80
2023-05-12T13:44:06.212Z,20.80
2023-05-12T13:45:09.493Z,20.90
2023-05-12T13:46:12.198Z,20.80