createdAt,value
2023-05-01T00:00:28.332Z,0.00
2023-05-01T00:01:28.299Z,0.00
2023-05-01T00:02:28.300Z,0.00
2023-05-01T00:03:28.421Z,0.00
2023-05-01T00:04:28.270Z,0.00
2023-05-01T00:05:28.274Z,0.00
2023-05-01T00:06:28.307Z,0.00
2023-05-01T00:07:28.229Z,0.00
2023-05-01T00:08:28.215Z,0.00
2023-05-01T00:09:28.205Z,0.00
2023-05-01T00:10:28.212Z,0.00
2023-05-01T00:11:28.180Z,0.00
2023-05-01T00:12:28.174Z,0.00
2023-05-01T00:13:28.158Z,0.00
2023-05-01T00:14:28.140Z,0.00
2023-05-01T00:15:28.163Z,0.00
2023-05-01T00:16:28.180Z,0.00
2023-05-01T00:17:28.202Z,0.00
2023-05-01T00:18:28.096Z,0.00
2023-05-01T00:19:28.180Z,0.00
2023-05-01T00:20:28.115Z,0.00
2023-05-01T00:21:28.071Z,0.00
2023-05-01T00:22:28.058Z,0.00
2023-05-01T00:23:28.050Z,0.00
2023-05-01T00:24:28.150Z,0.00
2023-05-01T00:25:28.039Z,0.00
2023-05-01T00:26:28.012Z,0.00
2023-05-01T00:27:28.001Z,0.00
2023-05-01T00:28:27.988Z,0.00
2023-05-01T00:29:27.976Z,0.00
2023-05-01T00:30:27.989Z,0.00
2023-05-01T00:31:27.963Z,0.00
2023-05-01T00:32:27.973Z,0.00
2023-05-01T00:33:27.962Z,0.00
2023-05-01T00:34:27.913Z,0.00
2023-05-01T00:35:27.934Z,0.00
2023-05-01T00:36:27.890Z,0.00
2023-05-01T00:37:27.890Z,0.00
2023-05-01T00:38:27.874Z,0.00
2023-05-01T00:39:27.868Z,0.00
2023-05-01T00:40:27.878Z,0.00
2023-05-01T00:41:27.847Z,0.00
2023-05-01T00:42:27.833Z,0.00
2023-05-01T00:43:27.833Z,0.00
2023-05-01T00:44:27.820Z,0.00
2023-05-01T00:45:27.821Z,0.00
2023-05-01T00:46:27.887Z,0.00
2023-05-01T00:47:27.858Z,0.00
2023-05-01T00:48:27.758Z,0.00
2023-05-01T00:49:27.754Z,0.00
2023-05-01T00:50:27.761Z,0.00
2023-05-01T00:51:27.733Z,0.00
2023-05-01T00:52:27.723Z,0.00
2023-05-01T00:53:27.710Z,0.00
2023-05-01T00:54:27.694Z,0.00
2023-05-01T00:55:27.709Z,0.00
2023-05-01T00:56:27.672Z,0.00
2023-05-01T00:57:27.670Z,0.00
2023-05-01T00:58:27.654Z,0.00
2023-05-01T00:59:27.640Z,0.00
2023-05-01T01:00:27.647Z,0.00
2023-05-01T01:01:27.636Z,0.00
2023-05-01T01:02:27.626Z,0.00
2023-05-01T01:03:27.594Z,0.00
2023-05-01T01:04:27.628Z,0.00
2023-05-01T01:05:27.591Z,0.00
2023-05-01T01:06:27.613Z,0.00
2023-05-01T01:07:27.545Z,0.00
2023-05-01T01:08:27.530Z,0.00
2023-05-01T01:09:27.532Z,0.00
2023-05-01T01:10:27.535Z,0.00
2023-05-01T01:11:27.498Z,0.00
2023-05-01T01:12:27.483Z,0.00
2023-05-01T01:13:27.480Z,0.00
2023-05-01T01:14:27.464Z,0.00
2023-05-01T01:15:27.473Z,0.00
2023-05-01T01:16:27.455Z,0.00
2023-05-01T01:17:27.465Z,0.00
2023-05-01T01:18:27.419Z,0.00
2023-05-01T01:19:27.409Z,0.00
2023-05-01T01:20:27.420Z,0.00
2023-05-01T01:21:27.386Z,0.00
2023-05-01T01:22:27.377Z,0.00
2023-05-01T01:23:27.368Z,0.00
2023-05-01T01:24:27.350Z,0.00
2023-05-01T01:25:27.363Z,0.00
2023-05-01T01:26:27.326Z,0.00
2023-05-01T01:27:27.317Z,0.00
2023-05-01T01:28:27.298Z,0.00
2023-05-01T01:29:27.298Z,0.00
2023-05-01T01:30:27.303Z,0.00
2023-05-01T01:31:27.312Z,0.00
2023-05-01T01:32:27.281Z,0.00
2023-05-01T01:33:27.252Z,0.00
2023-05-01T01:34:27.249Z,0.00
2023-05-01T01:35:27.254Z,0.00
2023-05-01T01:36:27.218Z,0.00
2023-05-01T01:37:27.199Z,0.00
2023-05-01T01:38:27.192Z,0.00
2023-05-01T01:39:27.190Z,0.00
2023-05-01T01:40:27.277Z,0.00
2023-05-01T01:41:27.159Z,0.00
2023-05-01T01:42:27.174Z,0.00
2023-05-01T01:43:27.140Z,0.00
2023-05-01T01:44:27.128Z,0.00
2023-05-01T01:45:27.135Z,0.00
2023-05-01T01:46:27.145Z,0.00
2023-05-01T01:47:27.123Z,0.00
2023-05-01T01:48:27.082Z,0.00
2023-05-01T01:49:27.075Z,0.00
2023-05-01T01:50:27.095Z,0.00
2023-05-01T01:51:27.051Z,0.00
2023-05-01T01:52:27.038Z,0.00
2023-05-01T01:53:27.032Z,0.00
2023-05-01T01:54:27.020Z,0.00
2023-05-01T01:55:27.028Z,0.00
2023-05-01T01:56:26.995Z,0.00
2023-05-01T01:57:26.975Z,0.00
2023-05-01T01:58:26.984Z,0.00
2023-05-01T01:59:26.958Z,0.00
2023-05-01T02:00:26.969Z,0.00
2023-05-01T02:01:26.957Z,0.00
2023-05-01T02:02:27.130Z,0.00
2023-05-01T02:03:27.026Z,0.00
2023-05-01T02:04:26.918Z,0.00
2023-05-01T02:05:26.925Z,0.00
2023-05-01T02:06:26.938Z,0.00
2023-05-01T02:07:26.862Z,0.00
2023-05-01T02:08:26.869Z,0.00
2023-05-01T02:09:26.840Z,0.00
2023-05-01T02:10:26.864Z,0.00
2023-05-01T02:11:26.823Z,0.00
2023-05-01T02:12:26.859Z,0.00
2023-05-01T02:13:26.803Z,0.00
2023-05-01T02:14:26.808Z,0.00
2023-05-01T02:15:26.814Z,0.00
2023-05-01T02:16:26.793Z,0.00
2023-05-01T02:17:26.808Z,0.00
2023-05-01T02:18:26.743Z,0.00
2023-05-01T02:19:26.731Z,0.00
2023-05-01T02:20:26.739Z,0.00
2023-05-01T02:21:26.704Z,0.00
2023-05-01T02:22:26.695Z,0.00
2023-05-01T02:23:26.704Z,0.00
2023-05-01T02:24:26.679Z,0.00
2023-05-01T02:25:29.098Z,0.00
2023-05-01T02:26:26.656Z,0.00
2023-05-01T02:27:26.654Z,0.00
2023-05-01T02:28:26.665Z,0.00
2023-05-01T02:29:26.624Z,0.00
2023-05-01T02:30:26.640Z,0.00
2023-05-01T02:31:26.607Z,0.00
2023-05-01T02:32:26.656Z,0.00
2023-05-01T02:33:26.565Z,0.00
2023-05-01T02:34:26.562Z,0.00
2023-05-01T02:35:26.572Z,0.00
2023-05-01T02:36:26.540Z,0.00
2023-05-01T02:37:26.527Z,0.00
2023-05-01T02:38:26.517Z,0.00
2023-05-01T02:39:26.506Z,0.00
2023-05-01T02:40:26.523Z,0.00
2023-05-01T02:41:26.480Z,0.00
2023-05-01T02:42:26.473Z,0.00
2023-05-01T02:43:26.463Z,0.00
2023-05-01T02:44:26.454Z,0.00
2023-05-01T02:45:26.475Z,0.00
2023-05-01T02:46:26.509Z,0.00
2023-05-01T02:47:26.515Z,0.00
2023-05-01T02:48:26.396Z,0.00
2023-05-01T02:49:26.388Z,0.00
2023-05-01T02:50:26.403Z,0.00
2023-05-01T02:51:26.362Z,0.00
2023-05-01T02:52:26.365Z,0.00
2023-05-01T02:53:26.339Z,0.00
2023-05-01T02:54:26.333Z,0.00
2023-05-01T02:55:26.339Z,0.00
2023-05-01T02:56:26.323Z,0.00
2023-05-01T02:57:26.294Z,0.00
2023-05-01T02:58:26.291Z,0.00
2023-05-01T02:59:26.278Z,0.00
2023-05-01T03:00:26.288Z,0.00
2023-05-01T03:01:26.308Z,0.00
2023-05-01T03:02:26.243Z,0.00
2023-05-01T03:03:26.227Z,0.00
2023-05-01T03:04:26.233Z,0.00
2023-05-01T03:05:26.224Z,0.00
2023-05-01T03:06:26.241Z,0.00
2023-05-01T03:07:26.186Z,0.00
2023-05-01T03:08:26.175Z,0.00
2023-05-01T03:09:26.168Z,0.00
2023-05-01T03:10:26.199Z,0.00
2023-05-01T03:11:26.147Z,0.00
2023-05-01T03:12:26.136Z,0.00
2023-05-01T03:13:26.112Z,0.00
2023-05-01T03:14:26.107Z,0.00
2023-05-01T03:15:26.112Z,0.00
2023-05-01T03:16:26.132Z,0.00
2023-05-01T03:17:26.137Z,0.00
2023-05-01T03:18:26.066Z,0.00
2023-05-01T03:19:26.050Z,0.00
2023-05-01T03:20:27.521Z,0.00
2023-05-01T03:21:26.024Z,0.00
2023-05-01T03:22:26.022Z,0.00
2023-05-01T03:23:26.001Z,0.00
2023-05-01T03:24:25.987Z,0.00
2023-05-01T03:25:25.973Z,0.00
2023-05-01T03:26:25.993Z,0.00
2023-05-01T03:27:25.957Z,0.00
2023-05-01T03:28:25.954Z,0.00
2023-05-01T03:29:25.931Z,0.00
2023-05-01T03:30:25.928Z,0.00
2023-05-01T03:31:25.956Z,0.00
2023-05-01T03:32:26.163Z,0.00
2023-05-01T03:33:26.028Z,0.00
2023-05-01T03:34:25.874Z,0.00
2023-05-01T03:35:25.910Z,0.00
2023-05-01T03:36:25.866Z,0.00
2023-05-01T03:37:25.854Z,0.00
2023-05-01T03:38:25.827Z,0.00
2023-05-01T03:39:25.822Z,0.00
2023-05-01T03:40:25.826Z,0.00
2023-05-01T03:41:25.811Z,0.00
2023-05-01T03:42:25.785Z,0.00
2023-05-01T03:43:25.872Z,0.00
2023-05-01T03:44:25.773Z,0.00
2023-05-01T03:45:25.748Z,0.00
2023-05-01T03:46:25.799Z,0.00
2023-05-01T03:47:25.755Z,0.00
2023-05-01T03:48:25.730Z,0.00
2023-05-01T03:49:25.696Z,0.00
2023-05-01T03:50:25.701Z,0.00
2023-05-01T03:51:25.723Z,0.00
2023-05-01T03:52:25.671Z,0.00
2023-05-01T03:53:25.657Z,0.00
2023-05-01T03:54:25.653Z,0.00
2023-05-01T03:55:25.632Z,0.00
2023-05-01T03:56:25.648Z,0.00
2023-05-01T03:57:25.631Z,0.00
2023-05-01T03:58:25.614Z,0.00
2023-05-01T03:59:25.600Z,0.00
2023-05-01T04:00:25.580Z,0.00
2023-05-01T04:01:25.592Z,5.62
2023-05-01T04:02:25.655Z,5.62
2023-05-01T04:03:25.613Z,5.62
2023-05-01T04:04:25.628Z,5.62
2023-05-01T04:05:25.530Z,5.62
2023-05-01T04:06:25.570Z,5.62
2023-05-01T04:07:25.499Z,5.62
2023-05-01T04:08:25.494Z,5.62
2023-05-01T04:09:25.476Z,5.62
2023-05-01T04:10:25.471Z,5.62
2023-05-01T04:11:25.486Z,5.62
2023-05-01T04:12:25.446Z,11.25
2023-05-01T04:13:25.430Z,11.25
2023-05-01T04:14:25.430Z,11.25
2023-05-01T04:15:25.409Z,11.25
2023-05-01T04:16:25.435Z,11.25
2023-05-01T04:17:25.402Z,11.25
2023-05-01T04:18:25.380Z,11.25
2023-05-01T04:19:25.368Z,16.88
2023-05-01T04:20:25.356Z,16.88
2023-05-01T04:21:25.353Z,16.88
2023-05-01T04:22:25.362Z,16.88
2023-05-01T04:23:25.325Z,16.88
2023-05-01T04:24:25.318Z,22.50
2023-05-01T04:25:25.298Z,22.50
2023-05-01T04:26:25.285Z,22.50
2023-05-01T04:27:25.309Z,28.12
2023-05-01T04:28:25.265Z,28.12
2023-05-01T04:29:25.254Z,28.12
2023-05-01T04:30:25.238Z,33.75
2023-05-01T04:31:25.262Z,33.75
2023-05-01T04:32:25.250Z,39.38
2023-05-01T04:33:25.227Z,39.38
2023-05-01T04:34:25.200Z,45.00
2023-05-01T04:35:25.178Z,45.00
2023-05-01T04:36:25.180Z,45.00
2023-05-01T04:37:25.155Z,50.62
2023-05-01T04:38:25.148Z,50.62
2023-05-01T04:39:25.173Z,50.62
2023-05-01T04:40:25.127Z,50.62
2023-05-01T04:41:25.111Z,50.62
2023-05-01T04:42:25.108Z,50.62
2023-05-01T04:43:25.083Z,50.62
2023-05-01T04:44:25.111Z,50.62
2023-05-01T04:45:25.066Z,50.62
2023-05-01T04:46:25.086Z,50.62
2023-05-01T04:47:25.050Z,50.62
2023-05-01T04:48:25.038Z,56.25
2023-05-01T04:49:25.044Z,56.25
2023-05-01T04:50:25.026Z,56.25
2023-05-01T04:51:25.004Z,56.25
2023-05-01T04:52:24.993Z,61.88
2023-05-01T04:53:24.983Z,61.88
2023-05-01T04:54:25.014Z,61.88
2023-05-01T04:55:24.960Z,61.88
2023-05-01T04:56:24.937Z,61.88
2023-05-01T04:57:24.936Z,61.88
2023-05-01T04:58:24.929Z,61.88
2023-05-01T04:59:24.910Z,61.88
2023-05-01T05:00:25.269Z,67.50
2023-05-01T05:01:24.902Z,67.50
2023-05-01T05:02:25.015Z,67.50
2023-05-01T05:03:24.950Z,67.50
2023-05-01T05:04:24.861Z,67.50
2023-05-01T05:05:24.845Z,73.12
2023-05-01T05:06:24.884Z,73.12
2023-05-01T05:07:24.819Z,73.12
2023-05-01T05:08:24.815Z,73.12
2023-05-01T05:09:24.790Z,73.12
2023-05-01T05:10:24.787Z,78.75
2023-05-01T05:11:24.808Z,78.75
2023-05-01T05:12:24.767Z,78.75
2023-05-01T05:13:24.754Z,84.38
2023-05-01T05:14:24.756Z,90.00
2023-05-01T05:15:24.724Z,90.00
2023-05-01T05:16:24.763Z,95.62
2023-05-01T05:17:24.788Z,95.62
2023-05-01T05:18:24.737Z,101.25
2023-05-01T05:19:24.679Z,101.25
2023-05-01T05:20:24.690Z,101.25
2023-05-01T05:21:24.657Z,106.88
2023-05-01T05:22:24.654Z,101.25
2023-05-01T05:23:24.686Z,106.88
2023-05-01T05:24:24.640Z,106.88
2023-05-01T05:25:24.635Z,112.50
2023-05-01T05:26:24.605Z,112.50
2023-05-01T05:27:24.595Z,112.50
2023-05-01T05:28:24.591Z,112.50
2023-05-01T05:29:24.629Z,112.50
2023-05-01T05:30:24.566Z,118.12
2023-05-01T05:31:24.562Z,118.12
2023-05-01T05:32:24.650Z,123.75
2023-05-01T05:33:24.528Z,123.75
2023-05-01T05:34:24.549Z,135.00
2023-05-01T05:35:24.520Z,140.62
2023-05-01T05:36:24.491Z,151.88
2023-05-01T05:37:24.480Z,151.88
2023-05-01T05:38:24.469Z,146.25
2023-05-01T05:39:24.450Z,146.25
2023-05-01T05:40:24.507Z,135.00
2023-05-01T05:41:24.438Z,135.00
2023-05-01T05:42:24.423Z,140.62
2023-05-01T05:43:26.654Z,135.00
2023-05-01T05:44:24.397Z,129.38
2023-05-01T05:45:24.410Z,123.75
2023-05-01T05:46:24.424Z,129.38
2023-05-01T05:47:24.450Z,129.38
2023-05-01T05:48:24.406Z,129.38
2023-05-01T05:49:24.340Z,129.38
2023-05-01T05:50:24.339Z,123.75
2023-05-01T05:51:24.344Z,123.75
2023-05-01T05:52:24.306Z,123.75
2023-05-01T05:53:25.865Z,123.75
2023-05-01T05:54:24.307Z,129.38
2023-05-01T05:55:24.280Z,123.75
2023-05-01T05:56:24.264Z,129.38
2023-05-01T05:57:24.298Z,135.00
2023-05-01T05:58:24.238Z,140.62
2023-05-01T05:59:24.229Z,157.50
2023-05-01T06:00:24.228Z,174.38
2023-05-01T06:01:24.216Z,163.12
2023-05-01T06:02:24.259Z,157.50
2023-05-01T06:03:24.689Z,157.50
2023-05-01T06:04:24.227Z,163.12
2023-05-01T06:05:24.244Z,163.12
2023-05-01T06:06:24.197Z,163.12
2023-05-01T06:07:24.156Z,168.75
2023-05-01T06:08:24.152Z,168.75
2023-05-01T06:09:24.184Z,174.38
2023-05-01T06:10:24.135Z,174.38
2023-05-01T06:11:24.131Z,174.38
2023-05-01T06:12:24.084Z,180.00
2023-05-01T06:13:24.114Z,174.38
2023-05-01T06:14:24.119Z,174.38
2023-05-01T06:15:24.157Z,185.62
2023-05-01T06:16:24.093Z,185.62
2023-05-01T06:17:24.071Z,185.62
2023-05-01T06:18:24.032Z,185.62
2023-05-01T06:19:24.052Z,185.62
2023-05-01T06:20:24.047Z,185.62
2023-05-01T06:21:23.997Z,191.25
2023-05-01T06:22:24.001Z,202.50
2023-05-01T06:23:23.969Z,202.50
2023-05-01T06:24:23.962Z,213.75
2023-05-01T06:25:23.954Z,202.50
2023-05-01T06:26:23.993Z,208.12
2023-05-01T06:27:23.930Z,208.12
2023-05-01T06:28:23.968Z,219.38
2023-05-01T06:29:23.921Z,213.75
2023-05-01T06:30:23.898Z,213.75
2023-05-01T06:31:23.951Z,219.38
2023-05-01T06:32:23.945Z,219.38
2023-05-01T06:33:23.872Z,219.38
2023-05-01T06:34:23.845Z,219.38
2023-05-01T06:35:23.875Z,225.00
2023-05-01T06:36:23.857Z,219.38
2023-05-01T06:37:23.812Z,213.75
2023-05-01T06:38:26.292Z,219.38
2023-05-01T06:39:23.828Z,208.12
2023-05-01T06:40:23.806Z,208.12
2023-05-01T06:41:23.799Z,208.12
2023-05-01T06:42:23.788Z,208.12
2023-05-01T06:43:23.761Z,208.12
2023-05-01T06:44:23.771Z,208.12
2023-05-01T06:45:23.748Z,208.12
2023-05-01T06:46:23.792Z,213.75
2023-05-01T06:47:23.755Z,213.75
2023-05-01T06:48:23.693Z,225.00
2023-05-01T06:49:23.676Z,213.75
2023-05-01T06:50:23.734Z,219.38
2023-05-01T06:51:23.644Z,219.38
2023-05-01T06:52:23.679Z,225.00
2023-05-01T06:53:23.638Z,225.00
2023-05-01T06:54:23.691Z,253.12
2023-05-01T06:55:23.605Z,230.62
2023-05-01T06:56:23.697Z,230.62
2023-05-01T06:57:23.630Z,230.62
2023-05-01T06:58:24.573Z,236.25
2023-05-01T06:59:23.554Z,236.25
2023-05-01T07:00:23.597Z,230.62
2023-05-01T07:01:23.639Z,230.62
2023-05-01T07:02:23.656Z,230.62
2023-05-01T07:03:23.586Z,230.62
2023-05-01T07:04:23.502Z,236.25
2023-05-01T07:05:23.517Z,236.25
2023-05-01T07:06:23.567Z,241.88
2023-05-01T07:07:23.566Z,236.25
2023-05-01T07:08:23.955Z,247.50
2023-05-01T07:09:23.465Z,230.62
2023-05-01T07:10:23.442Z,230.62
2023-05-01T07:11:23.455Z,230.62
2023-05-01T07:12:23.441Z,253.12
2023-05-01T07:13:23.419Z,236.25
2023-05-01T07:14:23.454Z,236.25
2023-05-01T07:15:23.421Z,241.88
2023-05-01T07:16:23.372Z,253.12
2023-05-01T07:17:23.375Z,258.75
2023-05-01T07:18:23.374Z,258.75
2023-05-01T07:19:23.337Z,236.25
2023-05-01T07:20:23.344Z,236.25
2023-05-01T07:21:23.349Z,241.88
2023-05-01T07:22:23.339Z,241.88
2023-05-01T07:23:23.281Z,241.88
2023-05-01T07:24:23.290Z,241.88
2023-05-01T07:25:23.297Z,241.88
2023-05-01T07:26:23.280Z,264.38
2023-05-01T07:27:23.245Z,264.38
2023-05-01T07:28:23.253Z,241.88
2023-05-01T07:29:23.302Z,241.88
2023-05-01T07:30:24.847Z,241.88
2023-05-01T07:31:23.238Z,236.25
2023-05-01T07:32:23.279Z,236.25
2023-05-01T07:33:23.208Z,241.88
2023-05-01T07:34:23.204Z,236.25
2023-05-01T07:35:23.167Z,236.25
2023-05-01T07:36:23.135Z,241.88
2023-05-01T07:37:23.145Z,247.50
2023-05-01T07:38:23.344Z,253.12
2023-05-01T07:39:23.137Z,253.12
2023-05-01T07:40:23.110Z,253.12
2023-05-01T07:41:23.083Z,258.75
2023-05-01T07:42:23.098Z,264.38
2023-05-01T07:43:23.072Z,270.00
2023-05-01T07:44:23.094Z,275.62
2023-05-01T07:45:23.105Z,303.75
2023-05-01T07:46:23.059Z,275.62
2023-05-01T07:47:23.058Z,275.62
2023-05-01T07:48:23.057Z,275.62
2023-05-01T07:49:22.998Z,275.62
2023-05-01T07:50:23.028Z,275.62
2023-05-01T07:51:23.012Z,275.62
2023-05-01T07:52:22.948Z,275.62
2023-05-01T07:53:22.987Z,275.62
2023-05-01T07:54:22.996Z,275.62
2023-05-01T07:55:22.957Z,270.00
2023-05-01T07:56:22.919Z,270.00
2023-05-01T07:57:22.996Z,270.00
2023-05-01T07:58:22.875Z,264.38
2023-05-01T07:59:22.929Z,264.38
2023-05-01T08:00:22.902Z,264.38
2023-05-01T08:01:22.870Z,264.38
2023-05-01T08:02:23.029Z,264.38
2023-05-01T08:03:22.965Z,264.38
2023-05-01T08:04:22.963Z,264.38
2023-05-01T08:05:22.824Z,264.38
2023-05-01T08:06:22.836Z,264.38
2023-05-01T08:07:22.801Z,270.00
2023-05-01T08:08:22.761Z,270.00
2023-05-01T08:09:22.787Z,275.62
2023-05-01T08:10:22.781Z,286.88
2023-05-01T08:11:22.852Z,298.12
2023-05-01T08:12:22.724Z,360.00
2023-05-01T08:13:22.742Z,393.75
2023-05-01T08:14:22.724Z,315.00
2023-05-01T08:15:22.723Z,315.00
2023-05-01T08:16:22.789Z,320.62
2023-05-01T08:17:22.770Z,326.25
2023-05-01T08:18:22.683Z,326.25
2023-05-01T08:19:22.735Z,331.88
2023-05-01T08:20:22.705Z,354.38
2023-05-01T08:21:22.638Z,376.88
2023-05-01T08:22:22.669Z,376.88
2023-05-01T08:23:22.703Z,337.50
2023-05-01T08:24:22.832Z,337.50
2023-05-01T08:25:22.628Z,331.88
2023-05-01T08:26:22.903Z,315.00
2023-05-01T08:27:22.586Z,309.38
2023-05-01T08:28:22.592Z,303.75
2023-05-01T08:29:22.585Z,298.12
2023-05-01T08:30:22.581Z,292.50
2023-05-01T08:31:22.564Z,292.50
2023-05-01T08:32:22.700Z,292.50
2023-05-01T08:33:22.520Z,298.12
2023-05-01T08:34:22.502Z,298.12
2023-05-01T08:35:22.513Z,292.50
2023-05-01T08:36:22.526Z,292.50
2023-05-01T08:37:22.461Z,292.50
2023-05-01T08:38:22.432Z,292.50
2023-05-01T08:39:22.444Z,298.12
2023-05-01T08:40:22.461Z,298.12
2023-05-01T08:41:22.452Z,298.12
2023-05-01T08:42:22.423Z,298.12
2023-05-01T08:43:22.394Z,303.75
2023-05-01T08:44:22.372Z,303.75
2023-05-01T08:45:22.359Z,303.75
2023-05-01T08:46:22.417Z,303.75
2023-05-01T08:47:22.387Z,303.75
2023-05-01T08:48:22.315Z,309.38
2023-05-01T08:49:22.374Z,303.75
2023-05-01T08:50:22.317Z,298.12
2023-05-01T08:51:22.338Z,298.12
2023-05-01T08:52:22.341Z,292.50
2023-05-01T08:53:22.293Z,292.50
2023-05-01T08:54:22.291Z,286.88
2023-05-01T08:55:22.275Z,281.25
2023-05-01T08:56:22.254Z,281.25
2023-05-01T08:57:22.245Z,275.62
2023-05-01T08:58:22.194Z,275.62
2023-05-01T08:59:22.213Z,275.62
2023-05-01T09:00:22.296Z,275.62
2023-05-01T09:01:22.312Z,275.62
2023-05-01T09:02:22.307Z,275.62
2023-05-01T09:03:22.225Z,275.62
2023-05-01T09:04:22.228Z,275.62
2023-05-01T09:05:22.134Z,270.00
2023-05-01T09:06:22.183Z,270.00
2023-05-01T09:07:22.184Z,270.00
2023-05-01T09:08:22.130Z,270.00
2023-05-01T09:09:22.096Z,275.62
2023-05-01T09:10:22.090Z,281.25
2023-05-01T09:11:22.104Z,286.88
2023-05-01T09:12:22.092Z,286.88
2023-05-01T09:13:22.030Z,292.50
2023-05-01T09:14:22.072Z,298.12
2023-05-01T09:15:22.025Z,303.75
2023-05-01T09:16:22.489Z,303.75
2023-05-01T09:17:22.064Z,309.38
2023-05-01T09:18:22.001Z,315.00
2023-05-01T09:19:22.006Z,320.62
2023-05-01T09:20:21.958Z,331.88
2023-05-01T09:21:21.955Z,331.88
2023-05-01T09:22:21.936Z,337.50
2023-05-01T09:23:21.911Z,405.00
2023-05-01T09:24:21.893Z,343.12
2023-05-01T09:25:21.893Z,331.88
2023-05-01T09:26:21.907Z,337.50
2023-05-01T09:27:21.859Z,348.75
2023-05-01T09:28:21.961Z,320.62
2023-05-01T09:29:21.848Z,315.00
2023-05-01T09:30:21.836Z,315.00
2023-05-01T09:31:23.125Z,309.38
2023-05-01T09:32:22.106Z,309.38
2023-05-01T09:33:21.856Z,309.38
2023-05-01T09:34:21.797Z,303.75
2023-05-01T09:35:21.766Z,303.75
2023-05-01T09:36:21.766Z,309.38
2023-05-01T09:37:21.821Z,298.12
2023-05-01T09:38:21.757Z,303.75
2023-05-01T09:39:21.753Z,416.25
2023-05-01T09:40:21.718Z,309.38
2023-05-01T09:41:21.702Z,315.00
2023-05-01T09:42:21.688Z,388.12
2023-05-01T09:43:21.681Z,331.88
2023-05-01T09:44:21.667Z,264.38
2023-05-01T09:45:21.698Z,258.75
2023-05-01T09:46:21.680Z,258.75
2023-05-01T09:47:21.765Z,264.38
2023-05-01T09:48:21.615Z,270.00
2023-05-01T09:49:21.612Z,354.38
2023-05-01T09:50:21.604Z,388.12
2023-05-01T09:51:21.645Z,405.00
2023-05-01T09:52:21.568Z,376.88
2023-05-01T09:53:21.566Z,286.88
2023-05-01T09:54:21.551Z,241.88
2023-05-01T09:55:22.237Z,253.12
2023-05-01T09:56:21.590Z,320.62
2023-05-01T09:57:21.547Z,241.88
2023-05-01T09:58:21.507Z,247.50
2023-05-01T09:59:21.494Z,365.62
2023-05-01T10:00:21.481Z,343.12
2023-05-01T10:01:21.528Z,320.62
2023-05-01T10:02:21.520Z,298.12
2023-05-01T10:03:21.534Z,270.00
2023-05-01T10:04:21.445Z,331.88
2023-05-01T10:05:21.429Z,343.12
2023-05-01T10:06:21.500Z,348.75
2023-05-01T10:07:21.408Z,354.38
2023-05-01T10:08:21.395Z,354.38
2023-05-01T10:09:21.418Z,354.38
2023-05-01T10:10:21.402Z,354.38
2023-05-01T10:11:21.366Z,348.75
2023-05-01T10:12:21.356Z,337.50
2023-05-01T10:13:21.353Z,354.38
2023-05-01T10:14:21.326Z,354.38
2023-05-01T10:15:26.179Z,360.00
2023-05-01T10:16:21.310Z,348.75
2023-05-01T10:17:21.429Z,354.38
2023-05-01T10:18:21.347Z,331.88
2023-05-01T10:19:21.313Z,343.12
2023-05-01T10:20:21.281Z,343.12
2023-05-01T10:21:21.251Z,348.75
2023-05-01T10:22:21.239Z,354.38
2023-05-01T10:23:21.229Z,354.38
2023-05-01T10:24:21.217Z,348.75
2023-05-01T10:25:21.230Z,354.38
2023-05-01T10:26:21.190Z,343.12
2023-05-01T10:27:21.199Z,343.12
2023-05-01T10:28:21.161Z,309.38
2023-05-01T10:29:21.161Z,343.12
2023-05-01T10:30:21.163Z,343.12
2023-05-01T10:31:21.267Z,343.12
2023-05-01T10:32:21.118Z,348.75
2023-05-01T10:33:21.142Z,348.75
2023-05-01T10:34:21.102Z,348.75
2023-05-01T10:35:21.081Z,348.75
2023-05-01T10:36:21.100Z,360.00
2023-05-01T10:37:21.079Z,354.38
2023-05-01T10:38:21.052Z,348.75
2023-05-01T10:39:21.039Z,354.38
2023-05-01T10:40:21.029Z,337.50
2023-05-01T10:41:21.035Z,348.75
2023-05-01T10:42:21.037Z,337.50
2023-05-01T10:43:21.015Z,281.25
2023-05-01T10:44:20.989Z,253.12
2023-05-01T10:45:20.968Z,264.38
2023-05-01T10:46:21.146Z,331.88
2023-05-01T10:47:20.977Z,343.12
2023-05-01T10:48:20.961Z,348.75
2023-05-01T10:49:20.923Z,326.25
2023-05-01T10:50:20.920Z,331.88
2023-05-01T10:51:20.919Z,360.00
2023-05-01T10:52:20.892Z,371.25
2023-05-01T10:53:20.879Z,326.25
2023-05-01T10:54:20.871Z,354.38
2023-05-01T10:55:20.864Z,337.50
2023-05-01T10:56:20.867Z,326.25
2023-05-01T10:57:20.832Z,315.00
2023-05-01T10:58:20.830Z,315.00
2023-05-01T10:59:20.809Z,320.62
2023-05-01T11:00:20.802Z,343.12
2023-05-01T11:01:20.838Z,331.88
2023-05-01T11:02:20.843Z,343.12
2023-05-01T11:03:20.775Z,315.00
2023-05-01T11:04:20.758Z,331.88
2023-05-01T11:05:32.089Z,360.00
2023-05-01T11:06:20.838Z,337.50
2023-05-01T11:07:20.844Z,376.88
2023-05-01T11:08:20.718Z,393.75
2023-05-01T11:09:20.702Z,416.25
2023-05-01T11:10:20.701Z,326.25
2023-05-01T11:11:20.698Z,354.38
2023-05-01T11:12:20.670Z,388.12
2023-05-01T11:13:20.656Z,371.25
2023-05-01T11:14:20.648Z,331.88
2023-05-01T11:15:20.633Z,326.25
2023-05-01T11:16:20.700Z,315.00
2023-05-01T11:17:20.616Z,309.38
2023-05-01T11:18:20.605Z,343.12
2023-05-01T11:19:20.589Z,303.75
2023-05-01T11:20:20.583Z,320.62
2023-05-01T11:21:20.590Z,399.38
2023-05-01T11:22:20.560Z,393.75
2023-05-01T11:23:20.550Z,388.12
2023-05-01T11:24:20.543Z,303.75
2023-05-01T11:25:20.577Z,337.50
2023-05-01T11:26:20.542Z,331.88
2023-05-01T11:27:20.491Z,326.25
2023-05-01T11:28:20.492Z,331.88
2023-05-01T11:29:20.500Z,298.12
2023-05-01T11:30:20.497Z,360.00
2023-05-01T11:31:20.495Z,348.75
2023-05-01T11:32:20.618Z,303.75
2023-05-01T11:33:20.470Z,281.25
2023-05-01T11:34:20.424Z,292.50
2023-05-01T11:35:20.402Z,286.88
2023-05-01T11:36:20.422Z,292.50
2023-05-01T11:37:20.389Z,326.25
2023-05-01T11:38:20.387Z,337.50
2023-05-01T11:39:20.408Z,320.62
2023-05-01T11:40:20.361Z,348.75
2023-05-01T11:41:20.408Z,365.62
2023-05-01T11:42:20.374Z,371.25
2023-05-01T11:43:20.317Z,365.62
2023-05-01T11:44:20.322Z,371.25
2023-05-01T11:45:20.298Z,382.50
2023-05-01T11:46:20.344Z,376.88
2023-05-01T11:47:20.301Z,376.88
2023-05-01T11:48:20.293Z,393.75
2023-05-01T11:49:20.253Z,393.75
2023-05-01T11:50:20.246Z,399.38
2023-05-01T11:51:20.254Z,388.12
2023-05-01T11:52:20.219Z,354.38
2023-05-01T11:53:20.202Z,399.38
2023-05-01T11:54:20.202Z,416.25
2023-05-01T11:55:20.177Z,421.88
2023-05-01T11:56:26.657Z,438.75
2023-05-01T11:57:20.218Z,421.88
2023-05-01T11:58:20.158Z,416.25
2023-05-01T11:59:20.155Z,427.50
2023-05-01T12:00:20.138Z,421.88
2023-05-01T12:01:20.156Z,421.88
2023-05-01T12:02:20.134Z,416.25
2023-05-01T12:03:20.283Z,433.12
2023-05-01T12:04:20.167Z,438.75
2023-05-01T12:05:20.082Z,416.25
2023-05-01T12:06:20.156Z,421.88
2023-05-01T12:07:20.067Z,427.50
2023-05-01T12:08:20.050Z,421.88
2023-05-01T12:09:20.035Z,427.50
2023-05-01T12:10:20.031Z,438.75
2023-05-01T12:11:20.060Z,433.12
2023-05-01T12:12:20.013Z,438.75
2023-05-01T12:13:20.000Z,421.88
2023-05-01T12:14:19.985Z,421.88
2023-05-01T12:15:19.975Z,416.25
2023-05-01T12:16:20.040Z,427.50
2023-05-01T12:17:20.051Z,416.25
2023-05-01T12:18:19.985Z,410.62
2023-05-01T12:19:21.695Z,427.50
2023-05-01T12:20:19.919Z,433.12
2023-05-01T12:21:19.961Z,421.88
2023-05-01T12:22:19.903Z,438.75
2023-05-01T12:23:19.883Z,461.25
2023-05-01T12:24:19.889Z,461.25
2023-05-01T12:25:19.888Z,455.62
2023-05-01T12:26:19.891Z,444.38
2023-05-01T12:27:19.847Z,433.12
2023-05-01T12:28:20.116Z,433.12
2023-05-01T12:29:19.819Z,438.75
2023-05-01T12:30:19.821Z,450.00
2023-05-01T12:31:19.836Z,455.62
2023-05-01T12:32:19.793Z,444.38
2023-05-01T12:33:19.898Z,444.38
2023-05-01T12:34:19.770Z,399.38
2023-05-01T12:35:19.764Z,427.50
2023-05-01T12:36:19.764Z,405.00
2023-05-01T12:37:19.731Z,405.00
2023-05-01T12:38:19.724Z,405.00
2023-05-01T12:39:19.713Z,416.25
2023-05-01T12:40:19.722Z,427.50
2023-05-01T12:41:19.715Z,433.12
2023-05-01T12:42:19.682Z,427.50
2023-05-01T12:43:19.664Z,433.12
2023-05-01T12:44:19.653Z,444.38
2023-05-01T12:45:19.645Z,416.25
2023-05-01T12:46:19.718Z,410.62