createdAt,value
2019-03-17T00:00:16.919Z,8.78
2019-03-17T00:02:45.750Z,8.75
2019-03-17T00:05:14.451Z,8.53
2019-03-17T00:07:43.121Z,8.69
2019-03-17T00:10:11.920Z,8.62
2019-03-17T00:12:40.580Z,8.47
2019-03-17T00:15:09.951Z,8.42
2019-03-17T00:17:41.610Z,8.54
2019-03-17T00:20:09.409Z,8.46
2019-03-17T00:22:38.067Z,8.37
2019-03-17T00:25:09.711Z,8.46
2019-03-17T00:27:37.260Z,8.37
2019-03-17T00:30:11.626Z,8.36
2019-03-17T00:32:40.286Z,8.31
2019-03-17T00:35:09.047Z,8.25
2019-03-17T00:37:37.735Z,8.39
2019-03-17T00:40:08.852Z,8.58
2019-03-17T00:42:37.509Z,8.47
2019-03-17T00:45:11.370Z,8.40
2019-03-17T00:47:39.567Z,8.43
2019-03-17T00:50:12.053Z,8.53
2019-03-17T00:52:40.700Z,8.84
2019-03-17T00:55:09.383Z,8.72
2019-03-17T00:57:38.039Z,8.83
2019-03-17T01:00:12.569Z,9.05
2019-03-17T01:02:41.243Z,9.13
2019-03-17T01:05:09.919Z,9.04
2019-03-17T01:07:38.689Z,8.94
2019-03-17T01:10:09.249Z,8.83
2019-03-17T01:12:37.913Z,8.73
2019-03-17T01:15:07.894Z,8.65
2019-03-17T01:17:36.556Z,8.49
2019-03-17T01:20:07.585Z,8.43
2019-03-17T01:22:36.285Z,8.41
2019-03-17T01:25:07.504Z,8.37
2019-03-17T01:27:36.207Z,8.42
2019-03-17T01:30:07.810Z,8.32
2019-03-17T01:32:36.491Z,8.41
2019-03-17T01:35:09.726Z,8.49
2019-03-17T01:37:39.384Z,8.41
2019-03-17T01:40:11.200Z,8.55
2019-03-17T01:42:39.853Z,8.54
2019-03-17T01:45:10.215Z,8.48
2019-03-17T01:47:38.892Z,8.62
2019-03-17T01:50:10.074Z,8.54
2019-03-17T01:52:38.735Z,8.68
2019-03-17T01:55:08.097Z,8.73
2019-03-17T01:57:36.790Z,8.87
2019-03-17T02:00:10.973Z,8.92
2019-03-17T02:02:39.708Z,8.96
2019-03-17T02:05:20.994Z,8.95
2019-03-17T02:07:39.450Z,8.88
2019-03-17T02:10:09.409Z,8.84
2019-03-17T02:12:38.069Z,8.72
2019-03-17T02:15:08.338Z,8.83
2019-03-17T02:17:37.030Z,8.78
2019-03-17T02:20:08.492Z,8.56
2019-03-17T02:22:37.161Z,8.62
2019-03-17T02:25:06.730Z,8.49
2019-03-17T02:27:35.391Z,8.32
2019-03-17T02:30:05.067Z,8.02
2019-03-17T02:32:33.734Z,7.89
2019-03-17T02:35:02.399Z,7.77
2019-03-17T02:37:31.057Z,7.71
2019-03-17T02:39:59.736Z,7.68
2019-03-17T02:42:28.667Z,7.72
2019-03-17T02:44:57.341Z,7.69
2019-03-17T02:47:26.007Z,7.74
2019-03-17T02:49:54.667Z,8.03
2019-03-17T02:52:23.355Z,7.99
2019-03-17T02:54:52.021Z,7.88
2019-03-17T02:57:20.692Z,8.08
2019-03-17T02:59:49.374Z,7.94
2019-03-17T03:02:20.996Z,7.78
2019-03-17T03:04:49.933Z,7.66
2019-03-17T03:07:18.617Z,7.57
2019-03-17T03:09:47.295Z,7.54
2019-03-17T03:12:16.222Z,7.57
2019-03-17T03:14:44.912Z,7.54
2019-03-17T03:17:13.600Z,7.56
2019-03-17T03:19:42.328Z,7.65
2019-03-17T03:22:11.284Z,7.55
2019-03-17T03:24:40.172Z,7.55
2019-03-17T03:27:08.963Z,7.52
2019-03-17T03:29:37.833Z,7.48
2019-03-17T03:32:06.494Z,7.39
2019-03-17T03:34:35.401Z,7.42
2019-03-17T03:37:04.059Z,7.50
2019-03-17T03:39:32.754Z,7.61
2019-03-17T03:42:01.409Z,7.60
2019-03-17T03:44:30.090Z,7.59
2019-03-17T03:46:58.764Z,7.52
2019-03-17T03:49:27.496Z,7.45
2019-03-17T03:51:56.170Z,7.46
2019-03-17T03:54:24.851Z,7.47
2019-03-17T03:56:53.528Z,7.57
2019-03-17T03:59:22.193Z,7.54
2019-03-17T04:01:50.858Z,7.60
2019-03-17T04:04:19.677Z,7.46
2019-03-17T04:06:48.333Z,7.37
2019-03-17T04:09:17.188Z,7.44
2019-03-17T04:11:45.859Z,7.52
2019-03-17T04:14:14.567Z,7.59
2019-03-17T04:16:43.258Z,7.58
2019-03-17T04:19:11.909Z,7.44
2019-03-17T04:21:40.605Z,7.47
2019-03-17T04:24:09.331Z,7.47
2019-03-17T04:26:38.024Z,7.45
2019-03-17T04:29:06.690Z,7.54
2019-03-17T04:31:35.363Z,7.65
2019-03-17T04:34:04.019Z,7.58
2019-03-17T04:36:40.267Z,7.45
2019-03-17T04:39:03.107Z,7.49
2019-03-17T04:41:32.107Z,7.63
2019-03-17T04:44:00.791Z,7.65
2019-03-17T04:46:29.426Z,7.61
2019-03-17T04:48:58.238Z,7.53
2019-03-17T04:51:27.028Z,7.48
2019-03-17T04:53:55.689Z,7.42
2019-03-17T04:56:24.354Z,7.47
2019-03-17T04:58:53.025Z,7.46
2019-03-17T05:01:21.909Z,7.52
2019-03-17T05:03:50.576Z,7.64
2019-03-17T05:06:19.329Z,7.89
2019-03-17T05:08:47.992Z,8.19
2019-03-17T05:11:16.651Z,8.48
2019-03-17T05:13:45.359Z,8.86
2019-03-17T05:16:14.026Z,9.19
2019-03-17T05:18:42.699Z,9.64
2019-03-17T05:21:11.403Z,9.92
2019-03-17T05:23:40.084Z,10.19
2019-03-17T05:26:08.753Z,10.61
2019-03-17T05:28:37.439Z,11.13
2019-03-17T05:31:06.115Z,11.35
2019-03-17T05:33:34.772Z,11.61
2019-03-17T05:36:03.464Z,11.85
2019-03-17T05:38:32.147Z,12.35
2019-03-17T05:41:01.114Z,12.19
2019-03-17T05:43:29.773Z,12.55
2019-03-17T05:45:58.441Z,13.18
2019-03-17T05:48:27.107Z,13.42
2019-03-17T05:50:56.035Z,13.75
2019-03-17T05:53:24.867Z,14.01
2019-03-17T05:55:53.532Z,14.61
2019-03-17T05:58:22.201Z,14.89
2019-03-17T06:00:51.027Z,15.23
2019-03-17T06:03:19.684Z,15.30
2019-03-17T06:05:48.349Z,15.56
2019-03-17T06:08:17.015Z,15.80
2019-03-17T06:10:47.046Z,16.06
2019-03-17T06:13:15.817Z,16.34
2019-03-17T06:15:44.898Z,16.67
2019-03-17T06:18:13.565Z,17.16
2019-03-17T06:20:42.236Z,17.81
2019-03-17T06:23:10.902Z,18.00
2019-03-17T06:25:39.571Z,17.80
2019-03-17T06:28:08.348Z,17.12
2019-03-17T06:30:37.056Z,17.63
2019-03-17T06:33:05.668Z,18.45
2019-03-17T06:35:34.335Z,19.13
2019-03-17T06:38:03.005Z,18.11
2019-03-17T06:40:31.672Z,18.73
2019-03-17T06:43:00.344Z,19.59
2019-03-17T06:45:29.030Z,19.69
2019-03-17T06:47:57.737Z,19.21
2019-03-17T06:50:26.369Z,20.50
2019-03-17T06:52:55.054Z,20.99
2019-03-17T06:55:23.755Z,21.50
2019-03-17T06:57:52.435Z,22.35
2019-03-17T07:00:21.139Z,22.41
2019-03-17T07:02:49.932Z,22.98
2019-03-17T07:05:18.572Z,22.68
2019-03-17T07:07:47.232Z,22.17
2019-03-17T07:10:15.919Z,23.08
2019-03-17T07:12:44.616Z,23.75
2019-03-17T07:15:13.928Z,22.64
2019-03-17T07:17:43.202Z,23.69
2019-03-17T07:20:13.296Z,23.69
2019-03-17T07:22:41.969Z,24.37
2019-03-17T07:25:10.631Z,24.78
2019-03-17T07:27:39.303Z,23.42
2019-03-17T07:30:13.161Z,24.33
2019-03-17T07:32:41.826Z,23.92
2019-03-17T07:35:10.508Z,25.04
2019-03-17T07:37:39.191Z,25.24
2019-03-17T07:40:12.663Z,25.42
2019-03-17T07:42:41.341Z,26.31
2019-03-17T07:45:11.526Z,26.71
2019-03-17T07:47:40.201Z,26.20
2019-03-17T07:50:13.469Z,26.75
2019-03-17T07:52:42.328Z,26.24
2019-03-17T07:55:11.384Z,26.87
2019-03-17T07:57:40.052Z,25.85
2019-03-17T08:00:11.391Z,24.78
2019-03-17T08:02:40.065Z,26.20
2019-03-17T08:05:10.175Z,27.04
2019-03-17T08:07:38.846Z,27.87
2019-03-17T08:10:10.444Z,28.26
2019-03-17T08:12:39.198Z,28.68
2019-03-17T08:15:10.555Z,29.64
2019-03-17T08:17:39.241Z,28.89
2019-03-17T08:20:10.243Z,27.72
2019-03-17T08:22:38.926Z,27.49
2019-03-17T08:25:09.659Z,27.51
2019-03-17T08:27:38.432Z,25.98
2019-03-17T08:30:10.047Z,25.87
2019-03-17T08:32:41.132Z,28.31
2019-03-17T08:35:10.340Z,29.06
2019-03-17T08:37:39.021Z,29.26
2019-03-17T08:40:13.821Z,29.19
2019-03-17T08:42:42.504Z,30.36
2019-03-17T08:45:13.169Z,30.71
2019-03-17T08:47:41.839Z,31.11
2019-03-17T08:50:14.580Z,31.76
2019-03-17T08:52:43.363Z,32.10
2019-03-17T08:55:12.674Z,33.00
2019-03-17T08:57:41.392Z,32.62
2019-03-17T09:00:15.349Z,33.21
2019-03-17T09:02:44.030Z,32.98
2019-03-17T09:05:12.859Z,33.29
2019-03-17T09:07:41.715Z,33.14
2019-03-17T09:10:15.481Z,33.09
2019-03-17T09:12:44.150Z,33.43
2019-03-17T09:15:12.826Z,34.35
2019-03-17T09:17:41.526Z,32.58
2019-03-17T09:20:12.664Z,33.83
2019-03-17T09:22:41.498Z,34.14
2019-03-17T09:25:11.669Z,34.32
2019-03-17T09:27:40.356Z,34.39
2019-03-17T09:30:12.257Z,34.65
2019-03-17T09:32:40.934Z,33.31
2019-03-17T09:35:10.573Z,34.39
2019-03-17T09:37:39.192Z,35.34
2019-03-17T09:40:15.450Z,33.60
2019-03-17T09:42:44.151Z,32.82
2019-03-17T09:45:13.988Z,33.05
2019-03-17T09:47:43.070Z,34.47
2019-03-17T09:50:16.041Z,34.51
2019-03-17T09:52:44.706Z,35.21
2019-03-17T09:55:15.842Z,35.53
2019-03-17T09:57:44.639Z,36.93
2019-03-17T10:00:14.851Z,37.02
2019-03-17T10:02:43.641Z,35.39
2019-03-17T10:05:12.822Z,37.18
2019-03-17T10:07:41.488Z,38.15
2019-03-17T10:10:15.059Z,37.88
2019-03-17T10:12:43.735Z,36.95
2019-03-17T10:15:14.942Z,35.59
2019-03-17T10:17:43.616Z,36.75
2019-03-17T10:20:17.235Z,37.55
2019-03-17T10:22:45.949Z,35.55
2019-03-17T10:25:15.119Z,34.10
2019-03-17T10:27:43.782Z,36.21
2019-03-17T10:30:20.271Z,35.82
2019-03-17T10:32:48.985Z,33.16
2019-03-17T10:35:17.609Z,34.27
2019-03-17T10:37:46.286Z,33.66
2019-03-17T10:40:15.957Z,30.33
2019-03-17T10:42:44.960Z,31.77
2019-03-17T10:45:14.815Z,33.44
2019-03-17T10:47:43.489Z,34.79
2019-03-17T10:50:17.542Z,34.71
2019-03-17T10:52:46.257Z,36.59
2019-03-17T10:55:14.963Z,38.18
2019-03-17T10:57:43.631Z,36.32
2019-03-17T11:00:17.437Z,35.50
2019-03-17T11:02:46.142Z,33.97
2019-03-17T11:05:14.813Z,35.73
2019-03-17T11:07:43.481Z,34.80
2019-03-17T11:10:16.113Z,32.81
2019-03-17T11:12:44.784Z,32.60
2019-03-17T11:15:15.653Z,31.93
2019-03-17T11:17:44.332Z,33.12
2019-03-17T11:20:13.918Z,32.30
2019-03-17T11:22:42.573Z,32.46
2019-03-17T11:25:13.588Z,35.81
2019-03-17T11:27:42.270Z,37.42
2019-03-17T11:30:18.498Z,38.62
2019-03-17T11:32:47.277Z,36.83
2019-03-17T11:35:15.954Z,36.37
2019-03-17T11:37:44.622Z,37.29
2019-03-17T11:40:15.909Z,34.07
2019-03-17T11:42:44.588Z,33.11
2019-03-17T11:45:14.758Z,32.76
2019-03-17T11:47:43.620Z,34.26
2019-03-17T11:50:20.297Z,35.57
2019-03-17T11:52:49.493Z,32.73
2019-03-17T11:55:19.743Z,32.64
2019-03-17T11:57:48.415Z,34.44
2019-03-17T12:00:24.264Z,36.52
2019-03-17T12:02:52.931Z,37.89
2019-03-17T12:05:21.592Z,38.49
2019-03-17T12:07:50.266Z,36.53
2019-03-17T12:10:21.207Z,35.58
2019-03-17T12:12:49.924Z,37.44
2019-03-17T12:15:23.764Z,36.62
2019-03-17T12:17:52.444Z,36.14
2019-03-17T12:20:21.117Z,37.63
2019-03-17T12:22:49.968Z,37.68
2019-03-17T12:25:19.552Z,36.71
2019-03-17T12:27:48.211Z,36.36
2019-03-17T12:30:23.991Z,36.97
2019-03-17T12:32:53.874Z,38.01
2019-03-17T12:35:22.738Z,39.58
2019-03-17T12:37:51.503Z,39.80
2019-03-17T12:40:20.276Z,39.55
2019-03-17T12:42:48.979Z,39.84
2019-03-17T12:45:17.955Z,39.79
2019-03-17T12:47:46.860Z,37.92
2019-03-17T12:50:17.184Z,38.64
2019-03-17T12:52:45.901Z,39.29
2019-03-17T12:55:14.575Z,40.53
2019-03-17T12:57:43.283Z,39.14
2019-03-17T13:00:14.770Z,40.26
2019-03-17T13:02:44.386Z,41.21
2019-03-17T13:05:13.876Z,41.22
2019-03-17T13:07:42.534Z,41.75
2019-03-17T13:10:15.986Z,42.48
2019-03-17T13:12:44.188Z,41.75
2019-03-17T13:15:13.512Z,41.90
2019-03-17T13:17:42.177Z,42.99
2019-03-17T13:20:16.108Z,42.73
2019-03-17T13:22:44.786Z,40.83
2019-03-17T13:25:14.145Z,40.38
2019-03-17T13:27:42.816Z,39.49
2019-03-17T13:30:16.084Z,40.46
2019-03-17T13:32:44.852Z,38.81
2019-03-17T13:35:13.824Z,39.09
2019-03-17T13:37:42.680Z,36.70
2019-03-17T13:40:28.162Z,37.92
2019-03-17T13:42:46.599Z,38.64
2019-03-17T13:45:15.560Z,39.58
2019-03-17T13:47:44.225Z,39.02
2019-03-17T13:50:17.854Z,37.80
2019-03-17T13:52:46.517Z,36.91
2019-03-17T13:55:15.200Z,34.97
2019-03-17T13:57:58.430Z,35.57
2019-03-17T14:00:27.099Z,34.91
2019-03-17T14:02:55.766Z,35.21
2019-03-17T14:05:24.443Z,35.68
2019-03-17T14:07:53.101Z,35.03
2019-03-17T14:10:21.771Z,35.78
2019-03-17T14:12:50.436Z,35.63
2019-03-17T14:15:19.134Z,36.38
2019-03-17T14:17:47.814Z,35.46
2019-03-17T14:20:23.651Z,35.04
2019-03-17T14:22:52.348Z,35.99
2019-03-17T14:25:26.934Z,35.47
2019-03-17T14:27:55.635Z,36.34
2019-03-17T14:30:24.309Z,33.32
2019-03-17T14:32:52.971Z,33.60
2019-03-17T14:35:22.073Z,34.85
2019-03-17T14:37:50.885Z,35.01
2019-03-17T14:40:19.575Z,33.84
2019-03-17T14:42:51.650Z,34.09
2019-03-17T14:45:20.516Z,33.84
2019-03-17T14:47:49.182Z,33.41
2019-03-17T14:50:20.752Z,33.07
2019-03-17T14:52:49.437Z,33.59
2019-03-17T14:55:18.263Z,33.47
2019-03-17T14:57:46.930Z,32.90
2019-03-17T15:00:20.345Z,31.89
2019-03-17T15:02:49.238Z,31.44
2019-03-17T15:05:18.207Z,30.82
2019-03-17T15:07:47.156Z,29.91
2019-03-17T15:10:26.308Z,28.72
2019-03-17T15:12:55.053Z,26.99
2019-03-17T15:15:24.226Z,25.74
2019-03-17T15:17:52.891Z,24.88
2019-03-17T15:20:28.113Z,24.25
2019-03-17T15:22:57.079Z,23.79
2019-03-17T15:25:26.150Z,23.37
2019-03-17T15:27:54.821Z,23.01
2019-03-17T15:30:27.547Z,22.80
2019-03-17T15:32:56.355Z,22.51
2019-03-17T15:35:25.028Z,22.28
2019-03-17T15:37:53.698Z,22.12
2019-03-17T15:40:23.317Z,21.98
2019-03-17T15:42:52.796Z,21.80
2019-03-17T15:45:25.832Z,21.63
2019-03-17T15:47:54.506Z,21.48
2019-03-17T15:50:27.502Z,21.29
2019-03-17T15:52:56.264Z,21.12
2019-03-17T15:55:24.945Z,20.91
2019-03-17T15:57:53.624Z,20.69
2019-03-17T16:00:26.307Z,20.49
2019-03-17T16:02:53.815Z,20.31
2019-03-17T16:05:22.915Z,20.12
2019-03-17T16:07:51.635Z,20.03
2019-03-17T16:10:33.110Z,19.81
2019-03-17T16:13:01.783Z,19.60
2019-03-17T16:15:30.470Z,19.35
2019-03-17T16:17:59.124Z,19.12
2019-03-17T16:20:28.205Z,19.03
2019-03-17T16:22:56.893Z,18.89
2019-03-17T16:25:27.592Z,18.51
2019-03-17T16:27:56.357Z,18.51
2019-03-17T16:30:26.461Z,18.40
2019-03-17T16:32:55.235Z,18.26
2019-03-17T16:35:23.913Z,18.24
2019-03-17T16:37:52.617Z,18.16
2019-03-17T16:40:31.935Z,18.08
2019-03-17T16:43:00.605Z,17.89
2019-03-17T16:45:29.268Z,17.77
2019-03-17T16:47:57.943Z,17.61
2019-03-17T16:50:26.607Z,17.63
2019-03-17T16:52:55.272Z,17.59
2019-03-17T16:55:24.013Z,17.46
2019-03-17T16:57:52.729Z,17.31
2019-03-17T17:00:22.409Z,17.07
2019-03-17T17:02:51.656Z,16.88
2019-03-17T17:05:21.454Z,16.76
2019-03-17T17:07:50.118Z,16.74
2019-03-17T17:10:23.601Z,16.73
2019-03-17T17:12:52.339Z,16.69
2019-03-17T17:15:26.011Z,16.56
2019-03-17T17:17:54.688Z,16.52
2019-03-17T17:20:31.880Z,16.44
2019-03-17T17:23:00.551Z,16.27
2019-03-17T17:25:29.221Z,16.17
2019-03-17T17:27:57.918Z,16.44
2019-03-17T17:30:26.678Z,16.55
2019-03-17T17:32:55.340Z,16.50
2019-03-17T17:35:24.018Z,16.62
2019-03-17T17:37:52.680Z,16.64
2019-03-17T17:40:22.532Z,16.62
2019-03-17T17:42:51.294Z,16.67
2019-03-17T17:45:22.143Z,16.84
2019-03-17T17:47:50.798Z,16.80
2019-03-17T17:50:20.661Z,16.71
2019-03-17T17:52:49.338Z,16.67
2019-03-17T17:55:18.414Z,16.52
2019-03-17T17:57:47.188Z,16.33
2019-03-17T18:00:27.439Z,16.23
2019-03-17T18:02:58.615Z,16.12
2019-03-17T18:05:26.606Z,16.13
2019-03-17T18:07:55.276Z,15.98
2019-03-17T18:10:23.952Z,15.94
2019-03-17T18:12:55.569Z,15.92
2019-03-17T18:15:26.410Z,15.74
2019-03-17T18:17:55.070Z,15.69
2019-03-17T18:20:23.751Z,15.64
2019-03-17T18:22:52.432Z,15.51
2019-03-17T18:25:25.671Z,15.45
2019-03-17T18:27:54.313Z,15.39
2019-03-17T18:30:24.584Z,15.29
2019-03-17T18:32:53.256Z,15.12
2019-03-17T18:35:22.079Z,14.90
2019-03-17T18:37:51.297Z,14.79
2019-03-17T18:40:22.180Z,14.83
2019-03-17T18:42:50.976Z,14.80
2019-03-17T18:45:32.854Z,14.77
2019-03-17T18:48:01.656Z,14.59
2019-03-17T18:50:30.323Z,14.47
2019-03-17T18:52:58.994Z,14.26
2019-03-17T18:55:27.679Z,14.19
2019-03-17T18:57:56.412Z,14.12
2019-03-17T19:00:28.001Z,14.14
2019-03-17T19:02:56.688Z,14.10
2019-03-17T19:05:25.356Z,14.05
2019-03-17T19:07:54.026Z,14.15
2019-03-17T19:10:22.704Z,14.00
2019-03-17T19:12:51.372Z,13.89
2019-03-17T19:15:23.638Z,13.83
2019-03-17T19:17:52.299Z,13.88
2019-03-17T19:20:22.993Z,13.78
2019-03-17T19:22:51.649Z,13.58
2019-03-17T19:25:25.226Z,13.56
2019-03-17T19:27:53.908Z,13.62
2019-03-17T19:30:23.564Z,13.63
2019-03-17T19:32:52.240Z,13.49
2019-03-17T19:35:20.909Z,13.82
2019-03-17T19:37:49.575Z,14.05
2019-03-17T19:40:22.608Z,14.09
2019-03-17T19:42:58.710Z,13.87
2019-03-17T19:45:21.660Z,13.95
2019-03-17T19:47:50.352Z,13.82
2019-03-17T19:50:22.882Z,13.89
2019-03-17T19:52:51.557Z,13.76
2019-03-17T19:55:20.221Z,13.63
2019-03-17T19:57:48.978Z,13.79
2019-03-17T20:00:18.839Z,14.03
2019-03-17T20:02:48.049Z,14.14
2019-03-17T20:05:16.949Z,13.98
2019-03-17T20:07:45.616Z,13.81
2019-03-17T20:10:28.311Z,13.82
2019-03-17T20:12:56.974Z,13.79
2019-03-17T20:15:25.667Z,13.61
2019-03-17T20:17:54.323Z,13.48
2019-03-17T20:20:23.007Z,13.64
2019-03-17T20:22:51.775Z,13.89
2019-03-17T20:25:24.483Z,13.86
2019-03-17T20:27:53.139Z,13.64
2019-03-17T20:30:22.038Z,13.41
2019-03-17T20:32:50.703Z,13.21
2019-03-17T20:35:19.380Z,13.09
2019-03-17T20:37:48.041Z,12.97
2019-03-17T20:40:17.819Z,12.88
2019-03-17T20:42:46.511Z,12.75
2019-03-17T20:45:16.199Z,12.58
2019-03-17T20:47:44.863Z,12.63
2019-03-17T20:50:18.146Z,12.52
2019-03-17T20:52:48.097Z,12.41
2019-03-17T20:55:18.204Z,12.56
2019-03-17T20:57:46.826Z,12.51
2019-03-17T21:00:17.594Z,12.24
2019-03-17T21:02:46.261Z,12.12
2019-03-17T21:05:15.035Z,12.18
2019-03-17T21:07:44.122Z,12.09
2019-03-17T21:10:17.117Z,12.05
2019-03-17T21:12:45.802Z,11.94
2019-03-17T21:15:20.201Z,11.72
2019-03-17T21:17:48.873Z,11.87
2019-03-17T21:20:22.384Z,11.80
2019-03-17T21:22:51.074Z,11.65
2019-03-17T21:25:19.754Z,11.60
2019-03-17T21:27:48.425Z,11.57
2019-03-17T21:30:19.863Z,11.57
2019-03-17T21:32:48.538Z,11.64
2019-03-17T21:35:17.208Z,11.63
2019-03-17T21:37:45.886Z,11.56
2019-03-17T21:40:14.577Z,11.38
2019-03-17T21:42:43.240Z,11.33
2019-03-17T21:45:13.515Z,11.40
2019-03-17T21:47:42.192Z,11.30
2019-03-17T21:50:19.203Z,11.12
2019-03-17T21:52:47.851Z,11.00
2019-03-17T21:55:16.548Z,11.04
2019-03-17T21:57:45.241Z,11.02
2019-03-17T22:00:18.306Z,10.96
2019-03-17T22:02:46.940Z,11.00
2019-03-17T22:05:15.632Z,11.01
2019-03-17T22:07:50.198Z,10.95
2019-03-17T22:10:19.755Z,10.94
2019-03-17T22:12:48.519Z,10.82
2019-03-17T22:15:18.246Z,10.95
2019-03-17T22:17:46.944Z,10.90
2019-03-17T22:20:16.049Z,10.93
2019-03-17T22:22:44.737Z,10.92
2019-03-17T22:25:14.856Z,10.93
2019-03-17T22:27:43.537Z,10.94
2019-03-17T22:30:16.689Z,10.84
2019-03-17T22:32:45.349Z,10.73
2019-03-17T22:35:14.026Z,10.57
2019-03-17T22:37:42.691Z,10.65
2019-03-17T22:40:18.381Z,10.61
2019-03-17T22:42:47.059Z,10.31
2019-03-17T22:45:17.250Z,10.23
2019-03-17T22:47:45.875Z,10.20
2019-03-17T22:50:18.018Z,10.19
2019-03-17T22:52:47.198Z,10.19
2019-03-17T22:55:15.971Z,10.33
2019-03-17T22:57:44.622Z,10.28
2019-03-17T23:00:19.579Z,10.41
2019-03-17T23:02:48.249Z,10.52
2019-03-17T23:05:16.949Z,10.74
2019-03-17T23:07:45.821Z,10.65
2019-03-17T23:10:14.593Z,10.75
2019-03-17T23:12:43.270Z,10.61
2019-03-17T23:15:12.840Z,10.49
2019-03-17T23:17:41.534Z,10.53
2019-03-17T23:20:14.444Z,10.53
2019-03-17T23:22:43.102Z,10.62
2019-03-17T23:25:12.548Z,10.63
2019-03-17T23:27:41.216Z,10.63
2019-03-17T23:30:19.000Z,10.62
2019-03-17T23:32:49.393Z,10.47
2019-03-17T23:35:18.362Z,10.28
2019-03-17T23:37:47.261Z,10.24
2019-03-17T23:40:16.826Z,10.34
2019-03-17T23:42:45.512Z,10.11
2019-03-17T23:45:14.268Z,10.08
2019-03-17T23:47:42.951Z,9.94
2019-03-17T23:50:14.936Z,9.91
2019-03-17T23:52:44.080Z,9.88
2019-03-17T23:55:14.157Z,9.94
2019-03-17T23:57:43.383Z,9.98
