createdAt,value
2022-11-04T00:00:26.917Z,0.00
2022-11-04T00:01:25.789Z,0.00
2022-11-04T00:02:24.075Z,0.00
2022-11-04T00:03:25.067Z,0.00
2022-11-04T00:04:24.426Z,0.00
2022-11-04T00:05:24.577Z,0.00
2022-11-04T00:06:24.697Z,0.00
2022-11-04T00:07:24.824Z,0.00
2022-11-04T00:08:24.962Z,0.00
2022-11-04T00:09:26.067Z,0.00
2022-11-04T00:10:25.315Z,0.00
2022-11-04T00:11:25.435Z,0.00
2022-11-04T00:12:25.575Z,0.00
2022-11-04T00:13:26.575Z,0.00
2022-11-04T00:14:25.913Z,0.00
2022-11-04T00:15:26.051Z,0.00
2022-11-04T00:16:26.180Z,0.00
2022-11-04T00:17:26.330Z,0.00
2022-11-04T00:18:26.578Z,0.00
2022-11-04T00:19:26.741Z,0.00
2022-11-04T00:20:26.877Z,0.00
2022-11-04T00:21:27.022Z,0.00
2022-11-04T00:22:27.165Z,0.00
2022-11-04T00:23:27.327Z,0.00
2022-11-04T00:24:27.467Z,0.00
2022-11-04T00:25:27.669Z,0.00
2022-11-04T00:26:27.844Z,0.00
2022-11-04T00:27:28.095Z,0.00
2022-11-04T00:28:28.288Z,0.00
2022-11-04T00:29:28.393Z,0.00
2022-11-04T00:30:28.543Z,0.00
2022-11-04T00:31:28.681Z,0.00
2022-11-04T00:32:29.572Z,0.00
2022-11-04T00:33:28.980Z,0.00
2022-11-04T00:34:29.109Z,0.00
2022-11-04T00:35:29.268Z,0.00
2022-11-04T00:36:29.393Z,0.00
2022-11-04T00:37:30.074Z,0.00
2022-11-04T00:38:29.698Z,0.00
2022-11-04T00:39:29.878Z,0.00
2022-11-04T00:40:30.017Z,0.00
2022-11-04T00:41:31.078Z,0.00
2022-11-04T00:42:30.330Z,0.00
2022-11-04T00:43:30.457Z,0.00
2022-11-04T00:44:30.632Z,0.00
2022-11-04T00:45:30.779Z,0.00
2022-11-04T00:46:30.931Z,0.00
2022-11-04T00:47:31.583Z,0.00
2022-11-04T00:48:31.230Z,0.00
2022-11-04T00:49:31.417Z,0.00
2022-11-04T00:50:31.560Z,0.00
2022-11-04T00:51:31.706Z,0.00
2022-11-04T00:52:32.094Z,0.00
2022-11-04T00:53:32.577Z,0.00
2022-11-04T00:54:32.108Z,0.00
2022-11-04T00:55:33.082Z,0.00
2022-11-04T00:56:32.457Z,0.00
2022-11-04T00:57:32.614Z,0.00
2022-11-04T00:58:32.845Z,0.00
2022-11-04T00:59:33.092Z,0.00
2022-11-04T01:00:34.085Z,0.00
2022-11-04T01:01:34.329Z,0.00
2022-11-04T01:02:34.244Z,0.00
2022-11-04T01:03:34.588Z,0.00
2022-11-04T01:04:33.962Z,0.00
2022-11-04T01:05:35.090Z,0.00
2022-11-04T01:06:34.361Z,0.00
2022-11-04T01:07:37.318Z,0.00
2022-11-04T01:08:35.715Z,0.00
2022-11-04T01:09:35.097Z,0.00
2022-11-04T01:10:35.131Z,0.00
2022-11-04T01:11:35.265Z,0.00
2022-11-04T01:12:36.082Z,0.00
2022-11-04T01:13:36.082Z,0.00
2022-11-04T01:14:35.713Z,0.00
2022-11-04T01:15:35.860Z,0.00
2022-11-04T01:16:36.024Z,0.00
2022-11-04T01:17:36.169Z,0.00
2022-11-04T01:18:36.423Z,0.00
2022-11-04T01:19:37.087Z,0.00
2022-11-04T01:20:36.713Z,0.00
2022-11-04T01:21:36.865Z,0.00
2022-11-04T01:22:36.988Z,0.00
2022-11-04T01:23:37.117Z,0.00
2022-11-04T01:24:38.089Z,0.00
2022-11-04T01:25:37.467Z,0.00
2022-11-04T01:26:37.677Z,0.00
2022-11-04T01:27:37.827Z,0.00
2022-11-04T01:28:38.591Z,0.00
2022-11-04T01:29:38.190Z,0.00
2022-11-04T01:30:38.314Z,0.00
2022-11-04T01:31:38.471Z,0.00
2022-11-04T01:32:39.099Z,0.00
2022-11-04T01:33:39.589Z,0.00
2022-11-04T01:34:42.463Z,0.00
2022-11-04T01:35:41.087Z,0.00
2022-11-04T01:36:39.318Z,0.00
2022-11-04T01:37:39.467Z,0.00
2022-11-04T01:38:40.595Z,0.00
2022-11-04T01:39:39.825Z,0.00
2022-11-04T01:40:39.960Z,0.00
2022-11-04T01:41:40.229Z,0.00
2022-11-04T01:42:40.347Z,0.00
2022-11-04T01:43:40.487Z,0.00
2022-11-04T01:44:40.623Z,0.00
2022-11-04T01:45:40.780Z,0.00
2022-11-04T01:46:40.992Z,0.00
2022-11-04T01:47:41.170Z,0.00
2022-11-04T01:48:41.341Z,0.00
2022-11-04T01:49:43.500Z,0.00
2022-11-04T01:50:41.655Z,0.00
2022-11-04T01:51:41.787Z,0.00
2022-11-04T01:52:41.946Z,0.00
2022-11-04T01:53:42.592Z,0.00
2022-11-04T01:54:42.256Z,0.00
2022-11-04T01:55:42.413Z,0.00
2022-11-04T01:56:42.614Z,0.00
2022-11-04T01:57:43.104Z,0.00
2022-11-04T01:58:42.905Z,0.00
2022-11-04T01:59:43.042Z,0.00
2022-11-04T02:00:43.173Z,0.00
2022-11-04T02:01:43.395Z,0.00
2022-11-04T02:02:43.508Z,0.00
2022-11-04T02:03:43.608Z,0.00
2022-11-04T02:04:44.768Z,0.00
2022-11-04T02:05:43.911Z,0.00
2022-11-04T02:06:44.599Z,0.00
2022-11-04T02:07:44.611Z,0.00
2022-11-04T02:08:45.098Z,0.00
2022-11-04T02:09:45.103Z,0.00
2022-11-04T02:10:44.665Z,0.00
2022-11-04T02:11:45.600Z,0.00
2022-11-04T02:12:44.986Z,0.00
2022-11-04T02:13:45.195Z,0.00
2022-11-04T02:14:45.613Z,0.00
2022-11-04T02:15:45.530Z,0.00
2022-11-04T02:16:45.710Z,0.00
2022-11-04T02:17:45.879Z,0.00
2022-11-04T02:18:46.054Z,0.00
2022-11-04T02:19:46.268Z,0.00
2022-11-04T02:20:46.461Z,0.00
2022-11-04T02:21:47.599Z,0.00
2022-11-04T02:22:46.853Z,0.00
2022-11-04T02:23:47.606Z,0.00
2022-11-04T02:24:47.268Z,0.00
2022-11-04T02:25:47.435Z,0.00
2022-11-04T02:26:47.607Z,0.00
2022-11-04T02:27:47.808Z,0.00
2022-11-04T02:28:47.958Z,0.00
2022-11-04T02:29:48.133Z,0.00
2022-11-04T02:30:49.105Z,0.00
2022-11-04T02:31:48.526Z,0.00
2022-11-04T02:32:48.689Z,0.00
2022-11-04T02:33:48.863Z,0.00
2022-11-04T02:34:49.032Z,0.00
2022-11-04T02:35:49.215Z,0.00
2022-11-04T02:36:49.403Z,0.00
2022-11-04T02:37:50.129Z,0.00
2022-11-04T02:38:49.835Z,0.00
2022-11-04T02:39:50.026Z,0.00
2022-11-04T02:40:51.119Z,0.00
2022-11-04T02:41:50.391Z,0.00
2022-11-04T02:42:50.588Z,0.00
2022-11-04T02:43:51.121Z,0.00
2022-11-04T02:44:51.605Z,0.00
2022-11-04T02:45:51.141Z,0.00
2022-11-04T02:46:51.356Z,0.00
2022-11-04T02:47:51.435Z,0.00
2022-11-04T02:48:51.641Z,0.00
2022-11-04T02:49:51.824Z,0.00
2022-11-04T02:50:51.953Z,0.00
2022-11-04T02:51:52.620Z,0.00
2022-11-04T02:52:53.110Z,0.00
2022-11-04T02:53:52.487Z,0.00
2022-11-04T02:54:52.652Z,0.00
2022-11-04T02:55:52.794Z,0.00
2022-11-04T02:56:53.609Z,0.00
2022-11-04T02:57:53.116Z,0.00
2022-11-04T02:58:53.250Z,0.00
2022-11-04T02:59:53.627Z,0.00
2022-11-04T03:00:53.580Z,0.00
2022-11-04T03:01:54.692Z,0.00
2022-11-04T03:02:53.899Z,0.00
2022-11-04T03:03:54.610Z,0.00
2022-11-04T03:04:54.251Z,0.00
2022-11-04T03:05:54.381Z,0.00
2022-11-04T03:06:54.512Z,0.00
2022-11-04T03:07:54.632Z,0.00
2022-11-04T03:08:54.764Z,0.00
2022-11-04T03:09:54.921Z,0.00
2022-11-04T03:10:55.613Z,0.00
2022-11-04T03:11:55.218Z,0.00
2022-11-04T03:12:55.359Z,0.00
2022-11-04T03:13:55.511Z,0.00
2022-11-04T03:14:55.678Z,0.00
2022-11-04T03:15:55.833Z,0.00
2022-11-04T03:16:55.984Z,0.00
2022-11-04T03:17:57.123Z,0.00
2022-11-04T03:18:57.113Z,0.00
2022-11-04T03:19:56.499Z,0.00
2022-11-04T03:20:56.633Z,0.00
2022-11-04T03:21:56.765Z,0.00
2022-11-04T03:22:56.907Z,0.00
2022-11-04T03:23:57.056Z,0.00
2022-11-04T03:24:57.628Z,0.00
2022-11-04T03:25:58.128Z,0.00
2022-11-04T03:26:57.629Z,0.00
2022-11-04T03:27:57.655Z,0.00
2022-11-04T03:28:58.618Z,0.00
2022-11-04T03:29:57.983Z,0.00
2022-11-04T03:30:58.136Z,0.00
2022-11-04T03:31:58.633Z,0.00
2022-11-04T03:32:58.509Z,0.00
2022-11-04T03:33:59.614Z,0.00
2022-11-04T03:34:58.842Z,0.00
2022-11-04T03:35:59.029Z,0.00
2022-11-04T03:36:59.195Z,0.00
2022-11-04T03:37:59.384Z,0.00
2022-11-04T03:39:00.116Z,0.00
2022-11-04T03:40:00.624Z,0.00
2022-11-04T03:41:00.026Z,0.00
2022-11-04T03:42:00.163Z,0.00
2022-11-04T03:43:01.127Z,0.00
2022-11-04T03:44:00.498Z,0.00
2022-11-04T03:45:00.657Z,0.00
2022-11-04T03:46:00.817Z,0.00
2022-11-04T03:47:00.987Z,0.00
2022-11-04T03:48:01.152Z,0.00
2022-11-04T03:49:01.323Z,0.00
2022-11-04T03:50:02.131Z,0.00
2022-11-04T03:51:01.651Z,0.00
2022-11-04T03:52:01.852Z,0.00
2022-11-04T03:53:02.028Z,0.00
2022-11-04T03:54:02.647Z,0.00
2022-11-04T03:55:02.395Z,0.00
2022-11-04T03:56:03.121Z,0.00
2022-11-04T03:57:02.745Z,0.00
2022-11-04T03:58:02.903Z,0.00
2022-11-04T03:59:03.066Z,0.00
2022-11-04T04:00:04.128Z,0.00
2022-11-04T04:01:04.167Z,0.00
2022-11-04T04:02:03.624Z,0.00
2022-11-04T04:03:03.684Z,0.00
2022-11-04T04:04:04.627Z,0.00
2022-11-04T04:05:03.984Z,0.00
2022-11-04T04:06:04.120Z,0.00
2022-11-04T04:07:04.643Z,0.00
2022-11-04T04:08:05.224Z,0.00
2022-11-04T04:09:04.668Z,0.00
2022-11-04T04:10:04.787Z,0.00
2022-11-04T04:11:05.623Z,0.00
2022-11-04T04:12:05.134Z,0.00
2022-11-04T04:13:06.127Z,0.00
2022-11-04T04:14:05.492Z,0.00
2022-11-04T04:15:05.621Z,0.00
2022-11-04T04:16:06.772Z,0.00
2022-11-04T04:17:05.935Z,0.00
2022-11-04T04:18:06.378Z,0.00
2022-11-04T04:19:06.265Z,0.00
2022-11-04T04:20:06.438Z,0.00
2022-11-04T04:21:06.579Z,0.00
2022-11-04T04:22:06.716Z,0.00
2022-11-04T04:23:07.629Z,0.00
2022-11-04T04:24:07.655Z,0.00
2022-11-04T04:25:07.196Z,0.00
2022-11-04T04:26:07.377Z,0.00
2022-11-04T04:27:07.567Z,0.00
2022-11-04T04:28:08.879Z,0.00
2022-11-04T04:29:07.930Z,0.00
2022-11-04T04:30:08.149Z,0.00
2022-11-04T04:31:08.300Z,0.00
2022-11-04T04:32:08.545Z,0.00
2022-11-04T04:33:08.682Z,0.00
2022-11-04T04:34:08.840Z,0.00
2022-11-04T04:35:09.011Z,0.00
2022-11-04T04:36:09.186Z,0.00
2022-11-04T04:37:09.341Z,0.00
2022-11-04T04:38:09.852Z,0.00
2022-11-04T04:39:09.708Z,0.00
2022-11-04T04:40:10.637Z,0.00
2022-11-04T04:41:10.037Z,0.00
2022-11-04T04:42:10.176Z,0.00
2022-11-04T04:43:10.711Z,0.00
2022-11-04T04:44:10.585Z,0.00
2022-11-04T04:45:10.733Z,0.00
2022-11-04T04:46:10.905Z,0.00
2022-11-04T04:47:11.046Z,0.00
2022-11-04T04:48:11.230Z,0.00
2022-11-04T04:49:11.371Z,0.00
2022-11-04T04:50:11.513Z,0.00
2022-11-04T04:51:11.636Z,0.00
2022-11-04T04:52:11.784Z,0.00
2022-11-04T04:53:12.146Z,0.00
2022-11-04T04:54:12.705Z,0.00
2022-11-04T04:55:12.191Z,0.00
2022-11-04T04:56:13.142Z,0.00
2022-11-04T04:57:12.522Z,0.00
2022-11-04T04:58:12.677Z,0.00
2022-11-04T04:59:13.648Z,0.00
2022-11-04T05:00:13.006Z,0.00
2022-11-04T05:01:14.308Z,0.00
2022-11-04T05:02:13.575Z,0.00
2022-11-04T05:03:13.624Z,0.00
2022-11-04T05:04:13.763Z,0.00
2022-11-04T05:06:14.183Z,0.00
2022-11-04T05:07:14.651Z,0.00
2022-11-04T05:08:14.514Z,0.00
2022-11-04T05:09:14.655Z,0.00
2022-11-04T05:10:15.643Z,0.00
2022-11-04T05:11:15.034Z,0.00
2022-11-04T05:12:15.156Z,0.00
2022-11-04T05:13:15.283Z,0.00
2022-11-04T05:14:16.139Z,0.00
2022-11-04T05:15:15.649Z,0.00
2022-11-04T05:16:15.771Z,0.00
2022-11-04T05:17:15.995Z,0.00
2022-11-04T05:18:17.130Z,0.00
2022-11-04T05:19:17.498Z,0.00
2022-11-04T05:20:16.723Z,0.00
2022-11-04T05:21:16.855Z,0.00
2022-11-04T05:22:16.957Z,0.00
2022-11-04T05:23:17.651Z,0.00
2022-11-04T05:24:17.257Z,0.00
2022-11-04T05:25:17.653Z,0.00
2022-11-04T05:26:17.657Z,0.00
2022-11-04T05:27:17.781Z,0.00
2022-11-04T05:28:18.643Z,0.00
2022-11-04T05:29:18.117Z,0.00
2022-11-04T05:30:18.232Z,0.00
2022-11-04T05:31:18.379Z,0.00
2022-11-04T05:32:18.486Z,0.00
2022-11-04T05:33:18.620Z,0.00
2022-11-04T05:34:18.781Z,0.00
2022-11-04T05:35:18.922Z,0.00
2022-11-04T05:36:19.072Z,0.00
2022-11-04T05:37:19.661Z,0.00
2022-11-04T05:38:19.422Z,0.00
2022-11-04T05:39:19.577Z,0.00
2022-11-04T05:40:19.741Z,0.00
2022-11-04T05:41:19.880Z,0.00
2022-11-04T05:42:20.037Z,0.00
2022-11-04T05:43:20.172Z,0.00
2022-11-04T05:44:20.323Z,0.00
2022-11-04T05:45:20.469Z,0.00
2022-11-04T05:46:20.609Z,0.00
2022-11-04T05:47:20.750Z,0.00
2022-11-04T05:48:20.905Z,0.00
2022-11-04T05:49:21.159Z,0.00
2022-11-04T05:50:21.663Z,0.00
2022-11-04T05:51:21.404Z,0.00
2022-11-04T05:52:21.551Z,0.00
2022-11-04T05:53:21.745Z,0.00
2022-11-04T05:54:21.932Z,0.00
2022-11-04T05:55:22.165Z,0.00
2022-11-04T05:56:22.197Z,4.00
2022-11-04T05:57:23.175Z,4.00
2022-11-04T05:58:22.651Z,4.00
2022-11-04T05:59:22.798Z,0.00
2022-11-04T06:00:22.964Z,4.00
2022-11-04T06:01:23.721Z,0.00
2022-11-04T06:02:23.535Z,4.00
2022-11-04T06:03:24.150Z,8.00
2022-11-04T06:04:23.632Z,8.00
2022-11-04T06:05:23.777Z,8.00
2022-11-04T06:06:23.882Z,12.00
2022-11-04T06:07:24.649Z,12.00
2022-11-04T06:08:25.145Z,12.00
2022-11-04T06:09:24.371Z,12.00
2022-11-04T06:10:24.523Z,16.00
2022-11-04T06:11:24.668Z,20.00
2022-11-04T06:12:24.786Z,24.00
2022-11-04T06:13:24.934Z,24.00
2022-11-04T06:14:25.095Z,28.00
2022-11-04T06:15:25.249Z,32.00
2022-11-04T06:16:25.410Z,36.00
2022-11-04T06:17:25.536Z,44.00
2022-11-04T06:18:25.682Z,52.00
2022-11-04T06:19:25.820Z,60.00
2022-11-04T06:20:25.951Z,68.00
2022-11-04T06:21:26.134Z,72.00
2022-11-04T06:22:26.275Z,76.00
2022-11-04T06:23:26.416Z,80.00
2022-11-04T06:24:27.162Z,84.00
2022-11-04T06:25:26.802Z,84.00
2022-11-04T06:26:28.272Z,88.00
2022-11-04T06:27:28.194Z,88.00
2022-11-04T06:28:28.179Z,84.00
2022-11-04T06:29:27.437Z,76.00
2022-11-04T06:30:27.598Z,72.00
2022-11-04T06:31:27.783Z,68.00
2022-11-04T06:32:27.940Z,68.00
2022-11-04T06:33:31.402Z,72.00
2022-11-04T06:34:29.309Z,80.00
2022-11-04T06:35:28.464Z,88.00
2022-11-04T06:36:28.645Z,104.00
2022-11-04T06:37:28.799Z,120.00
2022-11-04T06:38:28.959Z,140.00
2022-11-04T06:39:29.112Z,156.00
2022-11-04T06:40:29.285Z,176.00
2022-11-04T06:41:29.684Z,192.00
2022-11-04T06:42:29.590Z,208.00
2022-11-04T06:43:29.766Z,220.00
2022-11-04T06:44:29.919Z,236.00
2022-11-04T06:45:30.081Z,248.00
2022-11-04T06:46:30.248Z,268.00
2022-11-04T06:47:30.411Z,288.00
2022-11-04T06:48:30.616Z,324.00
2022-11-04T06:49:30.807Z,356.00
2022-11-04T06:50:30.969Z,408.00
2022-11-04T06:51:31.131Z,444.00
2022-11-04T06:52:31.317Z,500.00
2022-11-04T06:53:31.470Z,540.00
2022-11-04T06:54:31.622Z,572.00
2022-11-04T06:55:31.788Z,592.00
2022-11-04T06:56:31.944Z,600.00
2022-11-04T06:57:32.083Z,612.00
2022-11-04T06:58:32.227Z,604.00
2022-11-04T06:59:32.366Z,572.00
2022-11-04T07:00:32.521Z,512.00
2022-11-04T07:01:32.747Z,448.00
2022-11-04T07:02:32.914Z,416.00
2022-11-04T07:03:33.667Z,388.00
2022-11-04T07:04:33.676Z,360.00
2022-11-04T07:05:33.364Z,328.00
2022-11-04T07:06:33.543Z,288.00
2022-11-04T07:07:34.668Z,252.00
2022-11-04T07:08:34.670Z,228.00
2022-11-04T07:09:34.132Z,212.00
2022-11-04T07:10:34.290Z,212.00
2022-11-04T07:11:34.447Z,220.00
2022-11-04T07:12:34.569Z,248.00
2022-11-04T07:13:34.704Z,296.00
2022-11-04T07:14:34.831Z,332.00
2022-11-04T07:15:34.973Z,424.00
2022-11-04T07:16:35.665Z,460.00
2022-11-04T07:17:35.313Z,424.00
2022-11-04T07:18:36.195Z,336.00
2022-11-04T07:19:36.173Z,352.00
2022-11-04T07:20:36.672Z,380.00
2022-11-04T07:21:36.017Z,492.00
2022-11-04T07:22:36.684Z,452.00
2022-11-04T07:23:36.414Z,488.00
2022-11-04T07:24:36.531Z,664.00
2022-11-04T07:25:36.791Z,744.00
2022-11-04T07:26:37.673Z,656.00
2022-11-04T07:27:37.122Z,564.00
2022-11-04T07:28:38.176Z,612.00
2022-11-04T07:29:37.498Z,836.00
2022-11-04T07:30:37.665Z,828.00
2022-11-04T07:31:37.867Z,1012.00
2022-11-04T07:32:38.116Z,1140.00
2022-11-04T07:33:38.215Z,1096.00
2022-11-04T07:34:38.344Z,1176.00
2022-11-04T07:35:38.573Z,1288.00
2022-11-04T07:36:38.690Z,1308.00
2022-11-04T07:37:38.935Z,1656.00
2022-11-04T07:38:39.677Z,1840.00
2022-11-04T07:39:40.323Z,1800.00
2022-11-04T07:40:39.438Z,1924.00
2022-11-04T07:41:39.546Z,1884.00
2022-11-04T07:42:39.785Z,1936.00
2022-11-04T07:43:40.011Z,1936.00
2022-11-04T07:44:40.247Z,1852.00
2022-11-04T07:45:40.386Z,1692.00
2022-11-04T07:46:40.486Z,1560.00
2022-11-04T07:47:40.721Z,1428.00
2022-11-04T07:48:41.689Z,1328.00
2022-11-04T07:49:41.116Z,1280.00
2022-11-04T07:50:41.290Z,1256.00
2022-11-04T07:51:41.447Z,1216.00
2022-11-04T07:52:42.194Z,1208.00
2022-11-04T07:53:41.678Z,1208.00
2022-11-04T07:54:41.813Z,1192.00
2022-11-04T07:55:43.557Z,1188.00
2022-11-04T07:56:43.214Z,1256.00
2022-11-04T07:57:42.419Z,1320.00
2022-11-04T07:58:42.553Z,1380.00
2022-11-04T07:59:42.685Z,1472.00
2022-11-04T08:00:42.862Z,1620.00
2022-11-04T08:01:43.272Z,1744.00
2022-11-04T08:02:43.354Z,1844.00
2022-11-04T08:03:44.182Z,1916.00
2022-11-04T08:04:44.181Z,2016.00
2022-11-04T08:05:43.807Z,2136.00
2022-11-04T08:06:43.943Z,2232.00
2022-11-04T08:07:44.083Z,2340.00
2022-11-04T08:08:45.282Z,2376.00
2022-11-04T08:09:44.411Z,2568.00
2022-11-04T08:10:45.184Z,2812.00
2022-11-04T08:11:45.194Z,3104.00
2022-11-04T08:12:44.808Z,3404.00
2022-11-04T08:13:45.722Z,3696.00
2022-11-04T08:14:45.103Z,3880.00
2022-11-04T08:15:45.231Z,4024.00
2022-11-04T08:16:45.377Z,4008.00
2022-11-04T08:17:45.549Z,3812.00
2022-11-04T08:18:45.677Z,3844.00
2022-11-04T08:19:45.821Z,3956.00
2022-11-04T08:20:46.066Z,4100.00
2022-11-04T08:21:46.217Z,4372.00
2022-11-04T08:22:46.380Z,4224.00
2022-11-04T08:23:46.481Z,4088.00
2022-11-04T08:24:46.665Z,4348.00
2022-11-04T08:25:46.807Z,4360.00
2022-11-04T08:26:47.685Z,4260.00
2022-11-04T08:27:47.689Z,4088.00
2022-11-04T08:28:47.341Z,4160.00
2022-11-04T08:29:47.470Z,4180.00
2022-11-04T08:30:48.224Z,4368.00
2022-11-04T08:31:47.721Z,4592.00
2022-11-04T08:32:48.703Z,4896.00
2022-11-04T08:33:48.186Z,5096.00
2022-11-04T08:34:48.290Z,4832.00
2022-11-04T08:35:48.415Z,5720.00
2022-11-04T08:36:49.196Z,6580.00
2022-11-04T08:37:48.782Z,5516.00
2022-11-04T08:38:48.920Z,7340.00
2022-11-04T08:39:49.717Z,6052.00
2022-11-04T08:40:49.218Z,7928.00
2022-11-04T08:41:49.716Z,4716.00
2022-11-04T08:42:49.536Z,8228.00
2022-11-04T08:43:49.706Z,5532.00
2022-11-04T08:44:50.695Z,4444.00
2022-11-04T08:45:50.089Z,5144.00
2022-11-04T08:46:50.246Z,7652.00
2022-11-04T08:47:51.228Z,7680.00
2022-11-04T08:48:51.196Z,8684.00
2022-11-04T08:49:50.799Z,6044.00
2022-11-04T08:50:51.201Z,5932.00
2022-11-04T08:51:51.082Z,5256.00
2022-11-04T08:52:51.241Z,5228.00
2022-11-04T08:53:51.403Z,12872.00
2022-11-04T08:54:57.045Z,12496.00
2022-11-04T08:55:53.656Z,9972.00
2022-11-04T08:56:51.872Z,7904.00
2022-11-04T08:57:51.989Z,8820.00
2022-11-04T08:58:52.697Z,9524.00
2022-11-04T08:59:52.315Z,11612.00
2022-11-04T09:00:52.449Z,10680.00
2022-11-04T09:01:52.706Z,10068.00
2022-11-04T09:02:53.703Z,9352.00
2022-11-04T09:03:53.014Z,9992.00
2022-11-04T09:04:53.095Z,10724.00
2022-11-04T09:05:53.255Z,9192.00
2022-11-04T09:06:53.714Z,7980.00
2022-11-04T09:07:54.199Z,10860.00
2022-11-04T09:08:54.263Z,10136.00
2022-11-04T09:09:53.863Z,10568.00
2022-11-04T09:10:53.985Z,10280.00
2022-11-04T09:11:54.122Z,9956.00
2022-11-04T09:12:55.202Z,7408.00
2022-11-04T09:13:54.435Z,7336.00
2022-11-04T09:14:54.591Z,9488.00
2022-11-04T09:15:55.784Z,8888.00
2022-11-04T09:16:55.713Z,7920.00
2022-11-04T09:17:55.082Z,7380.00
2022-11-04T09:18:55.245Z,8532.00
2022-11-04T09:19:55.722Z,8404.00
2022-11-04T09:20:56.209Z,8232.00
2022-11-04T09:21:55.860Z,8460.00
2022-11-04T09:22:56.712Z,8636.00
2022-11-04T09:23:56.192Z,9108.00
2022-11-04T09:24:56.343Z,9560.00
2022-11-04T09:25:56.504Z,10240.00
2022-11-04T09:26:56.690Z,10328.00
2022-11-04T09:27:57.729Z,9984.00
2022-11-04T09:28:57.717Z,9416.00
2022-11-04T09:29:57.169Z,9748.00
2022-11-04T09:30:57.317Z,9744.00
2022-11-04T09:31:57.735Z,9536.00
2022-11-04T09:32:57.736Z,9324.00
2022-11-04T09:33:57.867Z,9192.00
2022-11-04T09:34:58.008Z,9280.00
2022-11-04T09:35:58.212Z,9204.00
2022-11-04T09:36:59.343Z,9196.00
2022-11-04T09:37:58.567Z,9216.00
2022-11-04T09:38:58.810Z,9208.00
2022-11-04T09:39:59.712Z,8900.00
2022-11-04T09:40:59.234Z,6628.00
2022-11-04T09:41:59.379Z,7420.00
2022-11-04T09:42:59.541Z,8376.00
2022-11-04T09:43:59.702Z,8832.00
2022-11-04T09:45:20.808Z,8980.00
2022-11-04T09:46:02.227Z,6508.00
2022-11-04T09:47:00.902Z,4104.00
2022-11-04T09:48:00.527Z,3612.00
2022-11-04T09:49:00.653Z,3884.00
2022-11-04T09:50:01.717Z,4252.00
2022-11-04T09:51:01.727Z,5136.00
2022-11-04T09:52:01.729Z,4872.00
2022-11-04T09:53:02.215Z,3580.00
2022-11-04T09:54:01.729Z,3220.00
2022-11-04T09:55:01.732Z,3160.00
2022-11-04T09:56:01.871Z,3272.00
2022-11-04T09:57:02.025Z,3600.00
2022-11-04T09:58:02.764Z,7304.00
2022-11-04T09:59:02.316Z,8828.00
2022-11-04T10:00:03.229Z,6952.00
2022-11-04T10:01:02.674Z,8272.00
2022-11-04T10:02:02.878Z,8188.00
2022-11-04T10:03:03.039Z,8188.00
2022-11-04T10:04:03.237Z,8132.00
2022-11-04T10:05:04.219Z,8212.00
2022-11-04T10:06:03.606Z,8172.00
2022-11-04T10:07:04.735Z,8096.00
2022-11-04T10:08:03.986Z,8056.00
2022-11-04T10:09:04.242Z,6180.00
2022-11-04T10:10:04.743Z,3556.00
2022-11-04T10:11:04.494Z,3636.00
2022-11-04T10:12:05.252Z,2480.00
2022-11-04T10:13:05.947Z,2432.00
2022-11-04T10:14:04.995Z,2384.00
2022-11-04T10:15:05.242Z,2364.00
2022-11-04T10:16:05.272Z,2352.00
2022-11-04T10:17:05.425Z,2408.00
2022-11-04T10:18:05.571Z,3756.00
2022-11-04T10:19:05.792Z,7576.00
2022-11-04T10:20:06.958Z,7796.00
2022-11-04T10:21:06.729Z,7708.00
2022-11-04T10:22:07.230Z,7500.00
2022-11-04T10:23:07.574Z,6960.00
2022-11-04T10:24:06.630Z,3352.00
2022-11-04T10:25:06.828Z,3384.00
2022-11-04T10:26:07.741Z,3432.00
2022-11-04T10:27:07.132Z,3844.00
2022-11-04T10:28:08.302Z,4072.00
2022-11-04T10:29:08.235Z,3968.00
2022-11-04T10:30:07.643Z,4400.00
2022-11-04T10:31:07.803Z,3964.00
2022-11-04T10:32:08.753Z,4000.00
2022-11-04T10:33:09.085Z,4032.00
2022-11-04T10:34:08.476Z,4120.00
2022-11-04T10:35:09.285Z,3960.00
2022-11-04T10:36:08.809Z,4048.00
2022-11-04T10:37:08.980Z,3936.00
2022-11-04T10:38:09.167Z,3764.00
2022-11-04T10:39:09.375Z,3608.00
2022-11-04T10:40:09.512Z,3732.00
2022-11-04T10:41:09.686Z,3820.00
2022-11-04T10:42:09.845Z,3960.00
2022-11-04T10:43:10.218Z,3972.00
2022-11-04T10:44:10.187Z,4060.00
2022-11-04T10:45:10.315Z,4376.00
2022-11-04T10:46:10.747Z,4152.00
2022-11-04T10:47:11.236Z,4424.00
2022-11-04T10:48:10.860Z,4268.00
2022-11-04T10:49:11.941Z,4020.00
2022-11-04T10:51:13.337Z,3840.00
2022-11-04T10:52:11.482Z,3616.00
2022-11-04T10:53:11.866Z,3488.00
2022-11-04T10:54:11.815Z,3420.00
2022-11-04T10:55:11.995Z,3300.00
2022-11-04T10:56:12.197Z,3132.00
2022-11-04T10:57:12.749Z,2932.00
2022-11-04T10:58:12.552Z,2836.00
2022-11-04T10:59:17.649Z,3040.00
2022-11-04T11:00:14.869Z,2532.00
2022-11-04T11:01:15.159Z,2372.00
2022-11-04T11:02:14.886Z,2260.00
2022-11-04T11:03:13.452Z,2172.00
2022-11-04T11:04:13.619Z,2112.00
2022-11-04T11:05:13.798Z,2080.00
2022-11-04T11:06:13.970Z,2064.00
2022-11-04T11:07:14.148Z,2056.00
2022-11-04T11:08:14.315Z,2048.00
2022-11-04T11:09:14.752Z,2040.00
2022-11-04T11:10:14.711Z,1992.00
2022-11-04T11:11:15.745Z,1932.00
2022-11-04T11:12:44.683Z,1856.00
2022-11-04T11:13:17.162Z,1756.00
2022-11-04T11:14:15.768Z,1676.00
2022-11-04T11:15:16.248Z,1632.00
2022-11-04T11:16:16.247Z,1620.00
2022-11-04T11:17:15.771Z,1572.00
2022-11-04T11:18:15.965Z,1524.00
2022-11-04T11:19:17.151Z,1476.00
2022-11-04T11:20:16.279Z,1436.00
2022-11-04T11:21:17.245Z,1436.00
2022-11-04T11:22:17.252Z,1436.00
2022-11-04T11:23:17.750Z,1428.00
2022-11-04T11:24:17.767Z,1420.00
2022-11-04T11:25:17.065Z,1420.00
2022-11-04T11:26:17.273Z,1432.00
2022-11-04T11:27:17.483Z,1452.00
2022-11-04T11:28:17.648Z,1460.00
2022-11-04T11:29:17.818Z,1480.00
2022-11-04T11:30:17.995Z,1492.00
2022-11-04T11:31:18.213Z,1480.00
2022-11-04T11:32:18.356Z,1460.00
2022-11-04T11:33:19.313Z,1432.00
2022-11-04T11:34:19.250Z,1392.00
2022-11-04T11:35:18.905Z,1360.00
2022-11-04T11:36:19.100Z,1312.00
2022-11-04T11:37:19.279Z,1268.00
2022-11-04T11:38:19.448Z,1236.00
2022-11-04T11:39:19.591Z,1232.00
2022-11-04T11:40:19.750Z,1204.00
2022-11-04T11:41:27.166Z,1160.00
2022-11-04T11:42:22.030Z,1132.00
2022-11-04T11:43:20.752Z,1120.00
2022-11-04T11:44:21.277Z,1104.00
2022-11-04T11:45:20.517Z,1092.00
2022-11-04T11:46:21.306Z,1052.00
2022-11-04T11:47:20.837Z,1028.00
2022-11-04T11:48:20.992Z,1016.00
2022-11-04T11:49:21.162Z,1008.00
2022-11-04T11:50:21.318Z,996.00
2022-11-04T11:51:22.091Z,996.00
2022-11-04T11:52:22.645Z,988.00
2022-11-04T11:53:21.778Z,992.00
2022-11-04T11:54:22.861Z,984.00
2022-11-04T11:55:22.077Z,984.00
2022-11-04T11:56:22.199Z,984.00
2022-11-04T11:57:25.376Z,980.00
2022-11-04T12:00:41.973Z,948.00
2022-11-04T12:01:25.918Z,956.00
2022-11-04T12:02:24.317Z,960.00
2022-11-04T12:03:24.189Z,952.00
2022-11-04T12:06:26.081Z,936.00
2022-11-04T12:09:30.036Z,896.00
2022-11-04T12:10:49.051Z,868.00
2022-11-04T12:11:26.890Z,836.00
2022-11-04T12:12:25.132Z,812.00
2022-11-04T12:13:27.946Z,784.00
2022-11-04T12:14:25.443Z,756.00
2022-11-04T12:15:25.603Z,744.00
2022-11-04T12:16:25.779Z,728.00
2022-11-04T12:17:25.970Z,728.00
2022-11-04T12:18:26.128Z,732.00
2022-11-04T12:19:26.294Z,740.00
2022-11-04T12:20:27.262Z,760.00
2022-11-04T12:21:26.609Z,780.00
2022-11-04T12:22:26.778Z,808.00
2022-11-04T12:23:26.916Z,832.00
2022-11-04T12:24:27.033Z,872.00
2022-11-04T12:25:27.193Z,896.00
2022-11-04T12:26:28.270Z,932.00
2022-11-04T12:27:27.527Z,968.00
2022-11-04T12:28:27.687Z,1000.00
2022-11-04T12:29:28.776Z,1040.00
2022-11-04T12:30:33.984Z,1076.00
2022-11-04T12:31:30.276Z,1120.00
2022-11-04T12:32:28.510Z,1148.00
2022-11-04T12:33:29.282Z,1180.00
2022-11-04T12:34:29.284Z,1188.00
2022-11-04T12:35:29.024Z,1204.00
2022-11-04T12:36:29.773Z,1236.00
2022-11-04T12:37:30.280Z,1264.00
2022-11-04T12:38:29.569Z,1304.00
2022-11-04T12:39:30.276Z,1332.00
2022-11-04T12:40:29.893Z,1352.00
2022-11-04T12:41:47.110Z,1360.00
2022-11-04T12:42:33.412Z,1368.00
2022-11-04T12:43:31.459Z,1356.00
2022-11-04T12:44:30.592Z,1332.00
2022-11-04T12:45:31.271Z,1284.00
2022-11-04T12:46:30.895Z,1244.00
2022-11-04T12:47:31.281Z,1196.00
2022-11-04T12:48:31.772Z,1144.00
2022-11-04T12:49:32.272Z,1108.00
2022-11-04T12:50:31.654Z,1064.00
2022-11-04T12:51:32.791Z,1044.00
2022-11-04T12:52:31.937Z,1024.00