createdAt,value
2019-05-10T00:00:17.221Z,12.80
2019-05-10T00:03:05.293Z,12.80
2019-05-10T00:05:53.386Z,12.70
2019-05-10T00:08:41.589Z,12.70
2019-05-10T00:11:33.624Z,12.70
2019-05-10T00:14:25.044Z,12.60
2019-05-10T00:16:58.630Z,12.60
2019-05-10T00:19:29.009Z,12.60
2019-05-10T00:21:59.367Z,12.60
2019-05-10T00:24:30.113Z,12.60
2019-05-10T00:27:00.542Z,12.50
2019-05-10T00:29:32.442Z,12.50
2019-05-10T00:32:02.799Z,12.50
2019-05-10T00:34:33.213Z,12.50
2019-05-10T00:37:03.554Z,12.40
2019-05-10T00:39:33.896Z,12.30
2019-05-10T00:42:04.634Z,12.30
2019-05-10T00:44:34.978Z,12.30
2019-05-10T00:47:05.328Z,12.20
2019-05-10T00:49:36.093Z,12.20
2019-05-10T00:52:06.632Z,12.20
2019-05-10T00:54:37.034Z,12.10
2019-05-10T00:57:07.296Z,12.10
2019-05-10T00:59:38.897Z,12.10
2019-05-10T01:02:09.212Z,12.10
2019-05-10T01:04:39.558Z,12.10
2019-05-10T01:07:11.352Z,12.10
2019-05-10T01:09:41.685Z,12.10
2019-05-10T01:12:12.043Z,12.10
2019-05-10T01:14:42.381Z,12.10
2019-05-10T01:17:12.706Z,12.00
2019-05-10T01:19:43.095Z,12.00
2019-05-10T01:22:13.395Z,12.00
2019-05-10T01:24:43.698Z,11.90
2019-05-10T01:27:15.152Z,11.90
2019-05-10T01:29:47.022Z,11.90
2019-05-10T01:32:17.430Z,11.90
2019-05-10T01:34:47.794Z,11.90
2019-05-10T01:37:18.098Z,11.90
2019-05-10T01:39:48.457Z,11.90
2019-05-10T01:42:18.811Z,11.90
2019-05-10T01:44:49.112Z,11.90
2019-05-10T01:47:19.433Z,11.80
2019-05-10T01:49:49.758Z,11.80
2019-05-10T01:52:20.106Z,11.80
2019-05-10T01:54:50.473Z,11.80
2019-05-10T01:57:20.778Z,11.80
2019-05-10T01:59:51.072Z,11.70
2019-05-10T02:02:21.516Z,11.70
2019-05-10T02:04:51.857Z,11.70
2019-05-10T02:07:22.252Z,11.70
2019-05-10T02:09:52.641Z,11.70
2019-05-10T02:12:24.009Z,11.70
2019-05-10T02:14:54.348Z,11.70
2019-05-10T02:17:24.792Z,11.60
2019-05-10T02:19:55.101Z,11.60
2019-05-10T02:22:25.473Z,11.60
2019-05-10T02:24:55.764Z,11.60
2019-05-10T02:27:26.180Z,11.60
2019-05-10T02:29:56.964Z,11.60
2019-05-10T02:32:27.302Z,11.60
2019-05-10T02:34:57.713Z,11.60
2019-05-10T02:37:28.044Z,11.60
2019-05-10T02:39:58.434Z,11.60
2019-05-10T02:42:28.740Z,11.60
2019-05-10T02:44:59.078Z,11.60
2019-05-10T02:47:29.424Z,11.50
2019-05-10T02:49:59.772Z,11.60
2019-05-10T02:52:30.633Z,11.60
2019-05-10T02:55:01.540Z,11.50
2019-05-10T02:57:31.968Z,11.50
2019-05-10T03:00:05.227Z,11.50
2019-05-10T03:02:36.678Z,11.50
2019-05-10T03:05:07.363Z,11.50
2019-05-10T03:07:39.231Z,11.50
2019-05-10T03:10:11.170Z,11.40
2019-05-10T03:12:42.319Z,11.40
2019-05-10T03:15:14.398Z,11.40
2019-05-10T03:17:44.769Z,11.40
2019-05-10T03:20:15.224Z,11.30
2019-05-10T03:22:45.659Z,11.40
2019-05-10T03:25:16.334Z,11.40
2019-05-10T03:27:46.784Z,11.40
2019-05-10T03:30:18.425Z,11.40
2019-05-10T03:32:48.806Z,11.40
2019-05-10T03:35:19.094Z,11.30
2019-05-10T03:37:49.872Z,11.30
2019-05-10T03:40:20.604Z,11.30
2019-05-10T03:42:51.064Z,11.40
2019-05-10T03:45:22.806Z,11.30
2019-05-10T03:47:53.215Z,11.30
2019-05-10T03:50:23.930Z,11.30
2019-05-10T03:52:54.296Z,11.40
2019-05-10T03:55:24.990Z,11.50
2019-05-10T03:57:55.303Z,11.50
2019-05-10T04:00:26.874Z,11.60
2019-05-10T04:02:57.175Z,11.60
2019-05-10T04:05:27.585Z,11.60
2019-05-10T04:07:57.985Z,11.60
2019-05-10T04:10:28.290Z,11.70
2019-05-10T04:12:58.689Z,11.70
2019-05-10T04:15:29.080Z,11.70
2019-05-10T04:17:59.386Z,11.80
2019-05-10T04:20:29.733Z,11.80
2019-05-10T04:23:00.938Z,11.80
2019-05-10T04:25:31.322Z,11.80
2019-05-10T04:28:01.755Z,11.90
2019-05-10T04:30:33.720Z,11.80
2019-05-10T04:33:04.027Z,11.90
2019-05-10T04:35:34.414Z,11.80
2019-05-10T04:38:05.608Z,11.90
2019-05-10T04:40:35.985Z,11.90
2019-05-10T04:43:06.351Z,11.90
2019-05-10T04:45:37.028Z,12.00
2019-05-10T04:48:07.516Z,12.00
2019-05-10T04:50:37.907Z,12.00
2019-05-10T04:53:08.242Z,12.00
2019-05-10T04:55:38.599Z,12.00
2019-05-10T04:58:09.011Z,12.10
2019-05-10T05:00:40.657Z,12.10
2019-05-10T05:03:10.949Z,12.20
2019-05-10T05:05:41.364Z,12.20
2019-05-10T05:08:11.729Z,12.30
2019-05-10T05:10:42.070Z,12.40
2019-05-10T05:13:12.382Z,12.50
2019-05-10T05:15:42.743Z,12.50
2019-05-10T05:18:14.030Z,12.50
2019-05-10T05:20:44.753Z,12.60
2019-05-10T05:23:15.377Z,12.60
2019-05-10T05:25:45.703Z,12.70
2019-05-10T05:28:18.373Z,12.70
2019-05-10T05:30:48.393Z,12.80
2019-05-10T05:33:19.116Z,12.90
2019-05-10T05:35:49.852Z,12.90
2019-05-10T05:38:20.220Z,12.90
2019-05-10T05:40:50.624Z,13.00
2019-05-10T05:43:20.929Z,12.90
2019-05-10T05:45:51.897Z,12.90
2019-05-10T05:48:23.095Z,12.90
2019-05-10T05:50:54.286Z,13.00
2019-05-10T05:53:24.614Z,13.00
2019-05-10T05:55:54.988Z,13.10
2019-05-10T05:58:26.984Z,13.10
2019-05-10T06:00:57.958Z,13.10
2019-05-10T06:03:29.632Z,13.10
2019-05-10T06:06:00.348Z,13.20
2019-05-10T06:08:30.688Z,13.20
2019-05-10T06:11:01.124Z,13.30
2019-05-10T06:13:32.552Z,13.50
2019-05-10T06:16:06.307Z,13.60
2019-05-10T06:18:41.666Z,13.70
2019-05-10T06:21:09.283Z,13.70
2019-05-10T06:23:42.417Z,13.80
2019-05-10T06:26:21.018Z,13.80
2019-05-10T06:29:04.985Z,14.00
2019-05-10T06:31:36.155Z,14.10
2019-05-10T06:34:06.485Z,14.20
2019-05-10T06:36:36.802Z,14.30
2019-05-10T06:39:08.139Z,14.30
2019-05-10T06:41:38.485Z,14.40
2019-05-10T06:44:08.830Z,14.40
2019-05-10T06:46:39.147Z,14.50
2019-05-10T06:49:10.918Z,14.60
2019-05-10T06:51:42.812Z,14.60
2019-05-10T06:54:14.286Z,14.80
2019-05-10T06:56:44.637Z,15.00
2019-05-10T06:59:19.393Z,15.10
2019-05-10T07:02:06.303Z,15.20
2019-05-10T07:04:40.930Z,15.40
2019-05-10T07:07:10.240Z,15.60
2019-05-10T07:10:01.837Z,15.80
2019-05-10T07:12:15.330Z,15.80
2019-05-10T07:14:45.988Z,15.80
2019-05-10T07:17:40.911Z,15.80
2019-05-10T07:20:08.833Z,15.80
2019-05-10T07:22:39.165Z,15.70
2019-05-10T07:25:09.607Z,15.60
2019-05-10T07:27:39.947Z,15.60
2019-05-10T07:30:11.529Z,15.60
2019-05-10T07:32:43.155Z,15.70
2019-05-10T07:35:13.532Z,15.70
2019-05-10T07:37:47.710Z,15.80
2019-05-10T07:40:17.178Z,15.90
2019-05-10T07:42:47.555Z,16.20
2019-05-10T07:45:18.814Z,16.40
2019-05-10T07:47:49.990Z,16.40
2019-05-10T07:50:20.577Z,16.30
2019-05-10T07:52:50.952Z,16.30
2019-05-10T07:55:28.095Z,16.30
2019-05-10T07:57:53.249Z,16.20
2019-05-10T08:00:25.487Z,16.20
2019-05-10T08:03:07.476Z,16.10
2019-05-10T08:05:29.679Z,16.00
2019-05-10T08:08:00.256Z,16.10
2019-05-10T08:10:30.631Z,16.00
2019-05-10T08:13:03.515Z,16.00
2019-05-10T08:15:34.924Z,16.00
2019-05-10T08:18:06.464Z,15.90
2019-05-10T08:20:49.476Z,15.80
2019-05-10T08:23:09.001Z,15.70
2019-05-10T08:25:43.901Z,15.60
2019-05-10T08:28:12.751Z,15.60
2019-05-10T08:30:51.776Z,15.60
2019-05-10T08:33:18.909Z,15.60
2019-05-10T08:35:52.570Z,15.40
2019-05-10T08:38:21.931Z,15.40
2019-05-10T08:40:52.904Z,15.50
2019-05-10T08:43:30.763Z,15.60
2019-05-10T08:45:59.261Z,15.70
2019-05-10T08:48:29.632Z,15.80
2019-05-10T08:51:03.992Z,15.90
2019-05-10T08:53:34.799Z,16.20
2019-05-10T08:56:07.515Z,16.40
2019-05-10T08:58:37.505Z,16.70
2019-05-10T09:01:30.347Z,17.00
2019-05-10T09:04:03.608Z,17.10
2019-05-10T09:06:32.753Z,17.30
2019-05-10T09:09:08.153Z,17.40
2019-05-10T09:11:35.820Z,17.50
2019-05-10T09:14:06.245Z,17.30
2019-05-10T09:16:43.360Z,17.20
2019-05-10T09:19:09.749Z,17.10
2019-05-10T09:21:41.313Z,16.90
2019-05-10T09:24:12.883Z,16.70
2019-05-10T09:26:46.808Z,16.60
2019-05-10T09:29:16.035Z,16.50
2019-05-10T09:31:50.639Z,16.50
2019-05-10T09:34:23.872Z,16.40
2019-05-10T09:36:50.227Z,16.40
2019-05-10T09:39:24.265Z,16.30
2019-05-10T09:41:52.910Z,16.30
2019-05-10T09:44:23.382Z,16.20
2019-05-10T09:46:53.769Z,16.20
2019-05-10T09:49:24.149Z,16.20
2019-05-10T09:51:55.003Z,16.20
2019-05-10T09:54:31.763Z,16.20
2019-05-10T09:56:57.678Z,16.20
2019-05-10T09:59:28.150Z,16.10
2019-05-10T10:01:58.453Z,16.10
2019-05-10T10:04:29.855Z,16.00
2019-05-10T10:07:00.157Z,15.90
2019-05-10T10:09:37.378Z,15.90
2019-05-10T10:12:03.186Z,15.80
2019-05-10T10:14:39.383Z,15.80
2019-05-10T10:17:08.283Z,15.80
2019-05-10T10:19:40.728Z,15.80
2019-05-10T10:22:13.299Z,15.90
2019-05-10T10:24:48.767Z,16.00
2019-05-10T10:27:17.154Z,16.00
2019-05-10T10:29:47.632Z,16.20
2019-05-10T10:32:17.989Z,16.30
2019-05-10T10:34:52.487Z,16.40
2019-05-10T10:37:25.686Z,16.50
2019-05-10T10:39:54.514Z,16.50
2019-05-10T10:42:25.798Z,16.50
2019-05-10T10:44:56.099Z,16.50
2019-05-10T10:47:28.366Z,16.40
2019-05-10T10:50:02.951Z,16.30
2019-05-10T10:52:30.488Z,16.20
2019-05-10T10:55:05.585Z,16.10
2019-05-10T10:57:32.902Z,16.10
2019-05-10T11:00:03.648Z,16.00
2019-05-10T11:02:34.357Z,16.00
2019-05-10T11:05:05.097Z,16.00
2019-05-10T11:07:38.856Z,16.00
2019-05-10T11:10:17.883Z,16.00
2019-05-10T11:12:41.441Z,16.00
2019-05-10T11:15:16.474Z,16.00
2019-05-10T11:17:44.268Z,15.90
2019-05-10T11:20:14.744Z,15.90
2019-05-10T11:22:49.766Z,15.90
2019-05-10T11:25:17.050Z,15.90
2019-05-10T11:27:52.791Z,15.90
2019-05-10T11:30:21.457Z,15.90
2019-05-10T11:32:51.997Z,15.90
2019-05-10T11:35:28.407Z,15.90
2019-05-10T11:37:55.237Z,15.80
2019-05-10T11:40:37.498Z,15.70
2019-05-10T11:43:07.847Z,15.70
2019-05-10T11:45:41.315Z,15.70
2019-05-10T11:48:10.828Z,15.70
2019-05-10T11:50:42.325Z,15.70
2019-05-10T11:53:17.211Z,15.70
2019-05-10T11:55:44.867Z,15.70
2019-05-10T11:58:15.265Z,15.80
2019-05-10T12:00:45.591Z,15.90
2019-05-10T12:03:22.368Z,16.00
2019-05-10T12:05:56.473Z,16.20
2019-05-10T12:08:22.367Z,16.30
2019-05-10T12:13:25.138Z,16.60
2019-05-10T12:15:55.705Z,16.70
2019-05-10T12:21:08.879Z,16.90
2019-05-10T12:23:31.680Z,16.90
2019-05-10T12:26:05.228Z,16.50
2019-05-10T12:26:31.279Z,16.80
2019-05-10T12:27:12.872Z,16.90
2019-05-10T12:28:35.856Z,17.00
2019-05-10T12:31:07.660Z,17.00
2019-05-10T12:33:41.909Z,16.90
2019-05-10T12:36:22.098Z,17.00
2019-05-10T12:38:43.255Z,17.00
2019-05-10T12:41:13.713Z,17.10
2019-05-10T12:43:44.268Z,17.10
2019-05-10T12:46:14.715Z,17.20
2019-05-10T12:48:45.094Z,17.30
2019-05-10T12:51:16.537Z,17.30
2019-05-10T12:53:52.124Z,17.30
2019-05-10T12:56:22.770Z,17.40
2019-05-10T12:58:57.694Z,17.40
2019-05-10T13:01:31.896Z,17.40
2019-05-10T13:04:01.918Z,17.40
2019-05-10T13:06:31.591Z,17.40
2019-05-10T13:09:15.132Z,17.40
2019-05-10T13:12:03.033Z,17.40
2019-05-10T13:14:29.679Z,17.40
2019-05-10T13:17:16.872Z,17.50
2019-05-10T13:19:52.872Z,17.50
2019-05-10T13:22:39.557Z,17.60
2019-05-10T13:25:14.665Z,17.60
2019-05-10T13:27:45.357Z,17.50
2019-05-10T13:30:16.016Z,17.50
2019-05-10T13:32:46.513Z,17.50
2019-05-10T13:35:17.074Z,17.40
2019-05-10T13:37:49.633Z,17.30
2019-05-10T13:40:20.527Z,17.30
2019-05-10T13:42:52.167Z,17.40
2019-05-10T13:45:31.805Z,17.40
2019-05-10T13:48:00.084Z,17.50
2019-05-10T13:50:31.307Z,17.60
2019-05-10T13:53:01.779Z,17.80
2019-05-10T13:55:33.735Z,18.00
2019-05-10T13:58:08.753Z,18.20
2019-05-10T14:00:43.032Z,18.30
2019-05-10T14:03:13.703Z,18.40
2019-05-10T14:05:45.895Z,18.60
2019-05-10T14:08:17.823Z,18.60
2019-05-10T14:10:49.943Z,18.70
2019-05-10T14:13:22.677Z,18.80
2019-05-10T14:15:53.465Z,18.90
2019-05-10T14:18:24.999Z,18.90
2019-05-10T14:20:57.629Z,18.90
2019-05-10T14:23:35.160Z,19.00
2019-05-10T14:26:09.267Z,19.10
2019-05-10T14:28:37.404Z,19.10
2019-05-10T14:31:09.523Z,19.10
2019-05-10T14:33:39.948Z,19.10
2019-05-10T14:36:10.925Z,19.20
2019-05-10T14:38:41.837Z,19.20
2019-05-10T14:41:13.394Z,19.30
2019-05-10T14:43:44.061Z,19.30
2019-05-10T14:46:14.505Z,19.30
2019-05-10T14:48:46.463Z,19.30
2019-05-10T14:51:17.009Z,19.30
2019-05-10T14:53:47.530Z,19.30
2019-05-10T14:56:17.883Z,19.30
2019-05-10T14:58:48.239Z,19.30
2019-05-10T15:01:18.709Z,19.30
2019-05-10T15:03:49.024Z,19.20
2019-05-10T15:06:19.409Z,19.10
2019-05-10T15:08:49.726Z,19.10
2019-05-10T15:11:21.006Z,19.10
2019-05-10T15:13:51.444Z,19.00
2019-05-10T15:16:27.194Z,18.90
2019-05-10T15:18:53.801Z,19.00
2019-05-10T15:21:24.157Z,19.00
2019-05-10T15:23:55.351Z,19.00
2019-05-10T15:26:27.565Z,18.90
2019-05-10T15:28:58.904Z,18.90
2019-05-10T15:31:30.790Z,18.90
2019-05-10T15:34:05.024Z,18.90
2019-05-10T15:36:33.362Z,18.90
2019-05-10T15:39:05.446Z,18.90
2019-05-10T15:41:35.831Z,18.80
2019-05-10T15:44:06.173Z,18.80
2019-05-10T15:46:41.798Z,18.80
2019-05-10T15:49:13.298Z,18.80
2019-05-10T15:51:40.622Z,18.80
2019-05-10T15:54:11.062Z,18.70
2019-05-10T15:56:43.974Z,18.70
2019-05-10T15:59:19.252Z,18.60
2019-05-10T16:01:46.013Z,18.60
2019-05-10T16:04:16.511Z,18.70
2019-05-10T16:06:46.802Z,18.70
2019-05-10T16:09:19.368Z,18.60
2019-05-10T16:11:55.937Z,18.50
2019-05-10T16:14:23.034Z,18.50
2019-05-10T16:16:54.465Z,18.50
2019-05-10T16:22:12.809Z,18.40
2019-05-10T16:24:43.145Z,18.30
2019-05-10T16:27:13.829Z,18.30
2019-05-10T16:29:44.207Z,18.30
2019-05-10T16:32:14.657Z,18.20
2019-05-10T16:34:45.057Z,18.10
2019-05-10T16:37:15.561Z,18.10
2019-05-10T16:39:45.978Z,18.00
2019-05-10T16:42:16.324Z,18.00
2019-05-10T16:44:46.932Z,17.90
2019-05-10T16:47:36.297Z,17.80
2019-05-10T16:50:07.963Z,17.80
2019-05-10T16:52:38.423Z,17.70
2019-05-10T16:55:09.768Z,17.70
2019-05-10T16:57:40.423Z,17.70
2019-05-10T17:00:11.241Z,17.70
2019-05-10T17:02:42.600Z,17.60
2019-05-10T17:05:15.641Z,17.50
2019-05-10T17:07:45.697Z,17.50
2019-05-10T17:10:16.034Z,17.40
2019-05-10T17:12:47.917Z,17.30
2019-05-10T17:15:18.215Z,17.30
2019-05-10T17:17:48.618Z,17.10
2019-05-10T17:20:19.040Z,17.10
2019-05-10T17:22:49.430Z,17.00
2019-05-10T17:25:22.493Z,17.00
2019-05-10T17:27:57.511Z,16.90
2019-05-10T17:30:27.954Z,16.90
2019-05-10T17:32:57.854Z,16.80
2019-05-10T17:35:28.275Z,16.70
2019-05-10T17:37:58.621Z,16.60
2019-05-10T17:40:29.382Z,16.60
2019-05-10T17:42:59.991Z,16.50
2019-05-10T17:45:34.839Z,16.40
2019-05-10T17:48:03.488Z,16.30
2019-05-10T17:50:34.256Z,16.30
2019-05-10T17:53:04.633Z,16.30
2019-05-10T17:55:35.000Z,16.20
2019-05-10T17:58:05.309Z,16.10
2019-05-10T18:00:35.683Z,16.00
2019-05-10T18:03:06.143Z,16.00
2019-05-10T18:05:36.501Z,15.90
2019-05-10T18:08:08.461Z,15.80
2019-05-10T18:10:38.911Z,15.80
2019-05-10T18:13:10.441Z,15.70
2019-05-10T18:15:40.769Z,15.60
2019-05-10T18:18:11.159Z,15.60
2019-05-10T18:20:44.053Z,15.50
2019-05-10T18:23:20.111Z,15.40
2019-05-10T18:25:45.607Z,15.30
2019-05-10T18:28:19.154Z,15.30
2019-05-10T18:30:47.964Z,15.20
2019-05-10T18:33:18.597Z,15.20
2019-05-10T18:35:53.026Z,15.00
2019-05-10T18:38:20.999Z,15.00
2019-05-10T18:40:51.361Z,14.90
2019-05-10T18:43:23.166Z,14.80
2019-05-10T18:45:53.574Z,14.80
2019-05-10T18:48:23.975Z,14.70
2019-05-10T18:50:54.953Z,14.60
2019-05-10T18:53:25.336Z,14.60
2019-05-10T18:55:55.729Z,14.50
2019-05-10T18:58:28.933Z,14.50
2019-05-10T19:01:00.774Z,14.40
2019-05-10T19:03:33.515Z,14.40
2019-05-10T19:06:04.081Z,14.40
2019-05-10T19:08:34.047Z,14.30
2019-05-10T19:11:04.948Z,14.30
2019-05-10T19:13:46.517Z,14.20
2019-05-10T19:16:07.710Z,14.10
2019-05-10T19:18:38.075Z,14.10
2019-05-10T19:21:08.421Z,14.00
2019-05-10T19:23:38.795Z,14.00
2019-05-10T19:26:12.804Z,14.00
2019-05-10T19:28:43.279Z,14.00
2019-05-10T19:31:14.029Z,13.90
2019-05-10T19:33:44.826Z,13.90
2019-05-10T19:36:15.390Z,13.90
2019-05-10T19:38:45.901Z,13.80
2019-05-10T19:41:20.164Z,13.80
2019-05-10T19:43:50.094Z,13.80
2019-05-10T19:46:20.812Z,13.70
2019-05-10T19:48:51.182Z,13.70
2019-05-10T19:51:22.821Z,13.70
2019-05-10T19:53:53.445Z,13.60
2019-05-10T19:56:24.332Z,13.60
2019-05-10T19:58:54.750Z,13.50
2019-05-10T20:01:25.229Z,13.50
2019-05-10T20:03:55.459Z,13.50
2019-05-10T20:06:25.858Z,13.40
2019-05-10T20:08:56.279Z,13.40
2019-05-10T20:11:26.709Z,13.40
2019-05-10T20:13:58.468Z,13.40
2019-05-10T20:16:28.892Z,13.30
2019-05-10T20:18:59.788Z,13.30
2019-05-10T20:21:30.281Z,13.20
2019-05-10T20:24:00.764Z,13.20
2019-05-10T20:26:31.199Z,13.20
2019-05-10T20:29:01.639Z,13.10
2019-05-10T20:31:32.347Z,13.00
2019-05-10T20:34:02.733Z,13.00
2019-05-10T20:36:33.294Z,12.90
2019-05-10T20:39:03.813Z,12.90
2019-05-10T20:41:34.184Z,12.80
2019-05-10T20:44:05.671Z,12.80
2019-05-10T20:46:36.051Z,12.80
2019-05-10T20:49:06.452Z,12.80
2019-05-10T20:51:36.739Z,12.80
2019-05-10T20:54:07.530Z,12.80
2019-05-10T20:56:37.854Z,12.80
2019-05-10T20:59:08.295Z,12.80
2019-05-10T21:01:39.473Z,12.90
2019-05-10T21:04:09.855Z,12.90
2019-05-10T21:06:40.173Z,12.90
2019-05-10T21:09:11.477Z,12.90
2019-05-10T21:11:41.869Z,12.90
2019-05-10T21:14:13.308Z,13.00
2019-05-10T21:16:43.657Z,13.00
2019-05-10T21:19:19.860Z,13.00
2019-05-10T21:21:50.313Z,13.10
2019-05-10T21:24:21.445Z,13.10
2019-05-10T21:26:53.985Z,13.10
2019-05-10T21:29:25.507Z,13.10
2019-05-10T21:31:56.892Z,13.20
2019-05-10T21:34:31.320Z,13.20
2019-05-10T21:37:03.070Z,13.20
2019-05-10T21:39:34.921Z,13.20
2019-05-10T21:42:12.642Z,13.20
2019-05-10T21:44:43.362Z,13.20
2019-05-10T21:47:33.816Z,13.20
2019-05-10T21:50:09.240Z,13.20
2019-05-10T21:52:39.732Z,13.20
2019-05-10T21:55:10.157Z,13.20
2019-05-10T21:57:40.482Z,13.20
2019-05-10T22:00:11.577Z,13.20
2019-05-10T22:02:43.819Z,13.20
2019-05-10T22:05:14.185Z,13.20
2019-05-10T22:07:44.528Z,13.20
2019-05-10T22:10:15.199Z,13.20
2019-05-10T22:12:45.603Z,13.20
2019-05-10T22:15:17.600Z,13.10
2019-05-10T22:17:47.987Z,13.10
2019-05-10T22:20:18.289Z,13.10
2019-05-10T22:22:49.723Z,13.00
2019-05-10T22:25:20.103Z,13.00
2019-05-10T22:27:50.749Z,13.00
2019-05-10T22:30:22.217Z,13.00
2019-05-10T22:32:52.547Z,13.00
2019-05-10T22:35:23.317Z,13.00
2019-05-10T22:37:53.611Z,12.90
2019-05-10T22:40:24.072Z,12.90
2019-05-10T22:42:54.409Z,13.00
2019-05-10T22:45:25.466Z,12.90
2019-05-10T22:47:55.817Z,12.90
2019-05-10T22:50:26.221Z,12.90
2019-05-10T22:52:56.571Z,13.00
2019-05-10T22:55:26.965Z,12.90
2019-05-10T22:57:57.260Z,12.90
2019-05-10T23:00:27.589Z,12.90
2019-05-10T23:02:57.948Z,13.00
2019-05-10T23:05:28.252Z,13.00
2019-05-10T23:07:58.613Z,13.00
2019-05-10T23:10:28.965Z,13.00
2019-05-10T23:12:59.308Z,12.90
2019-05-10T23:15:30.841Z,13.00
2019-05-10T23:18:01.184Z,13.00
2019-05-10T23:20:31.541Z,13.00
2019-05-10T23:23:01.936Z,13.00
2019-05-10T23:25:32.671Z,13.00
2019-05-10T23:28:02.987Z,13.00
2019-05-10T23:30:33.401Z,13.00
2019-05-10T23:33:03.767Z,13.00
2019-05-10T23:35:35.310Z,13.00
2019-05-10T23:38:06.705Z,13.00
2019-05-10T23:40:37.073Z,13.10
2019-05-10T23:43:07.469Z,13.10
2019-05-10T23:45:38.881Z,13.10
2019-05-10T23:48:09.233Z,13.00
2019-05-10T23:50:39.581Z,13.00
2019-05-10T23:53:09.916Z,13.00
2019-05-10T23:55:40.253Z,13.00
2019-05-10T23:58:10.660Z,13.00
