createdAt,value
2018-12-19T00:00:38.539Z,5.20
2018-12-19T00:01:45.783Z,5.20
2018-12-19T00:02:52.424Z,5.20
2018-12-19T00:03:59.604Z,5.40
2018-12-19T00:05:06.813Z,5.60
2018-12-19T00:06:13.471Z,5.50
2018-12-19T00:07:20.303Z,5.30
2018-12-19T00:08:26.968Z,5.30
2018-12-19T00:09:34.151Z,5.30
2018-12-19T00:10:40.810Z,5.10
2018-12-19T00:11:48.001Z,5.30
2018-12-19T00:12:54.744Z,5.00
2018-12-19T00:14:01.398Z,5.60
2018-12-19T00:15:08.182Z,5.00
2018-12-19T00:16:14.855Z,5.60
2018-12-19T00:17:21.620Z,4.90
2018-12-19T00:18:28.160Z,5.70
2018-12-19T00:19:35.450Z,5.20
2018-12-19T00:20:42.313Z,5.90
2018-12-19T00:21:48.882Z,6.20
2018-12-19T00:22:55.973Z,5.80
2018-12-19T00:24:03.017Z,5.50
2018-12-19T00:25:10.387Z,5.70
2018-12-19T00:26:17.140Z,6.00
2018-12-19T00:27:24.315Z,5.90
2018-12-19T00:28:31.507Z,5.50
2018-12-19T00:29:38.286Z,5.10
2018-12-19T00:30:44.931Z,5.80
2018-12-19T00:31:51.678Z,5.80
2018-12-19T00:32:58.354Z,5.50
2018-12-19T00:34:05.192Z,5.10
2018-12-19T00:35:11.886Z,5.50
2018-12-19T00:36:18.703Z,5.70
2018-12-19T00:37:25.828Z,5.50
2018-12-19T00:38:32.999Z,5.10
2018-12-19T00:39:40.385Z,5.50
2018-12-19T00:40:47.040Z,5.50
2018-12-19T00:41:54.207Z,6.10
2018-12-19T00:43:00.884Z,5.40
2018-12-19T00:44:07.520Z,5.60
2018-12-19T00:45:14.615Z,5.20
2018-12-19T00:46:21.891Z,5.40
2018-12-19T00:47:28.591Z,5.90
2018-12-19T00:48:35.784Z,5.10
2018-12-19T00:49:42.500Z,5.10
2018-12-19T00:50:49.363Z,5.50
2018-12-19T00:51:56.024Z,4.60
2018-12-19T00:53:03.311Z,5.20
2018-12-19T00:54:10.119Z,5.30
2018-12-19T00:55:16.831Z,5.20
2018-12-19T00:56:23.507Z,5.20
2018-12-19T00:57:30.691Z,5.00
2018-12-19T00:58:37.323Z,5.20
2018-12-19T00:59:44.395Z,5.20
2018-12-19T01:00:51.583Z,5.20
2018-12-19T01:01:58.273Z,5.50
2018-12-19T01:03:05.003Z,5.30
2018-12-19T01:04:11.668Z,5.00
2018-12-19T01:05:18.774Z,5.20
2018-12-19T01:06:25.923Z,5.50
2018-12-19T01:07:32.601Z,5.60
2018-12-19T01:08:40.063Z,5.10
2018-12-19T01:09:46.828Z,4.80
2018-12-19T01:10:53.598Z,5.50
2018-12-19T01:12:00.374Z,5.10
2018-12-19T01:13:07.127Z,5.10
2018-12-19T01:14:13.799Z,4.90
2018-12-19T01:15:20.547Z,5.10
2018-12-19T01:16:27.219Z,5.20
2018-12-19T01:17:34.405Z,5.60
2018-12-19T01:18:41.049Z,5.70
2018-12-19T01:19:48.223Z,5.20
2018-12-19T01:20:55.295Z,5.50
2018-12-19T01:22:02.497Z,5.10
2018-12-19T01:23:09.747Z,5.30
2018-12-19T01:24:16.403Z,5.20
2018-12-19T01:25:23.583Z,5.20
2018-12-19T01:26:30.170Z,5.10
2018-12-19T01:27:37.456Z,5.40
2018-12-19T01:28:44.087Z,4.50
2018-12-19T01:29:51.359Z,5.10
2018-12-19T01:30:58.030Z,5.50
2018-12-19T01:32:05.327Z,4.80
2018-12-19T01:33:11.959Z,4.60
2018-12-19T01:34:19.654Z,4.30
2018-12-19T01:35:25.832Z,5.40
2018-12-19T01:36:32.963Z,4.90
2018-12-19T01:37:40.279Z,5.10
2018-12-19T01:38:46.912Z,5.00
2018-12-19T01:39:54.191Z,5.00
2018-12-19T01:41:00.820Z,4.70
2018-12-19T01:42:08.167Z,4.90
2018-12-19T01:43:14.791Z,5.30
2018-12-19T01:44:25.963Z,4.90
2018-12-19T01:45:29.143Z,5.20
2018-12-19T01:46:35.845Z,5.10
2018-12-19T01:47:42.593Z,5.00
2018-12-19T01:48:49.336Z,5.40
2018-12-19T01:49:56.003Z,5.30
2018-12-19T01:51:02.767Z,5.80
2018-12-19T01:52:09.443Z,5.50
2018-12-19T01:53:16.184Z,5.20
2018-12-19T01:54:23.367Z,5.70
2018-12-19T01:55:30.036Z,5.40
2018-12-19T01:56:36.799Z,5.10
2018-12-19T01:57:43.474Z,5.20
2018-12-19T01:58:50.224Z,5.00
2018-12-19T01:59:56.884Z,5.30
2018-12-19T02:01:03.762Z,5.00
2018-12-19T02:02:10.557Z,5.10
2018-12-19T02:03:17.182Z,5.50
2018-12-19T02:04:24.353Z,5.90
2018-12-19T02:05:31.031Z,5.30
2018-12-19T02:06:37.788Z,5.30
2018-12-19T02:07:44.471Z,4.90
2018-12-19T02:08:51.172Z,5.50
2018-12-19T02:09:57.768Z,5.80
2018-12-19T02:11:05.004Z,5.50
2018-12-19T02:12:11.639Z,5.80
2018-12-19T02:13:18.735Z,6.40
2018-12-19T02:14:25.924Z,5.70
2018-12-19T02:15:32.624Z,6.20
2018-12-19T02:16:39.387Z,5.60
2018-12-19T02:17:46.079Z,5.60
2018-12-19T02:18:53.336Z,6.00
2018-12-19T02:19:59.991Z,5.70
2018-12-19T02:21:06.764Z,5.90
2018-12-19T02:22:13.391Z,6.30
2018-12-19T02:23:20.715Z,6.10
2018-12-19T02:24:27.456Z,6.10
2018-12-19T02:25:34.120Z,6.00
2018-12-19T02:26:41.288Z,5.80
2018-12-19T02:27:47.979Z,5.70
2018-12-19T02:28:54.823Z,5.60
2018-12-19T02:30:01.585Z,5.40
2018-12-19T02:31:08.469Z,6.00
2018-12-19T02:32:15.228Z,6.00
2018-12-19T02:33:22.022Z,5.90
2018-12-19T02:34:28.730Z,5.20
2018-12-19T02:35:35.517Z,6.00
2018-12-19T02:36:42.171Z,6.20
2018-12-19T02:37:48.807Z,5.40
2018-12-19T02:38:56.011Z,5.80
2018-12-19T02:40:02.675Z,5.50
2018-12-19T02:41:09.448Z,5.80
2018-12-19T02:42:21.340Z,5.30
2018-12-19T02:43:23.620Z,6.30
2018-12-19T02:44:30.248Z,5.80
2018-12-19T02:45:37.423Z,5.50
2018-12-19T02:46:44.595Z,6.50
2018-12-19T02:47:51.299Z,5.70
2018-12-19T02:48:57.860Z,5.80
2018-12-19T02:50:05.107Z,6.00
2018-12-19T02:51:11.759Z,6.50
2018-12-19T02:52:18.909Z,6.00
2018-12-19T02:53:26.049Z,6.10
2018-12-19T02:54:33.120Z,5.90
2018-12-19T02:55:40.457Z,5.80
2018-12-19T02:56:47.125Z,6.20
2018-12-19T02:57:53.899Z,5.80
2018-12-19T02:59:00.571Z,5.30
2018-12-19T03:00:07.424Z,6.60
2018-12-19T03:01:14.179Z,6.70
2018-12-19T03:02:21.042Z,5.90
2018-12-19T03:03:27.735Z,5.50
2018-12-19T03:04:34.372Z,6.40
2018-12-19T03:05:41.444Z,6.20
2018-12-19T03:06:48.619Z,6.30
2018-12-19T03:07:55.316Z,6.20
2018-12-19T03:09:01.916Z,5.90
2018-12-19T03:10:08.915Z,5.90
2018-12-19T03:11:15.595Z,5.80
2018-12-19T03:12:22.353Z,5.80
2018-12-19T03:13:28.985Z,5.40
2018-12-19T03:14:36.305Z,5.80
2018-12-19T03:15:42.944Z,5.70
2018-12-19T03:16:50.241Z,6.00
2018-12-19T03:17:56.885Z,5.70
2018-12-19T03:19:04.086Z,5.40
2018-12-19T03:20:10.859Z,5.30
2018-12-19T03:21:17.589Z,5.90
2018-12-19T03:22:24.967Z,5.80
2018-12-19T03:23:31.628Z,5.70
2018-12-19T03:24:38.819Z,6.60
2018-12-19T03:25:45.472Z,5.60
2018-12-19T03:26:52.636Z,5.40
2018-12-19T03:27:59.407Z,5.20
2018-12-19T03:29:06.188Z,5.40
2018-12-19T03:30:12.961Z,5.40
2018-12-19T03:31:19.793Z,5.50
2018-12-19T03:32:26.362Z,4.90
2018-12-19T03:33:33.539Z,4.80
2018-12-19T03:34:40.643Z,5.40
2018-12-19T03:35:47.380Z,5.30
2018-12-19T03:36:54.144Z,5.70
2018-12-19T03:38:00.820Z,5.60
2018-12-19T03:39:07.592Z,5.10
2018-12-19T03:40:14.342Z,5.00
2018-12-19T03:41:21.048Z,5.80
2018-12-19T03:42:27.767Z,5.60
2018-12-19T03:43:34.543Z,5.50
2018-12-19T03:44:41.212Z,5.30
2018-12-19T03:45:47.956Z,4.70
2018-12-19T03:46:54.727Z,5.10
2018-12-19T03:48:01.387Z,4.80
2018-12-19T03:49:08.152Z,4.90
2018-12-19T03:50:14.831Z,5.20
2018-12-19T03:51:21.627Z,4.90
2018-12-19T03:52:28.348Z,5.40
2018-12-19T03:53:35.631Z,5.40
2018-12-19T03:54:42.311Z,5.10
2018-12-19T03:55:49.027Z,4.90
2018-12-19T03:56:56.183Z,4.90
2018-12-19T03:58:02.883Z,5.00
2018-12-19T03:59:10.275Z,4.80
2018-12-19T04:00:17.049Z,4.70
2018-12-19T04:01:23.691Z,5.50
2018-12-19T04:02:30.864Z,5.30
2018-12-19T04:03:37.646Z,4.70
2018-12-19T04:04:44.295Z,5.30
2018-12-19T04:05:51.592Z,4.70
2018-12-19T04:06:58.331Z,5.00
2018-12-19T04:08:04.979Z,5.60
2018-12-19T04:09:12.134Z,5.20
2018-12-19T04:10:19.312Z,5.50
2018-12-19T04:11:26.016Z,5.30
2018-12-19T04:12:32.689Z,5.40
2018-12-19T04:13:40.259Z,5.20
2018-12-19T04:14:46.955Z,5.40
2018-12-19T04:15:53.703Z,5.90
2018-12-19T04:17:00.344Z,5.30
2018-12-19T04:18:07.580Z,5.50
2018-12-19T04:19:14.189Z,4.80
2018-12-19T04:20:21.495Z,5.00
2018-12-19T04:21:28.224Z,5.50
2018-12-19T04:22:34.891Z,5.90
2018-12-19T04:23:41.550Z,4.80
2018-12-19T04:24:48.227Z,5.80
2018-12-19T04:25:55.312Z,5.30
2018-12-19T04:27:02.451Z,4.60
2018-12-19T04:28:09.943Z,5.40
2018-12-19T04:29:16.535Z,5.70
2018-12-19T04:30:23.803Z,5.90
2018-12-19T04:31:30.466Z,5.50
2018-12-19T04:32:37.314Z,5.70
2018-12-19T04:33:44.065Z,6.10
2018-12-19T04:34:50.799Z,6.10
2018-12-19T04:35:57.436Z,5.50
2018-12-19T04:37:04.268Z,6.30
2018-12-19T04:38:10.869Z,6.70
2018-12-19T04:39:18.096Z,6.50
2018-12-19T04:40:24.884Z,5.70
2018-12-19T04:41:31.550Z,6.10
2018-12-19T04:42:38.808Z,6.20
2018-12-19T04:43:45.459Z,5.70
2018-12-19T04:44:52.619Z,6.30
2018-12-19T04:45:59.839Z,6.60
2018-12-19T04:47:06.601Z,6.20
2018-12-19T04:48:13.241Z,6.40
2018-12-19T04:49:20.527Z,6.10
2018-12-19T04:50:27.222Z,6.20
2018-12-19T04:51:33.873Z,5.70
2018-12-19T04:52:41.128Z,5.70
2018-12-19T04:53:47.792Z,6.50
2018-12-19T04:54:54.565Z,6.00
2018-12-19T04:56:01.365Z,6.30
2018-12-19T04:57:08.188Z,6.60
2018-12-19T04:58:14.847Z,5.90
2018-12-19T04:59:22.148Z,6.90
2018-12-19T05:00:28.793Z,6.50
2018-12-19T05:01:36.093Z,6.50
2018-12-19T05:02:42.627Z,6.90
2018-12-19T05:03:49.911Z,6.40
2018-12-19T05:04:56.575Z,6.90
2018-12-19T05:06:03.364Z,6.30
2018-12-19T05:07:10.295Z,6.40
2018-12-19T05:08:16.932Z,6.80
2018-12-19T05:09:24.141Z,6.00
2018-12-19T05:10:30.804Z,5.70
2018-12-19T05:11:38.104Z,6.20
2018-12-19T05:12:44.953Z,6.30
2018-12-19T05:13:51.821Z,6.60
2018-12-19T05:14:58.481Z,6.40
2018-12-19T05:16:05.662Z,5.70
2018-12-19T05:17:12.629Z,5.50
2018-12-19T05:18:19.261Z,6.50
2018-12-19T05:19:26.411Z,6.20
2018-12-19T05:20:33.639Z,6.60
2018-12-19T05:21:40.315Z,6.80
2018-12-19T05:22:46.863Z,6.10
2018-12-19T05:23:54.038Z,6.20
2018-12-19T05:25:00.697Z,6.20
2018-12-19T05:26:07.987Z,6.80
2018-12-19T05:27:14.752Z,6.70
2018-12-19T05:28:21.603Z,6.20
2018-12-19T05:29:28.196Z,5.70
2018-12-19T05:30:35.439Z,6.60
2018-12-19T05:31:42.136Z,5.40
2018-12-19T05:32:48.858Z,6.50
2018-12-19T05:33:55.956Z,6.60
2018-12-19T05:35:03.123Z,5.80
2018-12-19T05:36:10.207Z,6.40
2018-12-19T05:37:16.903Z,5.90
2018-12-19T05:38:23.624Z,5.80
2018-12-19T05:39:30.275Z,5.70
2018-12-19T05:40:37.456Z,5.70
2018-12-19T05:41:44.247Z,6.00
2018-12-19T05:42:51.027Z,5.90
2018-12-19T05:43:57.653Z,5.30
2018-12-19T05:45:04.411Z,5.70
2018-12-19T05:46:11.172Z,5.40
2018-12-19T05:47:18.364Z,5.50
2018-12-19T05:48:25.112Z,5.90
2018-12-19T05:49:31.671Z,5.80
2018-12-19T05:50:38.952Z,5.60
2018-12-19T05:51:45.635Z,5.50
2018-12-19T05:52:52.452Z,5.00
2018-12-19T05:54:00.014Z,5.30
2018-12-19T05:55:06.013Z,5.60
2018-12-19T05:56:12.796Z,5.40
2018-12-19T05:57:19.503Z,5.50
2018-12-19T05:58:26.207Z,5.30
2018-12-19T05:59:33.379Z,5.10
2018-12-19T06:00:40.152Z,5.60
2018-12-19T06:01:46.928Z,5.20
2018-12-19T06:02:53.679Z,5.40
2018-12-19T06:04:00.340Z,4.90
2018-12-19T06:05:07.200Z,4.90
2018-12-19T06:06:13.983Z,5.30
2018-12-19T06:07:20.855Z,5.10
2018-12-19T06:08:27.500Z,5.30
2018-12-19T06:09:34.691Z,5.50
2018-12-19T06:10:41.347Z,4.50
2018-12-19T06:11:49.144Z,4.60
2018-12-19T06:12:55.296Z,5.00
2018-12-19T06:14:02.532Z,4.90
2018-12-19T06:15:09.391Z,4.30
2018-12-19T06:16:16.305Z,4.10
2018-12-19T06:17:23.082Z,4.50
2018-12-19T06:18:29.679Z,3.80
2018-12-19T06:19:36.988Z,4.40
2018-12-19T06:20:43.667Z,5.00
2018-12-19T06:21:50.952Z,4.70
2018-12-19T06:22:57.598Z,5.00
2018-12-19T06:24:04.889Z,4.70
2018-12-19T06:25:11.531Z,4.90
2018-12-19T06:26:18.705Z,4.50
2018-12-19T06:27:25.533Z,4.20
2018-12-19T06:28:32.171Z,4.30
2018-12-19T06:29:39.363Z,4.80
2018-12-19T06:30:45.967Z,4.00
2018-12-19T06:31:53.232Z,4.40
2018-12-19T06:32:59.924Z,4.30
2018-12-19T06:34:07.123Z,4.10
2018-12-19T06:35:13.851Z,4.10
2018-12-19T06:36:20.615Z,4.00
2018-12-19T06:37:27.320Z,4.20
2018-12-19T06:38:34.488Z,4.40
2018-12-19T06:39:41.531Z,4.10
2018-12-19T06:40:48.713Z,4.10
2018-12-19T06:41:55.384Z,4.50
2018-12-19T06:43:02.128Z,4.50
2018-12-19T06:44:08.911Z,4.10
2018-12-19T06:45:15.591Z,3.80
2018-12-19T06:46:22.329Z,4.00
2018-12-19T06:47:29.131Z,4.20
2018-12-19T06:48:35.958Z,4.00
2018-12-19T06:49:42.679Z,4.30
2018-12-19T06:50:49.854Z,3.90
2018-12-19T06:51:56.545Z,4.40
2018-12-19T06:53:03.226Z,3.80
2018-12-19T06:54:10.015Z,3.50
2018-12-19T06:55:16.743Z,4.20
2018-12-19T06:56:23.635Z,3.90
2018-12-19T06:57:30.347Z,3.70
2018-12-19T06:58:37.500Z,3.60
2018-12-19T06:59:44.119Z,4.10
2018-12-19T07:00:51.388Z,3.50
2018-12-19T07:01:58.096Z,3.40
2018-12-19T07:03:04.815Z,6.60
2018-12-19T07:04:11.545Z,7.20
2018-12-19T07:05:18.687Z,6.90
2018-12-19T07:06:25.822Z,7.10
2018-12-19T07:07:33.040Z,5.80
2018-12-19T07:08:39.799Z,3.40
2018-12-19T07:09:46.441Z,3.30
2018-12-19T07:10:53.708Z,3.50
2018-12-19T07:12:00.455Z,3.60
2018-12-19T07:13:07.160Z,3.30
2018-12-19T07:14:13.803Z,3.30
2018-12-19T07:15:20.576Z,3.20
2018-12-19T07:16:27.223Z,3.30
2018-12-19T07:17:34.132Z,3.00
2018-12-19T07:18:41.079Z,3.20
2018-12-19T07:19:47.610Z,3.20
2018-12-19T07:20:54.899Z,3.30
2018-12-19T07:22:01.605Z,3.20
2018-12-19T07:23:08.432Z,3.60
2018-12-19T07:24:15.215Z,3.40
2018-12-19T07:25:21.954Z,3.00
2018-12-19T07:26:28.636Z,2.90
2018-12-19T07:27:35.412Z,3.10
2018-12-19T07:28:42.165Z,3.20
2018-12-19T07:29:48.832Z,3.00
2018-12-19T07:30:56.004Z,3.60
2018-12-19T07:32:02.716Z,3.40
2018-12-19T07:33:09.438Z,3.20
2018-12-19T07:34:15.983Z,3.50
2018-12-19T07:35:23.256Z,3.40
2018-12-19T07:36:29.928Z,3.10
2018-12-19T07:37:37.211Z,3.40
2018-12-19T07:38:43.976Z,3.40
2018-12-19T07:39:50.858Z,3.00
2018-12-19T07:40:57.608Z,4.50
2018-12-19T07:42:04.393Z,5.50
2018-12-19T07:43:11.127Z,5.90
2018-12-19T07:44:18.196Z,5.50
2018-12-19T07:45:26.237Z,5.20
2018-12-19T07:46:32.552Z,5.40
2018-12-19T07:47:39.372Z,5.40
2018-12-19T07:48:46.083Z,5.70
2018-12-19T07:49:52.951Z,5.50
2018-12-19T07:50:59.604Z,5.20
2018-12-19T07:52:06.211Z,6.50
2018-12-19T07:53:13.392Z,5.30
2018-12-19T07:54:20.204Z,5.00
2018-12-19T07:55:26.876Z,5.70
2018-12-19T07:56:33.641Z,5.30
2018-12-19T07:57:40.320Z,5.70
2018-12-19T07:58:47.067Z,5.60
2018-12-19T07:59:53.827Z,5.80
2018-12-19T08:01:00.701Z,5.90
2018-12-19T08:02:07.608Z,5.90
2018-12-19T08:03:14.367Z,5.60
2018-12-19T08:04:21.299Z,5.60
2018-12-19T08:05:28.169Z,6.40
2018-12-19T08:06:34.829Z,6.30
2018-12-19T08:07:42.024Z,5.80
2018-12-19T08:08:48.664Z,5.90
2018-12-19T08:09:55.543Z,5.50
2018-12-19T08:11:02.308Z,4.40
2018-12-19T08:12:09.301Z,3.30
2018-12-19T08:13:16.156Z,3.60
2018-12-19T08:14:23.415Z,3.50
2018-12-19T08:15:30.116Z,3.60
2018-12-19T08:16:37.232Z,3.20
2018-12-19T08:17:44.288Z,3.50
2018-12-19T08:18:51.591Z,3.30
2018-12-19T08:19:58.394Z,3.40
2018-12-19T08:21:05.336Z,3.50
2018-12-19T08:22:11.992Z,3.60
2018-12-19T08:23:19.292Z,3.60
2018-12-19T08:24:25.908Z,4.20
2018-12-19T08:25:33.115Z,3.40
2018-12-19T08:26:39.817Z,3.80
2018-12-19T08:27:46.572Z,3.80
2018-12-19T08:28:53.416Z,3.70
2018-12-19T08:30:00.190Z,3.50
2018-12-19T08:31:07.248Z,3.10
2018-12-19T08:32:14.034Z,3.40
2018-12-19T08:33:22.340Z,3.70
2018-12-19T08:34:27.541Z,3.30
2018-12-19T08:35:34.340Z,3.80
2018-12-19T08:36:40.998Z,3.70
2018-12-19T08:37:47.848Z,3.90
2018-12-19T08:38:55.242Z,3.30
2018-12-19T08:40:02.007Z,4.00
2018-12-19T08:41:09.152Z,3.90
2018-12-19T08:42:15.752Z,3.40
2018-12-19T08:43:23.017Z,3.70
2018-12-19T08:44:29.654Z,3.40
2018-12-19T08:45:36.864Z,4.00
2018-12-19T08:46:43.772Z,3.50
2018-12-19T08:47:50.607Z,3.60
2018-12-19T08:48:57.327Z,3.60
2018-12-19T08:50:05.048Z,3.60
2018-12-19T08:51:10.881Z,3.50
2018-12-19T08:52:17.632Z,3.50
2018-12-19T08:53:24.549Z,3.80
2018-12-19T08:54:31.580Z,3.70
2018-12-19T08:55:38.539Z,3.80
2018-12-19T08:56:45.192Z,3.90
2018-12-19T08:57:52.388Z,3.40
2018-12-19T08:58:59.064Z,3.50
2018-12-19T09:00:05.804Z,3.60
2018-12-19T09:01:12.773Z,3.70
2018-12-19T09:02:19.543Z,3.60
2018-12-19T09:03:26.224Z,3.70
2018-12-19T09:04:32.846Z,3.70
2018-12-19T09:05:40.040Z,3.50
2018-12-19T09:06:46.770Z,3.60
2018-12-19T09:07:53.998Z,4.40
2018-12-19T09:09:00.667Z,4.00
2018-12-19T09:10:07.507Z,3.70
2018-12-19T09:11:14.270Z,4.10
2018-12-19T09:12:21.061Z,4.00
2018-12-19T09:13:27.721Z,3.80
2018-12-19T09:14:34.457Z,3.40
2018-12-19T09:15:41.122Z,3.40
2018-12-19T09:16:47.888Z,3.20
2018-12-19T09:17:55.168Z,3.50
2018-12-19T09:19:01.847Z,3.90
2018-12-19T09:20:08.595Z,4.00
2018-12-19T09:21:15.251Z,3.20
2018-12-19T09:22:22.117Z,3.40
2018-12-19T09:23:28.803Z,3.20
2018-12-19T09:24:36.172Z,3.00
2018-12-19T09:25:42.903Z,3.70
2018-12-19T09:26:50.212Z,3.60
2018-12-19T09:27:57.594Z,3.90
2018-12-19T09:29:03.956Z,3.50
2018-12-19T09:30:10.612Z,3.30
2018-12-19T09:31:17.363Z,3.20
2018-12-19T09:32:24.579Z,3.00
2018-12-19T09:33:31.323Z,3.40
2018-12-19T09:34:38.087Z,3.20
2018-12-19T09:35:44.717Z,3.60
2018-12-19T09:36:52.013Z,3.50
2018-12-19T09:37:58.723Z,3.10
2018-12-19T09:39:05.972Z,3.10
2018-12-19T09:40:12.739Z,3.60
2018-12-19T09:41:19.384Z,3.50
2018-12-19T09:42:26.547Z,3.30
2018-12-19T09:43:33.688Z,3.80
2018-12-19T09:44:40.961Z,3.30
2018-12-19T09:45:47.780Z,3.50
2018-12-19T09:46:54.483Z,3.80
2018-12-19T09:48:01.093Z,3.60
2018-12-19T09:49:12.342Z,3.40
2018-12-19T09:50:15.132Z,3.10
2018-12-19T09:51:22.012Z,3.50
2018-12-19T09:52:28.672Z,3.40
2018-12-19T09:53:35.462Z,3.10
2018-12-19T09:54:42.195Z,3.70
2018-12-19T09:55:49.279Z,3.60
2018-12-19T09:56:56.545Z,4.00
2018-12-19T09:58:03.204Z,3.60
2018-12-19T09:59:10.000Z,3.20
2018-12-19T10:00:16.587Z,3.20
2018-12-19T10:01:23.605Z,4.10
2018-12-19T10:02:30.284Z,3.50
2018-12-19T10:03:37.117Z,3.50
2018-12-19T10:04:43.899Z,3.50
2018-12-19T10:05:50.656Z,3.30
2018-12-19T10:06:57.331Z,4.00
2018-12-19T10:08:04.504Z,3.50
2018-12-19T10:09:14.760Z,3.60
2018-12-19T10:10:18.135Z,3.40
2018-12-19T10:11:24.861Z,3.40
2018-12-19T10:12:31.579Z,3.60
2018-12-19T10:13:38.359Z,3.20
2018-12-19T10:14:45.094Z,3.70
2018-12-19T10:15:51.886Z,3.00
2018-12-19T10:16:58.729Z,2.80
2018-12-19T10:18:05.496Z,3.20
2018-12-19T10:19:12.183Z,3.50
2018-12-19T10:20:19.352Z,3.20
2018-12-19T10:21:26.093Z,3.10
2018-12-19T10:22:32.820Z,3.20
2018-12-19T10:23:40.241Z,3.60
2018-12-19T10:24:46.927Z,3.10
2018-12-19T10:25:53.779Z,3.50
2018-12-19T10:27:00.626Z,3.00
2018-12-19T10:28:07.922Z,3.40
2018-12-19T10:29:14.695Z,3.80
2018-12-19T10:30:21.452Z,3.00
2018-12-19T10:31:28.095Z,3.20
2018-12-19T10:32:35.383Z,3.40
2018-12-19T10:33:42.169Z,3.20
2018-12-19T10:34:48.911Z,3.30
2018-12-19T10:35:55.567Z,3.10
2018-12-19T10:37:02.244Z,4.00
2018-12-19T10:38:09.020Z,2.70
2018-12-19T10:39:15.843Z,3.00
2018-12-19T10:40:22.764Z,3.10
2018-12-19T10:41:31.588Z,3.00
2018-12-19T10:42:36.487Z,3.50
2018-12-19T10:43:43.249Z,3.40
2018-12-19T10:44:50.535Z,3.50
2018-12-19T10:45:57.105Z,3.00
2018-12-19T10:47:04.284Z,3.10
2018-12-19T10:48:11.443Z,2.80
2018-12-19T10:49:18.103Z,3.30
2018-12-19T10:50:25.368Z,2.80
2018-12-19T10:51:31.943Z,3.40
2018-12-19T10:52:39.204Z,3.00
2018-12-19T10:53:45.835Z,3.00
2018-12-19T10:54:53.567Z,3.40
2018-12-19T10:55:59.722Z,2.90
2018-12-19T10:57:06.975Z,3.50
2018-12-19T10:58:13.647Z,3.40
2018-12-19T10:59:20.947Z,3.30
2018-12-19T11:00:27.672Z,3.10
2018-12-19T11:01:34.468Z,3.20
2018-12-19T11:02:41.724Z,3.50
2018-12-19T11:03:48.413Z,3.70
2018-12-19T11:04:55.191Z,3.40
2018-12-19T11:06:02.375Z,2.80
2018-12-19T11:07:08.696Z,3.40
2018-12-19T11:08:15.858Z,3.20
2018-12-19T11:09:23.147Z,2.70
2018-12-19T11:10:29.891Z,2.80
2018-12-19T11:11:37.138Z,3.00
2018-12-19T11:12:43.736Z,3.20
2018-12-19T11:13:51.008Z,3.00
2018-12-19T11:14:57.572Z,3.10
2018-12-19T11:16:04.855Z,2.90
2018-12-19T11:17:11.451Z,4.00
2018-12-19T11:18:18.684Z,3.20
2018-12-19T11:19:25.450Z,3.20
2018-12-19T11:20:32.646Z,3.20
2018-12-19T11:21:39.305Z,3.00
2018-12-19T11:22:46.355Z,2.90
2018-12-19T11:23:53.536Z,3.40
2018-12-19T11:25:00.225Z,3.10
2018-12-19T11:26:07.163Z,3.00
2018-12-19T11:27:13.830Z,2.80
2018-12-19T11:28:21.103Z,3.80
2018-12-19T11:29:27.684Z,3.40
2018-12-19T11:30:34.969Z,2.80
2018-12-19T11:31:41.619Z,2.70
2018-12-19T11:32:48.788Z,2.80
2018-12-19T11:33:55.882Z,3.20
2018-12-19T11:35:03.053Z,3.30
2018-12-19T11:36:10.203Z,3.90
2018-12-19T11:37:16.560Z,3.50
2018-12-19T11:38:23.267Z,3.30
2018-12-19T11:39:29.881Z,3.40
2018-12-19T11:40:37.107Z,3.20
2018-12-19T11:41:43.734Z,3.60
2018-12-19T11:42:50.994Z,3.20
2018-12-19T11:43:57.663Z,2.90
2018-12-19T11:45:04.444Z,3.00
2018-12-19T11:46:11.196Z,3.40
2018-12-19T11:47:17.852Z,3.40
2018-12-19T11:48:25.028Z,2.90
2018-12-19T11:49:31.891Z,3.50
2018-12-19T11:50:39.083Z,3.50
2018-12-19T11:51:45.711Z,3.20
2018-12-19T11:52:52.497Z,3.50
2018-12-19T11:53:59.068Z,4.00
2018-12-19T11:55:06.302Z,3.40
2018-12-19T11:56:13.018Z,3.50
2018-12-19T11:57:19.831Z,3.30
2018-12-19T11:58:26.524Z,3.10
2018-12-19T11:59:33.631Z,4.20
2018-12-19T12:00:40.484Z,3.80
2018-12-19T12:01:47.152Z,3.60
2018-12-19T12:02:54.412Z,2.90
2018-12-19T12:04:01.388Z,3.80
2018-12-19T12:05:08.247Z,3.10
2018-12-19T12:06:15.037Z,3.30
2018-12-19T12:07:21.975Z,3.00
2018-12-19T12:08:28.547Z,3.20
2018-12-19T12:09:35.832Z,3.00
2018-12-19T12:10:42.369Z,2.70
2018-12-19T12:11:49.500Z,3.70
2018-12-19T12:12:56.624Z,2.90
2018-12-19T12:14:03.795Z,3.60
2018-12-19T12:15:10.968Z,2.50
2018-12-19T12:16:17.664Z,3.10
2018-12-19T12:17:24.399Z,2.60
2018-12-19T12:18:31.160Z,2.80
2018-12-19T12:19:38.331Z,3.20
2018-12-19T12:20:45.003Z,3.10
2018-12-19T12:21:51.736Z,3.10
2018-12-19T12:22:58.440Z,2.80
2018-12-19T12:24:05.152Z,3.20
2018-12-19T12:25:11.811Z,2.60
2018-12-19T12:26:18.643Z,3.30
2018-12-19T12:27:25.388Z,3.30
2018-12-19T12:28:31.952Z,2.80
2018-12-19T12:29:39.127Z,3.10
2018-12-19T12:30:45.887Z,3.20
2018-12-19T12:31:52.675Z,3.10
2018-12-19T12:32:59.964Z,2.50
2018-12-19T12:34:06.276Z,3.30
2018-12-19T12:35:13.111Z,2.50
2018-12-19T12:36:19.839Z,2.90
2018-12-19T12:37:26.477Z,2.60
2018-12-19T12:38:34.200Z,3.50
2018-12-19T12:39:40.744Z,2.50
2018-12-19T12:40:47.352Z,2.50
2018-12-19T12:41:55.013Z,2.50
2018-12-19T12:43:01.230Z,2.30
2018-12-19T12:44:08.255Z,2.80
2018-12-19T12:45:14.969Z,2.20
2018-12-19T12:46:21.716Z,2.40
2018-12-19T12:47:28.509Z,3.30
2018-12-19T12:48:35.360Z,2.50
2018-12-19T12:49:42.016Z,3.00
2018-12-19T12:50:49.084Z,2.30
2018-12-19T12:51:56.289Z,2.80
2018-12-19T12:53:03.028Z,2.50
2018-12-19T12:54:10.207Z,2.40
2018-12-19T12:55:17.356Z,2.80
2018-12-19T12:56:24.556Z,2.80
2018-12-19T12:57:31.200Z,2.60
2018-12-19T12:58:38.407Z,2.00
2018-12-19T12:59:44.919Z,2.40
2018-12-19T13:00:52.128Z,3.00
2018-12-19T13:01:58.811Z,2.30
2018-12-19T13:03:07.115Z,2.70
2018-12-19T13:04:12.751Z,2.60
2018-12-19T13:05:20.019Z,3.10
2018-12-19T13:06:26.963Z,2.70
2018-12-19T13:07:34.172Z,2.70
2018-12-19T13:08:41.180Z,2.40
2018-12-19T13:09:48.495Z,2.20
2018-12-19T13:10:55.268Z,2.30
2018-12-19T13:12:02.064Z,2.60
2018-12-19T13:13:08.800Z,2.70
2018-12-19T13:14:15.450Z,2.80
2018-12-19T13:15:22.249Z,2.60
2018-12-19T13:16:28.987Z,3.00
2018-12-19T13:17:36.229Z,2.80
2018-12-19T13:18:42.924Z,2.70
2018-12-19T13:19:50.111Z,2.30
2018-12-19T13:20:56.713Z,2.10
2018-12-19T13:22:03.976Z,3.00
2018-12-19T13:23:10.563Z,2.30
2018-12-19T13:24:17.664Z,2.60
2018-12-19T13:25:24.947Z,2.40
2018-12-19T13:26:31.625Z,2.80
2018-12-19T13:27:38.427Z,2.70
2018-12-19T13:28:45.186Z,2.70
2018-12-19T13:29:51.815Z,2.20
2018-12-19T13:30:58.467Z,2.70
2018-12-19T13:32:05.235Z,2.40
2018-12-19T13:33:11.887Z,2.50
2018-12-19T13:34:18.942Z,10.00
2018-12-19T13:35:26.039Z,9.60
2018-12-19T13:36:33.207Z,7.80
2018-12-19T13:37:40.383Z,9.00
2018-12-19T13:38:47.536Z,5.80
2018-12-19T13:39:54.703Z,2.90
2018-12-19T13:41:01.509Z,2.70
2018-12-19T13:42:08.212Z,2.20
2018-12-19T13:43:14.851Z,2.20
2018-12-19T13:44:21.605Z,2.70
2018-12-19T13:45:28.251Z,2.20
2018-12-19T13:46:35.091Z,2.70
2018-12-19T13:47:41.679Z,2.60
2018-12-19T13:48:48.872Z,2.20
2018-12-19T13:49:55.528Z,2.50
2018-12-19T13:51:02.288Z,2.20
2018-12-19T13:52:09.050Z,2.70
2018-12-19T13:53:15.835Z,2.20
2018-12-19T13:54:22.483Z,2.40
2018-12-19T13:55:29.571Z,2.40
2018-12-19T13:56:36.931Z,2.30
2018-12-19T13:57:43.387Z,2.60
2018-12-19T13:58:50.604Z,2.40
2018-12-19T13:59:57.339Z,2.40
2018-12-19T14:01:04.511Z,2.80
2018-12-19T14:02:11.167Z,3.00
2018-12-19T14:03:18.211Z,2.30
2018-12-19T14:04:25.320Z,2.30
2018-12-19T14:05:32.483Z,2.80
2018-12-19T14:06:39.655Z,2.90
2018-12-19T14:07:46.370Z,2.60
2018-12-19T14:08:53.571Z,2.40
2018-12-19T14:10:00.675Z,2.50
2018-12-19T14:11:07.711Z,2.40
2018-12-19T14:12:14.515Z,2.40
2018-12-19T14:13:21.291Z,2.30
2018-12-19T14:14:27.967Z,2.20
2018-12-19T14:15:35.164Z,2.30
2018-12-19T14:16:41.776Z,2.40
2018-12-19T14:17:48.852Z,2.20
2018-12-19T14:18:56.040Z,2.20
2018-12-19T14:20:03.184Z,3.00
2018-12-19T14:21:10.060Z,2.40
2018-12-19T14:22:16.728Z,3.00
2018-12-19T14:23:23.522Z,2.20
2018-12-19T14:24:30.188Z,2.50
2018-12-19T14:25:37.300Z,2.50
2018-12-19T14:26:44.410Z,2.40
2018-12-19T14:27:51.672Z,2.20
2018-12-19T14:28:58.359Z,2.10
2018-12-19T14:30:05.323Z,2.80
2018-12-19T14:31:12.149Z,2.20
2018-12-19T14:32:19.248Z,2.60
2018-12-19T14:33:26.741Z,2.80
2018-12-19T14:34:33.525Z,2.10
2018-12-19T14:35:40.263Z,3.00
2018-12-19T14:36:46.927Z,2.80
2018-12-19T14:37:53.669Z,3.20
2018-12-19T14:39:00.378Z,2.80
2018-12-19T14:40:07.209Z,3.30
2018-12-19T14:41:13.889Z,2.20
2018-12-19T14:42:20.643Z,2.10
2018-12-19T14:43:27.310Z,3.30
2018-12-19T14:44:34.410Z,2.90
2018-12-19T14:45:41.546Z,3.00
2018-12-19T14:46:48.636Z,2.90
2018-12-19T14:47:55.804Z,2.80
2018-12-19T14:49:02.999Z,3.30
2018-12-19T14:50:14.248Z,3.10