createdAt,value
2019-03-25T00:02:16.278Z,100.00
2019-03-25T00:04:44.960Z,100.00
2019-03-25T00:07:13.752Z,100.00
2019-03-25T00:09:42.543Z,100.00
2019-03-25T00:12:11.381Z,100.00
2019-03-25T00:14:40.014Z,100.00
2019-03-25T00:17:08.698Z,100.00
2019-03-25T00:19:37.283Z,100.00
2019-03-25T00:22:06.071Z,100.00
2019-03-25T00:24:38.995Z,100.00
2019-03-25T00:27:05.081Z,100.00
2019-03-25T00:29:33.767Z,100.00
2019-03-25T00:32:02.456Z,100.00
2019-03-25T00:34:31.139Z,100.00
2019-03-25T00:36:59.823Z,100.00
2019-03-25T00:39:28.399Z,100.00
2019-03-25T00:41:57.092Z,100.00
2019-03-25T00:44:25.777Z,100.00
2019-03-25T00:46:54.462Z,100.00
2019-03-25T00:49:23.038Z,100.00
2019-03-25T00:51:51.733Z,100.00
2019-03-25T00:54:20.418Z,100.00
2019-03-25T00:56:49.104Z,100.00
2019-03-25T00:59:17.682Z,100.00
2019-03-25T01:01:46.372Z,100.00
2019-03-25T01:04:15.062Z,100.00
2019-03-25T01:06:44.153Z,100.00
2019-03-25T01:09:12.948Z,100.00
2019-03-25T01:11:48.919Z,100.00
2019-03-25T01:14:12.061Z,100.00
2019-03-25T01:16:40.740Z,100.00
2019-03-25T01:19:09.528Z,100.00
2019-03-25T01:21:38.420Z,100.00
2019-03-25T01:24:07.109Z,100.00
2019-03-25T01:26:35.792Z,100.00
2019-03-25T01:29:04.559Z,100.00
2019-03-25T01:31:33.234Z,100.00
2019-03-25T01:34:01.851Z,100.00
2019-03-25T01:36:30.639Z,100.00
2019-03-25T01:38:59.427Z,100.00
2019-03-25T01:41:28.211Z,100.00
2019-03-25T01:43:56.897Z,100.00
2019-03-25T01:46:25.685Z,100.00
2019-03-25T01:48:54.478Z,100.00
2019-03-25T01:51:23.261Z,100.00
2019-03-25T01:53:52.058Z,100.00
2019-03-25T01:56:20.837Z,100.00
2019-03-25T01:58:49.628Z,100.00
2019-03-25T02:01:18.312Z,100.00
2019-03-25T02:03:47.100Z,100.00
2019-03-25T02:06:15.787Z,100.00
2019-03-25T02:08:44.478Z,100.00
2019-03-25T02:11:13.164Z,100.00
2019-03-25T02:13:41.744Z,100.00
2019-03-25T02:16:10.528Z,100.00
2019-03-25T02:18:39.111Z,100.00
2019-03-25T02:21:09.642Z,100.00
2019-03-25T02:23:38.333Z,100.00
2019-03-25T02:26:07.115Z,100.00
2019-03-25T02:28:35.801Z,100.00
2019-03-25T02:31:04.594Z,100.00
2019-03-25T02:33:33.279Z,100.00
2019-03-25T02:36:01.960Z,100.00
2019-03-25T02:38:30.648Z,100.00
2019-03-25T02:40:59.269Z,100.00
2019-03-25T02:43:28.123Z,100.00
2019-03-25T02:45:56.908Z,100.00
2019-03-25T02:48:25.597Z,100.00
2019-03-25T02:50:54.177Z,100.00
2019-03-25T02:53:22.861Z,100.00
2019-03-25T02:55:51.478Z,100.00
2019-03-25T02:58:20.139Z,100.00
2019-03-25T03:00:48.921Z,100.00
2019-03-25T03:03:17.607Z,100.00
2019-03-25T03:05:46.290Z,100.00
2019-03-25T03:08:15.288Z,100.00
2019-03-25T03:10:44.073Z,100.00
2019-03-25T03:13:12.762Z,100.00
2019-03-25T03:15:41.458Z,100.00
2019-03-25T03:18:10.848Z,100.00
2019-03-25T03:20:39.427Z,100.00
2019-03-25T03:23:08.115Z,100.00
2019-03-25T03:25:36.803Z,100.00
2019-03-25T03:28:05.588Z,100.00
2019-03-25T03:30:34.276Z,100.00
2019-03-25T03:33:02.956Z,100.00
2019-03-25T03:35:31.665Z,100.00
2019-03-25T03:38:00.336Z,100.00
2019-03-25T03:40:29.020Z,100.00
2019-03-25T03:42:57.704Z,100.00
2019-03-25T03:45:26.287Z,100.00
2019-03-25T03:47:54.983Z,100.00
2019-03-25T03:50:25.788Z,100.00
2019-03-25T03:52:54.609Z,100.00
2019-03-25T03:55:23.506Z,100.00
2019-03-25T03:57:52.992Z,100.00
2019-03-25T04:00:32.201Z,100.00
2019-03-25T04:03:01.276Z,100.00
2019-03-25T04:05:29.906Z,100.00
2019-03-25T04:07:58.710Z,100.00
2019-03-25T04:10:27.787Z,100.00
2019-03-25T04:12:57.497Z,100.00
2019-03-25T04:15:28.436Z,100.00
2019-03-25T04:17:57.489Z,100.00
2019-03-25T04:20:26.114Z,100.00
2019-03-25T04:22:54.833Z,100.00
2019-03-25T04:25:23.385Z,100.00
2019-03-25T04:27:52.075Z,100.00
2019-03-25T04:30:20.762Z,100.00
2019-03-25T04:32:49.444Z,100.00
2019-03-25T04:35:18.172Z,100.00
2019-03-25T04:37:46.912Z,100.00
2019-03-25T04:40:15.599Z,100.00
2019-03-25T04:42:44.285Z,100.00
2019-03-25T04:45:13.176Z,100.00
2019-03-25T04:47:41.863Z,100.00
2019-03-25T04:50:10.956Z,100.00
2019-03-25T04:52:39.644Z,100.00
2019-03-25T04:55:08.328Z,100.00
2019-03-25T04:57:37.116Z,100.00
2019-03-25T05:00:06.915Z,100.00
2019-03-25T05:02:35.614Z,100.00
2019-03-25T05:05:05.326Z,100.00
2019-03-25T05:07:34.214Z,100.00
2019-03-25T05:10:03.110Z,100.00
2019-03-25T05:12:31.794Z,100.00
2019-03-25T05:15:00.380Z,100.00
2019-03-25T05:17:29.162Z,100.00
2019-03-25T05:19:57.848Z,100.00
2019-03-25T05:22:26.531Z,100.00
2019-03-25T05:24:55.117Z,100.00
2019-03-25T05:27:23.802Z,100.00
2019-03-25T05:29:52.385Z,100.00
2019-03-25T05:32:21.176Z,100.00
2019-03-25T05:34:49.871Z,100.00
2019-03-25T05:37:18.651Z,100.00
2019-03-25T05:39:48.167Z,100.00
2019-03-25T05:42:16.824Z,100.00
2019-03-25T05:44:45.423Z,100.00
2019-03-25T05:47:14.208Z,100.00
2019-03-25T05:49:42.793Z,100.00
2019-03-25T05:52:11.479Z,100.00
2019-03-25T05:54:40.040Z,100.00
2019-03-25T05:57:08.851Z,100.00
2019-03-25T05:59:37.435Z,100.00
2019-03-25T06:02:06.224Z,100.00
2019-03-25T06:04:34.908Z,100.00
2019-03-25T06:07:03.703Z,100.00
2019-03-25T06:09:32.491Z,100.00
2019-03-25T06:12:01.185Z,100.00
2019-03-25T06:14:29.964Z,100.00
2019-03-25T06:16:58.640Z,100.00
2019-03-25T06:19:27.336Z,100.00
2019-03-25T06:21:56.021Z,100.00
2019-03-25T06:24:24.808Z,100.00
2019-03-25T06:26:53.598Z,100.00
2019-03-25T06:29:22.185Z,100.00
2019-03-25T06:31:50.840Z,100.00
2019-03-25T06:34:19.452Z,100.00
2019-03-25T06:36:48.237Z,100.00
2019-03-25T06:39:16.927Z,100.00
2019-03-25T06:41:45.608Z,100.00
2019-03-25T06:44:14.396Z,100.00
2019-03-25T06:46:42.983Z,100.00
2019-03-25T06:49:11.767Z,100.00
2019-03-25T06:51:40.557Z,100.00
2019-03-25T06:54:09.343Z,100.00
2019-03-25T06:56:38.029Z,100.00
2019-03-25T06:59:06.817Z,100.00
2019-03-25T07:01:35.507Z,100.00
2019-03-25T07:04:04.190Z,100.00
2019-03-25T07:06:32.774Z,100.00
2019-03-25T07:09:01.439Z,100.00
2019-03-25T07:11:30.554Z,100.00
2019-03-25T07:13:59.345Z,100.00
2019-03-25T07:16:28.027Z,100.00
2019-03-25T07:18:56.815Z,100.00
2019-03-25T07:21:25.607Z,100.00
2019-03-25T07:23:54.390Z,100.00
2019-03-25T07:26:23.177Z,100.00
2019-03-25T07:28:51.865Z,100.00
2019-03-25T07:31:20.654Z,100.00
2019-03-25T07:33:49.336Z,100.00
2019-03-25T07:36:18.124Z,100.00
2019-03-25T07:38:46.814Z,100.00
2019-03-25T07:41:17.135Z,100.00
2019-03-25T07:43:45.923Z,100.00
2019-03-25T07:46:15.119Z,100.00
2019-03-25T07:48:43.805Z,100.00
2019-03-25T07:51:12.387Z,100.00
2019-03-25T07:53:41.177Z,100.00
2019-03-25T07:56:09.783Z,100.00
2019-03-25T07:58:38.446Z,100.00
2019-03-25T08:01:07.038Z,100.00
2019-03-25T08:03:35.712Z,100.00
2019-03-25T08:06:04.413Z,100.00
2019-03-25T08:08:33.093Z,100.00
2019-03-25T08:11:01.774Z,100.00
2019-03-25T08:13:30.456Z,100.00
2019-03-25T08:15:59.139Z,100.00
2019-03-25T08:18:27.827Z,100.00
2019-03-25T08:20:56.409Z,100.00
2019-03-25T08:23:25.095Z,100.00
2019-03-25T08:25:53.784Z,100.00
2019-03-25T08:28:22.467Z,100.00
2019-03-25T08:30:51.050Z,100.00
2019-03-25T08:33:19.735Z,100.00
2019-03-25T08:35:49.446Z,100.00
2019-03-25T08:38:18.232Z,100.00
2019-03-25T08:40:46.815Z,100.00
2019-03-25T08:43:15.501Z,100.00
2019-03-25T08:45:44.076Z,100.00
2019-03-25T08:48:12.781Z,100.00
2019-03-25T08:50:41.762Z,100.00
2019-03-25T08:53:10.347Z,100.00
2019-03-25T08:55:39.037Z,100.00
2019-03-25T08:58:12.327Z,100.00
2019-03-25T09:00:38.354Z,100.00
2019-03-25T09:03:07.036Z,100.00
2019-03-25T09:05:35.926Z,100.00
2019-03-25T09:08:04.611Z,100.00
2019-03-25T09:10:33.303Z,100.00
2019-03-25T09:13:02.086Z,100.00
2019-03-25T09:15:30.873Z,100.00
2019-03-25T09:17:59.660Z,100.00
2019-03-25T09:20:28.300Z,100.00
2019-03-25T09:22:56.931Z,100.00
2019-03-25T09:25:25.619Z,100.00
2019-03-25T09:27:54.403Z,100.00
2019-03-25T09:30:53.611Z,100.00
2019-03-25T09:33:22.599Z,100.00
2019-03-25T09:35:52.096Z,100.00
2019-03-25T09:38:20.894Z,100.00
2019-03-25T09:40:49.583Z,100.00
2019-03-25T09:43:18.266Z,100.00
2019-03-25T09:45:47.362Z,100.00
2019-03-25T09:48:16.046Z,100.00
2019-03-25T09:50:44.729Z,100.00
2019-03-25T09:53:13.723Z,100.00
2019-03-25T09:55:42.407Z,100.00
2019-03-25T09:58:11.099Z,100.00
2019-03-25T10:00:39.675Z,100.00
2019-03-25T10:03:08.370Z,100.00
2019-03-25T10:05:37.253Z,100.00
2019-03-25T10:08:06.149Z,100.00
2019-03-25T10:10:34.932Z,100.00
2019-03-25T10:13:03.626Z,100.00
2019-03-25T10:15:32.200Z,100.00
2019-03-25T10:18:00.988Z,100.00
2019-03-25T10:20:29.575Z,100.00
2019-03-25T10:22:58.258Z,100.00
2019-03-25T10:25:26.841Z,100.00
2019-03-25T10:27:55.530Z,100.00
2019-03-25T10:30:24.725Z,100.00
2019-03-25T10:32:53.513Z,100.00
2019-03-25T10:35:22.199Z,100.00
2019-03-25T10:37:51.079Z,100.00
2019-03-25T10:40:19.775Z,100.00
2019-03-25T10:42:48.666Z,100.00
2019-03-25T10:45:19.091Z,100.00
2019-03-25T10:47:48.605Z,100.00
2019-03-25T10:50:17.384Z,100.00
2019-03-25T10:52:46.173Z,100.00
2019-03-25T10:55:15.374Z,100.00
2019-03-25T10:57:44.055Z,100.00
2019-03-25T11:00:14.689Z,100.00
2019-03-25T11:02:43.373Z,100.00
2019-03-25T11:05:13.088Z,100.00
2019-03-25T11:10:12.257Z,100.00
2019-03-25T11:12:40.993Z,100.00
2019-03-25T11:15:11.850Z,100.00
2019-03-25T11:17:40.611Z,100.00
2019-03-25T11:20:10.634Z,95.99
2019-03-25T11:22:39.822Z,88.73
2019-03-25T11:25:10.863Z,94.00
2019-03-25T11:27:39.548Z,100.00
2019-03-25T11:30:10.296Z,100.00
2019-03-25T11:32:39.076Z,100.00
2019-03-25T11:35:09.467Z,100.00
2019-03-25T11:37:38.182Z,100.00
2019-03-25T11:40:11.090Z,100.00
2019-03-25T11:42:39.855Z,86.28
2019-03-25T11:45:09.565Z,74.75
2019-03-25T11:47:38.368Z,70.29
2019-03-25T11:50:08.160Z,65.10
2019-03-25T11:52:37.682Z,63.89
2019-03-25T11:55:06.871Z,58.90
2019-03-25T11:57:35.759Z,58.22
2019-03-25T12:00:07.249Z,59.86
2019-03-25T12:02:35.894Z,57.50
2019-03-25T12:05:06.834Z,57.82
2019-03-25T12:07:35.626Z,53.21
2019-03-25T12:10:05.835Z,51.38
2019-03-25T12:12:34.527Z,50.00
2019-03-25T12:15:04.034Z,53.10
2019-03-25T12:17:32.718Z,51.89
2019-03-25T12:20:01.411Z,49.69
2019-03-25T12:22:30.193Z,55.92
2019-03-25T12:24:58.778Z,62.25
2019-03-25T12:27:27.601Z,65.93
2019-03-25T12:29:56.205Z,72.47
2019-03-25T12:32:24.893Z,77.52
2019-03-25T12:34:53.523Z,74.96
2019-03-25T12:37:22.204Z,64.72
2019-03-25T12:39:50.993Z,71.16
2019-03-25T12:42:19.575Z,83.26
2019-03-25T12:44:48.158Z,88.99
2019-03-25T12:47:16.949Z,93.00
2019-03-25T12:49:45.620Z,89.80
2019-03-25T12:52:14.318Z,86.17
2019-03-25T12:54:43.030Z,77.32
2019-03-25T12:57:11.689Z,58.38
2019-03-25T12:59:41.585Z,55.20
2019-03-25T13:02:11.313Z,51.80
2019-03-25T13:04:39.898Z,48.53
2019-03-25T13:07:08.549Z,47.82
2019-03-25T13:09:37.166Z,61.65
2019-03-25T13:12:05.955Z,70.03
2019-03-25T13:14:35.297Z,64.78
2019-03-25T13:17:04.247Z,70.81
2019-03-25T13:19:32.921Z,75.85
2019-03-25T13:22:01.618Z,80.82
2019-03-25T13:24:30.201Z,84.80
2019-03-25T13:26:58.851Z,82.38
2019-03-25T13:29:27.470Z,82.47
2019-03-25T13:31:56.158Z,84.17
2019-03-25T13:34:24.829Z,88.26
2019-03-25T13:36:53.522Z,89.91
2019-03-25T13:39:22.316Z,87.98
2019-03-25T13:41:51.000Z,90.48
2019-03-25T13:44:19.545Z,97.03
2019-03-25T13:46:48.270Z,96.18
2019-03-25T13:49:16.852Z,96.76
2019-03-25T13:51:45.528Z,91.97
2019-03-25T13:54:14.123Z,93.54
2019-03-25T13:56:42.808Z,93.91
2019-03-25T13:59:11.460Z,95.14
2019-03-25T14:01:40.180Z,95.35
2019-03-25T14:04:08.731Z,100.00
2019-03-25T14:06:37.451Z,100.00
2019-03-25T14:09:07.585Z,100.00
2019-03-25T14:11:36.254Z,100.00
2019-03-25T14:14:04.817Z,100.00
2019-03-25T14:16:33.527Z,100.00
2019-03-25T14:19:02.312Z,100.00
2019-03-25T14:21:31.002Z,100.00
2019-03-25T14:23:59.648Z,100.00
2019-03-25T14:26:28.267Z,100.00
2019-03-25T14:28:56.809Z,100.00
2019-03-25T14:31:25.637Z,100.00
2019-03-25T14:33:54.220Z,100.00
2019-03-25T14:36:23.011Z,100.00
2019-03-25T14:38:51.593Z,100.00
2019-03-25T14:41:20.285Z,100.00
2019-03-25T14:43:48.934Z,100.00
2019-03-25T14:46:17.753Z,100.00
2019-03-25T14:48:46.438Z,100.00
2019-03-25T14:51:15.126Z,100.00
2019-03-25T14:53:45.270Z,99.51
2019-03-25T14:56:14.067Z,100.00
2019-03-25T14:58:42.718Z,100.00
2019-03-25T15:01:11.404Z,100.00
2019-03-25T15:03:40.092Z,100.00
2019-03-25T15:06:08.773Z,100.00
2019-03-25T15:08:37.357Z,100.00
2019-03-25T15:11:06.149Z,100.00
2019-03-25T15:13:35.039Z,100.00
2019-03-25T15:16:03.826Z,100.00
2019-03-25T15:18:32.408Z,100.00
2019-03-25T15:21:01.095Z,100.00
2019-03-25T15:23:29.782Z,100.00
2019-03-25T15:25:58.471Z,100.00
2019-03-25T15:28:29.097Z,100.00
2019-03-25T15:30:57.780Z,99.78
2019-03-25T15:33:26.370Z,98.72
2019-03-25T15:35:55.062Z,100.00
2019-03-25T15:38:25.462Z,95.66
2019-03-25T15:40:54.059Z,96.22
2019-03-25T15:43:22.642Z,97.52
2019-03-25T15:45:52.208Z,95.86
2019-03-25T15:48:20.896Z,93.24
2019-03-25T15:50:50.133Z,93.47
2019-03-25T15:53:18.817Z,93.97
2019-03-25T15:55:47.504Z,96.61
2019-03-25T15:58:25.606Z,93.84
2019-03-25T16:00:48.265Z,95.64
2019-03-25T16:03:16.839Z,97.39
2019-03-25T16:05:45.523Z,99.34
2019-03-25T16:08:14.110Z,98.91
2019-03-25T16:10:42.795Z,96.98
2019-03-25T16:13:11.439Z,97.43
2019-03-25T16:15:42.324Z,99.02
2019-03-25T16:18:12.973Z,98.59
2019-03-25T16:20:41.634Z,97.61
2019-03-25T16:23:10.320Z,96.95
2019-03-25T16:25:39.005Z,99.90
2019-03-25T16:28:07.689Z,98.03
2019-03-25T16:30:36.274Z,99.39
2019-03-25T16:33:04.961Z,100.00
2019-03-25T16:35:33.547Z,100.00
2019-03-25T16:38:02.335Z,100.00
2019-03-25T16:40:31.125Z,100.00
2019-03-25T16:42:59.803Z,100.00
2019-03-25T16:45:28.391Z,100.00
2019-03-25T16:47:57.143Z,100.00
2019-03-25T16:50:25.862Z,100.00
2019-03-25T16:52:54.551Z,100.00
2019-03-25T16:55:23.236Z,100.00
2019-03-25T16:57:52.026Z,100.00
2019-03-25T17:00:27.203Z,100.00
2019-03-25T17:02:51.036Z,100.00
2019-03-25T17:05:19.684Z,100.00
2019-03-25T17:07:48.418Z,100.00
2019-03-25T17:10:17.189Z,100.00
2019-03-25T17:12:45.986Z,100.00
2019-03-25T17:15:15.084Z,100.00
2019-03-25T17:17:43.762Z,100.00
2019-03-25T17:20:12.760Z,100.00
2019-03-25T17:22:41.547Z,100.00
2019-03-25T17:25:10.949Z,100.00
2019-03-25T17:27:39.736Z,100.00
2019-03-25T17:30:14.162Z,100.00
2019-03-25T17:32:42.944Z,100.00
2019-03-25T17:35:12.030Z,100.00
2019-03-25T17:37:41.020Z,100.00
2019-03-25T17:40:10.320Z,100.00
2019-03-25T17:42:39.120Z,100.00
2019-03-25T17:45:09.243Z,100.00
2019-03-25T17:47:38.038Z,100.00
2019-03-25T17:50:09.939Z,100.00
2019-03-25T17:52:38.572Z,100.00
2019-03-25T17:55:07.773Z,100.00
2019-03-25T17:57:36.462Z,100.00
2019-03-25T18:00:10.466Z,100.00
2019-03-25T18:02:39.258Z,100.00
2019-03-25T18:05:09.170Z,100.00
2019-03-25T18:07:37.958Z,100.00
2019-03-25T18:10:08.316Z,100.00
2019-03-25T18:12:39.028Z,100.00
2019-03-25T18:15:11.207Z,100.00
2019-03-25T18:17:39.870Z,100.00
2019-03-25T18:20:19.043Z,100.00
2019-03-25T18:22:49.642Z,100.00
2019-03-25T18:25:18.417Z,100.00
2019-03-25T18:27:51.945Z,100.00
2019-03-25T18:30:33.309Z,100.00
2019-03-25T18:33:02.432Z,100.00
2019-03-25T18:35:31.298Z,100.00
2019-03-25T18:38:00.185Z,100.00
2019-03-25T18:40:29.079Z,100.00
2019-03-25T18:42:58.077Z,100.00
2019-03-25T18:45:26.962Z,100.00
2019-03-25T18:47:55.854Z,100.00
2019-03-25T18:50:24.751Z,100.00
2019-03-25T18:52:56.768Z,100.00
2019-03-25T18:55:25.291Z,100.00
2019-03-25T18:57:54.281Z,100.00
2019-03-25T19:00:32.695Z,100.00
2019-03-25T19:03:05.606Z,100.00
2019-03-25T19:05:34.600Z,100.00
2019-03-25T19:08:05.207Z,100.00
2019-03-25T19:10:35.529Z,100.00
2019-03-25T19:13:04.554Z,100.00
2019-03-25T19:15:33.435Z,100.00
2019-03-25T19:18:02.210Z,100.00
2019-03-25T19:20:31.219Z,100.00
2019-03-25T19:23:00.198Z,100.00
2019-03-25T19:25:29.200Z,100.00
2019-03-25T19:27:58.079Z,100.00
2019-03-25T19:30:26.963Z,100.00
2019-03-25T19:32:55.950Z,100.00
2019-03-25T19:35:24.859Z,100.00
2019-03-25T19:37:53.766Z,100.00
2019-03-25T19:40:22.745Z,100.00
2019-03-25T19:42:51.614Z,100.00
2019-03-25T19:45:20.646Z,100.00
2019-03-25T19:47:49.498Z,100.00
2019-03-25T19:50:18.644Z,100.00
2019-03-25T19:52:47.688Z,100.00
2019-03-25T19:55:16.724Z,100.00
2019-03-25T19:57:45.590Z,100.00
2019-03-25T20:00:15.265Z,100.00
2019-03-25T20:02:44.179Z,100.00
2019-03-25T20:05:13.278Z,100.00
2019-03-25T20:07:42.157Z,100.00
2019-03-25T20:10:16.907Z,100.00
2019-03-25T20:12:46.493Z,100.00
2019-03-25T20:15:15.414Z,100.00
2019-03-25T20:17:44.294Z,100.00
2019-03-25T20:20:13.607Z,100.00
2019-03-25T20:22:42.590Z,100.00
2019-03-25T20:25:11.572Z,100.00
2019-03-25T20:27:40.489Z,100.00
2019-03-25T20:30:12.933Z,100.00
2019-03-25T20:32:41.855Z,100.00
2019-03-25T20:35:10.803Z,100.00
2019-03-25T20:37:39.619Z,100.00
2019-03-25T20:40:08.581Z,100.00
2019-03-25T20:42:37.288Z,100.00
2019-03-25T20:45:07.619Z,100.00
2019-03-25T20:47:36.376Z,100.00
2019-03-25T20:50:06.598Z,100.00
2019-03-25T20:52:35.367Z,100.00
2019-03-25T20:55:05.825Z,100.00
2019-03-25T20:57:34.511Z,100.00
2019-03-25T21:00:04.106Z,100.00
2019-03-25T21:02:44.493Z,100.00
2019-03-25T21:05:03.031Z,100.00
2019-03-25T21:07:31.804Z,100.00
2019-03-25T21:10:00.610Z,100.00
2019-03-25T21:12:29.216Z,100.00
2019-03-25T21:14:57.838Z,100.00
2019-03-25T21:17:26.544Z,100.00
2019-03-25T21:19:55.126Z,100.00
2019-03-25T21:22:23.835Z,100.00
2019-03-25T21:24:52.397Z,100.00
2019-03-25T21:27:21.082Z,100.00
2019-03-25T21:29:49.669Z,100.00
2019-03-25T21:32:18.433Z,100.00
2019-03-25T21:34:47.244Z,100.00
2019-03-25T21:37:16.066Z,100.00
2019-03-25T21:39:44.757Z,100.00
2019-03-25T21:42:13.588Z,100.00
2019-03-25T21:44:42.217Z,100.00
2019-03-25T21:47:10.874Z,100.00
2019-03-25T21:49:39.568Z,100.00
2019-03-25T21:52:08.300Z,100.00
2019-03-25T21:54:37.160Z,100.00
2019-03-25T21:57:05.892Z,100.00
2019-03-25T21:59:34.530Z,100.00
2019-03-25T22:02:03.194Z,100.00
2019-03-25T22:04:31.881Z,100.00
2019-03-25T22:07:00.672Z,100.00
2019-03-25T22:09:29.236Z,100.00
2019-03-25T22:11:58.041Z,100.00
2019-03-25T22:14:26.726Z,100.00
2019-03-25T22:16:55.513Z,100.00
2019-03-25T22:19:24.200Z,100.00
2019-03-25T22:21:54.413Z,100.00
2019-03-25T22:24:23.082Z,100.00
2019-03-25T22:26:51.794Z,100.00
2019-03-25T22:29:20.480Z,100.00
2019-03-25T22:31:49.164Z,100.00
2019-03-25T22:34:17.858Z,100.00
2019-03-25T22:36:46.535Z,100.00
2019-03-25T22:39:15.145Z,100.00
2019-03-25T22:41:43.804Z,100.00
2019-03-25T22:44:12.490Z,100.00
2019-03-25T22:46:41.176Z,100.00
2019-03-25T22:49:10.059Z,100.00
2019-03-25T22:51:38.645Z,100.00
2019-03-25T22:54:07.335Z,100.00
2019-03-25T22:56:36.020Z,100.00
2019-03-25T22:59:04.911Z,100.00
2019-03-25T23:01:33.599Z,100.00
2019-03-25T23:04:02.290Z,100.00
2019-03-25T23:06:30.868Z,100.00
2019-03-25T23:08:59.560Z,100.00
2019-03-25T23:11:28.240Z,100.00
2019-03-25T23:13:56.924Z,100.00
2019-03-25T23:16:25.509Z,100.00
2019-03-25T23:18:54.193Z,100.00
2019-03-25T23:21:22.878Z,100.00
2019-03-25T23:23:51.535Z,100.00
2019-03-25T23:26:20.217Z,100.00
2019-03-25T23:28:49.012Z,100.00
2019-03-25T23:31:17.621Z,100.00
2019-03-25T23:33:52.068Z,100.00
2019-03-25T23:36:16.630Z,100.00
2019-03-25T23:38:45.421Z,100.00
2019-03-25T23:41:14.090Z,100.00
2019-03-25T23:43:42.825Z,100.00
2019-03-25T23:46:12.500Z,100.00
2019-03-25T23:48:41.186Z,100.00
2019-03-25T23:51:09.757Z,100.00
2019-03-25T23:53:38.559Z,100.00
2019-03-25T23:56:07.242Z,100.00
2019-03-25T23:58:35.928Z,100.00
