createdAt,value
2018-07-03T00:00:35.767Z,17.36
2018-07-03T00:01:35.763Z,17.45
2018-07-03T00:02:35.760Z,17.39
2018-07-03T00:03:35.755Z,17.36
2018-07-03T00:04:35.752Z,17.36
2018-07-03T00:05:35.749Z,17.44
2018-07-03T00:06:35.745Z,17.45
2018-07-03T00:07:35.741Z,17.38
2018-07-03T00:08:35.737Z,17.39
2018-07-03T00:09:35.734Z,17.45
2018-07-03T00:10:35.729Z,17.42
2018-07-03T00:11:35.725Z,17.27
2018-07-03T00:12:35.722Z,17.30
2018-07-03T00:13:35.718Z,17.31
2018-07-03T00:14:35.716Z,17.29
2018-07-03T00:15:35.710Z,17.29
2018-07-03T00:16:35.706Z,17.30
2018-07-03T00:17:35.703Z,17.16
2018-07-03T00:18:35.704Z,17.27
2018-07-03T00:19:35.693Z,17.19
2018-07-03T00:20:35.690Z,17.12
2018-07-03T00:21:35.686Z,17.11
2018-07-03T00:22:35.681Z,16.99
2018-07-03T00:23:35.678Z,16.93
2018-07-03T00:24:35.676Z,16.86
2018-07-03T00:25:35.670Z,16.87
2018-07-03T00:26:35.665Z,16.72
2018-07-03T00:27:35.661Z,16.69
2018-07-03T00:28:35.657Z,16.71
2018-07-03T00:29:35.653Z,16.75
2018-07-03T00:30:35.649Z,16.75
2018-07-03T00:31:35.644Z,16.66
2018-07-03T00:32:35.640Z,16.61
2018-07-03T00:33:35.639Z,16.61
2018-07-03T00:34:35.630Z,16.47
2018-07-03T00:35:35.627Z,16.56
2018-07-03T00:36:35.623Z,16.49
2018-07-03T00:37:35.618Z,16.42
2018-07-03T00:38:35.613Z,16.39
2018-07-03T00:39:35.609Z,16.39
2018-07-03T00:40:35.605Z,16.38
2018-07-03T00:41:35.601Z,16.41
2018-07-03T00:42:35.596Z,16.29
2018-07-03T00:43:35.593Z,16.31
2018-07-03T00:44:35.589Z,16.29
2018-07-03T00:45:35.583Z,16.28
2018-07-03T00:46:35.577Z,16.08
2018-07-03T00:47:35.574Z,16.09
2018-07-03T00:48:35.570Z,16.08
2018-07-03T00:49:35.565Z,16.09
2018-07-03T00:50:35.560Z,16.05
2018-07-03T00:51:35.556Z,16.04
2018-07-03T00:52:35.553Z,16.01
2018-07-03T00:53:35.547Z,16.09
2018-07-03T00:54:35.645Z,16.10
2018-07-03T00:55:35.538Z,16.08
2018-07-03T00:56:35.536Z,16.04
2018-07-03T00:57:35.528Z,16.08
2018-07-03T00:58:35.523Z,16.00
2018-07-03T00:59:35.519Z,16.00
2018-07-03T01:00:35.513Z,16.00
2018-07-03T01:01:35.510Z,16.12
2018-07-03T01:02:35.504Z,16.05
2018-07-03T01:03:35.505Z,16.02
2018-07-03T01:04:35.496Z,16.01
2018-07-03T01:05:35.491Z,15.98
2018-07-03T01:06:35.485Z,15.97
2018-07-03T01:07:35.483Z,15.94
2018-07-03T01:08:35.476Z,15.97
2018-07-03T01:09:35.471Z,15.95
2018-07-03T01:10:35.469Z,15.90
2018-07-03T01:11:35.462Z,15.79
2018-07-03T01:12:35.460Z,15.79
2018-07-03T01:13:35.453Z,15.76
2018-07-03T01:14:35.448Z,15.72
2018-07-03T01:15:35.449Z,15.65
2018-07-03T01:16:35.437Z,15.68
2018-07-03T01:17:35.433Z,15.68
2018-07-03T01:18:35.427Z,15.59
2018-07-03T01:19:35.422Z,15.55
2018-07-03T01:20:35.418Z,15.57
2018-07-03T01:21:35.413Z,15.59
2018-07-03T01:22:35.408Z,15.58
2018-07-03T01:23:35.403Z,15.58
2018-07-03T01:24:35.399Z,15.65
2018-07-03T01:25:35.394Z,15.57
2018-07-03T01:26:35.388Z,15.57
2018-07-03T01:27:35.384Z,15.58
2018-07-03T01:28:35.378Z,15.46
2018-07-03T01:29:35.377Z,15.51
2018-07-03T01:30:35.369Z,15.55
2018-07-03T01:31:35.364Z,15.54
2018-07-03T01:32:35.359Z,15.46
2018-07-03T01:33:35.354Z,15.37
2018-07-03T01:34:35.352Z,15.40
2018-07-03T01:35:35.346Z,15.39
2018-07-03T01:36:35.342Z,15.31
2018-07-03T01:37:35.335Z,15.21
2018-07-03T01:38:35.329Z,15.22
2018-07-03T01:39:35.327Z,15.22
2018-07-03T01:40:35.320Z,15.21
2018-07-03T01:41:35.314Z,15.19
2018-07-03T01:42:35.308Z,15.14
2018-07-03T01:43:35.304Z,15.10
2018-07-03T01:44:35.302Z,15.15
2018-07-03T01:45:35.294Z,15.10
2018-07-03T01:46:35.288Z,15.00
2018-07-03T01:47:35.283Z,15.02
2018-07-03T01:48:35.277Z,15.11
2018-07-03T01:49:35.276Z,15.06
2018-07-03T01:50:35.267Z,15.07
2018-07-03T01:51:35.263Z,15.03
2018-07-03T01:52:35.257Z,15.02
2018-07-03T01:53:35.256Z,15.04
2018-07-03T01:54:35.246Z,15.00
2018-07-03T01:55:35.241Z,15.06
2018-07-03T01:56:35.236Z,14.97
2018-07-03T01:57:35.232Z,14.99
2018-07-03T01:58:35.225Z,15.04
2018-07-03T01:59:35.220Z,15.02
2018-07-03T02:00:35.215Z,14.92
2018-07-03T02:01:35.210Z,14.96
2018-07-03T02:02:35.204Z,14.96
2018-07-03T02:03:35.201Z,15.02
2018-07-03T02:04:35.195Z,14.92
2018-07-03T02:05:35.189Z,15.10
2018-07-03T02:06:35.183Z,14.96
2018-07-03T02:07:35.181Z,14.89
2018-07-03T02:08:35.173Z,14.79
2018-07-03T02:09:35.168Z,14.88
2018-07-03T02:10:35.162Z,14.79
2018-07-03T02:11:35.159Z,14.73
2018-07-03T02:12:35.151Z,14.65
2018-07-03T02:13:35.146Z,14.70
2018-07-03T02:14:35.140Z,14.59
2018-07-03T02:15:35.135Z,14.54
2018-07-03T02:16:35.130Z,14.62
2018-07-03T02:17:35.124Z,14.59
2018-07-03T02:18:35.122Z,14.51
2018-07-03T02:19:35.112Z,14.53
2018-07-03T02:20:35.107Z,14.55
2018-07-03T02:21:35.102Z,14.51
2018-07-03T02:22:35.096Z,14.47
2018-07-03T02:23:35.091Z,14.48
2018-07-03T02:24:35.086Z,14.43
2018-07-03T02:25:35.081Z,14.41
2018-07-03T02:26:35.074Z,14.48
2018-07-03T02:27:35.068Z,14.50
2018-07-03T02:28:35.063Z,14.47
2018-07-03T02:29:35.058Z,14.45
2018-07-03T02:30:35.052Z,14.50
2018-07-03T02:31:35.047Z,14.43
2018-07-03T02:32:35.041Z,14.44
2018-07-03T02:33:35.036Z,14.47
2018-07-03T02:34:35.030Z,14.47
2018-07-03T02:35:35.029Z,14.47
2018-07-03T02:36:35.020Z,14.41
2018-07-03T02:37:35.015Z,14.37
2018-07-03T02:38:35.009Z,14.47
2018-07-03T02:39:35.005Z,14.45
2018-07-03T02:40:34.997Z,14.43
2018-07-03T02:41:34.991Z,14.44
2018-07-03T02:42:34.984Z,14.43
2018-07-03T02:43:34.979Z,14.54
2018-07-03T02:44:34.974Z,14.51
2018-07-03T02:45:34.969Z,14.45
2018-07-03T02:46:34.962Z,14.60
2018-07-03T02:47:34.961Z,14.60
2018-07-03T02:48:34.951Z,14.53
2018-07-03T02:49:34.952Z,14.58
2018-07-03T02:50:34.939Z,14.53
2018-07-03T02:51:34.939Z,14.55
2018-07-03T02:52:34.929Z,14.55
2018-07-03T02:53:34.923Z,14.58
2018-07-03T02:54:34.922Z,14.54
2018-07-03T02:55:34.913Z,14.48
2018-07-03T02:56:34.912Z,14.53
2018-07-03T02:57:34.901Z,14.53
2018-07-03T02:58:34.894Z,14.51
2018-07-03T02:59:34.888Z,14.48
2018-07-03T03:00:34.883Z,14.48
2018-07-03T03:01:34.878Z,14.43
2018-07-03T03:02:34.872Z,14.41
2018-07-03T03:03:34.866Z,14.43
2018-07-03T03:04:34.861Z,14.45
2018-07-03T03:05:34.856Z,14.47
2018-07-03T03:06:34.904Z,14.44
2018-07-03T03:07:34.844Z,14.51
2018-07-03T03:08:34.839Z,14.43
2018-07-03T03:09:34.835Z,14.45
2018-07-03T03:10:34.828Z,14.45
2018-07-03T03:11:34.821Z,14.44
2018-07-03T03:12:34.818Z,14.43
2018-07-03T03:13:34.810Z,14.30
2018-07-03T03:14:34.803Z,14.25
2018-07-03T03:15:34.798Z,14.22
2018-07-03T03:16:34.792Z,14.32
2018-07-03T03:17:34.787Z,14.36
2018-07-03T03:18:34.782Z,14.35
2018-07-03T03:19:34.778Z,14.35
2018-07-03T03:20:34.775Z,14.44
2018-07-03T03:21:34.764Z,14.43
2018-07-03T03:22:34.822Z,14.43
2018-07-03T03:23:34.752Z,14.50
2018-07-03T03:24:34.749Z,14.33
2018-07-03T03:25:34.741Z,14.47
2018-07-03T03:26:34.752Z,14.35
2018-07-03T03:27:34.732Z,14.35
2018-07-03T03:28:34.723Z,14.32
2018-07-03T03:29:34.722Z,14.33
2018-07-03T03:30:34.712Z,14.35
2018-07-03T03:31:34.707Z,14.28
2018-07-03T03:32:34.700Z,14.25
2018-07-03T03:33:34.695Z,14.29
2018-07-03T03:34:34.691Z,14.29
2018-07-03T03:35:34.683Z,14.26
2018-07-03T03:36:34.677Z,14.25
2018-07-03T03:37:34.672Z,14.29
2018-07-03T03:38:34.665Z,14.29
2018-07-03T03:39:34.661Z,14.18
2018-07-03T03:40:34.662Z,14.25
2018-07-03T03:41:34.654Z,14.20
2018-07-03T03:42:34.644Z,14.25
2018-07-03T03:43:34.638Z,14.28
2018-07-03T03:44:34.634Z,14.26
2018-07-03T03:45:34.626Z,14.28
2018-07-03T03:46:34.619Z,14.28
2018-07-03T03:47:34.615Z,14.22
2018-07-03T03:48:34.612Z,14.28
2018-07-03T03:49:34.603Z,14.29
2018-07-03T03:50:34.596Z,14.28
2018-07-03T03:51:34.591Z,14.20
2018-07-03T03:52:34.589Z,14.25
2018-07-03T03:53:34.580Z,14.15
2018-07-03T03:54:34.577Z,14.15
2018-07-03T03:55:34.568Z,14.17
2018-07-03T03:56:34.562Z,14.17
2018-07-03T03:57:34.557Z,14.17
2018-07-03T03:58:34.550Z,14.05
2018-07-03T03:59:34.546Z,14.17
2018-07-03T04:00:34.542Z,14.12
2018-07-03T04:01:34.533Z,14.15
2018-07-03T04:02:34.527Z,14.20
2018-07-03T04:03:34.521Z,14.14
2018-07-03T04:04:34.516Z,14.20
2018-07-03T04:05:34.511Z,14.22
2018-07-03T04:06:34.504Z,14.17
2018-07-03T04:07:34.502Z,14.14
2018-07-03T04:08:34.495Z,14.18
2018-07-03T04:09:34.487Z,14.18
2018-07-03T04:10:34.480Z,14.23
2018-07-03T04:11:34.476Z,14.32
2018-07-03T04:12:34.475Z,14.25
2018-07-03T04:13:34.667Z,14.20
2018-07-03T04:14:34.457Z,14.20
2018-07-03T04:15:34.457Z,14.14
2018-07-03T04:16:34.446Z,14.22
2018-07-03T04:17:34.443Z,14.25
2018-07-03T04:18:34.433Z,14.28
2018-07-03T04:19:34.631Z,14.25
2018-07-03T04:20:34.424Z,14.26
2018-07-03T04:21:34.418Z,14.26
2018-07-03T04:22:34.413Z,14.29
2018-07-03T04:23:34.409Z,14.29
2018-07-03T04:24:34.399Z,14.30
2018-07-03T04:25:34.396Z,14.23
2018-07-03T04:26:34.389Z,14.32
2018-07-03T04:27:34.384Z,14.32
2018-07-03T04:28:34.379Z,14.28
2018-07-03T04:29:34.373Z,14.30
2018-07-03T04:30:34.367Z,14.28
2018-07-03T04:31:34.358Z,14.37
2018-07-03T04:32:34.353Z,14.40
2018-07-03T04:33:34.349Z,14.44
2018-07-03T04:34:34.341Z,14.44
2018-07-03T04:35:34.337Z,14.45
2018-07-03T04:36:34.330Z,14.48
2018-07-03T04:37:34.328Z,14.51
2018-07-03T04:38:34.318Z,14.66
2018-07-03T04:39:34.314Z,14.60
2018-07-03T04:40:34.308Z,14.77
2018-07-03T04:41:34.302Z,14.68
2018-07-03T04:42:34.296Z,14.62
2018-07-03T04:43:34.494Z,14.77
2018-07-03T04:44:34.289Z,14.77
2018-07-03T04:45:34.287Z,14.72
2018-07-03T04:46:34.275Z,14.86
2018-07-03T04:47:34.273Z,14.82
2018-07-03T04:48:34.268Z,14.89
2018-07-03T04:49:34.258Z,14.81
2018-07-03T04:50:34.254Z,14.91
2018-07-03T04:51:34.246Z,14.99
2018-07-03T04:52:34.241Z,14.88
2018-07-03T04:53:34.240Z,14.92
2018-07-03T04:54:34.230Z,14.92
2018-07-03T04:55:34.224Z,14.96
2018-07-03T04:56:34.220Z,15.06
2018-07-03T04:57:34.220Z,15.07
2018-07-03T04:58:34.212Z,15.10
2018-07-03T04:59:34.205Z,15.19
2018-07-03T05:00:34.198Z,15.10
2018-07-03T05:01:34.197Z,15.28
2018-07-03T05:02:34.187Z,15.25
2018-07-03T05:03:34.185Z,15.35
2018-07-03T05:04:34.177Z,15.40
2018-07-03T05:05:34.177Z,15.37
2018-07-03T05:06:34.167Z,15.54
2018-07-03T05:07:34.161Z,15.52
2018-07-03T05:08:34.156Z,15.58
2018-07-03T05:09:34.151Z,15.57
2018-07-03T05:10:34.145Z,15.67
2018-07-03T05:11:34.141Z,15.67
2018-07-03T05:12:34.135Z,15.72
2018-07-03T05:13:34.130Z,15.75
2018-07-03T05:14:34.125Z,15.77
2018-07-03T05:15:34.120Z,15.88
2018-07-03T05:16:34.118Z,15.88
2018-07-03T05:17:34.198Z,15.95
2018-07-03T05:18:34.106Z,15.95
2018-07-03T05:19:34.100Z,16.05
2018-07-03T05:20:34.095Z,16.05
2018-07-03T05:21:34.092Z,16.09
2018-07-03T05:22:34.088Z,16.21
2018-07-03T05:23:34.080Z,16.20
2018-07-03T05:24:34.123Z,16.33
2018-07-03T05:25:34.071Z,16.42
2018-07-03T05:26:34.065Z,16.39
2018-07-03T05:27:34.060Z,16.41
2018-07-03T05:28:34.056Z,16.50
2018-07-03T05:29:34.053Z,16.64
2018-07-03T05:30:34.048Z,16.69
2018-07-03T05:31:34.097Z,16.68
2018-07-03T05:32:34.043Z,16.75
2018-07-03T05:33:34.037Z,16.79
2018-07-03T05:34:34.029Z,16.96
2018-07-03T05:35:34.026Z,16.99
2018-07-03T05:36:34.021Z,16.97
2018-07-03T05:37:34.018Z,17.02
2018-07-03T05:38:34.010Z,17.08
2018-07-03T05:39:34.005Z,17.01
2018-07-03T05:40:34.003Z,17.06
2018-07-03T05:41:33.996Z,17.09
2018-07-03T05:42:33.994Z,17.19
2018-07-03T05:43:33.990Z,17.24
2018-07-03T05:44:33.984Z,17.29
2018-07-03T05:45:33.980Z,17.34
2018-07-03T05:46:33.976Z,17.38
2018-07-03T05:47:33.970Z,17.39
2018-07-03T05:48:33.969Z,17.38
2018-07-03T05:49:33.964Z,17.48
2018-07-03T05:50:33.958Z,17.59
2018-07-03T05:51:33.957Z,17.57
2018-07-03T05:52:33.949Z,17.70
2018-07-03T05:53:33.946Z,17.79
2018-07-03T05:54:33.945Z,17.89
2018-07-03T05:55:33.938Z,17.95
2018-07-03T05:56:33.963Z,18.03
2018-07-03T05:57:33.934Z,18.13
2018-07-03T05:58:33.926Z,18.13
2018-07-03T05:59:33.922Z,18.22
2018-07-03T06:00:33.921Z,18.28
2018-07-03T06:01:33.919Z,18.35
2018-07-03T06:02:33.912Z,18.43
2018-07-03T06:03:33.908Z,18.55
2018-07-03T06:04:33.905Z,18.53
2018-07-03T06:05:33.904Z,18.53
2018-07-03T06:06:33.898Z,18.70
2018-07-03T06:07:33.899Z,18.70
2018-07-03T06:08:33.894Z,18.73
2018-07-03T06:09:33.911Z,18.80
2018-07-03T06:10:33.885Z,18.80
2018-07-03T06:11:33.882Z,18.96
2018-07-03T06:12:33.879Z,18.93
2018-07-03T06:13:34.144Z,18.92
2018-07-03T06:14:33.872Z,18.99
2018-07-03T06:15:33.874Z,19.15
2018-07-03T06:16:33.866Z,19.18
2018-07-03T06:17:33.865Z,19.21
2018-07-03T06:18:33.862Z,19.29
2018-07-03T06:19:33.859Z,19.30
2018-07-03T06:20:33.854Z,19.41
2018-07-03T06:21:33.856Z,19.34
2018-07-03T06:22:33.849Z,19.52
2018-07-03T06:23:33.851Z,19.54
2018-07-03T06:24:33.843Z,19.69
2018-07-03T06:25:33.841Z,19.74
2018-07-03T06:26:34.040Z,19.73
2018-07-03T06:27:33.836Z,19.89
2018-07-03T06:28:33.837Z,19.94
2018-07-03T06:29:33.831Z,19.99
2018-07-03T06:30:33.827Z,20.03
2018-07-03T06:31:33.825Z,20.16
2018-07-03T06:32:33.823Z,20.14
2018-07-03T06:33:33.822Z,20.13
2018-07-03T06:34:33.818Z,20.24
2018-07-03T06:35:33.815Z,20.28
2018-07-03T06:36:33.817Z,20.39
2018-07-03T06:37:33.890Z,20.41
2018-07-03T06:38:33.808Z,20.40
2018-07-03T06:39:33.809Z,20.40
2018-07-03T06:40:33.808Z,20.47
2018-07-03T06:41:33.805Z,20.48
2018-07-03T06:42:33.800Z,20.59
2018-07-03T06:43:33.798Z,20.56
2018-07-03T06:44:33.796Z,20.72
2018-07-03T06:45:33.796Z,20.75
2018-07-03T06:46:33.792Z,20.72
2018-07-03T06:47:33.793Z,20.81
2018-07-03T06:48:33.791Z,20.84
2018-07-03T06:49:33.787Z,20.90
2018-07-03T06:50:33.785Z,20.92
2018-07-03T06:51:33.786Z,21.03
2018-07-03T06:55:44.557Z,21.27
2018-07-03T06:56:41.948Z,21.30
2018-07-03T06:57:41.945Z,21.39
2018-07-03T06:58:41.944Z,21.46
2018-07-03T06:59:41.944Z,21.55
2018-07-03T07:00:41.941Z,21.64
2018-07-03T07:01:41.942Z,21.77
2018-07-03T07:02:41.938Z,21.80
2018-07-03T07:03:41.937Z,21.89
2018-07-03T07:04:41.936Z,21.92
2018-07-03T07:05:41.939Z,22.00
2018-07-03T07:06:41.937Z,22.07
2018-07-03T07:07:41.936Z,22.26
2018-07-03T07:08:42.067Z,22.26
2018-07-03T07:09:42.010Z,22.33
2018-07-03T07:10:41.934Z,22.45
2018-07-03T07:11:41.930Z,22.36
2018-07-03T07:12:41.933Z,22.39
2018-07-03T07:13:41.933Z,22.54
2018-07-03T07:14:41.951Z,22.69
2018-07-03T07:15:41.930Z,22.78
2018-07-03T07:16:41.930Z,22.87
2018-07-03T07:17:41.931Z,22.84
2018-07-03T07:18:41.931Z,23.10
2018-07-03T07:19:41.935Z,23.12
2018-07-03T07:20:41.934Z,23.09
2018-07-03T07:21:41.934Z,23.34
2018-07-03T07:22:41.936Z,23.32
2018-07-03T07:23:41.943Z,23.48
2018-07-03T07:24:41.939Z,23.56
2018-07-03T07:25:41.943Z,23.63
2018-07-03T07:26:41.944Z,23.78
2018-07-03T07:27:41.946Z,23.91
2018-07-03T07:41:48.940Z,25.50
2018-07-03T07:42:48.945Z,25.62
2018-07-03T07:43:48.948Z,25.78
2018-07-03T07:44:48.956Z,25.87
2018-07-03T07:45:48.970Z,26.15
2018-07-03T07:46:48.974Z,26.28
2018-07-03T07:47:49.030Z,26.44
2018-07-03T07:48:48.991Z,26.47
2018-07-03T07:49:49.001Z,26.45
2018-07-03T07:50:49.010Z,26.37
2018-07-03T07:51:49.019Z,26.47
2018-07-03T07:52:49.030Z,26.65
2018-07-03T07:53:49.046Z,26.83
2018-07-03T07:54:49.095Z,26.80
2018-07-03T07:55:49.062Z,26.81
2018-07-03T07:56:49.074Z,26.84
2018-07-03T07:57:49.113Z,26.88
2018-07-03T07:58:49.100Z,27.03
2018-07-03T07:59:49.108Z,27.27
2018-07-03T08:00:49.121Z,27.52
2018-07-03T08:01:49.133Z,27.73
2018-07-03T08:02:49.146Z,27.74
2018-07-03T08:03:49.158Z,27.86
2018-07-03T08:04:49.170Z,27.82
2018-07-03T08:05:49.187Z,28.01
2018-07-03T08:06:49.264Z,28.22
2018-07-03T08:07:49.209Z,28.35
2018-07-03T08:08:49.223Z,28.42
2018-07-03T08:09:49.254Z,28.37
2018-07-03T08:10:49.254Z,28.23
2018-07-03T08:11:49.268Z,28.20
2018-07-03T08:12:49.277Z,28.14
2018-07-03T08:13:49.291Z,28.22
2018-07-03T08:14:49.308Z,28.23
2018-07-03T08:15:49.522Z,28.25
2018-07-03T08:16:49.333Z,28.33
2018-07-03T08:17:49.348Z,28.25
2018-07-03T08:18:49.363Z,28.20
2018-07-03T08:19:49.378Z,28.29
2018-07-03T08:20:49.396Z,28.35
2018-07-03T08:21:49.409Z,28.52
2018-07-03T08:22:49.421Z,28.75
2018-07-03T08:23:49.437Z,28.69
2018-07-03T08:24:49.451Z,28.78
2018-07-03T08:25:49.464Z,28.96
2018-07-03T08:26:49.481Z,29.08
2018-07-03T08:27:49.494Z,29.32
2018-07-03T08:28:49.512Z,29.41
2018-07-03T08:29:49.526Z,29.47
2018-07-03T08:30:49.542Z,29.32
2018-07-03T08:31:49.559Z,29.24
2018-07-03T08:32:49.571Z,29.04
2018-07-03T08:33:49.585Z,28.89
2018-07-03T08:34:49.602Z,28.86
2018-07-03T08:35:49.618Z,29.08
2018-07-03T08:36:49.638Z,29.08
2018-07-03T08:37:49.667Z,29.22
2018-07-03T08:38:49.666Z,29.34
2018-07-03T08:39:49.678Z,29.49
2018-07-03T08:40:49.699Z,29.63
2018-07-03T08:41:49.713Z,29.65
2018-07-03T08:42:49.771Z,29.69
2018-07-03T08:43:49.741Z,29.53
2018-07-03T08:44:49.758Z,29.50
2018-07-03T08:45:49.774Z,29.39
2018-07-03T08:46:49.794Z,29.51
2018-07-03T08:47:49.807Z,29.51
2018-07-03T08:48:49.822Z,29.53
2018-07-03T08:49:49.838Z,29.68
2018-07-03T08:50:49.856Z,29.91
2018-07-03T08:51:49.908Z,30.19
2018-07-03T08:52:49.887Z,30.28
2018-07-03T08:53:49.904Z,30.44
2018-07-03T08:54:49.925Z,30.47
2018-07-03T08:55:49.937Z,30.51
2018-07-03T08:56:49.957Z,30.27
2018-07-03T08:57:49.972Z,30.32
2018-07-03T08:58:49.987Z,30.50
2018-07-03T08:59:50.004Z,30.68
2018-07-03T09:00:50.040Z,30.90
2018-07-03T09:01:50.043Z,31.03
2018-07-03T09:02:50.056Z,30.99
2018-07-03T09:03:50.081Z,30.97
2018-07-03T09:04:50.090Z,30.99
2018-07-03T09:05:50.107Z,31.07
2018-07-03T09:06:50.127Z,31.34
2018-07-03T09:07:50.143Z,31.47
2018-07-03T09:08:50.163Z,31.51
2018-07-03T09:09:50.181Z,31.54
2018-07-03T09:10:50.195Z,31.40
2018-07-03T09:11:50.215Z,31.27
2018-07-03T09:12:50.230Z,31.28
2018-07-03T09:13:50.249Z,31.42
2018-07-03T09:14:50.269Z,31.47
2018-07-03T09:15:50.283Z,31.51
2018-07-03T09:16:50.306Z,31.56
2018-07-03T09:17:50.374Z,31.61
2018-07-03T09:18:50.341Z,31.66
2018-07-03T09:19:50.356Z,31.74
2018-07-03T09:20:50.374Z,31.89
2018-07-03T09:21:50.393Z,32.04
2018-07-03T09:22:50.410Z,32.14
2018-07-03T09:23:50.431Z,32.11
2018-07-03T09:24:50.450Z,32.19
2018-07-03T09:25:50.465Z,32.12
2018-07-03T09:26:50.485Z,32.14
2018-07-03T09:27:50.502Z,32.45
2018-07-03T09:28:50.520Z,32.64
2018-07-03T09:29:50.541Z,32.70
2018-07-03T09:30:50.559Z,32.89
2018-07-03T09:31:50.578Z,32.85
2018-07-03T09:32:50.597Z,32.90
2018-07-03T09:33:50.616Z,32.64
2018-07-03T09:34:50.636Z,32.64
2018-07-03T09:35:50.654Z,32.82
2018-07-03T09:36:50.673Z,32.97
2018-07-03T09:37:50.694Z,33.00
2018-07-03T09:38:50.715Z,33.07
2018-07-03T09:39:50.730Z,33.05
2018-07-03T09:40:50.749Z,33.04
2018-07-03T09:41:50.771Z,33.12
2018-07-03T09:42:50.791Z,33.20
2018-07-03T09:43:50.806Z,33.04
2018-07-03T09:44:50.833Z,33.04
2018-07-03T09:45:50.845Z,33.08
2018-07-03T09:46:50.875Z,33.05
2018-07-03T09:47:50.884Z,33.05
2018-07-03T09:48:50.916Z,33.01
2018-07-03T09:49:50.925Z,32.97
2018-07-03T09:50:50.943Z,33.04
2018-07-03T09:51:50.961Z,32.96
2018-07-03T09:52:50.981Z,33.00
2018-07-03T09:53:51.001Z,33.07
2018-07-03T09:54:51.121Z,33.01
2018-07-03T09:55:51.040Z,32.78
2018-07-03T09:56:51.060Z,32.56
2018-07-03T09:57:51.114Z,32.49
2018-07-03T09:58:51.100Z,32.58
2018-07-03T09:59:51.122Z,32.64
2018-07-03T10:00:51.139Z,32.89
2018-07-03T10:01:51.164Z,33.11
2018-07-03T10:02:51.178Z,32.90
2018-07-03T10:03:51.196Z,32.65
2018-07-03T10:04:51.219Z,32.58
2018-07-03T10:05:51.235Z,32.68
2018-07-03T10:06:51.255Z,32.85
2018-07-03T10:07:51.273Z,33.01
2018-07-03T10:08:51.292Z,33.05
2018-07-03T10:09:51.312Z,32.92
2018-07-03T10:10:51.332Z,33.02
2018-07-03T10:11:51.350Z,32.92
2018-07-03T10:12:51.372Z,32.83
2018-07-03T10:13:51.391Z,32.95
2018-07-03T10:14:51.409Z,33.19
2018-07-03T10:15:51.428Z,33.32
2018-07-03T10:16:51.447Z,33.37
2018-07-03T10:17:51.467Z,33.19
2018-07-03T10:18:51.533Z,33.22
2018-07-03T10:19:51.505Z,33.40
2018-07-03T10:20:51.529Z,33.45
2018-07-03T10:21:51.545Z,33.67
2018-07-03T10:22:51.569Z,33.81
2018-07-03T10:23:51.584Z,34.14
2018-07-03T10:24:51.605Z,34.33
2018-07-03T10:25:51.627Z,34.27
2018-07-03T10:26:51.645Z,34.32
2018-07-03T10:27:51.663Z,34.70
2018-07-03T10:28:51.684Z,34.47
2018-07-03T10:29:51.707Z,34.45
2018-07-03T10:30:51.725Z,34.54
2018-07-03T10:31:51.744Z,34.55
2018-07-03T10:32:51.766Z,34.74
2018-07-03T10:33:51.793Z,34.86
2018-07-03T10:34:51.805Z,34.73
2018-07-03T10:35:51.832Z,34.77
2018-07-03T10:36:51.850Z,34.57
2018-07-03T10:37:51.867Z,34.42
2018-07-03T10:38:51.886Z,34.62
2018-07-03T10:39:51.906Z,34.50
2018-07-03T10:40:51.926Z,34.30
2018-07-03T10:41:51.949Z,34.10
2018-07-03T10:42:51.975Z,34.50
2018-07-03T10:43:51.987Z,34.73
2018-07-03T10:44:52.010Z,34.67
2018-07-03T10:45:52.033Z,34.73
2018-07-03T10:46:52.055Z,34.58
2018-07-03T10:47:52.076Z,34.74
2018-07-03T10:48:52.149Z,34.70
2018-07-03T10:49:52.113Z,34.60
2018-07-03T10:50:52.131Z,34.88
2018-07-03T10:51:52.154Z,35.08
2018-07-03T10:52:52.175Z,35.24
2018-07-03T10:53:52.196Z,35.34
2018-07-03T10:54:52.215Z,35.30
2018-07-03T10:55:52.237Z,35.44
2018-07-03T10:56:52.254Z,35.49
2018-07-03T10:57:52.276Z,35.58
2018-07-03T10:58:52.296Z,35.74
2018-07-03T10:59:52.318Z,35.61
2018-07-03T11:00:52.337Z,35.76
2018-07-03T11:01:52.361Z,35.49
2018-07-03T11:02:52.380Z,35.23
2018-07-03T11:03:52.399Z,35.33
2018-07-03T11:04:52.423Z,35.45
2018-07-03T11:05:52.441Z,35.42
2018-07-03T11:06:52.462Z,35.24
2018-07-03T11:07:52.485Z,35.22
2018-07-03T11:08:52.705Z,34.92
2018-07-03T11:09:52.527Z,35.12
2018-07-03T11:10:52.545Z,35.23
2018-07-03T11:11:52.568Z,35.27
2018-07-03T11:12:52.586Z,35.26
2018-07-03T11:13:52.741Z,35.45
2018-07-03T11:14:52.628Z,35.58
2018-07-03T11:15:52.650Z,35.73
2018-07-03T11:16:52.668Z,36.05
2018-07-03T11:17:52.689Z,36.18
2018-07-03T11:18:52.713Z,36.09
2018-07-03T11:19:52.839Z,35.85
2018-07-03T11:20:52.753Z,35.67
2018-07-03T11:21:52.771Z,35.58
2018-07-03T11:22:52.792Z,35.73
2018-07-03T11:23:52.821Z,35.86
2018-07-03T11:24:52.833Z,35.80
2018-07-03T11:25:52.859Z,35.42
2018-07-03T11:26:52.875Z,35.61
2018-07-03T11:27:52.897Z,35.58
2018-07-03T11:28:52.948Z,35.60
2018-07-03T11:29:52.937Z,35.76
2018-07-03T11:30:52.960Z,35.78
2018-07-03T11:31:52.981Z,35.44
2018-07-03T11:32:52.998Z,35.29
2018-07-03T11:33:53.019Z,35.48
2018-07-03T11:34:53.046Z,35.70
2018-07-03T11:35:53.059Z,35.88
2018-07-03T11:36:53.080Z,35.88
2018-07-03T11:37:53.101Z,36.01
2018-07-03T11:38:53.125Z,36.09
2018-07-03T11:39:53.141Z,36.04
2018-07-03T11:40:53.162Z,35.89
2018-07-03T11:41:53.183Z,36.08
2018-07-03T11:42:53.254Z,36.05
2018-07-03T11:43:53.227Z,35.85
2018-07-03T11:44:53.254Z,35.80
2018-07-03T11:45:53.265Z,35.93
2018-07-03T11:46:53.286Z,36.08
2018-07-03T11:47:53.305Z,36.17
2018-07-03T11:48:53.325Z,36.01
2018-07-03T11:49:53.345Z,36.05
2018-07-03T11:50:53.368Z,36.05
2018-07-03T11:51:53.386Z,36.30
2018-07-03T11:52:53.406Z,36.54
2018-07-03T11:53:53.431Z,36.64
2018-07-03T11:54:53.450Z,36.95
2018-07-03T11:55:53.465Z,36.64
2018-07-03T11:56:53.490Z,36.47
2018-07-03T11:57:53.505Z,36.40
2018-07-03T11:58:53.530Z,36.37
2018-07-03T11:59:53.545Z,36.46
2018-07-03T12:00:53.571Z,36.64
2018-07-03T12:01:53.585Z,36.86
2018-07-03T12:02:53.607Z,36.81
2018-07-03T12:03:53.625Z,36.89
2018-07-03T12:04:53.646Z,36.83
2018-07-03T12:05:53.872Z,36.68
2018-07-03T12:06:53.685Z,36.79
2018-07-03T12:07:53.705Z,36.92
2018-07-03T12:08:53.724Z,37.15
2018-07-03T12:09:53.745Z,37.39
2018-07-03T12:10:53.764Z,37.36
2018-07-03T12:11:53.783Z,37.51
2018-07-03T12:12:53.803Z,37.58
2018-07-03T12:13:53.824Z,37.67
2018-07-03T12:14:53.844Z,37.67
2018-07-03T12:15:53.864Z,37.42
2018-07-03T12:16:53.885Z,37.36
2018-07-03T12:17:53.906Z,37.32
2018-07-03T12:18:53.927Z,37.25
2018-07-03T12:19:54.015Z,37.15
2018-07-03T12:20:53.967Z,36.72
2018-07-03T12:21:53.986Z,36.55
2018-07-03T12:22:54.009Z,36.64
2018-07-03T12:23:54.023Z,36.84
2018-07-03T12:24:54.042Z,37.33
2018-07-03T12:25:54.063Z,37.58
2018-07-03T12:26:54.084Z,37.63
2018-07-03T12:27:54.103Z,37.51
2018-07-03T12:28:54.174Z,37.45
2018-07-03T12:29:54.141Z,37.67
2018-07-03T12:30:54.160Z,37.82
2018-07-03T12:31:54.179Z,37.93
2018-07-03T12:32:54.198Z,37.68
2018-07-03T12:33:54.218Z,37.64
2018-07-03T12:34:54.238Z,37.92
2018-07-03T12:35:54.256Z,37.87
2018-07-03T12:36:54.276Z,37.80
2018-07-03T12:37:54.295Z,37.75
2018-07-03T12:38:54.314Z,37.82
2018-07-03T12:39:54.335Z,37.89
2018-07-03T12:40:54.352Z,37.89
2018-07-03T12:41:54.375Z,37.96
2018-07-03T12:42:54.390Z,37.96
2018-07-03T12:43:54.408Z,38.04
2018-07-03T12:44:54.426Z,37.82
2018-07-03T12:45:54.446Z,37.72
2018-07-03T12:46:54.464Z,37.78
2018-07-03T12:47:54.483Z,37.89
2018-07-03T12:48:54.502Z,37.94
2018-07-03T12:49:54.548Z,37.96
2018-07-03T12:50:54.539Z,38.12
2018-07-03T12:51:54.555Z,38.26
2018-07-03T12:52:54.573Z,38.24
2018-07-03T12:53:54.592Z,38.38
2018-07-03T12:54:54.610Z,38.31
2018-07-03T12:55:54.631Z,38.15
2018-07-03T12:56:54.646Z,38.27
2018-07-03T12:57:54.666Z,38.30
2018-07-03T12:58:54.686Z,38.39
2018-07-03T12:59:54.701Z,38.02
2018-07-03T13:00:54.723Z,37.90
2018-07-03T13:01:54.737Z,38.17
2018-07-03T13:02:54.756Z,38.19
2018-07-03T13:03:54.774Z,38.42
2018-07-03T13:04:54.810Z,38.55
2018-07-03T13:05:54.813Z,38.33
2018-07-03T13:06:54.829Z,38.39
2018-07-03T13:07:54.845Z,38.42
2018-07-03T13:08:54.864Z,37.92