createdAt,value
2018-11-04T00:02:09.711Z,10.10
2018-11-04T00:04:39.094Z,10.20
2018-11-04T00:07:08.567Z,10.20
2018-11-04T00:09:38.097Z,10.20
2018-11-04T00:12:07.462Z,10.20
2018-11-04T00:14:36.904Z,10.10
2018-11-04T00:17:06.428Z,10.10
2018-11-04T00:19:35.803Z,10.10
2018-11-04T00:22:05.270Z,10.10
2018-11-04T00:24:34.640Z,10.10
2018-11-04T00:27:04.013Z,10.10
2018-11-04T00:29:33.466Z,10.10
2018-11-04T00:32:02.757Z,10.10
2018-11-04T00:34:32.189Z,10.10
2018-11-04T00:37:01.548Z,10.10
2018-11-04T00:39:30.922Z,10.10
2018-11-04T00:42:00.264Z,10.00
2018-11-04T00:44:29.760Z,10.00
2018-11-04T00:46:59.223Z,10.10
2018-11-04T00:49:28.564Z,10.10
2018-11-04T00:51:58.100Z,10.20
2018-11-04T00:54:27.463Z,10.10
2018-11-04T00:56:56.813Z,10.10
2018-11-04T00:59:26.156Z,10.10
2018-11-04T01:01:55.555Z,10.10
2018-11-04T01:04:24.924Z,10.10
2018-11-04T01:06:54.307Z,10.00
2018-11-04T01:09:23.648Z,10.00
2018-11-04T01:11:53.095Z,10.10
2018-11-04T01:14:22.466Z,10.00
2018-11-04T01:16:51.877Z,10.00
2018-11-04T01:19:21.308Z,9.90
2018-11-04T01:21:50.748Z,10.00
2018-11-04T01:24:20.078Z,10.10
2018-11-04T01:26:49.453Z,10.00
2018-11-04T01:29:18.840Z,10.00
2018-11-04T01:31:48.265Z,10.00
2018-11-04T01:34:17.639Z,10.00
2018-11-04T01:36:47.053Z,10.00
2018-11-04T01:39:16.408Z,10.00
2018-11-04T01:41:45.794Z,10.00
2018-11-04T01:44:15.179Z,10.00
2018-11-04T01:46:44.619Z,10.00
2018-11-04T01:49:14.008Z,10.00
2018-11-04T01:51:43.391Z,10.00
2018-11-04T01:54:12.807Z,9.90
2018-11-04T01:56:42.272Z,9.90
2018-11-04T01:59:11.601Z,9.90
2018-11-04T02:01:41.021Z,9.90
2018-11-04T02:04:10.387Z,9.90
2018-11-04T02:06:39.779Z,9.90
2018-11-04T02:09:10.347Z,9.90
2018-11-04T02:11:39.835Z,9.90
2018-11-04T02:14:09.723Z,9.90
2018-11-04T02:16:39.143Z,9.90
2018-11-04T02:19:08.504Z,9.90
2018-11-04T02:21:37.869Z,9.90
2018-11-04T02:24:07.237Z,9.80
2018-11-04T02:26:36.625Z,10.00
2018-11-04T02:29:06.181Z,9.90
2018-11-04T02:31:35.519Z,9.80
2018-11-04T02:34:04.908Z,9.80
2018-11-04T02:36:34.258Z,9.90
2018-11-04T02:39:03.804Z,9.90
2018-11-04T02:41:33.159Z,9.80
2018-11-04T02:44:02.551Z,9.80
2018-11-04T02:46:31.930Z,9.80
2018-11-04T02:49:01.306Z,9.70
2018-11-04T02:51:30.692Z,9.80
2018-11-04T02:54:00.077Z,9.70
2018-11-04T02:56:29.492Z,9.70
2018-11-04T02:58:58.853Z,9.60
2018-11-04T03:01:28.208Z,9.70
2018-11-04T03:03:57.584Z,9.60
2018-11-04T03:06:27.007Z,9.70
2018-11-04T03:08:56.381Z,9.70
2018-11-04T03:11:25.734Z,9.60
2018-11-04T03:13:55.088Z,9.60
2018-11-04T03:16:24.397Z,9.70
2018-11-04T03:18:53.810Z,9.70
2018-11-04T03:21:23.138Z,9.70
2018-11-04T03:23:52.501Z,9.70
2018-11-04T03:26:21.836Z,9.70
2018-11-04T03:28:51.225Z,9.70
2018-11-04T03:31:20.535Z,9.70
2018-11-04T03:33:49.931Z,9.70
2018-11-04T03:36:19.305Z,9.70
2018-11-04T03:38:48.707Z,9.70
2018-11-04T03:41:18.053Z,9.70
2018-11-04T03:43:47.460Z,9.60
2018-11-04T03:46:16.840Z,9.60
2018-11-04T03:48:46.217Z,9.60
2018-11-04T03:51:15.567Z,9.60
2018-11-04T03:53:44.972Z,9.60
2018-11-04T03:56:14.352Z,9.60
2018-11-04T03:58:43.683Z,9.60
2018-11-04T04:01:13.113Z,9.60
2018-11-04T04:03:42.489Z,9.60
2018-11-04T04:06:11.849Z,9.60
2018-11-04T04:08:41.176Z,9.70
2018-11-04T04:11:10.560Z,9.70
2018-11-04T04:13:39.903Z,9.70
2018-11-04T04:16:09.299Z,9.60
2018-11-04T04:18:38.646Z,9.60
2018-11-04T04:21:09.048Z,9.60
2018-11-04T04:23:39.199Z,9.60
2018-11-04T04:26:09.819Z,9.60
2018-11-04T04:28:39.220Z,9.70
2018-11-04T04:31:08.588Z,9.70
2018-11-04T04:33:37.951Z,9.70
2018-11-04T04:36:07.311Z,9.60
2018-11-04T04:38:36.652Z,9.70
2018-11-04T04:41:06.605Z,9.60
2018-11-04T04:43:35.949Z,9.70
2018-11-04T04:46:05.383Z,9.70
2018-11-04T04:48:34.737Z,9.70
2018-11-04T04:51:04.127Z,9.70
2018-11-04T04:53:33.440Z,9.70
2018-11-04T04:56:02.783Z,9.70
2018-11-04T04:58:32.141Z,9.60
2018-11-04T05:01:01.511Z,9.60
2018-11-04T05:03:30.839Z,9.60
2018-11-04T05:06:00.203Z,9.60
2018-11-04T05:08:29.581Z,9.60
2018-11-04T05:10:58.980Z,9.60
2018-11-04T05:13:28.334Z,9.60
2018-11-04T05:15:57.730Z,9.60
2018-11-04T05:18:27.048Z,9.70
2018-11-04T05:20:56.379Z,9.70
2018-11-04T05:23:25.675Z,9.50
2018-11-04T05:25:55.039Z,9.50
2018-11-04T05:28:24.425Z,9.60
2018-11-04T05:30:53.850Z,9.60
2018-11-04T05:33:23.180Z,9.60
2018-11-04T05:35:52.554Z,9.60
2018-11-04T05:38:21.976Z,9.60
2018-11-04T05:40:51.303Z,9.60
2018-11-04T05:43:20.653Z,9.60
2018-11-04T05:45:50.052Z,9.60
2018-11-04T05:48:19.524Z,9.60
2018-11-04T05:50:48.854Z,9.50
2018-11-04T05:53:18.227Z,9.60
2018-11-04T05:55:47.592Z,9.60
2018-11-04T05:58:16.980Z,9.60
2018-11-04T06:00:46.343Z,9.60
2018-11-04T06:03:15.722Z,9.60
2018-11-04T06:05:45.084Z,9.70
2018-11-04T06:08:14.470Z,9.70
2018-11-04T06:10:43.839Z,9.60
2018-11-04T06:13:13.202Z,9.60
2018-11-04T06:15:42.541Z,9.70
2018-11-04T06:18:11.929Z,9.70
2018-11-04T06:20:41.280Z,9.70
2018-11-04T06:23:10.668Z,9.70
2018-11-04T06:25:40.029Z,9.70
2018-11-04T06:28:09.396Z,9.70
2018-11-04T06:30:38.752Z,9.70
2018-11-04T06:33:08.113Z,9.70
2018-11-04T06:35:37.463Z,9.70
2018-11-04T06:38:06.827Z,9.70
2018-11-04T06:40:36.219Z,9.70
2018-11-04T06:43:05.593Z,9.70
2018-11-04T06:45:34.952Z,9.80
2018-11-04T06:48:04.399Z,9.70
2018-11-04T06:50:33.705Z,9.80
2018-11-04T06:53:03.075Z,9.80
2018-11-04T06:55:32.380Z,9.70
2018-11-04T06:58:01.764Z,9.80
2018-11-04T07:00:31.088Z,9.80
2018-11-04T07:03:00.389Z,9.80
2018-11-04T07:05:29.761Z,9.80
2018-11-04T07:07:59.099Z,9.80
2018-11-04T07:10:28.448Z,9.70
2018-11-04T07:12:57.792Z,9.80
2018-11-04T07:15:27.130Z,9.80
2018-11-04T07:17:56.740Z,9.70
2018-11-04T07:20:26.059Z,9.80
2018-11-04T07:22:55.365Z,9.80
2018-11-04T07:25:24.802Z,9.80
2018-11-04T07:27:54.116Z,9.80
2018-11-04T07:30:23.472Z,9.80
2018-11-04T07:32:52.776Z,9.90
2018-11-04T07:35:22.151Z,9.90
2018-11-04T07:37:51.492Z,9.90
2018-11-04T07:40:20.819Z,9.90
2018-11-04T07:42:50.156Z,9.90
2018-11-04T07:45:19.541Z,9.90
2018-11-04T07:47:49.039Z,9.90
2018-11-04T07:50:18.422Z,9.90
2018-11-04T07:52:47.810Z,10.00
2018-11-04T07:55:17.208Z,10.00
2018-11-04T07:57:46.582Z,9.90
2018-11-04T08:00:16.746Z,10.00
2018-11-04T08:02:46.107Z,10.00
2018-11-04T08:05:15.549Z,10.00
2018-11-04T08:07:44.919Z,10.00
2018-11-04T08:10:14.938Z,10.00
2018-11-04T08:12:44.316Z,10.00
2018-11-04T08:15:13.706Z,9.90
2018-11-04T08:17:43.073Z,10.00
2018-11-04T08:20:12.448Z,10.00
2018-11-04T08:22:41.833Z,10.00
2018-11-04T08:25:11.252Z,10.00
2018-11-04T08:27:40.649Z,10.00
2018-11-04T08:30:10.167Z,10.10
2018-11-04T08:32:39.569Z,10.00
2018-11-04T08:35:08.925Z,10.00
2018-11-04T08:37:38.313Z,10.00
2018-11-04T08:40:07.884Z,10.00
2018-11-04T08:42:37.199Z,10.00
2018-11-04T08:45:07.068Z,10.10
2018-11-04T08:47:36.479Z,10.00
2018-11-04T08:50:07.156Z,10.10
2018-11-04T08:52:36.634Z,10.10
2018-11-04T08:55:06.841Z,10.10
2018-11-04T08:57:36.208Z,10.20
2018-11-04T09:00:07.028Z,10.30
2018-11-04T09:02:36.360Z,10.30
2018-11-04T09:05:06.252Z,10.20
2018-11-04T09:07:35.824Z,10.10
2018-11-04T09:10:07.471Z,10.20
2018-11-04T09:12:36.875Z,10.20
2018-11-04T09:15:07.394Z,10.20
2018-11-04T09:17:36.832Z,10.30
2018-11-04T09:20:07.908Z,10.30
2018-11-04T09:22:37.337Z,10.30
2018-11-04T09:25:07.217Z,10.30
2018-11-04T09:27:36.685Z,10.30
2018-11-04T09:30:07.175Z,10.30
2018-11-04T09:32:36.576Z,10.40
2018-11-04T09:35:06.638Z,10.50
2018-11-04T09:37:35.913Z,10.50
2018-11-04T09:40:06.272Z,10.60
2018-11-04T09:42:35.635Z,10.60
2018-11-04T09:45:05.414Z,10.60
2018-11-04T09:47:34.796Z,10.60
2018-11-04T09:50:04.574Z,10.70
2018-11-04T09:52:33.848Z,10.60
2018-11-04T09:55:03.232Z,10.50
2018-11-04T09:57:32.677Z,10.40
2018-11-04T10:00:02.038Z,10.30
2018-11-04T10:02:31.433Z,10.40
2018-11-04T10:05:00.802Z,10.30
2018-11-04T10:07:30.239Z,10.40
2018-11-04T10:09:59.686Z,10.40
2018-11-04T10:12:29.145Z,10.40
2018-11-04T10:14:58.599Z,10.40
2018-11-04T10:17:28.044Z,10.40
2018-11-04T10:19:57.639Z,10.40
2018-11-04T10:22:26.895Z,10.40
2018-11-04T10:24:56.891Z,10.50
2018-11-04T10:27:26.425Z,10.50
2018-11-04T10:29:55.783Z,10.40
2018-11-04T10:32:25.166Z,10.40
2018-11-04T10:34:54.814Z,10.50
2018-11-04T10:37:24.295Z,10.50
2018-11-04T10:39:53.648Z,10.40
2018-11-04T10:42:23.086Z,10.40
2018-11-04T10:44:52.441Z,10.40
2018-11-04T10:47:21.780Z,10.40
2018-11-04T10:49:51.807Z,10.40
2018-11-04T10:52:21.816Z,10.50
2018-11-04T10:54:51.424Z,10.60
2018-11-04T10:57:20.751Z,10.60
2018-11-04T10:59:50.126Z,10.60
2018-11-04T11:02:19.480Z,10.50
2018-11-04T11:04:48.904Z,10.60
2018-11-04T11:07:18.220Z,10.60
2018-11-04T11:09:47.561Z,10.60
2018-11-04T11:12:16.928Z,10.50
2018-11-04T11:14:46.320Z,10.60
2018-11-04T11:17:15.640Z,10.60
2018-11-04T11:19:44.940Z,10.60
2018-11-04T11:22:14.318Z,10.60
2018-11-04T11:24:43.628Z,10.60
2018-11-04T11:27:13.156Z,10.60
2018-11-04T11:29:42.476Z,10.70
2018-11-04T11:32:11.860Z,10.70
2018-11-04T11:34:41.212Z,10.70
2018-11-04T11:37:10.648Z,10.70
2018-11-04T11:39:39.966Z,10.80
2018-11-04T11:42:09.279Z,10.90
2018-11-04T11:44:38.702Z,10.90
2018-11-04T11:47:08.018Z,10.90
2018-11-04T11:49:37.341Z,10.90
2018-11-04T11:52:06.712Z,10.90
2018-11-04T11:54:36.035Z,10.70
2018-11-04T11:57:05.416Z,10.80
2018-11-04T11:59:34.749Z,10.90
2018-11-04T12:02:04.143Z,10.80
2018-11-04T12:04:33.470Z,10.70
2018-11-04T12:07:02.872Z,10.70
2018-11-04T12:09:32.193Z,10.80
2018-11-04T12:12:01.570Z,10.80
2018-11-04T12:14:30.905Z,10.80
2018-11-04T12:17:00.248Z,10.80
2018-11-04T12:19:29.557Z,10.70
2018-11-04T12:21:58.928Z,10.70
2018-11-04T12:24:28.228Z,10.70
2018-11-04T12:26:57.633Z,10.80
2018-11-04T12:29:26.939Z,10.80
2018-11-04T12:31:56.269Z,10.80
2018-11-04T12:34:25.585Z,10.80
2018-11-04T12:36:54.992Z,10.80
2018-11-04T12:39:24.367Z,10.90
2018-11-04T12:41:53.767Z,10.80
2018-11-04T12:44:23.099Z,10.90
2018-11-04T12:46:52.465Z,10.90
2018-11-04T12:49:21.798Z,10.90
2018-11-04T12:51:51.202Z,10.90
2018-11-04T12:54:20.532Z,10.90
2018-11-04T12:56:50.066Z,10.90
2018-11-04T12:59:19.424Z,10.80
2018-11-04T13:01:48.811Z,10.80
2018-11-04T13:04:18.231Z,10.80
2018-11-04T13:06:47.579Z,10.80
2018-11-04T13:09:17.005Z,10.90
2018-11-04T13:11:46.341Z,11.00
2018-11-04T13:14:15.735Z,11.00
2018-11-04T13:16:45.060Z,10.90
2018-11-04T13:19:14.416Z,10.90
2018-11-04T13:21:43.761Z,10.90
2018-11-04T13:24:13.098Z,11.00
2018-11-04T13:26:42.536Z,11.00
2018-11-04T13:29:11.909Z,11.00
2018-11-04T13:31:41.279Z,11.00
2018-11-04T13:34:10.630Z,11.00
2018-11-04T13:36:40.013Z,11.00
2018-11-04T13:39:10.021Z,10.90
2018-11-04T13:41:39.495Z,10.90
2018-11-04T13:44:08.906Z,10.90
2018-11-04T13:46:38.451Z,11.00
2018-11-04T13:49:07.825Z,10.90
2018-11-04T13:51:37.168Z,10.90
2018-11-04T13:54:06.558Z,10.90
2018-11-04T13:56:35.895Z,10.90
2018-11-04T13:59:05.231Z,10.80
2018-11-04T14:01:34.558Z,10.80
2018-11-04T14:04:03.920Z,10.70
2018-11-04T14:06:33.435Z,10.70
2018-11-04T14:09:02.820Z,10.80
2018-11-04T14:11:32.252Z,10.80
2018-11-04T14:14:01.577Z,10.80
2018-11-04T14:16:30.963Z,10.80
2018-11-04T14:19:00.257Z,10.80
2018-11-04T14:21:29.606Z,10.70
2018-11-04T14:23:59.278Z,10.70
2018-11-04T14:26:28.548Z,10.70
2018-11-04T14:28:57.859Z,10.80
2018-11-04T14:31:27.199Z,10.80
2018-11-04T14:33:56.566Z,10.80
2018-11-04T14:36:25.945Z,10.90
2018-11-04T14:38:55.346Z,10.90
2018-11-04T14:41:24.712Z,10.90
2018-11-04T14:43:54.043Z,10.90
2018-11-04T14:46:54.149Z,11.00
2018-11-04T14:49:23.509Z,10.90
2018-11-04T14:51:52.894Z,10.90
2018-11-04T14:54:22.211Z,10.90
2018-11-04T14:56:51.563Z,10.80
2018-11-04T14:59:20.970Z,10.80
2018-11-04T15:01:50.393Z,10.80
2018-11-04T15:04:19.648Z,10.80
2018-11-04T15:06:49.003Z,10.90
2018-11-04T15:09:18.404Z,10.90
2018-11-04T15:11:47.797Z,10.90
2018-11-04T15:14:17.139Z,10.90
2018-11-04T15:16:46.505Z,10.80
2018-11-04T15:19:15.833Z,10.80
2018-11-04T15:21:45.915Z,10.80
2018-11-04T15:24:15.604Z,10.80
2018-11-04T15:26:45.018Z,10.80
2018-11-04T15:29:14.383Z,10.80
2018-11-04T15:31:43.780Z,10.80
2018-11-04T15:34:13.199Z,10.90
2018-11-04T15:36:42.517Z,10.80
2018-11-04T15:39:13.163Z,10.80
2018-11-04T15:41:42.531Z,10.80
2018-11-04T15:44:11.979Z,10.80
2018-11-04T15:46:41.355Z,10.70
2018-11-04T15:49:11.046Z,10.70
2018-11-04T15:51:40.656Z,10.70
2018-11-04T15:54:10.068Z,10.70
2018-11-04T15:56:39.527Z,10.70
2018-11-04T15:59:09.056Z,10.70
2018-11-04T16:01:38.479Z,10.70
2018-11-04T16:04:07.452Z,10.60
2018-11-04T16:06:36.803Z,10.60
2018-11-04T16:09:07.771Z,10.60
2018-11-04T16:11:37.194Z,10.70
2018-11-04T16:14:06.631Z,10.60
2018-11-04T16:16:35.992Z,10.70
2018-11-04T16:19:05.396Z,10.70
2018-11-04T16:21:34.789Z,10.70
2018-11-04T16:24:04.160Z,10.80
2018-11-04T16:26:33.539Z,10.60
2018-11-04T16:29:02.905Z,10.60
2018-11-04T16:31:32.258Z,10.70
2018-11-04T16:34:01.654Z,10.70
2018-11-04T16:36:31.035Z,10.70
2018-11-04T16:39:00.421Z,10.70
2018-11-04T16:41:29.806Z,10.70
2018-11-04T16:43:59.199Z,10.70
2018-11-04T16:46:28.714Z,10.70
2018-11-04T16:48:58.040Z,10.70
2018-11-04T16:51:27.363Z,10.70
2018-11-04T16:53:56.707Z,10.60
2018-11-04T16:56:26.119Z,10.60
2018-11-04T16:58:55.467Z,10.60
2018-11-04T17:01:24.808Z,10.60
2018-11-04T17:03:54.233Z,10.70
2018-11-04T17:06:23.627Z,10.70
2018-11-04T17:08:53.029Z,10.70
2018-11-04T17:11:22.417Z,10.70
2018-11-04T17:13:51.732Z,10.70
2018-11-04T17:16:21.096Z,10.70
2018-11-04T17:18:50.472Z,10.60
2018-11-04T17:21:19.897Z,10.60
2018-11-04T17:23:49.220Z,10.70
2018-11-04T17:26:18.660Z,10.70
2018-11-04T17:28:47.960Z,10.70
2018-11-04T17:31:17.309Z,10.70
2018-11-04T17:33:46.671Z,10.70
2018-11-04T17:36:16.097Z,10.70
2018-11-04T17:38:45.645Z,10.70
2018-11-04T17:41:14.982Z,10.70
2018-11-04T17:43:44.444Z,10.70
2018-11-04T17:46:13.888Z,10.70
2018-11-04T17:48:43.314Z,10.60
2018-11-04T17:51:12.724Z,10.70
2018-11-04T17:53:42.085Z,10.70
2018-11-04T17:56:11.622Z,10.70
2018-11-04T17:58:40.984Z,10.70
2018-11-04T18:01:10.368Z,10.70
2018-11-04T18:03:39.757Z,10.70
2018-11-04T18:06:09.136Z,10.70
2018-11-04T18:08:38.588Z,10.70
2018-11-04T18:11:07.965Z,10.70
2018-11-04T18:13:37.494Z,10.70
2018-11-04T18:16:06.880Z,10.70
2018-11-04T18:18:36.213Z,10.70
2018-11-04T18:21:05.605Z,10.80
2018-11-04T18:23:35.053Z,10.70
2018-11-04T18:26:04.619Z,10.70
2018-11-04T18:28:34.037Z,10.80
2018-11-04T18:31:03.460Z,10.70
2018-11-04T18:33:32.820Z,10.70
2018-11-04T18:36:02.252Z,10.80
2018-11-04T18:38:31.639Z,10.80
2018-11-04T18:41:01.028Z,10.70
2018-11-04T18:43:30.432Z,10.70
2018-11-04T18:45:59.860Z,10.70
2018-11-04T18:48:29.433Z,10.70
2018-11-04T18:50:58.912Z,10.80
2018-11-04T18:53:28.272Z,10.70
2018-11-04T18:55:57.700Z,10.70
2018-11-04T18:58:27.106Z,10.70
2018-11-04T19:00:56.493Z,10.70
2018-11-04T19:03:25.920Z,10.70
2018-11-04T19:05:55.328Z,10.70
2018-11-04T19:08:24.794Z,10.80
2018-11-04T19:10:54.201Z,10.80
2018-11-04T19:13:23.573Z,10.70
2018-11-04T19:15:52.996Z,10.80
2018-11-04T19:18:22.366Z,10.80
2018-11-04T19:20:51.791Z,10.90
2018-11-04T19:23:21.172Z,10.80
2018-11-04T19:25:50.583Z,10.80
2018-11-04T19:28:20.179Z,10.90
2018-11-04T19:30:49.623Z,10.80
2018-11-04T19:33:19.012Z,10.80
2018-11-04T19:35:48.412Z,10.80
2018-11-04T19:38:17.835Z,10.90
2018-11-04T19:40:47.318Z,10.90
2018-11-04T19:43:17.371Z,10.80
2018-11-04T19:45:46.765Z,10.80
2018-11-04T19:48:16.188Z,10.90
2018-11-04T19:50:45.522Z,10.90
2018-11-04T19:53:15.166Z,10.80
2018-11-04T19:55:44.476Z,10.90
2018-11-04T19:58:13.857Z,10.90
2018-11-04T20:00:43.218Z,10.90
2018-11-04T20:03:12.593Z,10.80
2018-11-04T20:05:41.967Z,10.80
2018-11-04T20:08:11.317Z,10.80
2018-11-04T20:10:40.749Z,10.90
2018-11-04T20:13:15.409Z,10.90
2018-11-04T20:15:44.741Z,10.80
2018-11-04T20:18:19.468Z,10.80
2018-11-04T20:20:48.826Z,10.80
2018-11-04T20:23:19.149Z,10.80
2018-11-04T20:25:53.581Z,10.70
2018-11-04T20:28:22.948Z,10.70
2018-11-04T20:30:52.279Z,10.80
2018-11-04T20:33:21.613Z,10.80
2018-11-04T20:35:51.008Z,10.80
2018-11-04T20:38:24.587Z,10.70
2018-11-04T20:40:59.366Z,10.80
2018-11-04T20:43:28.769Z,10.80
2018-11-04T20:45:58.161Z,10.80
2018-11-04T20:48:32.758Z,10.80
2018-11-04T20:51:07.344Z,10.80
2018-11-04T20:53:37.145Z,10.70
2018-11-04T20:57:11.091Z,10.70
2018-11-04T20:59:40.513Z,10.70
2018-11-04T21:02:10.022Z,10.70
2018-11-04T21:04:39.335Z,10.80
2018-11-04T21:07:08.926Z,10.80
2018-11-04T21:09:38.358Z,10.70
2018-11-04T21:12:07.776Z,10.70
2018-11-04T21:14:37.196Z,10.70
2018-11-04T21:17:06.756Z,10.80
2018-11-04T21:19:36.192Z,10.70
2018-11-04T21:22:07.395Z,10.70
2018-11-04T21:24:36.817Z,10.80
2018-11-04T21:27:06.639Z,10.70
2018-11-04T21:29:37.045Z,10.70
2018-11-04T21:32:06.615Z,10.70
2018-11-04T21:34:36.073Z,10.80
2018-11-04T21:37:06.155Z,10.70
2018-11-04T21:39:35.554Z,10.70
2018-11-04T21:42:05.167Z,10.70
2018-11-04T21:44:34.586Z,10.70
2018-11-04T21:47:03.983Z,10.70
2018-11-04T21:49:33.308Z,10.70
2018-11-04T21:52:02.679Z,10.70
2018-11-04T21:54:32.032Z,10.70
2018-11-04T21:57:01.487Z,10.70
2018-11-04T21:59:30.956Z,10.60
2018-11-04T22:02:00.407Z,10.60
2018-11-04T22:04:30.234Z,10.60
2018-11-04T22:06:59.597Z,10.60
2018-11-04T22:09:28.934Z,10.60
2018-11-04T22:11:58.296Z,10.70
2018-11-04T22:14:27.611Z,10.60
2018-11-04T22:16:56.954Z,10.60
2018-11-04T22:19:26.406Z,10.60
2018-11-04T22:21:55.777Z,10.50
2018-11-04T22:24:25.119Z,10.50
2018-11-04T22:26:54.484Z,10.60
2018-11-04T22:29:23.858Z,10.50
2018-11-04T22:31:53.225Z,10.60
2018-11-04T22:34:22.564Z,10.60
2018-11-04T22:36:52.115Z,10.50
2018-11-04T22:39:21.473Z,10.50
2018-11-04T22:41:50.917Z,10.50
2018-11-04T22:44:20.328Z,10.50
2018-11-04T22:46:51.911Z,10.50
2018-11-04T22:49:23.103Z,10.50
2018-11-04T22:51:54.322Z,10.50
2018-11-04T22:54:25.319Z,10.50
2018-11-04T22:56:57.002Z,10.50
2018-11-04T22:59:27.925Z,10.50
2018-11-04T23:01:57.552Z,10.50
2018-11-04T23:04:32.219Z,10.50
2018-11-04T23:07:01.633Z,10.50
2018-11-04T23:09:31.004Z,10.50
2018-11-04T23:12:00.356Z,10.50
2018-11-04T23:14:29.771Z,10.50
2018-11-04T23:16:59.131Z,10.50
2018-11-04T23:19:28.527Z,10.50
2018-11-04T23:21:57.894Z,10.50
2018-11-04T23:24:27.292Z,10.50
2018-11-04T23:26:56.713Z,10.50
2018-11-04T23:29:26.080Z,10.50
2018-11-04T23:31:55.444Z,10.40
2018-11-04T23:34:24.880Z,10.40
2018-11-04T23:36:54.276Z,10.40
2018-11-04T23:39:23.685Z,10.40
2018-11-04T23:41:53.051Z,10.40
2018-11-04T23:44:22.505Z,10.40
2018-11-04T23:46:52.034Z,10.40
2018-11-04T23:49:21.433Z,10.40
2018-11-04T23:51:50.834Z,10.40
2018-11-04T23:54:20.241Z,10.30
2018-11-04T23:56:49.579Z,10.40
2018-11-04T23:59:19.004Z,10.40
