createdAt,value
2022-10-07T00:00:04.282Z,102623.22
2022-10-07T00:02:31.364Z,102628.41
2022-10-07T00:04:58.432Z,102630.09
2022-10-07T00:07:25.489Z,102623.97
2022-10-07T00:09:52.480Z,102616.75
2022-10-07T00:12:19.666Z,102611.47
2022-10-07T00:14:46.718Z,102619.41
2022-10-07T00:17:13.852Z,102600.16
2022-10-07T00:19:40.864Z,102611.78
2022-10-07T00:22:10.595Z,102601.94
2022-10-07T00:24:40.625Z,102610.06
2022-10-07T00:27:08.233Z,102600.41
2022-10-07T00:29:38.250Z,102601.28
2022-10-07T00:32:05.677Z,102598.88
2022-10-07T00:34:32.677Z,102594.50
2022-10-07T00:36:59.757Z,102593.78
2022-10-07T00:39:26.820Z,102590.47
2022-10-07T00:41:53.965Z,102582.41
2022-10-07T00:44:45.232Z,102581.53
2022-10-07T00:47:28.195Z,102573.78
2022-10-07T00:50:03.631Z,102579.75
2022-10-07T00:52:35.592Z,102578.84
2022-10-07T00:55:09.579Z,102577.25
2022-10-07T00:57:40.167Z,102575.47
2022-10-07T01:00:10.420Z,102577.41
2022-10-07T01:02:41.128Z,102577.41
2022-10-07T01:05:09.939Z,102566.25
2022-10-07T01:07:40.223Z,102557.72
2022-10-07T01:10:09.216Z,102548.13
2022-10-07T01:13:00.290Z,102556.19
2022-10-07T01:15:35.675Z,102548.38
2022-10-07T01:18:02.654Z,102549.97
2022-10-07T01:20:35.699Z,102550.94
2022-10-07T01:23:03.075Z,102544.91
2022-10-07T01:26:13.183Z,102535.28
2022-10-07T01:28:40.295Z,102533.59
2022-10-07T01:31:12.534Z,102528.13
2022-10-07T01:33:42.312Z,102535.22
2022-10-07T01:36:14.943Z,102508.50
2022-10-07T01:38:50.116Z,102513.94
2022-10-07T01:41:19.504Z,102527.06
2022-10-07T01:43:52.772Z,102515.69
2022-10-07T01:46:26.076Z,102515.53
2022-10-07T01:48:54.307Z,102514.06
2022-10-07T01:51:24.398Z,102513.03
2022-10-07T01:54:02.234Z,102506.44
2022-10-07T01:56:58.680Z,102500.59
2022-10-07T01:59:47.609Z,102494.63
2022-10-07T02:02:37.036Z,102487.63
2022-10-07T02:05:24.581Z,102488.31
2022-10-07T02:07:54.388Z,102478.28
2022-10-07T02:10:29.223Z,102472.84
2022-10-07T02:13:02.597Z,102466.63
2022-10-07T02:15:36.765Z,102455.25
2022-10-07T02:18:09.878Z,102463.00
2022-10-07T02:20:39.562Z,102454.28
2022-10-07T02:23:10.170Z,102445.31
2022-10-07T02:25:42.982Z,102441.13
2022-10-07T02:28:12.875Z,102431.47
2022-10-07T02:30:42.068Z,102436.63
2022-10-07T02:33:10.321Z,102430.56
2022-10-07T02:35:45.034Z,102434.84
2022-10-07T02:38:16.139Z,102429.78
2022-10-07T02:40:53.708Z,102424.53
2022-10-07T02:43:28.192Z,102429.53
2022-10-07T02:46:01.692Z,102423.38
2022-10-07T02:48:35.331Z,102419.31
2022-10-07T02:51:06.938Z,102420.91
2022-10-07T02:53:39.117Z,102405.13
2022-10-07T02:56:07.872Z,102402.69
2022-10-07T02:58:36.635Z,102405.13
2022-10-07T03:01:05.783Z,102402.59
2022-10-07T03:03:33.139Z,102401.81
2022-10-07T03:06:00.650Z,102408.88
2022-10-07T03:08:27.917Z,102403.00
2022-10-07T03:10:54.902Z,102401.81
2022-10-07T03:13:24.718Z,102412.44
2022-10-07T03:15:52.238Z,102401.06
2022-10-07T03:18:29.242Z,102393.75
2022-10-07T03:20:57.957Z,102397.50
2022-10-07T03:23:25.816Z,102373.34
2022-10-07T03:25:57.549Z,102383.09
2022-10-07T03:28:26.518Z,102381.97
2022-10-07T03:30:54.286Z,102378.59
2022-10-07T03:33:25.099Z,102381.22
2022-10-07T03:35:52.112Z,102369.13
2022-10-07T03:38:19.256Z,102375.19
2022-10-07T03:40:48.602Z,102376.88
2022-10-07T03:43:15.607Z,102362.88
2022-10-07T03:45:49.448Z,102375.03
2022-10-07T03:48:16.387Z,102368.09
2022-10-07T03:50:53.673Z,102380.72
2022-10-07T03:53:22.324Z,102372.13
2022-10-07T03:55:49.312Z,102354.50
2022-10-07T03:58:16.746Z,102371.41
2022-10-07T04:00:43.783Z,102372.38
2022-10-07T04:03:10.900Z,102361.16
2022-10-07T04:05:38.197Z,102358.81
2022-10-07T04:08:05.874Z,102360.78
2022-10-07T04:10:34.030Z,102363.34
2022-10-07T04:13:01.121Z,102359.06
2022-10-07T04:15:28.131Z,102361.75
2022-10-07T04:17:59.999Z,102359.00
2022-10-07T04:20:27.128Z,102348.69
2022-10-07T04:22:54.163Z,102343.78
2022-10-07T04:25:38.039Z,102346.97
2022-10-07T04:28:20.645Z,102352.88
2022-10-07T04:30:54.016Z,102345.31
2022-10-07T04:33:24.152Z,102352.25
2022-10-07T04:35:51.935Z,102329.34
2022-10-07T04:38:19.415Z,102353.03
2022-10-07T04:40:49.970Z,102343.47
2022-10-07T04:43:19.751Z,102340.16
2022-10-07T04:45:48.491Z,102334.81
2022-10-07T04:48:18.040Z,102335.56
2022-10-07T04:50:45.386Z,102336.53
2022-10-07T04:53:14.387Z,102336.34
2022-10-07T04:55:43.882Z,102326.03
2022-10-07T04:58:10.964Z,102320.81
2022-10-07T05:00:45.723Z,102323.69
2022-10-07T05:03:14.657Z,102318.28
2022-10-07T05:05:43.606Z,102323.22
2022-10-07T05:08:11.307Z,102321.53
2022-10-07T05:10:39.753Z,102322.41
2022-10-07T05:13:12.078Z,102318.72
2022-10-07T05:15:48.895Z,102316.53
2022-10-07T05:18:16.078Z,102289.94
2022-10-07T05:20:44.543Z,102309.69
2022-10-07T05:23:11.862Z,102293.91
2022-10-07T05:25:38.869Z,102311.38
2022-10-07T05:28:05.928Z,102306.56
2022-10-07T05:30:33.062Z,102304.28
2022-10-07T05:33:01.255Z,102306.75
2022-10-07T05:35:28.557Z,102304.34
2022-10-07T05:37:56.181Z,102313.88
2022-10-07T05:40:23.552Z,102308.28
2022-10-07T05:42:50.685Z,102300.50
2022-10-07T05:45:17.829Z,102291.72
2022-10-07T05:47:45.505Z,102303.13
2022-10-07T05:50:13.047Z,102293.56
2022-10-07T05:52:41.377Z,102300.66
2022-10-07T05:55:08.834Z,102300.00
2022-10-07T05:57:38.226Z,102278.50
2022-10-07T06:00:11.704Z,102282.25
2022-10-07T06:02:38.839Z,102290.16
2022-10-07T06:05:07.617Z,102283.91
2022-10-07T06:07:34.616Z,102274.50
2022-10-07T06:10:20.382Z,102282.50
2022-10-07T06:13:08.459Z,102282.41
2022-10-07T06:15:38.967Z,102286.84
2022-10-07T06:18:06.007Z,102288.94
2022-10-07T06:20:33.312Z,102281.13
2022-10-07T06:23:00.306Z,102280.63
2022-10-07T06:25:27.477Z,102292.22
2022-10-07T06:27:58.256Z,102285.44
2022-10-07T06:30:26.353Z,102279.47
2022-10-07T06:32:53.417Z,102277.88
2022-10-07T06:35:20.476Z,102271.91
2022-10-07T06:37:48.167Z,102286.13
2022-10-07T06:40:15.354Z,102286.53
2022-10-07T06:42:42.354Z,102281.38
2022-10-07T06:45:09.953Z,102286.97
2022-10-07T06:47:37.063Z,102288.72
2022-10-07T06:50:05.113Z,102287.91
2022-10-07T06:52:32.136Z,102283.66
2022-10-07T06:54:59.151Z,102283.28
2022-10-07T06:57:44.797Z,102287.03
2022-10-07T07:00:14.247Z,102280.16
2022-10-07T07:02:41.331Z,102291.41
2022-10-07T07:05:09.038Z,102285.09
2022-10-07T07:07:36.045Z,102277.22
2022-10-07T07:10:03.354Z,102280.09
2022-10-07T07:12:30.394Z,102281.06
2022-10-07T07:14:57.460Z,102280.47
2022-10-07T07:17:24.474Z,102285.13
2022-10-07T07:19:51.740Z,102267.91
2022-10-07T07:22:18.786Z,102275.34
2022-10-07T07:24:45.824Z,102265.50
2022-10-07T07:27:15.043Z,102289.31
2022-10-07T07:29:42.317Z,102263.41
2022-10-07T07:32:09.418Z,102280.84
2022-10-07T07:34:38.901Z,102279.75
2022-10-07T07:37:05.986Z,102275.19
2022-10-07T07:39:33.175Z,102265.19
2022-10-07T07:42:00.589Z,102280.63
2022-10-07T07:44:33.962Z,102261.16
2022-10-07T07:47:03.986Z,102267.94
2022-10-07T07:49:32.800Z,102269.06
2022-10-07T07:52:00.667Z,102260.91
2022-10-07T07:54:28.331Z,102253.25
2022-10-07T07:56:56.602Z,102264.09
2022-10-07T07:59:25.240Z,102267.84
2022-10-07T08:01:52.250Z,102262.00
2022-10-07T08:04:19.273Z,102255.38
2022-10-07T08:06:48.742Z,102253.97
2022-10-07T08:09:16.197Z,102260.44
2022-10-07T08:11:45.204Z,102246.03
2022-10-07T08:14:16.491Z,102250.66
2022-10-07T08:16:43.875Z,102249.25
2022-10-07T08:19:15.500Z,102252.19
2022-10-07T08:21:42.566Z,102249.00
2022-10-07T08:24:12.268Z,102246.94
2022-10-07T08:26:39.532Z,102248.25
2022-10-07T08:29:08.890Z,102241.03
2022-10-07T08:31:35.908Z,102237.28
2022-10-07T08:34:04.846Z,102244.72
2022-10-07T08:36:33.248Z,102249.94
2022-10-07T08:39:01.528Z,102245.44
2022-10-07T08:41:34.812Z,102246.25
2022-10-07T08:44:18.120Z,102228.75
2022-10-07T08:46:57.615Z,102238.41
2022-10-07T08:49:39.698Z,102234.34
2022-10-07T08:52:28.845Z,102232.97
2022-10-07T08:54:55.974Z,102231.38
2022-10-07T08:57:52.489Z,102223.84
2022-10-07T09:00:22.276Z,102217.03
2022-10-07T09:02:52.139Z,102218.28
2022-10-07T09:05:34.179Z,102220.13
2022-10-07T09:08:06.423Z,102206.22
2022-10-07T09:10:40.433Z,102204.75
2022-10-07T09:13:32.836Z,102219.88
2022-10-07T09:16:19.752Z,102216.75
2022-10-07T09:18:56.139Z,102210.06
2022-10-07T09:22:05.976Z,102216.50
2022-10-07T09:24:35.479Z,102214.06
2022-10-07T09:27:13.575Z,102191.38
2022-10-07T09:29:40.730Z,102210.94
2022-10-07T09:32:13.847Z,102202.34
2022-10-07T09:34:41.306Z,102206.88
2022-10-07T09:37:19.184Z,102209.78
2022-10-07T09:39:48.919Z,102198.69
2022-10-07T09:42:43.188Z,102202.63
2022-10-07T09:45:26.116Z,102196.00
2022-10-07T09:48:00.826Z,102194.50
2022-10-07T09:50:38.224Z,102186.91
2022-10-07T09:53:25.495Z,102178.34
2022-10-07T09:55:54.849Z,102169.06
2022-10-07T09:58:30.509Z,102177.06
2022-10-07T10:01:02.561Z,102168.38
2022-10-07T10:03:32.747Z,102164.97
2022-10-07T10:06:09.094Z,102170.28
2022-10-07T10:08:43.662Z,102151.38
2022-10-07T10:11:19.556Z,102155.06
2022-10-07T10:13:49.863Z,102157.06
2022-10-07T10:16:40.424Z,102138.81
2022-10-07T10:19:24.144Z,102154.69
2022-10-07T10:21:56.665Z,102147.13
2022-10-07T10:24:44.008Z,102149.81
2022-10-07T10:27:30.388Z,102130.63
2022-10-07T10:30:16.411Z,102129.59
2022-10-07T10:33:09.511Z,102147.97
2022-10-07T10:36:05.171Z,102143.69
2022-10-07T10:38:47.637Z,102142.00
2022-10-07T10:41:23.537Z,102136.78
2022-10-07T10:44:07.069Z,102136.81
2022-10-07T10:46:42.398Z,102130.66
2022-10-07T10:49:26.483Z,102135.94
2022-10-07T10:52:23.123Z,102123.91
2022-10-07T10:55:16.596Z,102116.22
2022-10-07T10:58:00.321Z,102116.47
2022-10-07T11:00:48.024Z,102110.50
2022-10-07T11:03:34.132Z,102091.63
2022-10-07T11:06:05.769Z,102102.25
2022-10-07T11:08:38.342Z,102096.28
2022-10-07T11:11:17.608Z,102091.25
2022-10-07T11:14:01.804Z,102097.31
2022-10-07T11:16:39.835Z,102081.81
2022-10-07T11:19:22.111Z,102088.13
2022-10-07T11:21:53.348Z,102079.44
2022-10-07T11:24:32.482Z,102080.47
2022-10-07T11:27:20.326Z,102077.09
2022-10-07T11:30:15.561Z,102064.09
2022-10-07T11:33:24.151Z,102060.66
2022-10-07T11:35:57.558Z,102052.69
2022-10-07T11:38:33.321Z,102045.72
2022-10-07T11:41:24.644Z,102049.22
2022-10-07T11:43:57.069Z,102046.72
2022-10-07T11:46:34.117Z,102041.44
2022-10-07T11:49:04.194Z,102027.50
2022-10-07T11:51:37.508Z,102015.22
2022-10-07T11:54:08.533Z,102025.81
2022-10-07T11:56:45.462Z,102013.63
2022-10-07T11:59:34.306Z,102006.63
2022-10-07T12:02:01.697Z,102003.94
2022-10-07T12:04:33.865Z,102003.28
2022-10-07T12:07:31.806Z,102003.38
2022-10-07T12:10:22.170Z,101990.38
2022-10-07T12:12:55.800Z,101985.03
2022-10-07T12:15:30.530Z,101985.09
2022-10-07T12:18:08.639Z,101980.00
2022-10-07T12:20:50.517Z,101967.03
2022-10-07T12:23:23.337Z,101974.06
2022-10-07T12:25:56.904Z,101963.78
2022-10-07T12:28:41.700Z,101960.38
2022-10-07T12:31:14.578Z,101948.28
2022-10-07T12:33:44.548Z,101948.22
2022-10-07T12:36:29.598Z,101944.84
2022-10-07T12:38:59.317Z,101949.13
2022-10-07T12:41:45.150Z,101921.19
2022-10-07T12:44:14.895Z,101929.94
2022-10-07T12:46:50.884Z,101927.31
2022-10-07T12:49:31.850Z,101936.06
2022-10-07T12:52:04.662Z,101925.59
2022-10-07T12:54:32.106Z,101925.66
2022-10-07T12:57:01.732Z,101928.16
2022-10-07T12:59:50.320Z,101923.78
2022-10-07T13:02:54.808Z,101929.81
2022-10-07T13:06:13.052Z,101922.03
2022-10-07T13:09:02.599Z,101904.59
2022-10-07T13:11:46.878Z,101900.31
2022-10-07T13:14:38.244Z,101894.28
2022-10-07T13:17:39.429Z,101884.66
2022-10-07T13:20:17.305Z,101891.75
2022-10-07T13:22:52.975Z,101884.94
2022-10-07T13:25:23.256Z,101889.41
2022-10-07T13:27:54.959Z,101884.16
2022-10-07T13:30:38.997Z,101884.09
2022-10-07T13:33:23.790Z,101877.16
2022-10-07T13:35:51.636Z,101871.88
2022-10-07T13:38:21.635Z,101870.03
2022-10-07T13:41:02.391Z,101863.00
2022-10-07T13:43:32.123Z,101869.06
2022-10-07T13:46:01.750Z,101859.22
2022-10-07T13:48:35.220Z,101857.50
2022-10-07T13:51:03.036Z,101860.97
2022-10-07T13:53:36.361Z,101857.44
2022-10-07T13:56:21.076Z,101864.38
2022-10-07T13:58:49.062Z,101842.47
2022-10-07T14:01:16.289Z,101839.88
2022-10-07T14:04:07.363Z,101849.50
2022-10-07T14:06:43.740Z,101835.56
2022-10-07T14:09:32.153Z,101832.19
2022-10-07T14:12:05.825Z,101829.66
2022-10-07T14:14:39.018Z,101826.28
2022-10-07T14:17:19.341Z,101816.78
2022-10-07T14:19:52.214Z,101815.09
2022-10-07T14:22:38.380Z,101810.72
2022-10-07T14:25:16.062Z,101818.44
2022-10-07T14:27:45.777Z,101813.22
2022-10-07T14:30:55.534Z,101815.84
2022-10-07T14:33:47.859Z,101799.28
2022-10-07T14:36:20.442Z,101806.16
2022-10-07T14:38:50.556Z,101796.59
2022-10-07T14:41:20.996Z,101796.56
2022-10-07T14:43:50.054Z,101783.44
2022-10-07T14:46:23.498Z,101786.91
2022-10-07T14:48:52.294Z,101790.34
2022-10-07T14:51:22.246Z,101781.66
2022-10-07T14:53:53.418Z,101780.75
2022-10-07T14:56:30.965Z,101783.34
2022-10-07T14:58:57.973Z,101791.19
2022-10-07T15:01:26.603Z,101770.28
2022-10-07T15:03:53.781Z,101779.03
2022-10-07T15:06:20.938Z,101767.75
2022-10-07T15:08:51.064Z,101765.16
2022-10-07T15:11:20.340Z,101759.03
2022-10-07T15:13:49.291Z,101755.56
2022-10-07T15:16:22.375Z,101751.25
2022-10-07T15:18:52.912Z,101750.38
2022-10-07T15:21:22.462Z,101740.75
2022-10-07T15:23:51.302Z,101744.22
2022-10-07T15:26:19.175Z,101733.69
2022-10-07T15:28:50.352Z,101743.28
2022-10-07T15:31:17.647Z,101747.50
2022-10-07T15:33:45.822Z,101751.00
2022-10-07T15:36:16.004Z,101741.44
2022-10-07T15:38:43.249Z,101742.22
2022-10-07T15:41:35.549Z,101738.75
2022-10-07T15:44:05.702Z,101734.34
2022-10-07T15:46:33.520Z,101729.88
2022-10-07T15:49:00.657Z,101733.34
2022-10-07T15:51:29.350Z,101726.25
2022-10-07T15:53:56.524Z,101728.78
2022-10-07T15:56:25.450Z,101729.63
2022-10-07T15:58:53.336Z,101720.84
2022-10-07T16:01:21.083Z,101720.84
2022-10-07T16:03:50.137Z,101713.81
2022-10-07T16:06:23.502Z,101720.78
2022-10-07T16:08:53.268Z,101699.78
2022-10-07T16:11:20.892Z,101705.91
2022-10-07T16:13:49.159Z,101705.88
2022-10-07T16:16:20.396Z,101709.34
2022-10-07T16:18:57.824Z,101701.44
2022-10-07T16:21:29.231Z,101683.13
2022-10-07T16:24:03.048Z,101701.44
2022-10-07T16:26:30.608Z,101694.47
2022-10-07T16:29:17.752Z,101687.44
2022-10-07T16:31:46.659Z,101680.41
2022-10-07T16:34:16.054Z,101678.69
2022-10-07T16:36:45.804Z,101677.78
2022-10-07T16:39:13.588Z,101673.34
2022-10-07T16:41:44.140Z,101675.03
2022-10-07T16:44:11.443Z,101668.00
2022-10-07T16:46:39.198Z,101667.97
2022-10-07T16:49:08.459Z,101674.00
2022-10-07T16:51:37.204Z,101670.44
2022-10-07T16:54:12.890Z,101673.84
2022-10-07T16:56:44.159Z,101679.84
2022-10-07T16:59:27.950Z,101671.00
2022-10-07T17:01:56.757Z,101683.09
2022-10-07T17:04:24.952Z,101679.56
2022-10-07T17:06:53.638Z,101674.25
2022-10-07T17:09:22.235Z,101669.81
2022-10-07T17:11:49.510Z,101667.84
2022-10-07T17:14:21.833Z,101670.44
2022-10-07T17:16:52.356Z,101665.13
2022-10-07T17:19:22.411Z,101661.63
2022-10-07T17:21:52.209Z,101668.47
2022-10-07T17:24:23.616Z,101670.16
2022-10-07T17:26:52.450Z,101667.53
2022-10-07T17:29:21.390Z,101671.00
2022-10-07T17:31:50.492Z,101667.41
2022-10-07T17:34:20.129Z,101660.31
2022-10-07T17:36:48.096Z,101666.38
2022-10-07T17:39:15.787Z,101673.25
2022-10-07T17:41:42.780Z,101673.19
2022-10-07T17:44:11.711Z,101674.84
2022-10-07T17:46:40.104Z,101667.81
2022-10-07T17:49:10.427Z,101665.19
2022-10-07T17:51:37.586Z,101672.06
2022-10-07T17:54:06.317Z,101675.47
2022-10-07T17:56:34.562Z,101669.28
2022-10-07T17:59:02.632Z,101671.03
2022-10-07T18:01:33.826Z,101663.06
2022-10-07T18:04:03.648Z,101666.47
2022-10-07T18:06:33.591Z,101672.53
2022-10-07T18:09:04.779Z,101675.09
2022-10-07T18:11:51.090Z,101670.66
2022-10-07T18:14:37.981Z,101676.72
2022-10-07T18:17:06.224Z,101675.00
2022-10-07T18:19:33.668Z,101665.47
2022-10-07T18:22:02.864Z,101665.47
2022-10-07T18:24:29.934Z,101654.13
2022-10-07T18:26:59.345Z,101645.44
2022-10-07T18:29:28.000Z,101653.25
2022-10-07T18:31:55.239Z,101669.91
2022-10-07T18:34:22.595Z,101653.41
2022-10-07T18:36:55.191Z,101656.00
2022-10-07T18:39:23.513Z,101662.09
2022-10-07T18:41:50.460Z,101658.59
2022-10-07T18:44:17.600Z,101658.56
2022-10-07T18:46:45.167Z,101648.09
2022-10-07T18:49:15.265Z,101644.63
2022-10-07T18:51:42.974Z,101634.06
2022-10-07T18:54:10.724Z,101650.66
2022-10-07T18:56:41.110Z,101642.78
2022-10-07T18:59:10.015Z,101644.53
2022-10-07T19:01:38.164Z,101643.72
2022-10-07T19:04:07.813Z,101638.50
2022-10-07T19:06:37.940Z,101631.41
2022-10-07T19:09:07.854Z,101636.66
2022-10-07T19:11:35.098Z,101631.34
2022-10-07T19:14:02.296Z,101619.84
2022-10-07T19:16:38.259Z,101633.81
2022-10-07T19:19:12.156Z,101631.13
2022-10-07T19:21:39.599Z,101631.91
2022-10-07T19:24:10.455Z,101619.69
2022-10-07T19:26:49.190Z,101623.09
2022-10-07T19:29:18.028Z,101624.78
2022-10-07T19:31:49.244Z,101622.09
2022-10-07T19:34:19.166Z,101623.81
2022-10-07T19:36:47.124Z,101613.34
2022-10-07T19:39:17.198Z,101621.13
2022-10-07T19:41:45.046Z,101618.44
2022-10-07T19:44:13.500Z,101616.59
2022-10-07T19:46:41.373Z,101618.28
2022-10-07T19:49:09.391Z,101617.41
2022-10-07T19:51:37.271Z,101613.00
2022-10-07T19:54:09.759Z,101607.69
2022-10-07T19:56:38.174Z,101613.75
2022-10-07T19:59:10.335Z,101600.66
2022-10-07T20:01:41.421Z,101611.16
2022-10-07T20:04:21.214Z,101609.34
2022-10-07T20:06:49.217Z,101602.28
2022-10-07T20:09:17.947Z,101610.00
2022-10-07T20:11:46.694Z,101606.47
2022-10-07T20:14:16.037Z,101589.06
2022-10-07T20:16:43.253Z,101593.38
2022-10-07T20:19:15.470Z,101593.44
2022-10-07T20:21:42.656Z,101594.31
2022-10-07T20:24:14.494Z,101595.13
2022-10-07T20:26:43.973Z,101593.31
2022-10-07T20:29:12.035Z,101584.63
2022-10-07T20:31:41.042Z,101582.00
2022-10-07T20:34:12.317Z,101588.03
2022-10-07T20:36:41.239Z,101585.44
2022-10-07T20:39:32.779Z,101587.09
2022-10-07T20:42:19.210Z,101572.31
2022-10-07T20:44:48.216Z,101572.22
2022-10-07T20:47:15.557Z,101569.63
2022-10-07T20:49:42.778Z,101554.69
2022-10-07T20:52:13.976Z,101559.94
2022-10-07T20:54:41.092Z,101559.88
2022-10-07T20:57:08.507Z,101572.03
2022-10-07T20:59:35.513Z,101565.13
2022-10-07T21:02:07.261Z,101565.06
2022-10-07T21:04:38.804Z,101564.22
2022-10-07T21:07:06.186Z,101565.91
2022-10-07T21:09:36.286Z,101561.53
2022-10-07T21:12:07.179Z,101555.41
2022-10-07T21:14:38.106Z,101554.59
2022-10-07T21:17:06.159Z,101554.63
2022-10-07T21:19:35.624Z,101555.44
2022-10-07T21:22:04.576Z,101558.91
2022-10-07T21:24:34.402Z,101554.56
2022-10-07T21:27:03.659Z,101558.91
2022-10-07T21:29:31.261Z,101556.28
2022-10-07T21:31:59.950Z,101556.22
2022-10-07T21:34:27.119Z,101544.88
2022-10-07T21:36:55.642Z,101545.72
2022-10-07T21:39:22.700Z,101537.81
2022-10-07T21:41:50.307Z,101549.16
2022-10-07T21:44:17.414Z,101535.28
2022-10-07T21:46:46.584Z,101546.63
2022-10-07T21:49:15.350Z,101537.97
2022-10-07T21:51:43.421Z,101543.22
2022-10-07T21:54:14.236Z,101530.22
2022-10-07T21:56:43.530Z,101531.31
2022-10-07T21:59:10.639Z,101519.16
2022-10-07T22:01:38.842Z,101525.31
2022-10-07T22:04:07.181Z,101518.41
2022-10-07T22:06:53.365Z,101518.44
2022-10-07T22:09:21.254Z,101515.84
2022-10-07T22:11:51.341Z,101508.06
2022-10-07T22:14:19.334Z,101515.09
2022-10-07T22:16:50.318Z,101509.13
2022-10-07T22:19:17.726Z,101509.13
2022-10-07T22:21:45.803Z,101508.38
2022-10-07T22:24:13.970Z,101505.81
2022-10-07T22:26:45.873Z,101499.78
2022-10-07T22:29:16.139Z,101502.34
2022-10-07T22:31:43.754Z,101497.09
2022-10-07T22:34:30.908Z,101488.44
2022-10-07T22:36:58.274Z,101490.19
2022-10-07T22:39:26.547Z,101492.81
2022-10-07T22:41:53.893Z,101491.97
2022-10-07T22:44:20.949Z,101498.03
2022-10-07T22:46:48.033Z,101483.22
2022-10-07T22:49:15.193Z,101481.53
2022-10-07T22:51:43.017Z,101470.28
2022-10-07T22:54:13.990Z,101476.41
2022-10-07T22:56:40.978Z,101473.78
2022-10-07T22:59:08.634Z,101477.25
2022-10-07T23:01:35.789Z,101484.25
2022-10-07T23:04:03.654Z,101477.34
2022-10-07T23:06:33.037Z,101478.16
2022-10-07T23:09:01.075Z,101461.69
2022-10-07T23:11:29.944Z,101466.00
2022-10-07T23:13:57.247Z,101473.88
2022-10-07T23:16:34.015Z,101473.88
2022-10-07T23:19:01.093Z,101467.75
2022-10-07T23:21:32.909Z,101477.34
2022-10-07T23:24:06.012Z,101478.19
2022-10-07T23:26:35.511Z,101474.75
2022-10-07T23:29:03.339Z,101482.56
2022-10-07T23:31:32.243Z,101477.22
2022-10-07T23:34:01.085Z,101484.31
2022-10-07T23:36:29.222Z,101484.31
2022-10-07T23:38:58.783Z,101483.47
2022-10-07T23:41:28.088Z,101478.19
2022-10-07T23:43:58.622Z,101481.69
2022-10-07T23:46:26.964Z,101483.34
2022-10-07T23:48:55.930Z,101491.25
2022-10-07T23:51:24.639Z,101493.63
2022-10-07T23:53:51.658Z,101491.63
2022-10-07T23:56:19.191Z,101494.97
2022-10-07T23:58:46.787Z,101493.16
