createdAt,value
2023-03-12T00:02:59.444Z,78.06
2023-03-12T00:06:10.222Z,78.00
2023-03-12T00:09:13.670Z,78.57
2023-03-12T00:12:16.565Z,79.65
2023-03-12T00:15:19.125Z,80.41
2023-03-12T00:18:22.051Z,80.70
2023-03-12T00:21:25.100Z,80.10
2023-03-12T00:24:27.965Z,80.21
2023-03-12T00:27:30.593Z,80.19
2023-03-12T00:30:33.571Z,80.30
2023-03-12T00:33:36.134Z,80.62
2023-03-12T00:36:41.355Z,80.61
2023-03-12T00:39:43.967Z,82.11
2023-03-12T00:42:47.123Z,81.81
2023-03-12T00:45:49.735Z,80.63
2023-03-12T00:48:52.934Z,80.12
2023-03-12T00:51:55.426Z,80.49
2023-03-12T00:54:59.005Z,81.37
2023-03-12T00:58:02.841Z,81.51
2023-03-12T01:01:06.029Z,82.18
2023-03-12T01:04:09.717Z,83.92
2023-03-12T01:07:12.665Z,84.09
2023-03-12T01:10:17.996Z,83.23
2023-03-12T01:13:21.655Z,82.87
2023-03-12T01:16:28.356Z,82.60
2023-03-12T01:19:31.822Z,82.45
2023-03-12T01:22:35.593Z,82.19
2023-03-12T01:25:38.522Z,81.90
2023-03-12T01:28:41.720Z,80.92
2023-03-12T01:31:45.054Z,81.28
2023-03-12T01:34:47.725Z,80.55
2023-03-12T01:37:50.505Z,79.91
2023-03-12T01:40:53.208Z,79.13
2023-03-12T01:43:56.137Z,79.60
2023-03-12T01:46:58.943Z,80.43
2023-03-12T01:50:03.220Z,81.09
2023-03-12T01:53:06.293Z,80.58
2023-03-12T01:56:09.789Z,79.41
2023-03-12T01:59:20.631Z,79.03
2023-03-12T02:02:27.245Z,78.66
2023-03-12T02:05:43.789Z,77.63
2023-03-12T02:08:47.738Z,77.52
2023-03-12T02:11:50.897Z,77.35
2023-03-12T02:14:54.785Z,77.03
2023-03-12T02:17:58.644Z,76.98
2023-03-12T02:21:15.059Z,76.96
2023-03-12T02:24:40.797Z,77.27
2023-03-12T02:27:44.038Z,77.20
2023-03-12T02:30:49.024Z,77.26
2023-03-12T02:33:53.265Z,77.79
2023-03-12T02:36:56.169Z,78.07
2023-03-12T02:40:18.809Z,78.16
2023-03-12T02:43:23.020Z,78.52
2023-03-12T02:46:25.837Z,79.60
2023-03-12T02:49:31.492Z,80.28
2023-03-12T02:52:36.325Z,80.42
2023-03-12T02:55:39.178Z,81.34
2023-03-12T02:58:43.128Z,80.84
2023-03-12T03:01:46.565Z,81.66
2023-03-12T03:04:49.283Z,82.87
2023-03-12T03:07:52.359Z,82.32
2023-03-12T03:10:55.347Z,82.46
2023-03-12T03:13:58.565Z,82.49
2023-03-12T03:17:01.368Z,82.86
2023-03-12T03:20:11.101Z,82.67
2023-03-12T03:23:13.789Z,83.25
2023-03-12T03:26:19.525Z,83.32
2023-03-12T03:29:22.308Z,83.34
2023-03-12T03:32:26.044Z,84.57
2023-03-12T03:35:28.923Z,83.61
2023-03-12T03:38:33.527Z,83.61
2023-03-12T03:41:36.322Z,83.48
2023-03-12T03:44:39.462Z,83.49
2023-03-12T03:47:42.117Z,83.62
2023-03-12T03:50:46.474Z,83.94
2023-03-12T03:53:50.622Z,83.78
2023-03-12T03:56:53.592Z,83.02
2023-03-12T03:59:59.945Z,81.74
2023-03-12T04:03:06.971Z,81.37
2023-03-12T04:06:10.821Z,81.83
2023-03-12T04:09:13.847Z,81.89
2023-03-12T04:12:17.589Z,82.20
2023-03-12T04:15:20.479Z,81.90
2023-03-12T04:18:24.414Z,82.60
2023-03-12T04:21:27.464Z,82.67
2023-03-12T04:24:30.631Z,82.98
2023-03-12T04:27:34.391Z,83.90
2023-03-12T04:30:38.398Z,84.47
2023-03-12T04:33:41.764Z,85.02
2023-03-12T04:36:46.968Z,85.71
2023-03-12T04:39:50.495Z,86.16
2023-03-12T04:42:54.275Z,85.68
2023-03-12T04:45:58.532Z,86.24
2023-03-12T04:49:02.776Z,86.36
2023-03-12T04:52:06.651Z,86.30
2023-03-12T04:55:09.770Z,85.78
2023-03-12T04:58:12.726Z,85.13
2023-03-12T05:01:35.802Z,84.31
2023-03-12T05:04:38.686Z,83.76
2023-03-12T05:07:41.710Z,83.26
2023-03-12T05:10:47.593Z,82.89
2023-03-12T05:13:51.027Z,82.46
2023-03-12T05:16:53.693Z,81.90
2023-03-12T05:19:56.652Z,82.04
2023-03-12T05:22:59.341Z,82.35
2023-03-12T05:26:02.856Z,82.23
2023-03-12T05:29:06.222Z,82.03
2023-03-12T05:32:09.334Z,81.27
2023-03-12T05:35:12.011Z,80.88
2023-03-12T05:38:15.549Z,81.01
2023-03-12T05:41:24.178Z,80.55
2023-03-12T05:44:28.192Z,80.18
2023-03-12T05:47:31.227Z,79.80
2023-03-12T05:50:34.197Z,79.66
2023-03-12T05:53:37.225Z,79.43
2023-03-12T05:56:40.203Z,79.33
2023-03-12T05:59:43.006Z,79.40
2023-03-12T06:02:46.084Z,79.25
2023-03-12T06:05:49.947Z,79.33
2023-03-12T06:08:53.194Z,79.42
2023-03-12T06:11:56.196Z,79.34
2023-03-12T06:14:58.862Z,78.89
2023-03-12T06:18:02.771Z,78.08
2023-03-12T06:21:16.805Z,76.60
2023-03-12T06:24:20.048Z,75.61
2023-03-12T06:27:24.402Z,75.62
2023-03-12T06:30:30.184Z,75.04
2023-03-12T06:33:32.877Z,74.63
2023-03-12T06:36:36.128Z,74.44
2023-03-12T06:39:39.119Z,73.74
2023-03-12T06:42:41.996Z,72.51
2023-03-12T06:45:44.587Z,70.89
2023-03-12T06:48:47.805Z,69.57
2023-03-12T06:51:50.698Z,68.51
2023-03-12T06:54:53.561Z,65.52
2023-03-12T06:57:56.283Z,57.97
2023-03-12T07:00:59.415Z,53.40
2023-03-12T07:04:02.008Z,50.03
2023-03-12T07:07:04.975Z,48.39
2023-03-12T07:10:08.000Z,45.96
2023-03-12T07:13:11.663Z,46.03
2023-03-12T07:16:14.377Z,46.24
2023-03-12T07:19:19.549Z,46.29
2023-03-12T07:22:22.138Z,46.58
2023-03-12T07:25:25.054Z,45.54
2023-03-12T07:28:27.688Z,45.53
2023-03-12T07:31:30.913Z,45.44
2023-03-12T07:34:33.712Z,44.51
2023-03-12T07:37:36.633Z,43.93
2023-03-12T07:40:39.327Z,42.63
2023-03-12T07:43:42.415Z,42.29
2023-03-12T07:46:45.064Z,42.39
2023-03-12T07:49:48.267Z,42.03
2023-03-12T07:52:51.536Z,41.47
2023-03-12T07:55:55.050Z,40.71
2023-03-12T07:58:58.092Z,41.02
2023-03-12T08:02:01.485Z,41.00
2023-03-12T08:05:04.981Z,41.50
2023-03-12T08:08:07.649Z,40.13
2023-03-12T08:11:10.482Z,39.65
2023-03-12T08:14:13.146Z,40.59
2023-03-12T08:17:16.061Z,39.19
2023-03-12T08:20:18.740Z,39.03
2023-03-12T08:23:22.262Z,38.03
2023-03-12T08:26:25.040Z,37.75
2023-03-12T08:29:28.432Z,38.49
2023-03-12T08:32:31.987Z,37.62
2023-03-12T08:35:34.911Z,38.00
2023-03-12T08:38:37.656Z,37.35
2023-03-12T08:41:40.528Z,35.81
2023-03-12T08:44:43.107Z,35.07
2023-03-12T08:47:45.954Z,34.78
2023-03-12T08:50:48.648Z,33.83
2023-03-12T08:53:52.040Z,32.76
2023-03-12T08:56:54.651Z,33.27
2023-03-12T08:59:57.655Z,31.68
2023-03-12T09:03:00.335Z,31.57
2023-03-12T09:06:13.118Z,31.14
2023-03-12T09:09:15.855Z,31.34
2023-03-12T09:12:20.696Z,32.17
2023-03-12T09:15:23.378Z,29.49
2023-03-12T09:18:26.313Z,27.99
2023-03-12T09:21:29.061Z,28.35
2023-03-12T09:24:31.970Z,28.78
2023-03-12T09:27:43.194Z,30.65
2023-03-12T09:30:46.547Z,30.23
2023-03-12T09:33:49.177Z,29.83
2023-03-12T09:36:52.271Z,30.16
2023-03-12T09:39:54.941Z,29.01
2023-03-12T09:43:11.530Z,28.59
2023-03-12T09:46:20.556Z,29.25
2023-03-12T09:49:34.470Z,27.71
2023-03-12T09:52:45.629Z,27.31
2023-03-12T09:55:51.225Z,26.20
2023-03-12T09:58:55.794Z,27.20
2023-03-12T10:02:00.898Z,27.46
2023-03-12T10:05:10.867Z,26.54
2023-03-12T10:08:30.828Z,26.10
2023-03-12T10:12:00.159Z,25.92
2023-03-12T10:15:27.066Z,25.10
2023-03-12T10:19:09.344Z,24.92
2023-03-12T10:22:11.924Z,24.54
2023-03-12T10:25:22.022Z,23.32
2023-03-12T10:28:33.277Z,23.01
2023-03-12T10:31:47.142Z,26.21
2023-03-12T10:34:53.093Z,25.38
2023-03-12T10:38:02.740Z,24.95
2023-03-12T10:41:16.877Z,22.94
2023-03-12T10:44:25.052Z,22.93
2023-03-12T10:47:35.856Z,25.43
2023-03-12T10:50:40.721Z,23.68
2023-03-12T10:53:48.061Z,27.51
2023-03-12T10:56:51.351Z,23.89
2023-03-12T11:00:07.977Z,24.79
2023-03-12T11:03:21.712Z,23.69
2023-03-12T11:06:28.268Z,23.28
2023-03-12T11:09:31.092Z,26.12
2023-03-12T11:12:36.268Z,25.47
2023-03-12T11:15:41.290Z,24.29
2023-03-12T11:19:00.052Z,25.45
2023-03-12T11:22:05.761Z,25.19
2023-03-12T11:25:21.999Z,25.33
2023-03-12T11:28:30.149Z,27.90
2023-03-12T11:32:00.455Z,27.44
2023-03-12T11:35:07.126Z,26.75
2023-03-12T11:38:21.876Z,27.60
2023-03-12T11:42:12.183Z,27.96
2023-03-12T11:45:35.671Z,28.68
2023-03-12T11:49:01.658Z,28.27
2023-03-12T11:52:37.302Z,27.16
2023-03-12T11:55:52.772Z,28.84
2023-03-12T11:58:55.477Z,29.33
2023-03-12T12:02:24.019Z,29.76
2023-03-12T12:05:32.232Z,30.27
2023-03-12T12:08:41.246Z,33.10
2023-03-12T12:12:17.329Z,32.68
2023-03-12T12:15:37.731Z,33.69
2023-03-12T12:19:04.464Z,34.74
2023-03-12T12:22:44.220Z,36.11
2023-03-12T12:25:52.840Z,37.82
2023-03-12T12:29:04.340Z,38.71
2023-03-12T12:32:13.274Z,39.05
2023-03-12T12:35:33.052Z,39.26
2023-03-12T12:38:42.086Z,38.71
2023-03-12T12:41:53.580Z,38.49
2023-03-12T12:44:58.795Z,39.21
2023-03-12T12:48:23.038Z,39.25
2023-03-12T12:51:30.487Z,39.41
2023-03-12T12:54:46.208Z,39.53
2023-03-12T12:57:57.453Z,40.18
2023-03-12T13:01:00.699Z,40.02
2023-03-12T13:04:14.751Z,40.31
2023-03-12T13:07:20.337Z,41.19
2023-03-12T13:10:48.507Z,40.66
2023-03-12T13:14:03.713Z,41.22
2023-03-12T13:17:17.214Z,41.07
2023-03-12T13:20:21.292Z,41.36
2023-03-12T13:23:37.650Z,40.82
2023-03-12T13:26:48.319Z,41.07
2023-03-12T13:29:56.998Z,40.33
2023-03-12T13:32:59.653Z,40.46
2023-03-12T13:36:08.598Z,40.88
2023-03-12T13:39:17.371Z,40.17
2023-03-12T13:42:23.104Z,41.37
2023-03-12T13:45:28.385Z,40.48
2023-03-12T13:48:33.891Z,40.38
2023-03-12T13:51:44.850Z,40.20
2023-03-12T13:54:56.501Z,40.89
2023-03-12T13:58:15.946Z,40.96
2023-03-12T14:01:20.538Z,40.26
2023-03-12T14:04:42.203Z,41.62
2023-03-12T14:08:42.382Z,39.50
2023-03-12T14:12:03.464Z,40.14
2023-03-12T14:15:11.826Z,39.41
2023-03-12T14:18:23.486Z,38.59
2023-03-12T14:21:32.569Z,37.98
2023-03-12T14:24:39.474Z,38.03
2023-03-12T14:27:45.697Z,38.60
2023-03-12T14:31:02.004Z,38.56
2023-03-12T14:34:21.197Z,38.44
2023-03-12T14:37:24.005Z,38.55
2023-03-12T14:40:39.076Z,38.85
2023-03-12T14:43:43.585Z,38.79
2023-03-12T14:46:49.116Z,39.13
2023-03-12T14:49:52.287Z,39.97
2023-03-12T14:53:10.782Z,40.50
2023-03-12T14:56:25.008Z,40.24
2023-03-12T14:59:39.008Z,41.08
2023-03-12T15:02:43.769Z,41.51
2023-03-12T15:05:50.665Z,41.99
2023-03-12T15:08:54.157Z,42.37
2023-03-12T15:12:02.698Z,42.34
2023-03-12T15:15:11.450Z,42.21
2023-03-12T15:18:18.164Z,41.92
2023-03-12T15:21:21.908Z,41.70
2023-03-12T15:24:24.845Z,41.86
2023-03-12T15:27:30.503Z,42.32
2023-03-12T15:30:34.497Z,42.74
2023-03-12T15:33:38.999Z,43.32
2023-03-12T15:36:49.508Z,42.92
2023-03-12T15:39:53.388Z,42.75
2023-03-12T15:42:59.178Z,42.40
2023-03-12T15:46:03.973Z,42.76
2023-03-12T15:49:26.133Z,42.87
2023-03-12T15:52:35.285Z,42.93
2023-03-12T15:55:38.871Z,43.62
2023-03-12T15:58:42.450Z,43.91
2023-03-12T16:01:50.278Z,44.02
2023-03-12T16:04:53.436Z,44.13
2023-03-12T16:07:56.442Z,44.37
2023-03-12T16:10:59.593Z,44.33
2023-03-12T16:14:05.352Z,44.27
2023-03-12T16:17:13.980Z,44.49
2023-03-12T16:20:17.872Z,45.02
2023-03-12T16:23:21.054Z,45.17
2023-03-12T16:26:23.895Z,45.92
2023-03-12T16:29:32.083Z,45.99
2023-03-12T16:32:35.060Z,47.05
2023-03-12T16:35:38.271Z,46.76
2023-03-12T16:38:41.820Z,47.01
2023-03-12T16:41:44.742Z,47.55
2023-03-12T16:44:47.619Z,47.41
2023-03-12T16:47:54.504Z,47.67
2023-03-12T16:50:58.882Z,47.86
2023-03-12T16:54:10.751Z,48.48
2023-03-12T16:57:21.206Z,47.98
2023-03-12T17:00:26.957Z,48.51
2023-03-12T17:03:35.511Z,48.37
2023-03-12T17:06:40.561Z,48.35
2023-03-12T17:09:43.459Z,48.39
2023-03-12T17:12:48.420Z,48.71
2023-03-12T17:15:51.571Z,48.60
2023-03-12T17:18:54.662Z,49.04
2023-03-12T17:21:57.684Z,49.02
2023-03-12T17:25:00.862Z,49.00
2023-03-12T17:28:03.792Z,49.47
2023-03-12T17:31:07.113Z,49.09
2023-03-12T17:34:10.062Z,49.71
2023-03-12T17:37:13.532Z,49.49
2023-03-12T17:40:16.829Z,49.58
2023-03-12T17:43:20.588Z,49.72
2023-03-12T17:46:23.225Z,49.97
2023-03-12T17:49:26.355Z,50.12
2023-03-12T17:52:29.365Z,50.56
2023-03-12T17:55:32.715Z,50.43
2023-03-12T17:58:35.522Z,50.34
2023-03-12T18:01:38.642Z,50.96
2023-03-12T18:04:41.960Z,50.67
2023-03-12T18:07:47.448Z,51.28
2023-03-12T18:10:52.189Z,51.24
2023-03-12T18:13:55.019Z,51.28
2023-03-12T18:16:59.344Z,51.37
2023-03-12T18:20:09.321Z,51.65
2023-03-12T18:23:12.400Z,52.25
2023-03-12T18:26:15.149Z,51.98
2023-03-12T18:29:18.605Z,52.11
2023-03-12T18:32:21.436Z,52.18
2023-03-12T18:35:29.135Z,52.24
2023-03-12T18:38:32.554Z,52.52
2023-03-12T18:41:36.604Z,52.40
2023-03-12T18:44:39.644Z,52.62
2023-03-12T18:47:45.304Z,52.91
2023-03-12T18:50:47.807Z,52.96
2023-03-12T18:53:50.954Z,53.36
2023-03-12T18:56:54.456Z,53.37
2023-03-12T18:59:57.691Z,53.88
2023-03-12T19:03:00.882Z,53.91
2023-03-12T19:06:07.015Z,54.06
2023-03-12T19:09:10.140Z,53.88
2023-03-12T19:12:13.589Z,54.38
2023-03-12T19:15:16.192Z,54.05
2023-03-12T19:18:19.285Z,54.03
2023-03-12T19:21:22.308Z,54.74
2023-03-12T19:24:25.594Z,54.43
2023-03-12T19:27:29.589Z,54.54
2023-03-12T19:30:34.500Z,55.10
2023-03-12T19:33:37.405Z,55.39
2023-03-12T19:36:41.593Z,55.38
2023-03-12T19:39:44.498Z,55.79
2023-03-12T19:42:47.852Z,55.80
2023-03-12T19:45:51.189Z,55.37
2023-03-12T19:48:54.292Z,55.68
2023-03-12T19:51:57.301Z,56.33
2023-03-12T19:55:04.634Z,56.05
2023-03-12T19:58:08.471Z,56.33
2023-03-12T20:01:11.767Z,56.25
2023-03-12T20:04:14.990Z,56.27
2023-03-12T20:07:18.600Z,56.41
2023-03-12T20:10:21.866Z,56.05
2023-03-12T20:13:24.601Z,56.11
2023-03-12T20:16:28.359Z,56.18
2023-03-12T20:19:31.496Z,56.50
2023-03-12T20:22:36.481Z,56.64
2023-03-12T20:25:40.651Z,58.39
2023-03-12T20:28:43.892Z,60.10
2023-03-12T20:31:46.783Z,62.40
2023-03-12T20:34:50.014Z,66.02
2023-03-12T20:37:53.009Z,68.29
2023-03-12T20:40:56.166Z,70.32
2023-03-12T20:43:59.728Z,72.11
2023-03-12T20:47:02.992Z,73.69
2023-03-12T20:50:08.103Z,75.60
2023-03-12T20:53:11.326Z,76.07
2023-03-12T20:56:14.176Z,77.80
2023-03-12T20:59:17.968Z,77.36
2023-03-12T21:02:20.760Z,78.54
2023-03-12T21:05:25.126Z,77.51
2023-03-12T21:08:28.892Z,79.59
2023-03-12T21:11:31.992Z,79.95
2023-03-12T21:14:34.817Z,79.81
2023-03-12T21:17:39.471Z,81.20
2023-03-12T21:20:42.386Z,81.94
2023-03-12T21:23:45.663Z,81.33
2023-03-12T21:26:48.346Z,81.53
2023-03-12T21:29:52.705Z,82.33
2023-03-12T21:32:55.884Z,84.10
2023-03-12T21:35:59.038Z,82.59
2023-03-12T21:39:01.974Z,82.24
2023-03-12T21:42:04.941Z,82.63
2023-03-12T21:45:08.809Z,82.71
2023-03-12T21:48:11.725Z,82.33
2023-03-12T21:51:16.121Z,81.79
2023-03-12T21:54:19.902Z,81.51
2023-03-12T21:57:22.544Z,81.61
2023-03-12T22:00:25.484Z,82.20
2023-03-12T22:03:28.373Z,81.11
2023-03-12T22:06:31.276Z,80.72
2023-03-12T22:09:34.636Z,81.19
2023-03-12T22:12:37.925Z,80.94
2023-03-12T22:15:40.779Z,81.68
2023-03-12T22:18:45.081Z,81.55
2023-03-12T22:21:48.262Z,81.59
2023-03-12T22:24:50.849Z,82.37
2023-03-12T22:27:53.744Z,82.57
2023-03-12T22:31:02.587Z,82.74
2023-03-12T22:34:05.460Z,82.22
2023-03-12T22:37:07.968Z,82.81
2023-03-12T22:40:11.506Z,82.29
2023-03-12T22:43:14.560Z,81.41
2023-03-12T22:46:19.299Z,81.04
2023-03-12T22:49:22.208Z,80.63
2023-03-12T22:52:25.128Z,80.20
2023-03-12T22:55:27.765Z,80.31
2023-03-12T22:58:30.855Z,80.09
2023-03-12T23:01:33.389Z,79.54
2023-03-12T23:04:36.333Z,79.41
2023-03-12T23:07:38.974Z,79.52
2023-03-12T23:10:41.902Z,79.48
2023-03-12T23:13:45.913Z,78.82
2023-03-12T23:16:48.805Z,78.62
2023-03-12T23:19:51.411Z,78.35
2023-03-12T23:22:54.303Z,76.92
2023-03-12T23:25:58.295Z,77.05
2023-03-12T23:29:01.556Z,79.28
2023-03-12T23:32:04.417Z,77.29
2023-03-12T23:35:07.691Z,77.58
2023-03-12T23:38:10.729Z,76.85
2023-03-12T23:41:19.767Z,76.68
2023-03-12T23:44:22.514Z,76.19
2023-03-12T23:47:25.369Z,76.61
2023-03-12T23:50:27.890Z,76.76
2023-03-12T23:53:30.778Z,76.88
2023-03-12T23:56:35.806Z,76.76
2023-03-12T23:59:38.769Z,76.61
