createdAt,value
2023-02-18T00:01:21.041Z,11.70
2023-02-18T00:03:48.298Z,11.70
2023-02-18T00:06:27.528Z,11.70
2023-02-18T00:08:54.997Z,11.70
2023-02-18T00:11:22.302Z,11.70
2023-02-18T00:13:57.636Z,11.80
2023-02-18T00:16:26.244Z,11.70
2023-02-18T00:18:57.621Z,11.70
2023-02-18T00:21:24.935Z,11.70
2023-02-18T00:23:52.110Z,11.70
2023-02-18T00:26:19.546Z,11.80
2023-02-18T00:28:51.723Z,11.80
2023-02-18T00:31:23.435Z,11.70
2023-02-18T00:33:50.197Z,11.70
2023-02-18T00:36:19.104Z,11.70
2023-02-18T00:38:47.722Z,11.70
2023-02-18T00:41:15.067Z,11.70
2023-02-18T00:43:41.911Z,11.70
2023-02-18T00:46:09.724Z,11.80
2023-02-18T00:48:36.928Z,11.80
2023-02-18T00:51:04.699Z,11.80
2023-02-18T00:53:31.431Z,11.80
2023-02-18T00:55:58.514Z,11.80
2023-02-18T00:58:25.268Z,11.70
2023-02-18T01:00:52.457Z,11.80
2023-02-18T01:03:19.597Z,11.80
2023-02-18T01:05:46.442Z,11.80
2023-02-18T01:08:13.348Z,11.70
2023-02-18T01:10:46.758Z,11.70
2023-02-18T01:13:14.808Z,11.80
2023-02-18T01:15:43.307Z,11.80
2023-02-18T01:18:10.899Z,11.80
2023-02-18T01:20:39.330Z,11.80
2023-02-18T01:23:07.806Z,11.80
2023-02-18T01:25:34.934Z,11.70
2023-02-18T01:28:02.384Z,11.70
2023-02-18T01:30:29.208Z,11.70
2023-02-18T01:32:56.795Z,11.70
2023-02-18T01:35:24.249Z,11.70
2023-02-18T01:37:51.552Z,11.70
2023-02-18T01:40:21.907Z,11.70
2023-02-18T01:42:49.032Z,11.70
2023-02-18T01:45:35.562Z,11.70
2023-02-18T01:48:26.509Z,11.70
2023-02-18T01:51:01.975Z,11.70
2023-02-18T01:53:35.440Z,11.70
2023-02-18T01:56:05.428Z,11.70
2023-02-18T01:58:32.998Z,11.70
2023-02-18T02:00:59.767Z,11.60
2023-02-18T02:03:26.428Z,11.60
2023-02-18T02:05:53.213Z,11.50
2023-02-18T02:08:19.884Z,11.50
2023-02-18T02:10:56.892Z,11.50
2023-02-18T02:13:44.373Z,11.50
2023-02-18T02:16:41.067Z,11.50
2023-02-18T02:19:26.501Z,11.50
2023-02-18T02:22:24.307Z,11.50
2023-02-18T02:25:02.569Z,11.50
2023-02-18T02:28:08.497Z,11.60
2023-02-18T02:31:03.003Z,11.60
2023-02-18T02:33:41.653Z,11.50
2023-02-18T02:36:20.576Z,11.50
2023-02-18T02:39:18.967Z,11.50
2023-02-18T02:41:55.294Z,11.50
2023-02-18T02:44:38.642Z,11.50
2023-02-18T02:47:40.704Z,11.40
2023-02-18T02:50:16.997Z,11.50
2023-02-18T02:52:52.743Z,11.40
2023-02-18T02:55:20.653Z,11.40
2023-02-18T02:57:53.916Z,11.40
2023-02-18T03:03:47.306Z,11.40
2023-02-18T03:06:50.244Z,11.40
2023-02-18T03:09:31.885Z,11.40
2023-02-18T03:12:09.424Z,11.30
2023-02-18T03:15:04.825Z,11.30
2023-02-18T03:17:41.536Z,11.30
2023-02-18T03:20:22.060Z,11.30
2023-02-18T03:22:52.357Z,11.40
2023-02-18T03:25:21.114Z,11.30
2023-02-18T03:27:56.183Z,11.30
2023-02-18T03:30:32.239Z,11.40
2023-02-18T03:33:03.807Z,11.40
2023-02-18T03:35:30.822Z,11.40
2023-02-18T03:38:07.324Z,11.40
2023-02-18T03:40:34.342Z,11.50
2023-02-18T03:43:02.212Z,11.40
2023-02-18T03:45:29.157Z,11.50
2023-02-18T03:47:55.999Z,11.50
2023-02-18T03:50:23.789Z,11.50
2023-02-18T03:52:51.149Z,11.50
2023-02-18T03:55:17.930Z,11.50
2023-02-18T03:57:44.700Z,11.50
2023-02-18T04:00:12.051Z,11.50
2023-02-18T04:02:42.131Z,11.60
2023-02-18T04:05:09.328Z,11.60
2023-02-18T04:07:36.308Z,11.60
2023-02-18T04:10:03.873Z,11.60
2023-02-18T04:12:30.542Z,11.60
2023-02-18T04:14:57.360Z,11.60
2023-02-18T04:17:24.088Z,11.50
2023-02-18T04:19:50.748Z,11.60
2023-02-18T04:22:17.437Z,11.60
2023-02-18T04:24:44.078Z,11.60
2023-02-18T04:27:10.700Z,11.60
2023-02-18T04:29:37.435Z,11.60
2023-02-18T04:32:04.467Z,11.50
2023-02-18T04:34:31.253Z,11.50
2023-02-18T04:36:57.921Z,11.50
2023-02-18T04:39:24.669Z,11.50
2023-02-18T04:41:51.333Z,11.50
2023-02-18T04:44:17.995Z,11.50
2023-02-18T04:46:44.629Z,11.50
2023-02-18T04:49:11.303Z,11.50
2023-02-18T04:51:38.051Z,11.60
2023-02-18T04:54:05.272Z,11.50
2023-02-18T04:56:31.932Z,11.50
2023-02-18T04:58:58.591Z,11.50
2023-02-18T05:01:25.269Z,11.50
2023-02-18T05:03:51.988Z,11.60
2023-02-18T05:06:18.630Z,11.60
2023-02-18T05:08:45.304Z,11.50
2023-02-18T05:11:12.008Z,11.50
2023-02-18T05:13:38.737Z,11.50
2023-02-18T05:16:05.630Z,11.50
2023-02-18T05:18:32.346Z,11.50
2023-02-18T05:20:58.950Z,11.40
2023-02-18T05:23:25.961Z,11.40
2023-02-18T05:25:52.775Z,11.40
2023-02-18T05:28:19.919Z,11.40
2023-02-18T05:30:46.708Z,11.40
2023-02-18T05:33:13.408Z,11.50
2023-02-18T05:35:40.094Z,11.40
2023-02-18T05:38:06.796Z,11.50
2023-02-18T05:40:33.473Z,11.40
2023-02-18T05:43:00.164Z,11.50
2023-02-18T05:45:26.866Z,11.50
2023-02-18T05:47:53.606Z,11.50
2023-02-18T05:50:20.403Z,11.60
2023-02-18T05:52:47.246Z,11.50
2023-02-18T05:55:13.910Z,11.50
2023-02-18T05:57:40.883Z,11.50
2023-02-18T06:00:11.740Z,11.40
2023-02-18T06:02:38.826Z,11.50
2023-02-18T06:05:06.286Z,11.60
2023-02-18T06:07:32.948Z,11.60
2023-02-18T06:09:59.712Z,11.60
2023-02-18T06:12:26.452Z,11.60
2023-02-18T06:14:53.115Z,11.60
2023-02-18T06:17:19.850Z,11.60
2023-02-18T06:19:46.565Z,11.60
2023-02-18T06:22:13.223Z,11.60
2023-02-18T06:24:40.218Z,11.60
2023-02-18T06:27:07.198Z,11.60
2023-02-18T06:29:35.846Z,11.60
2023-02-18T06:32:02.650Z,11.70
2023-02-18T06:34:29.404Z,11.70
2023-02-18T06:36:56.085Z,11.60
2023-02-18T06:39:22.899Z,11.60
2023-02-18T06:41:49.798Z,11.60
2023-02-18T06:44:17.395Z,11.50
2023-02-18T06:46:44.906Z,11.60
2023-02-18T06:49:11.638Z,11.60
2023-02-18T06:51:38.436Z,11.50
2023-02-18T06:54:05.986Z,11.50
2023-02-18T06:56:32.877Z,11.50
2023-02-18T06:58:59.597Z,11.60
2023-02-18T07:01:26.227Z,11.60
2023-02-18T07:03:52.947Z,11.60
2023-02-18T07:06:19.677Z,11.60
2023-02-18T07:08:46.463Z,11.60
2023-02-18T07:11:13.193Z,11.50
2023-02-18T07:13:39.876Z,11.60
2023-02-18T07:16:07.239Z,11.60
2023-02-18T07:18:34.178Z,11.60
2023-02-18T07:21:00.980Z,11.70
2023-02-18T07:23:27.691Z,11.70
2023-02-18T07:26:03.850Z,11.80
2023-02-18T07:28:30.708Z,11.80
2023-02-18T07:30:57.405Z,11.70
2023-02-18T07:33:24.036Z,11.70
2023-02-18T07:35:55.399Z,11.70
2023-02-18T07:38:22.887Z,11.60
2023-02-18T07:40:49.819Z,11.70
2023-02-18T07:43:16.749Z,11.70
2023-02-18T07:45:44.060Z,11.80
2023-02-18T07:48:10.948Z,11.80
2023-02-18T07:50:41.057Z,11.80
2023-02-18T07:53:08.560Z,11.90
2023-02-18T07:55:51.514Z,11.80
2023-02-18T07:58:20.646Z,11.90
2023-02-18T08:00:49.449Z,11.90
2023-02-18T08:03:20.611Z,11.90
2023-02-18T08:05:49.603Z,11.90
2023-02-18T08:08:20.418Z,11.90
2023-02-18T08:10:48.129Z,12.00
2023-02-18T08:13:15.117Z,12.10
2023-02-18T08:15:42.391Z,12.20
2023-02-18T08:18:14.653Z,12.20
2023-02-18T08:20:41.413Z,12.20
2023-02-18T08:23:08.496Z,12.20
2023-02-18T08:25:35.132Z,12.20
2023-02-18T08:28:01.814Z,12.10
2023-02-18T08:30:28.780Z,12.20
2023-02-18T08:32:55.640Z,12.20
2023-02-18T08:35:22.484Z,12.20
2023-02-18T08:37:53.914Z,12.20
2023-02-18T08:40:21.142Z,12.10
2023-02-18T08:42:47.915Z,12.00
2023-02-18T08:45:14.632Z,12.10
2023-02-18T08:48:13.525Z,12.00
2023-02-18T08:50:28.434Z,12.00
2023-02-18T08:52:56.198Z,11.90
2023-02-18T08:55:24.080Z,11.90
2023-02-18T08:57:50.909Z,11.90
2023-02-18T09:00:18.380Z,11.80
2023-02-18T09:02:45.194Z,11.80
2023-02-18T09:05:13.044Z,11.80
2023-02-18T09:07:40.425Z,11.80
2023-02-18T09:10:08.165Z,11.80
2023-02-18T09:12:35.109Z,11.70
2023-02-18T09:15:01.980Z,11.70
2023-02-18T09:17:29.430Z,11.60
2023-02-18T09:19:56.209Z,11.60
2023-02-18T09:22:23.452Z,11.70
2023-02-18T09:24:50.242Z,11.70
2023-02-18T09:27:17.146Z,11.50
2023-02-18T09:29:44.479Z,11.60
2023-02-18T09:32:14.558Z,11.50
2023-02-18T09:34:46.610Z,11.50
2023-02-18T09:37:14.679Z,11.50
2023-02-18T09:39:41.794Z,11.50
2023-02-18T09:42:14.717Z,11.40
2023-02-18T09:44:44.093Z,11.40
2023-02-18T09:47:17.093Z,11.40
2023-02-18T09:49:46.201Z,11.40
2023-02-18T09:52:25.622Z,11.30
2023-02-18T09:54:52.578Z,11.30
2023-02-18T09:57:48.662Z,11.20
2023-02-18T10:00:37.912Z,11.30
2023-02-18T10:03:23.434Z,11.30
2023-02-18T10:06:28.339Z,11.30
2023-02-18T10:08:57.552Z,11.20
2023-02-18T10:11:33.606Z,11.20
2023-02-18T10:14:02.685Z,11.20
2023-02-18T10:16:30.322Z,11.10
2023-02-18T10:19:01.223Z,11.20
2023-02-18T10:21:33.021Z,11.10
2023-02-18T10:24:06.706Z,11.10
2023-02-18T10:26:37.151Z,11.20
2023-02-18T10:29:04.432Z,11.20
2023-02-18T10:31:35.797Z,11.20
2023-02-18T10:34:42.262Z,11.20
2023-02-18T10:37:38.368Z,11.30
2023-02-18T10:40:24.500Z,11.30
2023-02-18T10:42:54.633Z,11.20
2023-02-18T10:45:36.877Z,11.20
2023-02-18T10:48:34.106Z,11.20
2023-02-18T10:51:12.119Z,11.20
2023-02-18T10:53:42.213Z,11.30
2023-02-18T10:56:29.191Z,11.30
2023-02-18T10:59:04.834Z,11.30
2023-02-18T11:01:31.792Z,11.20
2023-02-18T11:04:19.969Z,11.20
2023-02-18T11:06:52.548Z,11.20
2023-02-18T11:09:34.534Z,11.20
2023-02-18T11:12:09.097Z,11.10
2023-02-18T11:14:47.469Z,11.20
2023-02-18T11:17:20.531Z,11.30
2023-02-18T11:19:56.883Z,11.30
2023-02-18T11:22:33.338Z,11.40
2023-02-18T11:25:02.714Z,11.40
2023-02-18T11:27:43.382Z,11.40
2023-02-18T11:30:24.174Z,11.40
2023-02-18T11:32:54.776Z,11.50
2023-02-18T11:35:25.716Z,11.50
2023-02-18T11:37:53.339Z,11.50
2023-02-18T11:40:33.963Z,11.60
2023-02-18T11:43:20.252Z,11.60
2023-02-18T11:45:47.056Z,11.70
2023-02-18T11:48:17.796Z,11.60
2023-02-18T11:50:45.673Z,11.60
2023-02-18T11:53:32.061Z,11.60
2023-02-18T11:56:01.355Z,11.70
2023-02-18T11:58:37.604Z,11.80
2023-02-18T12:01:06.783Z,11.70
2023-02-18T12:04:07.592Z,11.80
2023-02-18T12:07:15.373Z,11.80
2023-02-18T12:09:49.553Z,11.80
2023-02-18T12:12:24.686Z,11.80
2023-02-18T12:14:53.420Z,11.80
2023-02-18T12:17:32.360Z,11.80
2023-02-18T12:20:23.759Z,11.80
2023-02-18T12:23:22.030Z,11.80
2023-02-18T12:26:16.344Z,11.80
2023-02-18T12:28:51.990Z,11.80
2023-02-18T12:31:30.387Z,11.90
2023-02-18T12:34:21.865Z,12.00
2023-02-18T12:37:33.854Z,11.90
2023-02-18T12:40:18.906Z,12.00
2023-02-18T12:43:12.625Z,12.00
2023-02-18T12:46:17.199Z,12.00
2023-02-18T12:49:03.554Z,11.90
2023-02-18T12:51:44.538Z,11.90
2023-02-18T12:54:49.867Z,12.00
2023-02-18T12:57:40.652Z,12.00
2023-02-18T13:00:39.396Z,12.00
2023-02-18T13:03:28.011Z,12.00
2023-02-18T13:06:32.626Z,12.00
2023-02-18T13:09:13.401Z,12.00
2023-02-18T13:12:15.267Z,12.00
2023-02-18T13:15:03.585Z,12.00
2023-02-18T13:17:35.421Z,12.00
2023-02-18T13:20:09.862Z,12.10
2023-02-18T13:22:37.286Z,12.00
2023-02-18T13:25:04.092Z,12.10
2023-02-18T13:27:37.210Z,12.10
2023-02-18T13:30:39.919Z,12.20
2023-02-18T13:33:06.580Z,12.20
2023-02-18T13:35:44.365Z,12.20
2023-02-18T13:38:52.014Z,12.20
2023-02-18T13:41:20.613Z,12.10
2023-02-18T13:43:48.066Z,12.20
2023-02-18T13:46:18.947Z,12.10
2023-02-18T13:48:52.642Z,12.10
2023-02-18T13:51:53.653Z,12.00
2023-02-18T13:54:41.890Z,12.00
2023-02-18T13:57:16.765Z,12.00
2023-02-18T13:59:48.583Z,12.00
2023-02-18T14:02:21.542Z,11.90
2023-02-18T14:05:08.509Z,11.80
2023-02-18T14:07:44.040Z,11.80
2023-02-18T14:10:16.919Z,11.80
2023-02-18T14:12:44.306Z,11.80
2023-02-18T14:15:20.216Z,11.80
2023-02-18T14:18:14.292Z,11.80
2023-02-18T14:20:40.914Z,11.80
2023-02-18T14:23:23.044Z,11.80
2023-02-18T14:25:57.130Z,11.70
2023-02-18T14:28:36.143Z,11.70
2023-02-18T14:31:11.835Z,11.80
2023-02-18T14:33:59.999Z,11.90
2023-02-18T14:36:37.213Z,11.90
2023-02-18T14:39:30.241Z,11.80
2023-02-18T14:42:22.100Z,11.90
2023-02-18T14:45:03.063Z,11.80
2023-02-18T14:47:56.026Z,11.80
2023-02-18T14:50:23.255Z,11.70
2023-02-18T14:53:05.844Z,11.70
2023-02-18T14:55:35.488Z,11.70
2023-02-18T14:58:03.719Z,11.70
2023-02-18T15:00:35.322Z,11.60
2023-02-18T15:03:02.781Z,11.60
2023-02-18T15:05:32.413Z,11.60
2023-02-18T15:08:05.899Z,11.50
2023-02-18T15:10:42.816Z,11.50
2023-02-18T15:13:36.020Z,11.50
2023-02-18T15:16:13.503Z,11.50
2023-02-18T15:18:54.481Z,11.50
2023-02-18T15:21:27.616Z,11.50
2023-02-18T15:23:54.867Z,11.50
2023-02-18T15:26:21.873Z,11.60
2023-02-18T15:28:59.154Z,11.50
2023-02-18T15:31:29.058Z,11.50
2023-02-18T15:33:56.157Z,11.50
2023-02-18T15:36:26.042Z,11.60
2023-02-18T15:38:53.275Z,11.60
2023-02-18T15:41:22.759Z,11.50
2023-02-18T15:43:53.699Z,11.50
2023-02-18T15:46:22.669Z,11.50
2023-02-18T15:48:51.425Z,11.50
2023-02-18T15:51:22.678Z,11.50
2023-02-18T15:53:54.305Z,11.40
2023-02-18T15:56:32.775Z,11.40
2023-02-18T15:59:49.291Z,11.40
2023-02-18T16:02:21.486Z,11.40
2023-02-18T16:05:04.972Z,11.40
2023-02-18T16:07:38.515Z,11.40
2023-02-18T16:10:23.874Z,11.40
2023-02-18T16:13:00.213Z,11.40
2023-02-18T16:15:30.137Z,11.30
2023-02-18T16:17:58.876Z,11.30
2023-02-18T16:20:31.966Z,11.30
2023-02-18T16:23:13.024Z,11.20
2023-02-18T16:25:44.832Z,11.00
2023-02-18T16:28:24.259Z,11.00
2023-02-18T16:30:50.962Z,11.00
2023-02-18T16:33:17.823Z,11.00
2023-02-18T16:35:50.720Z,11.00
2023-02-18T16:38:20.904Z,11.00
2023-02-18T16:40:48.198Z,11.00
2023-02-18T16:43:16.442Z,10.90
2023-02-18T16:45:51.970Z,11.00
2023-02-18T16:48:31.426Z,11.00
2023-02-18T16:51:02.409Z,11.00
2023-02-18T16:53:29.131Z,11.00
2023-02-18T16:55:56.257Z,11.00
2023-02-18T16:58:23.089Z,11.00
2023-02-18T17:00:52.422Z,11.00
2023-02-18T17:03:20.271Z,10.90
2023-02-18T17:05:47.042Z,10.90
2023-02-18T17:08:20.848Z,10.90
2023-02-18T17:10:48.975Z,10.90
2023-02-18T17:13:18.103Z,10.80
2023-02-18T17:15:47.825Z,10.90
2023-02-18T17:18:14.719Z,10.90
2023-02-18T17:20:41.518Z,11.00
2023-02-18T17:23:10.221Z,11.00
2023-02-18T17:25:39.906Z,11.00
2023-02-18T17:28:06.966Z,11.00
2023-02-18T17:30:37.560Z,10.90
2023-02-18T17:33:04.737Z,10.90
2023-02-18T17:35:31.726Z,11.00
2023-02-18T17:37:58.573Z,11.00
2023-02-18T17:40:27.546Z,11.00
2023-02-18T17:42:55.388Z,11.00
2023-02-18T17:45:32.212Z,11.00
2023-02-18T17:48:00.553Z,11.10
2023-02-18T17:50:28.886Z,11.10
2023-02-18T17:52:55.782Z,11.10
2023-02-18T17:55:28.525Z,11.10
2023-02-18T17:57:55.719Z,11.10
2023-02-18T18:00:32.484Z,11.20
2023-02-18T18:03:00.316Z,11.20
2023-02-18T18:05:29.622Z,11.20
2023-02-18T18:07:56.340Z,11.20
2023-02-18T18:10:28.606Z,11.20
2023-02-18T18:12:55.300Z,11.20
2023-02-18T18:15:40.093Z,11.20
2023-02-18T18:18:07.592Z,11.20
2023-02-18T18:20:35.625Z,11.20
2023-02-18T18:23:05.648Z,11.20
2023-02-18T18:25:47.438Z,11.20
2023-02-18T18:28:14.612Z,11.20
2023-02-18T18:30:45.111Z,11.20
2023-02-18T18:33:33.225Z,11.20
2023-02-18T18:36:00.892Z,11.20
2023-02-18T18:38:28.911Z,11.20
2023-02-18T18:40:56.716Z,11.20
2023-02-18T18:43:26.522Z,11.20
2023-02-18T18:45:53.996Z,11.20
2023-02-18T18:48:21.619Z,11.10
2023-02-18T18:50:49.620Z,11.10
2023-02-18T18:53:25.127Z,11.10
2023-02-18T18:55:54.696Z,11.00
2023-02-18T18:58:24.323Z,11.00
2023-02-18T19:00:57.619Z,10.90
2023-02-18T19:03:26.868Z,10.90
2023-02-18T19:05:54.216Z,10.90
2023-02-18T19:08:21.389Z,10.90
2023-02-18T19:10:51.634Z,10.90
2023-02-18T19:13:27.592Z,10.90
2023-02-18T19:16:14.835Z,10.90
2023-02-18T19:18:41.609Z,10.80
2023-02-18T19:21:08.856Z,10.80
2023-02-18T19:23:36.453Z,10.80
2023-02-18T19:26:03.804Z,10.80
2023-02-18T19:28:31.036Z,10.80
2023-02-18T19:30:57.863Z,10.80
2023-02-18T19:33:24.881Z,10.80
2023-02-18T19:35:51.788Z,10.80
2023-02-18T19:38:19.106Z,10.80
2023-02-18T19:40:46.381Z,10.80
2023-02-18T19:43:13.510Z,10.70
2023-02-18T19:45:43.109Z,10.70
2023-02-18T19:48:11.347Z,10.70
2023-02-18T19:50:39.255Z,10.70
2023-02-18T19:53:05.972Z,10.70
2023-02-18T19:55:32.752Z,10.70
2023-02-18T19:57:59.516Z,10.70
2023-02-18T20:00:26.276Z,10.80
2023-02-18T20:02:53.124Z,10.70
2023-02-18T20:05:20.003Z,10.70
2023-02-18T20:07:46.859Z,10.80
2023-02-18T20:10:20.174Z,10.80
2023-02-18T20:12:52.650Z,10.70
2023-02-18T20:15:19.793Z,10.80
2023-02-18T20:17:46.462Z,10.80
2023-02-18T20:20:13.402Z,10.70
2023-02-18T20:22:40.078Z,10.70
2023-02-18T20:25:07.072Z,10.80
2023-02-18T20:27:34.231Z,10.70
2023-02-18T20:30:01.083Z,10.70
2023-02-18T20:32:27.939Z,10.70
2023-02-18T20:34:56.815Z,10.70
2023-02-18T20:37:23.591Z,10.70
2023-02-18T20:39:50.294Z,10.60
2023-02-18T20:42:17.314Z,10.60
2023-02-18T20:44:47.445Z,10.60
2023-02-18T20:47:14.221Z,10.50
2023-02-18T20:49:41.412Z,10.50
2023-02-18T20:52:09.256Z,10.50
2023-02-18T20:54:36.615Z,10.40
2023-02-18T20:57:03.702Z,10.30
2023-02-18T20:59:32.800Z,10.30
2023-02-18T21:01:59.908Z,10.30
2023-02-18T21:04:27.040Z,10.30
2023-02-18T21:06:54.226Z,10.30
2023-02-18T21:09:21.744Z,10.30
2023-02-18T21:11:49.049Z,10.30
2023-02-18T21:14:15.920Z,10.40
2023-02-18T21:16:42.822Z,10.40
2023-02-18T21:19:15.790Z,10.40
2023-02-18T21:21:43.373Z,10.40
2023-02-18T21:24:13.837Z,10.40
2023-02-18T21:26:40.660Z,10.40
2023-02-18T21:29:08.865Z,10.40
2023-02-18T21:31:39.849Z,10.40
2023-02-18T21:34:09.694Z,10.40
2023-02-18T21:36:36.420Z,10.40
2023-02-18T21:39:06.623Z,10.40
2023-02-18T21:41:34.501Z,10.40
2023-02-18T21:44:01.368Z,10.40
2023-02-18T21:46:33.643Z,10.40
2023-02-18T21:49:03.453Z,10.40
2023-02-18T21:51:51.244Z,10.40
2023-02-18T21:54:20.069Z,10.50
2023-02-18T21:56:47.173Z,10.50
2023-02-18T21:59:14.136Z,10.50
2023-02-18T22:01:41.318Z,10.50
2023-02-18T22:04:08.183Z,10.50
2023-02-18T22:06:35.059Z,10.50
2023-02-18T22:09:04.317Z,10.50
2023-02-18T22:11:32.254Z,10.50
2023-02-18T22:13:59.629Z,10.50
2023-02-18T22:16:28.234Z,10.50
2023-02-18T22:18:57.053Z,10.40
2023-02-18T22:21:24.250Z,10.40
2023-02-18T22:23:51.109Z,10.50
2023-02-18T22:26:18.135Z,10.50
2023-02-18T22:28:47.693Z,10.50
2023-02-18T22:31:14.675Z,10.50
2023-02-18T22:33:43.279Z,10.50
2023-02-18T22:36:10.316Z,10.50
2023-02-18T22:38:38.447Z,10.50
2023-02-18T22:41:11.585Z,10.40
2023-02-18T22:43:39.277Z,10.40
2023-02-18T22:46:08.867Z,10.40
2023-02-18T22:48:37.164Z,10.40
2023-02-18T22:51:16.195Z,10.40
2023-02-18T22:53:44.249Z,10.40
2023-02-18T22:56:14.231Z,10.40
2023-02-18T22:58:42.952Z,10.30
2023-02-18T23:01:23.108Z,10.20
2023-02-18T23:03:51.253Z,10.20
2023-02-18T23:06:19.087Z,10.20
2023-02-18T23:08:46.030Z,10.10
2023-02-18T23:11:15.992Z,10.20
2023-02-18T23:13:43.493Z,10.10
2023-02-18T23:16:14.644Z,10.10
2023-02-18T23:18:41.753Z,10.10
2023-02-18T23:21:22.654Z,10.10
2023-02-18T23:23:54.419Z,10.10
2023-02-18T23:26:24.078Z,10.20
2023-02-18T23:28:52.124Z,10.20
2023-02-18T23:31:25.004Z,10.20
2023-02-18T23:33:57.111Z,10.20
2023-02-18T23:36:26.674Z,10.10
2023-02-18T23:38:55.862Z,10.10
2023-02-18T23:41:23.485Z,10.10
2023-02-18T23:43:50.400Z,10.10
2023-02-18T23:46:20.302Z,10.10
2023-02-18T23:48:47.235Z,10.10
2023-02-18T23:51:15.844Z,10.20
2023-02-18T23:53:43.367Z,10.20
2023-02-18T23:56:14.832Z,10.20
2023-02-18T23:58:44.263Z,10.20
