createdAt,value
2018-05-13T00:00:06.457Z,21.10
2018-05-13T00:02:36.941Z,21.60
2018-05-13T00:05:07.456Z,19.97
2018-05-13T00:07:37.615Z,21.07
2018-05-13T00:10:08.288Z,20.57
2018-05-13T00:12:38.787Z,22.23
2018-05-13T00:15:08.870Z,22.07
2018-05-13T00:17:40.051Z,23.27
2018-05-13T00:20:10.218Z,22.40
2018-05-13T00:22:41.668Z,21.73
2018-05-13T00:25:11.757Z,21.77
2018-05-13T00:27:42.201Z,23.10
2018-05-13T00:30:12.548Z,23.47
2018-05-13T00:32:49.003Z,23.27
2018-05-13T00:35:19.418Z,23.53
2018-05-13T00:37:49.515Z,23.93
2018-05-13T00:40:19.855Z,23.83
2018-05-13T00:42:50.409Z,24.23
2018-05-13T00:45:21.290Z,24.07
2018-05-13T00:47:51.611Z,23.90
2018-05-13T00:50:21.775Z,23.67
2018-05-13T00:52:52.619Z,23.80
2018-05-13T00:55:22.783Z,23.47
2018-05-13T00:57:53.268Z,24.87
2018-05-13T01:00:23.682Z,24.30
2018-05-13T01:02:54.357Z,23.70
2018-05-13T01:05:24.764Z,23.80
2018-05-13T01:07:54.936Z,23.87
2018-05-13T01:10:25.277Z,24.07
2018-05-13T01:12:55.539Z,22.03
2018-05-13T01:15:26.036Z,22.97
2018-05-13T01:17:56.481Z,23.70
2018-05-13T01:20:27.770Z,24.30
2018-05-13T01:22:58.517Z,24.83
2018-05-13T01:25:28.883Z,25.23
2018-05-13T01:27:59.772Z,23.60
2018-05-13T01:30:29.866Z,23.97
2018-05-13T01:33:04.424Z,24.17
2018-05-13T01:35:34.846Z,23.87
2018-05-13T01:38:05.715Z,24.23
2018-05-13T01:40:36.808Z,25.37
2018-05-13T01:43:07.254Z,24.43
2018-05-13T01:45:37.337Z,24.77
2018-05-13T01:48:07.620Z,26.23
2018-05-13T01:50:38.141Z,24.00
2018-05-13T01:53:09.033Z,24.60
2018-05-13T01:55:39.115Z,25.57
2018-05-13T01:58:10.320Z,25.20
2018-05-13T02:00:40.431Z,25.63
2018-05-13T02:03:10.695Z,23.97
2018-05-13T02:05:41.160Z,23.60
2018-05-13T02:08:11.829Z,24.20
2018-05-13T02:10:42.741Z,24.10
2018-05-13T02:13:12.848Z,24.93
2018-05-13T02:15:43.320Z,24.47
2018-05-13T02:18:13.977Z,23.63
2018-05-13T02:20:44.297Z,24.23
2018-05-13T02:23:15.066Z,22.70
2018-05-13T02:25:45.528Z,23.53
2018-05-13T02:28:15.887Z,23.00
2018-05-13T02:30:46.322Z,23.23
2018-05-13T02:33:19.184Z,23.13
2018-05-13T02:35:49.587Z,23.03
2018-05-13T02:38:20.646Z,23.93
2018-05-13T02:40:50.871Z,24.40
2018-05-13T02:43:21.215Z,24.17
2018-05-13T02:45:51.584Z,23.70
2018-05-13T02:48:21.653Z,23.07
2018-05-13T02:50:52.492Z,23.37
2018-05-13T02:53:22.640Z,23.77
2018-05-13T02:55:53.087Z,23.37
2018-05-13T02:58:23.169Z,22.70
2018-05-13T03:00:53.259Z,22.40
2018-05-13T03:03:24.159Z,23.23
2018-05-13T03:05:54.575Z,24.67
2018-05-13T03:08:26.680Z,24.10
2018-05-13T03:10:57.026Z,24.17
2018-05-13T03:13:28.160Z,24.30
2018-05-13T03:15:59.043Z,23.47
2018-05-13T03:18:29.417Z,24.90
2018-05-13T03:20:59.535Z,25.97
2018-05-13T03:23:29.672Z,25.20
2018-05-13T03:26:00.176Z,26.93
2018-05-13T03:28:31.008Z,26.73
2018-05-13T03:31:01.496Z,26.63
2018-05-13T03:33:33.248Z,25.00
2018-05-13T03:36:03.355Z,26.10
2018-05-13T03:38:33.458Z,26.97
2018-05-13T03:41:04.698Z,26.07
2018-05-13T03:43:35.589Z,25.43
2018-05-13T03:46:05.683Z,26.93
2018-05-13T03:48:35.752Z,27.60
2018-05-13T03:51:05.895Z,27.03
2018-05-13T03:53:37.072Z,26.63
2018-05-13T03:56:07.174Z,28.07
2018-05-13T03:58:37.280Z,27.73
2018-05-13T04:01:07.603Z,26.13
2018-05-13T04:03:38.120Z,27.20
2018-05-13T04:06:09.039Z,27.23
2018-05-13T04:08:50.644Z,26.50
2018-05-13T04:13:34.787Z,26.40
2018-05-13T04:16:04.891Z,26.07
2018-05-13T04:18:35.487Z,26.97
2018-05-13T04:21:06.469Z,25.50
2018-05-13T04:23:37.828Z,25.47
2018-05-13T04:26:08.462Z,26.23
2018-05-13T04:28:39.120Z,24.37
2018-05-13T04:31:09.237Z,24.43
2018-05-13T04:33:46.963Z,23.17
2018-05-13T04:36:17.019Z,23.97
2018-05-13T04:38:47.862Z,22.67
2018-05-13T04:41:18.737Z,22.63
2018-05-13T04:43:49.450Z,23.17
2018-05-13T04:46:19.712Z,22.53
2018-05-13T04:48:49.810Z,22.53
2018-05-13T04:51:20.195Z,21.47
2018-05-13T04:53:51.012Z,22.03
2018-05-13T04:56:21.883Z,23.40
2018-05-13T04:58:53.048Z,21.53
2018-05-13T05:01:23.403Z,21.53
2018-05-13T05:03:53.460Z,21.10
2018-05-13T05:06:25.100Z,21.27
2018-05-13T05:08:55.624Z,20.70
2018-05-13T05:11:26.114Z,20.97
2018-05-13T05:13:56.191Z,20.17
2018-05-13T05:16:26.280Z,20.57
2018-05-13T05:18:56.883Z,21.33
2018-05-13T05:21:27.045Z,20.70
2018-05-13T05:23:58.121Z,19.67
2018-05-13T05:26:28.866Z,19.80
2018-05-13T05:28:58.980Z,18.77
2018-05-13T05:31:30.083Z,19.67
2018-05-13T05:34:03.191Z,18.17
2018-05-13T05:36:34.144Z,18.40
2018-05-13T05:39:04.748Z,19.03
2018-05-13T05:41:35.612Z,18.70
2018-05-13T05:44:05.707Z,16.60
2018-05-13T05:46:36.099Z,17.67
2018-05-13T05:49:06.254Z,17.77
2018-05-13T05:51:37.066Z,17.07
2018-05-13T05:54:07.548Z,17.53
2018-05-13T05:56:37.743Z,16.80
2018-05-13T05:59:08.922Z,16.47
2018-05-13T06:01:39.280Z,18.37
2018-05-13T06:04:09.390Z,16.53
2018-05-13T06:06:39.806Z,17.93
2018-05-13T06:09:10.308Z,17.07
2018-05-13T06:11:40.393Z,16.50
2018-05-13T06:14:10.673Z,17.07
2018-05-13T06:16:40.866Z,16.83
2018-05-13T06:19:11.455Z,16.57
2018-05-13T06:21:42.416Z,17.40
2018-05-13T06:24:13.429Z,16.50
2018-05-13T06:26:43.667Z,16.17
2018-05-13T06:29:14.771Z,16.10
2018-05-13T06:31:45.691Z,15.77
2018-05-13T06:34:17.590Z,16.57
2018-05-13T06:36:47.950Z,16.60
2018-05-13T06:39:18.039Z,15.70
2018-05-13T06:41:48.439Z,15.80
2018-05-13T06:44:18.880Z,16.00
2018-05-13T06:46:49.269Z,16.97
2018-05-13T06:49:20.097Z,16.17
2018-05-13T06:51:50.454Z,15.70
2018-05-13T06:54:20.816Z,14.30
2018-05-13T06:56:51.673Z,15.20
2018-05-13T06:59:22.212Z,14.80
2018-05-13T07:01:52.551Z,16.13
2018-05-13T07:04:22.656Z,15.40
2018-05-13T07:06:52.740Z,15.97
2018-05-13T07:09:23.827Z,16.13
2018-05-13T07:11:54.208Z,16.30
2018-05-13T07:14:25.104Z,15.07
2018-05-13T07:16:55.171Z,15.10
2018-05-13T07:19:26.391Z,14.53
2018-05-13T07:21:56.528Z,16.87
2018-05-13T07:24:27.388Z,15.30
2018-05-13T07:26:57.734Z,16.00
2018-05-13T07:29:27.812Z,16.53
2018-05-13T07:31:58.657Z,17.80
2018-05-13T07:34:32.929Z,16.90
2018-05-13T07:37:03.068Z,16.33
2018-05-13T07:39:34.189Z,16.10
2018-05-13T07:42:04.635Z,15.93
2018-05-13T07:44:35.487Z,16.63
2018-05-13T07:47:07.490Z,16.47
2018-05-13T07:49:37.903Z,17.03
2018-05-13T07:52:08.476Z,15.80
2018-05-13T07:54:38.816Z,16.33
2018-05-13T07:57:08.928Z,16.60
2018-05-13T07:59:39.808Z,16.57
2018-05-13T08:02:10.091Z,15.83
2018-05-13T08:04:41.347Z,16.47
2018-05-13T08:07:12.372Z,17.10
2018-05-13T08:09:42.492Z,16.47
2018-05-13T08:12:12.796Z,15.40
2018-05-13T08:14:42.917Z,16.33
2018-05-13T08:17:13.182Z,16.67
2018-05-13T08:19:44.037Z,18.33
2018-05-13T08:22:14.404Z,17.30
2018-05-13T08:24:44.523Z,16.27
2018-05-13T08:27:14.689Z,15.90
2018-05-13T08:29:45.545Z,16.17
2018-05-13T08:32:15.979Z,14.90
2018-05-13T08:34:48.084Z,16.13
2018-05-13T08:37:18.171Z,15.03
2018-05-13T08:39:48.507Z,15.30
2018-05-13T08:42:18.601Z,16.27
2018-05-13T08:44:49.001Z,15.77
2018-05-13T08:47:19.437Z,15.50
2018-05-13T08:49:49.595Z,13.83
2018-05-13T08:52:20.052Z,14.00
2018-05-13T08:54:50.553Z,13.17
2018-05-13T08:57:20.950Z,12.70
2018-05-13T08:59:51.070Z,13.27
2018-05-13T09:02:21.416Z,14.17
2018-05-13T09:04:51.777Z,13.03
2018-05-13T09:07:23.474Z,14.17
2018-05-13T09:09:54.657Z,13.03
2018-05-13T09:12:24.726Z,13.23
2018-05-13T09:14:54.803Z,14.13
2018-05-13T09:17:25.169Z,12.37
2018-05-13T09:19:55.468Z,12.80
2018-05-13T09:22:26.356Z,11.60
2018-05-13T09:24:56.729Z,11.87
2018-05-13T09:27:27.625Z,11.43
2018-05-13T09:29:57.952Z,11.20
2018-05-13T09:32:28.076Z,11.37
2018-05-13T09:35:03.480Z,11.70
2018-05-13T09:37:33.808Z,10.23
2018-05-13T09:40:03.982Z,9.13
2018-05-13T09:42:34.084Z,9.00
2018-05-13T09:45:04.578Z,9.27
2018-05-13T09:47:34.637Z,9.10
2018-05-13T09:50:04.962Z,9.80
2018-05-13T09:52:36.157Z,9.50
2018-05-13T09:55:06.513Z,9.73
2018-05-13T09:57:36.787Z,8.83
2018-05-13T10:00:07.464Z,10.13
2018-05-13T10:02:38.163Z,10.83
2018-05-13T10:05:09.454Z,10.03
2018-05-13T10:07:39.566Z,9.53
2018-05-13T10:10:10.325Z,8.70
2018-05-13T10:12:40.403Z,8.60
2018-05-13T10:15:10.484Z,8.97
2018-05-13T10:17:41.398Z,9.97
2018-05-13T10:20:12.003Z,9.70
2018-05-13T10:22:42.090Z,8.93
2018-05-13T10:25:12.191Z,9.63
2018-05-13T10:27:43.380Z,9.73
2018-05-13T10:30:13.531Z,9.47
2018-05-13T10:32:43.662Z,8.67
2018-05-13T10:35:28.931Z,8.03
2018-05-13T10:37:59.079Z,9.83
2018-05-13T10:40:30.524Z,9.47
2018-05-13T10:43:01.372Z,8.13
2018-05-13T10:45:31.468Z,8.40
2018-05-13T10:50:09.109Z,8.47
2018-05-13T10:52:39.349Z,8.10
2018-05-13T10:55:09.773Z,7.83
2018-05-13T10:57:40.401Z,8.10
2018-05-13T11:00:11.939Z,8.30
2018-05-13T11:02:42.343Z,7.97
2018-05-13T11:05:14.275Z,8.70
2018-05-13T11:07:44.417Z,8.37
2018-05-13T11:10:15.613Z,8.73
2018-05-13T11:12:45.755Z,8.60
2018-05-13T11:15:15.911Z,10.23
2018-05-13T11:17:46.355Z,8.03
2018-05-13T11:20:16.519Z,9.10
2018-05-13T11:22:47.639Z,9.50
2018-05-13T11:25:17.980Z,7.93
2018-05-13T11:27:48.064Z,8.63
2018-05-13T11:30:18.131Z,8.90
2018-05-13T11:32:48.207Z,9.20
2018-05-13T11:35:18.480Z,9.77
2018-05-13T11:37:49.911Z,10.80
2018-05-13T11:40:20.865Z,9.67
2018-05-13T11:42:53.184Z,9.80
2018-05-13T11:45:23.352Z,9.13
2018-05-13T11:47:53.465Z,8.27
2018-05-13T11:50:23.572Z,7.63
2018-05-13T11:52:55.780Z,8.03
2018-05-13T11:55:26.446Z,8.03
2018-05-13T11:57:56.699Z,6.93
2018-05-13T12:00:26.806Z,6.93
2018-05-13T12:02:57.745Z,7.30
2018-05-13T12:05:28.098Z,6.93
2018-05-13T12:07:58.250Z,6.83
2018-05-13T12:10:29.356Z,7.30
2018-05-13T12:12:59.807Z,7.40
2018-05-13T12:15:30.884Z,7.00
2018-05-13T12:18:01.026Z,6.33
2018-05-13T12:20:31.764Z,7.00
2018-05-13T12:23:01.930Z,6.63
2018-05-13T12:25:32.317Z,6.77
2018-05-13T12:28:02.433Z,8.57
2018-05-13T12:30:32.868Z,8.23
2018-05-13T12:33:03.046Z,8.70
2018-05-13T12:35:33.292Z,9.80
2018-05-13T12:38:03.877Z,14.93
2018-05-13T12:40:33.915Z,9.60
2018-05-13T12:43:03.995Z,9.40
2018-05-13T12:45:34.427Z,10.37
2018-05-13T12:48:05.309Z,10.90
2018-05-13T12:50:35.402Z,10.00
2018-05-13T12:53:07.497Z,8.83
2018-05-13T12:55:37.934Z,9.67
2018-05-13T12:58:08.118Z,10.23
2018-05-13T13:00:39.017Z,9.27
2018-05-13T13:03:09.306Z,8.53
2018-05-13T13:05:40.558Z,8.63
2018-05-13T13:08:11.100Z,10.17
2018-05-13T13:10:41.416Z,10.20
2018-05-13T13:13:11.643Z,11.10
2018-05-13T13:15:42.758Z,10.60
2018-05-13T13:18:12.964Z,10.10
2018-05-13T13:20:43.135Z,10.37
2018-05-13T13:23:13.617Z,9.53
2018-05-13T13:25:43.879Z,9.50
2018-05-13T13:28:14.470Z,9.40
2018-05-13T13:30:44.964Z,9.27
2018-05-13T13:33:15.287Z,10.27
2018-05-13T13:35:45.639Z,12.43
2018-05-13T13:38:16.863Z,13.30
2018-05-13T13:40:47.051Z,11.70
2018-05-13T13:43:17.256Z,8.90
2018-05-13T13:45:48.990Z,9.50
2018-05-13T13:48:19.245Z,10.87
2018-05-13T13:50:49.455Z,10.00
2018-05-13T13:53:19.629Z,9.90
2018-05-13T13:55:50.073Z,9.43
2018-05-13T13:58:21.252Z,8.33
2018-05-13T14:00:51.449Z,8.17
2018-05-13T14:03:21.926Z,6.77
2018-05-13T14:05:52.393Z,6.83
2018-05-13T14:08:23.357Z,7.83
2018-05-13T14:10:53.870Z,6.80
2018-05-13T14:13:24.153Z,7.37
2018-05-13T14:15:54.345Z,7.50
2018-05-13T14:18:24.898Z,7.47
2018-05-13T14:20:55.109Z,7.70
2018-05-13T14:23:25.347Z,7.87
2018-05-13T14:25:55.798Z,7.37
2018-05-13T14:28:27.398Z,5.77
2018-05-13T14:30:58.550Z,5.87
2018-05-13T14:33:28.724Z,5.93
2018-05-13T14:35:58.907Z,6.13
2018-05-13T14:38:29.472Z,5.93
2018-05-13T14:40:59.750Z,5.63
2018-05-13T14:43:29.913Z,5.70
2018-05-13T14:46:00.857Z,5.97
2018-05-13T14:48:32.098Z,6.00
2018-05-13T14:51:02.277Z,6.00
2018-05-13T14:53:32.791Z,5.23
2018-05-13T14:56:03.400Z,5.53
2018-05-13T14:58:33.795Z,5.80
2018-05-13T15:01:03.986Z,5.20
2018-05-13T15:03:34.778Z,5.93
2018-05-13T15:06:05.733Z,5.23
2018-05-13T15:08:37.788Z,5.57
2018-05-13T15:11:09.073Z,5.60
2018-05-13T15:13:39.396Z,5.80
2018-05-13T15:16:09.729Z,5.30
2018-05-13T15:18:40.392Z,5.33
2018-05-13T15:21:12.312Z,5.27
2018-05-13T15:23:42.449Z,4.63
2018-05-13T15:26:13.007Z,4.73
2018-05-13T15:28:43.151Z,5.37
2018-05-13T15:31:13.295Z,4.70
2018-05-13T15:33:43.534Z,5.10
2018-05-13T15:36:13.729Z,5.10
2018-05-13T15:38:44.288Z,4.40
2018-05-13T15:41:14.425Z,4.57
2018-05-13T15:43:45.015Z,4.73
2018-05-13T15:46:15.216Z,4.83
2018-05-13T15:48:45.531Z,4.03
2018-05-13T15:51:16.464Z,4.23
2018-05-13T15:53:46.532Z,4.10
2018-05-13T15:56:17.679Z,4.27
2018-05-13T15:58:48.536Z,4.47
2018-05-13T16:01:18.643Z,4.57
2018-05-13T16:03:48.798Z,4.20
2018-05-13T16:06:19.188Z,4.10
2018-05-13T16:08:49.319Z,4.20
2018-05-13T16:11:19.488Z,3.83
2018-05-13T16:13:50.674Z,3.83
2018-05-13T16:16:21.030Z,4.20
2018-05-13T16:18:52.054Z,3.90
2018-05-13T16:21:22.133Z,4.87
2018-05-13T16:23:52.615Z,3.77
2018-05-13T16:26:23.545Z,4.00
2018-05-13T16:28:53.992Z,4.50
2018-05-13T16:31:25.215Z,4.00
2018-05-13T16:33:56.357Z,3.97
2018-05-13T16:36:26.553Z,3.70
2018-05-13T16:38:56.958Z,4.03
2018-05-13T16:41:27.063Z,4.20
2018-05-13T16:43:57.225Z,3.97
2018-05-13T16:46:28.243Z,4.10
2018-05-13T16:48:58.614Z,5.10
2018-05-13T16:51:28.788Z,4.20
2018-05-13T16:53:59.274Z,3.80
2018-05-13T16:56:30.335Z,3.80
2018-05-13T16:59:00.740Z,3.83
2018-05-13T17:01:31.209Z,3.70
2018-05-13T17:04:01.377Z,3.50
2018-05-13T17:06:31.604Z,3.60
2018-05-13T17:09:01.989Z,3.40
2018-05-13T17:11:32.846Z,3.23
2018-05-13T17:14:02.970Z,3.43
2018-05-13T17:16:33.369Z,3.70
2018-05-13T17:19:03.472Z,3.27
2018-05-13T17:21:33.589Z,3.33
2018-05-13T17:24:03.901Z,3.40
2018-05-13T17:26:34.317Z,2.90
2018-05-13T17:29:04.781Z,3.00
2018-05-13T17:31:34.921Z,2.80
2018-05-13T17:34:05.258Z,3.00
2018-05-13T17:36:35.404Z,2.60
2018-05-13T17:39:07.283Z,2.83
2018-05-13T17:41:37.369Z,2.83
2018-05-13T17:44:07.568Z,2.73
2018-05-13T17:46:38.682Z,3.00
2018-05-13T17:49:08.807Z,2.77
2018-05-13T17:51:39.196Z,3.17
2018-05-13T17:54:09.424Z,3.00
2018-05-13T17:56:39.639Z,2.90
2018-05-13T17:59:10.183Z,2.60
2018-05-13T18:01:40.246Z,2.80
2018-05-13T18:04:10.564Z,3.03
2018-05-13T18:06:41.426Z,2.67
2018-05-13T18:09:11.879Z,2.60
2018-05-13T18:11:42.111Z,2.60
2018-05-13T18:14:12.685Z,2.97
2018-05-13T18:16:44.000Z,2.77
2018-05-13T18:19:14.450Z,2.50
2018-05-13T18:21:44.668Z,3.17
2018-05-13T18:24:14.875Z,2.60
2018-05-13T18:26:45.156Z,2.60
2018-05-13T18:29:15.570Z,2.63
2018-05-13T18:31:45.973Z,2.80
2018-05-13T18:34:16.135Z,2.90
2018-05-13T18:36:46.514Z,3.00
2018-05-13T18:39:16.811Z,3.00
2018-05-13T18:41:47.067Z,2.37
2018-05-13T18:44:18.319Z,2.50
2018-05-13T18:46:49.244Z,2.70
2018-05-13T18:49:19.345Z,3.20
2018-05-13T18:51:49.863Z,7.23
2018-05-13T18:54:20.589Z,3.27
2018-05-13T18:56:51.079Z,3.03
2018-05-13T18:59:21.331Z,3.00
2018-05-13T19:01:51.525Z,3.30
2018-05-13T19:04:22.018Z,4.07
2018-05-13T19:06:52.247Z,3.87
2018-05-13T19:09:22.409Z,3.30
2018-05-13T19:11:53.316Z,3.30
2018-05-13T19:14:30.203Z,3.40
2018-05-13T19:17:00.491Z,3.23
2018-05-13T19:19:30.973Z,3.57
2018-05-13T19:22:01.172Z,3.80
2018-05-13T19:24:32.092Z,3.50
2018-05-13T19:27:03.109Z,3.83
2018-05-13T19:29:33.233Z,3.97
2018-05-13T19:32:03.708Z,3.70
2018-05-13T19:34:34.280Z,4.03
2018-05-13T19:37:04.539Z,3.83
2018-05-13T19:39:35.908Z,3.63
2018-05-13T19:42:06.201Z,3.73
2018-05-13T19:44:37.060Z,4.23
2018-05-13T19:47:08.185Z,4.20
2018-05-13T19:49:39.574Z,4.10
2018-05-13T19:52:09.812Z,3.67
2018-05-13T19:54:40.131Z,4.20
2018-05-13T19:57:11.121Z,4.47
2018-05-13T19:59:42.124Z,4.03
2018-05-13T20:02:12.846Z,4.10
2018-05-13T20:04:42.959Z,4.47
2018-05-13T20:07:13.208Z,4.00
2018-05-13T20:09:43.399Z,3.87
2018-05-13T20:12:13.640Z,4.27
2018-05-13T20:14:43.774Z,4.53
2018-05-13T20:17:14.158Z,4.13
2018-05-13T20:19:45.261Z,4.27
2018-05-13T20:22:15.405Z,4.40
2018-05-13T20:24:46.905Z,4.30
2018-05-13T20:27:17.083Z,4.37
2018-05-13T20:29:47.223Z,8.17
2018-05-13T20:32:17.659Z,5.27
2018-05-13T20:34:47.916Z,4.10
2018-05-13T20:37:18.712Z,4.37
2018-05-13T20:39:49.107Z,4.33
2018-05-13T20:42:19.345Z,4.13
2018-05-13T20:44:50.488Z,3.93
2018-05-13T20:47:20.905Z,4.27
2018-05-13T20:49:53.729Z,4.30
2018-05-13T20:52:24.568Z,4.50
2018-05-13T20:54:54.721Z,4.10
2018-05-13T20:57:25.680Z,4.40
2018-05-13T20:59:56.109Z,4.30
2018-05-13T21:02:26.527Z,4.23
2018-05-13T21:04:56.765Z,4.50
2018-05-13T21:07:29.377Z,4.20
2018-05-13T21:09:59.456Z,4.87
2018-05-13T21:12:29.638Z,4.20
2018-05-13T21:15:00.927Z,4.20
2018-05-13T21:17:31.510Z,4.53
2018-05-13T21:20:03.356Z,4.47
2018-05-13T21:22:34.431Z,4.50
2018-05-13T21:25:04.764Z,4.27
2018-05-13T21:27:35.006Z,5.00
2018-05-13T21:30:06.860Z,4.10
2018-05-13T21:32:37.247Z,4.60
2018-05-13T21:35:09.310Z,4.43
2018-05-13T21:37:40.206Z,4.67
2018-05-13T21:40:10.377Z,4.40
2018-05-13T21:42:41.619Z,4.53
2018-05-13T21:45:12.488Z,4.70
2018-05-13T21:47:42.623Z,4.47
2018-05-13T21:50:13.130Z,4.47
2018-05-13T21:52:43.201Z,4.47
2018-05-13T21:55:13.244Z,5.10
2018-05-13T21:57:44.299Z,5.40
2018-05-13T22:00:14.872Z,6.00
2018-05-13T22:02:45.185Z,4.70
2018-05-13T22:05:15.503Z,4.97
2018-05-13T22:07:45.510Z,4.60
2018-05-13T22:10:15.548Z,4.40
2018-05-13T22:12:45.981Z,4.60
2018-05-13T22:15:16.321Z,4.03
2018-05-13T22:17:46.415Z,4.57
2018-05-13T22:20:17.180Z,4.97
2018-05-13T22:22:47.246Z,4.37
2018-05-13T22:25:17.256Z,4.80
2018-05-13T22:27:47.303Z,4.07
2018-05-13T22:30:17.328Z,4.83
2018-05-13T22:32:48.551Z,4.70
2018-05-13T22:35:18.589Z,4.80
2018-05-13T22:37:48.616Z,4.97
2018-05-13T22:40:20.125Z,4.70
2018-05-13T22:42:50.448Z,4.83
2018-05-13T22:45:20.732Z,4.80
2018-05-13T22:47:51.524Z,4.30
2018-05-13T22:50:21.543Z,4.73
2018-05-13T22:52:51.939Z,4.80
2018-05-13T22:55:22.001Z,4.80
2018-05-13T22:57:52.811Z,4.73
2018-05-13T23:00:23.164Z,5.03
2018-05-13T23:02:53.515Z,4.50
2018-05-13T23:05:23.634Z,4.63
2018-05-13T23:07:53.756Z,4.70
2018-05-13T23:10:24.119Z,4.87
2018-05-13T23:12:54.262Z,6.80
2018-05-13T23:15:25.119Z,4.77
2018-05-13T23:17:55.881Z,4.97
2018-05-13T23:20:26.289Z,4.53
2018-05-13T23:22:56.392Z,4.73
2018-05-13T23:25:26.525Z,4.53
2018-05-13T23:27:56.868Z,4.80
2018-05-13T23:30:26.966Z,4.90
2018-05-13T23:32:57.056Z,4.60
2018-05-13T23:35:33.020Z,4.80
2018-05-13T23:38:03.834Z,4.37
2018-05-13T23:40:34.510Z,5.23
2018-05-13T23:43:04.608Z,4.67
2018-05-13T23:45:35.945Z,5.20
2018-05-13T23:48:06.783Z,4.90
2018-05-13T23:50:36.956Z,4.73
2018-05-13T23:53:07.409Z,4.80
2018-05-13T23:55:44.296Z,5.13
2018-05-13T23:58:15.212Z,4.80
