createdAt,value
2018-02-27T00:00:40.748Z,9.10
2018-02-27T00:01:40.757Z,9.00
2018-02-27T00:02:40.780Z,9.20
2018-02-27T00:03:40.770Z,8.80
2018-02-27T00:04:40.786Z,9.40
2018-02-27T00:05:40.796Z,8.00
2018-02-27T00:06:40.780Z,8.90
2018-02-27T00:07:40.797Z,8.80
2018-02-27T00:08:40.793Z,8.60
2018-02-27T00:09:40.821Z,7.30
2018-02-27T00:10:40.804Z,8.20
2018-02-27T00:11:40.828Z,8.40
2018-02-27T00:12:40.825Z,7.80
2018-02-27T00:13:40.868Z,8.00
2018-02-27T00:14:40.839Z,8.30
2018-02-27T00:15:40.847Z,9.00
2018-02-27T00:16:40.868Z,8.20
2018-02-27T00:17:40.876Z,9.00
2018-02-27T00:18:40.871Z,8.20
2018-02-27T00:19:40.878Z,8.50
2018-02-27T00:20:40.892Z,7.90
2018-02-27T00:21:40.898Z,8.60
2018-02-27T00:22:40.903Z,8.60
2018-02-27T00:23:40.919Z,8.10
2018-02-27T00:24:40.917Z,8.50
2018-02-27T00:25:40.921Z,7.20
2018-02-27T00:26:40.934Z,8.30
2018-02-27T00:27:40.952Z,8.30
2018-02-27T00:28:40.973Z,8.30
2018-02-27T00:29:40.952Z,8.50
2018-02-27T00:30:40.987Z,8.30
2018-02-27T00:31:40.965Z,8.50
2018-02-27T00:32:40.984Z,8.70
2018-02-27T00:33:40.985Z,8.70
2018-02-27T00:34:41.005Z,8.50
2018-02-27T00:35:41.028Z,8.20
2018-02-27T00:36:41.021Z,8.70
2018-02-27T00:37:41.013Z,8.50
2018-02-27T00:38:41.017Z,8.30
2018-02-27T00:39:41.071Z,8.40
2018-02-27T00:40:41.031Z,8.30
2018-02-27T00:41:41.040Z,7.70
2018-02-27T00:42:41.048Z,8.20
2018-02-27T00:43:41.058Z,7.50
2018-02-27T00:44:41.060Z,7.80
2018-02-27T00:45:41.072Z,7.60
2018-02-27T00:46:41.072Z,8.00
2018-02-27T00:47:41.112Z,7.60
2018-02-27T00:48:41.093Z,7.90
2018-02-27T00:49:41.099Z,7.50
2018-02-27T00:50:41.113Z,8.40
2018-02-27T00:51:41.120Z,8.00
2018-02-27T00:52:41.124Z,8.90
2018-02-27T00:53:41.148Z,9.00
2018-02-27T00:54:41.168Z,8.20
2018-02-27T00:55:41.137Z,8.50
2018-02-27T00:56:41.222Z,8.60
2018-02-27T00:57:41.163Z,7.80
2018-02-27T00:58:41.159Z,8.40
2018-02-27T00:59:41.192Z,8.20
2018-02-27T01:00:41.184Z,7.80
2018-02-27T01:01:41.183Z,7.70
2018-02-27T01:02:41.200Z,7.70
2018-02-27T01:03:41.203Z,8.30
2018-02-27T01:04:41.225Z,7.60
2018-02-27T01:05:41.212Z,7.60
2018-02-27T01:06:41.232Z,8.10
2018-02-27T01:07:41.227Z,8.10
2018-02-27T01:08:41.246Z,7.80
2018-02-27T01:09:41.246Z,8.50
2018-02-27T01:10:41.255Z,8.30
2018-02-27T01:11:41.258Z,8.40
2018-02-27T01:12:41.260Z,8.90
2018-02-27T01:13:41.276Z,8.00
2018-02-27T01:14:41.291Z,8.50
2018-02-27T01:15:41.285Z,7.90
2018-02-27T01:16:41.300Z,7.60
2018-02-27T01:17:41.409Z,8.20
2018-02-27T01:18:41.310Z,7.30
2018-02-27T01:19:41.320Z,8.10
2018-02-27T01:20:41.329Z,8.10
2018-02-27T01:21:41.329Z,7.60
2018-02-27T01:22:41.338Z,8.40
2018-02-27T01:23:41.344Z,7.90
2018-02-27T01:24:41.353Z,7.90
2018-02-27T01:25:41.365Z,7.90
2018-02-27T01:26:41.371Z,7.70
2018-02-27T01:27:41.371Z,8.50
2018-02-27T01:28:41.380Z,8.00
2018-02-27T01:29:41.383Z,7.90
2018-02-27T01:30:41.413Z,8.00
2018-02-27T01:31:41.415Z,8.20
2018-02-27T01:32:41.410Z,7.90
2018-02-27T01:33:41.438Z,8.50
2018-02-27T01:34:41.429Z,7.20
2018-02-27T01:35:41.446Z,8.10
2018-02-27T01:36:41.455Z,7.80
2018-02-27T01:37:41.450Z,7.50
2018-02-27T01:38:41.458Z,8.00
2018-02-27T01:39:41.454Z,7.40
2018-02-27T01:40:41.459Z,7.70
2018-02-27T01:41:41.475Z,8.40
2018-02-27T01:42:41.481Z,7.70
2018-02-27T01:43:41.481Z,8.40
2018-02-27T01:44:41.501Z,7.30
2018-02-27T01:45:41.493Z,8.00
2018-02-27T01:46:41.516Z,7.80
2018-02-27T01:47:41.507Z,8.10
2018-02-27T01:48:41.532Z,7.60
2018-02-27T01:49:41.530Z,6.50
2018-02-27T01:50:41.541Z,7.90
2018-02-27T01:51:41.530Z,7.40
2018-02-27T01:52:41.539Z,6.90
2018-02-27T01:53:41.555Z,7.30
2018-02-27T01:54:41.561Z,7.30
2018-02-27T01:55:41.618Z,7.00
2018-02-27T01:56:41.572Z,7.10
2018-02-27T01:57:41.608Z,7.90
2018-02-27T01:58:41.611Z,7.30
2018-02-27T01:59:41.592Z,7.30
2018-02-27T02:00:41.600Z,7.40
2018-02-27T02:01:41.616Z,8.00
2018-02-27T02:02:41.614Z,7.50
2018-02-27T02:03:41.649Z,7.90
2018-02-27T02:04:41.620Z,7.50
2018-02-27T02:05:41.626Z,7.90
2018-02-27T02:06:41.656Z,7.80
2018-02-27T02:07:41.642Z,7.60
2018-02-27T02:08:41.651Z,8.10
2018-02-27T02:09:41.661Z,7.00
2018-02-27T02:10:41.760Z,7.70
2018-02-27T02:11:41.690Z,7.80
2018-02-27T02:12:41.694Z,7.10
2018-02-27T02:13:41.695Z,7.40
2018-02-27T02:14:41.729Z,7.30
2018-02-27T02:15:41.698Z,7.80
2018-02-27T02:16:41.699Z,7.20
2018-02-27T02:17:41.719Z,7.50
2018-02-27T02:18:41.735Z,7.70
2018-02-27T02:19:41.730Z,6.80
2018-02-27T02:20:41.724Z,7.70
2018-02-27T02:21:41.728Z,7.70
2018-02-27T02:22:41.747Z,7.50
2018-02-27T02:23:41.763Z,6.80
2018-02-27T02:24:41.772Z,6.80
2018-02-27T02:25:41.766Z,7.00
2018-02-27T02:26:41.787Z,7.20
2018-02-27T02:27:41.779Z,7.10
2018-02-27T02:28:41.803Z,7.40
2018-02-27T02:29:41.797Z,6.90
2018-02-27T02:30:41.788Z,6.80
2018-02-27T02:31:41.818Z,7.30
2018-02-27T02:32:41.808Z,6.50
2018-02-27T02:33:41.808Z,7.20
2018-02-27T02:34:41.847Z,7.30
2018-02-27T02:35:41.835Z,6.70
2018-02-27T02:36:41.833Z,7.30
2018-02-27T02:37:41.837Z,6.70
2018-02-27T02:38:41.840Z,6.70
2018-02-27T02:39:41.853Z,6.40
2018-02-27T02:40:41.853Z,7.20
2018-02-27T02:41:41.861Z,7.10
2018-02-27T02:42:41.875Z,6.60
2018-02-27T02:43:41.871Z,6.50
2018-02-27T02:44:41.887Z,6.90
2018-02-27T02:45:41.888Z,6.60
2018-02-27T02:46:41.921Z,6.60
2018-02-27T02:47:41.906Z,6.90
2018-02-27T02:48:41.914Z,6.50
2018-02-27T02:49:41.914Z,6.40
2018-02-27T02:50:41.927Z,6.70
2018-02-27T02:51:41.941Z,6.80
2018-02-27T02:52:41.941Z,6.70
2018-02-27T02:53:41.957Z,6.40
2018-02-27T02:54:41.946Z,5.80
2018-02-27T02:55:41.966Z,6.40
2018-02-27T02:56:41.966Z,6.80
2018-02-27T02:57:42.057Z,6.80
2018-02-27T02:58:41.988Z,6.20
2018-02-27T02:59:41.981Z,6.60
2018-02-27T03:00:41.993Z,6.70
2018-02-27T03:01:41.991Z,6.30
2018-02-27T03:02:42.028Z,6.70
2018-02-27T03:03:42.003Z,6.00
2018-02-27T03:04:42.010Z,7.20
2018-02-27T03:05:42.017Z,7.70
2018-02-27T03:06:42.033Z,7.60
2018-02-27T03:07:42.038Z,7.70
2018-02-27T03:08:42.035Z,9.60
2018-02-27T03:09:42.052Z,8.70
2018-02-27T03:10:42.070Z,9.90
2018-02-27T03:11:42.069Z,8.50
2018-02-27T03:12:42.060Z,9.40
2018-02-27T03:13:42.067Z,9.00
2018-02-27T03:14:42.082Z,9.00
2018-02-27T03:15:42.091Z,9.40
2018-02-27T03:16:42.104Z,8.80
2018-02-27T03:17:42.100Z,8.50
2018-02-27T03:18:42.106Z,8.60
2018-02-27T03:19:42.119Z,7.90
2018-02-27T03:20:42.117Z,8.40
2018-02-27T03:21:42.137Z,8.10
2018-02-27T03:22:42.134Z,7.50
2018-02-27T03:23:42.140Z,8.80
2018-02-27T03:24:42.165Z,9.60
2018-02-27T03:25:42.148Z,8.90
2018-02-27T03:26:42.200Z,9.10
2018-02-27T03:27:42.180Z,9.10
2018-02-27T03:28:42.174Z,8.00
2018-02-27T03:29:42.177Z,8.20
2018-02-27T03:30:42.188Z,7.30
2018-02-27T03:31:42.190Z,8.80
2018-02-27T03:32:42.192Z,7.40
2018-02-27T03:33:42.201Z,7.30
2018-02-27T03:34:42.234Z,7.00
2018-02-27T03:35:42.215Z,7.30
2018-02-27T03:36:42.222Z,6.80
2018-02-27T03:37:42.233Z,7.20
2018-02-27T03:38:42.238Z,7.70
2018-02-27T03:39:42.248Z,7.10
2018-02-27T03:40:42.245Z,7.30
2018-02-27T03:41:42.259Z,6.70
2018-02-27T03:42:42.286Z,7.00
2018-02-27T03:43:42.279Z,7.00
2018-02-27T03:44:42.274Z,6.70
2018-02-27T03:45:42.287Z,6.70
2018-02-27T03:46:42.290Z,6.50
2018-02-27T03:47:42.296Z,6.10
2018-02-27T03:48:42.348Z,6.50
2018-02-27T03:49:42.314Z,6.30
2018-02-27T03:50:42.324Z,5.70
2018-02-27T03:51:42.345Z,6.10
2018-02-27T03:52:42.326Z,6.10
2018-02-27T03:53:42.332Z,5.80
2018-02-27T03:54:42.345Z,6.20
2018-02-27T03:55:42.349Z,6.60
2018-02-27T03:56:42.358Z,6.10
2018-02-27T03:57:42.356Z,6.30
2018-02-27T03:58:42.381Z,6.30
2018-02-27T03:59:42.378Z,6.30
2018-02-27T04:00:42.382Z,7.10
2018-02-27T04:01:42.431Z,6.30
2018-02-27T04:02:42.392Z,6.40
2018-02-27T04:03:42.418Z,6.30
2018-02-27T04:04:42.404Z,5.90
2018-02-27T04:05:42.416Z,5.80
2018-02-27T04:06:42.443Z,5.80
2018-02-27T04:07:42.426Z,6.60
2018-02-27T04:08:42.442Z,6.80
2018-02-27T04:09:42.443Z,7.10
2018-02-27T04:10:42.460Z,6.50
2018-02-27T04:11:42.453Z,6.60
2018-02-27T04:12:42.475Z,6.70
2018-02-27T04:13:42.467Z,7.30
2018-02-27T04:14:42.475Z,7.40
2018-02-27T04:15:42.478Z,7.30
2018-02-27T04:16:42.531Z,6.70
2018-02-27T04:17:42.511Z,6.20
2018-02-27T04:18:42.493Z,6.30
2018-02-27T04:19:42.502Z,5.80
2018-02-27T04:20:42.549Z,6.60
2018-02-27T04:21:42.520Z,5.90
2018-02-27T04:22:42.542Z,6.50
2018-02-27T04:23:42.528Z,6.10
2018-02-27T04:24:42.539Z,5.70
2018-02-27T04:25:42.538Z,6.40
2018-02-27T04:26:42.553Z,6.30
2018-02-27T04:27:42.551Z,6.20
2018-02-27T04:28:42.603Z,6.10
2018-02-27T04:29:42.612Z,6.30
2018-02-27T04:30:42.582Z,6.50
2018-02-27T04:31:42.587Z,6.30
2018-02-27T04:32:42.582Z,6.90
2018-02-27T04:33:42.592Z,5.80
2018-02-27T04:34:42.603Z,6.30
2018-02-27T04:35:42.677Z,6.50
2018-02-27T04:36:42.623Z,6.90
2018-02-27T04:37:42.628Z,6.40
2018-02-27T04:38:42.647Z,7.00
2018-02-27T04:39:42.623Z,6.70
2018-02-27T04:40:42.637Z,6.90
2018-02-27T04:41:42.678Z,7.00
2018-02-27T04:42:42.653Z,6.60
2018-02-27T04:43:42.676Z,6.80
2018-02-27T04:44:42.661Z,8.20
2018-02-27T04:45:42.662Z,7.70
2018-02-27T04:46:42.670Z,7.20
2018-02-27T04:47:42.700Z,7.50
2018-02-27T04:48:42.692Z,8.10
2018-02-27T04:49:42.700Z,9.70
2018-02-27T04:50:42.710Z,10.20
2018-02-27T04:51:42.700Z,26.20
2018-02-27T04:52:42.720Z,23.40
2018-02-27T04:53:42.726Z,16.80
2018-02-27T04:54:42.734Z,17.00
2018-02-27T04:55:42.728Z,25.00
2018-02-27T04:56:42.732Z,18.80
2018-02-27T04:57:42.758Z,14.80
2018-02-27T04:58:42.743Z,13.00
2018-02-27T04:59:42.763Z,8.50
2018-02-27T05:00:42.755Z,7.80
2018-02-27T05:01:42.768Z,7.50
2018-02-27T05:02:42.769Z,7.80
2018-02-27T05:03:42.775Z,8.20
2018-02-27T05:04:42.808Z,8.30
2018-02-27T05:05:42.789Z,7.80
2018-02-27T05:06:42.803Z,7.30
2018-02-27T05:07:42.804Z,7.40
2018-02-27T05:08:42.826Z,7.50
2018-02-27T05:09:42.842Z,7.50
2018-02-27T05:10:42.823Z,7.40
2018-02-27T05:11:42.838Z,8.10
2018-02-27T05:12:42.840Z,7.80
2018-02-27T05:13:42.879Z,8.90
2018-02-27T05:14:42.865Z,11.50
2018-02-27T05:15:42.851Z,8.80
2018-02-27T05:16:42.857Z,8.70
2018-02-27T05:17:42.862Z,8.70
2018-02-27T05:18:42.882Z,8.50
2018-02-27T05:19:42.891Z,8.60
2018-02-27T05:20:42.885Z,9.00
2018-02-27T05:21:42.885Z,9.30
2018-02-27T05:22:42.899Z,9.70
2018-02-27T05:23:42.911Z,8.60
2018-02-27T05:24:42.942Z,9.10
2018-02-27T05:25:42.916Z,8.90
2018-02-27T05:26:42.925Z,8.30
2018-02-27T05:27:42.926Z,8.20
2018-02-27T05:28:42.926Z,8.70
2018-02-27T05:29:42.934Z,8.30
2018-02-27T05:30:42.941Z,8.80
2018-02-27T05:31:42.945Z,9.20
2018-02-27T05:32:42.960Z,8.60
2018-02-27T05:33:42.979Z,8.70
2018-02-27T05:34:43.000Z,7.80
2018-02-27T05:35:43.015Z,8.00
2018-02-27T05:36:42.980Z,8.50
2018-02-27T05:37:42.978Z,7.80
2018-02-27T05:38:43.006Z,8.70
2018-02-27T05:39:43.000Z,7.80
2018-02-27T05:40:43.008Z,7.10
2018-02-27T05:41:43.020Z,6.80
2018-02-27T05:42:43.025Z,8.20
2018-02-27T05:43:43.020Z,7.70
2018-02-27T05:44:43.036Z,7.00
2018-02-27T05:45:43.049Z,8.10
2018-02-27T05:46:43.051Z,9.60
2018-02-27T05:47:43.052Z,10.60
2018-02-27T05:48:43.057Z,11.60
2018-02-27T05:49:43.085Z,9.60
2018-02-27T05:50:43.069Z,9.30
2018-02-27T05:51:43.075Z,8.90
2018-02-27T05:52:43.088Z,8.30
2018-02-27T05:53:43.116Z,8.70
2018-02-27T05:54:43.089Z,8.10
2018-02-27T05:55:43.108Z,7.30
2018-02-27T05:56:43.102Z,7.50
2018-02-27T05:57:43.116Z,7.90
2018-02-27T05:58:43.133Z,8.30
2018-02-27T05:59:43.125Z,8.90
2018-02-27T06:00:43.147Z,7.80
2018-02-27T06:01:43.136Z,7.90
2018-02-27T06:02:43.155Z,7.40
2018-02-27T06:03:43.144Z,7.10
2018-02-27T06:04:43.173Z,6.90
2018-02-27T06:05:43.155Z,8.50
2018-02-27T06:06:43.169Z,8.00
2018-02-27T06:07:43.162Z,7.90
2018-02-27T06:08:43.178Z,8.20
2018-02-27T06:09:43.240Z,7.50
2018-02-27T06:10:43.182Z,8.30
2018-02-27T06:11:43.198Z,8.40
2018-02-27T06:12:43.198Z,8.00
2018-02-27T06:13:43.198Z,7.90
2018-02-27T06:14:43.225Z,8.50
2018-02-27T06:15:43.221Z,7.90
2018-02-27T06:16:43.221Z,7.50
2018-02-27T06:17:43.224Z,7.50
2018-02-27T06:18:43.270Z,6.90
2018-02-27T06:19:43.267Z,7.00
2018-02-27T06:20:43.245Z,6.90
2018-02-27T06:21:43.258Z,6.50
2018-02-27T06:22:43.309Z,7.50
2018-02-27T06:23:43.275Z,6.70
2018-02-27T06:24:43.273Z,6.90
2018-02-27T06:25:43.282Z,6.80
2018-02-27T06:26:43.305Z,6.60
2018-02-27T06:27:43.300Z,7.20
2018-02-27T06:28:43.304Z,6.80
2018-02-27T06:29:43.337Z,6.50
2018-02-27T06:30:43.309Z,6.30
2018-02-27T06:31:43.330Z,6.90
2018-02-27T06:32:43.331Z,6.10
2018-02-27T06:33:43.335Z,6.50
2018-02-27T06:34:43.341Z,6.50
2018-02-27T06:35:43.340Z,6.20
2018-02-27T06:36:43.345Z,6.80
2018-02-27T06:37:43.362Z,6.50
2018-02-27T06:38:43.362Z,6.50
2018-02-27T06:39:43.380Z,6.50
2018-02-27T06:40:43.369Z,6.40
2018-02-27T06:41:43.383Z,6.60
2018-02-27T06:42:43.394Z,6.40
2018-02-27T06:43:43.391Z,6.10
2018-02-27T06:44:43.402Z,6.30
2018-02-27T06:45:43.404Z,6.60
2018-02-27T06:46:43.440Z,6.50
2018-02-27T06:47:43.419Z,6.50
2018-02-27T06:48:43.422Z,6.50
2018-02-27T06:49:43.426Z,6.60
2018-02-27T06:50:43.436Z,6.70
2018-02-27T06:51:43.458Z,6.70
2018-02-27T06:52:43.457Z,8.30
2018-02-27T06:53:43.452Z,8.40
2018-02-27T06:54:43.464Z,8.90
2018-02-27T06:55:43.469Z,10.30
2018-02-27T06:56:43.476Z,10.60
2018-02-27T06:57:43.495Z,10.50
2018-02-27T06:58:43.508Z,9.90
2018-02-27T06:59:43.512Z,10.30
2018-02-27T07:00:43.507Z,10.90
2018-02-27T07:01:43.529Z,9.60
2018-02-27T07:02:43.520Z,7.90
2018-02-27T07:03:43.521Z,8.60
2018-02-27T07:04:43.538Z,8.60
2018-02-27T07:05:43.544Z,8.00
2018-02-27T07:06:43.568Z,7.60
2018-02-27T07:07:43.588Z,7.90
2018-02-27T07:08:43.568Z,7.70
2018-02-27T07:09:43.581Z,7.60
2018-02-27T07:10:43.613Z,7.50
2018-02-27T07:11:43.606Z,7.80
2018-02-27T07:12:43.625Z,8.00
2018-02-27T07:13:43.636Z,8.60
2018-02-27T07:14:43.639Z,8.40
2018-02-27T07:15:43.649Z,8.40
2018-02-27T07:16:43.667Z,8.70
2018-02-27T07:17:43.673Z,8.90
2018-02-27T07:18:43.685Z,9.00
2018-02-27T07:19:43.698Z,9.90
2018-02-27T07:20:43.714Z,9.80
2018-02-27T07:21:43.732Z,10.20
2018-02-27T07:22:43.738Z,8.40
2018-02-27T07:23:43.786Z,8.70
2018-02-27T07:24:43.785Z,9.40
2018-02-27T07:25:43.778Z,9.50
2018-02-27T07:26:43.806Z,8.70
2018-02-27T07:27:43.816Z,10.30
2018-02-27T07:28:43.816Z,10.80
2018-02-27T07:29:43.851Z,11.20
2018-02-27T07:30:43.856Z,10.10
2018-02-27T07:31:43.877Z,9.50
2018-02-27T07:32:43.878Z,9.40
2018-02-27T07:33:43.895Z,10.30
2018-02-27T07:34:43.903Z,10.30
2018-02-27T07:35:43.919Z,8.80
2018-02-27T07:36:43.948Z,8.30
2018-02-27T07:37:43.951Z,8.70
2018-02-27T07:38:43.962Z,8.80
2018-02-27T07:39:43.987Z,8.30
2018-02-27T07:40:43.994Z,8.70
2018-02-27T07:41:44.005Z,8.90
2018-02-27T07:42:44.031Z,8.40
2018-02-27T07:43:44.045Z,8.70
2018-02-27T07:44:44.063Z,8.60
2018-02-27T07:45:44.095Z,8.80
2018-02-27T07:46:44.101Z,10.70
2018-02-27T07:47:44.109Z,12.00
2018-02-27T07:48:44.119Z,10.90
2018-02-27T07:49:44.136Z,9.80
2018-02-27T07:50:44.156Z,8.50
2018-02-27T07:51:44.160Z,9.00
2018-02-27T07:52:44.183Z,9.20
2018-02-27T07:53:44.205Z,9.10
2018-02-27T07:54:44.230Z,9.50
2018-02-27T07:55:44.226Z,9.10
2018-02-27T07:56:44.244Z,9.20
2018-02-27T07:57:44.260Z,8.70
2018-02-27T07:58:44.274Z,9.90
2018-02-27T07:59:44.297Z,9.40
2018-02-27T08:00:44.301Z,9.10
2018-02-27T08:01:44.323Z,8.50
2018-02-27T08:02:44.352Z,9.10
2018-02-27T08:03:44.355Z,8.60
2018-02-27T08:04:44.373Z,8.40
2018-02-27T08:05:44.391Z,8.70
2018-02-27T08:06:44.402Z,8.40
2018-02-27T08:07:44.422Z,9.20
2018-02-27T08:08:44.436Z,8.90
2018-02-27T08:09:44.463Z,9.10
2018-02-27T08:10:44.550Z,8.40
2018-02-27T08:11:44.493Z,8.40
2018-02-27T08:12:44.515Z,8.00
2018-02-27T08:13:44.530Z,8.80
2018-02-27T08:14:44.543Z,8.00
2018-02-27T08:15:44.590Z,8.40
2018-02-27T08:16:44.594Z,8.70
2018-02-27T08:17:44.594Z,8.60
2018-02-27T08:18:44.606Z,9.80
2018-02-27T08:19:44.627Z,11.00
2018-02-27T08:20:44.641Z,11.00
2018-02-27T08:21:44.689Z,9.30
2018-02-27T08:22:44.676Z,7.80
2018-02-27T08:23:44.690Z,8.40
2018-02-27T08:24:44.725Z,8.30
2018-02-27T08:25:44.742Z,7.90
2018-02-27T08:26:44.746Z,8.50
2018-02-27T08:27:44.829Z,8.10
2018-02-27T08:28:44.779Z,7.60
2018-02-27T08:29:44.790Z,8.30
2018-02-27T08:30:44.811Z,7.30
2018-02-27T08:31:44.816Z,7.20
2018-02-27T08:32:44.839Z,7.40
2018-02-27T08:33:44.868Z,7.90
2018-02-27T08:34:44.875Z,8.10
2018-02-27T08:35:44.887Z,8.30
2018-02-27T08:36:44.900Z,7.90
2018-02-27T08:37:44.919Z,7.40
2018-02-27T08:38:44.950Z,7.70
2018-02-27T08:39:44.975Z,7.90
2018-02-27T08:40:44.990Z,7.50
2018-02-27T08:41:45.033Z,6.00
2018-02-27T08:42:45.023Z,6.70
2018-02-27T08:43:45.041Z,6.50
2018-02-27T08:44:45.041Z,6.00
2018-02-27T08:45:45.047Z,6.70
2018-02-27T08:46:45.108Z,6.20
2018-02-27T08:47:45.070Z,6.60
2018-02-27T08:48:45.083Z,6.60
2018-02-27T08:49:45.108Z,6.40
2018-02-27T08:50:45.122Z,6.00
2018-02-27T08:51:45.162Z,6.20
2018-02-27T08:52:45.152Z,7.10
2018-02-27T08:53:45.155Z,6.40
2018-02-27T08:54:45.180Z,6.20
2018-02-27T08:55:45.197Z,6.10
2018-02-27T08:56:45.205Z,5.80
2018-02-27T08:57:45.209Z,6.50
2018-02-27T08:58:45.224Z,6.00
2018-02-27T08:59:45.235Z,5.60
2018-02-27T09:00:45.248Z,5.80
2018-02-27T09:01:45.292Z,5.20
2018-02-27T09:02:45.286Z,5.90
2018-02-27T09:03:45.281Z,6.00
2018-02-27T09:04:45.306Z,6.20
2018-02-27T09:05:45.305Z,5.90
2018-02-27T09:06:45.333Z,5.10
2018-02-27T09:07:45.330Z,5.50
2018-02-27T09:08:45.354Z,5.60
2018-02-27T09:09:45.361Z,5.10
2018-02-27T09:10:45.375Z,5.30
2018-02-27T09:11:45.398Z,5.40
2018-02-27T09:12:45.394Z,5.80
2018-02-27T09:13:45.407Z,6.00
2018-02-27T09:14:45.434Z,5.30
2018-02-27T09:15:45.433Z,5.50
2018-02-27T09:16:45.456Z,5.90
2018-02-27T09:17:45.447Z,5.80
2018-02-27T09:18:45.502Z,5.70
2018-02-27T09:19:45.480Z,5.10
2018-02-27T09:20:45.480Z,5.60
2018-02-27T09:21:45.533Z,5.30
2018-02-27T09:22:45.540Z,5.70
2018-02-27T09:23:45.520Z,5.80
2018-02-27T09:24:45.524Z,5.50
2018-02-27T09:25:45.536Z,5.40
2018-02-27T09:26:45.548Z,5.50
2018-02-27T09:27:45.573Z,5.90
2018-02-27T09:28:45.572Z,5.60
2018-02-27T09:29:45.596Z,5.60
2018-02-27T09:30:45.635Z,5.50
2018-02-27T09:31:45.613Z,5.60
2018-02-27T09:32:45.625Z,4.70
2018-02-27T09:33:45.629Z,5.00
2018-02-27T09:34:45.663Z,5.00
2018-02-27T09:35:45.691Z,5.00
2018-02-27T09:36:45.673Z,5.00
2018-02-27T09:37:45.668Z,5.40
2018-02-27T09:38:45.786Z,4.80
2018-02-27T09:39:45.690Z,4.80
2018-02-27T09:40:45.705Z,4.60
2018-02-27T09:41:45.721Z,4.20
2018-02-27T09:42:45.719Z,4.40
2018-02-27T09:43:45.759Z,4.10
2018-02-27T09:44:45.769Z,4.40
2018-02-27T09:45:45.771Z,3.80
2018-02-27T09:46:45.776Z,4.20
2018-02-27T09:47:45.775Z,4.20
2018-02-27T09:48:45.811Z,3.90
2018-02-27T09:49:45.825Z,4.60
2018-02-27T09:50:45.823Z,4.60
2018-02-27T09:51:45.903Z,4.30
2018-02-27T09:52:45.829Z,4.90
2018-02-27T09:53:45.857Z,4.30
2018-02-27T09:54:45.870Z,4.30
2018-02-27T09:55:45.928Z,4.50
2018-02-27T09:56:45.894Z,4.40
2018-02-27T09:57:45.884Z,4.60
2018-02-27T09:58:45.912Z,3.90
2018-02-27T09:59:45.915Z,4.40
2018-02-27T10:00:45.920Z,4.30
2018-02-27T10:01:45.931Z,4.00
2018-02-27T10:02:45.948Z,3.80
2018-02-27T10:03:45.973Z,3.80
2018-02-27T10:04:45.958Z,4.00
2018-02-27T10:05:45.970Z,4.10
2018-02-27T10:06:45.995Z,4.10
2018-02-27T10:07:46.001Z,4.10
2018-02-27T10:08:46.009Z,4.10
2018-02-27T10:09:46.021Z,6.50
2018-02-27T10:10:46.016Z,4.70
2018-02-27T10:11:46.041Z,6.00
2018-02-27T10:12:46.057Z,5.40
2018-02-27T10:13:46.074Z,4.20
2018-02-27T10:14:46.060Z,4.30
2018-02-27T10:15:46.110Z,4.00
2018-02-27T10:16:46.083Z,3.80
2018-02-27T10:17:46.119Z,4.40
2018-02-27T10:18:46.110Z,3.60
2018-02-27T10:19:46.111Z,4.80
2018-02-27T10:20:46.140Z,3.50
2018-02-27T10:21:46.162Z,4.10
2018-02-27T10:22:46.151Z,4.40
2018-02-27T10:23:46.147Z,4.70
2018-02-27T10:24:46.175Z,3.90
2018-02-27T10:25:46.169Z,4.20
2018-02-27T10:26:46.200Z,4.10
2018-02-27T10:27:46.197Z,4.50
2018-02-27T10:28:46.207Z,4.20
2018-02-27T10:29:46.237Z,4.30
2018-02-27T10:30:46.287Z,4.00
2018-02-27T10:31:46.235Z,4.10
2018-02-27T10:32:46.249Z,4.30
2018-02-27T10:33:46.258Z,5.50
2018-02-27T10:34:46.280Z,5.40
2018-02-27T10:35:46.274Z,4.70
2018-02-27T10:36:46.320Z,4.80
2018-02-27T10:37:46.322Z,5.70
2018-02-27T10:38:46.316Z,4.70
2018-02-27T10:39:46.321Z,4.40
2018-02-27T10:40:46.328Z,5.60
2018-02-27T10:41:46.331Z,8.40
2018-02-27T10:42:46.343Z,6.50
2018-02-27T10:43:46.354Z,6.60
2018-02-27T10:44:46.375Z,4.30
2018-02-27T10:45:46.376Z,4.20
2018-02-27T10:46:46.401Z,4.00
2018-02-27T10:47:46.406Z,4.20
2018-02-27T10:48:46.494Z,4.40
2018-02-27T10:49:46.430Z,5.00
2018-02-27T10:50:46.453Z,4.10
2018-02-27T10:51:46.495Z,3.70
2018-02-27T10:52:46.461Z,3.60
2018-02-27T10:53:46.530Z,8.40
2018-02-27T10:54:46.468Z,3.50
2018-02-27T10:55:46.481Z,4.00
2018-02-27T10:56:46.507Z,3.80
2018-02-27T10:57:46.512Z,4.40
2018-02-27T10:58:46.534Z,5.20
2018-02-27T10:59:46.521Z,5.10
2018-02-27T11:00:46.613Z,3.90
2018-02-27T11:01:46.544Z,3.40
2018-02-27T11:02:46.559Z,3.40
2018-02-27T11:03:46.628Z,3.40
2018-02-27T11:04:46.581Z,3.40
2018-02-27T11:05:46.588Z,4.20
2018-02-27T11:06:46.608Z,4.10
2018-02-27T11:07:46.614Z,4.10
2018-02-27T11:08:46.639Z,4.20
2018-02-27T11:09:46.647Z,4.00
2018-02-27T11:10:46.635Z,7.40
2018-02-27T11:11:46.641Z,6.80
2018-02-27T11:12:46.651Z,4.60
2018-02-27T11:13:46.685Z,4.40
2018-02-27T11:14:46.719Z,3.60
2018-02-27T11:15:46.681Z,3.70
2018-02-27T11:16:46.741Z,3.60
2018-02-27T11:17:46.709Z,3.80
2018-02-27T11:18:46.751Z,3.00
2018-02-27T11:19:46.734Z,3.90
2018-02-27T11:20:46.737Z,4.30
2018-02-27T11:21:46.746Z,3.80
2018-02-27T11:22:46.769Z,3.90
2018-02-27T11:23:46.775Z,3.50
2018-02-27T11:24:46.786Z,5.00
2018-02-27T11:25:46.809Z,4.40
2018-02-27T11:26:46.811Z,3.00
2018-02-27T11:27:46.833Z,3.40
2018-02-27T11:28:46.820Z,3.70
2018-02-27T11:29:46.835Z,3.50
2018-02-27T11:30:46.870Z,3.20
2018-02-27T11:31:46.852Z,4.00
2018-02-27T11:32:46.860Z,3.80
2018-02-27T11:33:46.878Z,5.10
2018-02-27T11:34:46.944Z,3.70
2018-02-27T11:35:46.914Z,4.00
2018-02-27T11:36:46.936Z,3.90
2018-02-27T11:37:46.928Z,3.20
2018-02-27T11:38:46.946Z,3.30
2018-02-27T11:39:46.972Z,3.60
2018-02-27T11:40:46.955Z,2.90
2018-02-27T11:41:46.958Z,3.50
2018-02-27T11:42:46.963Z,3.50
2018-02-27T11:43:47.044Z,3.00
2018-02-27T11:44:47.007Z,3.20
2018-02-27T11:45:47.079Z,3.30
2018-02-27T11:46:47.036Z,3.30
2018-02-27T11:47:47.023Z,3.60
2018-02-27T11:48:47.027Z,3.70
2018-02-27T11:49:47.050Z,3.40
2018-02-27T11:50:47.066Z,4.00
2018-02-27T11:51:47.108Z,3.10
2018-02-27T11:52:47.074Z,3.10
2018-02-27T11:53:47.084Z,3.30
2018-02-27T11:54:47.088Z,3.20
2018-02-27T11:55:47.106Z,3.00
2018-02-27T11:56:47.106Z,3.00
2018-02-27T11:57:47.119Z,3.10
2018-02-27T11:58:47.139Z,3.20
2018-02-27T11:59:47.144Z,2.60
2018-02-27T12:00:47.154Z,3.50
2018-02-27T12:01:47.164Z,3.00
2018-02-27T12:02:47.268Z,2.90
2018-02-27T12:03:47.204Z,4.30
2018-02-27T12:04:47.203Z,4.20
2018-02-27T12:05:47.214Z,8.80
2018-02-27T12:06:47.227Z,3.80
2018-02-27T12:07:47.230Z,2.80
2018-02-27T12:08:47.245Z,2.70
2018-02-27T12:09:47.250Z,2.90
2018-02-27T12:10:47.274Z,2.60
2018-02-27T12:11:47.276Z,2.90
2018-02-27T12:12:47.277Z,2.60
2018-02-27T12:13:47.288Z,2.80
2018-02-27T12:14:47.321Z,2.70
2018-02-27T12:15:47.308Z,2.60
2018-02-27T12:16:47.330Z,2.60
2018-02-27T12:17:47.354Z,2.70
2018-02-27T12:18:47.353Z,2.60
2018-02-27T12:19:47.357Z,2.10
2018-02-27T12:20:47.388Z,2.60
2018-02-27T12:21:47.388Z,2.60
2018-02-27T12:22:47.405Z,2.70
2018-02-27T12:23:47.399Z,2.50
2018-02-27T12:24:47.417Z,2.20
2018-02-27T12:25:47.435Z,2.30
2018-02-27T12:26:47.426Z,2.50
2018-02-27T12:27:47.433Z,3.00
2018-02-27T12:28:47.447Z,2.50
2018-02-27T12:29:47.466Z,2.60
2018-02-27T12:30:47.469Z,2.60
2018-02-27T12:31:47.494Z,2.90
2018-02-27T12:32:47.486Z,2.60
2018-02-27T12:33:47.503Z,1.90
2018-02-27T12:34:47.510Z,2.20
2018-02-27T12:35:47.549Z,2.50
2018-02-27T12:36:47.532Z,2.80
2018-02-27T12:37:47.550Z,2.50
2018-02-27T12:38:47.557Z,2.70
2018-02-27T12:39:47.577Z,2.70
2018-02-27T12:40:47.600Z,2.90
2018-02-27T12:41:47.593Z,3.40
2018-02-27T12:42:47.606Z,3.30
2018-02-27T12:43:47.617Z,2.90
2018-02-27T12:44:47.615Z,3.90
2018-02-27T12:45:47.634Z,2.80
2018-02-27T12:46:47.657Z,2.90
2018-02-27T12:47:47.651Z,2.60
2018-02-27T12:48:47.694Z,2.90
2018-02-27T12:49:47.674Z,3.10
2018-02-27T12:50:47.750Z,3.60
2018-02-27T12:51:47.730Z,2.60
2018-02-27T12:52:47.716Z,3.70
2018-02-27T12:53:47.728Z,3.30
2018-02-27T12:54:47.760Z,3.00
2018-02-27T12:55:47.748Z,2.70
2018-02-27T12:56:47.753Z,2.90
2018-02-27T12:57:47.785Z,2.40
2018-02-27T12:58:47.789Z,2.90
2018-02-27T12:59:47.787Z,3.50
2018-02-27T13:00:47.796Z,4.10
2018-02-27T13:01:47.808Z,2.90
2018-02-27T13:02:47.825Z,3.80
2018-02-27T13:03:47.829Z,3.00
2018-02-27T13:04:47.838Z,2.90
2018-02-27T13:05:47.859Z,3.00
2018-02-27T13:06:47.865Z,4.10
2018-02-27T13:07:47.886Z,2.70
2018-02-27T13:08:47.924Z,2.60
2018-02-27T13:09:47.922Z,2.20
2018-02-27T13:10:47.900Z,2.30
2018-02-27T13:11:47.930Z,2.60
2018-02-27T13:12:47.945Z,4.20
2018-02-27T13:13:47.937Z,2.50
2018-02-27T13:14:47.995Z,3.60
2018-02-27T13:15:47.964Z,8.00
2018-02-27T13:16:48.004Z,3.90
2018-02-27T13:17:48.007Z,2.40