createdAt,value
2022-12-20T00:02:03.550Z,20.80
2022-12-20T00:04:30.641Z,22.38
2022-12-20T00:06:57.631Z,25.80
2022-12-20T00:09:25.508Z,23.52
2022-12-20T00:11:52.635Z,22.60
2022-12-20T00:14:22.536Z,18.23
2022-12-20T00:16:53.499Z,20.52
2022-12-20T00:19:22.528Z,24.77
2022-12-20T00:21:49.893Z,24.10
2022-12-20T00:24:25.815Z,21.80
2022-12-20T00:26:53.373Z,20.58
2022-12-20T00:29:20.300Z,19.70
2022-12-20T00:31:51.301Z,21.20
2022-12-20T00:34:18.419Z,19.05
2022-12-20T00:36:48.356Z,20.65
2022-12-20T00:39:15.333Z,21.40
2022-12-20T00:41:48.520Z,20.25
2022-12-20T00:44:22.990Z,19.58
2022-12-20T00:46:53.604Z,21.73
2022-12-20T00:49:20.843Z,21.27
2022-12-20T00:51:47.995Z,19.88
2022-12-20T00:54:14.905Z,20.00
2022-12-20T00:56:41.893Z,22.60
2022-12-20T00:59:08.909Z,20.92
2022-12-20T01:01:36.411Z,20.25
2022-12-20T01:04:05.058Z,20.73
2022-12-20T01:06:40.932Z,20.00
2022-12-20T01:09:07.889Z,21.83
2022-12-20T01:11:37.169Z,20.58
2022-12-20T01:14:13.175Z,17.58
2022-12-20T01:16:43.151Z,20.40
2022-12-20T01:19:14.182Z,19.10
2022-12-20T01:21:44.959Z,19.45
2022-12-20T01:24:12.378Z,18.90
2022-12-20T01:26:39.391Z,19.67
2022-12-20T01:29:06.711Z,19.48
2022-12-20T01:31:34.653Z,19.92
2022-12-20T01:34:01.789Z,19.85
2022-12-20T01:36:33.488Z,20.17
2022-12-20T01:39:03.035Z,19.55
2022-12-20T01:41:32.066Z,20.75
2022-12-20T01:44:02.286Z,19.75
2022-12-20T01:46:31.405Z,19.88
2022-12-20T01:49:03.276Z,21.17
2022-12-20T01:51:36.183Z,20.30
2022-12-20T01:54:08.311Z,20.17
2022-12-20T01:56:37.526Z,19.52
2022-12-20T01:59:04.795Z,20.05
2022-12-20T02:01:32.498Z,18.92
2022-12-20T02:03:59.560Z,20.17
2022-12-20T02:06:28.052Z,19.40
2022-12-20T02:09:00.260Z,18.77
2022-12-20T02:11:54.391Z,19.33
2022-12-20T02:14:40.116Z,18.02
2022-12-20T02:17:17.305Z,19.90
2022-12-20T02:20:11.214Z,18.45
2022-12-20T02:23:03.797Z,20.42
2022-12-20T02:26:10.774Z,18.45
2022-12-20T02:29:03.197Z,18.83
2022-12-20T02:31:39.966Z,18.17
2022-12-20T02:34:08.833Z,18.65
2022-12-20T02:36:39.818Z,19.30
2022-12-20T02:39:06.808Z,18.63
2022-12-20T02:41:38.565Z,18.08
2022-12-20T02:44:30.242Z,18.10
2022-12-20T02:47:03.289Z,18.85
2022-12-20T02:49:34.761Z,20.55
2022-12-20T02:52:03.557Z,19.08
2022-12-20T02:54:30.689Z,17.27
2022-12-20T02:57:06.149Z,18.20
2022-12-20T02:59:41.709Z,18.77
2022-12-20T03:02:11.564Z,18.38
2022-12-20T03:04:41.028Z,19.20
2022-12-20T03:07:11.071Z,19.15
2022-12-20T03:09:41.017Z,18.95
2022-12-20T03:12:09.535Z,18.15
2022-12-20T03:14:40.154Z,17.40
2022-12-20T03:17:09.679Z,19.95
2022-12-20T03:19:36.842Z,19.17
2022-12-20T03:22:04.250Z,18.52
2022-12-20T03:24:32.669Z,18.65
2022-12-20T03:26:59.744Z,19.00
2022-12-20T03:29:27.076Z,18.58
2022-12-20T03:31:54.241Z,18.70
2022-12-20T03:34:24.758Z,17.52
2022-12-20T03:36:54.310Z,18.27
2022-12-20T03:39:21.497Z,19.05
2022-12-20T03:41:48.605Z,18.77
2022-12-20T03:44:15.676Z,19.13
2022-12-20T03:46:42.939Z,19.90
2022-12-20T03:49:09.912Z,18.48
2022-12-20T03:51:38.189Z,18.00
2022-12-20T03:54:05.295Z,18.13
2022-12-20T03:56:32.333Z,20.15
2022-12-20T03:59:00.000Z,19.63
2022-12-20T04:01:32.417Z,17.40
2022-12-20T04:04:03.178Z,20.20
2022-12-20T04:06:30.975Z,18.23
2022-12-20T04:08:59.381Z,16.80
2022-12-20T04:11:26.345Z,18.35
2022-12-20T04:13:54.466Z,18.73
2022-12-20T04:16:25.097Z,18.10
2022-12-20T04:18:55.608Z,18.48
2022-12-20T04:21:23.824Z,18.42
2022-12-20T04:23:51.102Z,17.45
2022-12-20T04:26:20.800Z,18.60
2022-12-20T04:28:48.050Z,18.75
2022-12-20T04:31:21.728Z,18.23
2022-12-20T04:33:51.106Z,18.42
2022-12-20T04:36:21.444Z,18.80
2022-12-20T04:38:51.883Z,19.42
2022-12-20T04:41:23.091Z,19.77
2022-12-20T04:43:51.481Z,17.23
2022-12-20T04:46:19.024Z,19.27
2022-12-20T04:48:57.045Z,18.40
2022-12-20T04:51:28.263Z,19.38
2022-12-20T04:53:57.441Z,19.90
2022-12-20T04:56:28.761Z,18.45
2022-12-20T04:58:58.602Z,18.38
2022-12-20T05:01:28.755Z,19.00
2022-12-20T05:03:56.284Z,22.23
2022-12-20T05:06:23.332Z,19.05
2022-12-20T05:08:50.411Z,20.55
2022-12-20T05:11:17.736Z,20.60
2022-12-20T05:13:46.133Z,20.75
2022-12-20T05:16:13.912Z,19.77
2022-12-20T05:18:46.678Z,20.38
2022-12-20T05:21:34.692Z,18.77
2022-12-20T05:24:20.526Z,19.00
2022-12-20T05:26:50.845Z,17.85
2022-12-20T05:29:19.233Z,19.20
2022-12-20T05:31:46.322Z,21.17
2022-12-20T05:34:16.554Z,21.13
2022-12-20T05:36:44.198Z,18.45
2022-12-20T05:39:14.782Z,18.60
2022-12-20T05:41:41.830Z,18.60
2022-12-20T05:44:09.046Z,17.88
2022-12-20T05:46:37.820Z,18.42
2022-12-20T05:49:05.004Z,17.20
2022-12-20T05:51:32.763Z,18.73
2022-12-20T05:53:59.883Z,19.15
2022-12-20T05:56:26.825Z,17.75
2022-12-20T05:58:53.786Z,18.75
2022-12-20T06:01:20.842Z,18.85
2022-12-20T06:03:51.015Z,19.35
2022-12-20T06:06:20.854Z,20.20
2022-12-20T06:08:48.130Z,18.10
2022-12-20T06:11:17.951Z,16.85
2022-12-20T06:13:45.008Z,20.33
2022-12-20T06:16:12.093Z,18.10
2022-12-20T06:18:39.162Z,18.42
2022-12-20T06:21:10.628Z,18.42
2022-12-20T06:23:46.615Z,17.90
2022-12-20T06:26:13.750Z,16.45
2022-12-20T06:28:42.754Z,19.20
2022-12-20T06:31:11.772Z,18.52
2022-12-20T06:33:38.792Z,19.55
2022-12-20T06:36:07.854Z,17.88
2022-12-20T06:38:34.795Z,16.88
2022-12-20T06:41:08.030Z,18.40
2022-12-20T06:43:35.728Z,18.13
2022-12-20T06:46:03.169Z,18.13
2022-12-20T06:48:30.309Z,18.15
2022-12-20T06:51:03.494Z,22.00
2022-12-20T06:53:32.674Z,19.95
2022-12-20T06:55:59.668Z,19.02
2022-12-20T06:58:26.667Z,21.30
2022-12-20T07:00:55.139Z,18.45
2022-12-20T07:03:22.270Z,18.75
2022-12-20T07:05:53.415Z,18.10
2022-12-20T07:08:20.687Z,18.27
2022-12-20T07:10:49.325Z,20.38
2022-12-20T07:13:16.501Z,19.50
2022-12-20T07:15:43.837Z,19.23
2022-12-20T07:18:11.807Z,18.05
2022-12-20T07:22:03.511Z,17.92
2022-12-20T07:24:33.248Z,18.20
2022-12-20T07:27:00.510Z,17.80
2022-12-20T07:29:27.928Z,17.73
2022-12-20T07:31:55.012Z,18.40
2022-12-20T07:34:22.426Z,17.98
2022-12-20T07:36:50.491Z,17.60
2022-12-20T07:39:19.457Z,18.90
2022-12-20T07:41:46.707Z,18.05
2022-12-20T07:44:13.751Z,18.13
2022-12-20T07:46:43.952Z,17.27
2022-12-20T07:49:10.980Z,17.70
2022-12-20T07:51:42.073Z,18.63
2022-12-20T07:54:13.392Z,18.02
2022-12-20T07:56:46.799Z,16.75
2022-12-20T07:59:17.099Z,17.02
2022-12-20T08:01:46.550Z,17.98
2022-12-20T08:04:18.082Z,16.45
2022-12-20T08:06:46.454Z,20.23
2022-12-20T08:09:15.783Z,19.60
2022-12-20T08:11:47.379Z,17.08
2022-12-20T08:14:15.474Z,18.27
2022-12-20T08:16:43.794Z,17.02
2022-12-20T08:19:11.454Z,18.52
2022-12-20T08:21:38.541Z,17.13
2022-12-20T08:24:06.323Z,17.20
2022-12-20T08:26:38.369Z,15.30
2022-12-20T08:29:07.958Z,17.05
2022-12-20T08:31:39.650Z,16.77
2022-12-20T08:34:08.720Z,16.45
2022-12-20T08:36:35.950Z,17.95
2022-12-20T08:39:03.974Z,18.80
2022-12-20T08:41:31.071Z,17.17
2022-12-20T08:43:58.069Z,15.32
2022-12-20T08:46:26.565Z,16.63
2022-12-20T08:48:53.588Z,17.05
2022-12-20T08:51:20.642Z,18.60
2022-12-20T08:53:47.874Z,17.20
2022-12-20T08:56:16.739Z,16.25
2022-12-20T08:58:45.677Z,17.75
2022-12-20T09:01:15.427Z,17.40
2022-12-20T09:03:44.916Z,18.45
2022-12-20T09:06:15.570Z,16.83
2022-12-20T09:08:42.971Z,16.73
2022-12-20T09:11:13.529Z,16.35
2022-12-20T09:13:44.239Z,17.25
2022-12-20T09:16:14.424Z,16.58
2022-12-20T09:18:42.884Z,17.23
2022-12-20T09:21:11.021Z,16.83
2022-12-20T09:23:38.865Z,16.52
2022-12-20T09:26:08.704Z,17.10
2022-12-20T09:28:35.828Z,18.48
2022-12-20T09:31:05.598Z,17.33
2022-12-20T09:33:34.297Z,16.85
2022-12-20T09:36:03.685Z,19.30
2022-12-20T09:38:32.193Z,18.27
2022-12-20T09:41:02.938Z,18.35
2022-12-20T09:43:30.504Z,20.98
2022-12-20T09:46:02.343Z,20.40
2022-12-20T09:48:33.013Z,17.77
2022-12-20T09:51:15.547Z,18.60
2022-12-20T09:53:59.744Z,17.20
2022-12-20T09:56:30.835Z,18.55
2022-12-20T09:59:02.690Z,20.17
2022-12-20T10:01:38.831Z,19.17
2022-12-20T10:04:18.609Z,17.98
2022-12-20T10:07:06.307Z,18.38
2022-12-20T10:09:56.098Z,19.67
2022-12-20T10:12:36.163Z,18.00
2022-12-20T10:15:18.159Z,18.65
2022-12-20T10:17:59.652Z,17.05
2022-12-20T10:20:44.419Z,18.00
2022-12-20T10:23:27.936Z,18.45
2022-12-20T10:25:59.695Z,17.48
2022-12-20T10:28:30.684Z,17.92
2022-12-20T10:31:01.827Z,18.63
2022-12-20T10:33:31.526Z,19.05
2022-12-20T10:36:26.265Z,19.85
2022-12-20T10:38:56.947Z,18.17
2022-12-20T10:41:26.565Z,19.38
2022-12-20T10:44:00.351Z,19.40
2022-12-20T10:46:38.377Z,18.60
2022-12-20T10:49:30.925Z,17.83
2022-12-20T10:52:01.581Z,18.50
2022-12-20T10:54:36.102Z,16.90
2022-12-20T10:57:15.583Z,17.20
2022-12-20T10:59:48.109Z,16.50
2022-12-20T11:02:33.207Z,17.85
2022-12-20T11:05:23.374Z,18.15
2022-12-20T11:10:46.145Z,16.83
2022-12-20T11:13:23.300Z,18.05
2022-12-20T11:15:57.013Z,18.50
2022-12-20T11:18:38.438Z,17.85
2022-12-20T11:21:27.695Z,17.80
2022-12-20T11:24:03.741Z,17.63
2022-12-20T11:26:46.359Z,18.90
2022-12-20T11:29:33.929Z,17.73
2022-12-20T11:32:16.569Z,18.73
2022-12-20T11:34:54.698Z,16.10
2022-12-20T11:37:24.896Z,20.25
2022-12-20T11:40:10.894Z,19.40
2022-12-20T11:42:55.189Z,18.73
2022-12-20T11:45:30.231Z,17.67
2022-12-20T11:48:27.923Z,19.33
2022-12-20T11:51:04.156Z,17.60
2022-12-20T11:53:38.576Z,17.08
2022-12-20T11:56:12.593Z,19.52
2022-12-20T11:58:51.802Z,18.08
2022-12-20T12:01:22.643Z,16.45
2022-12-20T12:04:05.296Z,15.38
2022-12-20T12:06:37.665Z,16.58
2022-12-20T12:09:22.851Z,17.33
2022-12-20T12:12:10.390Z,16.13
2022-12-20T12:14:50.696Z,17.33
2022-12-20T12:17:26.507Z,16.38
2022-12-20T12:20:07.110Z,17.73
2022-12-20T12:22:38.104Z,17.83
2022-12-20T12:25:13.091Z,17.05
2022-12-20T12:27:40.289Z,14.70
2022-12-20T12:30:14.173Z,15.57
2022-12-20T12:32:46.204Z,15.98
2022-12-20T12:35:44.088Z,14.50
2022-12-20T12:38:42.577Z,16.65
2022-12-20T12:41:32.870Z,18.23
2022-12-20T12:44:23.775Z,16.42
2022-12-20T12:46:59.999Z,16.17
2022-12-20T12:49:30.356Z,17.95
2022-12-20T12:52:00.973Z,18.02
2022-12-20T12:54:34.952Z,16.88
2022-12-20T12:57:03.421Z,19.10
2022-12-20T12:59:52.506Z,19.70
2022-12-20T13:02:52.186Z,17.98
2022-12-20T13:05:36.289Z,18.70
2022-12-20T13:08:04.569Z,15.68
2022-12-20T13:10:59.807Z,17.05
2022-12-20T13:13:27.172Z,18.35
2022-12-20T13:16:48.125Z,18.58
2022-12-20T13:19:17.281Z,16.27
2022-12-20T13:21:46.584Z,15.93
2022-12-20T13:24:42.573Z,16.85
2022-12-20T13:27:34.398Z,17.13
2022-12-20T13:30:24.890Z,17.98
2022-12-20T13:33:24.271Z,19.10
2022-12-20T13:36:02.855Z,18.63
2022-12-20T13:38:56.290Z,19.52
2022-12-20T13:41:48.289Z,17.83
2022-12-20T13:44:42.796Z,18.17
2022-12-20T13:47:39.296Z,17.75
2022-12-20T13:50:31.982Z,18.80
2022-12-20T13:53:00.637Z,18.00
2022-12-20T13:55:35.526Z,17.30
2022-12-20T13:58:12.085Z,18.53
2022-12-20T14:00:39.187Z,19.55
2022-12-20T14:03:24.527Z,21.10
2022-12-20T14:05:57.610Z,20.60
2022-12-20T14:08:30.715Z,19.38
2022-12-20T14:11:09.961Z,17.15
2022-12-20T14:13:36.944Z,18.08
2022-12-20T14:16:11.508Z,18.50
2022-12-20T14:18:38.493Z,17.35
2022-12-20T14:21:06.765Z,17.48
2022-12-20T14:23:39.175Z,17.17
2022-12-20T14:26:11.265Z,16.70
2022-12-20T14:28:44.368Z,15.80
2022-12-20T14:31:26.012Z,14.80
2022-12-20T14:34:03.697Z,16.38
2022-12-20T14:36:31.699Z,15.50
2022-12-20T14:39:00.342Z,15.03
2022-12-20T14:41:35.088Z,16.00
2022-12-20T14:44:14.440Z,16.35
2022-12-20T14:46:49.359Z,16.60
2022-12-20T14:49:25.298Z,15.48
2022-12-20T14:52:06.858Z,14.60
2022-12-20T14:57:25.974Z,15.02
2022-12-20T15:00:07.343Z,16.77
2022-12-20T15:02:38.103Z,15.13
2022-12-20T15:05:24.960Z,15.63
2022-12-20T15:07:51.943Z,15.73
2022-12-20T15:10:20.231Z,15.73
2022-12-20T15:12:47.200Z,17.25
2022-12-20T15:15:28.746Z,17.40
2022-12-20T15:17:56.536Z,16.40
2022-12-20T15:20:23.713Z,17.38
2022-12-20T15:22:50.738Z,15.73
2022-12-20T15:25:18.363Z,14.93
2022-12-20T15:27:46.719Z,16.27
2022-12-20T15:30:14.868Z,13.95
2022-12-20T15:32:54.576Z,16.27
2022-12-20T15:35:23.067Z,15.00
2022-12-20T15:37:50.171Z,14.63
2022-12-20T15:40:17.471Z,13.35
2022-12-20T15:42:45.823Z,14.52
2022-12-20T15:45:13.810Z,16.48
2022-12-20T15:47:41.011Z,14.10
2022-12-20T15:50:10.410Z,14.15
2022-12-20T15:52:37.461Z,15.30
2022-12-20T15:55:06.354Z,14.20
2022-12-20T15:57:34.420Z,13.45
2022-12-20T16:00:04.751Z,13.57
2022-12-20T16:02:33.228Z,13.07
2022-12-20T16:05:01.493Z,13.10
2022-12-20T16:07:28.600Z,13.57
2022-12-20T16:09:55.637Z,11.90
2022-12-20T16:12:27.192Z,13.20
2022-12-20T16:14:55.184Z,12.35
2022-12-20T16:17:24.007Z,13.00
2022-12-20T16:19:51.047Z,12.18
2022-12-20T16:22:20.477Z,12.15
2022-12-20T16:24:48.735Z,13.40
2022-12-20T16:27:15.694Z,14.23
2022-12-20T16:29:42.649Z,12.80
2022-12-20T16:32:15.352Z,12.27
2022-12-20T16:34:44.245Z,14.15
2022-12-20T16:37:14.271Z,13.85
2022-12-20T16:39:42.088Z,13.13
2022-12-20T16:42:13.013Z,13.68
2022-12-20T16:44:42.830Z,13.15
2022-12-20T16:47:10.257Z,13.82
2022-12-20T16:49:37.509Z,12.65
2022-12-20T16:52:06.709Z,15.23
2022-12-20T16:54:33.780Z,13.20
2022-12-20T16:57:01.546Z,12.93
2022-12-20T16:59:28.520Z,13.55
2022-12-20T17:01:57.240Z,12.27
2022-12-20T17:04:26.262Z,14.43
2022-12-20T17:06:53.282Z,13.80
2022-12-20T17:12:15.093Z,13.15
2022-12-20T17:14:42.372Z,14.38
2022-12-20T17:17:09.713Z,13.32
2022-12-20T17:19:36.771Z,13.10
2022-12-20T17:22:22.685Z,13.88
2022-12-20T17:24:51.127Z,14.50
2022-12-20T17:27:18.977Z,14.60
2022-12-20T17:29:46.072Z,14.60
2022-12-20T17:32:20.999Z,14.60
2022-12-20T17:34:48.514Z,15.82
2022-12-20T17:37:15.741Z,15.45
2022-12-20T17:39:42.779Z,14.52
2022-12-20T17:42:13.008Z,15.70
2022-12-20T17:44:40.584Z,15.48
2022-12-20T17:47:07.554Z,15.98
2022-12-20T17:49:34.469Z,14.30
2022-12-20T17:52:01.465Z,16.33
2022-12-20T17:54:33.539Z,17.13
2022-12-20T17:57:05.821Z,13.75
2022-12-20T17:59:35.491Z,15.40
2022-12-20T18:02:02.652Z,14.38
2022-12-20T18:04:29.853Z,15.30
2022-12-20T18:06:57.228Z,14.68
2022-12-20T18:09:24.382Z,17.98
2022-12-20T18:11:51.437Z,14.65
2022-12-20T18:14:18.473Z,15.38
2022-12-20T18:16:47.487Z,15.45
2022-12-20T18:19:18.217Z,14.98
2022-12-20T18:21:45.554Z,14.60
2022-12-20T18:24:14.561Z,14.95
2022-12-20T18:26:42.170Z,14.75
2022-12-20T18:29:11.070Z,14.35
2022-12-20T18:31:38.758Z,16.02
2022-12-20T18:34:07.253Z,17.27
2022-12-20T18:36:36.848Z,15.65
2022-12-20T18:39:06.635Z,16.60
2022-12-20T18:41:34.897Z,15.27
2022-12-20T18:44:04.447Z,15.90
2022-12-20T18:46:32.474Z,14.65
2022-12-20T18:49:01.703Z,15.60
2022-12-20T18:51:33.313Z,16.23
2022-12-20T18:54:00.864Z,14.30
2022-12-20T18:56:30.960Z,15.18
2022-12-20T18:59:04.468Z,20.13
2022-12-20T19:01:36.030Z,20.77
2022-12-20T19:04:06.250Z,14.65
2022-12-20T19:06:35.682Z,13.02
2022-12-20T19:09:05.478Z,12.68
2022-12-20T19:11:33.590Z,11.95
2022-12-20T19:14:00.848Z,11.85
2022-12-20T19:16:32.368Z,12.57
2022-12-20T19:19:00.673Z,13.80
2022-12-20T19:21:30.931Z,12.45
2022-12-20T19:24:02.144Z,12.73
2022-12-20T19:26:29.962Z,13.55
2022-12-20T19:28:57.770Z,13.63
2022-12-20T19:31:27.335Z,12.00
2022-12-20T19:33:56.508Z,13.00
2022-12-20T19:36:25.633Z,13.50
2022-12-20T19:38:55.902Z,13.60
2022-12-20T19:41:26.686Z,13.52
2022-12-20T19:43:54.274Z,12.35
2022-12-20T19:46:28.320Z,13.98
2022-12-20T19:48:58.476Z,11.07
2022-12-20T19:51:26.280Z,11.95
2022-12-20T19:53:54.585Z,12.73
2022-12-20T19:56:26.164Z,12.35
2022-12-20T19:58:54.048Z,14.40
2022-12-20T20:01:25.506Z,13.30
2022-12-20T20:03:53.976Z,13.55
2022-12-20T20:06:21.695Z,16.15
2022-12-20T20:08:49.774Z,16.45
2022-12-20T20:11:19.245Z,17.15
2022-12-20T20:13:47.757Z,14.73
2022-12-20T20:16:20.214Z,17.88
2022-12-20T20:18:49.503Z,14.70
2022-12-20T20:21:21.184Z,13.25
2022-12-20T20:23:49.143Z,14.02
2022-12-20T20:26:18.650Z,13.40
2022-12-20T20:28:47.082Z,13.15
2022-12-20T20:31:16.856Z,12.75
2022-12-20T20:33:45.120Z,11.90
2022-12-20T20:36:14.694Z,12.95
2022-12-20T20:38:41.813Z,13.35
2022-12-20T20:41:09.264Z,13.10
2022-12-20T20:43:37.632Z,12.32
2022-12-20T20:46:08.941Z,12.45
2022-12-20T20:48:36.362Z,13.75
2022-12-20T20:51:07.179Z,14.13
2022-12-20T20:53:34.802Z,13.32
2022-12-20T20:56:02.094Z,16.13
2022-12-20T20:58:29.270Z,17.40
2022-12-20T21:00:59.030Z,16.75
2022-12-20T21:03:28.054Z,14.23
2022-12-20T21:08:42.327Z,12.88
2022-12-20T21:11:09.905Z,13.10
2022-12-20T21:13:37.292Z,12.93
2022-12-20T21:16:09.121Z,14.80
2022-12-20T21:18:37.547Z,13.30
2022-12-20T21:21:08.842Z,13.82
2022-12-20T21:23:35.869Z,14.82
2022-12-20T21:26:03.487Z,13.25
2022-12-20T21:28:31.581Z,12.40
2022-12-20T21:31:00.257Z,14.98
2022-12-20T21:33:28.052Z,13.68
2022-12-20T21:36:04.605Z,12.93
2022-12-20T21:38:32.230Z,12.68
2022-12-20T21:41:01.042Z,13.50
2022-12-20T21:43:28.411Z,12.50
2022-12-20T21:45:56.028Z,12.38
2022-12-20T21:48:23.749Z,12.25
2022-12-20T21:50:59.554Z,12.23
2022-12-20T21:53:28.119Z,11.52
2022-12-20T21:55:55.827Z,11.57
2022-12-20T21:58:22.924Z,12.57
2022-12-20T22:00:54.527Z,11.57
2022-12-20T22:03:23.924Z,12.55
2022-12-20T22:05:53.307Z,12.82
2022-12-20T22:08:21.051Z,12.23
2022-12-20T22:10:58.119Z,14.35
2022-12-20T22:13:25.110Z,11.80
2022-12-20T22:15:52.159Z,11.27
2022-12-20T22:18:19.532Z,10.65
2022-12-20T22:20:48.141Z,10.90
2022-12-20T22:23:15.438Z,10.93
2022-12-20T22:25:42.639Z,13.90
2022-12-20T22:28:10.975Z,12.05
2022-12-20T22:30:41.451Z,12.77
2022-12-20T22:33:08.763Z,15.90
2022-12-20T22:35:36.020Z,12.68
2022-12-20T22:38:04.655Z,13.25
2022-12-20T22:40:31.695Z,11.35
2022-12-20T22:42:58.654Z,15.88
2022-12-20T22:45:26.981Z,12.63
2022-12-20T22:47:53.997Z,12.13
2022-12-20T22:50:21.057Z,15.25
2022-12-20T22:52:48.173Z,12.60
2022-12-20T22:55:15.724Z,12.98
2022-12-20T22:57:42.780Z,16.20
2022-12-20T23:00:13.100Z,14.38
2022-12-20T23:02:42.274Z,13.50
2022-12-20T23:05:09.901Z,14.75
2022-12-20T23:07:36.992Z,12.98
2022-12-20T23:10:04.724Z,14.63
2022-12-20T23:12:50.565Z,12.05
2022-12-20T23:15:36.156Z,12.77
2022-12-20T23:18:04.604Z,12.95
2022-12-20T23:20:50.227Z,11.80
2022-12-20T23:23:17.233Z,13.02
2022-12-20T23:25:44.158Z,12.70
2022-12-20T23:28:11.144Z,13.82
2022-12-20T23:30:38.071Z,12.05
2022-12-20T23:33:06.469Z,11.70
2022-12-20T23:35:33.440Z,13.10
2022-12-20T23:38:00.357Z,12.70
2022-12-20T23:40:27.561Z,12.30
2022-12-20T23:42:54.642Z,11.98
2022-12-20T23:45:21.641Z,11.30
2022-12-20T23:47:48.762Z,12.37
2022-12-20T23:50:17.220Z,10.40
2022-12-20T23:52:45.364Z,10.77
2022-12-20T23:55:12.370Z,10.70
2022-12-20T23:57:39.855Z,11.30
