createdAt,value
2023-01-23T00:01:19.582Z,84.60
2023-01-23T00:03:47.273Z,84.60
2023-01-23T00:06:16.275Z,84.60
2023-01-23T00:08:44.892Z,84.40
2023-01-23T00:11:21.590Z,84.40
2023-01-23T00:13:48.708Z,84.20
2023-01-23T00:16:18.395Z,84.00
2023-01-23T00:18:45.972Z,83.60
2023-01-23T00:21:16.301Z,83.70
2023-01-23T00:23:45.398Z,83.60
2023-01-23T00:26:16.785Z,83.40
2023-01-23T00:28:46.426Z,83.90
2023-01-23T00:31:20.564Z,83.30
2023-01-23T00:33:57.950Z,83.10
2023-01-23T00:36:28.890Z,83.10
2023-01-23T00:38:56.459Z,83.00
2023-01-23T00:41:24.072Z,83.10
2023-01-23T00:43:52.325Z,83.00
2023-01-23T00:46:21.460Z,83.20
2023-01-23T00:48:49.072Z,82.80
2023-01-23T00:51:16.534Z,82.30
2023-01-23T00:53:44.148Z,82.00
2023-01-23T00:56:11.378Z,82.10
2023-01-23T00:58:38.415Z,81.90
2023-01-23T01:01:05.453Z,82.30
2023-01-23T01:03:32.668Z,82.30
2023-01-23T01:06:01.882Z,82.30
2023-01-23T01:08:28.996Z,82.30
2023-01-23T01:10:57.501Z,82.30
2023-01-23T01:13:25.721Z,82.50
2023-01-23T01:15:53.760Z,82.50
2023-01-23T01:18:22.127Z,82.50
2023-01-23T01:20:50.081Z,82.50
2023-01-23T01:23:17.580Z,82.30
2023-01-23T01:25:45.553Z,82.10
2023-01-23T01:28:13.068Z,82.10
2023-01-23T01:30:41.308Z,81.80
2023-01-23T01:33:08.479Z,81.80
2023-01-23T01:35:35.588Z,81.60
2023-01-23T01:38:02.673Z,81.60
2023-01-23T01:40:33.595Z,81.50
2023-01-23T01:43:06.839Z,81.20
2023-01-23T01:46:11.766Z,81.10
2023-01-23T01:48:57.226Z,80.60
2023-01-23T01:51:35.118Z,80.60
2023-01-23T01:54:40.769Z,80.10
2023-01-23T01:57:10.320Z,80.20
2023-01-23T01:59:43.531Z,79.70
2023-01-23T02:02:14.508Z,79.70
2023-01-23T02:04:47.668Z,79.80
2023-01-23T02:07:50.890Z,79.70
2023-01-23T02:10:19.005Z,79.70
2023-01-23T02:12:48.806Z,79.70
2023-01-23T02:15:17.534Z,79.80
2023-01-23T02:17:45.402Z,79.50
2023-01-23T02:20:15.162Z,79.50
2023-01-23T02:22:46.824Z,79.50
2023-01-23T02:25:19.832Z,79.70
2023-01-23T02:27:46.939Z,80.10
2023-01-23T02:30:15.941Z,80.30
2023-01-23T02:32:43.425Z,80.00
2023-01-23T02:35:28.094Z,79.80
2023-01-23T02:38:03.897Z,79.80
2023-01-23T02:40:39.119Z,79.70
2023-01-23T02:43:13.557Z,79.30
2023-01-23T02:45:46.725Z,79.30
2023-01-23T02:48:15.733Z,79.40
2023-01-23T02:50:44.965Z,79.00
2023-01-23T02:53:12.259Z,79.10
2023-01-23T02:55:43.349Z,79.30
2023-01-23T02:58:29.654Z,80.10
2023-01-23T03:00:57.251Z,79.40
2023-01-23T03:03:24.494Z,79.60
2023-01-23T03:05:51.557Z,79.80
2023-01-23T03:08:18.564Z,79.90
2023-01-23T03:10:45.503Z,80.10
2023-01-23T03:13:12.778Z,80.60
2023-01-23T03:15:42.136Z,80.80
2023-01-23T03:18:09.562Z,81.10
2023-01-23T03:20:41.599Z,81.10
2023-01-23T03:23:09.174Z,81.30
2023-01-23T03:25:36.254Z,81.20
2023-01-23T03:28:24.225Z,81.00
2023-01-23T03:30:51.393Z,81.10
2023-01-23T03:33:18.504Z,81.10
2023-01-23T03:35:45.721Z,81.40
2023-01-23T03:38:16.051Z,81.60
2023-01-23T03:41:01.559Z,82.10
2023-01-23T03:43:32.332Z,82.50
2023-01-23T03:46:00.184Z,83.20
2023-01-23T03:48:28.962Z,84.10
2023-01-23T03:50:57.061Z,84.90
2023-01-23T03:53:25.223Z,85.20
2023-01-23T03:55:53.152Z,85.50
2023-01-23T03:58:20.521Z,86.70
2023-01-23T04:00:48.769Z,86.50
2023-01-23T04:03:16.333Z,86.80
2023-01-23T04:05:43.382Z,87.50
2023-01-23T04:08:10.393Z,87.90
2023-01-23T04:10:37.638Z,88.20
2023-01-23T04:13:11.328Z,88.40
2023-01-23T04:15:38.781Z,88.60
2023-01-23T04:18:07.131Z,88.70
2023-01-23T04:20:34.331Z,88.70
2023-01-23T04:23:01.356Z,89.20
2023-01-23T04:25:29.953Z,89.70
2023-01-23T04:27:57.169Z,89.70
2023-01-23T04:30:24.226Z,89.90
2023-01-23T04:32:51.557Z,90.00
2023-01-23T04:35:19.741Z,90.40
2023-01-23T04:37:46.972Z,90.30
2023-01-23T04:40:14.059Z,90.40
2023-01-23T04:42:51.300Z,90.60
2023-01-23T04:45:44.195Z,90.90
2023-01-23T04:48:29.755Z,91.10
2023-01-23T04:50:58.024Z,91.30
2023-01-23T04:53:25.739Z,91.50
2023-01-23T04:55:59.955Z,91.60
2023-01-23T04:58:27.417Z,91.80
2023-01-23T05:01:05.465Z,92.00
2023-01-23T05:03:35.330Z,92.20
2023-01-23T05:06:02.510Z,92.30
2023-01-23T05:08:29.632Z,92.30
2023-01-23T05:11:22.747Z,92.40
2023-01-23T05:13:49.842Z,92.60
2023-01-23T05:16:18.112Z,92.70
2023-01-23T05:19:03.859Z,92.90
2023-01-23T05:21:32.676Z,93.00
2023-01-23T05:23:59.719Z,93.10
2023-01-23T05:26:27.187Z,93.30
2023-01-23T05:28:55.773Z,93.40
2023-01-23T05:31:23.069Z,93.50
2023-01-23T05:34:10.060Z,93.60
2023-01-23T05:36:40.131Z,93.90
2023-01-23T05:39:07.870Z,93.70
2023-01-23T05:41:34.878Z,93.80
2023-01-23T05:44:21.074Z,93.80
2023-01-23T05:46:52.571Z,93.90
2023-01-23T05:49:19.775Z,94.00
2023-01-23T05:51:46.992Z,94.10
2023-01-23T05:54:14.464Z,94.10
2023-01-23T05:56:45.083Z,94.20
2023-01-23T05:59:50.381Z,94.30
2023-01-23T06:02:49.604Z,94.30
2023-01-23T06:05:45.860Z,94.40
2023-01-23T06:08:18.319Z,94.50
2023-01-23T06:10:45.457Z,94.50
2023-01-23T06:13:13.045Z,94.70
2023-01-23T06:15:41.332Z,94.80
2023-01-23T06:18:11.476Z,94.90
2023-01-23T06:20:39.226Z,95.00
2023-01-23T06:23:06.286Z,95.10
2023-01-23T06:25:33.675Z,95.20
2023-01-23T06:28:04.655Z,95.30
2023-01-23T06:30:34.766Z,95.20
2023-01-23T06:33:02.581Z,95.20
2023-01-23T06:35:35.178Z,95.10
2023-01-23T06:38:02.219Z,95.40
2023-01-23T06:40:30.169Z,95.50
2023-01-23T06:43:10.088Z,95.50
2023-01-23T06:45:37.064Z,95.60
2023-01-23T06:48:04.874Z,95.70
2023-01-23T06:50:31.985Z,95.80
2023-01-23T06:52:59.020Z,95.90
2023-01-23T06:55:26.213Z,95.90
2023-01-23T06:57:53.891Z,96.10
2023-01-23T07:00:21.663Z,96.10
2023-01-23T07:02:50.234Z,96.20
2023-01-23T07:05:17.671Z,96.50
2023-01-23T07:07:46.542Z,96.40
2023-01-23T07:10:13.629Z,96.40
2023-01-23T07:12:40.802Z,96.50
2023-01-23T07:15:09.629Z,96.60
2023-01-23T07:17:40.680Z,96.60
2023-01-23T07:20:08.613Z,96.70
2023-01-23T07:22:41.242Z,96.70
2023-01-23T07:25:08.539Z,97.00
2023-01-23T07:27:35.717Z,97.00
2023-01-23T07:30:02.907Z,97.20
2023-01-23T07:32:29.918Z,97.30
2023-01-23T07:34:57.087Z,97.40
2023-01-23T07:37:25.169Z,97.50
2023-01-23T07:39:52.495Z,97.60
2023-01-23T07:42:19.709Z,97.60
2023-01-23T07:44:46.647Z,97.70
2023-01-23T07:47:13.655Z,98.00
2023-01-23T07:49:40.617Z,97.80
2023-01-23T07:52:07.820Z,97.80
2023-01-23T07:54:34.813Z,98.00
2023-01-23T07:57:01.898Z,98.10
2023-01-23T07:59:28.854Z,98.20
2023-01-23T08:01:56.022Z,98.30
2023-01-23T08:04:23.148Z,98.50
2023-01-23T08:06:50.151Z,98.60
2023-01-23T08:09:17.201Z,98.60
2023-01-23T08:11:44.275Z,98.70
2023-01-23T08:14:11.829Z,98.80
2023-01-23T08:16:38.862Z,98.90
2023-01-23T08:19:08.908Z,99.00
2023-01-23T08:21:36.122Z,99.10
2023-01-23T08:24:04.854Z,99.50
2023-01-23T08:26:32.000Z,99.30
2023-01-23T08:28:58.952Z,99.40
2023-01-23T08:31:26.116Z,99.60
2023-01-23T08:33:53.119Z,99.60
2023-01-23T08:36:20.209Z,99.60
2023-01-23T08:38:47.621Z,99.60
2023-01-23T08:41:14.680Z,99.60
2023-01-23T08:43:41.930Z,99.60
2023-01-23T08:46:10.488Z,99.70
2023-01-23T08:48:38.108Z,99.80
2023-01-23T08:51:09.468Z,99.90
2023-01-23T08:53:37.047Z,99.80
2023-01-23T08:56:10.696Z,99.70
2023-01-23T08:58:37.701Z,99.80
2023-01-23T09:01:04.923Z,99.90
2023-01-23T09:03:31.972Z,99.90
2023-01-23T09:06:02.384Z,99.90
2023-01-23T09:08:29.355Z,99.90
2023-01-23T09:11:04.329Z,99.90
2023-01-23T09:13:32.004Z,99.90
2023-01-23T09:15:59.285Z,99.90
2023-01-23T09:18:26.535Z,99.90
2023-01-23T09:20:54.562Z,99.90
2023-01-23T09:23:22.626Z,99.90
2023-01-23T09:25:50.171Z,99.90
2023-01-23T09:28:17.145Z,99.90
2023-01-23T09:30:44.293Z,99.90
2023-01-23T09:33:11.359Z,99.90
2023-01-23T09:35:38.356Z,99.90
2023-01-23T09:38:07.638Z,99.90
2023-01-23T09:40:36.114Z,99.90
2023-01-23T09:43:25.769Z,99.90
2023-01-23T09:46:03.555Z,99.90
2023-01-23T09:48:42.726Z,99.90
2023-01-23T09:51:22.702Z,99.90
2023-01-23T09:53:49.921Z,99.90
2023-01-23T09:56:28.851Z,99.90
2023-01-23T09:58:58.963Z,99.90
2023-01-23T10:01:30.447Z,99.90
2023-01-23T10:04:00.807Z,99.90
2023-01-23T10:06:32.138Z,99.90
2023-01-23T10:09:23.635Z,99.90
2023-01-23T10:12:03.968Z,99.90
2023-01-23T10:14:51.889Z,99.90
2023-01-23T10:17:52.290Z,99.90
2023-01-23T10:20:50.132Z,99.90
2023-01-23T10:23:24.029Z,99.90
2023-01-23T10:25:51.776Z,99.90
2023-01-23T10:28:25.366Z,99.80
2023-01-23T10:30:57.181Z,99.50
2023-01-23T10:33:34.794Z,99.40
2023-01-23T10:36:32.521Z,99.20
2023-01-23T10:39:10.728Z,98.90
2023-01-23T10:41:39.153Z,98.30
2023-01-23T10:44:17.276Z,97.70
2023-01-23T10:46:52.267Z,97.30
2023-01-23T10:49:35.190Z,96.70
2023-01-23T10:52:02.453Z,96.40
2023-01-23T10:54:32.528Z,96.00
2023-01-23T10:57:02.598Z,95.80
2023-01-23T10:59:35.101Z,95.60
2023-01-23T11:02:14.083Z,95.30
2023-01-23T11:04:43.029Z,95.20
2023-01-23T11:07:13.420Z,94.60
2023-01-23T11:09:50.728Z,94.70
2023-01-23T11:12:29.492Z,94.20
2023-01-23T11:15:32.203Z,93.80
2023-01-23T11:18:01.476Z,93.90
2023-01-23T11:20:31.877Z,93.40
2023-01-23T11:23:06.274Z,93.30
2023-01-23T11:25:35.991Z,92.80
2023-01-23T11:28:27.487Z,92.90
2023-01-23T11:31:16.104Z,92.60
2023-01-23T11:33:53.266Z,92.30
2023-01-23T11:36:20.281Z,92.30
2023-01-23T11:38:55.732Z,92.40
2023-01-23T11:41:30.790Z,92.10
2023-01-23T11:43:57.858Z,92.00
2023-01-23T11:46:37.314Z,92.00
2023-01-23T11:49:22.341Z,91.80
2023-01-23T11:52:08.077Z,91.90
2023-01-23T11:54:46.247Z,91.70
2023-01-23T11:57:45.341Z,91.70
2023-01-23T12:00:46.684Z,92.20
2023-01-23T12:03:42.834Z,92.30
2023-01-23T12:06:20.266Z,91.70
2023-01-23T12:09:06.513Z,92.20
2023-01-23T12:11:58.454Z,92.40
2023-01-23T12:14:49.457Z,92.70
2023-01-23T12:17:19.252Z,92.70
2023-01-23T12:20:02.144Z,93.30
2023-01-23T12:22:39.718Z,93.40
2023-01-23T12:25:30.703Z,93.20
2023-01-23T12:28:10.797Z,93.70
2023-01-23T12:31:10.235Z,93.80
2023-01-23T12:33:55.345Z,94.00
2023-01-23T12:36:31.575Z,94.30
2023-01-23T12:39:35.973Z,94.30
2023-01-23T12:42:09.094Z,94.50
2023-01-23T12:44:41.393Z,93.90
2023-01-23T12:47:20.658Z,93.90
2023-01-23T12:50:02.176Z,93.40
2023-01-23T12:52:59.699Z,92.90
2023-01-23T12:55:35.290Z,93.10
2023-01-23T12:58:08.948Z,93.70
2023-01-23T13:00:55.015Z,93.60
2023-01-23T13:03:46.431Z,93.90
2023-01-23T13:06:35.383Z,94.50
2023-01-23T13:09:27.988Z,94.50
2023-01-23T13:12:34.066Z,94.90
2023-01-23T13:15:38.361Z,95.30
2023-01-23T13:18:22.427Z,95.60
2023-01-23T13:21:23.440Z,96.00
2023-01-23T13:24:10.438Z,96.30
2023-01-23T13:26:37.570Z,96.50
2023-01-23T13:29:25.316Z,96.90
2023-01-23T13:32:20.987Z,97.00
2023-01-23T13:34:48.057Z,97.30
2023-01-23T13:37:41.325Z,97.30
2023-01-23T13:40:23.501Z,97.40
2023-01-23T13:42:51.348Z,97.60
2023-01-23T13:45:24.335Z,97.80
2023-01-23T14:22:32.051Z,97.80
2023-01-23T14:24:59.399Z,97.90
2023-01-23T14:27:54.377Z,97.90
2023-01-23T14:30:27.266Z,98.20
2023-01-23T14:32:54.578Z,98.30
2023-01-23T14:35:33.473Z,98.30
2023-01-23T14:38:05.580Z,98.30
2023-01-23T14:40:46.625Z,98.30
2023-01-23T14:43:25.214Z,98.60
2023-01-23T14:46:05.696Z,98.30
2023-01-23T14:48:38.898Z,98.40
2023-01-23T14:51:27.421Z,98.30
2023-01-23T14:54:10.450Z,98.10
2023-01-23T14:56:39.717Z,98.00
2023-01-23T14:59:19.776Z,97.90
2023-01-23T15:02:10.192Z,97.90
2023-01-23T15:04:43.335Z,98.00
2023-01-23T15:07:16.861Z,98.10
2023-01-23T15:09:45.908Z,98.00
2023-01-23T15:12:17.695Z,98.10
2023-01-23T15:14:45.561Z,97.70
2023-01-23T15:17:19.947Z,97.30
2023-01-23T15:19:59.414Z,97.10
2023-01-23T15:22:29.046Z,97.00
2023-01-23T15:24:56.557Z,97.20
2023-01-23T15:27:37.150Z,97.00
2023-01-23T15:30:41.669Z,97.10
2023-01-23T15:33:31.121Z,97.20
2023-01-23T15:36:06.142Z,97.10
2023-01-23T15:38:33.525Z,96.90
2023-01-23T15:41:00.853Z,96.80
2023-01-23T15:43:27.909Z,96.70
2023-01-23T15:45:55.835Z,96.90
2023-01-23T15:48:23.026Z,96.60
2023-01-23T15:50:50.091Z,96.60
2023-01-23T15:53:17.288Z,96.60
2023-01-23T15:55:45.188Z,96.70
2023-01-23T15:58:14.964Z,96.70
2023-01-23T16:00:41.937Z,96.80
2023-01-23T16:03:09.039Z,96.90
2023-01-23T16:05:37.667Z,96.90
2023-01-23T16:08:06.421Z,97.20
2023-01-23T16:10:38.448Z,97.20
2023-01-23T16:13:07.618Z,97.40
2023-01-23T16:15:37.224Z,97.40
2023-01-23T16:18:04.654Z,97.70
2023-01-23T16:20:38.656Z,97.50
2023-01-23T16:23:15.122Z,97.50
2023-01-23T16:25:45.082Z,97.40
2023-01-23T16:28:15.219Z,97.40
2023-01-23T16:30:42.801Z,97.40
2023-01-23T16:33:10.017Z,97.40
2023-01-23T16:35:37.079Z,97.40
2023-01-23T16:38:05.106Z,97.50
2023-01-23T16:40:32.762Z,97.60
2023-01-23T16:43:00.208Z,97.80
2023-01-23T16:45:32.381Z,98.00
2023-01-23T16:47:59.942Z,98.00
2023-01-23T16:50:34.439Z,98.00
2023-01-23T16:53:27.672Z,98.00
2023-01-23T16:55:56.525Z,97.90
2023-01-23T16:58:27.192Z,97.80
2023-01-23T17:01:03.279Z,97.70
2023-01-23T17:03:33.866Z,97.60
2023-01-23T17:06:00.917Z,97.40
2023-01-23T17:08:28.233Z,97.30
2023-01-23T17:10:58.732Z,97.20
2023-01-23T17:13:26.843Z,97.20
2023-01-23T17:15:55.916Z,97.30
2023-01-23T17:18:29.054Z,97.30
2023-01-23T17:20:57.099Z,97.30
2023-01-23T17:23:25.405Z,97.30
2023-01-23T17:26:00.756Z,97.20
2023-01-23T17:28:29.005Z,97.20
2023-01-23T17:30:58.235Z,97.20
2023-01-23T17:33:31.176Z,97.00
2023-01-23T17:35:58.522Z,97.00
2023-01-23T17:38:27.702Z,96.90
2023-01-23T17:40:54.760Z,96.90
2023-01-23T17:43:21.674Z,97.00
2023-01-23T17:45:50.824Z,97.00
2023-01-23T17:48:27.119Z,97.10
2023-01-23T17:50:54.493Z,97.10
2023-01-23T17:53:21.701Z,97.20
2023-01-23T17:55:48.899Z,97.30
2023-01-23T17:58:16.141Z,97.40
2023-01-23T18:00:44.828Z,97.50
2023-01-23T18:03:19.772Z,97.60
2023-01-23T18:05:46.742Z,97.60
2023-01-23T18:08:22.662Z,97.70
2023-01-23T18:10:53.289Z,97.40
2023-01-23T18:13:43.981Z,97.50
2023-01-23T18:16:25.819Z,97.60
2023-01-23T18:19:12.460Z,97.60
2023-01-23T18:21:39.715Z,97.70
2023-01-23T18:24:10.754Z,97.80
2023-01-23T18:26:55.675Z,97.80
2023-01-23T18:29:25.818Z,97.90
2023-01-23T18:32:07.600Z,98.00
2023-01-23T18:34:43.972Z,98.20
2023-01-23T18:37:22.615Z,98.40
2023-01-23T18:40:18.627Z,98.60
2023-01-23T18:42:56.071Z,98.70
2023-01-23T18:45:27.264Z,98.90
2023-01-23T18:47:55.382Z,99.00
2023-01-23T18:50:23.010Z,99.20
2023-01-23T18:53:06.079Z,99.20
2023-01-23T18:56:00.832Z,98.80
2023-01-23T18:58:39.993Z,98.10
2023-01-23T19:01:38.487Z,97.80
2023-01-23T19:04:15.784Z,97.90
2023-01-23T19:06:44.767Z,98.00
2023-01-23T19:09:20.108Z,97.70
2023-01-23T19:11:56.557Z,97.50
2023-01-23T19:15:01.999Z,97.20
2023-01-23T19:17:29.087Z,97.10
2023-01-23T19:20:08.382Z,97.20
2023-01-23T19:23:06.450Z,97.30
2023-01-23T19:25:33.869Z,97.60
2023-01-23T19:28:02.386Z,97.70
2023-01-23T19:30:29.867Z,97.80
2023-01-23T19:32:56.935Z,97.80
2023-01-23T19:35:24.035Z,98.00
2023-01-23T19:37:51.097Z,98.20
2023-01-23T19:40:18.515Z,98.40
2023-01-23T19:42:56.260Z,98.50
2023-01-23T19:45:33.959Z,98.60
2023-01-23T19:48:00.883Z,98.80
2023-01-23T19:50:27.808Z,98.80
2023-01-23T19:52:56.848Z,98.90
2023-01-23T19:55:30.298Z,98.90
2023-01-23T19:57:57.934Z,99.00
2023-01-23T20:00:31.349Z,99.00
2023-01-23T20:02:59.200Z,99.10
2023-01-23T20:05:26.415Z,99.10
2023-01-23T20:07:56.675Z,99.10
2023-01-23T20:10:23.819Z,99.10
2023-01-23T20:12:52.508Z,99.10
2023-01-23T20:15:22.222Z,99.10
2023-01-23T20:17:50.091Z,99.00
2023-01-23T20:20:17.200Z,98.90
2023-01-23T20:22:44.675Z,98.90
2023-01-23T20:25:14.699Z,99.00
2023-01-23T20:27:42.613Z,99.10
2023-01-23T20:30:15.071Z,99.10
2023-01-23T20:32:42.688Z,99.10
2023-01-23T20:35:09.907Z,99.10
2023-01-23T20:37:36.871Z,99.20
2023-01-23T20:40:04.114Z,99.20
2023-01-23T20:42:31.116Z,99.30
2023-01-23T20:44:58.082Z,99.40
2023-01-23T20:47:25.104Z,99.40
2023-01-23T20:49:52.218Z,99.50
2023-01-23T20:52:37.888Z,99.50
2023-01-23T20:55:05.298Z,99.60
2023-01-23T20:57:50.880Z,99.60
2023-01-23T21:00:18.323Z,99.60
2023-01-23T21:02:45.341Z,99.60
2023-01-23T21:05:12.397Z,99.70
2023-01-23T21:07:39.360Z,99.60
2023-01-23T21:10:06.820Z,99.60
2023-01-23T21:12:33.855Z,99.60
2023-01-23T21:15:00.994Z,99.60
2023-01-23T21:17:28.021Z,99.50
2023-01-23T21:19:55.231Z,99.50
2023-01-23T21:22:22.260Z,99.50
2023-01-23T21:24:49.295Z,99.50
2023-01-23T21:27:17.214Z,99.50
2023-01-23T21:29:44.529Z,99.50
2023-01-23T21:32:11.537Z,99.50
2023-01-23T21:34:38.636Z,99.50
2023-01-23T21:37:07.421Z,99.50
2023-01-23T21:39:34.642Z,99.50
2023-01-23T21:42:01.638Z,99.50
2023-01-23T21:44:28.624Z,99.40
2023-01-23T21:46:55.677Z,99.40
2023-01-23T21:49:22.779Z,99.20
2023-01-23T21:51:49.743Z,99.20
2023-01-23T21:54:17.352Z,99.20
2023-01-23T21:56:44.370Z,99.20
2023-01-23T21:59:11.579Z,99.20
2023-01-23T22:01:45.775Z,99.10
2023-01-23T22:04:18.724Z,99.00
2023-01-23T22:06:46.494Z,99.00
2023-01-23T22:09:17.201Z,98.90
2023-01-23T22:11:44.999Z,98.80
2023-01-23T22:14:12.353Z,98.80
2023-01-23T22:16:48.573Z,98.70
2023-01-23T22:19:18.628Z,98.70
2023-01-23T22:21:46.654Z,98.60
2023-01-23T22:24:14.725Z,98.50
2023-01-23T22:26:42.073Z,98.40
2023-01-23T22:29:09.168Z,98.50
2023-01-23T22:31:36.255Z,98.50
2023-01-23T22:34:03.647Z,98.50
2023-01-23T22:36:30.674Z,98.50
2023-01-23T22:38:57.658Z,98.60
2023-01-23T22:41:24.971Z,98.60
2023-01-23T22:43:56.493Z,98.60
2023-01-23T22:46:24.035Z,98.50
2023-01-23T22:48:51.600Z,98.50
2023-01-23T22:51:24.755Z,98.50
2023-01-23T22:53:53.287Z,98.60
2023-01-23T22:56:20.935Z,98.60
2023-01-23T22:58:49.747Z,98.60
2023-01-23T23:01:17.999Z,98.80
2023-01-23T23:03:45.842Z,98.50
2023-01-23T23:06:14.864Z,98.50
2023-01-23T23:08:42.833Z,98.50
2023-01-23T23:11:18.461Z,98.50
2023-01-23T23:13:46.512Z,98.50
2023-01-23T23:16:19.587Z,98.40
2023-01-23T23:18:48.967Z,98.40
2023-01-23T23:21:18.759Z,98.30
2023-01-23T23:23:46.602Z,98.30
2023-01-23T23:26:14.058Z,98.20
2023-01-23T23:28:42.187Z,98.30
2023-01-23T23:31:10.177Z,98.30
2023-01-23T23:33:37.854Z,98.30
2023-01-23T23:36:05.864Z,98.30
2023-01-23T23:38:33.322Z,98.40
2023-01-23T23:41:06.028Z,98.40
2023-01-23T23:43:33.802Z,98.40
2023-01-23T23:46:04.353Z,98.40
2023-01-23T23:48:33.127Z,98.40
2023-01-23T23:51:01.648Z,98.30
2023-01-23T23:53:28.983Z,98.30
2023-01-23T23:55:56.005Z,98.20
2023-01-23T23:58:26.352Z,98.20
