createdAt,value
2019-04-25T00:03:36.707Z,11.93
2019-04-25T00:08:27.621Z,10.80
2019-04-25T00:13:21.680Z,12.20
2019-04-25T00:18:11.926Z,12.93
2019-04-25T00:23:05.707Z,11.80
2019-04-25T00:27:57.346Z,12.23
2019-04-25T00:32:49.285Z,11.12
2019-04-25T00:37:39.932Z,11.13
2019-04-25T00:42:32.003Z,10.70
2019-04-25T00:47:21.789Z,11.43
2019-04-25T00:52:12.714Z,11.07
2019-04-25T00:57:03.623Z,12.33
2019-04-25T01:01:57.507Z,13.30
2019-04-25T01:06:48.414Z,12.30
2019-04-25T01:11:39.323Z,12.47
2019-04-25T01:16:31.775Z,11.47
2019-04-25T01:21:21.177Z,12.40
2019-04-25T01:26:13.251Z,11.60
2019-04-25T01:31:03.851Z,10.95
2019-04-25T01:35:54.809Z,11.80
2019-04-25T01:40:51.230Z,11.20
2019-04-25T01:45:43.819Z,10.90
2019-04-25T01:50:35.255Z,11.70
2019-04-25T01:55:24.693Z,12.00
2019-04-25T02:00:15.693Z,12.07
2019-04-25T02:05:06.611Z,11.90
2019-04-25T02:09:57.522Z,11.40
2019-04-25T02:14:48.436Z,11.90
2019-04-25T02:19:39.352Z,11.07
2019-04-25T02:24:30.252Z,11.35
2019-04-25T02:29:23.434Z,11.27
2019-04-25T02:34:17.651Z,11.30
2019-04-25T02:39:08.686Z,12.07
2019-04-25T02:43:59.979Z,10.67
2019-04-25T02:54:08.099Z,11.43
2019-04-25T02:58:58.504Z,11.63
2019-04-25T03:03:48.488Z,11.00
2019-04-25T03:08:39.399Z,10.60
2019-04-25T03:13:30.312Z,11.17
2019-04-25T03:18:21.224Z,10.00
2019-04-25T03:23:14.143Z,9.93
2019-04-25T03:28:04.958Z,10.75
2019-04-25T03:32:56.158Z,10.90
2019-04-25T03:37:45.782Z,11.43
2019-04-25T03:42:36.690Z,10.00
2019-04-25T03:47:28.334Z,9.53
2019-04-25T03:52:19.234Z,9.10
2019-04-25T03:57:10.882Z,9.10
2019-04-25T04:02:05.506Z,8.73
2019-04-25T04:06:53.708Z,7.80
2019-04-25T04:11:44.406Z,6.77
2019-04-25T04:16:35.338Z,7.33
2019-04-25T04:21:31.199Z,6.00
2019-04-25T04:26:23.209Z,5.83
2019-04-25T04:31:14.346Z,6.00
2019-04-25T04:36:04.746Z,4.80
2019-04-25T04:40:55.660Z,4.20
2019-04-25T04:45:46.571Z,4.60
2019-04-25T04:50:37.535Z,4.33
2019-04-25T04:55:29.186Z,4.47
2019-04-25T05:00:20.095Z,3.70
2019-04-25T05:05:14.251Z,3.57
2019-04-25T05:10:03.341Z,3.50
2019-04-25T05:14:53.747Z,3.40
2019-04-25T05:19:44.614Z,3.43
2019-04-25T05:24:35.511Z,3.00
2019-04-25T05:29:26.743Z,2.73
2019-04-25T05:34:18.304Z,3.15
2019-04-25T05:39:08.293Z,2.70
2019-04-25T05:43:59.228Z,2.13
2019-04-25T05:48:50.142Z,2.40
2019-04-25T05:53:41.046Z,2.37
2019-04-25T05:58:33.615Z,1.90
2019-04-25T06:03:24.866Z,2.10
2019-04-25T06:08:14.609Z,1.33
2019-04-25T06:13:26.393Z,1.70
2019-04-25T06:18:17.543Z,1.80
2019-04-25T06:23:08.455Z,1.50
2019-04-25T06:27:59.374Z,1.70
2019-04-25T06:32:50.291Z,1.50
2019-04-25T06:37:41.198Z,1.45
2019-04-25T06:42:34.587Z,1.40
2019-04-25T06:47:25.623Z,1.40
2019-04-25T06:52:15.778Z,1.30
2019-04-25T06:57:06.974Z,1.10
2019-04-25T07:01:57.894Z,1.30
2019-04-25T07:06:49.492Z,1.10
2019-04-25T07:11:39.747Z,1.10
2019-04-25T07:16:31.471Z,1.10
2019-04-25T07:21:23.138Z,1.23
2019-04-25T07:26:13.555Z,1.03
2019-04-25T07:31:10.517Z,0.60
2019-04-25T07:36:16.459Z,0.93
2019-04-25T07:41:07.369Z,1.30
2019-04-25T07:45:58.266Z,0.70
2019-04-25T07:50:49.171Z,0.90
2019-04-25T07:55:40.079Z,0.70
2019-04-25T08:00:31.360Z,0.90
2019-04-25T08:05:21.948Z,0.93
2019-04-25T08:10:14.017Z,1.00
2019-04-25T08:15:05.721Z,0.97
2019-04-25T08:19:56.642Z,0.90
2019-04-25T08:24:47.555Z,0.70
2019-04-25T08:29:39.726Z,0.90
2019-04-25T08:34:30.998Z,0.90
2019-04-25T08:39:22.022Z,1.00
2019-04-25T08:44:14.169Z,1.10
2019-04-25T08:49:06.218Z,0.90
2019-04-25T08:53:54.823Z,1.20
2019-04-25T08:59:01.501Z,0.70
2019-04-25T09:03:45.560Z,1.00
2019-04-25T09:08:38.129Z,0.70
2019-04-25T09:13:27.427Z,1.00
2019-04-25T09:18:19.809Z,0.75
2019-04-25T09:23:11.457Z,1.07
2019-04-25T09:28:03.980Z,0.93
2019-04-25T09:32:53.471Z,0.97
2019-04-25T09:37:45.962Z,0.90
2019-04-25T09:42:35.749Z,0.90
2019-04-25T09:47:26.859Z,0.90
2019-04-25T09:52:18.505Z,1.00
2019-04-25T09:57:10.259Z,1.00
2019-04-25T10:02:01.174Z,1.00
2019-04-25T10:06:53.497Z,0.80
2019-04-25T10:11:43.984Z,1.00
2019-04-25T10:16:35.066Z,0.80
2019-04-25T10:21:25.775Z,0.90
2019-04-25T10:26:16.678Z,0.63
2019-04-25T10:31:07.646Z,0.60
2019-04-25T10:36:00.934Z,0.80
2019-04-25T10:40:49.486Z,1.33
2019-04-25T10:45:40.703Z,0.80
2019-04-25T10:50:31.352Z,1.00
2019-04-25T10:55:23.391Z,0.80
2019-04-25T11:00:21.892Z,0.83
2019-04-25T11:05:13.776Z,0.73
2019-04-25T11:10:04.480Z,0.80
2019-04-25T11:14:56.257Z,0.80
2019-04-25T11:19:46.809Z,0.90
2019-04-25T11:24:37.237Z,0.70
2019-04-25T11:29:28.163Z,0.80
2019-04-25T11:34:19.071Z,0.90
2019-04-25T11:39:13.835Z,1.00
2019-04-25T11:44:06.237Z,1.00
2019-04-25T11:48:57.153Z,0.90
2019-04-25T11:53:48.463Z,1.10
2019-04-25T11:58:39.032Z,1.10
2019-04-25T12:03:29.959Z,0.90
2019-04-25T12:08:20.866Z,0.85
2019-04-25T12:13:13.341Z,0.83
2019-04-25T12:18:04.488Z,1.00
2019-04-25T12:23:04.193Z,0.70
2019-04-25T12:27:48.149Z,0.80
2019-04-25T12:32:35.638Z,0.88
2019-04-25T12:37:26.542Z,0.70
2019-04-25T12:42:17.451Z,0.90
2019-04-25T12:52:33.385Z,0.80
2019-04-25T12:57:24.843Z,0.50
2019-04-25T13:02:15.774Z,0.70
2019-04-25T13:07:06.690Z,0.60
2019-04-25T13:11:57.652Z,0.75
2019-04-25T13:16:49.303Z,0.70
2019-04-25T13:21:48.018Z,0.60
2019-04-25T13:26:38.937Z,0.53
2019-04-25T13:31:33.952Z,0.60
2019-04-25T13:36:24.879Z,0.60
2019-04-25T13:41:15.908Z,0.70
2019-04-25T13:46:06.827Z,0.90
2019-04-25T13:50:57.725Z,0.77
2019-04-25T13:55:48.627Z,0.60
2019-04-25T14:00:40.279Z,0.57
2019-04-25T14:05:31.190Z,0.70
2019-04-25T14:10:23.533Z,0.90
2019-04-25T14:15:13.904Z,0.60
2019-04-25T14:20:08.855Z,0.50
2019-04-25T14:25:00.498Z,0.53
2019-04-25T14:29:51.414Z,1.47
2019-04-25T14:34:43.327Z,0.63
2019-04-25T14:39:33.991Z,0.50
2019-04-25T14:44:24.923Z,0.77
2019-04-25T14:49:15.854Z,0.52
2019-04-25T14:54:06.764Z,0.50
2019-04-25T14:58:57.731Z,0.50
2019-04-25T15:03:49.385Z,0.60
2019-04-25T15:08:40.298Z,0.50
2019-04-25T15:13:32.098Z,0.50
2019-04-25T15:18:23.531Z,0.50
2019-04-25T15:23:13.827Z,0.60
2019-04-25T15:28:04.742Z,0.50
2019-04-25T15:32:55.660Z,0.70
2019-04-25T15:37:46.584Z,0.60
2019-04-25T15:42:43.699Z,0.60
2019-04-25T15:47:34.611Z,0.60
2019-04-25T15:52:26.761Z,0.67
2019-04-25T15:57:17.193Z,0.40
2019-04-25T16:02:08.588Z,0.60
2019-04-25T16:06:59.020Z,0.70
2019-04-25T16:11:49.926Z,0.50
2019-04-25T16:16:40.845Z,0.70
2019-04-25T16:21:31.767Z,0.80
2019-04-25T16:26:22.683Z,0.60
2019-04-25T16:31:13.598Z,0.70
2019-04-25T16:36:05.249Z,0.70
2019-04-25T16:40:56.179Z,0.70
2019-04-25T16:45:47.104Z,0.60
2019-04-25T16:50:38.071Z,0.87
2019-04-25T16:55:30.851Z,0.70
2019-04-25T17:00:26.759Z,0.80
2019-04-25T17:05:17.661Z,0.70
2019-04-25T17:10:08.577Z,0.77
2019-04-25T17:15:13.650Z,0.90
2019-04-25T17:20:10.307Z,0.80
2019-04-25T17:25:01.225Z,0.90
2019-04-25T17:29:52.148Z,1.33
2019-04-25T17:34:43.187Z,1.83
2019-04-25T17:39:35.462Z,2.03
2019-04-25T17:44:25.833Z,2.20
2019-04-25T17:49:16.757Z,2.80
2019-04-25T17:54:08.434Z,2.50
2019-04-25T17:58:59.421Z,2.57
2019-04-25T18:03:51.307Z,2.67
2019-04-25T18:08:42.216Z,2.37
2019-04-25T18:13:34.365Z,2.03
2019-04-25T18:18:27.038Z,2.27
2019-04-25T18:23:24.046Z,2.40
2019-04-25T18:28:15.710Z,2.20
2019-04-25T18:33:10.449Z,1.73
2019-04-25T18:37:59.582Z,1.90
2019-04-25T18:42:50.652Z,2.27
2019-04-25T18:47:42.455Z,2.00
2019-04-25T18:52:38.754Z,1.97
2019-04-25T18:57:29.682Z,1.50
2019-04-25T19:02:24.303Z,1.90
2019-04-25T19:07:22.540Z,2.10
2019-04-25T19:12:06.955Z,2.43
2019-04-25T19:16:58.617Z,2.15
2019-04-25T19:21:49.611Z,1.67
2019-04-25T19:26:43.242Z,1.70
2019-04-25T19:31:32.199Z,1.67
2019-04-25T19:36:23.124Z,1.80
2019-04-25T19:41:16.026Z,1.87
2019-04-25T19:46:06.943Z,1.43
2019-04-25T19:50:57.851Z,2.03
2019-04-25T19:55:49.679Z,1.30
2019-04-25T20:00:40.442Z,1.10
2019-04-25T20:05:37.472Z,1.53
2019-04-25T20:10:31.268Z,1.73
2019-04-25T20:15:22.182Z,1.60
2019-04-25T20:20:13.094Z,1.50
2019-04-25T20:25:04.005Z,1.60
2019-04-25T20:29:54.923Z,1.80
2019-04-25T20:34:46.935Z,1.57
2019-04-25T20:39:36.764Z,1.63
2019-04-25T20:44:28.418Z,2.60
2019-04-25T20:49:20.075Z,1.70
2019-04-25T20:54:11.754Z,1.93
2019-04-25T20:59:02.665Z,1.50
2019-04-25T21:03:54.089Z,1.93
2019-04-25T21:08:45.275Z,1.60
2019-04-25T21:13:40.928Z,2.03
2019-04-25T21:18:34.782Z,1.50
2019-04-25T21:23:25.677Z,1.50
2019-04-25T21:28:16.614Z,1.23
2019-04-25T21:33:08.295Z,1.17
2019-04-25T21:37:59.612Z,1.83
2019-04-25T21:42:50.168Z,1.60
2019-04-25T21:47:41.855Z,1.58
2019-04-25T21:52:32.783Z,1.60
2019-04-25T21:57:23.713Z,1.43
2019-04-25T22:02:14.780Z,1.43
2019-04-25T22:07:05.666Z,1.50
2019-04-25T22:11:57.320Z,1.47
2019-04-25T22:16:47.543Z,1.20
2019-04-25T22:21:39.243Z,1.37
2019-04-25T22:26:30.143Z,1.20
2019-04-25T22:31:22.066Z,1.17
2019-04-25T22:36:12.985Z,1.50
2019-04-25T22:41:03.936Z,2.00
2019-04-25T22:45:54.849Z,1.80
2019-04-25T22:50:45.785Z,2.00
2019-04-25T22:55:36.689Z,2.00
2019-04-25T23:00:28.370Z,1.93
2019-04-25T23:05:20.118Z,2.00
2019-04-25T23:10:11.042Z,1.70
2019-04-25T23:15:04.051Z,2.10
2019-04-25T23:19:53.622Z,2.35
2019-04-25T23:24:46.453Z,2.20
2019-04-25T23:29:38.125Z,1.80
2019-04-25T23:34:29.799Z,2.30
2019-04-25T23:39:20.716Z,1.80
2019-04-25T23:44:12.090Z,1.90
2019-04-25T23:49:03.382Z,2.00
2019-04-25T23:53:55.025Z,2.50
2019-04-25T23:58:45.934Z,2.30
