createdAt,value
2019-04-30T00:02:35.485Z,61.1
2019-04-30T00:07:29.519Z,61.3
2019-04-30T00:12:35.276Z,61.2
2019-04-30T00:17:28.084Z,61.2
2019-04-30T00:22:38.635Z,61.2
2019-04-30T00:27:30.592Z,61.0
2019-04-30T00:32:28.630Z,61.4
2019-04-30T00:37:28.291Z,61.3
2019-04-30T00:42:29.304Z,61.5
2019-04-30T00:47:28.412Z,61.6
2019-04-30T00:52:33.748Z,61.6
2019-04-30T00:57:29.090Z,61.5
2019-04-30T01:02:32.702Z,61.5
2019-04-30T01:07:27.914Z,61.5
2019-04-30T01:12:36.058Z,61.5
2019-04-30T01:17:30.279Z,61.6
2019-04-30T01:22:33.057Z,61.7
2019-04-30T01:27:28.768Z,61.5
2019-04-30T01:32:28.848Z,61.8
2019-04-30T01:37:32.897Z,61.6
2019-04-30T01:42:28.821Z,61.5
2019-04-30T01:47:31.529Z,61.5
2019-04-30T01:52:35.056Z,61.7
2019-04-30T01:57:29.675Z,61.8
2019-04-30T02:02:29.120Z,61.7
2019-04-30T02:07:29.252Z,61.8
2019-04-30T02:12:30.218Z,61.8
2019-04-30T02:17:29.767Z,62.0
2019-04-30T02:22:31.339Z,62.0
2019-04-30T02:27:29.861Z,62.0
2019-04-30T02:32:31.074Z,62.0
2019-04-30T02:37:30.432Z,62.0
2019-04-30T02:42:30.251Z,62.1
2019-04-30T02:47:30.783Z,62.2
2019-04-30T02:52:29.826Z,62.1
2019-04-30T02:57:30.373Z,62.1
2019-04-30T03:02:29.637Z,62.3
2019-04-30T03:07:29.999Z,62.2
2019-04-30T03:12:30.136Z,62.2
2019-04-30T03:17:29.897Z,62.2
2019-04-30T03:22:30.446Z,62.3
2019-04-30T03:27:30.708Z,62.3
2019-04-30T03:32:38.034Z,62.3
2019-04-30T03:37:29.889Z,62.4
2019-04-30T03:42:29.944Z,62.4
2019-04-30T03:47:30.591Z,62.5
2019-04-30T03:52:29.747Z,62.5
2019-04-30T03:57:30.740Z,62.4
2019-04-30T04:02:30.514Z,62.5
2019-04-30T04:07:30.524Z,62.6
2019-04-30T04:12:30.986Z,62.8
2019-04-30T04:17:31.868Z,62.8
2019-04-30T04:22:31.008Z,62.7
2019-04-30T04:27:30.642Z,62.6
2019-04-30T04:32:31.460Z,62.6
2019-04-30T04:37:30.814Z,62.5
2019-04-30T04:42:33.232Z,62.6
2019-04-30T04:47:31.629Z,62.6
2019-04-30T04:52:32.102Z,62.6
2019-04-30T04:57:30.942Z,62.8
2019-04-30T05:02:33.026Z,63.0
2019-04-30T05:07:29.202Z,63.2
2019-04-30T05:12:30.191Z,63.0
2019-04-30T05:17:32.003Z,63.1
2019-04-30T05:22:29.793Z,63.1
2019-04-30T05:27:30.582Z,63.7
2019-04-30T05:32:29.748Z,63.7
2019-04-30T05:37:29.627Z,63.8
2019-04-30T05:42:29.050Z,63.7
2019-04-30T05:47:29.913Z,63.7
2019-04-30T05:52:29.904Z,63.8
2019-04-30T05:57:29.867Z,63.7
2019-04-30T06:02:34.281Z,63.6
2019-04-30T06:07:30.372Z,63.4
2019-04-30T06:12:28.817Z,63.8
2019-04-30T06:17:29.784Z,63.8
2019-04-30T06:22:29.327Z,64.2
2019-04-30T06:27:29.657Z,64.1
2019-04-30T06:32:29.954Z,64.1
2019-04-30T06:37:31.922Z,64.5
2019-04-30T06:42:29.771Z,64.6
2019-04-30T06:47:33.735Z,64.6
2019-04-30T06:52:29.754Z,64.7
2019-04-30T06:57:29.912Z,64.6
2019-04-30T07:02:31.320Z,64.6
2019-04-30T07:07:41.152Z,64.5
2019-04-30T07:12:33.690Z,64.5
2019-04-30T07:17:29.690Z,64.8
2019-04-30T07:24:36.782Z,64.6
2019-04-30T07:27:32.563Z,64.4
2019-04-30T07:32:29.407Z,64.4
2019-04-30T07:37:29.761Z,64.4
2019-04-30T07:42:29.904Z,64.5
2019-04-30T07:47:30.135Z,64.3
2019-04-30T07:52:35.108Z,64.3
2019-04-30T07:57:32.280Z,64.3
2019-04-30T08:02:35.834Z,64.3
2019-04-30T08:07:30.647Z,64.2
2019-04-30T08:12:36.792Z,64.3
2019-04-30T08:17:29.405Z,64.2
2019-04-30T08:22:30.146Z,64.2
2019-04-30T08:27:30.059Z,64.2
2019-04-30T08:32:29.391Z,64.5
2019-04-30T08:37:29.304Z,63.8
2019-04-30T08:42:34.642Z,64.0
2019-04-30T08:47:29.607Z,63.9
2019-04-30T08:52:30.301Z,64.0
2019-04-30T08:57:29.855Z,64.1
2019-04-30T09:02:29.409Z,64.2
2019-04-30T09:07:30.096Z,64.1
2019-04-30T09:12:30.431Z,64.4
2019-04-30T09:17:30.155Z,64.1
2019-04-30T09:22:30.132Z,63.9
2019-04-30T09:27:30.154Z,63.4
2019-04-30T09:32:29.649Z,63.4
2019-04-30T09:37:30.141Z,63.3
2019-04-30T09:42:30.060Z,63.5
2019-04-30T09:47:30.059Z,63.5
2019-04-30T09:52:31.426Z,64.0
2019-04-30T09:57:29.440Z,64.0
2019-04-30T10:02:29.513Z,64.4
2019-04-30T10:07:29.788Z,64.0
2019-04-30T10:12:29.874Z,63.9
2019-04-30T10:17:30.112Z,64.1
2019-04-30T10:22:28.874Z,64.5
2019-04-30T10:27:29.897Z,64.5
2019-04-30T10:32:30.498Z,64.6
2019-04-30T10:37:29.237Z,64.3
2019-04-30T10:42:29.385Z,64.8
2019-04-30T10:47:32.535Z,64.7
2019-04-30T10:52:29.967Z,65.0
2019-04-30T10:57:28.965Z,65.1
2019-04-30T11:02:31.669Z,65.1
2019-04-30T11:07:29.341Z,64.9
2019-04-30T11:12:29.684Z,64.6
2019-04-30T11:17:32.964Z,65.0
2019-04-30T11:22:29.766Z,64.9
2019-04-30T11:27:31.854Z,65.2
2019-04-30T11:32:28.952Z,65.3
2019-04-30T11:37:28.561Z,65.2
2019-04-30T11:42:28.052Z,64.1
2019-04-30T11:47:28.863Z,64.1
2019-04-30T11:52:28.542Z,63.3
2019-04-30T11:57:30.235Z,63.2
2019-04-30T12:02:29.804Z,62.3
2019-04-30T12:07:28.247Z,61.7
2019-04-30T12:12:29.541Z,61.5
2019-04-30T12:17:29.107Z,62.1
2019-04-30T12:22:30.058Z,62.2
2019-04-30T12:27:29.219Z,61.7
2019-04-30T12:32:30.265Z,61.4
2019-04-30T12:37:29.463Z,62.2
2019-04-30T12:42:29.786Z,63.3
2019-04-30T12:47:30.011Z,63.9
2019-04-30T12:52:30.018Z,62.3
2019-04-30T12:57:30.159Z,62.4
2019-04-30T13:02:29.526Z,62.4
2019-04-30T13:07:31.538Z,62.8
2019-04-30T13:12:29.622Z,63.3
2019-04-30T13:17:28.957Z,62.8
2019-04-30T13:22:29.450Z,62.2
2019-04-30T13:27:28.500Z,62.1
2019-04-30T13:32:33.058Z,62.2
2019-04-30T13:37:29.525Z,61.6
2019-04-30T13:42:29.836Z,62.3
2019-04-30T13:47:29.693Z,62.2
2019-04-30T13:52:31.135Z,62.7
2019-04-30T13:57:28.761Z,62.7
2019-04-30T14:02:29.988Z,61.7
2019-04-30T14:07:28.861Z,61.9
2019-04-30T14:12:28.604Z,61.0
2019-04-30T14:17:30.061Z,61.8
2019-04-30T14:22:28.854Z,62.0
2019-04-30T14:27:28.013Z,61.7
2019-04-30T14:32:28.946Z,61.6
2019-04-30T14:37:32.095Z,58.9
2019-04-30T14:42:30.599Z,59.4
2019-04-30T14:47:32.088Z,60.6
2019-04-30T14:52:29.717Z,59.3
2019-04-30T14:57:28.565Z,59.0
2019-04-30T15:02:30.035Z,60.4
2019-04-30T15:07:29.997Z,61.6
2019-04-30T15:12:28.886Z,56.8
2019-04-30T15:17:29.433Z,58.3
2019-04-30T15:22:29.490Z,58.2
2019-04-30T15:27:29.472Z,54.4
2019-04-30T15:32:29.105Z,54.3
2019-04-30T15:37:29.143Z,48.9
2019-04-30T15:42:28.682Z,46.8
2019-04-30T15:47:29.306Z,46.1
2019-04-30T15:52:29.302Z,48.4
2019-04-30T15:57:30.149Z,46.8
2019-04-30T16:02:29.419Z,48.3
2019-04-30T16:07:29.951Z,48.3
2019-04-30T16:12:29.041Z,47.4
2019-04-30T16:17:29.728Z,47.2
2019-04-30T16:22:29.610Z,47.1
2019-04-30T16:27:28.695Z,48.4
2019-04-30T16:32:28.071Z,47.7
2019-04-30T16:37:29.162Z,49.4
2019-04-30T16:42:29.584Z,54.6
2019-04-30T16:47:30.155Z,57.7
2019-04-30T16:52:29.897Z,58.3
2019-04-30T16:57:30.632Z,55.4
2019-04-30T17:02:29.709Z,48.6
2019-04-30T17:07:29.335Z,48.5
2019-04-30T17:12:29.830Z,48.5
2019-04-30T17:17:30.817Z,49.3
2019-04-30T17:22:31.234Z,49.1
2019-04-30T17:27:29.873Z,49.1
2019-04-30T17:32:28.955Z,49.0
2019-04-30T17:37:28.369Z,50.2
2019-04-30T17:42:27.820Z,50.3
2019-04-30T17:47:29.186Z,50.7
2019-04-30T17:57:34.595Z,55.2
2019-04-30T18:02:30.657Z,58.3
2019-04-30T18:07:30.039Z,60.0
2019-04-30T18:12:30.837Z,60.8
2019-04-30T18:17:29.160Z,61.2
2019-04-30T18:22:29.768Z,60.9
2019-04-30T18:27:42.369Z,61.3
2019-04-30T18:32:30.073Z,61.6
2019-04-30T18:37:29.190Z,61.6
2019-04-30T18:42:29.519Z,61.6
2019-04-30T18:47:28.812Z,61.7
2019-04-30T18:52:29.272Z,61.7
2019-04-30T18:57:28.774Z,61.9
2019-04-30T19:02:28.886Z,62.0
2019-04-30T19:07:29.075Z,62.1
2019-04-30T19:12:29.576Z,62.0
2019-04-30T19:17:29.969Z,62.1
2019-04-30T19:22:29.008Z,61.8
2019-04-30T19:27:29.966Z,61.3
2019-04-30T19:32:30.865Z,61.3
2019-04-30T19:37:28.551Z,61.2
2019-04-30T19:42:29.989Z,61.2
2019-04-30T19:47:31.245Z,61.2
2019-04-30T19:52:30.095Z,61.2
2019-04-30T19:57:29.210Z,61.2
2019-04-30T20:02:29.906Z,60.9
2019-04-30T20:07:29.595Z,61.0
2019-04-30T20:12:29.951Z,60.8
2019-04-30T20:17:29.963Z,60.8
2019-04-30T20:22:29.647Z,60.7
2019-04-30T20:27:30.069Z,60.8
2019-04-30T20:32:36.033Z,60.6
2019-04-30T20:37:29.944Z,60.5
2019-04-30T20:42:28.440Z,60.4
2019-04-30T20:47:30.480Z,60.4
2019-04-30T20:52:32.159Z,60.5
2019-04-30T20:57:29.887Z,60.2
2019-04-30T21:02:29.234Z,60.1
2019-04-30T21:07:30.335Z,60.0
2019-04-30T21:12:29.222Z,59.9
2019-04-30T21:17:28.828Z,59.7
2019-04-30T21:22:30.333Z,59.8
2019-04-30T21:27:30.625Z,59.6
2019-04-30T21:32:29.515Z,59.4
2019-04-30T21:37:28.517Z,59.1
2019-04-30T21:42:29.939Z,59.2
2019-04-30T21:47:28.419Z,59.1
2019-04-30T21:52:28.153Z,59.1
2019-04-30T21:57:28.985Z,59.0
2019-04-30T22:02:28.799Z,58.9
2019-04-30T22:07:29.924Z,58.9
2019-04-30T22:12:31.112Z,58.9
2019-04-30T22:23:06.787Z,58.7
2019-04-30T22:28:04.114Z,58.7
2019-04-30T22:33:04.495Z,58.7
2019-04-30T22:38:04.654Z,58.7
2019-04-30T22:43:04.167Z,58.7
2019-04-30T22:48:04.223Z,58.6
2019-04-30T22:53:04.605Z,58.6
2019-04-30T22:58:04.282Z,58.5
2019-04-30T23:03:04.774Z,58.5
2019-04-30T23:08:04.922Z,58.4
2019-04-30T23:12:28.106Z,58.5
2019-04-30T23:17:28.808Z,58.4
2019-04-30T23:22:27.981Z,58.5
2019-04-30T23:27:28.449Z,58.4
2019-04-30T23:32:28.007Z,58.3
2019-04-30T23:37:28.986Z,58.4
2019-04-30T23:42:27.848Z,58.4
2019-04-30T23:47:28.692Z,58.5
2019-04-30T23:52:28.493Z,58.4
2019-04-30T23:57:28.077Z,58.3
