createdAt,value
2022-10-29T00:00:21.404Z,0.00
2022-10-29T00:01:21.461Z,0.00
2022-10-29T00:02:21.439Z,0.00
2022-10-29T00:03:21.461Z,0.00
2022-10-29T00:04:21.348Z,0.00
2022-10-29T00:05:21.336Z,0.00
2022-10-29T00:06:21.319Z,0.00
2022-10-29T00:07:21.308Z,0.00
2022-10-29T00:08:21.291Z,0.00
2022-10-29T00:09:21.278Z,0.00
2022-10-29T00:10:21.263Z,0.00
2022-10-29T00:11:21.269Z,0.00
2022-10-29T00:12:21.236Z,0.00
2022-10-29T00:13:21.224Z,0.00
2022-10-29T00:14:21.207Z,0.00
2022-10-29T00:15:21.247Z,0.00
2022-10-29T00:16:21.183Z,0.00
2022-10-29T00:17:21.174Z,0.00
2022-10-29T00:18:21.152Z,0.00
2022-10-29T00:19:21.148Z,0.00
2022-10-29T00:20:21.125Z,0.00
2022-10-29T00:21:21.121Z,0.00
2022-10-29T00:22:21.093Z,0.00
2022-10-29T00:23:21.079Z,0.00
2022-10-29T00:24:21.072Z,0.00
2022-10-29T00:25:21.053Z,0.00
2022-10-29T00:26:21.045Z,0.00
2022-10-29T00:27:21.024Z,0.00
2022-10-29T00:28:21.009Z,0.00
2022-10-29T00:29:20.997Z,0.00
2022-10-29T00:30:20.979Z,0.00
2022-10-29T00:31:21.050Z,0.00
2022-10-29T00:32:20.951Z,0.00
2022-10-29T00:33:20.942Z,0.00
2022-10-29T00:34:20.922Z,0.00
2022-10-29T00:35:20.912Z,0.00
2022-10-29T00:36:20.895Z,0.00
2022-10-29T00:37:20.882Z,0.00
2022-10-29T00:38:20.864Z,0.00
2022-10-29T00:39:20.850Z,0.00
2022-10-29T00:40:20.838Z,0.00
2022-10-29T00:41:20.822Z,0.00
2022-10-29T00:42:20.807Z,0.00
2022-10-29T00:43:20.799Z,0.00
2022-10-29T00:44:20.791Z,0.00
2022-10-29T00:45:20.771Z,0.00
2022-10-29T00:46:20.750Z,0.00
2022-10-29T00:47:20.740Z,0.00
2022-10-29T00:48:20.719Z,0.00
2022-10-29T00:49:20.724Z,0.00
2022-10-29T00:50:20.688Z,0.00
2022-10-29T00:51:20.681Z,0.00
2022-10-29T00:52:20.662Z,0.00
2022-10-29T00:53:20.648Z,0.00
2022-10-29T00:54:20.631Z,0.00
2022-10-29T00:55:20.617Z,0.00
2022-10-29T00:56:20.603Z,0.00
2022-10-29T00:57:20.592Z,0.00
2022-10-29T00:58:20.575Z,0.00
2022-10-29T00:59:20.560Z,0.00
2022-10-29T01:00:20.546Z,0.00
2022-10-29T01:01:20.717Z,0.00
2022-10-29T01:02:20.682Z,0.00
2022-10-29T01:03:20.498Z,0.00
2022-10-29T01:04:20.484Z,0.00
2022-10-29T01:05:20.499Z,0.00
2022-10-29T01:06:20.456Z,0.00
2022-10-29T01:07:20.442Z,0.00
2022-10-29T01:08:20.426Z,0.00
2022-10-29T01:09:20.419Z,0.00
2022-10-29T01:10:20.395Z,0.00
2022-10-29T01:11:20.380Z,0.00
2022-10-29T01:12:20.365Z,0.00
2022-10-29T01:13:20.357Z,0.00
2022-10-29T01:14:20.342Z,0.00
2022-10-29T01:15:20.321Z,0.00
2022-10-29T01:16:20.304Z,0.00
2022-10-29T01:17:20.292Z,0.00
2022-10-29T01:18:20.275Z,0.00
2022-10-29T01:19:20.364Z,0.00
2022-10-29T01:20:20.246Z,0.00
2022-10-29T01:21:20.233Z,0.00
2022-10-29T01:22:20.216Z,0.00
2022-10-29T01:23:20.204Z,0.00
2022-10-29T01:24:20.188Z,0.00
2022-10-29T01:25:20.189Z,0.00
2022-10-29T01:26:20.159Z,0.00
2022-10-29T01:27:20.141Z,0.00
2022-10-29T01:28:20.244Z,0.00
2022-10-29T01:29:20.113Z,0.00
2022-10-29T01:30:20.094Z,0.00
2022-10-29T01:31:20.081Z,0.00
2022-10-29T01:32:20.064Z,0.00
2022-10-29T01:33:20.050Z,0.00
2022-10-29T01:34:20.043Z,0.00
2022-10-29T01:35:20.020Z,0.00
2022-10-29T01:36:20.003Z,0.00
2022-10-29T01:37:19.991Z,0.00
2022-10-29T01:38:19.976Z,0.00
2022-10-29T01:39:19.964Z,0.00
2022-10-29T01:40:19.943Z,0.00
2022-10-29T01:41:19.930Z,0.00
2022-10-29T01:42:19.915Z,0.00
2022-10-29T01:44:19.884Z,0.00
2022-10-29T01:45:19.871Z,0.00
2022-10-29T01:46:19.854Z,0.00
2022-10-29T01:47:19.840Z,0.00
2022-10-29T01:48:19.823Z,0.00
2022-10-29T01:49:19.810Z,0.00
2022-10-29T01:50:19.794Z,0.00
2022-10-29T01:51:19.778Z,0.00
2022-10-29T01:52:19.762Z,0.00
2022-10-29T01:53:19.750Z,0.00
2022-10-29T01:54:19.730Z,0.00
2022-10-29T01:55:19.720Z,0.00
2022-10-29T01:56:19.700Z,0.00
2022-10-29T01:57:19.686Z,0.00
2022-10-29T01:58:19.698Z,0.00
2022-10-29T01:59:35.231Z,0.00
2022-10-29T02:00:19.644Z,0.00
2022-10-29T02:01:19.688Z,0.00
2022-10-29T02:02:19.609Z,0.00
2022-10-29T02:03:19.595Z,0.00
2022-10-29T02:04:19.586Z,0.00
2022-10-29T02:05:19.563Z,0.00
2022-10-29T02:06:19.548Z,0.00
2022-10-29T02:07:19.535Z,0.00
2022-10-29T02:08:19.520Z,0.00
2022-10-29T02:09:19.505Z,0.00
2022-10-29T02:10:19.488Z,0.00
2022-10-29T02:11:19.474Z,0.00
2022-10-29T02:12:19.455Z,0.00
2022-10-29T02:13:19.481Z,0.00
2022-10-29T02:14:19.428Z,0.00
2022-10-29T02:15:19.411Z,0.00
2022-10-29T02:16:19.397Z,0.00
2022-10-29T02:17:19.382Z,0.00
2022-10-29T02:18:19.366Z,0.00
2022-10-29T02:19:19.351Z,0.00
2022-10-29T02:20:19.335Z,0.00
2022-10-29T02:21:19.319Z,0.00
2022-10-29T02:22:19.304Z,0.00
2022-10-29T02:23:19.288Z,0.00
2022-10-29T02:24:19.276Z,0.00
2022-10-29T02:25:19.297Z,0.00
2022-10-29T02:26:19.255Z,0.00
2022-10-29T02:27:19.227Z,0.00
2022-10-29T02:29:19.197Z,0.00
2022-10-29T02:30:19.181Z,0.00
2022-10-29T02:31:19.163Z,0.00
2022-10-29T02:32:19.157Z,0.00
2022-10-29T02:33:19.134Z,0.00
2022-10-29T02:34:19.124Z,0.00
2022-10-29T02:35:19.105Z,0.00
2022-10-29T02:36:19.090Z,0.00
2022-10-29T02:37:19.073Z,0.00
2022-10-29T02:38:19.062Z,0.00
2022-10-29T02:39:19.051Z,0.00
2022-10-29T02:40:19.034Z,0.00
2022-10-29T02:41:19.014Z,0.00
2022-10-29T02:42:19.002Z,0.00
2022-10-29T02:44:18.969Z,0.00
2022-10-29T02:45:18.952Z,0.00
2022-10-29T02:46:18.939Z,0.00
2022-10-29T02:47:18.923Z,0.00
2022-10-29T02:48:18.908Z,0.00
2022-10-29T02:49:18.892Z,0.00
2022-10-29T02:50:18.878Z,0.00
2022-10-29T02:51:18.868Z,0.00
2022-10-29T02:52:18.850Z,0.00
2022-10-29T02:53:18.836Z,0.00
2022-10-29T02:54:18.821Z,0.00
2022-10-29T02:55:18.805Z,0.00
2022-10-29T02:56:18.791Z,0.00
2022-10-29T02:57:18.775Z,0.00
2022-10-29T02:58:18.843Z,0.00
2022-10-29T02:59:18.742Z,0.00
2022-10-29T03:00:18.729Z,0.00
2022-10-29T03:01:18.947Z,0.00
2022-10-29T03:02:18.892Z,0.00
2022-10-29T03:03:18.682Z,0.00
2022-10-29T03:04:18.668Z,0.00
2022-10-29T03:05:18.652Z,0.00
2022-10-29T03:06:18.641Z,0.00
2022-10-29T03:07:18.622Z,0.00
2022-10-29T03:08:18.607Z,0.00
2022-10-29T03:09:18.596Z,0.00
2022-10-29T03:10:18.580Z,0.00
2022-10-29T03:11:18.586Z,0.00
2022-10-29T03:12:18.550Z,0.00
2022-10-29T03:13:18.534Z,0.00
2022-10-29T03:14:18.522Z,0.00
2022-10-29T03:15:18.506Z,0.00
2022-10-29T03:16:18.493Z,0.00
2022-10-29T03:17:18.478Z,0.00
2022-10-29T03:18:18.460Z,0.00
2022-10-29T03:19:18.444Z,0.00
2022-10-29T03:20:18.431Z,0.00
2022-10-29T03:21:18.419Z,0.00
2022-10-29T03:22:18.407Z,0.00
2022-10-29T03:23:18.389Z,0.00
2022-10-29T03:24:18.371Z,0.00
2022-10-29T03:25:18.357Z,0.00
2022-10-29T03:26:18.342Z,0.00
2022-10-29T03:27:18.331Z,0.00
2022-10-29T03:28:18.312Z,0.00
2022-10-29T03:29:18.301Z,0.00
2022-10-29T03:30:18.284Z,0.00
2022-10-29T03:31:18.349Z,0.00
2022-10-29T03:32:18.256Z,0.00
2022-10-29T03:33:18.245Z,0.00
2022-10-29T03:34:18.226Z,0.00
2022-10-29T03:35:18.212Z,0.00
2022-10-29T03:36:18.269Z,0.00
2022-10-29T03:37:18.179Z,0.00
2022-10-29T03:38:18.170Z,0.00
2022-10-29T03:39:18.154Z,0.00
2022-10-29T03:40:18.139Z,0.00
2022-10-29T03:41:18.123Z,0.00
2022-10-29T03:42:18.109Z,0.00
2022-10-29T03:43:18.095Z,0.00
2022-10-29T03:44:18.079Z,0.00
2022-10-29T03:45:18.062Z,0.00
2022-10-29T03:46:18.051Z,0.00
2022-10-29T03:47:18.034Z,0.00
2022-10-29T03:48:18.053Z,0.00
2022-10-29T03:49:18.001Z,0.00
2022-10-29T03:50:17.986Z,0.00
2022-10-29T03:51:17.974Z,0.00
2022-10-29T03:52:17.956Z,0.00
2022-10-29T03:53:17.942Z,0.00
2022-10-29T03:54:17.928Z,0.00
2022-10-29T03:55:17.914Z,0.00
2022-10-29T03:56:17.907Z,0.00
2022-10-29T03:57:17.882Z,0.00
2022-10-29T03:58:17.866Z,0.00
2022-10-29T03:59:17.850Z,0.00
2022-10-29T04:00:17.836Z,0.00
2022-10-29T04:01:17.907Z,0.00
2022-10-29T04:02:17.892Z,0.00
2022-10-29T04:03:17.792Z,0.00
2022-10-29T04:04:17.782Z,0.00
2022-10-29T04:05:17.765Z,0.00
2022-10-29T04:06:17.748Z,0.00
2022-10-29T04:07:17.727Z,0.00
2022-10-29T04:08:17.716Z,0.00
2022-10-29T04:09:17.699Z,0.00
2022-10-29T04:10:17.683Z,0.00
2022-10-29T04:11:17.669Z,0.00
2022-10-29T04:12:17.653Z,0.00
2022-10-29T04:13:17.638Z,0.00
2022-10-29T04:14:17.622Z,0.00
2022-10-29T04:15:17.605Z,0.00
2022-10-29T04:16:17.590Z,0.00
2022-10-29T04:17:17.575Z,0.00
2022-10-29T04:18:17.560Z,0.00
2022-10-29T04:19:17.545Z,0.00
2022-10-29T04:20:41.279Z,0.00
2022-10-29T04:28:42.354Z,0.00
2022-10-29T04:29:17.390Z,0.00
2022-10-29T04:30:17.375Z,0.00
2022-10-29T04:31:17.355Z,0.00
2022-10-29T04:32:17.342Z,0.00
2022-10-29T04:33:17.325Z,0.00
2022-10-29T04:34:17.309Z,0.00
2022-10-29T04:35:17.293Z,0.00
2022-10-29T04:36:17.278Z,0.00
2022-10-29T04:37:17.262Z,0.00
2022-10-29T04:38:17.246Z,0.00
2022-10-29T04:39:19.638Z,0.00
2022-10-29T04:40:17.214Z,0.00
2022-10-29T04:41:17.197Z,0.00
2022-10-29T04:42:17.183Z,0.00
2022-10-29T04:43:17.165Z,0.00
2022-10-29T04:44:17.148Z,0.00
2022-10-29T04:45:17.132Z,0.00
2022-10-29T04:46:17.120Z,0.00
2022-10-29T04:47:17.108Z,0.00
2022-10-29T04:48:17.087Z,0.00
2022-10-29T04:49:17.150Z,0.00
2022-10-29T04:50:17.054Z,0.00
2022-10-29T04:51:17.039Z,0.00
2022-10-29T04:52:17.026Z,0.00
2022-10-29T04:53:17.008Z,0.00
2022-10-29T04:54:16.991Z,0.00
2022-10-29T04:55:16.975Z,0.00
2022-10-29T04:56:16.960Z,0.00
2022-10-29T04:57:16.943Z,0.00
2022-10-29T04:58:16.928Z,0.00
2022-10-29T04:59:16.911Z,0.00
2022-10-29T05:00:18.828Z,0.00
2022-10-29T05:01:17.089Z,0.00
2022-10-29T05:02:16.875Z,0.00
2022-10-29T05:03:16.851Z,0.00
2022-10-29T05:04:16.841Z,0.00
2022-10-29T05:05:16.834Z,0.00
2022-10-29T05:06:16.807Z,0.00
2022-10-29T05:07:16.784Z,0.00
2022-10-29T05:08:16.772Z,0.00
2022-10-29T05:09:16.755Z,0.00
2022-10-29T05:10:16.743Z,0.00
2022-10-29T05:11:16.723Z,0.00
2022-10-29T05:12:16.721Z,0.00
2022-10-29T05:13:16.696Z,0.00
2022-10-29T05:14:16.682Z,0.00
2022-10-29T05:15:16.661Z,0.00
2022-10-29T05:16:16.645Z,0.00
2022-10-29T05:17:16.632Z,0.00
2022-10-29T05:18:16.624Z,0.00
2022-10-29T05:19:16.608Z,0.00
2022-10-29T05:20:16.586Z,0.00
2022-10-29T05:21:16.580Z,0.00
2022-10-29T05:22:16.554Z,0.00
2022-10-29T05:23:16.541Z,0.00
2022-10-29T05:24:16.536Z,0.00
2022-10-29T05:25:16.510Z,0.00
2022-10-29T05:26:16.491Z,0.00
2022-10-29T05:27:16.474Z,0.00
2022-10-29T05:28:16.460Z,0.00
2022-10-29T05:29:16.447Z,0.00
2022-10-29T05:30:16.430Z,0.00
2022-10-29T05:31:16.412Z,0.00
2022-10-29T05:32:16.403Z,0.00
2022-10-29T05:33:16.382Z,0.00
2022-10-29T05:34:16.373Z,0.00
2022-10-29T05:35:16.350Z,0.00
2022-10-29T05:36:16.346Z,0.00
2022-10-29T05:37:16.324Z,0.00
2022-10-29T05:38:16.306Z,0.00
2022-10-29T05:39:16.290Z,0.00
2022-10-29T05:40:16.274Z,0.00
2022-10-29T05:41:16.270Z,0.00
2022-10-29T05:42:16.246Z,0.00
2022-10-29T05:43:16.231Z,0.00
2022-10-29T05:44:16.216Z,0.00
2022-10-29T05:45:16.198Z,0.00
2022-10-29T05:46:16.185Z,0.00
2022-10-29T05:47:16.167Z,0.00
2022-10-29T05:48:16.154Z,0.00
2022-10-29T05:49:16.137Z,0.00
2022-10-29T05:50:16.122Z,0.00
2022-10-29T05:51:16.106Z,0.00
2022-10-29T05:52:16.092Z,0.00
2022-10-29T05:53:16.077Z,4.00
2022-10-29T05:54:16.059Z,4.00
2022-10-29T05:55:16.046Z,4.00
2022-10-29T05:56:16.032Z,0.00
2022-10-29T05:57:16.014Z,4.00
2022-10-29T05:58:15.999Z,4.00
2022-10-29T05:59:15.986Z,4.00
2022-10-29T06:00:15.970Z,8.00
2022-10-29T06:01:16.001Z,4.00
2022-10-29T06:02:16.077Z,4.00
2022-10-29T06:03:16.023Z,8.00
2022-10-29T06:04:15.908Z,8.00
2022-10-29T06:05:15.891Z,8.00
2022-10-29T06:06:15.919Z,8.00
2022-10-29T06:07:15.860Z,12.00
2022-10-29T06:08:15.845Z,12.00
2022-10-29T06:09:15.830Z,16.00
2022-10-29T06:10:15.814Z,16.00
2022-10-29T06:11:15.802Z,16.00
2022-10-29T06:12:15.786Z,20.00
2022-10-29T06:13:15.770Z,20.00
2022-10-29T06:14:15.755Z,24.00
2022-10-29T06:15:15.738Z,28.00
2022-10-29T06:16:15.724Z,28.00
2022-10-29T06:17:15.711Z,28.00
2022-10-29T06:18:15.696Z,28.00
2022-10-29T06:19:15.679Z,28.00
2022-10-29T06:20:15.672Z,32.00
2022-10-29T06:21:15.647Z,32.00
2022-10-29T06:22:15.633Z,32.00
2022-10-29T06:23:15.622Z,36.00
2022-10-29T06:24:15.601Z,36.00
2022-10-29T06:25:15.592Z,40.00
2022-10-29T06:26:15.571Z,44.00
2022-10-29T06:27:15.560Z,48.00
2022-10-29T06:28:15.608Z,48.00
2022-10-29T06:29:15.525Z,48.00
2022-10-29T06:30:15.513Z,48.00
2022-10-29T06:31:15.494Z,52.00
2022-10-29T06:32:15.481Z,52.00
2022-10-29T06:33:15.468Z,52.00
2022-10-29T06:34:15.451Z,48.00
2022-10-29T06:35:15.433Z,52.00
2022-10-29T06:36:15.420Z,52.00
2022-10-29T06:37:15.407Z,52.00
2022-10-29T06:38:15.388Z,60.00
2022-10-29T06:39:15.375Z,64.00
2022-10-29T06:40:15.362Z,68.00
2022-10-29T06:41:15.344Z,68.00
2022-10-29T06:42:15.328Z,72.00
2022-10-29T06:43:15.316Z,76.00
2022-10-29T06:44:15.295Z,80.00
2022-10-29T06:45:15.283Z,88.00
2022-10-29T06:46:15.267Z,92.00
2022-10-29T06:47:15.251Z,96.00
2022-10-29T06:48:19.164Z,100.00
2022-10-29T06:49:15.220Z,112.00
2022-10-29T06:50:15.206Z,124.00
2022-10-29T06:51:15.250Z,136.00
2022-10-29T06:52:15.181Z,148.00
2022-10-29T06:53:15.163Z,160.00
2022-10-29T06:54:15.143Z,176.00
2022-10-29T06:55:15.132Z,192.00
2022-10-29T06:56:15.117Z,204.00
2022-10-29T06:57:15.101Z,220.00
2022-10-29T06:58:15.089Z,224.00
2022-10-29T06:59:15.072Z,224.00
2022-10-29T07:00:15.053Z,212.00
2022-10-29T07:01:15.101Z,204.00
2022-10-29T07:02:15.023Z,192.00
2022-10-29T07:03:15.012Z,180.00
2022-10-29T07:04:14.993Z,168.00
2022-10-29T07:05:14.979Z,164.00
2022-10-29T07:06:14.961Z,160.00
2022-10-29T07:07:15.039Z,156.00
2022-10-29T07:08:14.936Z,160.00
2022-10-29T07:09:14.918Z,168.00
2022-10-29T07:10:14.919Z,176.00
2022-10-29T07:11:14.889Z,180.00
2022-10-29T07:12:14.876Z,192.00
2022-10-29T07:13:14.858Z,200.00
2022-10-29T07:14:14.847Z,204.00
2022-10-29T07:15:14.830Z,208.00
2022-10-29T07:16:14.812Z,216.00
2022-10-29T07:17:14.797Z,220.00
2022-10-29T07:18:14.781Z,232.00
2022-10-29T07:19:14.767Z,236.00
2022-10-29T07:20:14.755Z,248.00
2022-10-29T07:21:14.737Z,264.00
2022-10-29T07:22:14.720Z,276.00
2022-10-29T07:23:14.715Z,288.00
2022-10-29T07:24:14.696Z,304.00
2022-10-29T07:25:14.678Z,316.00
2022-10-29T07:26:14.672Z,328.00
2022-10-29T07:27:14.689Z,344.00
2022-10-29T07:28:14.636Z,360.00
2022-10-29T07:29:14.618Z,376.00
2022-10-29T07:30:14.605Z,392.00
2022-10-29T07:31:14.589Z,408.00
2022-10-29T07:32:14.574Z,420.00
2022-10-29T07:33:14.557Z,432.00
2022-10-29T07:34:14.541Z,448.00
2022-10-29T07:35:14.531Z,468.00
2022-10-29T07:36:14.510Z,492.00
2022-10-29T07:37:14.500Z,516.00
2022-10-29T07:38:14.482Z,540.00
2022-10-29T07:39:14.467Z,564.00
2022-10-29T07:40:14.491Z,576.00
2022-10-29T07:41:14.462Z,584.00
2022-10-29T07:42:14.423Z,592.00
2022-10-29T07:43:14.412Z,600.00
2022-10-29T07:44:14.390Z,616.00
2022-10-29T07:45:14.379Z,644.00
2022-10-29T07:46:14.366Z,676.00
2022-10-29T07:47:14.352Z,716.00
2022-10-29T07:48:14.337Z,748.00
2022-10-29T07:49:14.320Z,780.00
2022-10-29T07:50:14.304Z,808.00
2022-10-29T07:51:14.290Z,840.00
2022-10-29T07:52:14.275Z,876.00
2022-10-29T07:53:14.260Z,924.00
2022-10-29T07:54:14.920Z,976.00
2022-10-29T07:55:14.232Z,1044.00
2022-10-29T07:56:14.222Z,1112.00
2022-10-29T07:57:14.201Z,1184.00
2022-10-29T07:58:14.186Z,1264.00
2022-10-29T07:59:14.173Z,1340.00
2022-10-29T08:00:14.156Z,1424.00
2022-10-29T08:01:14.250Z,1508.00
2022-10-29T08:02:14.154Z,1592.00
2022-10-29T08:03:14.116Z,1672.00
2022-10-29T08:04:14.097Z,1736.00
2022-10-29T08:05:14.084Z,1792.00
2022-10-29T08:06:14.077Z,1840.00
2022-10-29T08:07:14.055Z,1920.00
2022-10-29T08:08:14.039Z,2236.00
2022-10-29T08:09:14.034Z,2064.00
2022-10-29T08:10:14.014Z,2196.00
2022-10-29T08:11:13.998Z,2400.00
2022-10-29T08:12:13.982Z,3084.00
2022-10-29T08:13:13.971Z,3084.00
2022-10-29T08:14:15.781Z,2412.00
2022-10-29T08:15:13.945Z,2988.00
2022-10-29T08:16:13.925Z,2824.00
2022-10-29T08:17:13.915Z,2400.00
2022-10-29T08:18:13.898Z,2664.00
2022-10-29T08:19:13.885Z,2348.00
2022-10-29T08:20:13.877Z,2584.00
2022-10-29T08:21:13.858Z,1888.00
2022-10-29T08:22:13.841Z,1752.00
2022-10-29T08:23:13.828Z,1688.00
2022-10-29T08:24:13.814Z,1656.00
2022-10-29T08:25:13.802Z,1660.00
2022-10-29T08:26:13.787Z,1692.00
2022-10-29T08:27:13.775Z,1740.00
2022-10-29T08:28:13.758Z,1796.00
2022-10-29T08:29:13.745Z,1864.00
2022-10-29T08:30:13.730Z,1948.00
2022-10-29T08:31:13.716Z,2040.00
2022-10-29T08:32:13.702Z,2132.00
2022-10-29T08:33:13.692Z,2208.00
2022-10-29T08:34:13.682Z,2276.00
2022-10-29T08:35:13.667Z,2352.00
2022-10-29T08:36:13.655Z,2532.00
2022-10-29T08:37:13.639Z,2936.00
2022-10-29T08:38:13.620Z,2964.00
2022-10-29T08:39:13.607Z,3992.00
2022-10-29T08:40:13.597Z,3344.00
2022-10-29T08:41:13.581Z,3792.00
2022-10-29T08:42:13.566Z,3796.00
2022-10-29T08:43:13.552Z,3664.00
2022-10-29T08:44:13.539Z,4764.00
2022-10-29T08:45:13.536Z,4692.00
2022-10-29T08:46:13.512Z,4572.00
2022-10-29T08:47:13.504Z,4368.00
2022-10-29T08:48:13.488Z,3952.00
2022-10-29T08:49:13.474Z,3308.00
2022-10-29T08:50:13.460Z,2784.00
2022-10-29T08:51:13.473Z,2192.00
2022-10-29T08:52:13.458Z,2056.00
2022-10-29T08:53:22.889Z,1988.00
2022-10-29T08:55:13.397Z,1904.00
2022-10-29T08:56:13.387Z,1892.00
2022-10-29T08:57:13.380Z,1900.00
2022-10-29T08:58:13.363Z,1920.00
2022-10-29T08:59:13.354Z,1936.00
2022-10-29T09:00:13.341Z,1964.00
2022-10-29T09:01:13.487Z,1988.00
2022-10-29T09:02:13.341Z,2012.00
2022-10-29T09:03:13.308Z,2068.00
2022-10-29T09:04:13.291Z,2156.00
2022-10-29T09:05:13.280Z,2288.00
2022-10-29T09:06:13.273Z,2420.00
2022-10-29T09:07:13.291Z,2540.00
2022-10-29T09:08:13.243Z,2640.00
2022-10-29T09:09:13.227Z,2724.00
2022-10-29T09:10:13.218Z,2780.00
2022-10-29T09:11:13.201Z,2800.00
2022-10-29T09:12:13.191Z,2788.00
2022-10-29T09:13:13.178Z,2744.00
2022-10-29T09:14:13.164Z,2648.00
2022-10-29T09:15:13.157Z,2508.00
2022-10-29T09:16:13.148Z,2348.00
2022-10-29T09:17:15.553Z,2212.00
2022-10-29T09:18:13.114Z,2100.00
2022-10-29T09:19:13.102Z,2028.00
2022-10-29T09:20:13.091Z,1952.00
2022-10-29T09:21:13.084Z,1920.00
2022-10-29T09:22:13.066Z,1952.00
2022-10-29T09:23:13.055Z,1948.00
2022-10-29T09:24:13.041Z,2028.00
2022-10-29T09:25:13.032Z,2024.00
2022-10-29T09:26:13.020Z,1992.00
2022-10-29T09:27:13.008Z,2008.00
2022-10-29T09:28:12.992Z,2060.00
2022-10-29T09:29:12.986Z,2100.00
2022-10-29T09:30:12.967Z,2116.00
2022-10-29T09:31:12.968Z,2112.00
2022-10-29T09:32:12.946Z,2080.00
2022-10-29T09:33:12.933Z,2036.00
2022-10-29T09:34:12.919Z,1972.00
2022-10-29T09:35:12.908Z,1892.00
2022-10-29T09:36:12.901Z,1796.00
2022-10-29T09:37:12.889Z,1688.00
2022-10-29T09:38:12.876Z,1588.00
2022-10-29T09:39:12.864Z,1496.00
2022-10-29T09:40:12.848Z,1412.00
2022-10-29T09:41:12.835Z,1344.00
2022-10-29T09:42:12.825Z,1288.00
2022-10-29T09:43:12.813Z,1248.00
2022-10-29T09:44:12.799Z,1220.00
2022-10-29T09:45:12.787Z,1204.00
2022-10-29T09:46:12.779Z,1188.00
2022-10-29T09:47:12.761Z,1168.00
2022-10-29T09:48:12.775Z,1148.00
2022-10-29T09:49:12.739Z,1132.00
2022-10-29T09:50:12.722Z,1116.00
2022-10-29T09:51:12.713Z,1108.00
2022-10-29T09:52:12.698Z,1100.00
2022-10-29T09:53:12.686Z,1096.00
2022-10-29T09:54:12.671Z,1096.00
2022-10-29T09:55:12.664Z,1100.00
2022-10-29T09:56:12.647Z,1096.00
2022-10-29T09:57:12.641Z,1096.00
2022-10-29T09:58:12.626Z,1104.00
2022-10-29T09:59:12.612Z,1104.00
2022-10-29T10:00:12.759Z,1116.00
2022-10-29T10:01:12.659Z,1120.00
2022-10-29T10:02:12.633Z,1136.00
2022-10-29T10:03:12.634Z,1156.00
2022-10-29T10:04:12.557Z,1184.00
2022-10-29T10:05:12.537Z,1216.00
2022-10-29T10:06:12.528Z,1252.00
2022-10-29T10:07:12.517Z,1292.00
2022-10-29T10:08:12.501Z,1328.00
2022-10-29T10:09:12.494Z,1368.00
2022-10-29T10:10:12.474Z,1420.00
2022-10-29T10:11:12.465Z,1476.00
2022-10-29T10:12:12.455Z,1556.00
2022-10-29T10:13:16.781Z,1640.00
2022-10-29T10:14:12.426Z,1732.00
2022-10-29T10:15:12.419Z,1836.00
2022-10-29T10:16:12.403Z,1976.00
2022-10-29T10:17:12.393Z,2136.00
2022-10-29T10:18:12.374Z,2428.00
2022-10-29T10:19:12.365Z,2556.00
2022-10-29T10:20:12.354Z,3144.00
2022-10-29T10:21:12.341Z,3416.00
2022-10-29T10:22:15.459Z,3612.00
2022-10-29T10:23:12.321Z,4200.00
2022-10-29T10:24:12.303Z,4280.00
2022-10-29T10:25:12.309Z,5436.00
2022-10-29T10:26:12.291Z,5428.00
2022-10-29T10:27:12.285Z,7740.00
2022-10-29T10:28:12.255Z,7352.00
2022-10-29T10:29:12.265Z,7000.00
2022-10-29T10:30:12.236Z,7016.00
2022-10-29T10:31:12.223Z,7080.00
2022-10-29T10:32:12.208Z,7012.00
2022-10-29T10:33:12.290Z,6960.00
2022-10-29T10:34:12.190Z,6784.00
2022-10-29T10:35:12.180Z,6920.00
2022-10-29T10:36:12.168Z,7168.00
2022-10-29T10:37:12.159Z,6056.00
2022-10-29T10:38:12.145Z,7272.00
2022-10-29T10:39:12.138Z,7316.00
2022-10-29T10:40:12.136Z,7396.00
2022-10-29T10:41:12.122Z,7196.00
2022-10-29T10:42:12.109Z,6984.00
2022-10-29T10:43:12.099Z,6944.00
2022-10-29T10:44:12.089Z,6756.00
2022-10-29T10:45:12.079Z,6760.00
2022-10-29T10:46:12.071Z,6672.00
2022-10-29T10:47:12.060Z,6264.00
2022-10-29T10:48:12.219Z,6164.00
2022-10-29T10:49:12.052Z,6600.00
2022-10-29T10:50:12.042Z,6240.00
2022-10-29T10:51:12.027Z,7252.00
2022-10-29T10:52:12.021Z,6604.00
2022-10-29T10:53:12.016Z,6784.00
2022-10-29T10:54:12.065Z,6688.00
2022-10-29T10:55:11.994Z,7320.00
2022-10-29T10:56:11.987Z,7964.00
2022-10-29T10:57:11.982Z,7748.00
2022-10-29T10:58:11.976Z,8624.00
2022-10-29T10:59:11.962Z,8504.00
2022-10-29T11:00:11.963Z,8712.00
2022-10-29T11:01:12.028Z,8468.00
2022-10-29T11:02:12.008Z,9140.00
2022-10-29T11:03:11.959Z,9108.00
2022-10-29T11:04:11.931Z,9004.00
2022-10-29T11:05:11.928Z,6092.00
2022-10-29T11:06:11.917Z,7420.00
2022-10-29T11:07:11.909Z,8384.00
2022-10-29T11:08:11.910Z,5320.00
2022-10-29T11:09:11.925Z,6892.00
2022-10-29T11:10:11.887Z,5400.00
2022-10-29T11:11:11.895Z,6544.00
2022-10-29T11:12:11.880Z,4864.00
2022-10-29T11:13:11.875Z,4764.00
2022-10-29T11:14:11.862Z,5408.00
2022-10-29T11:15:11.856Z,4892.00
2022-10-29T11:16:11.855Z,7308.00
2022-10-29T11:17:11.845Z,9500.00
2022-10-29T11:18:11.884Z,5012.00
2022-10-29T11:19:11.833Z,8936.00
2022-10-29T11:20:11.827Z,9064.00
2022-10-29T11:21:11.825Z,9084.00
2022-10-29T11:22:11.817Z,6940.00
2022-10-29T11:23:11.806Z,6640.00
2022-10-29T11:24:11.804Z,6556.00
2022-10-29T11:25:11.796Z,8772.00
2022-10-29T11:26:11.795Z,5000.00
2022-10-29T11:27:11.792Z,6176.00
2022-10-29T11:28:11.782Z,8048.00
2022-10-29T11:29:11.776Z,6696.00
2022-10-29T11:30:11.772Z,6388.00
2022-10-29T11:31:11.769Z,4508.00
2022-10-29T11:32:11.759Z,7176.00
2022-10-29T11:33:11.773Z,7852.00
2022-10-29T11:34:11.745Z,8380.00
2022-10-29T11:35:11.738Z,6644.00
2022-10-29T11:36:11.751Z,9188.00
2022-10-29T11:37:11.727Z,5676.00
2022-10-29T11:38:11.724Z,9728.00
2022-10-29T11:39:11.734Z,9868.00
2022-10-29T11:40:11.717Z,9824.00
2022-10-29T11:41:11.707Z,10008.00
2022-10-29T11:42:11.703Z,9932.00
2022-10-29T11:43:11.699Z,10020.00
2022-10-29T11:44:11.689Z,9856.00
2022-10-29T11:45:11.687Z,9400.00
2022-10-29T11:46:11.678Z,9888.00
2022-10-29T11:47:11.681Z,7552.00
2022-10-29T11:48:11.716Z,9752.00
2022-10-29T11:49:11.661Z,10288.00
2022-10-29T11:50:11.656Z,10228.00
2022-10-29T11:51:11.654Z,10572.00
2022-10-29T11:52:11.651Z,10532.00
2022-10-29T11:53:11.642Z,10276.00
2022-10-29T11:54:11.640Z,9724.00
2022-10-29T11:55:11.638Z,10036.00
2022-10-29T11:56:11.650Z,9916.00
2022-10-29T11:57:11.623Z,9896.00
2022-10-29T11:58:11.657Z,9656.00
2022-10-29T11:59:11.620Z,9464.00
2022-10-29T12:00:11.623Z,10264.00
2022-10-29T12:01:11.687Z,10452.00
2022-10-29T12:02:11.616Z,10176.00
2022-10-29T12:03:11.609Z,10460.00
2022-10-29T12:04:11.616Z,10308.00
2022-10-29T12:05:11.601Z,10560.00
2022-10-29T12:06:11.591Z,10808.00
2022-10-29T12:07:11.589Z,10076.00
2022-10-29T12:08:11.584Z,9292.00
2022-10-29T12:09:11.585Z,5160.00
2022-10-29T12:10:11.671Z,9756.00
2022-10-29T12:11:11.578Z,5316.00
2022-10-29T12:12:11.575Z,4784.00
2022-10-29T12:13:11.571Z,5284.00
2022-10-29T12:14:11.563Z,5372.00
2022-10-29T12:15:11.560Z,4264.00
2022-10-29T12:16:11.557Z,2784.00
2022-10-29T12:17:11.560Z,2128.00
2022-10-29T12:18:11.585Z,1960.00
2022-10-29T12:19:11.545Z,1852.00
2022-10-29T12:20:11.590Z,1768.00
2022-10-29T12:21:11.536Z,1668.00
2022-10-29T12:22:11.532Z,1524.00
2022-10-29T12:23:15.077Z,1416.00
2022-10-29T12:24:11.528Z,1356.00
2022-10-29T12:25:11.520Z,1332.00
2022-10-29T12:26:11.517Z,1320.00
2022-10-29T12:27:11.596Z,1308.00
2022-10-29T12:28:11.513Z,3128.00
2022-10-29T12:29:11.499Z,1304.00
2022-10-29T12:30:11.535Z,1184.00
2022-10-29T12:31:11.484Z,1116.00
2022-10-29T12:32:11.481Z,1076.00
2022-10-29T12:33:11.473Z,1088.00
2022-10-29T12:34:11.471Z,1180.00
2022-10-29T12:35:11.465Z,1412.00
2022-10-29T12:36:11.457Z,2496.00
2022-10-29T12:37:11.447Z,2856.00
2022-10-29T12:38:11.440Z,2860.00
2022-10-29T12:39:11.439Z,2900.00
2022-10-29T12:40:11.432Z,2160.00
2022-10-29T12:41:11.431Z,1676.00
2022-10-29T12:42:11.419Z,1528.00
2022-10-29T12:43:11.406Z,1476.00
2022-10-29T12:44:11.410Z,1448.00
2022-10-29T12:45:11.390Z,1436.00
2022-10-29T12:46:26.812Z,1436.00
2022-10-29T12:47:11.377Z,1428.00
2022-10-29T12:48:11.369Z,1384.00
2022-10-29T12:49:11.369Z,1336.00
2022-10-29T12:50:11.353Z,1376.00
2022-10-29T12:51:11.349Z,1432.00
2022-10-29T12:52:11.342Z,1420.00
2022-10-29T12:53:11.330Z,1296.00