createdAt,value
2022-08-08T00:00:55.093Z,100985.28
2022-08-08T00:02:43.065Z,100987.41
2022-08-08T00:05:18.530Z,100983.81
2022-08-08T00:07:57.481Z,100978.13
2022-08-08T00:10:40.133Z,100979.81
2022-08-08T00:14:17.549Z,100995.47
2022-08-08T00:16:16.376Z,100996.63
2022-08-08T00:18:51.081Z,100991.47
2022-08-08T00:21:23.275Z,101001.44
2022-08-08T00:23:58.647Z,100995.38
2022-08-08T00:26:40.988Z,101007.13
2022-08-08T00:29:17.475Z,101001.97
2022-08-08T00:32:19.911Z,100994.31
2022-08-08T00:35:26.690Z,101002.38
2022-08-08T00:38:31.417Z,101004.31
2022-08-08T00:41:45.089Z,101006.31
2022-08-08T00:44:38.683Z,101004.00
2022-08-08T00:48:01.701Z,101003.22
2022-08-08T00:51:15.222Z,101005.50
2022-08-08T00:54:17.228Z,100999.22
2022-08-08T00:57:40.646Z,101005.97
2022-08-08T01:00:12.911Z,100995.81
2022-08-08T01:04:01.821Z,100992.72
2022-08-08T01:06:36.859Z,100991.81
2022-08-08T01:09:41.337Z,100995.00
2022-08-08T01:12:36.825Z,100993.56
2022-08-08T01:15:44.355Z,100993.13
2022-08-08T01:18:52.972Z,100986.81
2022-08-08T01:22:11.764Z,100984.06
2022-08-08T01:24:53.738Z,100985.50
2022-08-08T01:27:59.387Z,100983.84
2022-08-08T01:32:02.684Z,100984.59
2022-08-08T01:34:39.562Z,100980.06
2022-08-08T01:38:01.254Z,100983.31
2022-08-08T01:40:38.156Z,100993.13
2022-08-08T01:43:16.364Z,100986.91
2022-08-08T01:45:56.702Z,100984.72
2022-08-08T01:48:39.671Z,100996.91
2022-08-08T01:52:43.427Z,101002.03
2022-08-08T01:55:18.884Z,100998.47
2022-08-08T01:58:12.402Z,100991.47
2022-08-08T02:00:44.425Z,101002.97
2022-08-08T02:03:55.934Z,101004.94
2022-08-08T02:06:49.376Z,101001.34
2022-08-08T02:10:01.075Z,100979.09
2022-08-08T02:12:25.288Z,101002.06
2022-08-08T02:15:03.067Z,101008.03
2022-08-08T02:17:43.441Z,100997.69
2022-08-08T02:21:01.554Z,101002.72
2022-08-08T02:23:20.815Z,101007.00
2022-08-08T02:26:00.686Z,101010.97
2022-08-08T02:28:48.143Z,101008.88
2022-08-08T02:31:59.018Z,101005.97
2022-08-08T02:35:08.233Z,101007.44
2022-08-08T02:37:52.278Z,100999.47
2022-08-08T02:40:39.239Z,101006.59
2022-08-08T02:44:34.915Z,101011.00
2022-08-08T02:46:45.142Z,101013.66
2022-08-08T02:49:51.789Z,101008.56
2022-08-08T02:52:38.717Z,101008.41
2022-08-08T02:55:38.696Z,101005.59
2022-08-08T02:58:53.124Z,101009.88
2022-08-08T03:02:30.506Z,101004.91
2022-08-08T03:05:27.057Z,101007.28
2022-08-08T03:08:54.607Z,101000.59
2022-08-08T03:12:02.628Z,100993.72
2022-08-08T03:16:01.577Z,101001.34
2022-08-08T03:18:06.451Z,101007.28
2022-08-08T03:20:46.715Z,101004.47
2022-08-08T03:23:23.848Z,101007.28
2022-08-08T03:25:59.554Z,101004.69
2022-08-08T03:28:33.025Z,101010.63
2022-08-08T03:31:25.123Z,101013.63
2022-08-08T03:34:00.214Z,100996.38
2022-08-08T03:36:30.376Z,101001.50
2022-08-08T03:39:14.225Z,101003.41
2022-08-08T03:42:27.262Z,101012.81
2022-08-08T03:44:34.672Z,101014.13
2022-08-08T03:47:19.266Z,101015.91
2022-08-08T03:49:58.097Z,101020.44
2022-08-08T03:52:32.352Z,101017.94
2022-08-08T03:55:10.379Z,101023.03
2022-08-08T03:58:34.736Z,101023.66
2022-08-08T04:01:01.446Z,101030.66
2022-08-08T04:03:59.926Z,101037.63
2022-08-08T04:06:24.018Z,101027.31
2022-08-08T04:08:58.505Z,101024.94
2022-08-08T04:11:57.762Z,101036.84
2022-08-08T04:14:35.438Z,101031.50
2022-08-08T04:17:15.671Z,101045.69
2022-08-08T04:19:51.902Z,101041.84
2022-08-08T04:22:24.162Z,101041.00
2022-08-08T04:24:57.360Z,101045.19
2022-08-08T04:28:02.451Z,101050.66
2022-08-08T04:30:17.374Z,101054.38
2022-08-08T04:32:48.162Z,101056.91
2022-08-08T04:35:20.141Z,101063.06
2022-08-08T04:37:50.642Z,101039.00
2022-08-08T04:40:19.300Z,101060.72
2022-08-08T04:42:56.827Z,101019.34
2022-08-08T04:45:25.930Z,101057.97
2022-08-08T04:47:54.378Z,101060.56
2022-08-08T04:50:24.309Z,101050.34
2022-08-08T04:52:58.620Z,101064.75
2022-08-08T04:55:46.993Z,101074.97
2022-08-08T04:58:18.852Z,101064.84
2022-08-08T05:00:47.597Z,101076.41
2022-08-08T05:03:18.700Z,101076.38
2022-08-08T05:06:13.207Z,101080.63
2022-08-08T05:08:51.479Z,101069.34
2022-08-08T05:11:22.484Z,101072.78
2022-08-08T05:14:00.981Z,101077.66
2022-08-08T05:16:55.311Z,101068.56
2022-08-08T05:20:12.693Z,101044.88
2022-08-08T05:22:08.262Z,101088.59
2022-08-08T05:24:37.627Z,101094.28
2022-08-08T05:27:06.585Z,101086.41
2022-08-08T05:29:37.116Z,101093.19
2022-08-08T05:32:07.336Z,101097.25
2022-08-08T05:34:38.175Z,101092.59
2022-08-08T05:37:07.607Z,101091.78
2022-08-08T05:39:48.420Z,101081.31
2022-08-08T05:42:19.350Z,101103.56
2022-08-08T05:44:51.653Z,101101.16
2022-08-08T05:47:22.637Z,101105.59
2022-08-08T05:49:54.153Z,101101.50
2022-08-08T05:52:32.277Z,101097.03
2022-08-08T05:55:07.531Z,101100.31
2022-08-08T05:58:05.335Z,101094.47
2022-08-08T06:00:34.079Z,101101.03
2022-08-08T06:03:23.736Z,101101.13
2022-08-08T06:05:56.646Z,101100.03
2022-08-08T06:08:34.605Z,101106.91
2022-08-08T06:11:05.844Z,101115.88
2022-08-08T06:13:47.775Z,101106.72
2022-08-08T06:16:19.097Z,101093.75
2022-08-08T06:18:48.590Z,101113.38
2022-08-08T06:21:33.255Z,101118.69
2022-08-08T06:24:22.783Z,101110.34
2022-08-08T06:27:02.730Z,101126.72
2022-08-08T06:30:00.469Z,101134.22
2022-08-08T06:32:30.699Z,101118.16
2022-08-08T06:36:00.587Z,101121.00
2022-08-08T06:37:56.064Z,101136.25
2022-08-08T06:40:27.323Z,101133.31
2022-08-08T06:42:56.627Z,101133.69
2022-08-08T06:45:25.055Z,101126.09
2022-08-08T06:48:01.359Z,101130.06
2022-08-08T06:50:33.407Z,101125.53
2022-08-08T06:53:14.117Z,101132.06
2022-08-08T06:56:00.768Z,101135.34
2022-08-08T06:58:32.919Z,101136.56
2022-08-08T07:01:24.357Z,101131.59
2022-08-08T07:04:39.557Z,101133.03
2022-08-08T07:06:51.542Z,101139.66
2022-08-08T07:09:21.842Z,101137.22
2022-08-08T07:11:59.481Z,101139.47
2022-08-08T07:14:36.711Z,101137.28
2022-08-08T07:17:09.395Z,101145.75
2022-08-08T07:19:59.901Z,101136.56
2022-08-08T07:22:36.459Z,101150.38
2022-08-08T07:25:06.982Z,101138.25
2022-08-08T07:28:00.601Z,101147.94
2022-08-08T07:30:26.542Z,101148.00
2022-08-08T07:32:59.634Z,101149.47
2022-08-08T07:35:31.393Z,101148.38
2022-08-08T07:38:10.345Z,101130.66
2022-08-08T07:40:48.349Z,101153.31
2022-08-08T07:43:35.190Z,101154.09
2022-08-08T07:46:23.673Z,101156.69
2022-08-08T07:48:52.144Z,101157.84
2022-08-08T07:51:23.732Z,101146.25
2022-08-08T07:54:26.877Z,101151.84
2022-08-08T07:57:04.172Z,101148.53
2022-08-08T07:59:48.781Z,101147.19
2022-08-08T08:02:36.762Z,101141.13
2022-08-08T08:05:14.972Z,101145.00
2022-08-08T08:07:53.321Z,101142.81
2022-08-08T08:10:30.184Z,101162.44
2022-08-08T08:13:25.825Z,101150.56
2022-08-08T08:16:16.916Z,101157.47
2022-08-08T08:18:52.211Z,101154.97
2022-08-08T08:21:44.140Z,101159.69
2022-08-08T08:24:18.643Z,101156.88
2022-08-08T08:26:52.790Z,101160.19
2022-08-08T08:29:23.073Z,101160.69
2022-08-08T08:31:57.352Z,101156.25
2022-08-08T08:34:32.135Z,101141.03
2022-08-08T08:37:07.536Z,101160.06
2022-08-08T08:39:59.323Z,101157.25
2022-08-08T08:42:29.114Z,101150.94
2022-08-08T08:45:10.430Z,101144.78
2022-08-08T08:47:53.161Z,101154.41
2022-08-08T08:50:33.744Z,101147.53
2022-08-08T08:53:27.854Z,101163.22
2022-08-08T08:56:01.425Z,101160.94
2022-08-08T08:58:33.272Z,101151.25
2022-08-08T09:01:08.642Z,101149.25
2022-08-08T09:03:47.614Z,101166.72
2022-08-08T09:06:28.410Z,101150.97
2022-08-08T09:09:03.247Z,101153.09
2022-08-08T09:11:35.262Z,101159.91
2022-08-08T09:14:17.638Z,101138.50
2022-08-08T09:16:47.794Z,101146.44
2022-08-08T09:21:53.813Z,101148.03
2022-08-08T09:22:07.740Z,101139.63
2022-08-08T09:24:36.849Z,101139.78
2022-08-08T09:27:14.900Z,101129.84
2022-08-08T09:29:56.857Z,101139.31
2022-08-08T09:32:37.041Z,101141.66
2022-08-08T09:35:08.674Z,101133.41
2022-08-08T09:38:01.132Z,101130.69
2022-08-08T09:44:06.397Z,101129.78
2022-08-08T09:46:45.103Z,101117.81
2022-08-08T09:49:42.865Z,101125.78
2022-08-08T09:52:55.889Z,101125.00
2022-08-08T09:55:07.168Z,101117.44
2022-08-08T09:57:46.122Z,101111.25
2022-08-08T10:00:53.300Z,101119.22
2022-08-08T10:03:07.190Z,101115.44
2022-08-08T10:05:36.980Z,101110.09
2022-08-08T10:08:09.826Z,101118.47
2022-08-08T10:10:41.434Z,101109.75
2022-08-08T10:13:25.905Z,101110.00
2022-08-08T10:15:59.373Z,101097.13
2022-08-08T10:18:30.782Z,101107.50
2022-08-08T10:21:22.682Z,101100.41
2022-08-08T10:23:58.829Z,101103.38
2022-08-08T10:26:57.393Z,101098.38
2022-08-08T10:29:23.641Z,101098.75
2022-08-08T10:32:15.965Z,101093.47
2022-08-08T10:34:57.001Z,101101.75
2022-08-08T10:37:31.041Z,101097.31
2022-08-08T10:40:12.656Z,101091.94
2022-08-08T10:42:46.000Z,101083.59
2022-08-08T10:45:16.744Z,101084.47
2022-08-08T10:47:55.307Z,101084.94
2022-08-08T10:50:32.169Z,101092.38
2022-08-08T10:53:07.789Z,101079.47
2022-08-08T10:55:45.743Z,101076.88
2022-08-08T10:58:15.619Z,101062.16
2022-08-08T11:00:53.480Z,101070.63
2022-08-08T11:04:00.850Z,101059.00
2022-08-08T11:06:34.572Z,101071.63
2022-08-08T11:09:15.347Z,101073.16
2022-08-08T11:12:04.686Z,101074.53
2022-08-08T11:14:50.247Z,101058.72
2022-08-08T11:17:58.934Z,101068.53
2022-08-08T11:20:14.656Z,101047.88
2022-08-08T11:22:50.993Z,101062.56
2022-08-08T11:25:53.144Z,101056.13
2022-08-08T11:28:16.921Z,101063.06
2022-08-08T11:30:50.614Z,101047.44
2022-08-08T11:33:52.058Z,101059.63
2022-08-08T11:36:18.633Z,101048.28
2022-08-08T11:38:54.690Z,101054.38
2022-08-08T11:41:24.845Z,101051.38
2022-08-08T11:43:57.940Z,101029.28
2022-08-08T11:46:31.332Z,101044.91
2022-08-08T11:49:01.226Z,101049.66
2022-08-08T11:51:40.377Z,101030.94
2022-08-08T11:54:32.452Z,101049.47
2022-08-08T11:57:16.696Z,101049.16
2022-08-08T12:00:02.046Z,101046.03
2022-08-08T12:02:45.655Z,101044.19
2022-08-08T12:05:14.178Z,101033.81
2022-08-08T12:07:49.649Z,101028.97
2022-08-08T12:10:21.487Z,101027.06
2022-08-08T12:12:51.790Z,101022.63
2022-08-08T12:15:42.927Z,101020.81
2022-08-08T12:18:18.131Z,101001.09
2022-08-08T12:20:50.617Z,101017.19
2022-08-08T12:23:42.658Z,101018.44
2022-08-08T12:26:28.214Z,101010.75
2022-08-08T12:29:21.438Z,101005.09
2022-08-08T12:32:02.677Z,101010.16
2022-08-08T12:34:40.626Z,101004.91
2022-08-08T12:37:11.342Z,101006.94
2022-08-08T12:40:01.105Z,101008.47
2022-08-08T12:42:33.837Z,100997.84
2022-08-08T12:45:53.487Z,101007.03
2022-08-08T12:48:09.624Z,100993.19
2022-08-08T12:50:49.312Z,100984.81
2022-08-08T12:53:30.233Z,100994.31
2022-08-08T12:56:18.024Z,100988.13
2022-08-08T12:58:49.242Z,100991.53
2022-08-08T13:01:28.830Z,100993.53
2022-08-08T13:04:18.565Z,100987.66
2022-08-08T13:06:55.611Z,100978.44
2022-08-08T13:09:43.284Z,100986.22
2022-08-08T13:12:32.525Z,100986.31
2022-08-08T13:15:04.930Z,100984.72
2022-08-08T13:17:54.190Z,100983.75
2022-08-08T13:20:24.126Z,100983.59
2022-08-08T13:23:31.100Z,100974.38
2022-08-08T13:25:50.945Z,100973.41
2022-08-08T13:28:32.985Z,100974.25
2022-08-08T13:31:03.988Z,100971.84
2022-08-08T13:33:41.968Z,100974.00
2022-08-08T13:36:11.926Z,100968.22
2022-08-08T13:38:41.632Z,100954.81
2022-08-08T13:41:16.008Z,100957.19
2022-08-08T13:43:47.748Z,100963.94
2022-08-08T13:46:27.037Z,100958.03
2022-08-08T13:50:33.225Z,100962.47
2022-08-08T13:52:01.125Z,100948.97
2022-08-08T13:54:32.165Z,100957.28
2022-08-08T13:57:02.019Z,100944.47
2022-08-08T13:59:33.354Z,100941.94
2022-08-08T14:02:07.475Z,100946.53
2022-08-08T14:04:53.035Z,100941.88
2022-08-08T14:07:29.888Z,100940.31
2022-08-08T14:10:05.289Z,100938.53
2022-08-08T14:12:45.024Z,100937.03
2022-08-08T14:15:31.653Z,100936.19
2022-08-08T14:18:35.906Z,100933.25
2022-08-08T14:21:02.838Z,100940.88
2022-08-08T14:24:07.860Z,100933.59
2022-08-08T14:26:29.738Z,100922.75
2022-08-08T14:29:06.140Z,100938.09
2022-08-08T14:32:09.248Z,100924.09
2022-08-08T14:34:38.394Z,100925.06
2022-08-08T14:37:09.055Z,100922.13
2022-08-08T14:39:47.939Z,100921.72
2022-08-08T14:42:17.492Z,100918.97
2022-08-08T14:44:55.345Z,100914.34
2022-08-08T14:47:25.185Z,100905.91
2022-08-08T14:50:10.723Z,100914.00
2022-08-08T14:52:46.905Z,100912.28
2022-08-08T14:55:22.519Z,100911.25
2022-08-08T14:58:11.327Z,100909.97
2022-08-08T15:00:40.346Z,100908.72
2022-08-08T15:03:14.874Z,100905.78
2022-08-08T15:05:53.983Z,100892.41
2022-08-08T15:08:35.411Z,100911.00
2022-08-08T15:11:10.434Z,100906.75
2022-08-08T15:14:01.935Z,100909.66
2022-08-08T15:16:34.490Z,100884.03
2022-08-08T15:19:05.362Z,100904.38
2022-08-08T15:21:37.699Z,100881.91
2022-08-08T15:24:12.677Z,100889.81
2022-08-08T15:26:44.102Z,100891.28
2022-08-08T15:29:22.482Z,100877.41
2022-08-08T15:32:18.113Z,100883.38
2022-08-08T15:34:42.014Z,100890.91
2022-08-08T15:37:10.169Z,100879.88
2022-08-08T15:39:41.048Z,100880.31
2022-08-08T15:42:17.713Z,100884.16
2022-08-08T15:44:58.256Z,100883.84
2022-08-08T15:47:26.233Z,100855.88
2022-08-08T15:49:55.772Z,100874.25
2022-08-08T15:52:25.029Z,100879.91
2022-08-08T15:54:54.606Z,100873.81
2022-08-08T15:57:23.348Z,100879.56
2022-08-08T16:00:17.866Z,100886.81
2022-08-08T16:02:50.794Z,100893.88
2022-08-08T16:05:23.647Z,100862.63
2022-08-08T16:07:54.589Z,100894.72
2022-08-08T16:13:27.330Z,100894.41
2022-08-08T16:13:28.299Z,100887.94
2022-08-08T16:16:09.212Z,100873.22
2022-08-08T16:18:53.439Z,100867.00
2022-08-08T16:21:29.496Z,100886.44
2022-08-08T16:23:58.331Z,100885.63
2022-08-08T16:26:34.702Z,100892.03
2022-08-08T16:29:09.077Z,100901.59
2022-08-08T16:31:41.915Z,100889.09
2022-08-08T16:34:12.707Z,100892.88
2022-08-08T16:36:43.524Z,100889.25
2022-08-08T16:39:28.070Z,100861.81
2022-08-08T16:42:01.307Z,100901.78
2022-08-08T16:44:33.624Z,100895.19
2022-08-08T16:47:41.426Z,100893.84
2022-08-08T16:50:15.070Z,100882.53
2022-08-08T16:55:02.594Z,100887.59
2022-08-08T16:55:55.232Z,100862.94
2022-08-08T16:58:29.368Z,100891.53
2022-08-08T17:01:05.489Z,100887.72
2022-08-08T17:03:58.392Z,100880.03
2022-08-08T17:06:37.448Z,100875.91
2022-08-08T17:09:14.749Z,100888.56
2022-08-08T17:11:48.542Z,100884.09
2022-08-08T17:14:18.756Z,100888.38
2022-08-08T17:16:57.408Z,100899.22
2022-08-08T17:19:27.495Z,100860.38
2022-08-08T17:21:57.843Z,100876.63
2022-08-08T17:24:32.505Z,100894.94
2022-08-08T17:27:02.931Z,100898.72
2022-08-08T17:29:36.607Z,100895.03
2022-08-08T17:32:11.976Z,100897.50
2022-08-08T17:35:00.050Z,100904.38
2022-08-08T17:37:28.098Z,100901.53
2022-08-08T17:40:10.838Z,100910.22
2022-08-08T17:42:41.559Z,100910.41
2022-08-08T17:45:23.311Z,100914.19
2022-08-08T17:47:54.224Z,100884.53
2022-08-08T17:50:23.691Z,100918.19
2022-08-08T17:52:52.386Z,100921.31
2022-08-08T17:56:05.261Z,100923.72
2022-08-08T17:58:11.755Z,100921.91
2022-08-08T18:00:41.452Z,100925.56
2022-08-08T18:03:13.739Z,100903.81
2022-08-08T18:05:47.938Z,100925.53
2022-08-08T18:08:25.144Z,100928.13
2022-08-08T18:11:11.738Z,100946.06
2022-08-08T18:13:42.909Z,100945.25
2022-08-08T18:16:11.667Z,100944.03
2022-08-08T18:18:45.485Z,100946.25
2022-08-08T18:21:34.727Z,100949.88
2022-08-08T18:24:17.690Z,100953.13
2022-08-08T18:26:56.617Z,100950.66
2022-08-08T18:29:33.317Z,100958.00
2022-08-08T18:32:05.576Z,100963.59
2022-08-08T18:34:36.282Z,100951.13
2022-08-08T18:37:08.604Z,100963.91
2022-08-08T18:39:38.457Z,100969.56
2022-08-08T18:42:15.952Z,100967.50
2022-08-08T18:44:55.014Z,100992.31
2022-08-08T18:47:26.377Z,100982.06
2022-08-08T18:49:58.704Z,100981.38
2022-08-08T18:52:30.109Z,100996.53
2022-08-08T18:55:00.463Z,100988.47
2022-08-08T18:57:45.205Z,100999.31
2022-08-08T19:00:20.541Z,101007.63
2022-08-08T19:02:55.713Z,101017.25
2022-08-08T19:05:34.868Z,101019.28
2022-08-08T19:08:23.935Z,101023.25
2022-08-08T19:10:54.377Z,101018.75
2022-08-08T19:13:25.312Z,101031.09
2022-08-08T19:16:09.216Z,101036.44
2022-08-08T19:18:51.304Z,101033.19
2022-08-08T19:21:30.763Z,101035.81
2022-08-08T19:24:05.616Z,101034.00
2022-08-08T19:26:34.866Z,101040.38
2022-08-08T19:29:04.762Z,101037.19
2022-08-08T19:31:34.980Z,101043.69
2022-08-08T19:34:35.742Z,101047.41
2022-08-08T19:36:55.418Z,101055.78
2022-08-08T19:39:35.516Z,101043.66
2022-08-08T19:42:04.364Z,101054.50
2022-08-08T19:44:45.951Z,101040.50
2022-08-08T19:47:14.568Z,101057.19
2022-08-08T19:49:43.595Z,101029.34
2022-08-08T19:52:35.097Z,101053.19
2022-08-08T19:55:08.731Z,101067.34
2022-08-08T19:57:38.008Z,101072.31
2022-08-08T20:00:29.321Z,101079.31
2022-08-08T20:02:59.099Z,101076.34
2022-08-08T20:06:15.434Z,101099.66
2022-08-08T20:08:29.967Z,101052.91
2022-08-08T20:10:59.961Z,101081.09
2022-08-08T20:14:34.653Z,101072.69
2022-08-08T20:16:18.294Z,101104.78
2022-08-08T20:18:53.189Z,101098.69
2022-08-08T20:21:25.434Z,101083.31
2022-08-08T20:23:58.058Z,101094.34
2022-08-08T20:26:30.077Z,101096.91
2022-08-08T20:29:01.338Z,101103.59
2022-08-08T20:32:02.677Z,101098.38
2022-08-08T20:34:29.794Z,101105.56
2022-08-08T20:37:00.650Z,101110.84
2022-08-08T20:39:39.575Z,101111.69
2022-08-08T20:42:17.335Z,101105.09
2022-08-08T20:44:45.288Z,101088.78
2022-08-08T20:47:23.051Z,101108.97
2022-08-08T20:49:54.411Z,101116.41
2022-08-08T20:52:25.641Z,101119.75
2022-08-08T20:54:53.566Z,101122.56
2022-08-08T20:57:21.922Z,101131.94
2022-08-08T20:59:50.012Z,101135.84
2022-08-08T21:02:25.336Z,101129.78
2022-08-08T21:04:57.357Z,101135.31
2022-08-08T21:07:47.311Z,101108.22
2022-08-08T21:10:17.257Z,101123.13
2022-08-08T21:12:48.423Z,101106.28
2022-08-08T21:16:05.685Z,101127.63
2022-08-08T21:18:10.292Z,101135.59
2022-08-08T21:20:39.868Z,101131.19
2022-08-08T21:23:17.902Z,101124.25
2022-08-08T21:25:48.867Z,101146.38
2022-08-08T21:28:33.419Z,101133.66
2022-08-08T21:31:06.015Z,101152.19
2022-08-08T21:33:53.563Z,101145.84
2022-08-08T21:36:28.539Z,101146.94
2022-08-08T21:38:58.003Z,101138.09
2022-08-08T21:41:38.449Z,101141.94
2022-08-08T21:44:14.956Z,101131.47
2022-08-08T21:48:06.099Z,101129.22
2022-08-08T21:49:34.765Z,101131.97
2022-08-08T21:54:31.738Z,101135.31
2022-08-08T21:55:02.258Z,101128.09
2022-08-08T21:57:42.560Z,101158.25
2022-08-08T22:00:14.659Z,101160.72
2022-08-08T22:02:43.146Z,101159.34
2022-08-08T22:05:14.864Z,101158.81
2022-08-08T22:07:48.350Z,101167.63
2022-08-08T22:10:28.652Z,101167.06
2022-08-08T22:13:18.826Z,101162.34
2022-08-08T22:15:59.088Z,101172.56
2022-08-08T22:18:30.959Z,101173.31
2022-08-08T22:21:14.301Z,101172.75
2022-08-08T22:23:51.621Z,101160.31
2022-08-08T22:26:29.542Z,101171.59
2022-08-08T22:29:04.026Z,101166.00
2022-08-08T22:31:43.912Z,101173.47
2022-08-08T22:34:27.124Z,101174.56
2022-08-08T22:36:56.425Z,101163.16
2022-08-08T22:39:39.532Z,101173.38
2022-08-08T22:42:12.210Z,101154.53
2022-08-08T22:44:40.025Z,101175.28
2022-08-08T22:47:17.609Z,101178.53
2022-08-08T22:49:54.191Z,101180.47
2022-08-08T22:52:33.515Z,101174.94
2022-08-08T22:55:05.559Z,101176.06
2022-08-08T22:57:44.191Z,101171.63
2022-08-08T23:00:18.483Z,101169.84
2022-08-08T23:02:50.227Z,101185.03
2022-08-08T23:05:21.442Z,101175.25
2022-08-08T23:07:58.026Z,101181.97
2022-08-08T23:10:26.959Z,101176.88
2022-08-08T23:12:56.191Z,101184.31
2022-08-08T23:16:38.799Z,101187.09
2022-08-08T23:18:13.086Z,101188.91
2022-08-08T23:20:43.532Z,101199.09
2022-08-08T23:23:13.507Z,101199.91
2022-08-08T23:25:48.381Z,101189.47
2022-08-08T23:28:18.955Z,101179.19
2022-08-08T23:30:48.736Z,101184.97
2022-08-08T23:33:18.981Z,101193.03
2022-08-08T23:36:07.332Z,101201.75
2022-08-08T23:38:44.049Z,101208.47
2022-08-08T23:41:22.891Z,101208.13
2022-08-08T23:43:56.859Z,101209.84
2022-08-08T23:49:03.737Z,101193.78
2022-08-08T23:49:18.224Z,101211.06
2022-08-08T23:52:05.933Z,101211.16
2022-08-08T23:54:41.430Z,101201.41
2022-08-08T23:57:25.206Z,101212.94
