createdAt,value
2022-07-25T00:00:29.220Z,2.03
2022-07-25T00:03:36.320Z,2.25
2022-07-25T00:06:44.348Z,2.35
2022-07-25T00:09:47.743Z,1.80
2022-07-25T00:12:51.313Z,1.87
2022-07-25T00:15:55.281Z,1.85
2022-07-25T00:19:01.072Z,1.88
2022-07-25T00:22:04.694Z,1.83
2022-07-25T00:25:08.927Z,1.75
2022-07-25T00:28:12.294Z,2.05
2022-07-25T00:31:15.836Z,2.30
2022-07-25T00:34:20.669Z,2.00
2022-07-25T00:37:24.109Z,1.83
2022-07-25T00:40:28.038Z,2.10
2022-07-25T00:43:31.709Z,1.92
2022-07-25T00:46:35.127Z,2.00
2022-07-25T00:49:40.205Z,1.92
2022-07-25T00:52:43.810Z,2.13
2022-07-25T00:55:49.349Z,2.30
2022-07-25T00:58:53.024Z,2.13
2022-07-25T01:01:56.650Z,2.13
2022-07-25T01:05:01.586Z,1.80
2022-07-25T01:08:05.804Z,2.15
2022-07-25T01:11:10.075Z,2.08
2022-07-25T01:14:13.453Z,2.00
2022-07-25T01:17:16.938Z,1.92
2022-07-25T01:20:22.853Z,2.10
2022-07-25T01:23:26.184Z,1.92
2022-07-25T01:26:30.577Z,2.37
2022-07-25T01:29:34.025Z,2.65
2022-07-25T01:32:40.379Z,2.45
2022-07-25T01:35:46.060Z,2.45
2022-07-25T01:38:49.567Z,2.40
2022-07-25T01:41:58.860Z,2.30
2022-07-25T01:45:02.674Z,2.50
2022-07-25T01:48:06.389Z,2.75
2022-07-25T01:51:11.311Z,2.75
2022-07-25T01:54:15.171Z,2.60
2022-07-25T01:57:18.562Z,2.42
2022-07-25T02:00:22.814Z,2.63
2022-07-25T02:03:32.061Z,2.45
2022-07-25T02:06:36.987Z,2.25
2022-07-25T02:09:41.414Z,2.58
2022-07-25T02:12:45.059Z,2.75
2022-07-25T02:15:48.598Z,3.13
2022-07-25T02:18:52.103Z,2.42
2022-07-25T02:21:57.187Z,2.85
2022-07-25T02:25:00.556Z,2.75
2022-07-25T02:28:04.562Z,2.83
2022-07-25T02:31:08.621Z,2.42
2022-07-25T02:37:16.788Z,2.33
2022-07-25T02:40:20.259Z,2.92
2022-07-25T02:43:23.643Z,2.35
2022-07-25T02:46:27.262Z,2.50
2022-07-25T02:49:30.727Z,2.50
2022-07-25T02:52:35.563Z,2.67
2022-07-25T02:55:38.943Z,2.80
2022-07-25T02:58:42.564Z,3.30
2022-07-25T03:01:46.111Z,2.90
2022-07-25T03:04:49.638Z,3.45
2022-07-25T03:07:55.110Z,3.03
2022-07-25T03:10:59.764Z,2.90
2022-07-25T03:14:03.727Z,2.65
2022-07-25T03:20:11.807Z,2.00
2022-07-25T03:23:16.695Z,2.20
2022-07-25T03:26:20.838Z,2.70
2022-07-25T03:29:24.328Z,2.97
2022-07-25T03:32:27.871Z,2.75
2022-07-25T03:35:31.209Z,2.50
2022-07-25T03:38:36.056Z,2.73
2022-07-25T03:41:39.487Z,2.53
2022-07-25T03:44:43.171Z,2.78
2022-07-25T03:47:47.915Z,2.28
2022-07-25T03:50:51.552Z,2.15
2022-07-25T03:54:07.059Z,2.60
2022-07-25T03:57:11.825Z,2.40
2022-07-25T04:00:18.067Z,2.50
2022-07-25T04:03:22.007Z,2.55
2022-07-25T04:06:26.303Z,2.17
2022-07-25T04:09:33.759Z,2.50
2022-07-25T04:12:39.810Z,2.58
2022-07-25T04:15:43.199Z,2.55
2022-07-25T04:18:46.558Z,2.40
2022-07-25T04:21:52.951Z,2.50
2022-07-25T04:24:57.673Z,2.67
2022-07-25T04:28:02.231Z,2.38
2022-07-25T04:31:05.668Z,2.50
2022-07-25T04:34:09.360Z,2.40
2022-07-25T04:37:13.178Z,2.58
2022-07-25T04:40:18.212Z,2.88
2022-07-25T04:43:22.398Z,2.20
2022-07-25T04:46:25.961Z,2.58
2022-07-25T04:49:30.075Z,2.58
2022-07-25T04:55:38.854Z,2.40
2022-07-25T04:58:42.925Z,2.38
2022-07-25T05:01:46.341Z,3.05
2022-07-25T05:04:52.119Z,2.55
2022-07-25T05:07:58.820Z,2.90
2022-07-25T05:11:03.590Z,2.70
2022-07-25T05:14:07.604Z,2.38
2022-07-25T05:17:11.243Z,2.50
2022-07-25T05:20:15.452Z,2.53
2022-07-25T05:23:18.865Z,2.38
2022-07-25T05:26:23.808Z,2.50
2022-07-25T05:29:27.353Z,2.42
2022-07-25T05:32:32.826Z,2.30
2022-07-25T05:35:36.555Z,2.67
2022-07-25T05:38:40.063Z,2.40
2022-07-25T05:41:44.756Z,2.08
2022-07-25T05:44:48.273Z,1.95
2022-07-25T05:47:51.880Z,2.00
2022-07-25T05:50:55.307Z,2.38
2022-07-25T05:53:58.710Z,2.08
2022-07-25T05:57:04.131Z,1.90
2022-07-25T06:00:09.676Z,1.85
2022-07-25T06:03:13.681Z,1.98
2022-07-25T06:06:17.210Z,2.05
2022-07-25T06:09:22.326Z,2.05
2022-07-25T06:12:27.062Z,1.83
2022-07-25T06:15:30.919Z,2.10
2022-07-25T06:18:35.809Z,2.20
2022-07-25T06:21:39.323Z,1.83
2022-07-25T06:24:42.990Z,1.80
2022-07-25T06:27:47.862Z,1.90
2022-07-25T06:30:51.313Z,1.80
2022-07-25T06:33:54.660Z,1.80
2022-07-25T06:36:59.013Z,1.90
2022-07-25T06:40:02.550Z,2.03
2022-07-25T06:43:08.018Z,2.10
2022-07-25T06:46:11.679Z,1.60
2022-07-25T06:49:15.311Z,1.98
2022-07-25T06:52:19.670Z,1.60
2022-07-25T06:55:23.309Z,2.03
2022-07-25T06:58:28.340Z,1.88
2022-07-25T07:01:31.958Z,1.98
2022-07-25T07:04:35.402Z,2.10
2022-07-25T07:07:38.815Z,2.00
2022-07-25T07:10:42.821Z,1.75
2022-07-25T07:19:53.936Z,1.48
2022-07-25T07:22:58.937Z,1.27
2022-07-25T07:26:04.326Z,1.80
2022-07-25T07:29:10.564Z,1.40
2022-07-25T07:32:14.037Z,1.67
2022-07-25T07:35:19.121Z,1.50
2022-07-25T07:38:22.678Z,1.40
2022-07-25T07:41:26.314Z,2.08
2022-07-25T07:44:32.589Z,1.58
2022-07-25T07:47:36.053Z,1.70
2022-07-25T07:50:40.308Z,1.65
2022-07-25T07:54:01.193Z,1.70
2022-07-25T07:57:04.497Z,1.70
2022-07-25T08:00:16.240Z,1.77
2022-07-25T08:03:22.004Z,1.77
2022-07-25T08:06:29.050Z,1.70
2022-07-25T08:09:32.349Z,1.80
2022-07-25T08:12:42.860Z,1.80
2022-07-25T08:15:51.296Z,1.90
2022-07-25T08:18:54.897Z,1.60
2022-07-25T08:21:58.318Z,1.50
2022-07-25T08:25:01.633Z,1.70
2022-07-25T08:28:06.467Z,1.60
2022-07-25T08:31:12.843Z,1.60
2022-07-25T08:34:16.344Z,1.67
2022-07-25T08:37:21.897Z,1.67
2022-07-25T08:40:28.054Z,1.77
2022-07-25T08:43:33.812Z,1.80
2022-07-25T08:46:42.099Z,1.50
2022-07-25T08:49:46.538Z,1.60
2022-07-25T08:53:04.585Z,1.83
2022-07-25T08:56:20.818Z,2.00
2022-07-25T08:59:25.730Z,1.75
2022-07-25T09:02:31.192Z,1.63
2022-07-25T09:05:36.717Z,1.67
2022-07-25T09:08:51.166Z,1.60
2022-07-25T09:11:54.444Z,1.60
2022-07-25T09:14:57.738Z,1.83
2022-07-25T09:18:05.871Z,1.70
2022-07-25T09:21:15.307Z,1.60
2022-07-25T09:24:22.508Z,1.65
2022-07-25T09:27:25.847Z,1.42
2022-07-25T09:30:29.307Z,1.55
2022-07-25T09:33:34.198Z,1.58
2022-07-25T09:36:39.768Z,1.77
2022-07-25T09:39:48.240Z,1.95
2022-07-25T09:42:55.397Z,1.65
2022-07-25T09:45:59.172Z,1.77
2022-07-25T09:52:10.426Z,2.03
2022-07-25T09:55:15.800Z,1.95
2022-07-25T09:58:19.485Z,1.60
2022-07-25T10:01:36.376Z,1.73
2022-07-25T10:04:52.504Z,1.98
2022-07-25T10:07:56.761Z,1.80
2022-07-25T10:11:00.172Z,2.50
2022-07-25T10:14:12.941Z,1.73
2022-07-25T10:17:22.687Z,2.00
2022-07-25T10:20:30.841Z,1.67
2022-07-25T10:23:34.181Z,1.52
2022-07-25T10:26:40.789Z,1.70
2022-07-25T10:29:44.315Z,2.17
2022-07-25T10:32:52.498Z,1.73
2022-07-25T10:36:08.348Z,1.85
2022-07-25T10:39:15.062Z,1.95
2022-07-25T10:42:23.351Z,1.77
2022-07-25T10:45:38.636Z,1.60
2022-07-25T10:48:45.852Z,1.58
2022-07-25T10:52:03.164Z,1.58
2022-07-25T10:55:08.569Z,1.90
2022-07-25T10:58:18.966Z,1.85
2022-07-25T11:01:26.085Z,1.80
2022-07-25T11:04:30.961Z,1.70
2022-07-25T11:07:37.216Z,2.03
2022-07-25T11:10:40.683Z,2.20
2022-07-25T11:13:45.053Z,1.88
2022-07-25T11:16:50.976Z,2.20
2022-07-25T11:20:00.746Z,1.60
2022-07-25T11:23:05.771Z,2.05
2022-07-25T11:26:11.340Z,1.80
2022-07-25T11:29:24.971Z,1.90
2022-07-25T11:32:28.493Z,1.90
2022-07-25T11:35:35.540Z,1.85
2022-07-25T11:38:41.802Z,1.95
2022-07-25T11:41:45.286Z,1.80
2022-07-25T11:44:53.162Z,1.95
2022-07-25T11:48:07.546Z,1.65
2022-07-25T11:51:18.886Z,2.17
2022-07-25T11:54:24.576Z,2.00
2022-07-25T11:57:32.056Z,1.55
2022-07-25T12:00:41.547Z,1.58
2022-07-25T12:03:45.340Z,1.95
2022-07-25T12:09:59.554Z,2.08
2022-07-25T12:13:04.320Z,1.73
2022-07-25T12:16:08.434Z,1.73
2022-07-25T12:19:20.680Z,2.38
2022-07-25T12:22:24.554Z,1.95
2022-07-25T12:25:31.089Z,2.10
2022-07-25T12:28:34.662Z,2.10
2022-07-25T12:31:38.053Z,2.40
2022-07-25T12:34:41.431Z,1.80
2022-07-25T12:37:45.612Z,2.10
2022-07-25T12:40:50.669Z,2.03
2022-07-25T12:43:54.328Z,1.90
2022-07-25T12:46:57.697Z,1.70
2022-07-25T12:50:01.374Z,2.15
2022-07-25T12:53:05.204Z,1.98
2022-07-25T13:02:16.805Z,1.70
2022-07-25T13:05:20.732Z,2.00
2022-07-25T13:11:28.907Z,2.00
2022-07-25T13:14:32.509Z,1.80
2022-07-25T13:17:36.018Z,1.88
2022-07-25T13:20:39.417Z,2.08
2022-07-25T13:23:43.250Z,1.90
2022-07-25T13:26:48.131Z,2.05
2022-07-25T13:29:54.690Z,1.92
2022-07-25T13:32:58.553Z,2.17
2022-07-25T13:36:02.054Z,1.83
2022-07-25T13:39:08.088Z,2.10
2022-07-25T13:42:13.313Z,1.98
2022-07-25T13:45:16.960Z,2.00
2022-07-25T13:48:29.443Z,2.58
2022-07-25T13:51:33.639Z,2.07
2022-07-25T13:54:37.511Z,2.30
2022-07-25T13:57:42.298Z,2.05
2022-07-25T14:00:46.376Z,1.98
2022-07-25T14:03:49.848Z,2.20
2022-07-25T14:06:53.309Z,2.10
2022-07-25T14:09:57.677Z,2.33
2022-07-25T14:13:03.221Z,2.08
2022-07-25T14:16:07.186Z,2.17
2022-07-25T14:19:11.188Z,2.63
2022-07-25T14:22:14.817Z,2.80
2022-07-25T14:25:18.347Z,2.22
2022-07-25T14:28:23.446Z,2.30
2022-07-25T14:31:27.335Z,2.50
2022-07-25T14:34:30.888Z,2.25
2022-07-25T14:37:35.578Z,2.15
2022-07-25T14:40:39.007Z,2.40
2022-07-25T14:43:43.933Z,2.20
2022-07-25T14:46:49.249Z,2.45
2022-07-25T14:49:52.809Z,2.08
2022-07-25T14:52:56.211Z,2.25
2022-07-25T14:56:00.968Z,2.33
2022-07-25T14:59:06.278Z,2.40
2022-07-25T15:02:11.184Z,2.30
2022-07-25T15:05:14.759Z,2.00
2022-07-25T15:08:18.194Z,2.08
2022-07-25T15:11:22.199Z,2.17
2022-07-25T15:14:27.062Z,2.28
2022-07-25T15:17:30.599Z,2.90
2022-07-25T15:20:34.951Z,3.40
2022-07-25T15:23:38.957Z,3.42
2022-07-25T15:26:42.497Z,2.60
2022-07-25T15:29:47.313Z,3.25
2022-07-25T15:32:50.814Z,2.47
2022-07-25T15:35:54.201Z,2.70
2022-07-25T15:38:57.703Z,3.00
2022-07-25T15:42:02.049Z,3.25
2022-07-25T15:45:31.452Z,2.67
2022-07-25T15:48:33.179Z,2.92
2022-07-25T15:51:37.314Z,8.98
2022-07-25T15:54:40.681Z,18.80
2022-07-25T15:57:44.224Z,14.88
2022-07-25T16:00:49.116Z,6.38
2022-07-25T16:03:52.603Z,16.50
2022-07-25T16:06:56.317Z,14.75
2022-07-25T16:09:59.825Z,8.45
2022-07-25T16:13:03.444Z,15.05
2022-07-25T16:16:10.060Z,7.57
2022-07-25T16:19:14.833Z,6.78
2022-07-25T16:22:18.310Z,5.40
2022-07-25T16:25:21.964Z,4.60
2022-07-25T16:28:25.585Z,4.63
2022-07-25T16:31:31.007Z,4.10
2022-07-25T16:34:34.811Z,3.47
2022-07-25T16:37:38.329Z,3.40
2022-07-25T16:40:42.217Z,3.55
2022-07-25T16:46:51.680Z,3.42
2022-07-25T16:49:55.985Z,3.90
2022-07-25T16:52:59.393Z,4.00
2022-07-25T16:56:03.056Z,4.35
2022-07-25T16:59:07.948Z,3.88
2022-07-25T17:02:14.055Z,3.72
2022-07-25T17:05:17.762Z,3.38
2022-07-25T17:08:21.357Z,4.20
2022-07-25T17:11:24.709Z,17.63
2022-07-25T17:14:30.336Z,11.48
2022-07-25T17:17:37.041Z,6.93
2022-07-25T17:20:40.431Z,12.43
2022-07-25T17:23:43.998Z,8.25
2022-07-25T17:26:47.375Z,20.70
2022-07-25T17:29:50.954Z,13.98
2022-07-25T17:32:55.794Z,13.60
2022-07-25T17:36:00.901Z,15.73
2022-07-25T17:39:04.774Z,9.35
2022-07-25T17:42:08.594Z,6.43
2022-07-25T17:45:13.915Z,5.40
2022-07-25T17:48:18.928Z,5.30
2022-07-25T17:51:22.659Z,4.90
2022-07-25T17:54:26.689Z,4.97
2022-07-25T17:57:31.074Z,5.60
2022-07-25T18:00:34.563Z,5.10
2022-07-25T18:03:39.312Z,5.93
2022-07-25T18:06:43.057Z,5.57
2022-07-25T18:09:47.924Z,5.25
2022-07-25T18:12:52.159Z,5.85
2022-07-25T18:15:55.613Z,17.10
2022-07-25T18:19:00.878Z,13.32
2022-07-25T18:22:05.427Z,8.45
2022-07-25T18:25:11.607Z,6.57
2022-07-25T18:28:15.049Z,5.90
2022-07-25T18:31:18.474Z,5.82
2022-07-25T18:34:24.086Z,5.15
2022-07-25T18:37:28.481Z,5.28
2022-07-25T18:40:33.387Z,5.03
2022-07-25T18:43:36.803Z,5.00
2022-07-25T18:46:40.373Z,5.40
2022-07-25T18:49:45.950Z,5.03
2022-07-25T18:52:49.449Z,5.10
2022-07-25T18:55:54.487Z,5.18
2022-07-25T18:58:58.350Z,5.30
2022-07-25T19:02:03.438Z,5.45
2022-07-25T19:05:10.475Z,5.22
2022-07-25T19:08:14.460Z,4.90
2022-07-25T19:11:17.914Z,5.47
2022-07-25T19:14:23.942Z,7.05
2022-07-25T19:17:27.878Z,7.20
2022-07-25T19:20:33.070Z,5.10
2022-07-25T19:23:36.656Z,5.15
2022-07-25T19:26:41.301Z,4.95
2022-07-25T19:29:45.148Z,5.10
2022-07-25T19:32:48.975Z,5.20
2022-07-25T19:35:54.190Z,5.03
2022-07-25T19:38:59.646Z,5.13
2022-07-25T19:42:07.680Z,5.25
2022-07-25T19:45:12.309Z,4.80
2022-07-25T19:48:17.398Z,4.90
2022-07-25T19:51:23.255Z,4.90
2022-07-25T19:54:26.653Z,4.45
2022-07-25T19:57:31.551Z,4.03
2022-07-25T20:00:34.924Z,3.65
2022-07-25T20:03:38.286Z,3.67
2022-07-25T20:06:43.145Z,7.80
2022-07-25T20:09:46.754Z,9.00
2022-07-25T20:12:50.123Z,10.20
2022-07-25T20:15:53.562Z,5.10
2022-07-25T20:18:57.179Z,4.53
2022-07-25T20:22:02.137Z,4.05
2022-07-25T20:25:06.928Z,4.38
2022-07-25T20:28:10.599Z,3.40
2022-07-25T20:31:14.118Z,3.15
2022-07-25T20:34:19.367Z,2.90
2022-07-25T20:37:24.577Z,3.40
2022-07-25T20:40:29.193Z,8.88
2022-07-25T20:43:33.321Z,10.20
2022-07-25T20:49:41.233Z,5.93
2022-07-25T20:52:47.326Z,9.65
2022-07-25T20:55:50.903Z,11.02
2022-07-25T20:58:54.286Z,23.05
2022-07-25T21:01:58.347Z,6.25
2022-07-25T21:05:01.764Z,3.95
2022-07-25T21:08:07.744Z,3.70
2022-07-25T21:11:11.191Z,2.35
2022-07-25T21:14:14.685Z,2.70
2022-07-25T21:17:18.547Z,2.53
2022-07-25T21:20:23.013Z,3.10
2022-07-25T21:23:28.200Z,2.50
2022-07-25T21:26:33.688Z,2.80
2022-07-25T21:29:37.977Z,2.05
2022-07-25T21:32:42.182Z,1.90
2022-07-25T21:35:52.965Z,1.98
2022-07-25T21:38:58.474Z,1.85
2022-07-25T21:42:01.939Z,2.13
2022-07-25T21:45:06.569Z,2.13
2022-07-25T21:48:11.555Z,1.80
2022-07-25T21:51:19.346Z,1.95
2022-07-25T21:54:28.238Z,2.42
2022-07-25T21:57:32.246Z,2.17
2022-07-25T22:00:43.971Z,2.10
2022-07-25T22:03:49.342Z,1.63
2022-07-25T22:06:54.079Z,2.00
2022-07-25T22:09:59.079Z,1.95
2022-07-25T22:13:02.466Z,1.73
2022-07-25T22:16:06.838Z,2.17
2022-07-25T22:19:11.057Z,2.00
2022-07-25T22:25:20.326Z,1.77
2022-07-25T22:28:23.753Z,2.10
2022-07-25T22:31:27.164Z,1.85
2022-07-25T22:34:31.175Z,1.33
2022-07-25T22:37:34.637Z,1.60
2022-07-25T22:40:39.554Z,1.75
2022-07-25T22:43:58.235Z,1.80
2022-07-25T22:47:02.810Z,1.58
2022-07-25T22:50:08.737Z,1.80
2022-07-25T22:53:12.435Z,2.05
2022-07-25T22:56:17.159Z,1.95
2022-07-25T22:59:20.487Z,2.22
2022-07-25T23:02:24.010Z,2.10
2022-07-25T23:05:27.354Z,2.33
2022-07-25T23:08:31.324Z,1.80
2022-07-25T23:11:36.180Z,2.35
2022-07-25T23:14:39.453Z,1.95
2022-07-25T23:17:43.001Z,2.17
2022-07-25T23:20:46.424Z,2.40
2022-07-25T23:23:49.806Z,2.30
2022-07-25T23:26:54.665Z,2.40
2022-07-25T23:29:57.953Z,2.22
2022-07-25T23:33:01.365Z,2.50
2022-07-25T23:36:05.595Z,1.83
2022-07-25T23:39:09.155Z,1.90
2022-07-25T23:42:19.922Z,2.33
2022-07-25T23:45:26.366Z,1.70
2022-07-25T23:48:31.629Z,1.88
2022-07-25T23:51:35.047Z,2.60
2022-07-25T23:54:40.564Z,2.40
2022-07-25T23:57:45.554Z,2.47
