createdAt,value
2023-03-05T00:01:12.122Z,87.28
2023-03-05T00:03:29.100Z,88.21
2023-03-05T00:05:45.983Z,87.66
2023-03-05T00:08:02.913Z,87.76
2023-03-05T00:10:19.962Z,86.39
2023-03-05T00:12:36.952Z,87.06
2023-03-05T00:14:53.992Z,87.75
2023-03-05T00:17:11.955Z,87.43
2023-03-05T00:19:29.224Z,87.16
2023-03-05T00:21:46.283Z,87.27
2023-03-05T00:24:03.189Z,87.15
2023-03-05T00:26:21.219Z,87.34
2023-03-05T00:28:38.378Z,86.28
2023-03-05T00:30:55.429Z,87.42
2023-03-05T00:33:12.448Z,87.00
2023-03-05T00:35:29.432Z,87.23
2023-03-05T00:37:46.449Z,88.56
2023-03-05T00:40:03.519Z,87.05
2023-03-05T00:42:20.507Z,86.62
2023-03-05T00:44:37.822Z,85.98
2023-03-05T00:46:54.922Z,86.78
2023-03-05T00:49:11.888Z,87.83
2023-03-05T00:51:28.865Z,86.44
2023-03-05T00:53:45.881Z,87.31
2023-03-05T00:56:02.911Z,87.92
2023-03-05T00:58:20.008Z,87.60
2023-03-05T01:00:37.116Z,87.30
2023-03-05T01:02:54.225Z,88.03
2023-03-05T01:05:11.326Z,87.60
2023-03-05T01:07:28.242Z,87.05
2023-03-05T01:09:45.270Z,87.07
2023-03-05T01:12:02.428Z,86.98
2023-03-05T01:14:19.915Z,88.04
2023-03-05T01:16:36.919Z,87.11
2023-03-05T01:18:53.921Z,88.04
2023-03-05T01:21:11.957Z,86.56
2023-03-05T01:23:28.871Z,87.91
2023-03-05T01:25:45.809Z,87.42
2023-03-05T01:28:03.082Z,86.52
2023-03-05T01:30:20.012Z,87.68
2023-03-05T01:32:38.074Z,88.56
2023-03-05T01:34:55.158Z,87.51
2023-03-05T01:37:12.347Z,88.17
2023-03-05T01:39:30.324Z,88.28
2023-03-05T01:41:47.359Z,88.64
2023-03-05T01:44:04.286Z,88.93
2023-03-05T01:46:21.410Z,87.68
2023-03-05T01:48:38.735Z,87.49
2023-03-05T01:50:55.942Z,88.21
2023-03-05T01:53:13.929Z,87.98
2023-03-05T01:55:30.863Z,89.08
2023-03-05T01:57:47.926Z,88.28
2023-03-05T02:00:05.106Z,88.08
2023-03-05T02:02:22.055Z,87.88
2023-03-05T02:04:39.336Z,88.09
2023-03-05T02:06:56.303Z,88.22
2023-03-05T02:09:13.247Z,88.63
2023-03-05T02:11:30.298Z,87.74
2023-03-05T02:13:47.210Z,87.15
2023-03-05T02:16:04.177Z,87.14
2023-03-05T02:18:21.079Z,87.04
2023-03-05T02:20:38.004Z,87.62
2023-03-05T02:22:54.940Z,88.17
2023-03-05T02:25:12.001Z,87.51
2023-03-05T02:27:28.959Z,86.99
2023-03-05T02:29:46.978Z,87.18
2023-03-05T02:32:04.279Z,87.13
2023-03-05T02:34:21.743Z,87.83
2023-03-05T02:36:39.055Z,87.71
2023-03-05T02:38:56.130Z,87.88
2023-03-05T02:41:13.147Z,87.86
2023-03-05T02:43:30.483Z,88.03
2023-03-05T02:45:47.547Z,88.74
2023-03-05T02:48:04.813Z,88.91
2023-03-05T02:50:21.805Z,87.69
2023-03-05T02:52:38.755Z,87.57
2023-03-05T02:54:55.660Z,87.09
2023-03-05T02:57:12.683Z,88.12
2023-03-05T02:59:29.615Z,87.21
2023-03-05T03:01:46.936Z,86.69
2023-03-05T03:04:03.863Z,86.15
2023-03-05T03:06:21.133Z,87.65
2023-03-05T03:08:38.050Z,87.08
2023-03-05T03:10:54.981Z,87.46
2023-03-05T03:13:12.021Z,87.25
2023-03-05T03:15:29.053Z,86.97
2023-03-05T03:17:46.100Z,87.34
2023-03-05T03:20:03.421Z,86.51
2023-03-05T03:22:20.291Z,86.99
2023-03-05T03:24:37.306Z,86.96
2023-03-05T03:26:54.440Z,87.68
2023-03-05T03:29:12.467Z,86.72
2023-03-05T03:31:29.690Z,87.11
2023-03-05T03:33:46.727Z,87.57
2023-03-05T03:36:03.789Z,86.45
2023-03-05T03:38:21.163Z,87.61
2023-03-05T03:40:38.450Z,86.86
2023-03-05T03:42:55.729Z,86.83
2023-03-05T03:45:12.603Z,88.01
2023-03-05T03:47:29.583Z,87.33
2023-03-05T03:49:46.837Z,86.86
2023-03-05T03:52:03.810Z,86.95
2023-03-05T03:54:22.009Z,86.71
2023-03-05T03:56:39.043Z,87.71
2023-03-05T03:58:56.079Z,86.53
2023-03-05T04:01:13.165Z,86.44
2023-03-05T04:03:30.436Z,87.33
2023-03-05T04:05:47.512Z,86.55
2023-03-05T04:08:04.508Z,87.27
2023-03-05T04:10:22.434Z,87.58
2023-03-05T04:12:40.429Z,87.89
2023-03-05T04:14:57.723Z,86.53
2023-03-05T04:17:14.706Z,87.30
2023-03-05T04:19:31.776Z,88.09
2023-03-05T04:21:49.042Z,85.93
2023-03-05T04:24:05.972Z,86.98
2023-03-05T04:26:23.287Z,86.83
2023-03-05T04:28:41.192Z,87.25
2023-03-05T04:30:58.474Z,87.54
2023-03-05T04:33:15.928Z,86.88
2023-03-05T04:35:32.962Z,87.83
2023-03-05T04:37:50.242Z,88.31
2023-03-05T04:40:07.310Z,88.26
2023-03-05T04:42:24.608Z,88.27
2023-03-05T04:44:41.645Z,88.38
2023-03-05T04:46:58.579Z,87.92
2023-03-05T04:49:16.862Z,88.42
2023-03-05T04:51:33.775Z,89.15
2023-03-05T04:53:51.032Z,88.44
2023-03-05T04:56:07.879Z,87.93
2023-03-05T04:58:25.205Z,88.72
2023-03-05T05:00:42.125Z,88.72
2023-03-05T05:02:59.131Z,88.71
2023-03-05T05:05:16.118Z,88.67
2023-03-05T05:07:33.363Z,88.36
2023-03-05T05:09:50.316Z,88.32
2023-03-05T05:12:07.378Z,88.69
2023-03-05T05:14:24.313Z,88.88
2023-03-05T05:16:41.216Z,88.04
2023-03-05T05:18:58.373Z,87.43
2023-03-05T05:21:15.631Z,87.98
2023-03-05T05:23:32.641Z,88.14
2023-03-05T05:25:50.668Z,88.89
2023-03-05T05:28:07.663Z,88.51
2023-03-05T05:30:24.729Z,88.25
2023-03-05T05:32:42.689Z,88.37
2023-03-05T05:34:59.814Z,88.17
2023-03-05T05:37:17.145Z,88.04
2023-03-05T05:39:34.449Z,88.71
2023-03-05T05:41:51.454Z,87.96
2023-03-05T05:44:08.495Z,88.43
2023-03-05T05:46:25.515Z,88.89
2023-03-05T05:48:42.622Z,88.84
2023-03-05T05:51:01.031Z,89.15
2023-03-05T05:53:17.954Z,88.41
2023-03-05T05:55:35.004Z,88.82
2023-03-05T05:57:51.961Z,88.45
2023-03-05T06:00:09.027Z,89.48
2023-03-05T06:02:26.104Z,89.26
2023-03-05T06:04:43.141Z,88.73
2023-03-05T06:07:00.178Z,89.52
2023-03-05T06:09:17.241Z,89.34
2023-03-05T06:11:34.503Z,89.46
2023-03-05T06:13:52.487Z,88.67
2023-03-05T06:16:09.482Z,89.77
2023-03-05T06:18:26.496Z,89.34
2023-03-05T06:20:43.434Z,89.40
2023-03-05T06:23:01.332Z,89.47
2023-03-05T06:25:18.612Z,89.04
2023-03-05T06:27:35.712Z,88.71
2023-03-05T06:29:52.737Z,88.05
2023-03-05T06:32:10.127Z,88.87
2023-03-05T06:34:27.203Z,88.61
2023-03-05T06:36:44.298Z,87.55
2023-03-05T06:39:01.170Z,88.05
2023-03-05T06:41:18.155Z,88.61
2023-03-05T06:43:35.229Z,87.97
2023-03-05T06:45:52.330Z,88.35
2023-03-05T06:48:09.625Z,87.69
2023-03-05T06:50:26.624Z,86.55
2023-03-05T06:52:43.675Z,87.71
2023-03-05T06:55:00.920Z,87.02
2023-03-05T06:57:18.233Z,87.08
2023-03-05T06:59:35.312Z,87.17
2023-03-05T07:01:52.298Z,88.11
2023-03-05T07:04:10.543Z,86.99
2023-03-05T07:06:27.532Z,87.38
2023-03-05T07:08:44.822Z,87.35
2023-03-05T07:11:02.095Z,85.24
2023-03-05T07:13:20.076Z,85.17
2023-03-05T07:15:36.991Z,84.58
2023-03-05T07:17:53.937Z,84.52
2023-03-05T07:20:10.986Z,85.02
2023-03-05T07:22:27.930Z,84.39
2023-03-05T07:24:44.977Z,84.33
2023-03-05T07:27:02.037Z,85.36
2023-03-05T07:29:20.076Z,85.03
2023-03-05T07:31:37.128Z,84.74
2023-03-05T07:33:54.086Z,84.23
2023-03-05T07:36:11.224Z,84.95
2023-03-05T07:38:28.148Z,84.24
2023-03-05T07:40:45.362Z,84.43
2023-03-05T07:43:02.609Z,84.78
2023-03-05T07:45:20.136Z,83.45
2023-03-05T07:47:37.502Z,83.89
2023-03-05T07:49:54.592Z,83.95
2023-03-05T07:52:11.453Z,85.09
2023-03-05T07:54:28.773Z,84.89
2023-03-05T07:56:45.774Z,84.18
2023-03-05T07:59:02.710Z,83.71
2023-03-05T08:01:19.649Z,83.60
2023-03-05T08:03:36.706Z,82.95
2023-03-05T08:05:53.717Z,82.27
2023-03-05T08:08:10.766Z,83.63
2023-03-05T08:10:27.794Z,82.96
2023-03-05T08:12:44.948Z,81.96
2023-03-05T08:15:02.151Z,82.86
2023-03-05T08:17:19.098Z,82.25
2023-03-05T08:19:36.125Z,83.02
2023-03-05T08:21:55.023Z,80.98
2023-03-05T08:24:12.925Z,80.27
2023-03-05T08:26:29.823Z,79.94
2023-03-05T08:28:46.960Z,80.02
2023-03-05T08:31:04.365Z,80.31
2023-03-05T08:33:22.426Z,80.98
2023-03-05T08:35:39.491Z,80.43
2023-03-05T08:37:56.765Z,81.58
2023-03-05T08:40:13.821Z,79.65
2023-03-05T08:42:30.852Z,78.73
2023-03-05T08:44:48.114Z,79.03
2023-03-05T08:47:05.157Z,79.39
2023-03-05T08:49:22.272Z,78.95
2023-03-05T08:51:39.404Z,79.56
2023-03-05T08:53:56.722Z,78.57
2023-03-05T08:56:14.764Z,77.94
2023-03-05T08:58:31.870Z,77.76
2023-03-05T09:00:48.771Z,76.87
2023-03-05T09:03:05.845Z,75.20
2023-03-05T09:05:22.928Z,75.55
2023-03-05T09:07:39.964Z,74.52
2023-03-05T09:09:57.287Z,75.21
2023-03-05T09:12:14.312Z,74.42
2023-03-05T09:14:31.631Z,73.53
2023-03-05T09:16:48.969Z,74.38
2023-03-05T09:19:05.963Z,74.53
2023-03-05T09:21:23.227Z,74.80
2023-03-05T09:23:40.290Z,73.24
2023-03-05T09:25:57.627Z,72.32
2023-03-05T09:28:14.924Z,72.13
2023-03-05T09:30:32.176Z,73.12
2023-03-05T09:32:49.492Z,72.18
2023-03-05T09:35:06.427Z,72.86
2023-03-05T09:37:23.490Z,71.46
2023-03-05T09:39:40.737Z,71.84
2023-03-05T09:41:57.646Z,72.33
2023-03-05T09:44:15.024Z,72.76
2023-03-05T09:46:32.355Z,72.47
2023-03-05T09:48:49.327Z,73.04
2023-03-05T09:51:06.603Z,73.68
2023-03-05T09:53:23.933Z,71.93
2023-03-05T09:55:40.856Z,71.92
2023-03-05T09:57:57.884Z,72.67
2023-03-05T10:00:14.929Z,71.68
2023-03-05T10:02:31.867Z,72.05
2023-03-05T10:04:49.127Z,73.19
2023-03-05T10:07:08.496Z,72.61
2023-03-05T10:09:26.080Z,72.38
2023-03-05T10:11:43.423Z,71.91
2023-03-05T10:14:00.373Z,72.13
2023-03-05T10:16:17.364Z,73.24
2023-03-05T10:18:34.396Z,71.18
2023-03-05T10:20:51.546Z,72.28
2023-03-05T10:23:08.520Z,72.74
2023-03-05T10:25:25.527Z,72.14
2023-03-05T10:27:42.767Z,71.65
2023-03-05T10:30:00.627Z,72.42
2023-03-05T10:32:17.778Z,72.58
2023-03-05T10:34:34.910Z,70.88
2023-03-05T10:36:51.938Z,71.65
2023-03-05T10:39:09.030Z,71.15
2023-03-05T10:41:26.302Z,71.61
2023-03-05T10:43:44.280Z,71.35
2023-03-05T10:46:02.556Z,72.05
2023-03-05T10:48:19.855Z,72.21
2023-03-05T10:50:36.745Z,71.73
2023-03-05T10:52:53.831Z,70.66
2023-03-05T10:55:10.731Z,70.78
2023-03-05T10:57:27.753Z,70.99
2023-03-05T10:59:45.030Z,71.11
2023-03-05T11:02:02.314Z,69.50
2023-03-05T11:04:19.660Z,68.65
2023-03-05T11:06:36.888Z,69.44
2023-03-05T11:08:53.963Z,68.32
2023-03-05T11:11:10.987Z,68.73
2023-03-05T11:13:28.002Z,68.05
2023-03-05T11:15:45.252Z,69.09
2023-03-05T11:18:03.471Z,68.29
2023-03-05T11:20:20.796Z,68.73
2023-03-05T11:22:37.729Z,67.12
2023-03-05T11:24:54.758Z,67.63
2023-03-05T11:27:11.781Z,67.44
2023-03-05T11:29:29.046Z,67.03
2023-03-05T11:31:46.120Z,68.35
2023-03-05T11:34:03.108Z,68.79
2023-03-05T11:36:20.187Z,68.57
2023-03-05T11:38:37.199Z,69.39
2023-03-05T11:40:54.226Z,68.23
2023-03-05T11:43:11.643Z,68.65
2023-03-05T11:45:28.902Z,68.33
2023-03-05T11:47:46.168Z,69.41
2023-03-05T11:50:03.438Z,67.86
2023-03-05T11:52:20.423Z,68.25
2023-03-05T11:54:38.514Z,68.96
2023-03-05T11:56:55.645Z,69.65
2023-03-05T11:59:13.631Z,68.16
2023-03-05T12:01:30.905Z,68.35
2023-03-05T12:03:48.192Z,68.77
2023-03-05T12:06:05.180Z,68.80
2023-03-05T12:08:22.220Z,70.18
2023-03-05T12:10:39.168Z,70.18
2023-03-05T12:12:56.190Z,70.01
2023-03-05T12:15:13.346Z,70.63
2023-03-05T12:17:30.439Z,69.31
2023-03-05T12:19:49.790Z,67.30
2023-03-05T12:22:07.096Z,67.51
2023-03-05T12:24:27.332Z,67.68
2023-03-05T12:26:45.006Z,67.66
2023-03-05T12:29:02.405Z,67.95
2023-03-05T12:31:19.494Z,67.67
2023-03-05T12:33:36.736Z,67.24
2023-03-05T12:35:54.163Z,66.84
2023-03-05T12:38:25.887Z,67.59
2023-03-05T12:40:43.624Z,67.53
2023-03-05T12:43:00.891Z,66.83
2023-03-05T12:45:18.200Z,66.02
2023-03-05T12:47:37.270Z,64.78
2023-03-05T12:49:55.376Z,64.48
2023-03-05T12:52:12.301Z,64.41
2023-03-05T12:54:29.253Z,65.42
2023-03-05T12:56:46.199Z,63.52
2023-03-05T12:59:03.261Z,64.80
2023-03-05T13:01:20.598Z,64.77
2023-03-05T13:03:37.770Z,62.02
2023-03-05T13:05:54.754Z,61.25
2023-03-05T13:08:14.192Z,61.94
2023-03-05T13:10:32.966Z,61.21
2023-03-05T13:12:49.921Z,63.09
2023-03-05T13:15:07.271Z,63.24
2023-03-05T13:17:24.603Z,61.78
2023-03-05T13:19:41.669Z,61.11
2023-03-05T13:21:59.953Z,61.96
2023-03-05T13:24:17.939Z,61.63
2023-03-05T13:26:34.943Z,61.25
2023-03-05T13:28:51.979Z,60.84
2023-03-05T13:31:08.905Z,61.28
2023-03-05T13:33:25.863Z,61.55
2023-03-05T13:35:42.801Z,58.97
2023-03-05T13:37:59.835Z,60.64
2023-03-05T13:40:16.919Z,59.88
2023-03-05T13:42:34.002Z,59.31
2023-03-05T13:44:50.927Z,57.26
2023-03-05T13:47:07.819Z,57.80
2023-03-05T13:49:25.088Z,56.99
2023-03-05T13:51:42.106Z,58.59
2023-03-05T13:53:59.152Z,58.43
2023-03-05T13:56:16.750Z,57.39
2023-03-05T13:58:33.892Z,56.10
2023-03-05T14:00:51.880Z,57.24
2023-03-05T14:03:08.774Z,57.47
2023-03-05T14:05:26.745Z,56.57
2023-03-05T14:07:43.744Z,56.50
2023-03-05T14:10:00.757Z,56.90
2023-03-05T14:12:17.832Z,57.43
2023-03-05T14:14:35.859Z,57.25
2023-03-05T14:16:52.906Z,56.67
2023-03-05T14:19:09.953Z,56.26
2023-03-05T14:21:27.229Z,55.75
2023-03-05T14:23:44.180Z,56.91
2023-03-05T14:26:01.202Z,57.33
2023-03-05T14:28:18.271Z,57.01
2023-03-05T14:30:35.318Z,58.15
2023-03-05T14:32:52.342Z,58.35
2023-03-05T14:35:09.589Z,56.64
2023-03-05T14:37:26.880Z,56.35
2023-03-05T14:39:46.299Z,57.84
2023-03-05T14:42:04.894Z,57.95
2023-03-05T14:44:22.119Z,57.68
2023-03-05T14:46:40.411Z,57.30
2023-03-05T14:48:58.386Z,59.01
2023-03-05T14:51:15.419Z,58.52
2023-03-05T14:53:32.730Z,58.02
2023-03-05T14:55:49.666Z,58.64
2023-03-05T14:58:06.652Z,58.78
2023-03-05T15:00:23.871Z,59.44
2023-03-05T15:02:41.140Z,58.27
2023-03-05T15:04:58.154Z,57.98
2023-03-05T15:07:15.170Z,58.49
2023-03-05T15:09:32.173Z,59.02
2023-03-05T15:11:49.414Z,58.91
2023-03-05T15:14:06.459Z,59.41
2023-03-05T15:16:23.385Z,59.41
2023-03-05T15:18:40.429Z,60.70
2023-03-05T15:20:57.456Z,60.07
2023-03-05T15:23:14.391Z,60.71
2023-03-05T15:25:31.452Z,59.27
2023-03-05T15:27:48.473Z,59.99
2023-03-05T15:30:05.639Z,59.57
2023-03-05T15:32:22.954Z,59.63
2023-03-05T15:34:39.985Z,60.54
2023-03-05T15:36:57.039Z,60.12
2023-03-05T15:39:14.043Z,60.45
2023-03-05T15:41:31.092Z,61.14
2023-03-05T15:43:48.295Z,61.03
2023-03-05T15:46:05.418Z,61.81
2023-03-05T15:48:22.355Z,61.07
2023-03-05T15:50:41.985Z,60.57
2023-03-05T15:52:59.598Z,59.82
2023-03-05T15:55:16.497Z,60.61
2023-03-05T15:57:33.357Z,60.92
2023-03-05T15:59:50.321Z,60.40
2023-03-05T16:02:07.608Z,60.82
2023-03-05T16:04:25.596Z,61.25
2023-03-05T16:06:42.828Z,60.60
2023-03-05T16:08:59.759Z,60.21
2023-03-05T16:11:16.809Z,59.81
2023-03-05T16:13:34.746Z,60.06
2023-03-05T16:15:52.024Z,60.29
2023-03-05T16:18:09.339Z,61.23
2023-03-05T16:20:26.348Z,60.07
2023-03-05T16:22:43.269Z,61.21
2023-03-05T16:25:00.130Z,60.62
2023-03-05T16:27:17.362Z,60.53
2023-03-05T16:29:34.268Z,61.51
2023-03-05T16:31:52.509Z,62.35
2023-03-05T16:34:09.509Z,62.36
2023-03-05T16:36:26.459Z,61.54
2023-03-05T16:38:43.345Z,61.71
2023-03-05T16:41:08.255Z,62.39
2023-03-05T16:43:25.729Z,62.91
2023-03-05T16:45:43.046Z,62.08
2023-03-05T16:48:00.991Z,61.87
2023-03-05T16:50:18.304Z,61.24
2023-03-05T16:52:35.326Z,62.59
2023-03-05T16:54:52.327Z,63.12
2023-03-05T16:57:09.583Z,63.91
2023-03-05T16:59:26.803Z,62.51
2023-03-05T17:01:43.687Z,63.75
2023-03-05T17:04:00.698Z,63.49
2023-03-05T17:06:17.884Z,63.29
2023-03-05T17:08:35.192Z,62.57
2023-03-05T17:10:52.229Z,64.23
2023-03-05T17:13:09.195Z,64.66
2023-03-05T17:15:26.442Z,62.92
2023-03-05T17:17:43.698Z,63.95
2023-03-05T17:20:00.629Z,63.04
2023-03-05T17:22:17.583Z,64.96
2023-03-05T17:24:34.508Z,63.50
2023-03-05T17:26:52.484Z,64.41
2023-03-05T17:29:09.586Z,65.56
2023-03-05T17:31:26.630Z,65.55
2023-03-05T17:33:43.556Z,65.75
2023-03-05T17:36:00.566Z,65.68
2023-03-05T17:38:17.899Z,64.42
2023-03-05T17:40:36.134Z,64.02
2023-03-05T17:42:53.213Z,65.07
2023-03-05T17:45:10.466Z,65.70
2023-03-05T17:47:27.438Z,65.20
2023-03-05T17:49:44.374Z,66.34
2023-03-05T17:52:01.638Z,65.68
2023-03-05T17:54:18.696Z,67.08
2023-03-05T17:56:35.983Z,66.65
2023-03-05T17:58:53.046Z,68.42
2023-03-05T18:01:10.023Z,67.72
2023-03-05T18:03:27.107Z,67.91
2023-03-05T18:05:44.166Z,69.16
2023-03-05T18:08:01.153Z,68.37
2023-03-05T18:10:18.027Z,69.35
2023-03-05T18:12:35.044Z,69.03
2023-03-05T18:14:52.364Z,69.02
2023-03-05T18:17:09.449Z,69.34
2023-03-05T18:19:26.371Z,68.75
2023-03-05T18:21:43.310Z,69.51
2023-03-05T18:24:00.151Z,69.97
2023-03-05T18:26:17.546Z,69.70
2023-03-05T18:28:34.771Z,70.50
2023-03-05T18:30:52.062Z,70.70
2023-03-05T18:33:09.135Z,69.25
2023-03-05T18:35:26.082Z,70.92
2023-03-05T18:37:43.041Z,69.98
2023-03-05T18:39:59.906Z,71.22
2023-03-05T18:42:17.223Z,71.34
2023-03-05T18:44:35.433Z,70.53
2023-03-05T18:46:53.430Z,70.90
2023-03-05T18:49:10.265Z,71.26
2023-03-05T18:51:28.543Z,71.26
2023-03-05T18:53:45.909Z,70.86
2023-03-05T18:56:02.790Z,72.35
2023-03-05T18:58:20.065Z,70.77
2023-03-05T19:00:37.441Z,71.76
2023-03-05T19:02:54.469Z,71.95
2023-03-05T19:05:11.511Z,71.45
2023-03-05T19:07:28.579Z,71.56
2023-03-05T19:09:45.815Z,71.18
2023-03-05T19:12:02.836Z,71.65
2023-03-05T19:14:19.903Z,71.64
2023-03-05T19:16:37.179Z,71.65
2023-03-05T19:18:54.211Z,72.55
2023-03-05T19:21:11.283Z,72.83
2023-03-05T19:23:28.517Z,72.13
2023-03-05T19:25:45.398Z,72.39
2023-03-05T19:28:02.449Z,72.59
2023-03-05T19:30:19.517Z,72.96
2023-03-05T19:32:36.476Z,73.53
2023-03-05T19:34:54.357Z,73.52
2023-03-05T19:37:11.236Z,73.18
2023-03-05T19:39:28.291Z,72.67
2023-03-05T19:41:45.349Z,73.49
2023-03-05T19:44:02.232Z,72.90
2023-03-05T19:46:19.255Z,72.97
2023-03-05T19:48:36.252Z,72.70
2023-03-05T19:50:54.329Z,73.30
2023-03-05T19:53:11.292Z,74.53
2023-03-05T19:55:28.213Z,72.90
2023-03-05T19:57:46.292Z,73.09
2023-03-05T20:00:03.248Z,74.55
2023-03-05T20:02:20.317Z,74.32
2023-03-05T20:04:37.321Z,73.46
2023-03-05T20:06:54.637Z,73.48
2023-03-05T20:09:11.805Z,74.36
2023-03-05T20:11:28.910Z,74.22
2023-03-05T20:13:46.462Z,75.06
2023-03-05T20:16:03.819Z,74.29
2023-03-05T20:18:21.144Z,73.73
2023-03-05T20:20:38.438Z,74.67
2023-03-05T20:22:55.373Z,74.36
2023-03-05T20:25:12.337Z,74.34
2023-03-05T20:27:29.232Z,74.30
2023-03-05T20:29:46.470Z,75.03
2023-03-05T20:32:03.474Z,74.36
2023-03-05T20:34:20.440Z,74.83
2023-03-05T20:36:37.430Z,74.50
2023-03-05T20:38:54.751Z,74.15
2023-03-05T20:41:11.642Z,75.25
2023-03-05T20:43:28.722Z,75.31
2023-03-05T20:45:46.018Z,74.97
2023-03-05T20:48:02.978Z,74.77
2023-03-05T20:50:19.975Z,75.19
2023-03-05T20:52:37.232Z,74.55
2023-03-05T20:54:54.172Z,74.21
2023-03-05T20:57:11.004Z,74.83
2023-03-05T20:59:28.058Z,74.88
2023-03-05T21:01:45.348Z,74.95
2023-03-05T21:04:02.439Z,74.43
2023-03-05T21:06:20.465Z,74.60
2023-03-05T21:08:37.709Z,75.44
2023-03-05T21:10:54.637Z,74.65
2023-03-05T21:13:11.700Z,74.48
2023-03-05T21:15:29.653Z,74.55
2023-03-05T21:17:46.895Z,75.52
2023-03-05T21:20:03.906Z,75.07
2023-03-05T21:22:20.969Z,75.25
2023-03-05T21:24:38.028Z,75.12
2023-03-05T21:26:55.273Z,75.66
2023-03-05T21:29:12.544Z,76.39
2023-03-05T21:31:29.810Z,75.82
2023-03-05T21:33:47.053Z,75.39
2023-03-05T21:36:04.003Z,75.80
2023-03-05T21:38:21.239Z,76.75
2023-03-05T21:40:39.158Z,76.31
2023-03-05T21:42:56.136Z,76.56
2023-03-05T21:45:13.045Z,76.18
2023-03-05T21:47:30.335Z,76.83
2023-03-05T21:49:47.673Z,76.21
2023-03-05T21:52:06.554Z,76.94
2023-03-05T21:54:23.442Z,76.23
2023-03-05T21:56:40.479Z,76.82
2023-03-05T21:58:57.511Z,77.29
2023-03-05T22:01:15.775Z,77.01
2023-03-05T22:03:32.751Z,77.03
2023-03-05T22:05:49.835Z,76.66
2023-03-05T22:08:06.764Z,76.74
2023-03-05T22:10:23.670Z,77.13
2023-03-05T22:12:40.524Z,77.27
2023-03-05T22:14:57.794Z,77.04
2023-03-05T22:17:14.771Z,77.09
2023-03-05T22:19:31.766Z,76.43
2023-03-05T22:21:48.646Z,77.09
2023-03-05T22:24:05.704Z,76.51
2023-03-05T22:26:22.746Z,76.53
2023-03-05T22:28:39.736Z,77.19
2023-03-05T22:30:56.747Z,77.12
2023-03-05T22:33:13.698Z,77.02
2023-03-05T22:35:30.575Z,77.27
2023-03-05T22:37:47.899Z,76.79
2023-03-05T22:40:04.905Z,76.64
2023-03-05T22:42:21.938Z,76.72
2023-03-05T22:44:38.918Z,77.44
2023-03-05T22:46:55.940Z,76.80
2023-03-05T22:49:12.964Z,76.79
2023-03-05T22:51:30.305Z,77.03
2023-03-05T22:53:47.363Z,77.91
2023-03-05T22:56:04.293Z,77.54
2023-03-05T22:58:21.211Z,77.70
2023-03-05T23:00:38.451Z,77.64
2023-03-05T23:02:55.509Z,78.06
2023-03-05T23:05:12.557Z,78.64
2023-03-05T23:07:29.434Z,78.01
2023-03-05T23:09:46.784Z,77.94
2023-03-05T23:12:03.723Z,78.80
2023-03-05T23:14:20.971Z,78.20
2023-03-05T23:16:38.175Z,78.16
2023-03-05T23:18:55.218Z,78.70
2023-03-05T23:21:12.259Z,78.34
2023-03-05T23:23:29.145Z,78.16
2023-03-05T23:25:46.407Z,78.49
2023-03-05T23:28:03.365Z,77.75
2023-03-05T23:30:20.299Z,78.38
2023-03-05T23:32:37.196Z,77.77
2023-03-05T23:34:54.339Z,78.36
2023-03-05T23:37:11.649Z,78.45
2023-03-05T23:39:28.617Z,77.70
2023-03-05T23:41:45.691Z,78.14
2023-03-05T23:44:02.705Z,78.40
2023-03-05T23:46:20.031Z,77.94
2023-03-05T23:48:37.299Z,78.73
2023-03-05T23:50:54.256Z,77.52
2023-03-05T23:53:11.508Z,78.35
2023-03-05T23:55:28.451Z,78.10
2023-03-05T23:57:45.498Z,78.58
