createdAt,value
2022-12-04T00:00:27.738Z,102194.28
2022-12-04T00:02:54.833Z,102197.69
2022-12-04T00:05:21.424Z,102197.69
2022-12-04T00:07:48.773Z,102195.31
2022-12-04T00:10:15.529Z,102196.06
2022-12-04T00:12:42.567Z,102192.66
2022-12-04T00:15:25.173Z,102194.19
2022-12-04T00:17:53.595Z,102195.31
2022-12-04T00:20:20.605Z,102198.63
2022-12-04T00:22:47.152Z,102190.78
2022-12-04T00:25:14.199Z,102187.50
2022-12-04T00:27:40.958Z,102194.28
2022-12-04T00:30:08.280Z,102190.22
2022-12-04T00:32:35.300Z,102185.78
2022-12-04T00:35:01.887Z,102197.78
2022-12-04T00:37:28.432Z,102197.88
2022-12-04T00:39:55.577Z,102190.78
2022-12-04T00:42:22.698Z,102193.44
2022-12-04T00:44:49.775Z,102199.56
2022-12-04T00:47:16.806Z,102198.72
2022-12-04T00:49:43.405Z,102191.94
2022-12-04T00:52:09.955Z,102194.47
2022-12-04T00:54:36.488Z,102197.00
2022-12-04T00:57:03.013Z,102193.59
2022-12-04T00:59:29.799Z,102194.38
2022-12-04T01:01:56.817Z,102186.44
2022-12-04T01:04:23.353Z,102178.50
2022-12-04T01:06:50.350Z,102177.66
2022-12-04T01:09:16.905Z,102172.66
2022-12-04T01:11:43.463Z,102172.84
2022-12-04T01:14:10.521Z,102179.44
2022-12-04T01:16:39.830Z,102168.84
2022-12-04T01:19:09.239Z,102159.34
2022-12-04T01:21:36.687Z,102161.22
2022-12-04T01:24:03.698Z,102167.16
2022-12-04T01:26:31.055Z,102169.81
2022-12-04T01:28:58.118Z,102170.03
2022-12-04T01:31:25.722Z,102162.53
2022-12-04T01:33:52.742Z,102175.94
2022-12-04T01:36:26.053Z,102168.31
2022-12-04T01:38:52.712Z,102172.56
2022-12-04T01:41:23.737Z,102173.41
2022-12-04T01:44:10.952Z,102165.50
2022-12-04T01:46:38.838Z,102155.53
2022-12-04T01:49:12.696Z,102164.63
2022-12-04T01:51:46.412Z,102163.69
2022-12-04T01:54:20.788Z,102158.59
2022-12-04T01:56:54.915Z,102156.97
2022-12-04T01:59:26.955Z,102161.22
2022-12-04T02:02:06.828Z,102157.63
2022-12-04T02:04:34.741Z,102163.78
2022-12-04T02:07:01.875Z,102171.72
2022-12-04T02:09:30.945Z,102162.34
2022-12-04T02:12:15.792Z,102171.72
2022-12-04T02:15:02.392Z,102161.50
2022-12-04T02:17:46.249Z,102149.22
2022-12-04T02:20:51.541Z,102170.97
2022-12-04T02:23:29.755Z,102171.81
2022-12-04T02:26:23.067Z,102173.59
2022-12-04T02:28:55.445Z,102176.25
2022-12-04T02:31:31.283Z,102161.50
2022-12-04T02:36:50.616Z,102164.06
2022-12-04T02:39:34.345Z,102170.19
2022-12-04T02:42:12.246Z,102170.19
2022-12-04T02:44:47.473Z,102168.41
2022-12-04T02:47:20.293Z,102164.06
2022-12-04T02:49:56.584Z,102162.34
2022-12-04T02:52:29.668Z,102164.06
2022-12-04T02:55:08.145Z,102165.75
2022-12-04T02:57:40.919Z,102169.34
2022-12-04T03:00:09.018Z,102159.63
2022-12-04T03:12:48.984Z,102152.63
2022-12-04T03:16:13.455Z,102044.63
2022-12-04T03:19:29.231Z,102138.63
2022-12-04T03:22:07.486Z,102047.75
2022-12-04T03:24:56.909Z,102052.38
2022-12-04T03:27:54.552Z,102142.13
2022-12-04T03:30:42.815Z,102037.56
2022-12-04T03:33:26.808Z,102074.00
2022-12-04T03:36:35.177Z,102035.91
2022-12-04T03:40:05.732Z,102135.16
2022-12-04T03:47:17.994Z,102126.47
2022-12-04T03:54:05.786Z,102027.75
2022-12-04T04:00:22.543Z,102113.31
2022-12-04T04:03:09.576Z,102032.06
2022-12-04T04:09:47.908Z,102013.84
2022-12-04T04:13:20.010Z,102026.38
2022-12-04T04:16:19.715Z,102056.34
2022-12-04T04:19:17.345Z,102091.06
2022-12-04T04:22:12.776Z,102034.22
2022-12-04T04:24:49.818Z,102042.63
2022-12-04T04:27:37.342Z,102089.56
2022-12-04T04:35:01.223Z,102040.53
2022-12-04T04:36:49.100Z,102134.69
2022-12-04T04:40:06.420Z,102133.84
2022-12-04T04:43:15.933Z,102134.69
2022-12-04T04:46:02.459Z,102047.28
2022-12-04T04:49:01.108Z,102029.41
2022-12-04T04:53:23.862Z,102069.47
2022-12-04T05:01:49.240Z,102049.41
2022-12-04T05:08:08.064Z,102032.06
2022-12-04T05:10:58.755Z,102110.31
2022-12-04T05:18:11.693Z,102134.13
2022-12-04T05:20:52.265Z,102064.03
2022-12-04T05:31:07.996Z,102107.59
2022-12-04T05:33:48.263Z,102053.47
2022-12-04T05:36:38.048Z,102041.38
2022-12-04T05:42:45.103Z,102055.94
2022-12-04T05:45:32.169Z,102057.91
2022-12-04T05:58:30.977Z,102146.75
2022-12-04T06:02:05.386Z,102148.59
2022-12-04T06:04:32.823Z,102033.63
2022-12-04T06:10:45.289Z,102150.38
2022-12-04T06:13:50.041Z,102042.63
2022-12-04T06:17:26.974Z,102148.69
2022-12-04T06:23:46.399Z,102057.72
2022-12-04T06:33:00.520Z,102151.50
2022-12-04T06:35:33.463Z,102058.06
2022-12-04T06:38:10.411Z,102154.81
2022-12-04T06:43:35.372Z,102042.69
2022-12-04T06:46:30.882Z,102106.38
2022-12-04T06:49:05.103Z,102057.22
2022-12-04T07:35:43.774Z,102165.00
2022-12-04T07:38:10.273Z,102161.50
2022-12-04T07:40:39.801Z,102160.56
2022-12-04T07:43:06.381Z,102165.00
2022-12-04T07:45:33.197Z,102167.53
2022-12-04T07:50:30.510Z,102170.00
2022-12-04T07:52:57.016Z,102165.66
2022-12-04T07:55:23.637Z,102162.09
2022-12-04T07:57:50.281Z,102165.47
2022-12-04T08:00:17.627Z,102169.84
2022-12-04T08:02:44.176Z,102168.88
2022-12-04T08:05:11.235Z,102173.19
2022-12-04T08:07:37.763Z,102172.25
2022-12-04T08:10:05.118Z,102176.59
2022-12-04T08:12:33.200Z,102175.66
2022-12-04T08:15:00.291Z,102179.16
2022-12-04T08:17:27.083Z,102176.53
2022-12-04T08:19:54.721Z,102178.22
2022-12-04T08:22:25.069Z,102181.72
2022-12-04T08:30:15.608Z,102188.25
2022-12-04T08:32:42.202Z,102196.34
2022-12-04T08:35:09.692Z,102195.34
2022-12-04T08:37:36.246Z,102203.34
2022-12-04T08:40:03.825Z,102209.41
2022-12-04T08:42:30.403Z,102196.34
2022-12-04T08:44:56.922Z,102201.66
2022-12-04T08:47:23.483Z,102199.75
2022-12-04T08:49:50.062Z,102197.00
2022-12-04T08:52:16.836Z,102200.50
2022-12-04T08:54:43.875Z,102205.06
2022-12-04T08:57:10.477Z,102200.72
2022-12-04T08:59:39.690Z,102211.19
2022-12-04T09:02:06.318Z,102203.13
2022-12-04T09:04:34.835Z,102206.63
2022-12-04T09:07:01.932Z,102210.13
2022-12-04T09:09:28.490Z,102218.06
2022-12-04T09:11:54.984Z,102204.84
2022-12-04T09:14:25.773Z,102205.69
2022-12-04T09:16:53.462Z,102210.97
2022-12-04T09:19:20.746Z,102213.63
2022-12-04T09:21:47.813Z,102213.63
2022-12-04T09:24:15.475Z,102211.84
2022-12-04T09:26:42.085Z,102217.13
2022-12-04T09:29:08.645Z,102216.19
2022-12-04T09:31:36.096Z,102206.53
2022-12-04T09:34:03.226Z,102215.34
2022-12-04T09:36:30.219Z,102217.13
2022-12-04T09:38:58.692Z,102219.78
2022-12-04T09:41:34.399Z,102210.97
2022-12-04T09:44:03.473Z,102211.94
2022-12-04T09:46:40.031Z,102210.34
2022-12-04T09:49:17.300Z,102220.72
2022-12-04T09:51:45.078Z,102219.00
2022-12-04T09:54:18.763Z,102207.69
2022-12-04T09:57:11.985Z,102209.50
2022-12-04T09:59:38.484Z,102213.72
2022-12-04T10:02:11.008Z,102212.88
2022-12-04T10:04:37.870Z,102204.84
2022-12-04T10:07:11.801Z,102199.56
2022-12-04T10:09:47.417Z,102197.75
2022-12-04T10:12:27.983Z,102197.66
2022-12-04T10:15:16.246Z,102199.47
2022-12-04T10:17:51.892Z,102191.53
2022-12-04T10:20:27.472Z,102196.81
2022-12-04T10:23:29.097Z,102190.69
2022-12-04T10:25:55.823Z,102198.72
2022-12-04T10:28:32.131Z,102191.53
2022-12-04T10:31:02.980Z,102188.88
2022-12-04T10:33:39.891Z,102193.31
2022-12-04T10:36:10.714Z,102179.47
2022-12-04T10:38:42.756Z,102195.97
2022-12-04T10:41:24.604Z,102187.28
2022-12-04T10:43:51.725Z,102188.97
2022-12-04T10:46:31.174Z,102185.47
2022-12-04T10:49:12.305Z,102188.03
2022-12-04T10:51:41.548Z,102184.63
2022-12-04T10:54:25.420Z,102185.59
2022-12-04T10:56:52.658Z,102189.84
2022-12-04T10:59:19.254Z,102181.25
2022-12-04T11:01:46.076Z,102183.69
2022-12-04T11:04:23.696Z,102174.91
2022-12-04T11:06:51.916Z,102178.41
2022-12-04T11:09:25.336Z,102176.59
2022-12-04T11:11:52.640Z,102179.25
2022-12-04T11:14:23.195Z,102167.81
2022-12-04T11:17:01.046Z,102170.47
2022-12-04T11:19:30.395Z,102159.88
2022-12-04T11:22:19.374Z,102166.97
2022-12-04T11:24:58.209Z,102159.03
2022-12-04T11:27:34.257Z,102155.53
2022-12-04T11:30:03.704Z,102150.25
2022-12-04T11:32:33.644Z,102147.63
2022-12-04T11:35:12.201Z,102156.41
2022-12-04T11:37:44.936Z,102151.09
2022-12-04T11:40:18.893Z,102151.09
2022-12-04T11:43:12.418Z,102159.03
2022-12-04T11:45:39.628Z,102155.66
2022-12-04T11:48:16.897Z,102150.16
2022-12-04T11:51:18.056Z,102151.97
2022-12-04T11:53:57.768Z,102146.66
2022-12-04T11:56:29.833Z,102152.81
2022-12-04T11:59:42.643Z,102159.88
2022-12-04T12:02:39.178Z,102146.75
2022-12-04T12:05:32.145Z,102135.25
2022-12-04T12:08:33.427Z,102123.81
2022-12-04T12:11:16.537Z,102131.88
2022-12-04T12:14:01.662Z,102127.31
2022-12-04T12:16:50.067Z,102120.22
2022-12-04T12:19:36.825Z,102114.09
2022-12-04T12:22:33.850Z,102109.66
2022-12-04T12:25:23.021Z,102114.00
2022-12-04T12:28:37.969Z,102111.34
2022-12-04T12:31:33.755Z,102105.22
2022-12-04T12:34:23.130Z,102111.44
2022-12-04T12:36:56.440Z,102107.00
2022-12-04T12:39:38.719Z,102105.22
2022-12-04T12:42:12.652Z,102101.63
2022-12-04T12:45:07.009Z,102105.13
2022-12-04T12:47:42.441Z,102100.78
2022-12-04T12:50:29.095Z,102104.28
2022-12-04T12:52:55.649Z,102100.78
2022-12-04T12:55:30.751Z,102092.00
2022-12-04T12:58:24.832Z,102092.94
2022-12-04T13:01:08.091Z,102092.00
2022-12-04T13:03:49.433Z,102091.16
2022-12-04T13:06:24.903Z,102083.31
2022-12-04T13:09:03.828Z,102081.50
2022-12-04T13:11:32.184Z,102081.63
2022-12-04T13:14:02.450Z,102086.91
2022-12-04T13:16:43.582Z,102089.44
2022-12-04T13:19:29.955Z,102087.78
2022-12-04T13:22:02.782Z,102084.38
2022-12-04T13:24:42.009Z,102093.16
2022-12-04T13:27:50.066Z,102092.31
2022-12-04T13:30:43.614Z,102095.03
2022-12-04T13:33:39.406Z,102086.25
2022-12-04T13:36:41.989Z,102085.50
2022-12-04T13:39:33.297Z,102089.84
2022-12-04T13:42:04.998Z,102085.50
2022-12-04T13:44:34.154Z,102081.25
2022-12-04T13:47:09.268Z,102081.16
2022-12-04T13:49:39.253Z,102074.91
2022-12-04T13:52:36.281Z,102083.88
2022-12-04T13:55:02.923Z,102082.00
2022-12-04T13:57:29.527Z,102086.34
2022-12-04T14:00:34.841Z,102087.28
2022-12-04T14:03:06.089Z,102083.72
2022-12-04T14:05:43.490Z,102081.16
2022-12-04T14:08:19.139Z,102082.84
2022-12-04T14:11:08.185Z,102074.06
2022-12-04T14:13:49.299Z,102069.63
2022-12-04T14:16:29.077Z,102068.78
2022-12-04T14:18:59.348Z,102071.44
2022-12-04T14:21:38.214Z,102077.56
2022-12-04T14:24:18.090Z,102081.91
2022-12-04T14:29:47.517Z,102080.22
2022-12-04T14:32:17.328Z,102085.41
2022-12-04T14:34:46.544Z,102086.91
2022-12-04T14:37:25.182Z,102083.44
2022-12-04T14:39:52.901Z,102088.59
2022-12-04T14:42:27.996Z,102086.78
2022-12-04T14:44:57.967Z,102087.78
2022-12-04T14:47:49.951Z,102089.44
2022-12-04T14:50:25.690Z,102084.16
2022-12-04T14:53:00.797Z,102082.56
2022-12-04T14:55:52.666Z,102086.72
2022-12-04T14:58:30.274Z,102085.00
2022-12-04T15:01:23.926Z,102090.19
2022-12-04T15:03:56.099Z,102092.00
2022-12-04T15:06:32.360Z,102092.00
2022-12-04T15:09:31.984Z,102090.19
2022-12-04T15:12:17.243Z,102093.69
2022-12-04T15:14:49.034Z,102091.91
2022-12-04T15:17:17.896Z,102090.09
2022-12-04T15:19:45.683Z,102095.41
2022-12-04T15:22:19.649Z,102091.91
2022-12-04T15:24:46.178Z,102084.81
2022-12-04T15:27:15.284Z,102091.06
2022-12-04T15:29:48.300Z,102086.63
2022-12-04T15:32:17.615Z,102092.75
2022-12-04T15:34:56.101Z,102086.78
2022-12-04T15:37:25.406Z,102093.59
2022-12-04T15:39:52.932Z,102093.59
2022-12-04T15:42:22.694Z,102099.75
2022-12-04T15:45:03.242Z,102091.06
2022-12-04T15:47:33.031Z,102097.09
2022-12-04T15:50:10.173Z,102094.53
2022-12-04T15:52:37.405Z,102084.91
2022-12-04T15:55:09.574Z,102098.03
2022-12-04T15:57:41.455Z,102092.84
2022-12-04T16:00:33.517Z,102094.72
2022-12-04T16:03:01.539Z,102102.56
2022-12-04T16:05:30.680Z,102107.78
2022-12-04T16:08:20.913Z,102105.13
2022-12-04T16:11:03.039Z,102111.25
2022-12-04T16:13:35.766Z,102104.38
2022-12-04T16:16:10.562Z,102104.47
2022-12-04T16:18:38.667Z,102114.94
2022-12-04T16:21:05.855Z,102110.50
2022-12-04T16:23:33.310Z,102116.72
2022-12-04T16:25:59.802Z,102117.59
2022-12-04T16:28:26.385Z,102116.84
2022-12-04T16:30:53.435Z,102122.88
2022-12-04T16:33:20.014Z,102125.53
2022-12-04T16:35:46.544Z,102118.53
2022-12-04T16:38:16.500Z,102122.03
2022-12-04T16:40:45.475Z,102119.38
2022-12-04T16:43:16.056Z,102119.38
2022-12-04T16:45:53.873Z,102135.25
2022-12-04T16:48:20.749Z,102123.81
2022-12-04T16:50:47.836Z,102115.16
2022-12-04T16:53:19.718Z,102122.97
2022-12-04T16:55:49.409Z,102120.44
2022-12-04T16:58:16.801Z,102113.53
2022-12-04T17:00:49.656Z,102112.59
2022-12-04T17:03:26.301Z,102113.47
2022-12-04T17:05:53.123Z,102114.31
2022-12-04T17:08:20.132Z,102117.88
2022-12-04T17:10:46.947Z,102117.88
2022-12-04T17:13:13.611Z,102118.75
2022-12-04T17:15:40.171Z,102116.09
2022-12-04T17:18:11.939Z,102123.09
2022-12-04T17:20:42.310Z,102128.47
2022-12-04T17:23:10.912Z,102124.88
2022-12-04T17:25:38.084Z,102127.53
2022-12-04T17:28:05.249Z,102130.16
2022-12-04T17:30:35.983Z,102130.16
2022-12-04T17:33:03.636Z,102124.03
2022-12-04T17:35:30.189Z,102137.25
2022-12-04T17:38:03.828Z,102133.66
2022-12-04T17:40:32.540Z,102138.09
2022-12-04T17:42:59.501Z,102132.81
2022-12-04T17:45:26.058Z,102137.16
2022-12-04T17:47:52.599Z,102131.19
2022-12-04T17:50:19.164Z,102136.31
2022-12-04T17:52:46.169Z,102134.69
2022-12-04T17:55:12.969Z,102130.25
2022-12-04T17:57:39.470Z,102130.25
2022-12-04T18:00:06.894Z,102145.19
2022-12-04T18:02:33.526Z,102139.91
2022-12-04T18:05:00.122Z,102146.03
2022-12-04T18:07:26.616Z,102142.53
2022-12-04T18:09:53.778Z,102140.75
2022-12-04T18:12:20.377Z,102139.81
2022-12-04T18:14:46.895Z,102139.69
2022-12-04T18:17:13.427Z,102149.41
2022-12-04T18:19:39.969Z,102143.19
2022-12-04T18:22:06.550Z,102142.22
2022-12-04T18:24:33.195Z,102147.53
2022-12-04T18:26:59.762Z,102144.03
2022-12-04T18:29:26.907Z,102153.66
2022-12-04T18:31:53.575Z,102148.38
2022-12-04T18:34:20.967Z,102147.53
2022-12-04T18:36:48.297Z,102148.47
2022-12-04T18:39:21.674Z,102144.97
2022-12-04T18:41:49.310Z,102147.53
2022-12-04T18:44:17.092Z,102144.03
2022-12-04T18:46:43.726Z,102148.38
2022-12-04T18:49:11.610Z,102157.25
2022-12-04T18:51:40.729Z,102154.59
2022-12-04T18:54:11.800Z,102157.34
2022-12-04T18:56:39.175Z,102167.81
2022-12-04T18:59:15.282Z,102169.63
2022-12-04T19:01:43.130Z,102165.28
2022-12-04T19:04:11.499Z,102167.72
2022-12-04T19:06:42.812Z,102165.94
2022-12-04T19:09:12.635Z,102166.78
2022-12-04T19:11:39.748Z,102161.41
2022-12-04T19:14:16.052Z,102154.50
2022-12-04T19:16:44.480Z,102158.84
2022-12-04T19:19:12.342Z,102155.28
2022-12-04T19:21:39.983Z,102165.75
2022-12-04T19:24:06.908Z,102155.19
2022-12-04T19:26:35.134Z,102162.16
2022-12-04T19:29:02.577Z,102162.16
2022-12-04T19:31:32.944Z,102162.94
2022-12-04T19:34:00.298Z,102156.03
2022-12-04T19:36:29.857Z,102159.44
2022-12-04T19:38:57.599Z,102162.94
2022-12-04T19:41:26.409Z,102166.44
2022-12-04T19:43:57.155Z,102155.84
2022-12-04T19:46:26.336Z,102162.16
2022-12-04T19:48:58.543Z,102166.44
2022-12-04T19:51:25.778Z,102165.56
2022-12-04T19:53:54.368Z,102173.44
2022-12-04T19:56:24.502Z,102169.94
2022-12-04T19:58:57.065Z,102163.88
2022-12-04T20:01:26.677Z,102166.44
2022-12-04T20:03:53.693Z,102168.13
2022-12-04T20:06:23.377Z,102171.63
2022-12-04T20:08:55.932Z,102168.13
2022-12-04T20:11:23.457Z,102166.44
2022-12-04T20:13:53.986Z,102169.94
2022-12-04T20:16:20.654Z,102162.84
2022-12-04T20:18:47.285Z,102161.13
2022-12-04T20:21:14.035Z,102165.50
2022-12-04T20:23:49.850Z,102167.28
2022-12-04T20:26:21.055Z,102167.38
2022-12-04T20:28:47.816Z,102162.16
2022-12-04T20:31:28.289Z,102162.94
2022-12-04T20:33:57.114Z,102158.50
2022-12-04T20:36:28.380Z,102158.50
2022-12-04T20:38:58.263Z,102149.72
2022-12-04T20:41:27.721Z,102158.59
2022-12-04T20:43:55.601Z,102156.78
2022-12-04T20:46:24.589Z,102160.19
2022-12-04T20:48:53.393Z,102156.78
2022-12-04T20:51:25.848Z,102153.13
2022-12-04T20:53:54.240Z,102162.84
2022-12-04T20:56:23.283Z,102156.69
2022-12-04T20:58:50.423Z,102156.78
2022-12-04T21:01:19.487Z,102160.09
2022-12-04T21:03:47.568Z,102160.19
2022-12-04T21:06:17.077Z,102164.63
2022-12-04T21:08:56.956Z,102158.50
2022-12-04T21:11:30.480Z,102159.25
2022-12-04T21:14:17.539Z,102151.31
2022-12-04T21:16:45.696Z,102143.47
2022-12-04T21:19:14.638Z,102169.84
2022-12-04T21:21:41.255Z,102142.81
2022-12-04T21:24:11.505Z,102156.63
2022-12-04T21:26:38.357Z,102153.97
2022-12-04T21:29:07.277Z,102162.84
2022-12-04T21:31:35.915Z,102160.94
2022-12-04T21:34:04.432Z,102165.41
2022-12-04T21:36:31.810Z,102154.06
2022-12-04T21:38:58.401Z,102160.94
2022-12-04T21:41:44.593Z,102167.19
2022-12-04T21:44:17.026Z,102159.25
2022-12-04T21:46:45.059Z,102154.81
2022-12-04T21:49:12.426Z,102154.81
2022-12-04T21:51:56.793Z,102146.03
2022-12-04T21:54:24.141Z,102154.06
2022-12-04T21:56:50.831Z,102157.47
2022-12-04T21:59:17.851Z,102155.63
2022-12-04T22:01:44.612Z,102151.31
2022-12-04T22:04:11.709Z,102158.28
2022-12-04T22:06:38.370Z,102160.94
2022-12-04T22:09:11.325Z,102157.47
2022-12-04T22:11:41.313Z,102152.19
2022-12-04T22:14:09.314Z,102156.50
2022-12-04T22:16:41.586Z,102147.81
2022-12-04T22:19:09.701Z,102150.47
2022-12-04T22:21:36.445Z,102156.63
2022-12-04T22:24:03.849Z,102167.06
2022-12-04T22:26:31.280Z,102154.16
2022-12-04T22:28:58.342Z,102159.13
2022-12-04T22:31:28.384Z,102158.19
2022-12-04T22:33:56.844Z,102159.25
2022-12-04T22:36:28.916Z,102167.06
2022-12-04T22:39:09.324Z,102163.56
2022-12-04T22:41:37.951Z,102167.06
2022-12-04T22:44:04.892Z,102166.22
2022-12-04T22:46:31.648Z,102165.41
2022-12-04T22:48:59.315Z,102155.63
2022-12-04T22:51:27.089Z,102158.50
2022-12-04T22:53:55.754Z,102164.63
2022-12-04T22:56:28.825Z,102166.22
2022-12-04T22:58:57.710Z,102157.47
2022-12-04T23:01:29.749Z,102160.09
2022-12-04T23:03:57.007Z,102164.41
2022-12-04T23:06:26.457Z,102165.28
2022-12-04T23:09:00.735Z,102163.56
2022-12-04T23:11:27.906Z,102159.13
2022-12-04T23:14:00.547Z,102162.63
2022-12-04T23:16:29.299Z,102164.34
2022-12-04T23:18:56.623Z,102152.28
2022-12-04T23:21:24.087Z,102165.28
2022-12-04T23:23:52.693Z,102159.25
2022-12-04T23:26:22.416Z,102161.78
2022-12-04T23:28:49.154Z,102155.63
2022-12-04T23:31:16.686Z,102159.13
2022-12-04T23:33:43.718Z,102148.56
2022-12-04T23:36:12.285Z,102148.56
2022-12-04T23:38:40.660Z,102155.63
2022-12-04T23:41:18.218Z,102145.91
2022-12-04T23:43:45.545Z,102144.97
2022-12-04T23:46:14.111Z,102142.41
2022-12-04T23:48:42.744Z,102150.34
2022-12-04T23:51:12.132Z,102138.94
2022-12-04T23:53:39.029Z,102138.09
2022-12-04T23:56:15.711Z,102142.41
2022-12-04T23:58:44.147Z,102150.47
