createdAt,value
2023-03-21T00:00:32.662Z,21.6
2023-03-21T00:15:41.280Z,21.5
2023-03-21T00:30:33.089Z,21.5
2023-03-21T00:45:32.420Z,21.5
2023-03-21T01:00:32.305Z,21.5
2023-03-21T01:15:32.292Z,21.4
2023-03-21T01:30:36.893Z,21.4
2023-03-21T01:45:32.817Z,21.4
2023-03-21T02:00:32.576Z,21.4
2023-03-21T02:15:32.106Z,21.4
2023-03-21T02:30:37.580Z,21.4
2023-03-21T02:45:32.549Z,21.3
2023-03-21T03:00:32.424Z,21.3
2023-03-21T03:15:32.565Z,21.3
2023-03-21T03:30:42.192Z,21.3
2023-03-21T03:45:32.123Z,21.3
2023-03-21T04:00:32.052Z,21.3
2023-03-21T04:15:32.249Z,21.2
2023-03-21T04:30:31.929Z,21.2
2023-03-21T04:45:32.814Z,21.2
2023-03-21T05:00:32.232Z,21.2
2023-03-21T05:15:32.168Z,21.2
2023-03-21T05:30:33.036Z,21.2
2023-03-21T05:45:32.843Z,21.2
2023-03-21T06:00:36.223Z,21.2
2023-03-21T06:15:32.553Z,21.3
2023-03-21T06:30:34.410Z,21.3
2023-03-21T06:45:33.179Z,21.4
2023-03-21T07:00:36.858Z,21.5
2023-03-21T07:15:32.904Z,21.6
2023-03-21T07:30:36.324Z,21.8
2023-03-21T07:45:32.702Z,21.8
2023-03-21T08:00:33.902Z,22.0
2023-03-21T08:15:32.983Z,22
2023-03-21T08:30:33.833Z,22.1
2023-03-21T08:45:32.556Z,22.2
2023-03-21T09:00:35.618Z,22.3
2023-03-21T09:15:32.385Z,22.3
2023-03-21T09:30:34.120Z,22.4
2023-03-21T09:45:32.689Z,22.4
2023-03-21T10:00:36.146Z,22.5
2023-03-21T10:15:32.573Z,22.5
2023-03-21T10:30:32.598Z,22.6
2023-03-21T10:45:32.905Z,22.6
2023-03-21T11:00:34.682Z,22.7
2023-03-21T11:15:33.054Z,22.7
2023-03-21T11:30:35.216Z,22.8
2023-03-21T11:45:32.473Z,22.8
2023-03-21T12:00:37.445Z,22.9
2023-03-21T12:15:32.304Z,22.9
2023-03-21T12:30:33.807Z,23.0
2023-03-21T12:45:44.163Z,23.1
2023-03-21T13:00:33.272Z,23.1
2023-03-21T13:15:32.799Z,23.2
2023-03-21T13:30:33.637Z,23.3
2023-03-21T13:45:32.959Z,23.4
2023-03-21T14:00:35.408Z,23.4
2023-03-21T14:15:32.056Z,23.5
2023-03-21T14:30:33.296Z,23.6
2023-03-21T14:45:32.968Z,23.6
2023-03-21T15:00:35.554Z,23.7
2023-03-21T15:15:32.992Z,23.7
2023-03-21T15:30:34.313Z,23.7
2023-03-21T15:45:32.492Z,23.7
2023-03-21T16:00:40.785Z,23.7
2023-03-21T16:15:32.467Z,23.6
2023-03-21T16:30:37.597Z,23.5
2023-03-21T16:45:32.773Z,23.4
2023-03-21T17:00:42.576Z,23.4
2023-03-21T17:15:32.726Z,23.3
2023-03-21T17:30:39.141Z,23.2
2023-03-21T17:45:33.149Z,23.1
2023-03-21T18:00:34.841Z,23.1
2023-03-21T18:15:33.292Z,23.0
2023-03-21T18:30:50.323Z,22.9
2023-03-21T18:45:32.265Z,22.9
2023-03-21T19:00:37.348Z,22.8
2023-03-21T19:15:33.246Z,22.8
2023-03-21T19:30:34.103Z,22.7
2023-03-21T19:45:32.367Z,22.7
2023-03-21T20:00:34.045Z,22.6
2023-03-21T20:15:32.268Z,22.6
2023-03-21T20:30:32.356Z,22.5
2023-03-21T20:45:33.669Z,22.5
2023-03-21T21:00:33.228Z,22.4
2023-03-21T21:15:32.853Z,22.4
2023-03-21T21:30:32.888Z,22.3
2023-03-21T21:45:32.177Z,22.3
2023-03-21T22:00:32.832Z,22.3
2023-03-21T22:15:32.400Z,22.2
2023-03-21T22:30:32.118Z,22.2
2023-03-21T22:45:32.421Z,22.1
2023-03-21T23:00:33.095Z,22.1
2023-03-21T23:15:32.377Z,22.1
2023-03-21T23:30:32.513Z,22.0
2023-03-21T23:45:32.026Z,22
