createdAt,value
2022-10-24T00:00:16.139Z,8.30
2022-10-24T00:02:43.372Z,8.52
2022-10-24T00:05:13.090Z,8.10
2022-10-24T00:07:40.601Z,8.75
2022-10-24T00:10:08.339Z,7.82
2022-10-24T00:12:35.197Z,9.98
2022-10-24T00:15:02.046Z,7.97
2022-10-24T00:17:28.870Z,8.32
2022-10-24T00:19:55.740Z,7.65
2022-10-24T00:22:22.602Z,8.23
2022-10-24T00:24:49.411Z,8.30
2022-10-24T00:27:16.258Z,8.15
2022-10-24T00:29:43.081Z,7.25
2022-10-24T00:32:09.956Z,8.23
2022-10-24T00:34:37.365Z,7.60
2022-10-24T00:37:04.275Z,9.15
2022-10-24T00:39:31.099Z,8.52
2022-10-24T00:41:59.076Z,8.77
2022-10-24T00:44:30.462Z,7.30
2022-10-24T00:47:08.272Z,7.20
2022-10-24T00:49:43.503Z,8.25
2022-10-24T00:52:11.168Z,7.70
2022-10-24T00:54:38.367Z,6.95
2022-10-24T00:57:25.131Z,8.13
2022-10-24T00:59:54.805Z,6.45
2022-10-24T01:02:21.898Z,7.63
2022-10-24T01:04:48.801Z,8.05
2022-10-24T01:07:31.259Z,7.05
2022-10-24T01:10:03.870Z,7.15
2022-10-24T01:12:58.288Z,7.32
2022-10-24T01:15:28.107Z,7.53
2022-10-24T01:18:27.467Z,7.97
2022-10-24T01:21:06.817Z,7.75
2022-10-24T01:23:42.336Z,6.45
2022-10-24T01:26:20.534Z,7.13
2022-10-24T01:29:11.644Z,7.50
2022-10-24T01:32:09.644Z,6.55
2022-10-24T01:34:47.027Z,6.93
2022-10-24T01:37:20.379Z,6.63
2022-10-24T01:39:52.489Z,7.53
2022-10-24T01:42:20.361Z,7.28
2022-10-24T01:44:49.416Z,7.82
2022-10-24T01:47:18.433Z,7.40
2022-10-24T01:49:49.495Z,6.70
2022-10-24T01:52:16.274Z,7.40
2022-10-24T01:54:43.751Z,7.05
2022-10-24T01:57:10.721Z,6.20
2022-10-24T01:59:40.482Z,7.10
2022-10-24T02:02:22.519Z,7.05
2022-10-24T02:04:57.065Z,6.07
2022-10-24T02:07:24.001Z,7.07
2022-10-24T02:09:53.278Z,6.90
2022-10-24T02:12:20.144Z,6.78
2022-10-24T02:14:51.690Z,7.03
2022-10-24T02:17:18.622Z,6.72
2022-10-24T02:19:45.622Z,7.07
2022-10-24T02:22:12.426Z,7.07
2022-10-24T02:24:44.427Z,7.82
2022-10-24T02:27:40.705Z,6.80
2022-10-24T02:30:09.509Z,7.10
2022-10-24T02:32:38.814Z,6.80
2022-10-24T02:35:06.568Z,8.00
2022-10-24T02:37:34.245Z,7.63
2022-10-24T02:40:01.078Z,7.43
2022-10-24T02:45:00.246Z,6.70
2022-10-24T02:47:27.292Z,6.43
2022-10-24T02:49:54.146Z,6.40
2022-10-24T02:52:21.125Z,6.68
2022-10-24T02:54:48.067Z,6.45
2022-10-24T02:57:15.510Z,6.65
2022-10-24T02:59:42.328Z,5.63
2022-10-24T03:02:09.168Z,6.60
2022-10-24T03:04:36.033Z,7.25
2022-10-24T03:07:02.870Z,7.38
2022-10-24T03:09:29.787Z,6.95
2022-10-24T03:11:56.667Z,6.63
2022-10-24T03:14:23.458Z,7.07
2022-10-24T03:16:50.306Z,6.38
2022-10-24T03:19:17.362Z,5.85
2022-10-24T03:21:44.355Z,6.13
2022-10-24T03:24:11.221Z,6.38
2022-10-24T03:26:38.104Z,6.15
2022-10-24T03:29:04.980Z,6.07
2022-10-24T03:31:32.070Z,5.88
2022-10-24T03:33:59.069Z,7.28
2022-10-24T03:36:26.025Z,6.00
2022-10-24T03:38:52.883Z,8.10
2022-10-24T03:41:19.730Z,6.30
2022-10-24T03:43:46.552Z,5.55
2022-10-24T03:46:13.387Z,6.43
2022-10-24T03:48:40.416Z,6.10
2022-10-24T03:51:07.348Z,7.07
2022-10-24T03:53:34.281Z,5.60
2022-10-24T03:56:01.278Z,18.15
2022-10-24T03:58:28.324Z,9.18
2022-10-24T04:00:58.393Z,11.55
2022-10-24T04:03:26.500Z,8.73
2022-10-24T04:05:53.581Z,6.05
2022-10-24T04:08:20.705Z,7.18
2022-10-24T04:10:49.027Z,7.35
2022-10-24T04:13:15.933Z,5.32
2022-10-24T04:15:43.020Z,4.95
2022-10-24T04:18:10.233Z,6.88
2022-10-24T04:20:37.248Z,7.80
2022-10-24T04:23:04.678Z,6.72
2022-10-24T04:25:31.955Z,5.35
2022-10-24T04:27:58.898Z,3.95
2022-10-24T04:30:26.546Z,5.22
2022-10-24T04:32:53.648Z,4.32
2022-10-24T04:35:20.701Z,3.65
2022-10-24T04:37:47.644Z,3.03
2022-10-24T04:40:14.718Z,5.88
2022-10-24T04:42:41.776Z,7.18
2022-10-24T04:45:09.488Z,3.58
2022-10-24T04:47:36.596Z,4.05
2022-10-24T04:50:04.085Z,4.30
2022-10-24T04:52:31.084Z,4.28
2022-10-24T04:54:58.071Z,5.43
2022-10-24T04:57:25.072Z,4.07
2022-10-24T04:59:52.004Z,4.43
2022-10-24T05:02:19.053Z,5.25
2022-10-24T05:04:46.100Z,4.50
2022-10-24T05:07:12.987Z,3.97
2022-10-24T05:09:39.949Z,4.32
2022-10-24T05:12:07.137Z,3.47
2022-10-24T05:14:34.057Z,3.13
2022-10-24T05:17:01.058Z,3.50
2022-10-24T05:19:27.995Z,3.15
2022-10-24T05:21:54.949Z,7.93
2022-10-24T05:24:21.888Z,5.43
2022-10-24T05:26:48.871Z,4.00
2022-10-24T05:29:15.912Z,5.32
2022-10-24T05:31:42.958Z,3.67
2022-10-24T05:34:09.915Z,4.43
2022-10-24T05:36:36.897Z,4.13
2022-10-24T05:39:04.054Z,4.97
2022-10-24T05:41:31.388Z,4.85
2022-10-24T05:43:58.624Z,5.28
2022-10-24T05:46:25.693Z,3.58
2022-10-24T05:48:52.565Z,5.07
2022-10-24T05:51:19.540Z,4.25
2022-10-24T05:53:46.539Z,4.65
2022-10-24T05:56:13.459Z,4.22
2022-10-24T05:58:40.465Z,3.85
2022-10-24T06:01:07.513Z,4.28
2022-10-24T06:03:34.618Z,4.28
2022-10-24T06:06:06.188Z,3.70
2022-10-24T06:08:36.949Z,3.90
2022-10-24T06:11:04.400Z,3.30
2022-10-24T06:13:35.269Z,3.67
2022-10-24T06:16:05.555Z,4.47
2022-10-24T06:18:32.811Z,4.05
2022-10-24T06:21:01.451Z,4.53
2022-10-24T06:23:28.564Z,4.10
2022-10-24T06:25:55.514Z,5.85
2022-10-24T06:28:22.416Z,4.53
2022-10-24T06:30:49.543Z,4.45
2022-10-24T06:33:16.443Z,4.63
2022-10-24T06:35:43.406Z,5.07
2022-10-24T06:38:11.569Z,3.97
2022-10-24T06:40:40.905Z,5.07
2022-10-24T06:43:07.788Z,4.45
2022-10-24T06:45:34.708Z,4.63
2022-10-24T06:48:01.601Z,5.13
2022-10-24T06:50:28.514Z,4.13
2022-10-24T06:52:55.452Z,5.25
2022-10-24T06:55:22.452Z,4.78
2022-10-24T06:57:49.383Z,4.28
2022-10-24T07:00:16.964Z,4.57
2022-10-24T07:02:44.232Z,3.47
2022-10-24T07:05:12.849Z,4.57
2022-10-24T07:07:41.264Z,4.00
2022-10-24T07:10:08.678Z,5.38
2022-10-24T07:12:35.515Z,5.28
2022-10-24T07:15:04.161Z,4.95
2022-10-24T07:17:31.496Z,4.30
2022-10-24T07:19:58.394Z,5.13
2022-10-24T07:22:26.616Z,4.22
2022-10-24T07:24:55.362Z,3.15
2022-10-24T07:27:22.676Z,4.75
2022-10-24T07:29:49.927Z,4.28
2022-10-24T07:32:16.898Z,4.43
2022-10-24T07:34:44.133Z,4.05
2022-10-24T07:37:11.091Z,3.65
2022-10-24T07:39:38.033Z,4.75
2022-10-24T07:42:04.931Z,3.65
2022-10-24T07:44:31.859Z,4.82
2022-10-24T07:46:58.846Z,3.58
2022-10-24T07:49:29.000Z,3.85
2022-10-24T07:51:58.462Z,4.07
2022-10-24T07:54:26.860Z,5.90
2022-10-24T07:56:54.184Z,3.20
2022-10-24T07:59:40.673Z,3.65
2022-10-24T08:02:10.809Z,3.85
2022-10-24T08:04:37.761Z,7.95
2022-10-24T08:07:04.678Z,6.15
2022-10-24T08:09:31.580Z,6.00
2022-10-24T08:11:58.632Z,6.05
2022-10-24T08:14:26.342Z,5.72
2022-10-24T08:16:53.261Z,6.78
2022-10-24T08:19:20.277Z,6.03
2022-10-24T08:21:47.288Z,5.82
2022-10-24T08:24:14.195Z,6.28
2022-10-24T08:26:41.451Z,6.57
2022-10-24T08:29:11.660Z,6.88
2022-10-24T08:31:38.706Z,7.40
2022-10-24T08:34:06.240Z,5.93
2022-10-24T08:36:34.645Z,6.25
2022-10-24T08:39:01.681Z,5.65
2022-10-24T08:41:38.078Z,4.80
2022-10-24T08:44:27.034Z,5.47
2022-10-24T08:47:24.668Z,5.85
2022-10-24T08:50:04.532Z,5.78
2022-10-24T08:52:33.822Z,5.45
2022-10-24T08:55:48.672Z,4.80
2022-10-24T08:58:25.282Z,9.07
2022-10-24T09:00:54.139Z,5.57
2022-10-24T09:03:54.944Z,6.28
2022-10-24T09:06:21.984Z,6.63
2022-10-24T09:08:54.100Z,7.13
2022-10-24T09:11:44.530Z,6.68
2022-10-24T09:14:22.493Z,7.00
2022-10-24T09:20:27.783Z,6.03
2022-10-24T09:22:56.208Z,8.23
2022-10-24T09:25:33.864Z,8.70
2022-10-24T09:28:04.878Z,5.68
2022-10-24T09:30:33.468Z,7.70
2022-10-24T09:33:14.643Z,6.80
2022-10-24T09:35:41.583Z,8.15
2022-10-24T09:38:26.043Z,6.30
2022-10-24T09:40:54.999Z,6.80
2022-10-24T09:43:46.054Z,5.60
2022-10-24T09:46:16.316Z,6.30
2022-10-24T09:48:53.192Z,5.10
2022-10-24T09:51:27.499Z,5.90
2022-10-24T09:56:46.005Z,6.13
2022-10-24T09:59:33.266Z,6.65
2022-10-24T10:02:24.471Z,5.95
2022-10-24T10:05:03.810Z,5.07
2022-10-24T10:07:39.495Z,5.60
2022-10-24T10:10:35.791Z,6.25
2022-10-24T10:13:12.635Z,5.45
2022-10-24T10:15:56.181Z,5.60
2022-10-24T10:18:42.252Z,5.97
2022-10-24T10:21:09.327Z,6.18
2022-10-24T10:23:55.779Z,6.07
2022-10-24T10:26:24.927Z,5.85
2022-10-24T10:29:00.168Z,6.35
2022-10-24T10:32:01.833Z,6.68
2022-10-24T10:34:37.406Z,6.22
2022-10-24T10:37:23.597Z,7.88
2022-10-24T10:40:12.093Z,6.80
2022-10-24T10:43:00.582Z,6.63
2022-10-24T10:46:05.088Z,7.05
2022-10-24T10:48:53.040Z,5.87
2022-10-24T10:51:49.331Z,6.32
2022-10-24T10:54:24.050Z,6.35
2022-10-24T10:56:54.542Z,5.60
2022-10-24T10:59:49.440Z,5.85
2022-10-24T11:02:39.464Z,7.35
2022-10-24T11:05:40.358Z,8.63
2022-10-24T11:08:33.082Z,7.85
2022-10-24T11:11:02.905Z,6.53
2022-10-24T11:13:36.042Z,9.05
2022-10-24T11:16:05.996Z,7.32
2022-10-24T11:18:35.605Z,7.75
2022-10-24T11:21:06.309Z,6.65
2022-10-24T11:23:50.164Z,6.00
2022-10-24T11:26:27.013Z,7.07
2022-10-24T11:29:25.058Z,6.18
2022-10-24T11:32:00.843Z,6.47
2022-10-24T11:34:41.264Z,7.05
2022-10-24T11:37:19.015Z,6.97
2022-10-24T11:39:56.165Z,6.13
2022-10-24T11:43:01.062Z,6.22
2022-10-24T11:45:49.392Z,6.63
2022-10-24T11:48:19.962Z,5.63
2022-10-24T11:50:56.431Z,9.27
2022-10-24T11:53:31.258Z,8.55
2022-10-24T11:56:12.127Z,5.88
2022-10-24T11:59:04.291Z,11.38
2022-10-24T12:01:55.461Z,12.73
2022-10-24T12:04:59.531Z,10.50
2022-10-24T12:07:44.864Z,9.05
2022-10-24T12:10:27.523Z,8.52
2022-10-24T12:13:03.195Z,11.68
2022-10-24T12:15:46.069Z,14.57
2022-10-24T12:18:38.155Z,9.70
2022-10-24T12:21:07.780Z,10.13
2022-10-24T12:23:34.799Z,11.63
2022-10-24T12:26:16.370Z,9.68
2022-10-24T12:28:43.653Z,13.13
2022-10-24T12:31:21.016Z,11.05
2022-10-24T12:34:15.607Z,10.38
2022-10-24T12:37:12.235Z,11.88
2022-10-24T12:39:47.119Z,6.70
2022-10-24T12:42:24.907Z,10.77
2022-10-24T12:45:00.760Z,7.95
2022-10-24T12:47:31.898Z,9.60
2022-10-24T12:50:19.619Z,8.68
2022-10-24T12:52:46.821Z,6.78
2022-10-24T12:55:39.336Z,7.60
2022-10-24T12:58:21.825Z,7.75
2022-10-24T13:01:02.282Z,6.13
2022-10-24T13:03:50.717Z,9.52
2022-10-24T13:06:29.590Z,8.85
2022-10-24T13:09:14.827Z,8.23
2022-10-24T13:12:29.816Z,12.18
2022-10-24T13:15:08.980Z,9.40
2022-10-24T13:17:59.254Z,9.63
2022-10-24T13:20:50.633Z,11.88
2022-10-24T13:23:22.582Z,8.20
2022-10-24T13:25:50.949Z,8.68
2022-10-24T13:28:22.376Z,7.45
2022-10-24T13:30:50.840Z,7.97
2022-10-24T13:33:41.493Z,6.85
2022-10-24T13:36:16.420Z,8.00
2022-10-24T13:39:03.972Z,6.95
2022-10-24T13:41:36.175Z,6.88
2022-10-24T13:44:12.183Z,7.63
2022-10-24T13:46:51.687Z,7.63
2022-10-24T13:50:01.460Z,7.50
2022-10-24T13:52:33.547Z,7.93
2022-10-24T13:55:12.724Z,6.63
2022-10-24T13:57:52.545Z,7.15
2022-10-24T14:00:42.747Z,9.70
2022-10-24T14:03:17.660Z,7.55
2022-10-24T14:05:55.255Z,6.60
2022-10-24T14:08:31.267Z,6.72
2022-10-24T14:10:59.472Z,7.65
2022-10-24T14:13:26.487Z,5.97
2022-10-24T14:15:55.913Z,5.75
2022-10-24T14:18:23.102Z,6.07
2022-10-24T14:20:57.540Z,5.85
2022-10-24T14:26:01.943Z,5.35
2022-10-24T14:28:31.201Z,5.17
2022-10-24T14:31:03.474Z,6.35
2022-10-24T14:33:31.564Z,6.15
2022-10-24T14:36:00.180Z,5.88
2022-10-24T14:38:27.761Z,5.15
2022-10-24T14:41:07.841Z,9.93
2022-10-24T14:43:37.481Z,9.00
2022-10-24T14:46:13.495Z,6.70
2022-10-24T14:48:42.004Z,5.88
2022-10-24T14:51:11.316Z,7.15
2022-10-24T14:53:39.198Z,7.50
2022-10-24T14:56:25.403Z,6.90
2022-10-24T14:58:52.508Z,6.35
2022-10-24T15:01:22.466Z,7.35
2022-10-24T15:03:52.995Z,6.07
2022-10-24T15:06:25.158Z,6.60
2022-10-24T15:09:04.780Z,7.57
2022-10-24T15:11:35.358Z,5.65
2022-10-24T15:14:09.365Z,8.27
2022-10-24T15:16:38.015Z,6.18
2022-10-24T15:19:06.083Z,5.38
2022-10-24T15:21:39.298Z,5.35
2022-10-24T15:24:06.537Z,6.70
2022-10-24T15:26:34.497Z,5.63
2022-10-24T15:29:07.181Z,7.43
2022-10-24T15:31:38.548Z,7.25
2022-10-24T15:34:07.566Z,7.18
2022-10-24T15:36:40.202Z,6.78
2022-10-24T15:39:12.647Z,7.10
2022-10-24T15:41:40.000Z,6.82
2022-10-24T15:44:17.876Z,9.18
2022-10-24T15:46:47.929Z,6.85
2022-10-24T15:49:14.813Z,5.93
2022-10-24T15:51:46.019Z,5.88
2022-10-24T15:54:17.401Z,6.97
2022-10-24T15:56:44.246Z,6.32
2022-10-24T15:59:11.095Z,7.45
2022-10-24T16:01:40.674Z,7.47
2022-10-24T16:04:08.661Z,6.13
2022-10-24T16:06:35.542Z,6.55
2022-10-24T16:09:02.384Z,6.03
2022-10-24T16:11:29.280Z,5.35
2022-10-24T16:13:56.245Z,7.00
2022-10-24T16:16:23.065Z,7.38
2022-10-24T16:18:49.988Z,6.90
2022-10-24T16:21:20.581Z,7.25
2022-10-24T16:23:47.541Z,6.50
2022-10-24T16:26:14.559Z,6.93
2022-10-24T16:28:41.510Z,6.85
2022-10-24T16:31:08.461Z,7.15
2022-10-24T16:33:35.523Z,6.78
2022-10-24T16:36:02.329Z,7.88
2022-10-24T16:38:29.305Z,8.85
2022-10-24T16:40:56.237Z,8.52
2022-10-24T16:43:23.073Z,7.22
2022-10-24T16:45:57.477Z,7.07
2022-10-24T16:48:24.339Z,7.40
2022-10-24T16:50:51.165Z,7.15
2022-10-24T16:53:18.452Z,7.82
2022-10-24T16:55:47.710Z,6.90
2022-10-24T16:58:14.521Z,6.82
2022-10-24T17:00:41.447Z,7.80
2022-10-24T17:03:08.336Z,6.97
2022-10-24T17:05:35.243Z,7.43
2022-10-24T17:08:02.215Z,6.28
2022-10-24T17:10:29.064Z,8.18
2022-10-24T17:12:56.410Z,6.85
2022-10-24T17:15:23.394Z,6.95
2022-10-24T17:17:50.269Z,7.38
2022-10-24T17:20:17.452Z,7.40
2022-10-24T17:22:44.944Z,7.22
2022-10-24T17:25:22.778Z,7.20
2022-10-24T17:27:49.868Z,7.10
2022-10-24T17:30:24.700Z,8.07
2022-10-24T17:32:51.709Z,7.30
2022-10-24T17:35:20.668Z,6.10
2022-10-24T17:37:50.191Z,6.07
2022-10-24T17:40:20.330Z,7.22
2022-10-24T17:42:50.255Z,6.85
2022-10-24T17:45:19.051Z,6.90
2022-10-24T17:50:17.951Z,7.43
2022-10-24T17:52:50.276Z,6.75
2022-10-24T17:55:40.983Z,6.65
2022-10-24T17:58:06.789Z,7.60
2022-10-24T18:00:33.763Z,7.40
2022-10-24T18:03:00.601Z,8.10
2022-10-24T18:05:28.637Z,7.57
2022-10-24T18:07:57.801Z,7.10
2022-10-24T18:10:24.715Z,6.97
2022-10-24T18:12:51.680Z,7.13
2022-10-24T18:15:21.276Z,7.68
2022-10-24T18:17:48.365Z,7.47
2022-10-24T18:20:15.733Z,6.85
2022-10-24T18:22:43.433Z,6.57
2022-10-24T18:25:11.216Z,7.93
2022-10-24T18:27:38.071Z,8.65
2022-10-24T18:30:05.570Z,7.80
2022-10-24T18:32:32.914Z,8.10
2022-10-24T18:34:59.866Z,7.80
2022-10-24T18:37:27.613Z,8.80
2022-10-24T18:39:54.697Z,7.70
2022-10-24T18:42:36.135Z,7.25
2022-10-24T18:45:04.176Z,7.38
2022-10-24T18:47:31.343Z,7.55
2022-10-24T18:49:58.496Z,7.32
2022-10-24T18:52:40.687Z,7.82
2022-10-24T18:55:21.400Z,7.13
2022-10-24T18:57:49.044Z,8.25
2022-10-24T19:00:18.458Z,7.57
2022-10-24T19:03:08.577Z,7.68
2022-10-24T19:05:43.591Z,7.90
2022-10-24T19:08:13.757Z,6.75
2022-10-24T19:10:40.929Z,7.03
2022-10-24T19:13:08.046Z,7.93
2022-10-24T19:15:38.807Z,8.05
2022-10-24T19:18:06.500Z,6.95
2022-10-24T19:20:35.142Z,8.23
2022-10-24T19:23:05.241Z,7.28
2022-10-24T19:25:32.948Z,7.70
2022-10-24T19:27:59.824Z,8.95
2022-10-24T19:30:26.782Z,8.32
2022-10-24T19:32:53.600Z,7.75
2022-10-24T19:35:20.451Z,8.55
2022-10-24T19:37:47.863Z,7.38
2022-10-24T19:40:14.959Z,8.43
2022-10-24T19:42:41.827Z,8.52
2022-10-24T19:45:08.961Z,7.60
2022-10-24T19:47:35.799Z,8.48
2022-10-24T19:50:02.701Z,8.48
2022-10-24T19:52:29.570Z,8.82
2022-10-24T19:54:56.412Z,8.45
2022-10-24T19:57:23.232Z,7.70
2022-10-24T19:59:50.143Z,7.38
2022-10-24T20:02:16.966Z,9.23
2022-10-24T20:04:48.107Z,7.68
2022-10-24T20:07:17.521Z,8.18
2022-10-24T20:09:44.474Z,7.85
2022-10-24T20:12:11.474Z,8.15
2022-10-24T20:14:38.348Z,8.05
2022-10-24T20:17:05.138Z,10.32
2022-10-24T20:19:32.077Z,8.25
2022-10-24T20:22:01.671Z,8.02
2022-10-24T20:24:30.617Z,8.25
2022-10-24T20:26:57.480Z,8.75
2022-10-24T20:29:24.371Z,8.52
2022-10-24T20:31:51.228Z,8.55
2022-10-24T20:34:18.058Z,9.32
2022-10-24T20:36:47.237Z,10.90
2022-10-24T20:39:16.025Z,8.45
2022-10-24T20:41:43.292Z,10.07
2022-10-24T20:44:11.124Z,8.75
2022-10-24T20:46:38.032Z,9.30
2022-10-24T20:49:05.052Z,7.90
2022-10-24T20:51:31.962Z,9.38
2022-10-24T20:53:58.837Z,9.05
2022-10-24T20:56:26.650Z,8.63
2022-10-24T20:58:54.759Z,8.75
2022-10-24T21:01:25.737Z,7.50
2022-10-24T21:03:52.924Z,8.55
2022-10-24T21:06:21.375Z,8.02
2022-10-24T21:08:48.737Z,8.00
2022-10-24T21:11:16.233Z,7.68
2022-10-24T21:13:43.757Z,8.32
2022-10-24T21:16:10.806Z,10.23
2022-10-24T21:18:37.879Z,7.95
2022-10-24T21:21:12.955Z,8.32
2022-10-24T21:23:39.846Z,8.48
2022-10-24T21:26:15.520Z,8.05
2022-10-24T21:28:42.380Z,7.97
2022-10-24T21:31:13.623Z,8.00
2022-10-24T21:33:43.203Z,7.85
2022-10-24T21:36:28.060Z,7.85
2022-10-24T21:38:59.555Z,10.48
2022-10-24T21:41:27.092Z,8.23
2022-10-24T21:43:54.088Z,7.75
2022-10-24T21:46:22.424Z,8.90
2022-10-24T21:48:49.743Z,9.80
2022-10-24T21:51:17.662Z,8.27
2022-10-24T21:53:49.345Z,8.95
2022-10-24T21:56:18.508Z,8.45
2022-10-24T21:58:49.514Z,7.90
2022-10-24T22:01:20.574Z,8.07
2022-10-24T22:03:47.495Z,8.57
2022-10-24T22:06:16.461Z,8.25
2022-10-24T22:08:43.760Z,8.23
2022-10-24T22:11:18.638Z,8.85
2022-10-24T22:13:45.522Z,7.82
2022-10-24T22:16:13.102Z,7.47
2022-10-24T22:18:40.142Z,7.80
2022-10-24T22:21:09.809Z,8.77
2022-10-24T22:23:37.089Z,8.88
2022-10-24T22:26:04.722Z,9.10
2022-10-24T22:28:31.578Z,8.65
2022-10-24T22:30:58.709Z,9.35
2022-10-24T22:33:28.442Z,8.20
2022-10-24T22:35:58.268Z,9.18
2022-10-24T22:38:25.259Z,9.13
2022-10-24T22:43:24.416Z,8.00
2022-10-24T22:46:05.821Z,8.50
2022-10-24T22:48:33.660Z,9.35
2022-10-24T22:51:00.599Z,8.90
2022-10-24T22:53:29.011Z,9.05
2022-10-24T22:56:04.470Z,7.68
2022-10-24T22:58:31.666Z,17.38
2022-10-24T23:01:09.583Z,9.13
2022-10-24T23:04:00.964Z,8.02
2022-10-24T23:06:50.532Z,9.27
2022-10-24T23:09:17.445Z,7.90
2022-10-24T23:11:44.484Z,7.85
2022-10-24T23:14:11.777Z,9.50
2022-10-24T23:16:57.657Z,8.68
2022-10-24T23:19:26.396Z,8.90
2022-10-24T23:22:07.303Z,8.20
2022-10-24T23:24:34.401Z,9.13
2022-10-24T23:27:13.215Z,8.57
2022-10-24T23:29:44.353Z,9.82
2022-10-24T23:32:22.365Z,9.07
2022-10-24T23:34:49.606Z,7.82
2022-10-24T23:37:35.847Z,8.05
2022-10-24T23:40:28.989Z,9.35
2022-10-24T23:42:56.216Z,8.98
2022-10-24T23:45:24.903Z,9.27
2022-10-24T23:48:10.423Z,9.18
2022-10-24T23:51:05.007Z,8.95
2022-10-24T23:53:50.064Z,9.98
2022-10-24T23:56:18.706Z,9.18
2022-10-24T23:58:45.544Z,8.55
