createdAt,value
2018-03-31T00:00:13.093Z,0.00
2018-03-31T00:01:12.627Z,0.00
2018-03-31T00:02:12.445Z,0.00
2018-03-31T00:03:12.479Z,0.00
2018-03-31T00:04:12.356Z,0.00
2018-03-31T00:05:12.312Z,0.00
2018-03-31T00:06:12.258Z,0.00
2018-03-31T00:07:15.209Z,0.00
2018-03-31T00:08:12.184Z,0.00
2018-03-31T00:09:12.160Z,0.00
2018-03-31T00:10:12.146Z,0.00
2018-03-31T00:11:12.094Z,0.00
2018-03-31T00:12:12.050Z,0.00
2018-03-31T00:13:12.021Z,0.00
2018-03-31T00:14:11.966Z,0.00
2018-03-31T00:15:11.975Z,0.00
2018-03-31T00:16:12.596Z,0.00
2018-03-31T00:17:13.671Z,0.00
2018-03-31T00:18:11.778Z,0.00
2018-03-31T00:19:11.782Z,0.00
2018-03-31T00:20:11.749Z,0.00
2018-03-31T00:21:11.695Z,0.00
2018-03-31T00:22:11.618Z,0.00
2018-03-31T00:23:11.567Z,0.00
2018-03-31T00:24:11.523Z,0.00
2018-03-31T00:25:11.554Z,0.00
2018-03-31T00:26:11.511Z,0.00
2018-03-31T00:27:11.633Z,0.00
2018-03-31T00:28:11.361Z,0.00
2018-03-31T00:29:11.376Z,0.00
2018-03-31T00:30:11.310Z,0.00
2018-03-31T00:31:11.340Z,0.00
2018-03-31T00:32:11.254Z,0.00
2018-03-31T00:33:11.303Z,0.00
2018-03-31T00:34:11.225Z,0.00
2018-03-31T00:35:11.085Z,0.00
2018-03-31T00:36:11.091Z,0.00
2018-03-31T00:37:10.993Z,0.00
2018-03-31T00:38:10.978Z,0.00
2018-03-31T00:39:10.913Z,0.00
2018-03-31T00:40:10.911Z,0.00
2018-03-31T00:41:10.839Z,0.00
2018-03-31T00:42:10.805Z,0.00
2018-03-31T00:43:10.747Z,0.00
2018-03-31T00:44:10.733Z,0.00
2018-03-31T00:45:10.693Z,0.00
2018-03-31T00:46:10.669Z,0.00
2018-03-31T00:47:10.608Z,0.00
2018-03-31T00:48:10.550Z,0.00
2018-03-31T00:49:10.499Z,0.00
2018-03-31T00:50:10.545Z,0.00
2018-03-31T00:51:11.099Z,0.00
2018-03-31T00:52:10.390Z,0.00
2018-03-31T00:53:10.397Z,0.00
2018-03-31T00:54:10.298Z,0.00
2018-03-31T00:55:11.097Z,0.00
2018-03-31T00:56:10.276Z,0.00
2018-03-31T00:57:10.184Z,0.00
2018-03-31T00:58:11.106Z,0.00
2018-03-31T00:59:10.106Z,0.00
2018-03-31T01:00:10.060Z,0.00
2018-03-31T01:01:10.085Z,0.00
2018-03-31T01:02:09.974Z,0.00
2018-03-31T01:03:09.975Z,0.00
2018-03-31T01:04:09.899Z,0.00
2018-03-31T01:05:09.856Z,0.00
2018-03-31T01:06:09.796Z,0.00
2018-03-31T01:07:09.767Z,0.00
2018-03-31T01:08:10.601Z,0.00
2018-03-31T01:09:09.752Z,0.00
2018-03-31T01:10:09.762Z,0.00
2018-03-31T01:11:09.615Z,0.00
2018-03-31T01:12:09.646Z,0.00
2018-03-31T01:13:09.538Z,0.00
2018-03-31T01:14:09.515Z,0.00
2018-03-31T01:15:09.473Z,0.00
2018-03-31T01:16:09.393Z,0.00
2018-03-31T01:17:09.364Z,0.00
2018-03-31T01:18:09.352Z,0.00
2018-03-31T01:19:09.275Z,0.00
2018-03-31T01:20:09.252Z,0.00
2018-03-31T01:21:09.195Z,0.00
2018-03-31T01:22:09.154Z,0.00
2018-03-31T01:23:09.108Z,0.00
2018-03-31T01:24:09.068Z,0.00
2018-03-31T01:25:09.074Z,0.00
2018-03-31T01:26:08.978Z,0.00
2018-03-31T01:27:09.072Z,0.00
2018-03-31T01:28:08.916Z,0.00
2018-03-31T01:29:08.866Z,0.00
2018-03-31T01:30:08.851Z,0.00
2018-03-31T01:31:08.792Z,0.00
2018-03-31T01:32:08.748Z,0.00
2018-03-31T01:33:08.723Z,0.00
2018-03-31T01:34:08.652Z,0.00
2018-03-31T01:35:08.694Z,0.00
2018-03-31T01:36:08.575Z,0.00
2018-03-31T01:37:08.580Z,0.00
2018-03-31T01:38:09.108Z,0.00
2018-03-31T01:39:08.445Z,0.00
2018-03-31T01:40:08.512Z,0.00
2018-03-31T01:41:08.436Z,0.00
2018-03-31T01:42:08.374Z,0.00
2018-03-31T01:43:08.319Z,0.00
2018-03-31T01:44:08.309Z,0.00
2018-03-31T01:45:08.241Z,0.00
2018-03-31T01:46:08.173Z,0.00
2018-03-31T01:47:08.204Z,0.00
2018-03-31T01:48:08.075Z,0.00
2018-03-31T01:49:08.054Z,0.00
2018-03-31T01:50:08.028Z,0.00
2018-03-31T01:51:07.984Z,0.00
2018-03-31T01:52:07.945Z,0.00
2018-03-31T01:53:07.964Z,0.00
2018-03-31T01:54:07.867Z,0.00
2018-03-31T01:55:07.821Z,0.00
2018-03-31T01:56:07.819Z,0.00
2018-03-31T01:57:07.815Z,0.00
2018-03-31T01:58:07.683Z,0.00
2018-03-31T01:59:07.672Z,0.00
2018-03-31T02:00:07.591Z,0.00
2018-03-31T02:01:07.569Z,0.00
2018-03-31T02:02:07.501Z,0.00
2018-03-31T02:03:07.475Z,0.00
2018-03-31T02:04:07.468Z,0.00
2018-03-31T02:05:08.116Z,0.00
2018-03-31T02:06:07.380Z,0.00
2018-03-31T02:07:07.324Z,0.00
2018-03-31T02:08:07.262Z,0.00
2018-03-31T02:09:07.253Z,0.00
2018-03-31T02:10:07.225Z,0.00
2018-03-31T02:11:07.129Z,0.00
2018-03-31T02:12:07.110Z,0.00
2018-03-31T02:13:07.061Z,0.00
2018-03-31T02:14:07.617Z,0.00
2018-03-31T02:15:07.010Z,0.00
2018-03-31T02:16:06.969Z,0.00
2018-03-31T02:17:06.938Z,0.00
2018-03-31T02:18:06.864Z,0.00
2018-03-31T02:19:06.823Z,0.00
2018-03-31T02:20:06.789Z,0.00
2018-03-31T02:21:06.779Z,0.00
2018-03-31T02:22:06.817Z,0.00
2018-03-31T02:23:06.638Z,0.00
2018-03-31T02:24:06.631Z,0.00
2018-03-31T02:25:06.599Z,0.00
2018-03-31T02:26:06.539Z,0.00
2018-03-31T02:27:06.491Z,0.00
2018-03-31T02:28:06.496Z,0.00
2018-03-31T02:29:06.471Z,0.00
2018-03-31T02:30:06.371Z,0.00
2018-03-31T02:31:06.328Z,0.00
2018-03-31T02:32:06.322Z,0.00
2018-03-31T02:33:06.261Z,0.00
2018-03-31T02:34:06.232Z,0.00
2018-03-31T02:35:07.118Z,0.00
2018-03-31T02:36:06.193Z,0.00
2018-03-31T02:37:06.099Z,0.00
2018-03-31T02:38:06.020Z,0.00
2018-03-31T02:39:06.041Z,0.00
2018-03-31T02:40:05.942Z,0.00
2018-03-31T02:41:05.905Z,0.00
2018-03-31T02:42:05.893Z,0.00
2018-03-31T02:43:05.920Z,0.00
2018-03-31T02:44:05.818Z,0.00
2018-03-31T02:45:05.780Z,0.00
2018-03-31T02:46:05.725Z,0.00
2018-03-31T02:47:05.653Z,0.00
2018-03-31T02:48:05.657Z,0.00
2018-03-31T02:49:05.597Z,0.00
2018-03-31T02:50:05.607Z,0.00
2018-03-31T02:51:05.530Z,0.00
2018-03-31T02:52:05.460Z,0.00
2018-03-31T02:53:05.433Z,0.00
2018-03-31T02:54:05.388Z,0.00
2018-03-31T02:55:05.351Z,0.00
2018-03-31T02:56:05.284Z,0.00
2018-03-31T02:57:05.271Z,0.00
2018-03-31T02:58:05.228Z,0.00
2018-03-31T02:59:05.192Z,0.00
2018-03-31T03:00:06.138Z,0.00
2018-03-31T03:01:05.107Z,0.00
2018-03-31T03:02:05.115Z,0.00
2018-03-31T03:03:05.625Z,0.00
2018-03-31T03:04:05.001Z,0.00
2018-03-31T03:05:04.957Z,0.00
2018-03-31T03:06:04.915Z,0.00
2018-03-31T03:07:04.835Z,0.00
2018-03-31T03:08:04.897Z,0.00
2018-03-31T03:09:04.792Z,0.00
2018-03-31T03:10:04.827Z,0.00
2018-03-31T03:11:04.670Z,0.00
2018-03-31T03:12:04.678Z,0.00
2018-03-31T03:13:04.631Z,0.00
2018-03-31T03:14:04.564Z,0.00
2018-03-31T03:15:04.509Z,0.00
2018-03-31T03:16:04.563Z,0.00
2018-03-31T03:17:04.431Z,0.00
2018-03-31T03:18:04.443Z,0.00
2018-03-31T03:19:04.414Z,0.00
2018-03-31T03:20:04.310Z,0.00
2018-03-31T03:21:04.277Z,0.00
2018-03-31T03:22:04.291Z,0.00
2018-03-31T03:23:04.256Z,0.00
2018-03-31T03:24:04.162Z,0.00
2018-03-31T03:25:04.160Z,0.00
2018-03-31T03:26:04.048Z,0.00
2018-03-31T03:27:04.031Z,0.00
2018-03-31T03:28:03.993Z,0.00
2018-03-31T03:29:04.032Z,0.00
2018-03-31T03:30:03.970Z,0.00
2018-03-31T03:31:03.883Z,0.00
2018-03-31T03:32:03.828Z,0.00
2018-03-31T03:33:03.801Z,0.00
2018-03-31T03:34:03.760Z,0.00
2018-03-31T03:35:03.713Z,0.00
2018-03-31T03:36:03.680Z,0.00
2018-03-31T03:37:03.638Z,0.00
2018-03-31T03:38:03.613Z,0.00
2018-03-31T03:39:03.528Z,0.00
2018-03-31T03:40:03.522Z,0.00
2018-03-31T03:41:03.559Z,0.00
2018-03-31T03:42:03.432Z,0.00
2018-03-31T03:43:03.378Z,0.00
2018-03-31T03:44:03.339Z,0.00
2018-03-31T03:45:03.339Z,0.00
2018-03-31T03:46:03.298Z,0.00
2018-03-31T03:47:03.210Z,0.00
2018-03-31T03:48:03.190Z,0.00
2018-03-31T03:49:03.301Z,0.00
2018-03-31T03:50:03.124Z,0.00
2018-03-31T03:51:03.079Z,0.00
2018-03-31T03:52:03.016Z,0.00
2018-03-31T03:53:03.020Z,0.00
2018-03-31T03:54:02.934Z,0.00
2018-03-31T03:55:02.902Z,0.00
2018-03-31T03:56:02.859Z,0.00
2018-03-31T03:57:02.816Z,0.00
2018-03-31T03:58:02.775Z,0.00
2018-03-31T03:59:02.746Z,0.00
2018-03-31T04:00:02.691Z,0.00
2018-03-31T04:01:02.656Z,0.00
2018-03-31T04:02:02.594Z,0.00
2018-03-31T04:03:02.553Z,0.00
2018-03-31T04:04:02.514Z,0.00
2018-03-31T04:05:02.482Z,0.00
2018-03-31T04:06:02.422Z,0.00
2018-03-31T04:07:02.553Z,0.00
2018-03-31T04:08:02.368Z,0.00
2018-03-31T04:09:02.353Z,0.00
2018-03-31T04:10:02.281Z,0.00
2018-03-31T04:11:02.233Z,0.00
2018-03-31T04:12:03.137Z,0.00
2018-03-31T04:13:02.187Z,0.00
2018-03-31T04:14:02.110Z,0.00
2018-03-31T04:15:02.087Z,0.00
2018-03-31T04:16:02.079Z,0.00
2018-03-31T04:17:01.990Z,0.00
2018-03-31T04:18:01.960Z,0.00
2018-03-31T04:19:01.909Z,0.00
2018-03-31T04:20:01.852Z,0.00
2018-03-31T04:21:01.865Z,0.00
2018-03-31T04:22:01.802Z,0.00
2018-03-31T04:23:01.750Z,0.00
2018-03-31T04:24:01.704Z,0.00
2018-03-31T04:25:01.686Z,0.00
2018-03-31T04:26:01.673Z,0.00
2018-03-31T04:27:01.573Z,0.00
2018-03-31T04:28:01.557Z,0.00
2018-03-31T04:29:01.518Z,0.00
2018-03-31T04:30:01.452Z,0.00
2018-03-31T04:31:01.441Z,4.00
2018-03-31T04:32:01.398Z,4.00
2018-03-31T04:33:01.330Z,4.00
2018-03-31T04:34:01.361Z,4.00
2018-03-31T04:35:01.276Z,8.00
2018-03-31T04:36:01.223Z,8.00
2018-03-31T04:37:01.179Z,8.00
2018-03-31T04:38:01.170Z,8.00
2018-03-31T04:39:01.132Z,12.00
2018-03-31T04:40:01.054Z,12.00
2018-03-31T04:41:01.048Z,16.00
2018-03-31T04:42:00.971Z,16.00
2018-03-31T04:43:00.932Z,24.00
2018-03-31T04:44:00.906Z,24.00
2018-03-31T04:45:00.849Z,24.00
2018-03-31T04:46:00.802Z,32.00
2018-03-31T04:47:00.817Z,36.00
2018-03-31T04:48:00.734Z,44.00
2018-03-31T04:49:00.684Z,44.00
2018-03-31T04:50:00.634Z,52.00
2018-03-31T04:51:00.600Z,52.00
2018-03-31T04:52:00.578Z,60.00
2018-03-31T04:53:00.526Z,60.00
2018-03-31T04:54:00.520Z,56.00
2018-03-31T04:55:00.465Z,56.00
2018-03-31T04:56:00.415Z,60.00
2018-03-31T04:57:00.373Z,64.00
2018-03-31T04:58:00.321Z,68.00
2018-03-31T04:59:00.273Z,76.00
2018-03-31T05:00:00.260Z,80.00
2018-03-31T05:01:00.176Z,92.00
2018-03-31T05:02:00.161Z,104.00
2018-03-31T05:03:00.139Z,120.00
2018-03-31T05:04:00.110Z,128.00
2018-03-31T05:05:00.065Z,124.00
2018-03-31T05:06:00.017Z,132.00
2018-03-31T05:06:59.993Z,140.00
2018-03-31T05:07:59.901Z,164.00
2018-03-31T05:08:59.927Z,184.00
2018-03-31T05:09:59.873Z,196.00
2018-03-31T05:10:59.772Z,196.00
2018-03-31T05:11:59.751Z,196.00
2018-03-31T05:12:59.760Z,200.00
2018-03-31T05:13:59.696Z,204.00
2018-03-31T05:15:00.153Z,220.00
2018-03-31T05:15:59.604Z,232.00
2018-03-31T05:16:59.525Z,244.00
2018-03-31T05:17:59.498Z,256.00
2018-03-31T05:18:59.489Z,264.00
2018-03-31T05:19:59.456Z,264.00
2018-03-31T05:20:59.428Z,260.00
2018-03-31T05:21:59.328Z,264.00
2018-03-31T05:22:59.298Z,272.00
2018-03-31T05:23:59.253Z,284.00
2018-03-31T05:24:59.249Z,292.00
2018-03-31T05:25:59.187Z,316.00
2018-03-31T05:26:59.137Z,356.00
2018-03-31T05:27:59.091Z,380.00
2018-03-31T05:28:59.084Z,392.00
2018-03-31T05:29:59.035Z,400.00
2018-03-31T05:30:59.014Z,416.00
2018-03-31T05:31:58.980Z,428.00
2018-03-31T05:32:58.916Z,428.00
2018-03-31T05:33:58.861Z,428.00
2018-03-31T05:34:58.816Z,440.00
2018-03-31T05:35:58.772Z,456.00
2018-03-31T05:36:58.713Z,464.00
2018-03-31T05:37:58.692Z,468.00
2018-03-31T05:38:58.674Z,468.00
2018-03-31T05:39:58.791Z,484.00
2018-03-31T05:40:58.673Z,496.00
2018-03-31T05:41:58.655Z,512.00
2018-03-31T05:42:58.523Z,548.00
2018-03-31T05:43:58.466Z,580.00
2018-03-31T05:44:58.702Z,600.00
2018-03-31T05:46:00.384Z,620.00
2018-03-31T05:47:00.324Z,632.00
2018-03-31T05:47:58.414Z,636.00
2018-03-31T05:48:58.300Z,644.00
2018-03-31T05:49:58.199Z,644.00
2018-03-31T05:50:58.193Z,660.00
2018-03-31T05:51:58.110Z,676.00
2018-03-31T05:52:58.079Z,700.00
2018-03-31T05:53:58.041Z,756.00
2018-03-31T05:54:58.015Z,840.00
2018-03-31T05:55:57.989Z,920.00
2018-03-31T05:56:57.907Z,932.00
2018-03-31T05:57:57.901Z,908.00
2018-03-31T05:58:57.862Z,960.00
2018-03-31T05:59:57.798Z,1060.00
2018-03-31T06:00:57.785Z,1192.00
2018-03-31T06:01:57.728Z,1416.00
2018-03-31T06:02:57.680Z,1456.00
2018-03-31T06:03:57.619Z,1392.00
2018-03-31T06:04:57.605Z,1360.00
2018-03-31T06:05:57.551Z,1508.00
2018-03-31T06:06:57.538Z,1684.00
2018-03-31T06:07:57.466Z,2056.00
2018-03-31T06:08:57.491Z,2556.00
2018-03-31T06:09:57.424Z,2932.00
2018-03-31T06:10:57.439Z,3096.00
2018-03-31T06:11:57.305Z,2604.00
2018-03-31T06:12:57.296Z,2284.00
2018-03-31T06:13:57.235Z,2396.00
2018-03-31T06:14:58.809Z,2524.00
2018-03-31T06:15:57.157Z,2516.00
2018-03-31T06:16:57.106Z,2500.00
2018-03-31T06:17:57.063Z,2240.00
2018-03-31T06:18:57.060Z,1940.00
2018-03-31T06:19:59.112Z,1780.00
2018-03-31T06:20:56.973Z,1820.00
2018-03-31T06:21:56.932Z,2160.00
2018-03-31T06:22:56.937Z,2540.00
2018-03-31T06:23:56.828Z,2632.00
2018-03-31T06:24:56.805Z,2584.00
2018-03-31T06:25:56.749Z,2392.00
2018-03-31T06:26:56.721Z,2096.00
2018-03-31T06:27:56.724Z,1948.00
2018-03-31T06:28:56.654Z,2148.00
2018-03-31T06:29:56.622Z,2580.00
2018-03-31T06:30:56.574Z,2996.00
2018-03-31T06:31:56.504Z,3248.00
2018-03-31T06:32:56.494Z,3228.00
2018-03-31T06:33:56.454Z,3156.00
2018-03-31T06:34:56.385Z,3128.00
2018-03-31T06:35:56.349Z,3184.00
2018-03-31T06:36:56.309Z,3164.00
2018-03-31T06:38:04.740Z,3320.00
2018-03-31T06:39:50.903Z,3624.00
2018-03-31T06:40:50.067Z,3456.00
2018-03-31T06:42:45.306Z,3616.00
2018-03-31T06:43:44.594Z,4012.00
2018-03-31T06:45:38.769Z,4416.00
2018-03-31T06:46:38.531Z,4348.00
2018-03-31T06:48:33.944Z,4916.00
2018-03-31T06:49:32.689Z,5352.00
2018-03-31T06:51:26.289Z,6168.00
2018-03-31T06:52:26.028Z,6328.00
2018-03-31T06:54:19.722Z,5656.00
2018-03-31T06:55:19.244Z,5248.00
2018-03-31T06:57:12.149Z,4788.00
2018-03-31T06:58:11.770Z,4308.00
2018-03-31T07:00:05.611Z,3728.00
2018-03-31T07:01:04.816Z,3456.00
2018-03-31T07:02:58.668Z,2972.00
2018-03-31T07:03:57.981Z,2680.00
2018-03-31T07:05:52.022Z,2632.00
2018-03-31T07:06:52.300Z,2908.00
2018-03-31T07:08:45.320Z,4252.00
2018-03-31T07:09:44.579Z,5304.00
2018-03-31T07:11:39.672Z,7032.00
2018-03-31T07:12:38.252Z,7920.00
2018-03-31T07:14:33.790Z,8972.00
2018-03-31T07:15:32.611Z,9356.00
2018-03-31T07:17:28.335Z,10032.00
2018-03-31T07:18:27.122Z,10192.00
2018-03-31T07:20:20.106Z,10864.00
2018-03-31T07:21:19.910Z,11492.00
2018-03-31T07:23:14.974Z,12936.00
2018-03-31T07:24:14.823Z,13308.00
2018-03-31T07:26:08.357Z,14096.00
2018-03-31T07:27:08.951Z,14308.00
2018-03-31T07:29:02.142Z,13316.00
2018-03-31T07:30:00.910Z,13256.00
2018-03-31T07:31:56.734Z,13568.00
2018-03-31T07:34:41.930Z,14508.00
2018-03-31T07:35:41.594Z,15972.00
2018-03-31T07:37:36.651Z,16596.00
2018-03-31T07:38:37.583Z,15912.00
2018-03-31T07:40:29.978Z,14252.00
2018-03-31T07:41:29.091Z,13944.00
2018-03-31T07:43:24.711Z,14504.00
2018-03-31T07:44:23.158Z,15652.00
2018-03-31T07:46:33.152Z,17920.00
2018-03-31T07:47:31.620Z,17372.00
2018-03-31T07:48:31.827Z,17092.00
2018-03-31T07:49:30.769Z,15932.00
2018-03-31T07:50:30.765Z,14644.00
2018-03-31T07:51:31.400Z,13988.00
2018-03-31T07:52:30.833Z,13912.00
2018-03-31T07:53:30.619Z,13420.00
2018-03-31T07:54:30.599Z,12384.00
2018-03-31T07:55:30.577Z,11768.00
2018-03-31T07:56:30.547Z,11904.00
2018-03-31T07:57:31.278Z,11484.00
2018-03-31T07:58:30.652Z,10724.00
2018-03-31T07:59:30.544Z,9684.00
2018-03-31T08:01:03.351Z,8772.00
2018-03-31T08:02:47.667Z,7328.00
2018-03-31T08:03:45.837Z,6484.00
2018-03-31T08:05:40.116Z,5468.00
2018-03-31T08:06:39.408Z,5512.00
2018-03-31T08:08:34.064Z,5544.00
2018-03-31T08:09:33.988Z,5960.00
2018-03-31T08:10:33.149Z,6888.00
2018-03-31T08:11:34.243Z,8768.00
2018-03-31T08:12:32.898Z,10096.00
2018-03-31T08:13:32.810Z,10328.00
2018-03-31T08:14:32.804Z,9472.00
2018-03-31T08:15:32.786Z,9004.00
2018-03-31T08:16:32.742Z,9168.00
2018-03-31T08:17:33.289Z,9652.00
2018-03-31T08:18:32.625Z,9520.00
2018-03-31T08:19:32.596Z,8872.00
2018-03-31T08:20:32.566Z,7828.00
2018-03-31T08:21:32.504Z,6736.00
2018-03-31T08:22:32.493Z,5972.00
2018-03-31T08:23:32.486Z,5288.00
2018-03-31T08:24:32.420Z,4812.00
2018-03-31T08:25:32.508Z,4544.00
2018-03-31T08:26:32.716Z,4656.00
2018-03-31T08:27:32.328Z,4948.00
2018-03-31T08:28:32.290Z,5312.00
2018-03-31T08:29:32.235Z,5620.00
2018-03-31T08:30:32.215Z,5668.00
2018-03-31T08:31:32.161Z,5416.00
2018-03-31T08:32:32.165Z,4860.00
2018-03-31T08:33:32.069Z,4720.00
2018-03-31T08:34:32.057Z,4844.00
2018-03-31T08:35:31.966Z,4988.00
2018-03-31T08:36:32.013Z,5512.00
2018-03-31T08:37:31.878Z,6064.00
2018-03-31T08:38:31.856Z,6616.00
2018-03-31T08:39:31.971Z,7312.00
2018-03-31T08:40:31.781Z,9012.00
2018-03-31T08:41:31.764Z,10760.00
2018-03-31T08:42:31.694Z,11472.00
2018-03-31T08:43:31.651Z,12176.00
2018-03-31T08:44:31.625Z,12708.00
2018-03-31T08:45:31.581Z,13420.00
2018-03-31T08:46:31.525Z,14440.00
2018-03-31T08:47:31.554Z,15608.00
2018-03-31T08:48:31.461Z,15512.00
2018-03-31T08:49:31.411Z,14348.00
2018-03-31T08:50:31.396Z,12632.00
2018-03-31T08:51:31.329Z,10816.00
2018-03-31T08:52:31.312Z,9244.00
2018-03-31T08:53:31.302Z,8092.00
2018-03-31T08:54:31.258Z,7136.00
2018-03-31T08:55:31.163Z,6268.00
2018-03-31T08:56:31.155Z,5612.00
2018-03-31T08:57:31.070Z,5560.00
2018-03-31T08:58:31.086Z,6032.00
2018-03-31T08:59:31.010Z,6580.00
2018-03-31T09:00:30.991Z,6948.00
2018-03-31T09:01:30.918Z,7028.00
2018-03-31T09:02:30.887Z,6924.00
2018-03-31T09:03:30.867Z,6996.00
2018-03-31T09:04:30.874Z,7072.00
2018-03-31T09:05:30.761Z,6772.00
2018-03-31T09:06:30.745Z,6212.00
2018-03-31T09:07:30.700Z,5880.00
2018-03-31T09:08:30.639Z,5736.00
2018-03-31T09:09:30.614Z,5844.00
2018-03-31T09:10:30.584Z,5820.00
2018-03-31T09:11:30.538Z,6052.00
2018-03-31T09:12:30.500Z,6244.00
2018-03-31T09:13:30.469Z,6420.00
2018-03-31T09:14:30.420Z,6452.00
2018-03-31T09:15:30.387Z,6244.00
2018-03-31T09:16:30.342Z,6568.00
2018-03-31T09:17:30.317Z,7696.00
2018-03-31T09:18:30.263Z,8772.00
2018-03-31T09:19:30.242Z,9928.00
2018-03-31T09:20:30.174Z,10532.00
2018-03-31T09:21:30.158Z,12160.00
2018-03-31T09:22:30.098Z,13560.00
2018-03-31T09:23:30.044Z,14032.00
2018-03-31T09:24:30.183Z,13932.00
2018-03-31T09:25:30.003Z,13404.00
2018-03-31T09:26:29.968Z,12844.00
2018-03-31T09:27:29.921Z,12820.00
2018-03-31T09:28:29.890Z,12868.00
2018-03-31T09:29:29.834Z,12688.00
2018-03-31T09:30:29.772Z,12260.00
2018-03-31T09:31:29.753Z,12212.00
2018-03-31T09:32:29.708Z,12696.00
2018-03-31T09:33:29.656Z,12912.00
2018-03-31T09:34:29.627Z,13196.00
2018-03-31T09:35:29.614Z,13280.00
2018-03-31T09:36:29.553Z,12956.00
2018-03-31T09:37:29.523Z,12176.00
2018-03-31T09:38:29.496Z,11420.00
2018-03-31T09:39:29.454Z,10416.00
2018-03-31T09:40:29.418Z,9744.00
2018-03-31T09:41:29.350Z,9012.00
2018-03-31T09:42:29.316Z,8324.00
2018-03-31T09:43:29.265Z,8240.00
2018-03-31T09:44:29.239Z,8056.00
2018-03-31T09:45:29.191Z,7684.00
2018-03-31T09:46:29.146Z,8456.00
2018-03-31T09:47:29.131Z,10188.00
2018-03-31T09:48:29.056Z,10340.00
2018-03-31T09:49:29.045Z,9400.00
2018-03-31T09:50:29.048Z,9284.00
2018-03-31T09:51:28.942Z,9904.00
2018-03-31T09:52:28.909Z,10684.00
2018-03-31T09:53:28.884Z,11872.00
2018-03-31T09:54:28.825Z,12516.00
2018-03-31T09:55:28.783Z,12768.00
2018-03-31T09:56:28.748Z,13000.00
2018-03-31T09:57:28.719Z,14256.00
2018-03-31T09:58:28.684Z,15884.00
2018-03-31T09:59:28.636Z,17652.00
2018-03-31T10:00:28.599Z,19904.00
2018-03-31T10:01:28.538Z,21632.00
2018-03-31T10:02:28.571Z,21120.00
2018-03-31T10:03:28.541Z,18624.00
2018-03-31T10:04:28.423Z,16656.00
2018-03-31T10:05:28.388Z,16140.00
2018-03-31T10:06:28.349Z,16924.00
2018-03-31T10:07:28.311Z,18336.00
2018-03-31T10:08:28.293Z,19552.00
2018-03-31T10:09:28.255Z,21088.00
2018-03-31T10:10:28.194Z,23392.00
2018-03-31T10:11:28.151Z,24992.00
2018-03-31T10:12:28.184Z,25920.00
2018-03-31T10:13:28.177Z,25696.00
2018-03-31T10:14:28.047Z,24864.00
2018-03-31T10:15:28.029Z,24416.00
2018-03-31T10:16:27.957Z,23968.00
2018-03-31T10:17:27.915Z,23008.00
2018-03-31T10:18:27.883Z,22624.00
2018-03-31T10:19:27.909Z,23392.00
2018-03-31T10:20:27.895Z,23968.00
2018-03-31T10:21:27.759Z,22368.00
2018-03-31T10:22:27.907Z,20896.00
2018-03-31T10:23:27.692Z,20224.00
2018-03-31T10:24:27.680Z,20000.00
2018-03-31T10:25:27.608Z,19872.00
2018-03-31T10:26:27.577Z,19808.00
2018-03-31T10:27:27.574Z,21664.00
2018-03-31T10:28:27.572Z,24320.00
2018-03-31T10:29:27.447Z,24192.00
2018-03-31T10:30:27.430Z,20800.00
2018-03-31T10:31:27.390Z,19808.00
2018-03-31T10:32:27.364Z,18560.00
2018-03-31T10:33:27.320Z,19488.00
2018-03-31T10:34:27.265Z,21280.00
2018-03-31T10:35:27.278Z,20480.00
2018-03-31T10:36:27.209Z,19648.00
2018-03-31T10:37:27.149Z,18144.00
2018-03-31T10:38:27.141Z,15868.00
2018-03-31T10:39:27.104Z,15500.00
2018-03-31T10:40:27.054Z,16484.00
2018-03-31T10:41:26.995Z,17448.00
2018-03-31T10:42:26.966Z,19840.00
2018-03-31T10:43:26.913Z,21376.00
2018-03-31T10:44:26.880Z,23200.00
2018-03-31T10:45:26.847Z,21408.00
2018-03-31T10:46:26.818Z,20096.00
2018-03-31T10:47:26.828Z,21376.00
2018-03-31T10:48:26.735Z,21280.00
2018-03-31T10:49:26.697Z,21472.00
2018-03-31T10:50:26.646Z,22144.00
2018-03-31T10:51:26.624Z,21984.00
2018-03-31T10:52:26.612Z,22080.00
2018-03-31T10:53:26.566Z,24352.00
2018-03-31T10:54:26.528Z,26208.00
2018-03-31T10:55:26.483Z,26336.00
2018-03-31T10:56:26.462Z,26592.00
2018-03-31T10:57:26.386Z,26080.00
2018-03-31T10:58:26.358Z,26880.00
2018-03-31T10:59:26.360Z,27872.00
2018-03-31T11:00:26.279Z,28864.00
2018-03-31T11:01:26.238Z,28160.00
2018-03-31T11:02:26.203Z,26368.00
2018-03-31T11:03:26.157Z,23872.00
2018-03-31T11:04:26.167Z,22624.00
2018-03-31T11:05:26.085Z,23040.00
2018-03-31T11:06:26.045Z,23904.00
2018-03-31T11:07:26.009Z,24128.00
2018-03-31T11:08:25.982Z,23872.00
2018-03-31T11:09:26.008Z,21792.00
2018-03-31T11:10:25.911Z,19776.00
2018-03-31T11:11:25.874Z,19808.00
2018-03-31T11:12:25.940Z,19712.00
2018-03-31T11:13:27.479Z,19968.00
2018-03-31T11:14:25.782Z,22912.00
2018-03-31T11:15:25.695Z,23968.00
2018-03-31T11:16:25.662Z,22400.00
2018-03-31T11:17:25.627Z,22304.00
2018-03-31T11:18:25.615Z,24448.00
2018-03-31T11:19:25.547Z,25728.00
2018-03-31T11:20:25.504Z,27520.00
2018-03-31T11:21:25.480Z,29248.00
2018-03-31T11:22:25.435Z,30912.00
2018-03-31T11:23:25.401Z,33056.00
2018-03-31T11:24:25.345Z,35168.00
2018-03-31T11:25:25.493Z,34752.00
2018-03-31T11:26:25.339Z,36608.00
2018-03-31T11:27:25.251Z,36960.00
2018-03-31T11:28:25.463Z,33376.00
2018-03-31T11:29:25.177Z,31808.00
2018-03-31T11:30:29.294Z,30944.00
2018-03-31T11:31:25.741Z,27808.00
2018-03-31T11:32:25.069Z,25088.00
2018-03-31T11:33:25.077Z,22592.00
2018-03-31T11:34:24.992Z,22784.00
2018-03-31T11:35:25.877Z,25216.00
2018-03-31T11:36:24.911Z,27904.00
2018-03-31T11:37:24.913Z,31584.00
2018-03-31T11:38:25.775Z,30144.00
2018-03-31T11:39:25.355Z,30944.00
2018-03-31T11:40:24.772Z,31872.00
2018-03-31T11:41:24.771Z,29024.00
2018-03-31T11:42:24.845Z,28256.00
2018-03-31T11:43:24.701Z,30784.00
2018-03-31T11:44:24.616Z,30560.00
2018-03-31T11:45:24.581Z,28192.00
2018-03-31T11:46:24.543Z,25088.00
2018-03-31T11:47:24.498Z,22464.00
2018-03-31T11:48:24.447Z,20192.00
2018-03-31T11:49:24.423Z,19840.00
2018-03-31T11:50:24.382Z,19200.00
2018-03-31T11:51:24.347Z,17340.00
2018-03-31T11:52:24.347Z,16020.00
2018-03-31T11:53:24.290Z,15080.00
2018-03-31T11:54:24.237Z,13812.00
2018-03-31T11:55:24.184Z,13180.00
2018-03-31T11:56:24.171Z,13340.00
2018-03-31T11:57:24.170Z,14352.00
2018-03-31T11:58:24.564Z,14228.00
2018-03-31T11:59:24.067Z,13260.00
2018-03-31T12:00:24.020Z,13676.00
2018-03-31T12:01:23.996Z,14420.00
2018-03-31T12:02:24.638Z,14520.00
2018-03-31T12:03:23.889Z,15028.00
2018-03-31T12:04:23.864Z,16332.00
2018-03-31T12:05:23.847Z,18336.00
2018-03-31T12:06:23.837Z,22176.00
2018-03-31T12:07:23.773Z,27200.00
2018-03-31T12:08:23.778Z,30720.00
2018-03-31T12:09:23.673Z,32640.00
2018-03-31T12:10:23.663Z,33568.00
2018-03-31T12:11:23.615Z,33024.00
2018-03-31T12:12:23.593Z,31136.00
2018-03-31T12:13:23.523Z,31584.00
2018-03-31T12:14:23.487Z,31168.00
2018-03-31T12:15:23.447Z,33216.00
2018-03-31T12:16:23.415Z,38848.00
2018-03-31T12:17:23.363Z,43104.00
2018-03-31T12:18:23.352Z,38816.00
2018-03-31T12:19:23.389Z,36448.00
2018-03-31T12:20:23.319Z,32704.00
2018-03-31T12:21:23.232Z,33248.00
2018-03-31T12:22:23.190Z,33216.00
2018-03-31T12:23:23.147Z,34976.00
2018-03-31T12:24:23.102Z,41856.00
2018-03-31T12:25:23.089Z,37024.00
2018-03-31T12:26:23.017Z,33504.00
2018-03-31T12:27:23.004Z,23808.00
2018-03-31T12:28:22.965Z,18336.00
2018-03-31T12:29:22.924Z,15516.00
2018-03-31T12:30:23.013Z,11084.00
2018-03-31T12:31:22.931Z,8696.00
2018-03-31T12:32:22.809Z,7960.00
2018-03-31T12:33:22.821Z,8720.00
2018-03-31T12:34:22.741Z,10488.00
2018-03-31T12:35:22.693Z,10548.00
2018-03-31T12:36:22.657Z,10516.00
2018-03-31T12:37:22.648Z,11776.00
2018-03-31T12:38:22.585Z,14076.00
2018-03-31T12:39:22.539Z,16188.00
2018-03-31T12:40:22.528Z,15912.00
2018-03-31T12:41:22.484Z,15120.00
2018-03-31T12:42:22.455Z,15084.00
2018-03-31T12:43:22.407Z,15748.00
2018-03-31T12:44:22.454Z,15216.00
2018-03-31T12:45:22.315Z,13212.00
2018-03-31T12:46:22.285Z,13124.00
2018-03-31T12:47:22.231Z,11364.00
2018-03-31T12:48:22.240Z,10712.00
2018-03-31T12:49:22.180Z,10972.00
2018-03-31T12:50:22.141Z,10956.00
2018-03-31T12:51:22.109Z,9872.00