createdAt,value
2023-02-06T06:01:50.579Z,13.43
2023-02-06T06:04:17.214Z,13.43
2023-02-06T06:06:44.471Z,13.65
2023-02-06T06:09:11.307Z,13.80
2023-02-06T06:11:38.595Z,11.10
2023-02-06T06:14:06.074Z,15.35
2023-02-06T06:16:33.287Z,16.20
2023-02-06T06:18:59.838Z,12.45
2023-02-06T06:21:26.958Z,13.95
2023-02-06T06:23:53.635Z,12.60
2023-02-06T06:26:20.776Z,20.08
2023-02-06T06:28:48.344Z,18.13
2023-02-06T06:31:15.640Z,14.93
2023-02-06T06:33:42.248Z,13.57
2023-02-06T06:36:11.862Z,13.25
2023-02-06T06:38:40.245Z,11.73
2023-02-06T06:41:07.724Z,15.75
2023-02-06T06:43:34.460Z,11.15
2023-02-06T06:46:02.121Z,16.23
2023-02-06T06:48:28.829Z,15.60
2023-02-06T06:50:56.015Z,14.73
2023-02-06T06:53:22.537Z,15.38
2023-02-06T06:55:49.783Z,17.10
2023-02-06T06:58:16.349Z,15.65
2023-02-06T07:00:43.632Z,15.52
2023-02-06T07:03:11.659Z,18.63
2023-02-06T07:05:39.614Z,13.55
2023-02-06T07:08:06.278Z,13.65
2023-02-06T07:10:33.597Z,15.75
2023-02-06T07:13:00.200Z,14.20
2023-02-06T07:15:27.633Z,15.35
2023-02-06T07:17:54.142Z,18.35
2023-02-06T07:20:21.441Z,18.30
2023-02-06T07:22:49.629Z,14.68
2023-02-06T07:25:20.628Z,18.90
2023-02-06T07:27:47.783Z,21.38
2023-02-06T07:30:15.372Z,17.23
2023-02-06T07:32:41.879Z,15.32
2023-02-06T07:35:09.305Z,13.05
2023-02-06T07:37:35.841Z,14.65
2023-02-06T07:40:03.231Z,15.30
2023-02-06T07:42:29.794Z,13.52
2023-02-06T07:45:01.096Z,17.52
2023-02-06T07:47:27.642Z,19.95
2023-02-06T07:49:54.777Z,16.77
2023-02-06T07:52:22.347Z,14.52
2023-02-06T07:54:49.479Z,14.50
2023-02-06T07:57:16.898Z,16.20
2023-02-06T07:59:44.058Z,15.95
2023-02-06T08:02:12.365Z,16.70
2023-02-06T08:04:39.649Z,13.77
2023-02-06T08:07:07.161Z,13.55
2023-02-06T08:09:34.286Z,15.00
2023-02-06T08:12:00.807Z,19.45
2023-02-06T08:14:28.839Z,15.73
2023-02-06T08:16:55.427Z,17.20
2023-02-06T08:19:22.718Z,13.85
2023-02-06T08:21:49.873Z,15.10
2023-02-06T08:24:17.161Z,16.15
2023-02-06T08:26:43.910Z,16.67
2023-02-06T08:29:11.774Z,15.02
2023-02-06T08:31:40.806Z,12.68
2023-02-06T08:34:12.532Z,17.50
2023-02-06T08:36:39.565Z,15.85
2023-02-06T08:39:06.857Z,14.23
2023-02-06T08:41:39.181Z,14.05
2023-02-06T08:44:11.938Z,18.67
2023-02-06T08:46:39.411Z,15.73
2023-02-06T08:49:11.513Z,15.38
2023-02-06T08:51:38.168Z,17.50
2023-02-06T08:54:08.207Z,19.38
2023-02-06T08:59:02.790Z,17.27
2023-02-06T09:01:31.634Z,17.40
2023-02-06T09:04:01.515Z,15.20
2023-02-06T09:06:28.781Z,18.02
2023-02-06T09:08:57.321Z,14.07
2023-02-06T09:11:25.640Z,16.08
2023-02-06T09:13:56.132Z,18.60
2023-02-06T09:16:24.009Z,22.60
2023-02-06T09:18:54.199Z,18.63
2023-02-06T09:21:25.880Z,16.70
2023-02-06T09:23:56.861Z,19.50
2023-02-06T09:26:29.113Z,25.15
2023-02-06T09:28:58.774Z,19.17
2023-02-06T09:31:26.960Z,25.17
2023-02-06T09:33:54.227Z,22.83
2023-02-06T09:36:21.837Z,20.58
2023-02-06T09:38:52.181Z,23.13
2023-02-06T09:41:40.527Z,18.17
2023-02-06T09:44:10.372Z,20.70
2023-02-06T09:46:49.418Z,21.55
2023-02-06T09:49:25.747Z,20.27
2023-02-06T09:51:52.242Z,19.48
2023-02-06T09:54:49.622Z,17.70
2023-02-06T09:57:25.674Z,20.10
2023-02-06T10:00:24.269Z,21.35
2023-02-06T10:03:02.396Z,18.63
2023-02-06T10:05:59.862Z,21.38
2023-02-06T10:08:34.558Z,21.52
2023-02-06T10:11:09.533Z,25.52
2023-02-06T10:13:49.910Z,25.67
2023-02-06T10:16:26.214Z,27.33
2023-02-06T10:18:57.448Z,22.67
2023-02-06T10:21:35.968Z,27.27
2023-02-06T10:24:19.163Z,23.90
2023-02-06T10:26:47.875Z,29.90
2023-02-06T10:29:23.972Z,25.58
2023-02-06T10:31:59.537Z,27.50
2023-02-06T10:34:54.696Z,25.70
2023-02-06T10:37:37.918Z,26.50
2023-02-06T10:40:27.996Z,29.35
2023-02-06T10:43:25.543Z,28.88
2023-02-06T10:45:59.885Z,25.38
2023-02-06T10:48:35.489Z,36.67
2023-02-06T10:51:30.090Z,33.38
2023-02-06T10:54:25.327Z,31.15
2023-02-06T10:56:55.600Z,34.88
2023-02-06T10:59:31.336Z,29.13
2023-02-06T11:02:15.955Z,35.88
2023-02-06T11:04:52.675Z,27.92
2023-02-06T11:07:27.167Z,27.45
2023-02-06T11:09:54.540Z,34.63
2023-02-06T11:12:27.558Z,31.80
2023-02-06T11:14:57.933Z,38.45
2023-02-06T11:17:28.227Z,31.92
2023-02-06T11:20:05.590Z,32.58
2023-02-06T11:22:38.899Z,37.15
2023-02-06T11:25:31.685Z,35.70
2023-02-06T11:28:00.480Z,29.48
2023-02-06T11:30:40.458Z,30.27
2023-02-06T11:35:52.985Z,31.15
2023-02-06T11:38:22.891Z,38.38
2023-02-06T11:41:07.374Z,36.10
2023-02-06T11:43:48.853Z,36.58
2023-02-06T11:46:19.757Z,36.45
2023-02-06T11:49:01.576Z,35.92
2023-02-06T11:52:00.021Z,44.40
2023-02-06T11:54:34.089Z,36.72
2023-02-06T11:57:08.118Z,34.15
2023-02-06T11:59:52.411Z,36.38
2023-02-06T12:02:29.464Z,33.58
2023-02-06T12:05:12.163Z,34.65
2023-02-06T12:08:04.482Z,36.35
2023-02-06T12:10:39.069Z,42.58
2023-02-06T12:13:28.342Z,32.55
2023-02-06T12:15:58.891Z,37.00
2023-02-06T12:18:29.066Z,35.92
2023-02-06T12:21:08.677Z,39.10
2023-02-06T12:23:43.078Z,36.22
2023-02-06T12:26:15.309Z,38.40
2023-02-06T12:28:57.579Z,44.88
2023-02-06T12:31:44.468Z,44.60
2023-02-06T12:34:28.738Z,37.50
2023-02-06T12:37:16.280Z,38.33
2023-02-06T12:39:45.425Z,43.20
2023-02-06T12:42:39.587Z,34.22
2023-02-06T12:45:16.604Z,37.10
2023-02-06T12:47:56.617Z,35.47
2023-02-06T12:53:20.422Z,35.03
2023-02-06T12:56:04.470Z,38.95
2023-02-06T12:58:48.037Z,43.33
2023-02-06T13:01:30.169Z,44.40
2023-02-06T13:04:05.925Z,38.40
2023-02-06T13:06:46.733Z,32.90
2023-02-06T13:09:19.795Z,41.88
2023-02-06T13:11:47.664Z,48.83
2023-02-06T13:14:27.549Z,41.50
2023-02-06T13:17:11.936Z,38.35
2023-02-06T13:19:41.414Z,42.97
2023-02-06T13:24:36.507Z,38.88
2023-02-06T13:27:09.664Z,37.72
2023-02-06T13:29:39.845Z,39.80
2023-02-06T13:32:16.132Z,52.72
2023-02-06T13:34:44.028Z,49.47
2023-02-06T13:37:21.630Z,37.20
2023-02-06T13:40:09.408Z,42.10
2023-02-06T13:43:00.396Z,41.28
2023-02-06T13:45:57.109Z,41.10
2023-02-06T13:49:01.931Z,33.10
2023-02-06T13:51:34.480Z,39.90
2023-02-06T13:54:33.722Z,44.38
2023-02-06T13:57:18.176Z,32.13
2023-02-06T13:59:50.659Z,29.02
2023-02-06T14:02:23.351Z,32.25
2023-02-06T14:04:51.523Z,28.05
2023-02-06T14:07:27.620Z,25.73
2023-02-06T14:10:18.469Z,26.58
2023-02-06T14:13:09.288Z,24.63
2023-02-06T14:16:11.243Z,28.50
2023-02-06T14:18:44.510Z,23.17
2023-02-06T14:21:44.449Z,26.20
2023-02-06T14:24:19.953Z,22.02
2023-02-06T14:26:55.572Z,22.33
2023-02-06T14:29:47.938Z,22.42
2023-02-06T14:32:17.481Z,30.48
2023-02-06T14:35:09.063Z,21.25
2023-02-06T14:38:06.932Z,25.77
2023-02-06T14:40:41.548Z,32.78
2023-02-06T14:43:16.952Z,26.02
2023-02-06T14:46:04.220Z,27.02
2023-02-06T14:49:18.999Z,23.35
2023-02-06T14:51:51.164Z,22.95
2023-02-06T14:54:31.813Z,23.92
2023-02-06T14:57:01.186Z,20.23
2023-02-06T15:01:56.950Z,23.40
2023-02-06T15:04:30.802Z,20.25
2023-02-06T15:07:02.906Z,22.15
2023-02-06T15:09:35.589Z,24.23
2023-02-06T15:12:16.522Z,24.35
2023-02-06T15:14:52.200Z,26.88
2023-02-06T15:17:21.135Z,16.58
2023-02-06T15:19:48.679Z,24.20
2023-02-06T15:22:21.455Z,22.38
2023-02-06T15:24:48.578Z,22.60
2023-02-06T15:27:18.092Z,28.92
2023-02-06T15:29:52.328Z,20.70
2023-02-06T15:32:33.150Z,25.38
2023-02-06T15:35:01.623Z,30.70
2023-02-06T15:37:33.368Z,25.40
2023-02-06T15:40:25.262Z,28.00
2023-02-06T15:42:53.320Z,23.67
2023-02-06T15:45:24.533Z,23.27
2023-02-06T15:47:53.754Z,25.65
2023-02-06T15:50:25.232Z,21.58
2023-02-06T15:52:51.874Z,21.23
2023-02-06T15:55:52.701Z,21.38
2023-02-06T15:58:20.869Z,17.67
2023-02-06T16:00:55.682Z,21.60
2023-02-06T16:03:27.309Z,21.85
2023-02-06T16:05:56.337Z,19.17
2023-02-06T16:08:28.582Z,17.75
2023-02-06T16:11:30.269Z,19.05
2023-02-06T16:13:57.991Z,23.40
2023-02-06T16:16:26.608Z,25.05
2023-02-06T16:18:56.434Z,22.75
2023-02-06T16:21:28.008Z,27.48
2023-02-06T16:24:03.398Z,23.52
2023-02-06T16:26:32.672Z,24.80
2023-02-06T16:29:05.003Z,18.48
2023-02-06T16:31:35.190Z,17.48
2023-02-06T16:34:13.129Z,24.95
2023-02-06T16:36:39.707Z,22.25
2023-02-06T16:39:06.900Z,21.95
2023-02-06T16:41:35.963Z,18.17
2023-02-06T16:44:07.230Z,23.15
2023-02-06T16:46:33.947Z,19.05
2023-02-06T16:49:00.881Z,15.35
2023-02-06T16:51:30.063Z,27.50
2023-02-06T16:53:58.375Z,19.63
2023-02-06T16:56:25.033Z,24.55
2023-02-06T16:58:52.228Z,27.98
2023-02-06T17:01:25.645Z,16.83
2023-02-06T17:03:53.573Z,23.77
2023-02-06T17:06:23.818Z,26.33
2023-02-06T17:08:53.340Z,22.55
2023-02-06T17:11:20.018Z,19.13
2023-02-06T17:13:47.303Z,22.52
2023-02-06T17:16:21.087Z,19.27
2023-02-06T17:18:49.562Z,21.77
2023-02-06T17:21:18.407Z,14.93
2023-02-06T17:23:48.268Z,26.35
2023-02-06T17:26:18.191Z,20.23
2023-02-06T17:28:46.345Z,18.80
2023-02-06T17:31:13.214Z,20.75
2023-02-06T17:33:40.662Z,20.85
2023-02-06T17:36:13.101Z,22.90
2023-02-06T17:38:40.310Z,22.33
2023-02-06T17:41:06.884Z,26.55
2023-02-06T17:43:36.441Z,18.70
2023-02-06T17:46:06.340Z,22.77
2023-02-06T17:48:36.696Z,23.15
2023-02-06T17:51:04.999Z,21.17
2023-02-06T17:53:32.431Z,16.85
2023-02-06T17:56:05.262Z,16.52
2023-02-06T17:58:32.706Z,20.77
2023-02-06T18:00:59.471Z,20.77
2023-02-06T18:03:26.827Z,21.63
2023-02-06T18:06:00.422Z,20.15
2023-02-06T18:08:28.899Z,21.55
2023-02-06T18:10:56.017Z,16.55
2023-02-06T18:13:24.625Z,21.98
2023-02-06T18:15:53.854Z,15.18
2023-02-06T18:18:22.749Z,17.85
2023-02-06T18:20:49.720Z,23.27
2023-02-06T18:23:19.459Z,32.95
2023-02-06T18:25:46.095Z,24.88
2023-02-06T18:28:15.132Z,21.90
2023-02-06T18:30:42.274Z,22.70
2023-02-06T18:33:11.510Z,25.38
2023-02-06T18:35:44.849Z,26.88
2023-02-06T18:38:13.397Z,21.38
2023-02-06T18:40:41.307Z,24.42
2023-02-06T18:43:08.507Z,17.25
2023-02-06T18:45:37.722Z,21.00
2023-02-06T18:48:08.025Z,17.35
2023-02-06T18:50:38.202Z,19.38
2023-02-06T18:53:05.589Z,19.38
2023-02-06T18:55:34.863Z,21.35
2023-02-06T18:58:03.323Z,25.73
2023-02-06T19:00:30.387Z,23.23
2023-02-06T19:02:58.740Z,22.73
2023-02-06T19:05:25.441Z,20.02
2023-02-06T19:07:53.785Z,21.65
2023-02-06T19:10:21.523Z,28.90
2023-02-06T19:12:48.993Z,24.40
2023-02-06T19:15:16.173Z,23.08
2023-02-06T19:17:43.649Z,29.98
2023-02-06T19:20:11.462Z,24.17
2023-02-06T19:22:39.073Z,24.17
2023-02-06T19:25:10.601Z,22.30
2023-02-06T19:27:39.111Z,25.77
2023-02-06T19:30:07.784Z,25.88
2023-02-06T19:32:35.296Z,25.63
2023-02-06T19:35:03.253Z,28.05
2023-02-06T19:37:30.585Z,21.02
2023-02-06T19:39:57.206Z,24.80
2023-02-06T19:42:24.741Z,24.67
2023-02-06T19:44:54.041Z,23.73
2023-02-06T19:49:52.414Z,24.00
2023-02-06T19:52:20.707Z,18.10
2023-02-06T19:54:47.745Z,20.30
2023-02-06T19:57:16.227Z,20.75
2023-02-06T19:59:42.804Z,27.85
2023-02-06T20:02:14.512Z,22.02
2023-02-06T20:04:41.419Z,21.25
2023-02-06T20:07:08.785Z,24.80
2023-02-06T20:09:36.455Z,24.98
2023-02-06T20:12:03.898Z,20.85
2023-02-06T20:14:30.550Z,27.50
2023-02-06T20:16:57.825Z,21.67
2023-02-06T20:19:27.029Z,26.63
2023-02-06T20:21:57.385Z,24.80
2023-02-06T20:24:27.845Z,28.50
2023-02-06T20:26:58.230Z,28.52
2023-02-06T20:29:34.623Z,32.40
2023-02-06T20:32:03.078Z,31.38
2023-02-06T20:34:29.804Z,37.05
2023-02-06T20:36:57.284Z,28.92
2023-02-06T20:39:24.382Z,32.92
2023-02-06T20:41:51.910Z,28.30
2023-02-06T20:44:19.771Z,28.42
2023-02-06T20:46:47.742Z,29.80
2023-02-06T20:49:20.956Z,26.15
2023-02-06T20:51:49.652Z,27.48
2023-02-06T20:54:17.913Z,29.83
2023-02-06T20:56:45.785Z,31.80
2023-02-06T20:59:18.172Z,35.92
2023-02-06T21:01:45.524Z,28.23
2023-02-06T21:04:14.661Z,30.30
2023-02-06T21:06:42.221Z,25.77
2023-02-06T21:09:10.185Z,31.13
2023-02-06T21:11:41.153Z,31.35
2023-02-06T21:14:08.624Z,32.15
2023-02-06T21:16:40.574Z,24.08
2023-02-06T21:19:09.795Z,25.80
2023-02-06T21:21:38.071Z,29.40
2023-02-06T21:24:05.503Z,22.60
2023-02-06T21:26:33.365Z,26.90
2023-02-06T21:29:02.301Z,29.38
