createdAt,value
2022-12-19T00:00:27.785Z,5.30
2022-12-19T00:02:54.874Z,5.30
2022-12-19T00:05:24.689Z,5.30
2022-12-19T00:07:54.042Z,5.30
2022-12-19T00:10:33.063Z,5.30
2022-12-19T00:13:03.289Z,5.30
2022-12-19T00:15:30.246Z,5.30
2022-12-19T00:17:57.287Z,5.30
2022-12-19T00:20:24.461Z,5.40
2022-12-19T00:22:51.571Z,5.40
2022-12-19T00:25:18.551Z,5.40
2022-12-19T00:27:46.261Z,5.50
2022-12-19T00:30:13.448Z,5.50
2022-12-19T00:32:44.125Z,5.50
2022-12-19T00:35:11.312Z,5.60
2022-12-19T00:37:40.635Z,5.70
2022-12-19T00:40:14.671Z,5.80
2022-12-19T00:42:41.674Z,5.80
2022-12-19T00:45:12.142Z,5.80
2022-12-19T00:47:39.131Z,5.90
2022-12-19T00:50:06.279Z,5.90
2022-12-19T00:52:33.138Z,6.00
2022-12-19T00:55:01.100Z,6.00
2022-12-19T00:57:29.600Z,5.90
2022-12-19T01:00:02.312Z,5.90
2022-12-19T01:02:29.461Z,6.00
2022-12-19T01:04:57.291Z,6.10
2022-12-19T01:07:24.363Z,6.10
2022-12-19T01:09:53.584Z,6.10
2022-12-19T01:12:41.590Z,6.10
2022-12-19T01:15:09.022Z,6.10
2022-12-19T01:17:41.903Z,6.00
2022-12-19T01:20:13.711Z,6.10
2022-12-19T01:22:40.674Z,6.10
2022-12-19T01:25:08.070Z,6.10
2022-12-19T01:27:35.355Z,6.10
2022-12-19T01:30:03.374Z,6.10
2022-12-19T01:32:30.673Z,6.10
2022-12-19T01:34:59.935Z,6.10
2022-12-19T01:37:27.007Z,6.20
2022-12-19T01:39:53.898Z,6.20
2022-12-19T01:42:23.394Z,6.30
2022-12-19T01:45:17.014Z,6.20
2022-12-19T01:47:56.770Z,6.40
2022-12-19T01:50:34.774Z,6.40
2022-12-19T01:53:02.634Z,6.50
2022-12-19T01:55:29.828Z,6.50
2022-12-19T01:57:57.680Z,6.50
2022-12-19T02:00:24.724Z,6.50
2022-12-19T02:03:09.792Z,6.50
2022-12-19T02:05:40.842Z,6.50
2022-12-19T02:08:08.438Z,6.50
2022-12-19T02:10:35.343Z,6.50
2022-12-19T02:13:03.048Z,6.40
2022-12-19T02:15:35.486Z,6.50
2022-12-19T02:18:31.227Z,6.50
2022-12-19T02:21:18.212Z,6.40
2022-12-19T02:24:16.982Z,6.40
2022-12-19T02:27:04.219Z,6.50
2022-12-19T02:29:57.454Z,6.50
2022-12-19T02:32:48.609Z,6.60
2022-12-19T02:35:24.428Z,6.60
2022-12-19T02:38:30.655Z,6.60
2022-12-19T02:41:10.476Z,6.60
2022-12-19T02:43:42.594Z,6.70
2022-12-19T02:46:10.240Z,6.70
2022-12-19T02:48:39.880Z,6.70
2022-12-19T02:51:09.769Z,6.80
2022-12-19T02:53:38.251Z,6.80
2022-12-19T02:56:19.737Z,6.80
2022-12-19T02:59:11.013Z,6.90
2022-12-19T03:01:56.583Z,6.90
2022-12-19T03:04:39.252Z,6.90
2022-12-19T03:07:35.153Z,6.90
2022-12-19T03:10:06.124Z,6.90
2022-12-19T03:13:05.807Z,7.00
2022-12-19T03:15:33.623Z,7.10
2022-12-19T03:18:01.736Z,7.10
2022-12-19T03:20:59.066Z,7.10
2022-12-19T03:23:27.881Z,7.20
2022-12-19T03:26:01.729Z,7.10
2022-12-19T03:28:40.871Z,7.20
2022-12-19T03:31:10.056Z,7.30
2022-12-19T03:33:39.757Z,7.30
2022-12-19T03:36:11.209Z,7.30
2022-12-19T03:38:40.720Z,7.40
2022-12-19T03:41:11.127Z,7.50
2022-12-19T03:43:39.149Z,7.40
2022-12-19T03:46:20.904Z,7.40
2022-12-19T03:48:51.477Z,7.50
2022-12-19T03:51:26.552Z,7.60
2022-12-19T03:54:05.014Z,7.60
2022-12-19T03:56:40.941Z,7.50
2022-12-19T03:59:13.307Z,7.50
2022-12-19T04:01:41.499Z,7.50
2022-12-19T04:04:09.347Z,7.60
2022-12-19T04:06:39.283Z,7.50
2022-12-19T04:09:06.567Z,7.50
2022-12-19T04:11:42.729Z,7.50
2022-12-19T04:14:17.282Z,7.60
2022-12-19T04:17:20.507Z,7.60
2022-12-19T04:20:04.419Z,7.60
2022-12-19T04:22:47.395Z,7.60
2022-12-19T04:25:19.537Z,7.70
2022-12-19T04:27:55.842Z,7.60
2022-12-19T04:30:22.993Z,7.60
2022-12-19T04:32:50.715Z,7.60
2022-12-19T04:35:18.502Z,7.60
2022-12-19T04:37:45.415Z,7.70
2022-12-19T04:40:12.972Z,7.80
2022-12-19T04:42:40.224Z,7.80
2022-12-19T04:45:07.900Z,7.80
2022-12-19T04:47:35.111Z,7.80
2022-12-19T04:50:02.015Z,7.90
2022-12-19T04:52:28.973Z,7.90
2022-12-19T04:54:56.052Z,7.90
2022-12-19T04:57:23.042Z,7.90
2022-12-19T04:59:50.237Z,7.90
2022-12-19T05:02:17.391Z,7.90
2022-12-19T05:04:44.521Z,7.90
2022-12-19T05:07:11.635Z,7.90
2022-12-19T05:09:38.695Z,7.90
2022-12-19T05:12:06.868Z,7.90
2022-12-19T05:14:33.787Z,7.90
2022-12-19T05:17:01.594Z,8.00
2022-12-19T05:19:28.961Z,8.10
2022-12-19T05:21:55.950Z,8.10
2022-12-19T05:24:22.941Z,8.00
2022-12-19T05:26:50.120Z,8.00
2022-12-19T05:29:17.686Z,8.10
2022-12-19T05:31:45.218Z,8.10
2022-12-19T05:34:12.136Z,8.20
2022-12-19T05:36:38.986Z,8.20
2022-12-19T05:39:05.866Z,8.20
2022-12-19T05:41:32.811Z,8.20
2022-12-19T05:43:59.840Z,8.20
2022-12-19T05:46:27.503Z,8.20
2022-12-19T05:48:54.718Z,8.10
2022-12-19T05:51:22.328Z,8.00
2022-12-19T05:53:49.350Z,8.10
2022-12-19T05:56:21.002Z,8.00
2022-12-19T05:58:49.161Z,8.10
2022-12-19T06:01:22.464Z,8.10
2022-12-19T06:03:49.965Z,8.10
2022-12-19T06:06:22.783Z,8.10
2022-12-19T06:08:54.265Z,8.10
2022-12-19T06:11:21.636Z,8.10
2022-12-19T06:13:48.672Z,8.10
2022-12-19T06:16:17.827Z,8.30
2022-12-19T06:18:45.890Z,8.20
2022-12-19T06:21:15.983Z,8.30
2022-12-19T06:23:43.791Z,8.30
2022-12-19T06:26:18.518Z,8.30
2022-12-19T06:28:47.264Z,8.20
2022-12-19T06:31:14.695Z,8.30
2022-12-19T06:33:42.022Z,8.30
2022-12-19T06:36:12.023Z,8.30
2022-12-19T06:38:39.001Z,8.30
2022-12-19T06:41:24.908Z,8.30
2022-12-19T06:43:53.880Z,8.40
2022-12-19T06:46:21.273Z,8.40
2022-12-19T06:48:48.656Z,8.40
2022-12-19T06:51:15.830Z,8.40
2022-12-19T06:53:42.881Z,8.40
2022-12-19T06:56:12.304Z,8.50
2022-12-19T06:58:40.008Z,8.50
2022-12-19T07:01:07.135Z,8.50
2022-12-19T07:03:40.763Z,8.50
2022-12-19T07:06:08.281Z,8.50
2022-12-19T07:08:35.170Z,8.50
2022-12-19T07:11:02.137Z,8.50
2022-12-19T07:13:29.194Z,8.60
2022-12-19T07:16:00.631Z,8.60
2022-12-19T07:18:30.104Z,8.60
2022-12-19T07:20:57.279Z,8.60
2022-12-19T07:23:24.657Z,8.60
2022-12-19T07:25:51.777Z,8.60
2022-12-19T07:28:19.934Z,8.70
2022-12-19T07:30:46.867Z,8.60
2022-12-19T07:33:19.750Z,8.70
2022-12-19T07:35:48.471Z,8.60
2022-12-19T07:38:15.475Z,8.60
2022-12-19T07:40:42.508Z,8.60
2022-12-19T07:43:09.924Z,8.70
2022-12-19T07:45:38.528Z,8.60
2022-12-19T07:48:08.045Z,8.60
2022-12-19T07:50:35.141Z,8.60
2022-12-19T07:53:02.340Z,8.60
2022-12-19T07:55:29.273Z,8.60
2022-12-19T07:57:56.184Z,8.60
2022-12-19T08:00:23.351Z,8.60
2022-12-19T08:02:50.762Z,8.70
2022-12-19T08:05:17.996Z,8.60
2022-12-19T08:07:45.177Z,8.60
2022-12-19T08:10:14.917Z,8.60
2022-12-19T08:12:42.447Z,8.60
2022-12-19T08:15:10.960Z,8.60
2022-12-19T08:17:41.348Z,8.60
2022-12-19T08:20:09.282Z,8.70
2022-12-19T08:22:36.126Z,8.70
2022-12-19T08:25:03.428Z,8.80
2022-12-19T08:27:31.561Z,8.80
2022-12-19T08:29:58.656Z,8.80
2022-12-19T08:32:25.747Z,8.80
2022-12-19T08:34:52.733Z,8.70
2022-12-19T08:37:19.821Z,8.80
2022-12-19T08:39:46.867Z,8.90
2022-12-19T08:42:14.003Z,8.80
2022-12-19T08:44:40.838Z,8.80
2022-12-19T08:47:07.764Z,8.70
2022-12-19T08:49:34.639Z,8.80
2022-12-19T08:52:02.098Z,8.80
2022-12-19T08:54:29.192Z,8.80
2022-12-19T08:56:56.075Z,8.80
2022-12-19T08:59:31.008Z,8.70
2022-12-19T09:01:59.841Z,8.80
2022-12-19T09:05:58.292Z,8.80
2022-12-19T09:07:15.612Z,8.70
2022-12-19T09:09:43.883Z,8.70
2022-12-19T09:12:12.092Z,8.60
2022-12-19T09:14:39.142Z,8.70
2022-12-19T09:17:06.251Z,8.80
2022-12-19T09:19:33.315Z,8.90
2022-12-19T09:22:00.585Z,8.80
2022-12-19T09:24:27.724Z,8.80
2022-12-19T09:26:54.713Z,8.80
2022-12-19T09:29:22.473Z,8.70
2022-12-19T09:31:55.386Z,8.80
2022-12-19T09:34:37.162Z,8.80
2022-12-19T09:37:16.454Z,8.80
2022-12-19T09:39:46.000Z,8.90
2022-12-19T09:42:41.134Z,8.90
2022-12-19T09:45:35.822Z,8.90
2022-12-19T09:48:03.489Z,8.90
2022-12-19T09:50:38.809Z,8.90
2022-12-19T09:53:29.042Z,9.00
2022-12-19T09:55:59.763Z,9.10
2022-12-19T09:58:32.749Z,9.10
2022-12-19T10:01:05.185Z,9.10
2022-12-19T10:03:41.354Z,9.20
2022-12-19T10:07:07.007Z,9.20
2022-12-19T10:10:01.432Z,9.30
2022-12-19T10:12:47.597Z,9.30
2022-12-19T10:15:47.179Z,9.40
2022-12-19T10:19:03.402Z,9.50
2022-12-19T10:22:16.365Z,9.60
2022-12-19T10:25:00.541Z,9.50
2022-12-19T10:28:00.127Z,9.70
2022-12-19T10:30:31.896Z,9.60
2022-12-19T10:33:21.009Z,9.70
2022-12-19T10:35:55.060Z,9.70
2022-12-19T10:38:51.010Z,9.80
2022-12-19T10:41:26.077Z,9.80
2022-12-19T10:44:06.031Z,9.80
2022-12-19T10:46:43.823Z,9.90
2022-12-19T10:49:22.093Z,9.90
2022-12-19T10:52:00.589Z,9.90
2022-12-19T10:54:39.765Z,9.90
2022-12-19T10:57:21.967Z,9.80
2022-12-19T10:59:59.213Z,9.80
2022-12-19T11:02:38.644Z,9.80
2022-12-19T11:05:48.029Z,9.90
2022-12-19T11:08:35.695Z,9.80
2022-12-19T11:12:38.563Z,10.00
2022-12-19T11:16:49.145Z,10.10
2022-12-19T11:24:12.544Z,10.10
2022-12-19T11:28:30.487Z,10.20
2022-12-19T11:30:39.348Z,10.10
2022-12-19T11:30:41.125Z,10.00
2022-12-19T11:30:46.077Z,10.00
2022-12-19T11:34:17.537Z,10.00
2022-12-19T11:36:56.106Z,10.10
2022-12-19T11:39:33.283Z,10.10
2022-12-19T11:42:23.190Z,10.10
2022-12-19T11:45:22.404Z,10.20
2022-12-19T11:48:13.914Z,10.10
2022-12-19T11:51:07.980Z,10.10
2022-12-19T11:53:41.234Z,10.20
2022-12-19T11:56:16.202Z,10.00
2022-12-19T11:58:50.467Z,10.00
2022-12-19T12:01:52.445Z,10.00
2022-12-19T12:04:19.312Z,10.10
2022-12-19T12:06:57.812Z,10.10
2022-12-19T12:13:41.868Z,10.10
2022-12-19T12:21:02.798Z,10.10
2022-12-19T12:25:24.875Z,10.10
2022-12-19T12:31:01.592Z,10.10
2022-12-19T12:31:05.107Z,10.10
2022-12-19T12:31:49.443Z,10.10
2022-12-19T12:31:49.678Z,10.10
2022-12-19T12:35:38.338Z,10.10
2022-12-19T12:40:58.690Z,10.20
2022-12-19T12:43:25.582Z,10.20
2022-12-19T12:45:52.491Z,10.10
2022-12-19T12:48:55.288Z,10.20
2022-12-19T12:51:24.696Z,10.30
2022-12-19T12:53:57.710Z,10.10
2022-12-19T12:56:25.202Z,10.20
2022-12-19T12:58:54.193Z,10.20
2022-12-19T13:01:38.403Z,10.30
2022-12-19T13:04:11.778Z,10.30
2022-12-19T13:07:01.954Z,10.30
2022-12-19T13:09:31.622Z,10.30
2022-12-19T13:12:43.329Z,10.40
2022-12-19T13:15:27.761Z,10.50
2022-12-19T13:17:54.602Z,10.60
2022-12-19T13:20:25.084Z,10.60
2022-12-19T13:23:00.371Z,10.60
2022-12-19T13:25:27.551Z,10.60
2022-12-19T13:28:03.135Z,10.50
2022-12-19T13:30:45.930Z,10.50
2022-12-19T13:33:20.424Z,10.50
2022-12-19T13:37:12.393Z,10.50
2022-12-19T13:39:59.208Z,10.70
2022-12-19T13:42:01.070Z,10.70
2022-12-19T13:44:29.233Z,10.80
2022-12-19T13:46:56.610Z,10.70
2022-12-19T13:49:34.519Z,10.70
2022-12-19T13:52:03.875Z,10.80
2022-12-19T13:54:37.074Z,10.70
2022-12-19T13:57:30.273Z,10.80
2022-12-19T14:00:04.128Z,10.80
2022-12-19T14:02:44.748Z,10.80
2022-12-19T14:06:17.614Z,10.70
2022-12-19T14:08:25.542Z,10.70
2022-12-19T14:11:35.050Z,10.70
2022-12-19T14:14:27.640Z,10.60
2022-12-19T14:17:05.250Z,10.60
2022-12-19T14:19:51.166Z,10.60
2022-12-19T14:22:25.807Z,10.70
2022-12-19T14:28:14.305Z,10.60
2022-12-19T14:28:21.196Z,10.70
2022-12-19T14:30:43.621Z,10.60
2022-12-19T14:33:44.636Z,10.60
2022-12-19T14:36:16.260Z,10.70
2022-12-19T14:39:23.052Z,10.60
2022-12-19T14:42:03.315Z,10.60
2022-12-19T14:52:34.841Z,10.80
2022-12-19T14:54:05.507Z,10.90
2022-12-19T14:54:15.970Z,11.00
2022-12-19T14:54:22.848Z,11.00
2022-12-19T14:59:06.356Z,11.10
2022-12-19T15:01:36.569Z,11.10
2022-12-19T15:04:48.862Z,11.00
2022-12-19T15:07:13.365Z,11.00
2022-12-19T15:11:06.813Z,10.90
2022-12-19T15:14:50.493Z,10.80
2022-12-19T15:16:05.781Z,10.90
2022-12-19T15:18:33.099Z,10.90
2022-12-19T15:21:05.683Z,10.90
2022-12-19T15:23:32.824Z,10.90
2022-12-19T15:26:07.435Z,10.90
2022-12-19T15:28:58.636Z,10.80
2022-12-19T15:31:36.341Z,10.80
2022-12-19T15:34:50.251Z,10.70
2022-12-19T15:37:14.248Z,10.70
2022-12-19T15:39:42.559Z,10.70
2022-12-19T15:42:28.381Z,10.60
2022-12-19T15:44:58.051Z,10.70
2022-12-19T15:47:35.538Z,10.60
2022-12-19T15:50:14.934Z,10.50
2022-12-19T15:52:42.000Z,10.60
2022-12-19T15:55:14.669Z,10.60
2022-12-19T15:57:48.066Z,10.70
2022-12-19T16:00:24.043Z,10.60
2022-12-19T16:03:24.828Z,10.70
2022-12-19T16:05:40.177Z,10.60
2022-12-19T16:08:18.992Z,10.60
2022-12-19T16:10:52.405Z,10.60
2022-12-19T16:13:25.806Z,10.70
2022-12-19T16:15:54.129Z,10.70
2022-12-19T16:18:21.887Z,10.70
2022-12-19T16:20:49.289Z,10.60
2022-12-19T16:23:16.265Z,10.60
2022-12-19T16:25:50.581Z,10.60
2022-12-19T16:28:30.401Z,10.60
2022-12-19T16:30:59.038Z,10.60
2022-12-19T16:33:30.624Z,10.40
2022-12-19T16:36:06.665Z,10.40
2022-12-19T16:38:36.567Z,10.50
2022-12-19T16:41:04.206Z,10.50
2022-12-19T16:43:40.735Z,10.60
2022-12-19T16:46:08.748Z,10.60
2022-12-19T16:48:36.050Z,10.60
2022-12-19T16:51:06.404Z,10.70
2022-12-19T16:53:33.606Z,10.70
2022-12-19T16:56:00.946Z,10.70
2022-12-19T16:58:29.389Z,10.70
2022-12-19T17:00:57.317Z,10.70
2022-12-19T17:03:41.619Z,10.60
2022-12-19T17:06:14.341Z,10.60
2022-12-19T17:08:41.680Z,10.50
2022-12-19T17:11:16.932Z,10.60
2022-12-19T17:13:45.775Z,10.70
2022-12-19T17:16:13.312Z,10.70
2022-12-19T17:18:42.981Z,10.60
2022-12-19T17:21:22.091Z,10.60
2022-12-19T17:23:50.601Z,10.60
2022-12-19T17:26:18.470Z,10.70
2022-12-19T17:28:49.404Z,10.80
2022-12-19T17:31:40.461Z,10.80
2022-12-19T17:34:24.689Z,10.70
2022-12-19T17:36:51.947Z,10.60
2022-12-19T17:39:34.092Z,10.60
2022-12-19T17:42:23.349Z,10.70
2022-12-19T17:44:50.687Z,10.70
2022-12-19T17:47:22.528Z,10.60
2022-12-19T17:49:49.832Z,10.60
2022-12-19T17:52:20.068Z,10.60
2022-12-19T17:54:47.317Z,10.60
2022-12-19T17:57:18.018Z,10.60
2022-12-19T17:59:46.714Z,10.60
2022-12-19T18:02:23.859Z,10.60
2022-12-19T18:04:52.062Z,10.70
2022-12-19T18:07:19.563Z,10.60
2022-12-19T18:09:46.801Z,10.60
2022-12-19T18:12:14.082Z,10.60
2022-12-19T18:14:41.136Z,10.60
2022-12-19T18:17:12.587Z,10.60
2022-12-19T18:19:40.185Z,10.60
2022-12-19T18:22:12.764Z,10.60
2022-12-19T18:24:39.955Z,10.60
2022-12-19T18:27:06.852Z,10.60
2022-12-19T18:29:33.935Z,10.60
2022-12-19T18:32:00.895Z,10.60
2022-12-19T18:34:35.695Z,10.70
2022-12-19T18:37:05.453Z,10.70
2022-12-19T18:39:37.160Z,10.70
2022-12-19T18:42:18.528Z,10.70
2022-12-19T18:44:45.548Z,10.80
2022-12-19T18:47:23.372Z,10.80
2022-12-19T18:49:52.395Z,10.80
2022-12-19T18:52:19.367Z,10.70
2022-12-19T18:54:46.557Z,10.70
2022-12-19T18:57:14.605Z,10.80
2022-12-19T18:59:41.674Z,10.90
2022-12-19T19:02:38.985Z,10.90
2022-12-19T19:05:14.492Z,10.90
2022-12-19T19:07:41.580Z,10.90
2022-12-19T19:10:19.565Z,10.90
2022-12-19T19:12:48.596Z,10.70
2022-12-19T19:15:16.649Z,10.80
2022-12-19T19:17:44.034Z,10.80
2022-12-19T19:20:11.300Z,10.90
2022-12-19T19:22:38.280Z,11.00
2022-12-19T19:25:06.867Z,11.00
2022-12-19T19:27:33.862Z,11.00
2022-12-19T19:30:01.590Z,11.00
2022-12-19T19:32:28.573Z,11.00
2022-12-19T19:34:55.808Z,11.10
2022-12-19T19:37:23.357Z,11.20
2022-12-19T19:39:50.378Z,11.10
2022-12-19T19:42:18.893Z,11.20
2022-12-19T19:44:46.360Z,11.10
2022-12-19T19:47:14.023Z,11.20
2022-12-19T19:49:40.960Z,11.10
2022-12-19T19:52:08.040Z,11.10
2022-12-19T19:54:35.559Z,11.20
2022-12-19T19:57:02.507Z,11.20
2022-12-19T19:59:31.413Z,11.20
2022-12-19T20:01:58.824Z,11.20
2022-12-19T20:04:26.309Z,11.20
2022-12-19T20:06:53.374Z,11.20
2022-12-19T20:09:20.437Z,11.10
2022-12-19T20:11:47.273Z,11.20
2022-12-19T20:14:14.154Z,11.20
2022-12-19T20:16:41.147Z,11.20
2022-12-19T20:19:07.990Z,11.20
2022-12-19T20:21:35.130Z,11.20
2022-12-19T20:24:02.612Z,11.10
2022-12-19T20:26:29.815Z,11.10
2022-12-19T20:28:56.996Z,11.20
2022-12-19T20:31:24.635Z,11.20
2022-12-19T20:33:53.531Z,11.20
2022-12-19T20:36:21.867Z,11.20
2022-12-19T20:38:49.479Z,11.30
2022-12-19T20:41:17.557Z,11.20
2022-12-19T20:43:45.179Z,11.20
2022-12-19T20:46:17.853Z,11.20
2022-12-19T20:48:46.116Z,11.20
2022-12-19T20:51:14.387Z,11.20
2022-12-19T20:53:41.832Z,11.30
2022-12-19T20:56:12.773Z,11.30
2022-12-19T20:58:39.813Z,11.30
2022-12-19T21:01:15.455Z,11.30
2022-12-19T21:03:43.246Z,11.30
2022-12-19T21:06:12.398Z,11.20
2022-12-19T21:08:40.177Z,11.30
2022-12-19T21:11:09.613Z,11.40
2022-12-19T21:13:37.966Z,11.40
2022-12-19T21:16:10.043Z,11.50
2022-12-19T21:18:38.802Z,11.40
2022-12-19T21:21:07.739Z,11.40
2022-12-19T21:23:35.218Z,11.40
2022-12-19T21:26:04.239Z,11.40
2022-12-19T21:28:31.349Z,11.40
2022-12-19T21:31:04.436Z,11.30
2022-12-19T21:33:31.702Z,11.40
2022-12-19T21:36:04.762Z,11.30
2022-12-19T21:38:31.735Z,11.30
2022-12-19T21:41:02.875Z,11.30
2022-12-19T21:43:32.512Z,11.30
2022-12-19T21:46:12.563Z,11.40
2022-12-19T21:48:43.305Z,11.40
2022-12-19T21:51:11.334Z,11.40
2022-12-19T21:53:38.978Z,11.40
2022-12-19T21:56:16.638Z,11.50
2022-12-19T21:58:43.742Z,11.40
2022-12-19T22:01:13.342Z,11.40
2022-12-19T22:03:41.269Z,11.50
2022-12-19T22:06:13.041Z,11.50
2022-12-19T22:08:40.300Z,11.50
2022-12-19T22:11:13.839Z,11.40
2022-12-19T22:13:41.315Z,11.40
2022-12-19T22:16:09.524Z,11.40
2022-12-19T22:18:37.379Z,11.40
2022-12-19T22:21:05.337Z,11.50
2022-12-19T22:23:32.435Z,11.50
2022-12-19T22:26:06.822Z,11.50
2022-12-19T22:28:37.262Z,11.60
2022-12-19T22:31:14.291Z,11.50
2022-12-19T22:33:41.403Z,11.60
2022-12-19T22:36:08.772Z,11.50
2022-12-19T22:38:35.822Z,11.60
2022-12-19T22:41:04.797Z,11.60
2022-12-19T22:43:32.548Z,11.70
2022-12-19T22:45:59.656Z,11.80
2022-12-19T22:48:26.867Z,11.80
2022-12-19T22:50:54.070Z,11.70
2022-12-19T22:53:21.163Z,11.70
2022-12-19T22:55:48.088Z,11.90
2022-12-19T22:58:14.952Z,11.70
2022-12-19T23:00:43.094Z,11.80
2022-12-19T23:03:10.199Z,11.80
2022-12-19T23:05:37.213Z,11.70
2022-12-19T23:08:04.592Z,11.80
2022-12-19T23:10:31.538Z,11.80
2022-12-19T23:12:58.390Z,11.80
2022-12-19T23:15:25.248Z,11.90
2022-12-19T23:17:52.086Z,11.90
2022-12-19T23:20:18.976Z,12.00
2022-12-19T23:22:46.040Z,12.00
2022-12-19T23:25:13.170Z,11.90
2022-12-19T23:27:40.773Z,11.80
2022-12-19T23:30:08.532Z,11.70
2022-12-19T23:32:35.614Z,11.70
2022-12-19T23:35:02.462Z,11.60
2022-12-19T23:37:29.341Z,11.70
2022-12-19T23:39:56.236Z,11.60
2022-12-19T23:42:23.225Z,11.50
2022-12-19T23:44:50.208Z,11.60
2022-12-19T23:47:17.262Z,11.50
2022-12-19T23:49:44.124Z,11.50
2022-12-19T23:52:11.225Z,11.60
2022-12-19T23:54:38.308Z,11.50
2022-12-19T23:57:05.617Z,11.40
2022-12-19T23:59:32.681Z,11.40
