createdAt,value
2019-03-23T00:04:19.123Z,144.43
2019-03-23T00:09:28.873Z,136.13
2019-03-23T00:14:38.691Z,131.27
2019-03-23T00:19:47.778Z,129.37
2019-03-23T00:25:02.085Z,139.10
2019-03-23T00:30:10.448Z,128.83
2019-03-23T00:35:19.781Z,131.40
2019-03-23T00:40:29.695Z,121.57
2019-03-23T00:45:38.663Z,117.43
2019-03-23T00:50:50.800Z,113.60
2019-03-23T00:55:59.251Z,109.47
2019-03-23T01:01:11.412Z,110.70
2019-03-23T01:06:21.668Z,97.97
2019-03-23T01:11:34.503Z,93.10
2019-03-23T01:16:46.310Z,96.73
2019-03-23T01:21:54.922Z,86.83
2019-03-23T01:27:02.476Z,93.97
2019-03-23T01:32:14.439Z,91.60
2019-03-23T01:37:21.983Z,96.87
2019-03-23T01:42:32.350Z,95.23
2019-03-23T01:47:40.892Z,98.93
2019-03-23T01:52:49.540Z,90.30
2019-03-23T01:57:59.301Z,95.23
2019-03-23T02:03:11.009Z,91.70
2019-03-23T02:08:20.329Z,94.40
2019-03-23T02:13:28.697Z,102.57
2019-03-23T02:18:40.293Z,94.43
2019-03-23T02:23:49.363Z,98.77
2019-03-23T02:28:59.811Z,94.27
2019-03-23T02:34:10.313Z,91.67
2019-03-23T02:39:18.826Z,88.07
2019-03-23T02:44:26.904Z,88.20
2019-03-23T02:49:38.532Z,80.77
2019-03-23T02:54:48.013Z,79.37
2019-03-23T02:59:58.819Z,75.87
2019-03-23T03:05:06.392Z,71.13
2019-03-23T03:10:15.854Z,73.57
2019-03-23T03:15:26.397Z,69.47
2019-03-23T03:20:33.667Z,69.93
2019-03-23T03:25:43.181Z,64.47
2019-03-23T03:30:53.397Z,67.30
2019-03-23T03:36:03.284Z,68.60
2019-03-23T03:41:10.334Z,69.27
2019-03-23T03:46:17.841Z,65.37
2019-03-23T03:51:29.621Z,66.90
2019-03-23T03:56:40.332Z,67.90
2019-03-23T04:01:52.425Z,66.23
2019-03-23T04:07:02.257Z,67.40
2019-03-23T04:12:12.921Z,69.27
2019-03-23T04:17:24.239Z,64.83
2019-03-23T04:22:36.379Z,74.77
2019-03-23T04:27:46.229Z,77.00
2019-03-23T04:32:58.716Z,78.70
2019-03-23T04:38:07.737Z,78.43
2019-03-23T04:43:20.782Z,85.97
2019-03-23T04:48:30.591Z,86.83
2019-03-23T04:53:41.476Z,87.20
2019-03-23T04:58:52.383Z,92.70
2019-03-23T05:03:58.866Z,83.97
2019-03-23T05:09:10.062Z,92.27
2019-03-23T05:14:22.533Z,88.73
2019-03-23T05:19:32.930Z,87.30
2019-03-23T05:24:40.434Z,90.07
2019-03-23T05:29:48.835Z,88.40
2019-03-23T05:34:56.405Z,92.43
2019-03-23T05:40:06.404Z,92.30
2019-03-23T05:45:16.872Z,96.63
2019-03-23T05:50:25.854Z,94.77
2019-03-23T05:55:38.819Z,100.83
2019-03-23T06:00:55.553Z,87.07
2019-03-23T06:06:05.346Z,89.70
2019-03-23T06:11:13.931Z,95.10
2019-03-23T06:16:23.338Z,93.40
2019-03-23T06:21:30.364Z,85.23
2019-03-23T06:26:42.581Z,85.47
2019-03-23T06:31:51.806Z,83.53
2019-03-23T06:37:04.841Z,88.50
2019-03-23T06:42:11.601Z,89.77
2019-03-23T06:47:23.076Z,86.03
2019-03-23T06:52:36.796Z,80.90
2019-03-23T06:57:45.284Z,81.33
2019-03-23T07:02:57.006Z,82.10
2019-03-23T07:08:05.819Z,80.30
2019-03-23T07:13:13.579Z,87.20
2019-03-23T07:18:23.306Z,80.00
2019-03-23T07:23:31.774Z,77.90
2019-03-23T07:28:42.564Z,83.47
2019-03-23T07:33:51.904Z,83.10
2019-03-23T07:39:00.976Z,83.43
2019-03-23T07:44:13.050Z,83.03
2019-03-23T07:49:20.706Z,79.77
2019-03-23T07:54:31.681Z,81.50
2019-03-23T07:59:46.635Z,79.07
2019-03-23T08:04:58.148Z,77.53
2019-03-23T08:10:08.095Z,77.53
2019-03-23T08:15:18.955Z,80.37
2019-03-23T08:20:26.635Z,80.63
2019-03-23T08:25:34.149Z,80.60
2019-03-23T08:30:41.252Z,79.47
2019-03-23T08:35:54.068Z,77.33
2019-03-23T08:41:05.627Z,80.93
2019-03-23T08:46:19.970Z,74.20
2019-03-23T08:51:30.251Z,70.90
2019-03-23T08:56:39.416Z,66.07
2019-03-23T09:01:52.750Z,69.60
2019-03-23T09:07:14.700Z,77.63
2019-03-23T09:12:29.802Z,65.40
2019-03-23T09:17:39.627Z,66.23
2019-03-23T09:22:47.380Z,65.47
2019-03-23T09:28:00.687Z,64.87
2019-03-23T09:33:07.751Z,63.17
2019-03-23T09:38:16.703Z,64.63
2019-03-23T09:43:23.594Z,62.17
2019-03-23T09:48:32.898Z,62.30
2019-03-23T09:53:41.374Z,59.00
2019-03-23T09:58:53.802Z,53.60
2019-03-23T10:04:06.569Z,56.20
2019-03-23T10:09:15.841Z,57.60
2019-03-23T10:14:30.953Z,59.43
2019-03-23T10:19:37.759Z,55.83
2019-03-23T10:24:47.609Z,53.93
2019-03-23T10:29:55.132Z,56.70
2019-03-23T10:35:09.443Z,56.27
2019-03-23T10:40:20.135Z,54.30
2019-03-23T10:45:29.114Z,55.67
2019-03-23T10:50:40.669Z,50.70
2019-03-23T10:55:51.595Z,56.33
2019-03-23T11:01:00.928Z,50.90
2019-03-23T11:06:14.285Z,51.93
2019-03-23T11:11:24.673Z,57.63
2019-03-23T11:16:38.018Z,48.93
2019-03-23T11:21:50.403Z,52.97
2019-03-23T11:27:01.150Z,48.87
2019-03-23T11:32:10.804Z,52.30
2019-03-23T11:37:17.731Z,49.30
2019-03-23T11:42:24.713Z,49.07
2019-03-23T11:47:35.471Z,47.53
2019-03-23T11:52:47.119Z,50.03
2019-03-23T11:57:52.922Z,49.20
2019-03-23T12:03:00.375Z,47.70
2019-03-23T12:08:11.203Z,47.57
2019-03-23T12:13:20.849Z,48.57
2019-03-23T12:18:35.926Z,47.00
2019-03-23T12:23:50.218Z,45.10
2019-03-23T12:29:04.681Z,46.40
2019-03-23T12:34:17.061Z,44.50
2019-03-23T12:39:26.368Z,42.40
2019-03-23T12:44:36.277Z,43.20
2019-03-23T12:49:47.287Z,39.43
2019-03-23T12:54:55.727Z,36.10
2019-03-23T13:00:04.298Z,37.90
2019-03-23T13:05:11.805Z,36.13
2019-03-23T13:10:22.116Z,37.60
2019-03-23T13:15:33.507Z,35.53
2019-03-23T13:20:41.888Z,33.87
2019-03-23T13:25:52.266Z,35.83
2019-03-23T13:31:05.076Z,34.97
2019-03-23T13:36:14.437Z,32.90
2019-03-23T13:41:21.972Z,37.07
2019-03-23T13:46:30.652Z,38.13
2019-03-23T13:51:39.299Z,32.37
2019-03-23T13:56:48.804Z,34.70
2019-03-23T14:02:02.344Z,29.57
2019-03-23T14:07:11.731Z,29.40
2019-03-23T14:12:21.665Z,25.73
2019-03-23T14:17:35.450Z,23.13
2019-03-23T14:28:08.078Z,18.17
2019-03-23T14:33:21.246Z,17.57
2019-03-23T14:38:28.156Z,19.43
2019-03-23T14:43:35.114Z,11.87
2019-03-23T14:48:46.338Z,9.30
2019-03-23T14:53:59.717Z,13.03
2019-03-23T14:59:13.555Z,8.20
2019-03-23T15:04:25.139Z,8.57
2019-03-23T15:09:42.977Z,7.97
2019-03-23T15:14:51.505Z,10.67
2019-03-23T15:20:00.746Z,7.40
2019-03-23T15:25:11.107Z,7.10
2019-03-23T15:30:27.320Z,8.37
2019-03-23T15:35:37.547Z,7.47
2019-03-23T15:40:47.053Z,5.30
2019-03-23T15:45:59.605Z,10.20
2019-03-23T15:51:10.336Z,8.57
2019-03-23T15:56:20.296Z,11.63
2019-03-23T16:01:31.005Z,10.33
2019-03-23T16:06:43.174Z,8.70
2019-03-23T16:11:51.770Z,11.67
2019-03-23T16:17:02.767Z,12.70
2019-03-23T16:22:11.684Z,7.07
2019-03-23T16:27:26.850Z,12.43
2019-03-23T16:32:40.390Z,10.37
2019-03-23T16:37:51.476Z,12.50
2019-03-23T16:43:00.009Z,10.03
2019-03-23T16:48:12.396Z,10.67
2019-03-23T16:53:26.121Z,12.30
2019-03-23T16:58:38.601Z,9.30
2019-03-23T17:03:50.976Z,9.03
2019-03-23T17:09:04.769Z,12.03
2019-03-23T17:14:11.889Z,10.53
2019-03-23T17:19:23.400Z,9.27
2019-03-23T17:24:35.077Z,11.37
2019-03-23T17:29:53.220Z,11.63
2019-03-23T17:35:03.858Z,12.83
2019-03-23T17:40:12.293Z,13.60
2019-03-23T17:45:20.172Z,12.83
2019-03-23T17:50:31.098Z,11.70
2019-03-23T17:55:43.554Z,15.17
2019-03-23T18:00:51.155Z,13.13
2019-03-23T18:05:58.745Z,13.30
2019-03-23T18:11:05.734Z,14.03
2019-03-23T18:16:13.444Z,12.50
2019-03-23T18:21:21.943Z,12.27
2019-03-23T18:26:36.124Z,10.70
2019-03-23T18:31:43.935Z,14.80
2019-03-23T18:36:56.866Z,19.37
2019-03-23T18:42:06.255Z,11.77
2019-03-23T18:47:13.868Z,10.10
2019-03-23T18:52:25.446Z,10.63
2019-03-23T18:57:36.015Z,14.97
2019-03-23T19:02:50.061Z,11.37
2019-03-23T19:08:01.860Z,9.57
2019-03-23T19:13:13.750Z,11.13
2019-03-23T19:18:23.563Z,14.73
2019-03-23T19:23:35.256Z,14.30
2019-03-23T19:28:44.572Z,11.90
2019-03-23T19:35:02.707Z,11.13
2019-03-23T19:40:09.547Z,9.90
2019-03-23T19:45:19.150Z,11.13
2019-03-23T19:50:28.402Z,14.30
2019-03-23T19:55:40.876Z,15.77
2019-03-23T20:00:56.229Z,14.90
2019-03-23T20:06:04.824Z,12.73
2019-03-23T20:11:14.895Z,13.77
2019-03-23T20:16:26.543Z,15.23
2019-03-23T20:21:37.797Z,13.97
2019-03-23T20:26:45.512Z,11.30
2019-03-23T20:31:52.482Z,14.40
2019-03-23T20:37:08.476Z,16.70
2019-03-23T20:42:21.584Z,12.27
2019-03-23T20:47:28.611Z,13.77
2019-03-23T20:52:36.503Z,14.33
2019-03-23T20:57:43.278Z,19.00
2019-03-23T21:02:53.025Z,15.77
2019-03-23T21:08:02.150Z,14.30
2019-03-23T21:13:12.758Z,16.67
2019-03-23T21:18:23.414Z,16.40
2019-03-23T21:23:34.887Z,18.03
2019-03-23T21:28:46.195Z,18.63
2019-03-23T21:33:54.150Z,16.43
2019-03-23T21:39:04.834Z,12.93
2019-03-23T21:44:13.476Z,16.47
2019-03-23T21:49:25.174Z,19.43
2019-03-23T21:54:32.247Z,15.93
2019-03-23T21:59:44.607Z,17.57
2019-03-23T22:04:53.211Z,17.97
2019-03-23T22:10:08.324Z,12.60
2019-03-23T22:15:18.317Z,16.10
2019-03-23T22:20:25.415Z,19.07
2019-03-23T22:25:39.226Z,21.23
2019-03-23T22:30:47.970Z,15.37
2019-03-23T22:35:55.410Z,15.30
2019-03-23T22:41:07.397Z,15.90
2019-03-23T22:46:15.615Z,18.40
2019-03-23T22:51:26.240Z,13.13
2019-03-23T22:56:34.555Z,14.20
2019-03-23T23:01:48.802Z,18.33
2019-03-23T23:07:00.320Z,16.93
2019-03-23T23:12:09.694Z,15.77
2019-03-23T23:17:19.970Z,19.50
2019-03-23T23:22:27.220Z,12.87
2019-03-23T23:27:34.245Z,18.27
2019-03-23T23:32:42.851Z,17.20
2019-03-23T23:37:50.064Z,15.97
2019-03-23T23:43:02.573Z,13.10
2019-03-23T23:48:14.319Z,14.73
2019-03-23T23:53:26.789Z,21.27
2019-03-23T23:58:38.415Z,23.07
