createdAt,value
2022-09-03T00:01:06.518Z,1.70
2022-09-03T00:03:51.544Z,1.73
2022-09-03T00:06:28.121Z,1.50
2022-09-03T00:09:12.739Z,1.65
2022-09-03T00:11:50.117Z,1.60
2022-09-03T00:14:24.832Z,1.73
2022-09-03T00:16:59.403Z,1.73
2022-09-03T00:19:31.594Z,1.92
2022-09-03T00:22:05.162Z,1.70
2022-09-03T00:27:09.281Z,1.55
2022-09-03T00:29:41.670Z,1.50
2022-09-03T00:32:18.513Z,1.73
2022-09-03T00:34:51.064Z,1.67
2022-09-03T00:37:17.940Z,1.80
2022-09-03T00:39:45.647Z,1.65
2022-09-03T00:42:43.703Z,1.70
2022-09-03T00:45:45.586Z,1.67
2022-09-03T00:48:19.853Z,1.80
2022-09-03T00:51:04.270Z,1.83
2022-09-03T00:53:53.063Z,1.75
2022-09-03T00:56:41.125Z,1.60
2022-09-03T00:59:23.729Z,2.00
2022-09-03T01:02:16.196Z,1.75
2022-09-03T01:05:08.541Z,1.60
2022-09-03T01:07:58.995Z,1.80
2022-09-03T01:10:53.520Z,1.85
2022-09-03T01:13:23.953Z,1.70
2022-09-03T01:16:14.536Z,1.50
2022-09-03T01:19:09.133Z,1.80
2022-09-03T01:22:07.202Z,1.70
2022-09-03T01:24:53.160Z,1.70
2022-09-03T01:27:52.326Z,1.50
2022-09-03T01:30:20.823Z,1.92
2022-09-03T01:33:01.668Z,1.73
2022-09-03T01:35:35.507Z,1.90
2022-09-03T01:38:02.173Z,1.83
2022-09-03T01:40:47.891Z,1.70
2022-09-03T01:43:36.786Z,1.92
2022-09-03T01:46:23.601Z,1.90
2022-09-03T01:49:11.195Z,1.92
2022-09-03T01:51:38.111Z,1.85
2022-09-03T01:54:51.210Z,1.95
2022-09-03T01:57:39.339Z,1.90
2022-09-03T02:00:18.168Z,2.03
2022-09-03T02:02:51.440Z,1.60
2022-09-03T02:07:48.344Z,2.00
2022-09-03T02:10:21.353Z,1.60
2022-09-03T02:12:53.531Z,1.95
2022-09-03T02:15:23.074Z,1.80
2022-09-03T02:17:54.024Z,2.05
2022-09-03T02:20:24.089Z,1.98
2022-09-03T02:22:52.450Z,1.85
2022-09-03T02:25:24.551Z,1.90
2022-09-03T02:27:52.717Z,1.88
2022-09-03T02:30:19.493Z,1.90
2022-09-03T02:32:46.237Z,1.90
2022-09-03T02:35:13.519Z,1.70
2022-09-03T02:37:40.386Z,1.80
2022-09-03T02:40:10.220Z,1.70
2022-09-03T02:42:37.537Z,1.90
2022-09-03T02:45:27.727Z,1.95
2022-09-03T02:48:00.033Z,1.98
2022-09-03T02:50:27.285Z,1.60
2022-09-03T02:52:54.157Z,1.90
2022-09-03T02:55:21.409Z,1.80
2022-09-03T02:57:48.265Z,2.00
2022-09-03T03:00:15.625Z,1.83
2022-09-03T03:02:43.203Z,2.00
2022-09-03T03:05:17.913Z,1.70
2022-09-03T03:07:44.712Z,1.80
2022-09-03T03:10:12.567Z,1.67
2022-09-03T03:12:40.057Z,1.77
2022-09-03T03:15:07.227Z,2.20
2022-09-03T03:17:33.995Z,1.70
2022-09-03T03:20:00.777Z,1.85
2022-09-03T03:22:27.522Z,1.88
2022-09-03T03:24:55.386Z,1.60
2022-09-03T03:27:22.537Z,1.90
2022-09-03T03:29:50.365Z,2.08
2022-09-03T03:32:17.110Z,2.53
2022-09-03T03:34:43.848Z,1.77
2022-09-03T03:37:10.635Z,2.67
2022-09-03T03:39:37.455Z,1.90
2022-09-03T03:42:04.391Z,2.05
2022-09-03T03:44:31.325Z,1.92
2022-09-03T03:46:58.161Z,2.03
2022-09-03T03:49:24.916Z,2.15
2022-09-03T03:51:51.709Z,2.10
2022-09-03T03:54:19.538Z,2.08
2022-09-03T03:56:46.900Z,2.20
2022-09-03T03:59:22.745Z,2.10
2022-09-03T04:01:50.689Z,2.47
2022-09-03T04:04:17.890Z,1.88
2022-09-03T04:06:44.692Z,1.80
2022-09-03T04:09:11.430Z,2.30
2022-09-03T04:11:38.945Z,1.90
2022-09-03T04:14:05.778Z,2.30
2022-09-03T04:16:33.055Z,2.20
2022-09-03T04:18:59.950Z,2.03
2022-09-03T04:21:29.388Z,2.58
2022-09-03T04:23:57.237Z,2.78
2022-09-03T04:26:32.138Z,2.90
2022-09-03T04:29:10.195Z,2.10
2022-09-03T04:31:38.318Z,1.80
2022-09-03T04:34:06.533Z,2.17
2022-09-03T04:36:35.092Z,2.20
2022-09-03T04:39:02.272Z,2.08
2022-09-03T04:41:30.743Z,2.42
2022-09-03T04:43:58.960Z,2.30
2022-09-03T04:46:31.907Z,2.13
2022-09-03T04:48:58.910Z,2.10
2022-09-03T04:51:27.672Z,1.83
2022-09-03T04:54:00.207Z,2.30
2022-09-03T04:56:29.781Z,2.30
2022-09-03T04:59:01.798Z,2.20
2022-09-03T05:01:31.042Z,1.98
2022-09-03T05:03:58.426Z,2.40
2022-09-03T05:06:29.869Z,2.10
2022-09-03T05:08:57.097Z,2.30
2022-09-03T05:11:25.758Z,2.10
2022-09-03T05:13:55.153Z,2.25
2022-09-03T05:16:23.677Z,1.80
2022-09-03T05:18:55.350Z,2.10
2022-09-03T05:21:22.486Z,1.85
2022-09-03T05:23:50.927Z,2.25
2022-09-03T05:26:27.394Z,2.20
2022-09-03T05:28:57.091Z,2.00
2022-09-03T05:31:26.486Z,1.98
2022-09-03T05:33:58.362Z,2.10
2022-09-03T05:36:27.025Z,2.30
2022-09-03T05:38:54.371Z,2.20
2022-09-03T05:41:22.369Z,1.98
2022-09-03T05:43:55.862Z,2.10
2022-09-03T05:48:54.621Z,2.72
2022-09-03T05:51:21.394Z,2.20
2022-09-03T05:53:49.126Z,2.50
2022-09-03T05:56:19.130Z,2.45
2022-09-03T05:58:48.119Z,2.22
2022-09-03T06:01:19.908Z,2.58
2022-09-03T06:03:48.856Z,2.85
2022-09-03T06:06:16.270Z,2.55
2022-09-03T06:08:44.800Z,2.70
2022-09-03T06:11:12.613Z,2.35
2022-09-03T06:13:39.410Z,2.30
2022-09-03T06:16:07.826Z,2.00
2022-09-03T06:18:34.841Z,2.05
2022-09-03T06:21:04.155Z,1.95
2022-09-03T06:23:31.957Z,2.55
2022-09-03T06:26:11.598Z,1.92
2022-09-03T06:28:41.172Z,2.13
2022-09-03T06:31:11.039Z,2.20
2022-09-03T06:33:38.982Z,2.05
2022-09-03T06:36:09.625Z,2.20
2022-09-03T06:38:37.755Z,2.25
2022-09-03T06:41:10.259Z,2.17
2022-09-03T06:43:39.504Z,1.77
2022-09-03T06:46:09.622Z,1.88
2022-09-03T06:48:37.249Z,1.90
2022-09-03T06:51:09.261Z,2.03
2022-09-03T06:53:38.428Z,1.92
2022-09-03T06:56:26.432Z,2.03
2022-09-03T06:58:58.489Z,2.25
2022-09-03T07:01:31.322Z,2.35
2022-09-03T07:04:04.070Z,1.90
2022-09-03T07:06:37.306Z,1.93
2022-09-03T07:09:07.798Z,2.25
2022-09-03T07:11:35.998Z,1.75
2022-09-03T07:14:04.846Z,1.83
2022-09-03T07:16:37.154Z,1.88
2022-09-03T07:19:08.378Z,1.75
2022-09-03T07:21:44.086Z,1.73
2022-09-03T07:24:15.289Z,1.80
2022-09-03T07:26:47.036Z,1.77
2022-09-03T07:29:15.765Z,1.75
2022-09-03T07:31:43.541Z,1.75
2022-09-03T07:34:12.648Z,1.70
2022-09-03T07:36:43.050Z,1.80
2022-09-03T07:39:11.801Z,1.50
2022-09-03T07:41:39.074Z,1.88
2022-09-03T07:44:08.420Z,1.75
2022-09-03T07:46:37.929Z,1.30
2022-09-03T07:49:06.223Z,1.40
2022-09-03T07:51:35.682Z,1.58
2022-09-03T07:54:06.869Z,1.20
2022-09-03T07:56:37.957Z,1.60
2022-09-03T07:59:05.693Z,1.50
2022-09-03T08:01:33.927Z,1.48
2022-09-03T08:04:02.948Z,1.60
2022-09-03T08:06:34.499Z,1.20
2022-09-03T08:09:09.091Z,1.40
2022-09-03T08:11:46.369Z,1.20
2022-09-03T08:14:14.394Z,1.30
2022-09-03T08:16:43.856Z,1.55
2022-09-03T08:19:11.973Z,1.33
2022-09-03T08:21:41.737Z,1.50
2022-09-03T08:24:08.705Z,1.40
2022-09-03T08:26:41.907Z,1.20
2022-09-03T08:29:09.002Z,1.65
2022-09-03T08:31:36.687Z,1.27
2022-09-03T08:34:06.768Z,1.58
2022-09-03T08:36:38.640Z,1.52
2022-09-03T08:39:10.971Z,1.60
2022-09-03T08:42:18.804Z,1.50
2022-09-03T08:44:50.032Z,1.63
2022-09-03T08:47:30.247Z,1.48
2022-09-03T08:50:00.226Z,1.40
2022-09-03T08:52:38.533Z,1.70
2022-09-03T08:55:29.448Z,1.40
2022-09-03T08:58:07.159Z,1.65
2022-09-03T09:01:11.401Z,1.40
2022-09-03T09:03:43.366Z,1.40
2022-09-03T09:06:37.117Z,1.45
2022-09-03T09:09:25.010Z,1.42
2022-09-03T09:11:55.867Z,1.48
2022-09-03T09:14:32.736Z,1.40
2022-09-03T09:17:21.766Z,1.48
2022-09-03T09:20:29.129Z,1.70
2022-09-03T09:23:06.664Z,1.40
2022-09-03T09:25:41.714Z,1.30
2022-09-03T09:28:24.177Z,1.60
2022-09-03T09:30:55.620Z,1.60
2022-09-03T09:33:23.563Z,1.60
2022-09-03T09:35:50.556Z,1.50
2022-09-03T09:38:29.158Z,1.30
2022-09-03T09:40:57.518Z,1.58
2022-09-03T09:43:27.148Z,1.50
2022-09-03T09:45:53.950Z,1.60
2022-09-03T09:48:31.312Z,1.50
2022-09-03T09:51:09.370Z,1.63
2022-09-03T09:53:36.592Z,1.48
2022-09-03T09:56:03.812Z,1.27
2022-09-03T09:58:32.192Z,1.55
2022-09-03T10:01:12.976Z,1.60
2022-09-03T10:04:01.111Z,1.30
2022-09-03T10:06:49.240Z,1.17
2022-09-03T10:09:19.095Z,1.20
2022-09-03T10:12:14.640Z,1.35
2022-09-03T10:14:47.618Z,1.50
2022-09-03T10:17:36.994Z,1.60
2022-09-03T10:20:33.771Z,1.60
2022-09-03T10:23:01.972Z,1.42
2022-09-03T10:25:53.638Z,1.60
2022-09-03T10:28:25.088Z,1.40
2022-09-03T10:31:19.029Z,1.30
2022-09-03T10:34:12.489Z,1.70
2022-09-03T10:36:54.592Z,1.60
2022-09-03T10:40:05.438Z,1.67
2022-09-03T10:42:45.744Z,2.08
2022-09-03T10:45:37.435Z,1.50
2022-09-03T10:48:43.241Z,1.30
2022-09-03T10:51:15.406Z,1.38
2022-09-03T10:54:02.309Z,1.35
2022-09-03T10:56:49.188Z,1.40
2022-09-03T10:59:29.380Z,1.42
2022-09-03T11:02:26.715Z,1.60
2022-09-03T11:05:10.337Z,1.70
2022-09-03T11:07:43.741Z,1.45
2022-09-03T11:13:05.079Z,1.30
2022-09-03T11:18:29.581Z,1.60
2022-09-03T11:21:01.320Z,1.60
2022-09-03T11:23:30.454Z,1.60
2022-09-03T11:26:01.362Z,1.48
2022-09-03T11:28:56.066Z,1.50
2022-09-03T11:31:25.942Z,1.35
2022-09-03T11:34:04.853Z,1.33
2022-09-03T11:36:38.069Z,1.70
2022-09-03T11:39:27.067Z,1.50
2022-09-03T11:42:07.012Z,1.40
2022-09-03T11:44:51.090Z,1.60
2022-09-03T11:47:23.947Z,1.42
2022-09-03T11:49:52.846Z,1.30
2022-09-03T11:52:32.227Z,1.38
2022-09-03T11:54:59.716Z,1.50
2022-09-03T11:57:31.305Z,1.42
2022-09-03T12:00:21.232Z,1.40
2022-09-03T12:03:01.926Z,1.30
2022-09-03T12:05:51.601Z,1.42
2022-09-03T12:09:06.821Z,1.60
2022-09-03T12:11:47.694Z,1.25
2022-09-03T12:14:39.853Z,1.75
2022-09-03T12:17:21.405Z,1.50
2022-09-03T12:19:54.745Z,1.63
2022-09-03T12:22:25.433Z,1.55
2022-09-03T12:24:52.407Z,1.60
2022-09-03T12:27:26.033Z,1.40
2022-09-03T12:29:56.721Z,1.50
2022-09-03T12:32:24.375Z,1.35
2022-09-03T12:34:51.126Z,1.40
2022-09-03T12:40:23.223Z,1.40
2022-09-03T12:42:50.842Z,1.30
2022-09-03T12:46:09.754Z,1.50
2022-09-03T12:48:19.427Z,1.20
2022-09-03T12:50:49.428Z,1.42
2022-09-03T12:53:27.231Z,1.35
2022-09-03T12:55:59.603Z,1.23
2022-09-03T12:58:44.515Z,1.63
2022-09-03T13:01:25.449Z,1.15
2022-09-03T13:03:58.041Z,1.25
2022-09-03T13:06:32.815Z,1.23
2022-09-03T13:09:03.082Z,1.40
2022-09-03T13:11:35.717Z,1.50
2022-09-03T13:14:10.136Z,1.30
2022-09-03T13:16:47.293Z,1.50
2022-09-03T13:19:40.588Z,1.48
2022-09-03T13:22:16.559Z,1.50
2022-09-03T13:25:28.247Z,1.70
2022-09-03T13:28:16.143Z,1.50
2022-09-03T13:31:21.740Z,1.50
2022-09-03T13:33:59.433Z,1.48
2022-09-03T13:36:31.908Z,1.42
2022-09-03T13:39:05.998Z,1.63
2022-09-03T13:41:43.999Z,1.60
2022-09-03T13:44:37.309Z,1.65
2022-09-03T13:47:19.788Z,1.42
2022-09-03T13:50:23.119Z,1.35
2022-09-03T13:53:07.250Z,1.70
2022-09-03T13:55:40.464Z,1.60
2022-09-03T13:58:46.080Z,1.50
2022-09-03T14:01:39.560Z,1.63
2022-09-03T14:04:17.788Z,1.70
2022-09-03T14:06:57.602Z,1.30
2022-09-03T14:09:34.809Z,1.80
2022-09-03T14:12:06.289Z,1.63
2022-09-03T14:14:41.206Z,1.90
2022-09-03T14:17:25.099Z,2.10
2022-09-03T14:20:13.882Z,1.80
2022-09-03T14:23:05.271Z,2.00
2022-09-03T14:25:32.814Z,1.77
2022-09-03T14:28:27.381Z,1.80
2022-09-03T14:31:02.931Z,1.73
2022-09-03T14:33:41.664Z,1.80
2022-09-03T14:36:19.936Z,2.30
2022-09-03T14:39:08.918Z,1.80
2022-09-03T14:42:02.230Z,1.65
2022-09-03T14:44:41.070Z,2.30
2022-09-03T14:47:36.290Z,2.70
2022-09-03T14:50:11.334Z,2.55
2022-09-03T14:52:59.363Z,3.05
2022-09-03T14:55:49.059Z,2.47
2022-09-03T14:58:39.311Z,2.60
2022-09-03T15:01:17.309Z,9.75
2022-09-03T15:04:19.666Z,13.00
2022-09-03T15:07:27.653Z,5.93
2022-09-03T15:10:12.874Z,12.13
2022-09-03T15:12:48.692Z,12.80
2022-09-03T15:15:24.705Z,3.30
2022-09-03T15:18:13.968Z,2.50
2022-09-03T15:20:53.265Z,2.90
2022-09-03T15:23:40.218Z,3.15
2022-09-03T15:26:25.777Z,2.88
2022-09-03T15:29:29.451Z,3.17
2022-09-03T15:32:06.040Z,3.45
2022-09-03T15:34:48.749Z,3.50
2022-09-03T15:37:34.469Z,3.20
2022-09-03T15:40:22.934Z,3.40
2022-09-03T15:42:56.855Z,3.50
2022-09-03T15:45:48.628Z,3.67
2022-09-03T15:48:22.780Z,3.65
2022-09-03T15:50:53.074Z,3.50
2022-09-03T15:53:52.037Z,3.58
2022-09-03T15:56:32.244Z,4.00
2022-09-03T15:59:07.916Z,3.70
2022-09-03T16:01:36.899Z,3.40
2022-09-03T16:04:25.450Z,3.13
2022-09-03T16:07:15.585Z,2.72
2022-09-03T16:10:23.686Z,2.83
2022-09-03T16:13:14.701Z,2.75
2022-09-03T16:16:00.648Z,2.67
2022-09-03T16:18:34.678Z,2.67
2022-09-03T16:21:22.673Z,2.17
2022-09-03T16:24:16.130Z,2.47
2022-09-03T16:26:56.879Z,2.70
2022-09-03T16:29:28.656Z,2.10
2022-09-03T16:32:31.832Z,2.60
2022-09-03T16:35:10.882Z,2.38
2022-09-03T16:38:09.635Z,2.88
2022-09-03T16:41:11.366Z,3.05
2022-09-03T16:43:56.974Z,2.95
2022-09-03T16:46:56.711Z,2.95
2022-09-03T16:49:55.675Z,3.25
2022-09-03T16:53:08.178Z,3.65
2022-09-03T16:55:51.890Z,2.95
2022-09-03T17:01:11.755Z,3.33
2022-09-03T17:03:49.749Z,4.38
2022-09-03T17:06:34.631Z,3.47
2022-09-03T17:09:10.080Z,4.50
2022-09-03T17:11:43.132Z,4.95
2022-09-03T17:14:24.190Z,4.47
2022-09-03T17:17:08.629Z,4.43
2022-09-03T17:20:01.045Z,4.20
2022-09-03T17:22:53.761Z,3.92
2022-09-03T17:25:37.592Z,4.90
2022-09-03T17:28:38.290Z,4.32
2022-09-03T17:31:28.416Z,4.38
2022-09-03T17:34:17.075Z,4.60
2022-09-03T17:37:12.225Z,4.38
2022-09-03T17:39:59.294Z,4.70
2022-09-03T17:43:16.790Z,4.53
2022-09-03T17:46:20.037Z,5.05
2022-09-03T17:48:55.294Z,5.10
2022-09-03T17:51:22.059Z,5.88
2022-09-03T17:53:51.138Z,5.57
2022-09-03T17:56:39.863Z,5.03
2022-09-03T17:59:48.328Z,5.38
2022-09-03T18:02:23.864Z,5.47
2022-09-03T18:05:20.018Z,6.35
2022-09-03T18:08:08.200Z,5.78
2022-09-03T18:10:56.045Z,5.85
2022-09-03T18:13:50.597Z,5.63
2022-09-03T18:16:27.818Z,5.78
2022-09-03T18:19:08.498Z,5.53
2022-09-03T18:21:57.464Z,5.90
2022-09-03T18:25:17.812Z,6.28
2022-09-03T18:28:07.412Z,5.10
2022-09-03T18:30:53.329Z,5.75
2022-09-03T18:33:45.438Z,5.72
2022-09-03T18:36:32.033Z,5.72
2022-09-03T18:39:46.163Z,5.82
2022-09-03T18:43:07.124Z,5.45
2022-09-03T18:47:22.549Z,5.38
2022-09-03T18:49:24.466Z,6.00
2022-09-03T18:52:29.554Z,6.45
2022-09-03T18:55:14.846Z,5.60
2022-09-03T18:58:21.266Z,5.50
2022-09-03T19:01:46.199Z,5.60
2022-09-03T19:04:53.011Z,5.68
2022-09-03T19:08:10.263Z,5.97
2022-09-03T19:11:04.302Z,6.25
2022-09-03T19:17:10.015Z,5.35
2022-09-03T19:20:01.556Z,5.40
2022-09-03T19:22:58.514Z,5.60
2022-09-03T19:25:46.490Z,6.25
2022-09-03T19:28:40.926Z,5.90
2022-09-03T19:31:54.681Z,6.10
2022-09-03T19:34:55.241Z,5.77
2022-09-03T19:37:56.497Z,5.68
2022-09-03T19:40:57.389Z,6.00
2022-09-03T19:44:17.177Z,5.45
2022-09-03T19:47:17.321Z,5.70
2022-09-03T19:50:12.692Z,5.78
2022-09-03T19:53:10.990Z,5.55
2022-09-03T19:56:22.250Z,6.30
2022-09-03T19:59:15.044Z,6.32
2022-09-03T20:02:01.992Z,6.40
2022-09-03T20:04:54.988Z,6.47
2022-09-03T20:07:41.605Z,6.55
2022-09-03T20:10:23.441Z,5.72
2022-09-03T20:13:10.336Z,6.57
2022-09-03T20:15:56.055Z,5.75
2022-09-03T20:18:36.317Z,5.95
2022-09-03T20:21:37.549Z,6.20
2022-09-03T20:24:25.027Z,5.75
2022-09-03T20:27:14.363Z,5.68
2022-09-03T20:30:02.444Z,5.80
2022-09-03T20:32:45.113Z,5.82
2022-09-03T20:35:31.061Z,5.55
2022-09-03T20:38:27.212Z,5.93
2022-09-03T20:41:23.488Z,6.25
2022-09-03T20:44:21.336Z,6.25
2022-09-03T20:47:11.445Z,5.50
2022-09-03T20:50:14.858Z,5.75
2022-09-03T20:52:47.780Z,5.63
2022-09-03T20:55:21.112Z,6.00
2022-09-03T20:58:06.458Z,5.95
2022-09-03T21:00:53.632Z,5.45
2022-09-03T21:03:30.817Z,5.75
2022-09-03T21:06:41.389Z,6.03
2022-09-03T21:09:17.367Z,5.60
2022-09-03T21:12:03.243Z,5.88
2022-09-03T21:14:40.211Z,6.32
2022-09-03T21:17:29.426Z,6.05
2022-09-03T21:20:21.840Z,5.45
2022-09-03T21:22:54.853Z,6.28
2022-09-03T21:25:38.697Z,5.80
2022-09-03T21:30:40.626Z,6.05
2022-09-03T21:33:38.109Z,6.30
2022-09-03T21:36:14.971Z,6.10
2022-09-03T21:38:49.264Z,6.80
2022-09-03T21:41:23.375Z,6.68
2022-09-03T21:43:56.174Z,6.55
2022-09-03T21:46:29.051Z,6.82
2022-09-03T21:49:16.721Z,6.13
2022-09-03T21:52:02.857Z,6.85
2022-09-03T21:54:33.631Z,6.50
2022-09-03T21:57:30.985Z,7.20
2022-09-03T22:00:19.561Z,6.28
2022-09-03T22:02:49.290Z,6.38
2022-09-03T22:05:18.487Z,6.95
2022-09-03T22:08:05.867Z,7.03
2022-09-03T22:10:37.112Z,7.18
2022-09-03T22:13:30.447Z,7.40
2022-09-03T22:16:15.743Z,7.22
2022-09-03T22:18:44.279Z,7.38
2022-09-03T22:21:28.785Z,6.22
2022-09-03T22:24:24.528Z,7.22
2022-09-03T22:27:02.839Z,6.80
2022-09-03T22:29:47.064Z,6.55
2022-09-03T22:32:25.071Z,6.88
2022-09-03T22:34:58.341Z,6.65
2022-09-03T22:37:31.239Z,7.10
2022-09-03T22:40:24.777Z,6.60
2022-09-03T22:43:03.791Z,7.13
2022-09-03T22:46:07.366Z,7.30
2022-09-03T22:49:01.271Z,6.43
2022-09-03T22:51:36.214Z,6.60
2022-09-03T22:54:29.570Z,5.97
2022-09-03T22:56:59.663Z,6.60
2022-09-03T22:59:40.975Z,6.30
2022-09-03T23:02:13.806Z,6.35
2022-09-03T23:04:56.036Z,6.38
2022-09-03T23:07:35.029Z,5.93
2022-09-03T23:10:44.251Z,6.20
2022-09-03T23:13:37.426Z,5.20
2022-09-03T23:16:32.453Z,5.80
2022-09-03T23:19:05.241Z,6.30
2022-09-03T23:21:40.954Z,5.68
2022-09-03T23:24:45.643Z,5.80
2022-09-03T23:27:20.258Z,6.38
2022-09-03T23:30:00.545Z,6.28
2022-09-03T23:32:33.131Z,5.97
2022-09-03T23:35:02.129Z,5.20
2022-09-03T23:37:55.145Z,4.75
2022-09-03T23:40:47.239Z,5.18
2022-09-03T23:43:33.311Z,5.47
2022-09-03T23:46:25.686Z,6.20
2022-09-03T23:49:30.076Z,6.13
2022-09-03T23:54:53.155Z,6.05
2022-09-03T23:57:41.092Z,6.03
