createdAt,value
2022-09-21T00:02:42.733Z,6.80
2022-09-21T00:07:43.507Z,6.80
2022-09-21T00:12:42.773Z,8.20
2022-09-21T00:22:43.229Z,8.40
2022-09-21T00:32:42.953Z,7.20
2022-09-21T00:37:42.827Z,7.20
2022-09-21T00:42:42.953Z,8.30
2022-09-21T00:52:46.364Z,9.80
2022-09-21T01:02:44.265Z,8.00
2022-09-21T01:07:47.331Z,8.00
2022-09-21T01:12:52.825Z,7.30
2022-09-21T01:27:50.831Z,7.50
2022-09-21T01:32:52.032Z,8.00
2022-09-21T01:37:46.050Z,8.00
2022-09-21T01:42:45.112Z,7.20
2022-09-21T01:47:46.697Z,7.20
2022-09-21T01:52:50.791Z,5.50
2022-09-21T01:57:51.248Z,5.50
2022-09-21T02:02:51.027Z,5.90
2022-09-21T02:12:43.296Z,6.40
2022-09-21T02:22:58.707Z,6.80
2022-09-21T02:27:52.870Z,6.80
2022-09-21T02:37:47.549Z,4.80
2022-09-21T02:42:45.319Z,4.90
2022-09-21T02:47:53.067Z,4.90
2022-09-21T02:52:43.456Z,5.70
2022-09-21T03:02:44.171Z,4.30
2022-09-21T03:07:43.105Z,4.30
2022-09-21T03:17:43.087Z,6.90
2022-09-21T03:22:43.073Z,6.50
2022-09-21T03:27:43.975Z,6.50
2022-09-21T03:32:43.108Z,6.60
2022-09-21T03:37:45.066Z,6.60
2022-09-21T03:42:44.117Z,5.70
2022-09-21T04:02:43.417Z,4.80
2022-09-21T04:12:44.476Z,5.40
2022-09-21T04:17:43.420Z,5.40
2022-09-21T04:22:45.214Z,5.10
2022-09-21T04:37:43.324Z,5.20
2022-09-21T04:47:43.316Z,5.10
2022-09-21T04:52:43.393Z,5.40
2022-09-21T05:02:43.361Z,5.80
2022-09-21T05:12:43.458Z,6.20
2022-09-21T05:17:43.577Z,6.20
2022-09-21T05:22:43.415Z,6.90
2022-09-21T05:27:43.395Z,6.90
2022-09-21T05:42:43.777Z,5.30
2022-09-21T05:57:54.314Z,5.30
2022-09-21T06:02:50.281Z,5.70
2022-09-21T06:17:43.619Z,6.00
2022-09-21T06:27:43.651Z,7.20
2022-09-21T06:37:43.700Z,7.40
2022-09-21T06:47:47.264Z,10.90
2022-09-21T06:57:43.950Z,8.90
2022-09-21T07:07:43.748Z,9.20
2022-09-21T07:12:43.818Z,12.40
2022-09-21T07:17:50.078Z,12.40
2022-09-21T07:22:43.715Z,11.00
2022-09-21T07:27:43.832Z,11.00
2022-09-21T07:32:43.896Z,11.00
2022-09-21T07:37:43.750Z,11.00
2022-09-21T07:42:43.878Z,10.70
2022-09-21T07:47:44.700Z,10.70
2022-09-21T07:52:43.845Z,8.80
2022-09-21T07:57:53.836Z,8.80
2022-09-21T08:02:47.266Z,11.70
2022-09-21T08:07:44.004Z,11.70
2022-09-21T08:12:43.968Z,11.40
2022-09-21T08:17:43.904Z,11.40
2022-09-21T08:22:43.897Z,9.70
2022-09-21T08:27:43.977Z,9.70
2022-09-21T08:32:50.425Z,9.40
2022-09-21T08:37:43.903Z,9.40
2022-09-21T08:42:58.259Z,7.50
2022-09-21T08:52:46.611Z,6.60
2022-09-21T09:02:53.926Z,7.10
2022-09-21T09:07:57.003Z,7.10
2022-09-21T09:12:53.924Z,7.70
2022-09-21T09:17:56.884Z,7.70
2022-09-21T09:22:49.397Z,5.50
2022-09-21T09:27:46.096Z,5.50
2022-09-21T09:32:54.013Z,5.60
2022-09-21T09:37:46.021Z,5.60
2022-09-21T09:42:53.893Z,6.20
2022-09-21T09:48:02.100Z,6.20
2022-09-21T09:57:44.888Z,7.10
2022-09-21T10:02:45.556Z,7.70
2022-09-21T10:07:45.207Z,7.70
2022-09-21T10:17:46.034Z,4.90
2022-09-21T10:22:48.492Z,4.90
2022-09-21T10:27:48.404Z,4.90
2022-09-21T10:37:49.859Z,4.70
2022-09-21T10:47:49.569Z,6.10
2022-09-21T10:52:47.215Z,5.90
2022-09-21T10:57:45.425Z,5.90
2022-09-21T11:02:46.009Z,4.70
2022-09-21T11:07:55.312Z,4.70
2022-09-21T11:12:54.265Z,3.50
2022-09-21T11:17:51.093Z,3.50
2022-09-21T11:22:57.582Z,3.80
2022-09-21T11:33:04.297Z,4.00
2022-09-21T11:38:03.200Z,4.00
2022-09-21T11:42:51.117Z,3.40
2022-09-21T11:48:01.936Z,3.40
2022-09-21T11:53:01.024Z,7.30
2022-09-21T11:57:55.217Z,7.30
2022-09-21T12:02:45.647Z,2.90
2022-09-21T12:07:55.458Z,2.90
2022-09-21T12:12:54.500Z,4.50
2022-09-21T12:17:57.729Z,4.50
2022-09-21T12:22:46.452Z,4.80
2022-09-21T12:27:48.516Z,4.80
2022-09-21T12:32:49.262Z,4.70
2022-09-21T12:37:50.004Z,4.70
2022-09-21T12:42:57.050Z,3.30
2022-09-21T12:48:04.466Z,3.30
2022-09-21T12:52:45.049Z,4.40
2022-09-21T12:58:13.998Z,4.40
2022-09-21T13:03:00.361Z,4.70
2022-09-21T13:12:52.081Z,6.00
2022-09-21T13:17:44.818Z,6.00
2022-09-21T13:22:47.918Z,4.40
2022-09-21T13:28:06.646Z,4.40
2022-09-21T13:38:04.667Z,4.60
2022-09-21T13:47:47.469Z,6.10
2022-09-21T13:52:51.118Z,10.30
2022-09-21T14:02:54.447Z,3.90
2022-09-21T14:07:47.140Z,3.90
2022-09-21T14:12:44.923Z,4.40
2022-09-21T14:18:06.780Z,4.40
2022-09-21T14:22:44.845Z,5.30
2022-09-21T14:27:46.220Z,5.30
2022-09-21T14:32:52.037Z,6.10
2022-09-21T14:42:45.835Z,5.00
2022-09-21T14:47:58.176Z,5.00
2022-09-21T14:52:58.883Z,4.90
2022-09-21T15:08:11.199Z,5.30
2022-09-21T15:22:45.122Z,4.30
2022-09-21T15:32:46.894Z,4.50
2022-09-21T15:37:46.274Z,4.50
2022-09-21T15:43:00.011Z,5.60
2022-09-21T15:47:45.182Z,5.60
2022-09-21T15:57:46.612Z,5.10
2022-09-21T16:03:03.152Z,6.40
2022-09-21T16:07:45.281Z,6.40
2022-09-21T16:12:45.555Z,4.70
2022-09-21T16:18:00.353Z,4.70
2022-09-21T16:22:47.857Z,5.80
2022-09-21T16:27:52.829Z,5.80
2022-09-21T16:32:47.463Z,5.80
2022-09-21T16:37:45.213Z,5.80
2022-09-21T16:42:45.479Z,8.00
2022-09-21T16:47:45.996Z,8.00
2022-09-21T16:52:47.527Z,5.40
2022-09-21T16:57:46.328Z,5.40
2022-09-21T17:07:55.512Z,6.60
2022-09-21T17:12:46.145Z,6.60
2022-09-21T17:22:45.482Z,7.60
2022-09-21T17:27:45.338Z,7.60
2022-09-21T17:32:46.672Z,5.60
2022-09-21T17:37:45.464Z,5.60
2022-09-21T17:42:47.313Z,8.10
2022-09-21T17:47:45.851Z,8.10
2022-09-21T17:52:55.719Z,7.40
2022-09-21T17:57:58.177Z,7.40
2022-09-21T18:02:46.325Z,8.50
2022-09-21T18:07:45.658Z,8.50
2022-09-21T18:12:56.736Z,8.10
2022-09-21T18:17:57.386Z,8.10
2022-09-21T18:27:46.285Z,8.90
2022-09-21T18:33:06.359Z,8.60
2022-09-21T18:37:58.454Z,8.60
2022-09-21T18:48:00.705Z,13.80
2022-09-21T18:52:52.914Z,11.40
2022-09-21T18:57:46.022Z,11.40
2022-09-21T19:07:54.586Z,7.70
2022-09-21T19:12:47.688Z,6.70
2022-09-21T19:27:53.545Z,9.20
2022-09-21T19:32:48.746Z,11.60
2022-09-21T19:37:47.219Z,11.60
2022-09-21T19:42:55.624Z,16.80
2022-09-21T19:47:51.342Z,16.80
2022-09-21T19:52:46.019Z,15.60
2022-09-21T19:57:56.052Z,15.60
2022-09-21T20:02:56.746Z,12.80
2022-09-21T20:12:53.691Z,11.00
2022-09-21T20:17:51.441Z,11.00
2022-09-21T20:22:45.989Z,9.10
2022-09-21T20:27:49.909Z,9.10
2022-09-21T20:32:50.333Z,10.50
2022-09-21T20:37:46.420Z,10.50
2022-09-21T20:42:45.832Z,12.40
2022-09-21T20:47:50.429Z,12.40
2022-09-21T20:52:46.215Z,13.20
2022-09-21T20:57:45.883Z,13.20
2022-09-21T21:02:45.908Z,12.20
2022-09-21T21:12:46.115Z,12.20
2022-09-21T21:17:47.226Z,12.20
2022-09-21T21:22:49.075Z,11.40
2022-09-21T21:27:45.999Z,11.40
2022-09-21T21:32:46.110Z,10.50
2022-09-21T21:37:46.147Z,10.50
2022-09-21T21:42:46.131Z,11.30
2022-09-21T21:47:46.260Z,11.30
2022-09-21T21:52:46.060Z,12.50
2022-09-21T21:57:46.078Z,12.50
2022-09-21T22:02:46.065Z,10.40
2022-09-21T22:07:46.101Z,10.40
2022-09-21T22:12:46.139Z,10.20
2022-09-21T22:17:46.074Z,10.20
2022-09-21T22:22:46.122Z,10.10
2022-09-21T22:27:46.102Z,10.10
2022-09-21T22:32:46.168Z,13.10
2022-09-21T22:52:46.188Z,13.70
2022-09-21T22:57:46.160Z,13.70
2022-09-21T23:02:52.496Z,11.40
2022-09-21T23:07:53.923Z,11.40
2022-09-21T23:12:49.063Z,11.70
2022-09-21T23:17:46.471Z,11.70
2022-09-21T23:27:46.258Z,10.10
2022-09-21T23:32:46.326Z,10.70
2022-09-21T23:37:46.284Z,10.70
2022-09-21T23:42:46.390Z,9.40
2022-09-21T23:57:46.362Z,9.10
