createdAt,value
2017-04-19T00:00:30.255Z,0
2017-04-19T00:01:29.985Z,0
2017-04-19T00:02:30.008Z,0
2017-04-19T00:03:30.099Z,0
2017-04-19T00:04:31.001Z,0
2017-04-19T00:05:30.430Z,0
2017-04-19T00:06:30.743Z,0
2017-04-19T00:07:30.516Z,0
2017-04-19T00:08:30.806Z,0
2017-04-19T00:09:30.543Z,0
2017-04-19T00:10:30.267Z,0
2017-04-19T00:11:30.296Z,0
2017-04-19T00:12:30.329Z,0
2017-04-19T00:13:30.769Z,0
2017-04-19T00:14:31.002Z,0
2017-04-19T00:15:30.735Z,0
2017-04-19T00:16:31.084Z,0
2017-04-19T00:17:30.792Z,0
2017-04-19T00:18:30.828Z,0
2017-04-19T00:19:30.859Z,0
2017-04-19T00:20:30.582Z,0
2017-04-19T00:21:31.218Z,0
2017-04-19T00:22:30.947Z,0
2017-04-19T00:23:30.979Z,0
2017-04-19T00:24:31.011Z,0
2017-04-19T00:25:30.789Z,0
2017-04-19T00:26:31.081Z,0
2017-04-19T00:27:30.802Z,0
2017-04-19T00:28:31.148Z,0
2017-04-19T00:29:30.869Z,0
2017-04-19T00:30:31.198Z,0
2017-04-19T00:31:30.948Z,0
2017-04-19T00:32:31.121Z,0
2017-04-19T00:33:31.291Z,0
2017-04-19T00:34:31.328Z,0
2017-04-19T00:35:31.056Z,0
2017-04-19T00:36:31.104Z,0
2017-04-19T00:37:31.120Z,0
2017-04-19T00:38:31.456Z,0
2017-04-19T00:39:31.493Z,0
2017-04-19T00:40:31.412Z,0
2017-04-19T00:41:31.552Z,0
2017-04-19T00:42:31.284Z,0
2017-04-19T00:43:32.223Z,0
2017-04-19T00:44:31.648Z,0
2017-04-19T00:45:31.986Z,0
2017-04-19T00:46:31.708Z,0
2017-04-19T00:47:31.436Z,0
2017-04-19T00:48:31.772Z,0
2017-04-19T00:49:31.812Z,0
2017-04-19T00:50:31.921Z,0
2017-04-19T00:51:31.863Z,0
2017-04-19T00:52:31.899Z,0
2017-04-19T00:53:31.627Z,0
2017-04-19T00:54:32.305Z,0
2017-04-19T00:55:31.989Z,0
2017-04-19T00:56:31.716Z,0
2017-04-19T00:57:31.762Z,0
2017-04-19T00:58:31.809Z,0
2017-04-19T00:59:32.318Z,0
2017-04-19T01:00:32.752Z,0
2017-04-19T01:01:32.037Z,0
2017-04-19T01:02:32.213Z,0
2017-04-19T01:03:32.246Z,0
2017-04-19T01:04:32.274Z,0
2017-04-19T01:05:32.002Z,0
2017-04-19T01:06:32.335Z,0
2017-04-19T01:07:32.404Z,0
2017-04-19T01:08:32.099Z,0
2017-04-19T01:09:32.608Z,0
2017-04-19T01:10:32.177Z,0
2017-04-19T01:11:32.490Z,0
2017-04-19T01:12:32.524Z,0
2017-04-19T01:13:32.259Z,0
2017-04-19T01:14:32.586Z,0
2017-04-19T01:15:32.329Z,0
2017-04-19T01:16:32.947Z,0
2017-04-19T01:17:32.685Z,0
2017-04-19T01:18:32.636Z,0
2017-04-19T01:19:32.433Z,0
2017-04-19T01:20:32.777Z,0
2017-04-19T01:21:32.720Z,0
2017-04-19T01:22:33.133Z,0
2017-04-19T01:23:32.864Z,0
2017-04-19T01:24:32.894Z,0
2017-04-19T01:25:32.932Z,0
2017-04-19T01:26:33.253Z,0
2017-04-19T01:27:33.006Z,0
2017-04-19T01:28:33.066Z,0
2017-04-19T01:29:32.920Z,0
2017-04-19T01:30:32.775Z,0
2017-04-19T01:31:33.728Z,0
2017-04-19T01:32:33.141Z,0
2017-04-19T01:33:33.482Z,0
2017-04-19T01:34:33.240Z,0
2017-04-19T01:35:32.937Z,0
2017-04-19T01:36:33.267Z,0
2017-04-19T01:37:33.019Z,0
2017-04-19T01:38:33.938Z,0
2017-04-19T01:39:33.651Z,0
2017-04-19T01:40:33.389Z,0
2017-04-19T01:41:33.411Z,0
2017-04-19T01:42:33.446Z,0
2017-04-19T01:43:33.481Z,0
2017-04-19T01:44:33.809Z,0
2017-04-19T01:45:33.538Z,0
2017-04-19T01:46:33.263Z,0
2017-04-19T01:47:33.903Z,0
2017-04-19T01:48:34.543Z,0
2017-04-19T01:49:33.669Z,0
2017-04-19T01:50:34.008Z,0
2017-04-19T01:51:33.727Z,0
2017-04-19T01:52:33.754Z,0
2017-04-19T01:53:34.117Z,0
2017-04-19T01:54:33.827Z,0
2017-04-19T01:55:33.545Z,0
2017-04-19T01:56:33.874Z,0
2017-04-19T01:57:33.613Z,0
2017-04-19T01:58:34.828Z,0
2017-04-19T01:59:34.579Z,0
2017-04-19T02:00:33.998Z,0
2017-04-19T02:01:33.733Z,0
2017-04-19T02:02:33.756Z,0
2017-04-19T02:03:34.393Z,0
2017-04-19T02:04:34.420Z,0
2017-04-19T02:05:33.847Z,0
2017-04-19T02:06:34.186Z,0
2017-04-19T02:07:34.237Z,0
2017-04-19T02:08:33.950Z,0
2017-04-19T02:09:34.273Z,0
2017-04-19T02:10:34.326Z,0
2017-04-19T02:11:34.345Z,0
2017-04-19T02:12:34.062Z,0
2017-04-19T02:13:34.707Z,0
2017-04-19T02:14:34.443Z,0
2017-04-19T02:15:34.456Z,0
2017-04-19T02:16:34.643Z,0
2017-04-19T02:17:34.522Z,0
2017-04-19T02:18:34.558Z,0
2017-04-19T02:19:34.584Z,0
2017-04-19T02:20:34.338Z,0
2017-04-19T02:21:34.656Z,0
2017-04-19T02:22:34.975Z,0
2017-04-19T02:23:35.013Z,0
2017-04-19T02:24:35.043Z,0
2017-04-19T02:25:34.835Z,0
2017-04-19T02:26:34.718Z,0
2017-04-19T02:27:34.826Z,0
2017-04-19T02:28:34.851Z,0
2017-04-19T02:29:34.889Z,0
2017-04-19T02:30:34.620Z,0
2017-04-19T02:31:34.961Z,0
2017-04-19T02:32:35.289Z,0
2017-04-19T02:33:34.709Z,0
2017-04-19T02:34:35.049Z,0
2017-04-19T02:35:34.772Z,0
2017-04-19T02:36:35.104Z,0
2017-04-19T02:37:35.131Z,0
2017-04-19T02:38:35.168Z,0
2017-04-19T02:39:35.201Z,0
2017-04-19T02:40:35.256Z,0
2017-04-19T02:41:34.969Z,0
2017-04-19T02:42:35.000Z,0
2017-04-19T02:43:35.031Z,0
2017-04-19T02:44:35.347Z,0
2017-04-19T02:45:35.390Z,0
2017-04-19T02:46:35.108Z,0
2017-04-19T02:47:35.741Z,0
2017-04-19T02:48:35.783Z,0
2017-04-19T02:49:35.511Z,0
2017-04-19T02:50:35.836Z,0
2017-04-19T02:51:35.869Z,0
2017-04-19T02:52:35.605Z,0
2017-04-19T02:53:35.634Z,0
2017-04-19T02:54:35.658Z,0
2017-04-19T02:55:35.389Z,0
2017-04-19T02:56:35.723Z,0
2017-04-19T02:57:35.748Z,0
2017-04-19T02:58:36.087Z,0
2017-04-19T02:59:35.510Z,0
2017-04-19T03:00:35.538Z,0
2017-04-19T03:01:35.864Z,0
2017-04-19T03:02:35.898Z,0
2017-04-19T03:03:36.264Z,0
2017-04-19T03:04:36.570Z,0
2017-04-19T03:05:35.693Z,0
2017-04-19T03:06:35.721Z,0
2017-04-19T03:07:36.061Z,0
2017-04-19T03:08:35.793Z,0
2017-04-19T03:09:35.809Z,0
2017-04-19T03:10:35.849Z,0
2017-04-19T03:11:35.877Z,0
2017-04-19T03:12:35.903Z,0
2017-04-19T03:13:35.944Z,0
2017-04-19T03:14:36.270Z,0
2017-04-19T03:15:36.296Z,0
2017-04-19T03:16:36.333Z,0
2017-04-19T03:17:36.066Z,0
2017-04-19T03:18:36.095Z,0
2017-04-19T03:19:36.429Z,0
2017-04-19T03:20:36.164Z,0
2017-04-19T03:21:36.484Z,0
2017-04-19T03:22:36.208Z,0
2017-04-19T03:23:36.553Z,0
2017-04-19T03:24:36.326Z,0
2017-04-19T03:25:36.914Z,0
2017-04-19T03:26:36.335Z,0
2017-04-19T03:27:36.664Z,0
2017-04-19T03:28:36.700Z,0
2017-04-19T03:29:36.845Z,0
2017-04-19T03:30:36.457Z,0
2017-04-19T03:31:36.798Z,0
2017-04-19T03:32:36.829Z,0
2017-04-19T03:33:37.158Z,0
2017-04-19T03:34:36.585Z,0
2017-04-19T03:35:36.624Z,0
2017-04-19T03:36:36.640Z,0
2017-04-19T03:37:36.974Z,0
2017-04-19T03:38:37.418Z,0
2017-04-19T03:39:36.754Z,0
2017-04-19T03:40:36.763Z,0
2017-04-19T03:41:36.793Z,0
2017-04-19T03:42:36.822Z,0
2017-04-19T03:43:36.858Z,0
2017-04-19T03:44:36.911Z,0
2017-04-19T03:45:36.923Z,0
2017-04-19T03:46:36.957Z,0
2017-04-19T03:47:37.530Z,0
2017-04-19T03:48:37.308Z,0
2017-04-19T03:49:37.077Z,0
2017-04-19T03:50:37.068Z,0
2017-04-19T03:51:37.401Z,0
2017-04-19T03:52:37.136Z,0
2017-04-19T03:53:37.770Z,0
2017-04-19T03:54:37.214Z,0
2017-04-19T03:55:37.528Z,0
2017-04-19T03:56:37.857Z,0
2017-04-19T03:57:37.306Z,5
2017-04-19T03:58:37.925Z,5
2017-04-19T03:59:37.344Z,5
2017-04-19T04:00:37.679Z,5
2017-04-19T04:01:37.403Z,5
2017-04-19T04:02:37.465Z,5
2017-04-19T04:03:37.771Z,5
2017-04-19T04:04:37.803Z,5
2017-04-19T04:05:37.534Z,10
2017-04-19T04:06:37.559Z,10
2017-04-19T04:07:37.967Z,10
2017-04-19T04:08:37.925Z,10
2017-04-19T04:09:37.651Z,10
2017-04-19T04:10:37.979Z,10
2017-04-19T04:11:38.314Z,15
2017-04-19T04:12:38.043Z,15
2017-04-19T04:13:37.770Z,15
2017-04-19T04:14:38.651Z,15
2017-04-19T04:15:37.829Z,20
2017-04-19T04:16:38.461Z,20
2017-04-19T04:17:38.194Z,20
2017-04-19T04:18:37.924Z,20
2017-04-19T04:19:38.859Z,25
2017-04-19T04:20:37.980Z,25
2017-04-19T04:21:38.009Z,25
2017-04-19T04:22:38.344Z,25
2017-04-19T04:23:38.170Z,30
2017-04-19T04:24:38.583Z,30
2017-04-19T04:25:38.437Z,30
2017-04-19T04:26:38.463Z,30
2017-04-19T04:27:38.495Z,35
2017-04-19T04:28:38.824Z,35
2017-04-19T04:29:38.248Z,35
2017-04-19T04:30:38.582Z,35
2017-04-19T04:31:38.613Z,40
2017-04-19T04:32:38.689Z,40
2017-04-19T04:33:38.428Z,40
2017-04-19T04:34:39.314Z,45
2017-04-19T04:35:38.752Z,45
2017-04-19T04:36:38.771Z,45
2017-04-19T04:37:38.494Z,45
2017-04-19T04:38:38.536Z,50
2017-04-19T04:39:38.558Z,50
2017-04-19T04:40:38.582Z,50
2017-04-19T04:41:38.967Z,55
2017-04-19T04:42:38.950Z,55
2017-04-19T04:43:38.688Z,55
2017-04-19T04:44:39.620Z,60
2017-04-19T04:45:38.738Z,60
2017-04-19T04:46:38.768Z,60
2017-04-19T04:47:39.100Z,60
2017-04-19T04:48:39.142Z,65
2017-04-19T04:49:38.860Z,65
2017-04-19T04:50:38.890Z,65
2017-04-19T04:51:38.922Z,70
2017-04-19T04:52:39.249Z,70
2017-04-19T04:53:38.988Z,75
2017-04-19T04:54:39.615Z,75
2017-04-19T04:55:39.644Z,75
2017-04-19T04:56:39.678Z,75
2017-04-19T04:57:39.405Z,80
2017-04-19T04:58:39.741Z,80
2017-04-19T04:59:39.161Z,85
2017-04-19T05:00:39.798Z,90
2017-04-19T05:01:39.654Z,100
2017-04-19T05:02:39.601Z,100
2017-04-19T05:03:39.289Z,115
2017-04-19T05:04:39.321Z,130
2017-04-19T05:05:39.340Z,130
2017-04-19T05:06:39.369Z,110
2017-04-19T05:07:39.406Z,110
2017-04-19T05:08:39.734Z,115
2017-04-19T05:09:39.768Z,120
2017-04-19T05:10:39.587Z,135
2017-04-19T05:11:39.767Z,205
2017-04-19T05:12:39.860Z,270
2017-04-19T05:13:39.598Z,270
2017-04-19T05:14:39.622Z,255
2017-04-19T05:15:40.260Z,220
2017-04-19T05:16:39.982Z,230
2017-04-19T05:17:40.019Z,220
2017-04-19T05:18:40.053Z,185
2017-04-19T05:19:39.916Z,180
2017-04-19T05:20:40.116Z,160
2017-04-19T05:21:40.144Z,165
2017-04-19T05:22:40.173Z,165
2017-04-19T05:23:39.899Z,175
2017-04-19T05:24:40.237Z,205
2017-04-19T05:25:39.973Z,255
2017-04-19T05:26:39.996Z,315
2017-04-19T05:27:40.046Z,400
2017-04-19T05:28:40.262Z,385
2017-04-19T05:29:40.100Z,395
2017-04-19T05:30:40.436Z,410
2017-04-19T05:31:40.474Z,455
2017-04-19T05:32:40.509Z,310
2017-04-19T05:33:40.280Z,485
2017-04-19T05:34:40.879Z,505
2017-04-19T05:35:40.606Z,510
2017-04-19T05:36:40.949Z,525
2017-04-19T05:37:40.848Z,530
2017-04-19T05:38:40.407Z,550
2017-04-19T05:39:40.444Z,560
2017-04-19T05:40:40.483Z,580
2017-04-19T05:41:40.829Z,580
2017-04-19T05:42:41.464Z,580
2017-04-19T05:43:40.891Z,585
2017-04-19T05:44:40.632Z,590
2017-04-19T05:45:40.676Z,600
2017-04-19T05:46:40.773Z,615
2017-04-19T05:47:41.044Z,635
2017-04-19T05:48:40.782Z,665
2017-04-19T05:49:40.826Z,690
2017-04-19T05:50:40.862Z,710
2017-04-19T05:51:41.204Z,725
2017-04-19T05:52:40.948Z,735
2017-04-19T05:53:40.982Z,745
2017-04-19T05:54:41.021Z,750
2017-04-19T05:55:41.173Z,755
2017-04-19T05:56:41.273Z,755
2017-04-19T05:57:41.443Z,775
2017-04-19T05:58:41.485Z,790
2017-04-19T05:59:41.222Z,810
2017-04-19T06:00:41.866Z,820
2017-04-19T06:01:41.304Z,835
2017-04-19T06:02:41.646Z,825
2017-04-19T06:03:41.985Z,825
2017-04-19T06:04:41.881Z,835
2017-04-19T06:05:41.766Z,835
2017-04-19T06:06:41.514Z,835
2017-04-19T06:07:41.547Z,835
2017-04-19T06:08:41.590Z,850
2017-04-19T06:09:41.932Z,875
2017-04-19T06:10:41.976Z,880
2017-04-19T06:11:42.023Z,890
2017-04-19T06:12:42.054Z,900
2017-04-19T06:13:42.102Z,915
2017-04-19T06:14:41.840Z,920
2017-04-19T06:15:42.206Z,935
2017-04-19T06:16:41.946Z,925
2017-04-19T06:17:42.264Z,945
2017-04-19T06:18:42.010Z,950
2017-04-19T06:19:42.047Z,955
2017-04-19T06:20:42.097Z,970
2017-04-19T06:21:42.140Z,990
2017-04-19T06:22:42.177Z,980
2017-04-19T06:23:42.384Z,980
2017-04-19T06:24:43.241Z,960
2017-04-19T06:25:42.612Z,945
2017-04-19T06:26:42.360Z,935
2017-04-19T06:27:42.399Z,905
2017-04-19T06:28:42.435Z,890
2017-04-19T06:29:42.482Z,890
2017-04-19T06:30:42.533Z,905
2017-04-19T06:31:42.871Z,930
2017-04-19T06:32:42.611Z,965
2017-04-19T06:33:42.656Z,1010
2017-04-19T06:34:42.701Z,1035
2017-04-19T06:35:42.751Z,1060
2017-04-19T06:36:43.093Z,1085
2017-04-19T06:37:42.833Z,1100
2017-04-19T06:38:43.791Z,1100
2017-04-19T06:39:43.527Z,1100
2017-04-19T06:40:43.269Z,1095
2017-04-19T06:41:43.316Z,1090
2017-04-19T06:42:43.057Z,1095
2017-04-19T06:43:43.413Z,1110
2017-04-19T06:44:43.153Z,1115
2017-04-19T06:45:43.499Z,1125
2017-04-19T06:46:43.539Z,1150
2017-04-19T06:47:43.587Z,1175
2017-04-19T06:48:43.325Z,1190
2017-04-19T06:49:43.678Z,1220
2017-04-19T06:50:43.645Z,1230
2017-04-19T06:51:43.466Z,1235
2017-04-19T06:52:43.514Z,1255
2017-04-19T06:53:43.860Z,1290
2017-04-19T06:54:43.903Z,1265
2017-04-19T06:55:43.951Z,1275
2017-04-19T06:56:43.697Z,1265
2017-04-19T06:57:44.040Z,1280
2017-04-19T06:58:44.090Z,1260
2017-04-19T06:59:44.203Z,1265
2017-04-19T07:00:43.892Z,1270
2017-04-19T07:01:44.230Z,1280
2017-04-19T07:02:43.969Z,1305
2017-04-19T07:03:44.322Z,1315
2017-04-19T07:04:44.366Z,1320
2017-04-19T07:05:44.418Z,1345
2017-04-19T07:06:44.170Z,1355
2017-04-19T07:07:44.205Z,1355
2017-04-19T07:08:44.305Z,1335
2017-04-19T07:09:44.599Z,1340
2017-04-19T07:10:44.653Z,1345
2017-04-19T07:11:44.726Z,1350
2017-04-19T07:12:44.739Z,1420
2017-04-19T07:13:44.488Z,1380
2017-04-19T07:14:44.535Z,1105
2017-04-19T07:15:45.191Z,1485
2017-04-19T07:16:44.931Z,1495
2017-04-19T07:17:45.320Z,1505
2017-04-19T07:18:44.726Z,1535
2017-04-19T07:19:45.373Z,1590
2017-04-19T07:20:45.116Z,1690
2017-04-19T07:21:45.166Z,1710
2017-04-19T07:22:45.242Z,1675
2017-04-19T07:23:45.256Z,1625
2017-04-19T07:24:44.999Z,1575
2017-04-19T07:25:45.054Z,460
2017-04-19T07:26:45.100Z,1625
2017-04-19T07:27:45.150Z,1595
2017-04-19T07:28:45.189Z,1650
2017-04-19T07:29:45.850Z,1540
2017-04-19T07:30:45.288Z,795
2017-04-19T07:31:45.638Z,1665
2017-04-19T07:32:54.253Z,1505
2017-04-19T07:33:46.343Z,1620
2017-04-19T07:34:45.786Z,1655
2017-04-19T07:35:45.518Z,1670
2017-04-19T07:36:46.389Z,1610
2017-04-19T07:37:45.951Z,1570
2017-04-19T07:38:45.663Z,1585
2017-04-19T07:39:46.005Z,1580
2017-04-19T07:40:45.760Z,280
2017-04-19T07:41:45.811Z,1545
2017-04-19T07:42:45.861Z,1560
2017-04-19T07:43:46.204Z,1550
2017-04-19T07:44:46.242Z,1585
2017-04-19T07:45:45.993Z,1625
2017-04-19T07:46:46.031Z,1720
2017-04-19T07:47:46.084Z,1725
2017-04-19T07:48:46.430Z,415
2017-04-19T07:49:46.178Z,1735
2017-04-19T07:50:46.242Z,1695
2017-04-19T07:51:46.262Z,1710
2017-04-19T07:52:46.315Z,1720
2017-04-19T07:53:46.666Z,1685
2017-04-19T07:54:46.706Z,1685
2017-04-19T07:55:46.937Z,1730
2017-04-19T07:56:46.796Z,1800
2017-04-19T07:57:46.865Z,1910
2017-04-19T07:58:47.192Z,515
2017-04-19T07:59:46.636Z,665
2017-04-19T08:00:46.685Z,860
2017-04-19T08:01:46.726Z,605
2017-04-19T08:02:46.771Z,1855
2017-04-19T08:03:46.819Z,930
2017-04-19T08:04:47.268Z,1770
2017-04-19T08:05:47.793Z,1775
2017-04-19T08:06:47.264Z,1485
2017-04-19T08:07:47.303Z,1890
2017-04-19T08:08:47.352Z,1915
2017-04-19T08:09:47.098Z,1920
2017-04-19T08:10:47.138Z,830
2017-04-19T08:11:47.493Z,2080
2017-04-19T08:12:47.225Z,2080
2017-04-19T08:13:47.282Z,1740
2017-04-19T08:14:47.627Z,500
2017-04-19T08:15:47.384Z,450
2017-04-19T08:16:47.417Z,2190
2017-04-19T08:17:47.456Z,1200
2017-04-19T08:18:47.814Z,510
2017-04-19T08:19:47.854Z,2080
2017-04-19T08:20:47.600Z,1910
2017-04-19T08:21:47.950Z,485
2017-04-19T08:22:47.990Z,350
2017-04-19T08:23:47.738Z,325
2017-04-19T08:24:48.036Z,310
2017-04-19T08:25:48.126Z,330
2017-04-19T08:26:48.185Z,350
2017-04-19T08:27:48.513Z,390
2017-04-19T08:28:48.257Z,435
2017-04-19T08:29:48.295Z,565
2017-04-19T08:30:48.566Z,1465
2017-04-19T08:31:48.084Z,2090
2017-04-19T08:32:48.123Z,2225
2017-04-19T08:33:48.184Z,1075
2017-04-19T08:34:48.510Z,2485
2017-04-19T08:35:48.549Z,2125
2017-04-19T08:36:48.289Z,2455
2017-04-19T08:37:48.633Z,485
2017-04-19T08:38:48.375Z,400
2017-04-19T08:39:48.421Z,245
2017-04-19T08:40:48.469Z,215
2017-04-19T08:41:48.505Z,215
2017-04-19T08:42:48.632Z,220
2017-04-19T08:43:49.057Z,200
2017-04-19T08:44:48.941Z,165
2017-04-19T08:45:48.671Z,170
2017-04-19T08:46:48.709Z,225
2017-04-19T08:47:48.761Z,360
2017-04-19T08:48:48.804Z,575
2017-04-19T08:49:49.138Z,575
2017-04-19T08:50:48.877Z,540
2017-04-19T08:51:49.219Z,590
2017-04-19T08:52:49.256Z,1915
2017-04-19T08:53:48.999Z,1310
2017-04-19T08:54:49.336Z,1605
2017-04-19T08:55:49.381Z,620
2017-04-19T08:56:49.423Z,440
2017-04-19T08:57:49.453Z,360
2017-04-19T08:58:49.196Z,320
2017-04-19T08:59:49.241Z,290
2017-04-19T09:00:49.583Z,275
2017-04-19T09:01:49.319Z,250
2017-04-19T09:02:49.659Z,235
2017-04-19T09:03:49.693Z,200
2017-04-19T09:04:49.430Z,195
2017-04-19T09:05:49.474Z,200
2017-04-19T09:06:49.512Z,235
2017-04-19T09:07:50.157Z,290
2017-04-19T09:08:49.586Z,355
2017-04-19T09:09:49.940Z,425
2017-04-19T09:10:49.667Z,530
2017-04-19T09:11:49.706Z,1165
2017-04-19T09:12:49.737Z,475
2017-04-19T09:13:50.079Z,395
2017-04-19T09:14:49.822Z,405
2017-04-19T09:15:49.863Z,455
2017-04-19T09:16:50.203Z,525
2017-04-19T09:17:50.266Z,700
2017-04-19T09:18:49.974Z,1230
2017-04-19T09:19:50.317Z,485
2017-04-19T09:20:50.459Z,425
2017-04-19T09:21:50.392Z,375
2017-04-19T09:22:50.437Z,345
2017-04-19T09:23:50.173Z,310
2017-04-19T09:24:50.217Z,320
2017-04-19T09:25:50.551Z,325
2017-04-19T09:26:50.585Z,320
2017-04-19T09:27:50.924Z,355
2017-04-19T09:28:50.361Z,430
2017-04-19T09:29:50.702Z,600
2017-04-19T09:30:50.489Z,615
2017-04-19T09:31:50.490Z,435
2017-04-19T09:32:50.513Z,385
2017-04-19T09:33:50.555Z,335
2017-04-19T09:34:50.588Z,305
2017-04-19T09:35:50.623Z,280
2017-04-19T09:36:50.971Z,255
2017-04-19T09:37:51.005Z,235
2017-04-19T09:38:51.048Z,220
2017-04-19T09:39:51.094Z,180
2017-04-19T09:40:50.816Z,140
2017-04-19T09:41:50.890Z,140
2017-04-19T09:42:50.893Z,155
2017-04-19T09:43:51.229Z,190
2017-04-19T09:44:51.293Z,200
2017-04-19T09:45:51.305Z,210
2017-04-19T09:46:51.036Z,210
2017-04-19T09:47:51.381Z,225
2017-04-19T09:48:51.116Z,235
2017-04-19T09:49:51.391Z,260
2017-04-19T09:50:51.795Z,285
2017-04-19T09:51:51.221Z,315
2017-04-19T09:52:51.271Z,345
2017-04-19T09:53:51.606Z,385
2017-04-19T09:54:51.334Z,420
2017-04-19T09:55:51.382Z,465
2017-04-19T09:56:51.404Z,510
2017-04-19T09:57:51.447Z,595
2017-04-19T09:58:51.640Z,810
2017-04-19T09:59:51.823Z,2110
2017-04-19T10:00:51.870Z,815
2017-04-19T10:01:51.591Z,520
2017-04-19T10:02:51.924Z,355
2017-04-19T10:03:52.275Z,265
2017-04-19T10:04:52.004Z,215
2017-04-19T10:05:51.740Z,175
2017-04-19T10:06:51.786Z,140
2017-04-19T10:07:51.817Z,130
2017-04-19T10:08:52.386Z,145
2017-04-19T10:09:52.197Z,185
2017-04-19T10:10:51.954Z,230
2017-04-19T10:11:51.968Z,270
2017-04-19T10:12:52.317Z,310
2017-04-19T10:13:52.354Z,335
2017-04-19T10:14:52.698Z,375
2017-04-19T10:15:52.141Z,415
2017-04-19T10:16:52.164Z,500
2017-04-19T10:17:52.675Z,965
2017-04-19T10:18:52.269Z,815
2017-04-19T10:19:52.587Z,1435
2017-04-19T10:20:52.310Z,1020
2017-04-19T10:21:52.348Z,1165
2017-04-19T10:22:52.608Z,795
2017-04-19T10:23:52.419Z,535
2017-04-19T10:24:52.471Z,470
2017-04-19T10:25:53.106Z,255
2017-04-19T10:26:52.603Z,210
2017-04-19T10:27:52.585Z,195
2017-04-19T10:28:53.224Z,190
2017-04-19T10:29:52.659Z,195
2017-04-19T10:30:52.999Z,200
2017-04-19T10:31:52.728Z,180
2017-04-19T10:32:52.771Z,150
2017-04-19T10:33:53.104Z,120
2017-04-19T10:34:53.165Z,105
2017-04-19T10:35:52.914Z,130
2017-04-19T10:36:52.922Z,140
2017-04-19T10:37:52.952Z,155
2017-04-19T10:39:53.330Z,200
2017-04-19T10:40:53.065Z,230
2017-04-19T10:41:53.103Z,270
2017-04-19T10:42:53.432Z,310
2017-04-19T10:43:53.777Z,360
2017-04-19T10:44:53.208Z,405
2017-04-19T10:45:53.540Z,450
2017-04-19T10:46:53.340Z,515
2017-04-19T10:47:53.620Z,560
2017-04-19T10:48:53.357Z,570
2017-04-19T10:49:53.397Z,615
2017-04-19T10:50:53.737Z,630
2017-04-19T10:51:53.788Z,2415
2017-04-19T10:52:53.505Z,2170
2017-04-19T10:53:53.546Z,690
2017-04-19T10:54:53.575Z,395
2017-04-19T10:55:54.197Z,295
2017-04-19T10:56:53.962Z,245
2017-04-19T10:57:53.687Z,210
2017-04-19T10:58:53.736Z,185
2017-04-19T10:59:53.772Z,160
2017-04-19T11:00:53.802Z,145
2017-04-19T11:01:53.845Z,135
2017-04-19T11:02:53.882Z,140
2017-04-19T11:03:53.916Z,155
2017-04-19T11:04:54.016Z,170
2017-04-19T11:05:53.993Z,190
2017-04-19T11:06:54.634Z,205
2017-04-19T11:07:54.369Z,220
2017-04-19T11:08:54.103Z,250
2017-04-19T11:09:54.439Z,280
2017-04-19T11:10:54.786Z,295
2017-04-19T11:11:54.527Z,315
2017-04-19T11:12:54.261Z,330
2017-04-19T11:13:54.290Z,350
2017-04-19T11:14:54.329Z,380
2017-04-19T11:15:54.365Z,405
2017-04-19T11:16:54.399Z,430
2017-04-19T11:17:54.736Z,450
2017-04-19T11:18:54.464Z,465
2017-04-19T11:19:54.506Z,450
2017-04-19T11:20:54.549Z,465
2017-04-19T11:21:54.882Z,460
2017-04-19T11:22:55.528Z,400
2017-04-19T11:23:54.968Z,320
2017-04-19T11:24:54.698Z,290
2017-04-19T11:25:55.030Z,280
2017-04-19T11:26:55.067Z,285
2017-04-19T11:27:55.112Z,300
2017-04-19T11:28:54.838Z,340
2017-04-19T11:29:55.174Z,400
2017-04-19T11:30:54.915Z,425
2017-04-19T11:31:54.947Z,480
2017-04-19T11:32:54.983Z,495
2017-04-19T11:33:55.318Z,450
2017-04-19T11:34:55.362Z,405
2017-04-19T11:35:55.094Z,370
2017-04-19T11:36:55.132Z,345
2017-04-19T11:37:55.775Z,325
2017-04-19T11:38:55.215Z,315
2017-04-19T11:39:55.240Z,310
2017-04-19T11:40:55.580Z,305
2017-04-19T11:41:55.622Z,310
2017-04-19T11:42:55.350Z,305
2017-04-19T11:43:55.403Z,285
2017-04-19T11:44:55.430Z,265
2017-04-19T11:45:55.771Z,240
2017-04-19T11:46:55.801Z,260
2017-04-19T11:47:55.905Z,250
2017-04-19T11:48:55.577Z,250
2017-04-19T11:49:56.137Z,255
2017-04-19T11:50:55.653Z,265
2017-04-19T11:51:55.685Z,285
2017-04-19T11:52:55.724Z,310
2017-04-19T11:53:55.781Z,330
2017-04-19T11:54:56.403Z,325
2017-04-19T11:55:56.145Z,275
2017-04-19T11:56:55.879Z,190
2017-04-19T11:57:56.209Z,130
2017-04-19T11:58:56.246Z,100
2017-04-19T11:59:56.288Z,75
2017-04-19T12:00:56.016Z,60
2017-04-19T12:01:56.226Z,50
2017-04-19T12:02:56.395Z,50
2017-04-19T12:03:56.431Z,50
2017-04-19T12:04:56.179Z,60
2017-04-19T12:05:56.206Z,75
2017-04-19T12:06:56.541Z,90
2017-04-19T12:07:56.274Z,100
2017-04-19T12:08:56.309Z,120
2017-04-19T12:09:56.649Z,140
2017-04-19T12:10:56.689Z,155
2017-04-19T12:11:56.720Z,170
2017-04-19T12:12:56.756Z,180
2017-04-19T12:13:56.787Z,190
2017-04-19T12:14:56.836Z,205
2017-04-19T12:15:56.869Z,230
2017-04-19T12:16:56.604Z,250
2017-04-19T12:17:56.632Z,280
2017-04-19T12:18:56.666Z,300
2017-04-19T12:19:57.229Z,315
2017-04-19T12:20:56.917Z,325
2017-04-19T12:21:56.775Z,335
2017-04-19T12:22:57.118Z,335
2017-04-19T12:23:57.151Z,335
2017-04-19T12:24:56.886Z,345
2017-04-19T12:25:56.928Z,360
2017-04-19T12:26:57.561Z,390
2017-04-19T12:27:56.989Z,435
2017-04-19T12:28:57.333Z,465
2017-04-19T12:29:57.366Z,450
2017-04-19T12:30:57.103Z,430
2017-04-19T12:31:57.143Z,405
2017-04-19T12:32:57.174Z,370
2017-04-19T12:33:57.209Z,355
2017-04-19T12:34:57.251Z,335
2017-04-19T12:35:57.583Z,325
2017-04-19T12:36:57.323Z,300
2017-04-19T12:37:57.657Z,285
2017-04-19T12:38:57.701Z,275
2017-04-19T12:39:57.483Z,265
2017-04-19T12:40:57.467Z,245
2017-04-19T12:41:57.510Z,220
2017-04-19T12:42:57.543Z,195
2017-04-19T12:43:57.578Z,185
2017-04-19T12:44:57.923Z,200
2017-04-19T12:45:57.652Z,215
2017-04-19T12:46:57.994Z,225
2017-04-19T12:47:57.723Z,240
2017-04-19T12:48:57.974Z,255
2017-04-19T12:49:57.801Z,265
2017-04-19T12:50:57.840Z,275
2017-04-19T12:51:57.877Z,285
2017-04-19T12:52:58.213Z,295
2017-04-19T12:53:58.258Z,305
2017-04-19T12:54:58.288Z,315
2017-04-19T12:55:58.322Z,315
2017-04-19T12:56:58.069Z,315
2017-04-19T12:57:58.091Z,305
2017-04-19T12:58:58.376Z,300
2017-04-19T12:59:58.171Z,290
2017-04-19T13:00:58.515Z,285
2017-04-19T13:01:58.542Z,280
2017-04-19T13:02:58.273Z,285
2017-04-19T13:03:58.627Z,300
2017-04-19T13:04:58.653Z,330
2017-04-19T13:05:58.693Z,355
2017-04-19T13:06:59.033Z,325
2017-04-19T13:07:58.465Z,250
2017-04-19T13:08:58.503Z,165
2017-04-19T13:09:58.545Z,115
2017-04-19T13:10:58.885Z,85
2017-04-19T13:11:58.913Z,80
2017-04-19T13:12:58.951Z,80
2017-04-19T13:13:58.987Z,85
2017-04-19T13:14:58.724Z,95
2017-04-19T13:15:58.782Z,110
2017-04-19T13:16:59.233Z,130
2017-04-19T13:17:59.739Z,145
2017-04-19T13:18:58.862Z,145
2017-04-19T13:19:58.898Z,145
2017-04-19T13:20:58.943Z,150
2017-04-19T13:21:59.279Z,170
2017-04-19T13:22:59.214Z,215
2017-04-19T13:23:59.050Z,225
2017-04-19T13:24:59.089Z,215
2017-04-19T13:26:00.064Z,205
2017-04-19T13:26:59.155Z,210
2017-04-19T13:27:59.194Z,215
2017-04-19T13:28:59.827Z,220
2017-04-19T13:29:59.880Z,225
2017-04-19T13:30:59.906Z,230
2017-04-19T13:31:59.336Z,225
2017-04-19T13:32:59.398Z,220
2017-04-19T13:33:59.404Z,215
2017-04-19T13:34:59.446Z,200
2017-04-19T13:35:59.476Z,190
2017-04-19T13:36:59.821Z,190
2017-04-19T13:37:59.847Z,170
2017-04-19T13:38:59.585Z,160
2017-04-19T13:39:59.614Z,155
2017-04-19T13:40:59.962Z,150
2017-04-19T13:41:59.689Z,140
2017-04-19T13:43:00.331Z,145
2017-04-19T13:43:59.760Z,140
2017-04-19T13:45:00.129Z,135
2017-04-19T13:46:00.136Z,135
2017-04-19T13:47:00.175Z,135
2017-04-19T13:48:00.208Z,135
2017-04-19T13:48:59.946Z,135
2017-04-19T13:50:00.283Z,135
2017-04-19T13:51:00.030Z,135
2017-04-19T13:52:00.060Z,140
2017-04-19T13:53:00.081Z,140
2017-04-19T13:54:00.753Z,145
2017-04-19T13:55:00.457Z,150
2017-04-19T13:56:00.798Z,155
2017-04-19T13:57:00.527Z,160
2017-04-19T13:58:00.564Z,180
2017-04-19T13:59:00.601Z,190
2017-04-19T14:00:00.334Z,215
2017-04-19T14:01:00.678Z,240
2017-04-19T14:02:00.401Z,260
2017-04-19T14:03:00.443Z,270