createdAt,value
2018-03-23T00:02:06.608Z,3.10
2018-03-23T00:04:35.814Z,3.20
2018-03-23T00:10:01.205Z,3.20
2018-03-23T00:12:30.453Z,3.20
2018-03-23T00:14:59.730Z,3.20
2018-03-23T00:17:29.017Z,3.20
2018-03-23T00:19:58.220Z,3.20
2018-03-23T00:22:27.506Z,3.30
2018-03-23T00:24:56.813Z,3.30
2018-03-23T00:27:26.076Z,3.30
2018-03-23T00:29:55.350Z,3.30
2018-03-23T00:32:24.626Z,3.20
2018-03-23T00:34:53.873Z,3.30
2018-03-23T00:37:23.114Z,3.30
2018-03-23T00:39:52.345Z,3.30
2018-03-23T00:42:22.361Z,3.30
2018-03-23T00:44:51.549Z,3.30
2018-03-23T00:47:20.812Z,3.40
2018-03-23T00:49:50.051Z,3.30
2018-03-23T00:52:21.978Z,3.30
2018-03-23T00:54:51.946Z,3.30
2018-03-23T00:57:21.194Z,3.30
2018-03-23T00:59:50.671Z,3.40
2018-03-23T01:02:19.892Z,3.40
2018-03-23T01:04:49.118Z,3.40
2018-03-23T01:07:18.401Z,3.40
2018-03-23T01:09:48.584Z,3.40
2018-03-23T01:12:17.825Z,3.40
2018-03-23T01:15:04.514Z,3.40
2018-03-23T01:17:33.796Z,3.50
2018-03-23T01:20:03.808Z,3.50
2018-03-23T01:22:33.784Z,3.50
2018-03-23T01:25:03.006Z,3.50
2018-03-23T01:27:33.777Z,3.50
2018-03-23T01:30:03.741Z,3.50
2018-03-23T01:32:33.002Z,3.50
2018-03-23T01:35:08.770Z,3.50
2018-03-23T01:37:38.061Z,3.50
2018-03-23T01:40:07.320Z,3.50
2018-03-23T01:42:36.676Z,3.50
2018-03-23T01:45:05.977Z,3.60
2018-03-23T01:47:35.218Z,3.60
2018-03-23T01:50:04.563Z,3.60
2018-03-23T01:52:34.564Z,3.60
2018-03-23T01:55:03.796Z,3.60
2018-03-23T01:57:33.067Z,3.60
2018-03-23T02:00:02.301Z,3.60
2018-03-23T02:02:31.527Z,3.60
2018-03-23T02:05:00.738Z,3.60
2018-03-23T02:07:29.933Z,3.60
2018-03-23T02:09:59.198Z,3.70
2018-03-23T02:12:28.453Z,3.70
2018-03-23T02:14:57.656Z,3.60
2018-03-23T02:17:26.901Z,3.70
2018-03-23T02:19:56.906Z,3.70
2018-03-23T02:22:26.136Z,3.70
2018-03-23T02:24:56.110Z,3.70
2018-03-23T02:27:25.305Z,3.70
2018-03-23T02:29:54.578Z,3.60
2018-03-23T02:32:24.414Z,3.70
2018-03-23T02:34:53.676Z,3.60
2018-03-23T02:37:29.420Z,3.60
2018-03-23T02:39:59.392Z,3.60
2018-03-23T02:42:28.632Z,3.60
2018-03-23T02:44:57.873Z,3.60
2018-03-23T02:47:27.143Z,3.60
2018-03-23T02:49:57.229Z,3.60
2018-03-23T02:52:26.483Z,3.60
2018-03-23T02:54:55.697Z,3.50
2018-03-23T02:57:25.812Z,3.60
2018-03-23T02:59:55.032Z,3.60
2018-03-23T03:02:24.233Z,3.60
2018-03-23T03:04:53.543Z,3.60
2018-03-23T03:07:22.766Z,3.60
2018-03-23T03:09:51.971Z,3.60
2018-03-23T03:12:21.215Z,3.60
2018-03-23T03:14:50.687Z,3.60
2018-03-23T03:17:20.794Z,3.60
2018-03-23T03:19:50.050Z,3.50
2018-03-23T03:22:20.017Z,3.50
2018-03-23T03:24:49.242Z,3.50
2018-03-23T03:27:19.274Z,3.40
2018-03-23T03:29:48.460Z,3.40
2018-03-23T03:32:18.456Z,3.40
2018-03-23T03:34:47.722Z,3.40
2018-03-23T03:37:17.044Z,3.40
2018-03-23T03:39:46.263Z,3.40
2018-03-23T03:42:22.157Z,3.40
2018-03-23T03:44:51.415Z,3.40
2018-03-23T03:47:21.923Z,3.30
2018-03-23T03:49:51.177Z,3.30
2018-03-23T03:52:20.763Z,3.30
2018-03-23T03:54:50.750Z,3.40
2018-03-23T03:57:20.077Z,3.40
2018-03-23T04:00:00.749Z,3.40
2018-03-23T04:02:29.991Z,3.40
2018-03-23T04:05:00.202Z,3.40
2018-03-23T04:07:29.466Z,3.40
2018-03-23T04:09:58.772Z,3.40
2018-03-23T04:12:28.048Z,3.40
2018-03-23T04:14:57.286Z,3.40
2018-03-23T04:17:27.314Z,3.40
2018-03-23T04:19:57.327Z,3.40
2018-03-23T04:22:26.541Z,3.30
2018-03-23T04:24:55.812Z,3.30
2018-03-23T04:27:25.062Z,3.30
2018-03-23T04:29:54.335Z,3.30
2018-03-23T04:32:23.634Z,3.30
2018-03-23T04:34:52.860Z,3.30
2018-03-23T04:37:22.100Z,3.30
2018-03-23T04:39:51.337Z,3.30
2018-03-23T04:42:21.348Z,3.30
2018-03-23T04:44:51.600Z,3.30
2018-03-23T04:47:21.585Z,3.30
2018-03-23T04:49:50.798Z,3.30
2018-03-23T04:52:20.037Z,3.40
2018-03-23T04:54:49.272Z,3.40
2018-03-23T04:57:19.237Z,3.40
2018-03-23T04:59:59.179Z,3.40
2018-03-23T05:02:29.155Z,3.50
2018-03-23T05:04:58.447Z,3.40
2018-03-23T05:07:27.725Z,3.40
2018-03-23T05:09:56.946Z,3.40
2018-03-23T05:12:26.929Z,3.50
2018-03-23T05:14:56.135Z,3.50
2018-03-23T05:17:27.406Z,3.50
2018-03-23T05:19:57.418Z,3.60
2018-03-23T05:22:27.464Z,3.60
2018-03-23T05:24:56.708Z,3.60
2018-03-23T05:27:25.917Z,3.60
2018-03-23T05:29:56.957Z,3.60
2018-03-23T05:32:26.378Z,3.60
2018-03-23T05:35:16.446Z,3.60
2018-03-23T05:37:45.701Z,3.60
2018-03-23T05:40:14.984Z,3.60
2018-03-23T05:42:44.208Z,3.60
2018-03-23T05:45:14.216Z,3.70
2018-03-23T05:47:48.620Z,3.70
2018-03-23T05:50:17.898Z,3.70
2018-03-23T05:52:47.834Z,3.80
2018-03-23T05:55:17.993Z,3.70
2018-03-23T05:57:47.283Z,3.80
2018-03-23T06:00:18.479Z,3.80
2018-03-23T06:02:50.869Z,3.90
2018-03-23T06:05:22.238Z,3.90
2018-03-23T06:08:06.318Z,3.90
2018-03-23T06:10:40.672Z,3.90
2018-03-23T06:13:13.651Z,3.90
2018-03-23T06:15:43.687Z,3.90
2018-03-23T06:18:12.935Z,3.90
2018-03-23T06:20:42.190Z,4.00
2018-03-23T06:23:11.727Z,4.00
2018-03-23T06:25:40.977Z,4.10
2018-03-23T06:28:10.207Z,4.20
2018-03-23T06:30:39.461Z,4.20
2018-03-23T06:33:12.024Z,4.30
2018-03-23T06:35:41.242Z,4.30
2018-03-23T06:38:10.527Z,4.30
2018-03-23T06:40:40.275Z,4.30
2018-03-23T06:43:09.542Z,4.40
2018-03-23T06:45:38.821Z,4.40
2018-03-23T06:48:17.245Z,4.50
2018-03-23T06:50:46.580Z,4.50
2018-03-23T06:53:15.888Z,4.60
2018-03-23T06:55:45.246Z,4.50
2018-03-23T06:58:14.505Z,4.50
2018-03-23T07:00:43.741Z,4.60
2018-03-23T07:03:12.998Z,4.60
2018-03-23T07:05:42.195Z,4.70
2018-03-23T07:08:11.544Z,4.70
2018-03-23T07:10:41.530Z,4.80
2018-03-23T07:13:10.766Z,4.80
2018-03-23T07:15:40.035Z,4.90
2018-03-23T07:18:15.644Z,5.00
2018-03-23T07:20:45.681Z,5.00
2018-03-23T07:23:15.697Z,5.10
2018-03-23T07:25:45.943Z,5.10
2018-03-23T07:28:15.168Z,5.10
2018-03-23T07:30:44.405Z,5.20
2018-03-23T07:33:13.658Z,5.30
2018-03-23T07:35:42.869Z,5.40
2018-03-23T07:38:12.069Z,5.50
2018-03-23T07:40:41.360Z,5.70
2018-03-23T07:43:10.654Z,5.80
2018-03-23T07:45:54.798Z,5.90
2018-03-23T07:48:24.078Z,5.90
2018-03-23T07:50:54.147Z,6.00
2018-03-23T07:53:23.396Z,6.00
2018-03-23T07:55:52.614Z,5.90
2018-03-23T07:58:21.905Z,6.00
2018-03-23T08:00:51.146Z,6.10
2018-03-23T08:03:21.919Z,6.20
2018-03-23T08:05:51.934Z,6.40
2018-03-23T08:08:21.156Z,6.40
2018-03-23T08:10:51.165Z,6.70
2018-03-23T08:13:20.429Z,6.70
2018-03-23T08:15:50.453Z,6.80
2018-03-23T08:18:19.635Z,6.80
2018-03-23T08:20:49.629Z,6.90
2018-03-23T08:23:18.872Z,6.90
2018-03-23T08:25:48.059Z,6.90
2018-03-23T08:28:17.305Z,6.90
2018-03-23T08:30:47.337Z,6.80
2018-03-23T08:33:21.440Z,6.80
2018-03-23T08:35:50.609Z,6.70
2018-03-23T08:38:19.960Z,6.60
2018-03-23T08:40:49.239Z,6.60
2018-03-23T08:43:18.491Z,6.50
2018-03-23T08:45:47.899Z,6.40
2018-03-23T08:48:17.648Z,6.40
2018-03-23T08:50:47.652Z,6.50
2018-03-23T08:53:16.848Z,6.50
2018-03-23T08:55:46.112Z,6.50
2018-03-23T08:58:16.120Z,6.50
2018-03-23T09:00:45.414Z,6.50
2018-03-23T09:03:20.116Z,6.60
2018-03-23T09:05:49.349Z,6.50
2018-03-23T09:08:18.586Z,6.50
2018-03-23T09:10:47.788Z,6.50
2018-03-23T09:13:17.016Z,6.60
2018-03-23T09:15:46.286Z,6.50
2018-03-23T09:18:20.496Z,6.50
2018-03-23T09:20:49.727Z,6.40
2018-03-23T09:23:19.023Z,6.30
2018-03-23T09:25:48.272Z,6.20
2018-03-23T09:28:17.506Z,6.20
2018-03-23T09:30:46.757Z,6.20
2018-03-23T09:33:21.727Z,6.20
2018-03-23T09:35:50.988Z,6.20
2018-03-23T09:38:20.372Z,6.30
2018-03-23T09:40:49.603Z,6.40
2018-03-23T09:43:18.890Z,6.50
2018-03-23T09:45:48.082Z,6.70
2018-03-23T09:48:17.932Z,6.80
2018-03-23T09:50:47.194Z,6.90
2018-03-23T09:53:16.471Z,7.00
2018-03-23T09:55:45.716Z,7.00
2018-03-23T09:58:15.081Z,7.10
2018-03-23T10:00:44.301Z,7.20
2018-03-23T10:03:13.512Z,7.20
2018-03-23T10:05:42.814Z,7.20
2018-03-23T10:08:12.035Z,7.20
2018-03-23T10:10:41.204Z,7.20
2018-03-23T10:13:10.437Z,7.20
2018-03-23T10:15:39.657Z,7.20
2018-03-23T10:18:14.411Z,7.20
2018-03-23T10:20:43.642Z,7.20
2018-03-23T10:23:12.924Z,7.30
2018-03-23T10:25:42.118Z,7.30
2018-03-23T10:28:11.324Z,7.30
2018-03-23T10:30:40.657Z,7.30
2018-03-23T10:33:15.567Z,7.30
2018-03-23T10:35:44.915Z,7.30
2018-03-23T10:38:14.075Z,7.30
2018-03-23T10:40:44.162Z,7.30
2018-03-23T10:43:13.340Z,7.30
2018-03-23T10:45:43.111Z,7.30
2018-03-23T10:48:13.208Z,7.40
2018-03-23T10:50:42.409Z,7.30
2018-03-23T10:53:11.616Z,7.30
2018-03-23T10:55:40.868Z,7.30
2018-03-23T10:58:10.067Z,7.40
2018-03-23T11:03:39.024Z,7.40
2018-03-23T11:06:08.225Z,7.50
2018-03-23T11:08:37.408Z,7.50
2018-03-23T11:11:06.652Z,7.60
2018-03-23T11:13:35.879Z,7.50
2018-03-23T11:16:05.906Z,7.50
2018-03-23T11:18:35.109Z,7.50
2018-03-23T11:21:04.298Z,7.50
2018-03-23T11:23:33.511Z,7.50
2018-03-23T11:26:02.715Z,7.50
2018-03-23T11:28:31.943Z,7.60
2018-03-23T11:31:01.253Z,7.70
2018-03-23T11:33:30.559Z,7.80
2018-03-23T11:35:59.784Z,7.90
2018-03-23T11:38:29.186Z,7.90
2018-03-23T11:40:58.432Z,7.90
2018-03-23T11:43:28.418Z,7.90
2018-03-23T11:45:57.671Z,7.90
2018-03-23T11:48:27.697Z,7.90
2018-03-23T11:50:56.992Z,7.80
2018-03-23T11:53:26.501Z,7.80
2018-03-23T11:55:55.807Z,7.80
2018-03-23T11:58:25.122Z,7.80
2018-03-23T12:00:55.178Z,7.70
2018-03-23T12:03:25.193Z,7.70
2018-03-23T12:05:54.385Z,7.70
2018-03-23T12:08:23.683Z,7.70
2018-03-23T12:10:53.019Z,7.70
2018-03-23T12:13:22.246Z,7.80
2018-03-23T12:15:51.445Z,7.80
2018-03-23T12:18:21.979Z,8.00
2018-03-23T12:20:51.497Z,8.10
2018-03-23T12:23:21.050Z,8.20
2018-03-23T12:25:50.336Z,8.20
2018-03-23T12:28:19.802Z,8.30
2018-03-23T12:30:49.026Z,8.30
2018-03-23T12:33:20.960Z,8.50
2018-03-23T12:35:50.962Z,8.50
2018-03-23T12:38:25.749Z,8.50
2018-03-23T12:40:54.939Z,8.40
2018-03-23T12:43:24.161Z,8.30
2018-03-23T12:45:54.175Z,8.00
2018-03-23T12:48:24.242Z,7.90
2018-03-23T12:50:54.234Z,7.70
2018-03-23T12:53:23.496Z,7.70
2018-03-23T12:55:52.767Z,7.70
2018-03-23T12:58:22.154Z,7.80
2018-03-23T13:00:51.416Z,7.90
2018-03-23T13:03:21.025Z,8.10
2018-03-23T13:05:51.088Z,8.40
2018-03-23T13:08:20.305Z,8.30
2018-03-23T13:10:49.561Z,8.60
2018-03-23T13:13:18.815Z,8.70
2018-03-23T13:15:48.795Z,9.00
2018-03-23T13:18:18.090Z,9.00
2018-03-23T13:20:47.388Z,9.10
2018-03-23T13:23:16.700Z,9.10
2018-03-23T13:25:45.896Z,9.20
2018-03-23T13:28:15.196Z,9.30
2018-03-23T13:30:45.207Z,9.40
2018-03-23T13:33:21.055Z,9.40
2018-03-23T13:35:50.345Z,9.40
2018-03-23T13:38:19.633Z,9.40
2018-03-23T13:40:48.848Z,9.40
2018-03-23T13:43:18.093Z,9.40
2018-03-23T13:45:47.520Z,9.50
2018-03-23T13:48:25.925Z,9.50
2018-03-23T13:50:55.447Z,9.60
2018-03-23T13:53:24.780Z,9.80
2018-03-23T13:55:54.177Z,9.80
2018-03-23T13:58:23.459Z,9.80
2018-03-23T14:00:58.436Z,9.60
2018-03-23T14:03:27.727Z,9.60
2018-03-23T14:05:57.013Z,9.40
2018-03-23T14:08:27.088Z,9.30
2018-03-23T14:10:56.338Z,9.30
2018-03-23T14:13:25.674Z,9.20
2018-03-23T14:15:54.891Z,9.20
2018-03-23T14:18:24.911Z,9.10
2018-03-23T14:20:54.125Z,9.10
2018-03-23T14:23:23.424Z,9.10
2018-03-23T14:25:52.628Z,9.20
2018-03-23T14:28:21.901Z,9.30
2018-03-23T14:30:51.130Z,9.40
2018-03-23T14:33:20.395Z,9.40
2018-03-23T14:35:49.615Z,9.30
2018-03-23T14:38:18.883Z,9.20
2018-03-23T14:40:48.258Z,9.10
2018-03-23T14:43:17.484Z,9.10
2018-03-23T14:45:46.850Z,9.10
2018-03-23T14:48:16.871Z,9.20
2018-03-23T14:50:46.081Z,9.20
2018-03-23T14:53:16.097Z,9.00
2018-03-23T14:55:46.117Z,8.80
2018-03-23T14:58:15.359Z,8.80
2018-03-23T15:00:45.408Z,8.50
2018-03-23T15:03:20.354Z,8.50
2018-03-23T15:05:59.770Z,8.40
2018-03-23T15:08:29.100Z,8.30
2018-03-23T15:10:58.333Z,8.30
2018-03-23T15:13:32.932Z,8.40
2018-03-23T15:16:05.890Z,8.70
2018-03-23T15:18:52.328Z,8.70
2018-03-23T15:21:21.584Z,9.00
2018-03-23T15:23:51.721Z,9.20
2018-03-23T15:26:30.738Z,9.40
2018-03-23T15:29:07.670Z,9.60
2018-03-23T15:31:44.523Z,9.90
2018-03-23T15:34:13.886Z,10.00
2018-03-23T15:36:43.151Z,10.10
2018-03-23T15:39:12.381Z,10.30
2018-03-23T15:41:49.022Z,10.40
2018-03-23T15:44:18.224Z,10.50
2018-03-23T15:46:47.422Z,10.60
2018-03-23T15:49:16.660Z,10.60
2018-03-23T15:51:46.701Z,10.70
2018-03-23T15:54:20.959Z,10.70
2018-03-23T15:57:01.872Z,10.70
2018-03-23T15:59:31.290Z,10.60
2018-03-23T16:02:07.775Z,10.40
2018-03-23T16:04:41.403Z,10.30
2018-03-23T16:07:15.474Z,10.30
2018-03-23T16:09:50.254Z,10.20
2018-03-23T16:12:19.545Z,10.00
2018-03-23T16:14:51.854Z,9.90
2018-03-23T16:17:21.260Z,9.70
2018-03-23T16:19:50.532Z,9.50
2018-03-23T16:22:20.479Z,9.30
2018-03-23T16:24:49.746Z,9.30
2018-03-23T16:27:19.760Z,9.10
2018-03-23T16:29:49.052Z,9.00
2018-03-23T16:32:18.372Z,8.90
2018-03-23T16:34:47.620Z,8.80
2018-03-23T16:37:16.855Z,8.70
2018-03-23T16:39:46.845Z,8.40
2018-03-23T16:42:16.214Z,8.40
2018-03-23T16:44:45.460Z,8.30
2018-03-23T16:47:14.758Z,8.20
2018-03-23T16:49:44.094Z,8.10
2018-03-23T16:52:13.293Z,8.10
2018-03-23T16:54:42.540Z,8.00
2018-03-23T16:57:12.549Z,7.80
2018-03-23T16:59:41.732Z,7.80
2018-03-23T17:02:11.020Z,7.80
2018-03-23T17:04:40.288Z,7.70
2018-03-23T17:07:09.684Z,7.60
2018-03-23T17:09:38.878Z,7.60
2018-03-23T17:12:08.199Z,7.50
2018-03-23T17:14:37.416Z,7.50
2018-03-23T17:17:06.635Z,7.40
2018-03-23T17:19:36.661Z,7.30
2018-03-23T17:22:05.895Z,7.30
2018-03-23T17:24:35.098Z,7.20
2018-03-23T17:27:05.092Z,7.00
2018-03-23T17:29:34.364Z,7.00
2018-03-23T17:32:03.745Z,6.90
2018-03-23T17:34:32.949Z,6.80
2018-03-23T17:37:02.231Z,6.70
2018-03-23T17:39:31.461Z,6.60
2018-03-23T17:42:00.728Z,6.60
2018-03-23T17:44:30.693Z,6.50
2018-03-23T17:46:59.945Z,6.50
2018-03-23T17:49:29.942Z,6.30
2018-03-23T17:51:59.197Z,6.30
2018-03-23T17:54:29.130Z,6.30
2018-03-23T17:56:59.174Z,6.20
2018-03-23T17:59:28.482Z,6.20
2018-03-23T18:01:58.466Z,6.20
2018-03-23T18:04:27.687Z,6.20
2018-03-23T18:06:57.104Z,6.10
2018-03-23T18:09:26.332Z,6.10
2018-03-23T18:11:55.526Z,6.10
2018-03-23T18:14:24.801Z,6.10
2018-03-23T18:16:54.032Z,6.10
2018-03-23T18:19:23.265Z,6.10
2018-03-23T18:21:53.258Z,6.10
2018-03-23T18:24:22.539Z,6.10
2018-03-23T18:26:52.518Z,6.00
2018-03-23T18:29:21.740Z,6.00
2018-03-23T18:31:51.165Z,6.00
2018-03-23T18:34:20.361Z,6.00
2018-03-23T18:36:49.614Z,5.90
2018-03-23T18:39:18.858Z,5.90
2018-03-23T18:41:48.136Z,5.90
2018-03-23T18:44:17.336Z,5.90
2018-03-23T18:46:47.288Z,5.90
2018-03-23T18:49:29.554Z,5.90
2018-03-23T18:51:58.835Z,5.90
2018-03-23T18:54:28.138Z,5.90
2018-03-23T18:56:57.339Z,5.80
2018-03-23T18:59:26.563Z,5.80
2018-03-23T19:01:55.996Z,5.80
2018-03-23T19:04:25.225Z,5.80
2018-03-23T19:06:54.453Z,5.80
2018-03-23T19:09:24.469Z,5.70
2018-03-23T19:11:53.723Z,5.70
2018-03-23T19:14:23.039Z,5.70
2018-03-23T19:16:52.331Z,5.60
2018-03-23T19:19:22.522Z,5.60
2018-03-23T19:21:51.790Z,5.60
2018-03-23T19:24:21.769Z,5.60
2018-03-23T19:26:50.963Z,5.50
2018-03-23T19:29:21.024Z,5.50
2018-03-23T19:31:51.093Z,5.50
2018-03-23T19:34:20.443Z,5.50
2018-03-23T19:36:49.694Z,5.50
2018-03-23T19:39:18.949Z,5.40
2018-03-23T19:41:48.230Z,5.40
2018-03-23T19:44:17.509Z,5.30
2018-03-23T19:46:46.795Z,5.30
2018-03-23T19:49:16.051Z,5.20
2018-03-23T19:51:45.244Z,5.20
2018-03-23T19:54:14.921Z,5.20
2018-03-23T19:56:44.363Z,5.30
2018-03-23T19:59:13.636Z,5.30
2018-03-23T20:01:43.809Z,5.20
2018-03-23T20:04:13.021Z,5.20
2018-03-23T20:06:42.338Z,5.10
2018-03-23T20:09:11.595Z,5.10
2018-03-23T20:11:41.559Z,5.00
2018-03-23T20:14:10.849Z,5.00
2018-03-23T20:16:40.094Z,5.00
2018-03-23T20:19:09.312Z,5.00
2018-03-23T20:21:38.633Z,4.90
2018-03-23T20:24:13.668Z,4.90
2018-03-23T20:26:42.942Z,4.90
2018-03-23T20:29:12.993Z,4.80
2018-03-23T20:31:47.818Z,4.80
2018-03-23T20:34:17.787Z,4.80
2018-03-23T20:36:47.101Z,4.80
2018-03-23T20:39:16.292Z,4.80
2018-03-23T20:41:45.617Z,4.70
2018-03-23T20:44:14.936Z,4.70
2018-03-23T20:46:44.163Z,4.70
2018-03-23T20:49:13.415Z,4.70
2018-03-23T20:51:42.873Z,4.70
2018-03-23T20:54:12.122Z,4.70
2018-03-23T20:56:41.331Z,4.60
2018-03-23T20:59:10.535Z,4.60
2018-03-23T21:01:39.823Z,4.60
2018-03-23T21:04:09.111Z,4.50
2018-03-23T21:06:38.372Z,4.50
2018-03-23T21:09:07.761Z,4.50
2018-03-23T21:11:37.043Z,4.50
2018-03-23T21:14:07.012Z,4.40
2018-03-23T21:16:36.339Z,4.50
2018-03-23T21:19:06.427Z,4.40
2018-03-23T21:21:35.644Z,4.40
2018-03-23T21:24:04.824Z,4.40
2018-03-23T21:26:34.126Z,4.40
2018-03-23T21:29:03.361Z,4.40
2018-03-23T21:31:32.603Z,4.40
2018-03-23T21:34:01.916Z,4.40
2018-03-23T21:36:31.188Z,4.40
2018-03-23T21:39:00.471Z,4.40
2018-03-23T21:41:30.409Z,4.40
2018-03-23T21:43:59.667Z,4.40
2018-03-23T21:46:28.917Z,4.40
2018-03-23T21:48:58.148Z,4.40
2018-03-23T21:51:27.356Z,4.40
2018-03-23T21:53:56.640Z,4.40
2018-03-23T21:56:25.938Z,4.40
2018-03-23T21:58:55.169Z,4.40
2018-03-23T22:01:24.368Z,4.40
2018-03-23T22:03:53.609Z,4.40
2018-03-23T22:06:23.705Z,4.40
2018-03-23T22:08:53.017Z,4.40
2018-03-23T22:11:22.192Z,4.40
2018-03-23T22:13:51.537Z,4.40
2018-03-23T22:16:20.876Z,4.40
2018-03-23T22:18:50.058Z,4.40
2018-03-23T22:21:20.249Z,4.40
2018-03-23T22:23:49.518Z,4.40
2018-03-23T22:26:18.781Z,4.40
2018-03-23T22:28:53.798Z,4.40
2018-03-23T22:31:26.953Z,4.40
2018-03-23T22:33:56.931Z,4.40
2018-03-23T22:36:26.197Z,4.40
2018-03-23T22:38:55.463Z,4.40
2018-03-23T22:41:25.496Z,4.40
2018-03-23T22:44:04.644Z,4.40
2018-03-23T22:46:33.908Z,4.40
2018-03-23T22:49:03.137Z,4.40
2018-03-23T22:51:32.368Z,4.40
2018-03-23T22:54:02.413Z,4.40
2018-03-23T22:56:32.418Z,4.40
2018-03-23T22:59:01.626Z,4.30
2018-03-23T23:01:31.612Z,4.30
2018-03-23T23:04:00.795Z,4.30
2018-03-23T23:06:30.119Z,4.30
2018-03-23T23:08:59.390Z,4.30
2018-03-23T23:11:28.666Z,4.30
2018-03-23T23:13:57.941Z,4.20
2018-03-23T23:16:27.141Z,4.30
2018-03-23T23:18:56.364Z,4.20
2018-03-23T23:21:25.671Z,4.20
2018-03-23T23:23:54.879Z,4.20
2018-03-23T23:26:24.153Z,4.20
2018-03-23T23:28:53.441Z,4.20
2018-03-23T23:31:22.725Z,4.20
2018-03-23T23:33:52.009Z,4.30
2018-03-23T23:36:21.295Z,4.30
2018-03-23T23:38:51.334Z,4.20
2018-03-23T23:41:20.543Z,4.20
2018-03-23T23:43:49.814Z,4.10
2018-03-23T23:46:19.105Z,4.10
2018-03-23T23:48:49.202Z,4.00
2018-03-23T23:51:18.436Z,4.00
2018-03-23T23:53:48.473Z,4.00
2018-03-23T23:56:18.529Z,4.10
2018-03-23T23:58:47.816Z,4.00
