createdAt,value
2023-02-20T00:02:18.597Z,42.97
2023-02-20T00:04:47.027Z,43.01
2023-02-20T00:07:14.259Z,43.07
2023-02-20T00:09:41.351Z,43.00
2023-02-20T00:12:08.486Z,42.97
2023-02-20T00:14:35.629Z,42.69
2023-02-20T00:17:04.056Z,42.66
2023-02-20T00:19:31.151Z,42.79
2023-02-20T00:21:58.243Z,42.57
2023-02-20T00:24:25.333Z,42.74
2023-02-20T00:26:53.634Z,42.75
2023-02-20T00:29:23.331Z,42.69
2023-02-20T00:31:51.601Z,42.63
2023-02-20T00:34:20.119Z,42.80
2023-02-20T00:36:47.227Z,42.84
2023-02-20T00:39:14.620Z,42.80
2023-02-20T00:41:41.796Z,42.85
2023-02-20T00:44:08.942Z,42.91
2023-02-20T00:46:36.094Z,42.84
2023-02-20T00:49:03.295Z,42.86
2023-02-20T00:51:31.840Z,42.91
2023-02-20T00:53:58.952Z,42.88
2023-02-20T00:56:26.036Z,42.81
2023-02-20T00:58:53.379Z,42.62
2023-02-20T01:01:20.796Z,42.69
2023-02-20T01:03:48.182Z,42.51
2023-02-20T01:06:15.289Z,42.52
2023-02-20T01:08:43.734Z,42.57
2023-02-20T01:11:11.024Z,42.62
2023-02-20T01:13:38.551Z,42.51
2023-02-20T01:16:06.884Z,42.49
2023-02-20T01:18:34.051Z,42.53
2023-02-20T01:21:01.178Z,42.46
2023-02-20T01:23:28.295Z,42.54
2023-02-20T01:25:56.891Z,42.34
2023-02-20T01:28:23.989Z,42.60
2023-02-20T01:30:51.060Z,42.58
2023-02-20T01:33:18.171Z,42.52
2023-02-20T01:35:45.294Z,42.59
2023-02-20T01:38:12.414Z,42.67
2023-02-20T01:40:39.511Z,42.74
2023-02-20T01:43:07.957Z,42.63
2023-02-20T01:45:37.597Z,42.70
2023-02-20T01:48:05.373Z,42.54
2023-02-20T01:50:37.044Z,42.43
2023-02-20T01:53:08.244Z,42.46
2023-02-20T01:55:39.703Z,42.29
2023-02-20T01:58:10.900Z,42.30
2023-02-20T02:00:38.561Z,42.38
2023-02-20T02:03:24.600Z,42.44
2023-02-20T02:05:57.960Z,42.33
2023-02-20T02:08:27.276Z,42.37
2023-02-20T02:10:59.942Z,42.49
2023-02-20T02:13:28.482Z,42.23
2023-02-20T02:16:07.377Z,42.49
2023-02-20T02:19:00.831Z,42.54
2023-02-20T02:22:12.722Z,42.63
2023-02-20T02:25:16.200Z,42.44
2023-02-20T02:28:07.856Z,42.51
2023-02-20T02:31:02.614Z,42.61
2023-02-20T02:33:48.265Z,42.65
2023-02-20T02:36:34.764Z,42.33
2023-02-20T02:39:08.140Z,42.39
2023-02-20T02:41:42.530Z,42.33
2023-02-20T02:44:15.581Z,42.30
2023-02-20T02:46:47.729Z,42.37
2023-02-20T02:49:21.047Z,42.39
2023-02-20T02:51:51.598Z,42.41
2023-02-20T02:54:20.815Z,42.25
2023-02-20T02:56:48.633Z,42.38
2023-02-20T02:59:21.749Z,42.33
2023-02-20T03:01:53.880Z,42.28
2023-02-20T03:04:23.171Z,42.46
2023-02-20T03:06:57.568Z,42.44
2023-02-20T03:09:28.617Z,42.51
2023-02-20T03:11:57.267Z,42.40
2023-02-20T03:14:28.383Z,42.43
2023-02-20T03:17:00.947Z,42.41
2023-02-20T03:19:32.496Z,42.50
2023-02-20T03:22:02.247Z,42.48
2023-02-20T03:24:32.791Z,42.35
2023-02-20T03:27:01.646Z,42.24
2023-02-20T03:29:34.978Z,42.21
2023-02-20T03:32:05.722Z,42.16
2023-02-20T03:34:33.215Z,42.24
2023-02-20T03:37:06.318Z,42.22
2023-02-20T03:39:37.214Z,42.10
2023-02-20T03:42:08.106Z,42.18
2023-02-20T03:44:36.210Z,42.12
2023-02-20T03:47:07.092Z,42.10
2023-02-20T03:49:40.050Z,42.30
2023-02-20T03:52:09.194Z,42.27
2023-02-20T03:54:36.984Z,41.92
2023-02-20T03:57:09.758Z,41.54
2023-02-20T03:59:42.739Z,41.39
2023-02-20T04:02:22.201Z,41.15
2023-02-20T04:04:53.138Z,41.46
2023-02-20T04:07:25.858Z,41.50
2023-02-20T04:09:57.293Z,41.46
2023-02-20T04:12:27.511Z,41.50
2023-02-20T04:14:56.877Z,41.64
2023-02-20T04:17:29.318Z,41.77
2023-02-20T04:19:56.560Z,41.78
2023-02-20T04:22:29.813Z,41.63
2023-02-20T04:25:00.505Z,41.61
2023-02-20T04:27:27.653Z,41.82
2023-02-20T04:29:54.955Z,41.71
2023-02-20T04:32:22.089Z,42.00
2023-02-20T04:34:49.310Z,41.92
2023-02-20T04:37:19.049Z,41.81
2023-02-20T04:39:47.802Z,41.94
2023-02-20T04:42:14.914Z,42.17
2023-02-20T04:44:42.026Z,42.12
2023-02-20T04:47:13.681Z,42.17
2023-02-20T04:49:40.861Z,42.32
2023-02-20T04:52:07.979Z,42.07
2023-02-20T04:54:35.109Z,42.28
2023-02-20T04:57:03.667Z,42.07
2023-02-20T04:59:30.782Z,42.19
2023-02-20T05:01:57.920Z,42.05
2023-02-20T05:04:25.060Z,42.02
2023-02-20T05:06:53.883Z,42.00
2023-02-20T05:09:21.502Z,42.07
2023-02-20T05:11:48.891Z,42.45
2023-02-20T05:14:17.911Z,42.86
2023-02-20T05:16:45.504Z,45.56
2023-02-20T05:19:14.125Z,43.72
2023-02-20T05:21:42.391Z,43.66
2023-02-20T05:24:09.795Z,43.08
2023-02-20T05:26:36.931Z,42.88
2023-02-20T05:29:04.242Z,42.94
2023-02-20T05:31:32.748Z,42.91
2023-02-20T05:33:59.873Z,42.98
2023-02-20T05:36:27.184Z,43.05
2023-02-20T05:38:54.297Z,43.19
2023-02-20T05:41:21.422Z,42.88
2023-02-20T05:43:48.558Z,42.65
2023-02-20T05:46:16.011Z,42.27
2023-02-20T05:48:48.411Z,42.31
2023-02-20T05:51:20.594Z,42.19
2023-02-20T05:53:47.694Z,41.99
2023-02-20T05:56:14.897Z,42.09
2023-02-20T05:58:42.638Z,42.00
2023-02-20T06:01:09.849Z,41.99
2023-02-20T06:03:38.182Z,41.98
2023-02-20T06:06:06.988Z,41.90
2023-02-20T06:08:34.070Z,41.79
2023-02-20T06:11:01.178Z,41.93
2023-02-20T06:13:28.288Z,41.89
2023-02-20T06:15:55.459Z,41.88
2023-02-20T06:18:22.652Z,41.80
2023-02-20T06:20:49.743Z,41.99
2023-02-20T06:23:18.148Z,42.19
2023-02-20T06:25:45.255Z,42.29
2023-02-20T06:28:12.339Z,42.23
2023-02-20T06:30:39.473Z,42.19
2023-02-20T06:33:06.597Z,42.27
2023-02-20T06:35:33.685Z,42.01
2023-02-20T06:38:00.937Z,42.00
2023-02-20T06:40:29.420Z,41.94
2023-02-20T06:42:56.502Z,42.10
2023-02-20T06:45:23.582Z,42.04
2023-02-20T06:47:50.695Z,41.84
2023-02-20T06:50:18.174Z,41.90
2023-02-20T06:52:45.287Z,41.90
2023-02-20T06:55:12.416Z,41.89
2023-02-20T06:57:40.931Z,41.98
2023-02-20T07:00:09.077Z,41.74
2023-02-20T07:02:36.194Z,41.77
2023-02-20T07:05:03.394Z,41.78
2023-02-20T07:07:30.485Z,41.75
2023-02-20T07:09:57.619Z,41.95
2023-02-20T07:12:24.725Z,42.24
2023-02-20T07:14:53.237Z,42.07
2023-02-20T07:17:20.362Z,42.01
2023-02-20T07:19:47.460Z,42.10
2023-02-20T07:22:14.598Z,42.08
2023-02-20T07:24:41.952Z,41.93
2023-02-20T07:27:09.415Z,41.89
2023-02-20T07:29:36.525Z,41.69
2023-02-20T07:32:05.412Z,41.73
2023-02-20T07:34:32.582Z,41.82
2023-02-20T07:36:59.683Z,41.64
2023-02-20T07:39:26.975Z,41.60
2023-02-20T07:41:54.089Z,41.78
2023-02-20T07:44:21.162Z,41.53
2023-02-20T07:46:48.279Z,41.66
2023-02-20T07:49:16.744Z,41.43
2023-02-20T07:51:43.855Z,41.61
2023-02-20T07:54:10.975Z,41.68
2023-02-20T07:56:40.247Z,41.49
2023-02-20T07:59:07.456Z,41.77
2023-02-20T08:01:34.611Z,41.63
2023-02-20T08:04:01.899Z,41.66
2023-02-20T08:06:30.317Z,41.88
2023-02-20T08:08:57.476Z,42.03
2023-02-20T08:11:25.052Z,41.84
2023-02-20T08:13:52.209Z,41.72
2023-02-20T08:16:19.337Z,41.45
2023-02-20T08:18:46.417Z,41.48
2023-02-20T08:21:13.553Z,41.83
2023-02-20T08:23:42.026Z,41.56
2023-02-20T08:26:09.215Z,41.72
2023-02-20T08:28:36.717Z,41.52
2023-02-20T08:31:04.578Z,41.72
2023-02-20T08:33:31.754Z,41.56
2023-02-20T08:35:59.130Z,41.81
2023-02-20T08:38:29.220Z,41.90
2023-02-20T08:40:57.981Z,41.95
2023-02-20T08:43:27.607Z,41.95
2023-02-20T08:45:55.685Z,41.84
2023-02-20T08:48:23.102Z,41.98
2023-02-20T08:50:50.361Z,41.81
2023-02-20T08:53:17.560Z,41.92
2023-02-20T08:55:44.706Z,41.01
2023-02-20T08:58:13.295Z,40.03
2023-02-20T09:00:40.419Z,40.18
2023-02-20T09:03:07.520Z,41.59
2023-02-20T09:05:35.582Z,41.63
2023-02-20T09:08:04.109Z,42.09
2023-02-20T09:10:31.208Z,41.84
2023-02-20T09:12:58.448Z,43.20
2023-02-20T09:15:27.243Z,45.65
2023-02-20T09:17:54.617Z,42.18
2023-02-20T09:20:22.905Z,40.74
2023-02-20T09:22:50.542Z,40.29
2023-02-20T09:25:19.108Z,40.36
2023-02-20T09:27:46.206Z,40.35
2023-02-20T09:30:16.374Z,40.74
2023-02-20T09:32:44.811Z,41.62
2023-02-20T09:35:16.998Z,41.79
2023-02-20T09:37:44.114Z,41.94
2023-02-20T09:40:12.210Z,41.73
2023-02-20T09:42:46.759Z,41.76
2023-02-20T09:45:18.689Z,41.70
2023-02-20T09:48:01.516Z,41.60
2023-02-20T09:50:34.821Z,41.53
2023-02-20T09:53:11.376Z,41.68
2023-02-20T09:55:40.992Z,41.63
2023-02-20T09:58:18.498Z,41.51
2023-02-20T10:00:46.930Z,41.58
2023-02-20T10:03:22.543Z,41.84
2023-02-20T10:05:49.893Z,41.36
2023-02-20T10:08:20.072Z,41.41
2023-02-20T10:10:49.833Z,41.63
2023-02-20T10:13:36.497Z,41.65
2023-02-20T10:16:14.600Z,41.47
2023-02-20T10:18:52.370Z,41.31
2023-02-20T10:21:33.944Z,41.60
2023-02-20T10:24:13.711Z,41.71
2023-02-20T10:26:47.453Z,41.90
2023-02-20T10:29:18.358Z,42.21
2023-02-20T10:31:50.173Z,42.09
2023-02-20T10:34:23.706Z,41.90
2023-02-20T10:36:56.756Z,41.74
2023-02-20T10:39:25.538Z,41.79
2023-02-20T10:41:58.162Z,41.76
2023-02-20T10:44:31.010Z,41.94
2023-02-20T10:47:07.026Z,41.52
2023-02-20T10:49:41.841Z,41.71
2023-02-20T10:52:29.694Z,41.44
2023-02-20T10:55:06.549Z,41.43
2023-02-20T10:57:38.853Z,41.69
2023-02-20T11:00:11.259Z,41.68
2023-02-20T11:02:41.537Z,41.62
2023-02-20T11:05:13.412Z,41.62
2023-02-20T11:07:40.503Z,42.07
2023-02-20T11:10:08.130Z,41.95
2023-02-20T11:12:40.701Z,42.00
2023-02-20T11:15:11.632Z,41.82
2023-02-20T11:17:40.189Z,41.93
2023-02-20T11:20:41.732Z,41.88
2023-02-20T11:23:09.360Z,41.74
2023-02-20T11:25:37.786Z,41.59
2023-02-20T11:28:11.799Z,41.68
2023-02-20T11:30:40.392Z,41.45
2023-02-20T11:33:13.807Z,41.58
2023-02-20T11:35:44.186Z,41.72
2023-02-20T11:38:28.622Z,41.13
2023-02-20T11:41:34.192Z,41.11
2023-02-20T11:44:14.449Z,40.99
2023-02-20T11:46:41.695Z,40.97
2023-02-20T11:49:10.946Z,41.06
2023-02-20T11:51:41.247Z,41.46
2023-02-20T11:54:13.496Z,41.43
2023-02-20T11:56:58.875Z,41.45
2023-02-20T11:59:30.911Z,41.56
2023-02-20T12:02:13.234Z,41.36
2023-02-20T12:04:40.371Z,41.67
2023-02-20T12:07:27.679Z,41.75
2023-02-20T12:09:59.243Z,41.61
2023-02-20T12:12:28.683Z,41.74
2023-02-20T12:14:56.150Z,41.51
2023-02-20T12:17:33.949Z,41.19
2023-02-20T12:20:06.906Z,41.45
2023-02-20T12:22:38.252Z,41.31
2023-02-20T12:25:19.782Z,41.22
2023-02-20T12:27:57.930Z,41.40
2023-02-20T12:30:41.424Z,41.05
2023-02-20T12:33:26.428Z,41.42
2023-02-20T12:35:59.050Z,41.65
2023-02-20T12:38:38.370Z,41.80
2023-02-20T12:41:26.846Z,41.74
2023-02-20T12:44:13.339Z,41.93
2023-02-20T12:46:55.074Z,41.93
2023-02-20T12:49:47.604Z,41.89
2023-02-20T12:52:35.041Z,41.80
2023-02-20T12:55:13.998Z,41.84
2023-02-20T12:57:49.286Z,41.65
2023-02-20T13:00:31.199Z,41.44
2023-02-20T13:03:02.859Z,40.84
2023-02-20T13:05:32.801Z,41.00
2023-02-20T13:08:07.272Z,40.71
2023-02-20T13:10:47.336Z,40.67
2023-02-20T13:13:15.202Z,40.97
2023-02-20T13:15:49.948Z,41.01
2023-02-20T13:18:25.194Z,40.51
2023-02-20T13:20:56.523Z,40.70
2023-02-20T13:23:29.662Z,40.92
2023-02-20T13:25:59.143Z,40.58
2023-02-20T13:28:47.094Z,40.82
2023-02-20T13:31:19.935Z,40.73
2023-02-20T13:33:49.647Z,40.89
2023-02-20T13:36:33.580Z,40.57
2023-02-20T13:39:46.460Z,40.67
2023-02-20T13:42:32.381Z,40.68
2023-02-20T13:44:59.952Z,40.54
2023-02-20T13:47:38.115Z,40.27
2023-02-20T13:50:31.970Z,39.93
2023-02-20T13:53:05.891Z,39.80
2023-02-20T13:55:34.047Z,39.35
2023-02-20T13:58:12.300Z,37.41
2023-02-20T14:00:51.832Z,36.47
2023-02-20T14:03:24.879Z,36.17
2023-02-20T14:06:08.341Z,30.77
2023-02-20T14:08:36.525Z,31.97
2023-02-20T14:11:05.324Z,31.25
2023-02-20T14:13:40.365Z,32.34
2023-02-20T14:16:28.582Z,33.30
2023-02-20T14:18:58.431Z,33.98
2023-02-20T14:21:25.960Z,32.43
2023-02-20T14:23:53.862Z,32.19
2023-02-20T14:26:23.331Z,32.78
2023-02-20T14:28:53.674Z,32.42
2023-02-20T14:31:24.500Z,32.76
2023-02-20T14:33:55.002Z,32.57
2023-02-20T14:36:35.638Z,32.75
2023-02-20T14:39:23.518Z,32.38
2023-02-20T14:41:53.297Z,32.28
2023-02-20T14:44:22.449Z,31.94
2023-02-20T14:46:52.841Z,32.00
2023-02-20T14:49:25.944Z,32.15
2023-02-20T14:52:03.765Z,32.45
2023-02-20T14:54:30.858Z,32.89
2023-02-20T14:56:57.964Z,32.92
2023-02-20T14:59:28.677Z,32.92
2023-02-20T15:01:58.554Z,32.70
2023-02-20T15:04:27.503Z,33.16
2023-02-20T15:07:02.674Z,33.27
2023-02-20T15:09:38.319Z,33.45
2023-02-20T15:12:06.601Z,33.73
2023-02-20T15:14:40.904Z,33.76
2023-02-20T15:17:19.164Z,34.07
2023-02-20T15:19:47.287Z,34.38
2023-02-20T15:22:27.149Z,34.63
2023-02-20T15:24:54.889Z,34.43
2023-02-20T15:27:23.324Z,34.92
2023-02-20T15:30:12.372Z,34.73
2023-02-20T15:32:42.567Z,34.98
2023-02-20T15:35:15.040Z,35.05
2023-02-20T15:37:49.592Z,35.51
2023-02-20T15:40:22.651Z,35.34
2023-02-20T15:42:50.275Z,35.58
2023-02-20T15:45:18.888Z,35.66
2023-02-20T15:47:46.036Z,35.65
2023-02-20T15:50:13.130Z,35.57
2023-02-20T15:52:40.344Z,35.93
2023-02-20T15:55:13.779Z,35.98
2023-02-20T15:57:40.993Z,36.34
2023-02-20T16:00:11.077Z,36.56
2023-02-20T16:02:39.626Z,36.35
2023-02-20T16:05:07.009Z,36.48
2023-02-20T16:07:34.221Z,36.46
2023-02-20T16:10:01.381Z,36.40
2023-02-20T16:12:29.251Z,36.62
2023-02-20T16:14:57.735Z,36.44
2023-02-20T16:17:26.824Z,36.45
2023-02-20T16:19:56.092Z,36.54
2023-02-20T16:22:23.278Z,36.64
2023-02-20T16:24:50.505Z,36.86
2023-02-20T16:27:24.318Z,36.69
2023-02-20T16:29:52.988Z,36.75
2023-02-20T16:32:25.742Z,36.96
2023-02-20T16:34:56.516Z,36.54
2023-02-20T16:37:24.187Z,36.99
2023-02-20T16:39:51.688Z,36.75
2023-02-20T16:42:22.402Z,36.70
2023-02-20T16:44:50.502Z,37.24
2023-02-20T16:47:20.491Z,37.52
2023-02-20T16:49:48.590Z,37.40
2023-02-20T16:52:23.302Z,37.79
2023-02-20T16:54:50.596Z,37.66
2023-02-20T16:57:18.609Z,37.40
2023-02-20T16:59:45.734Z,37.40
2023-02-20T17:02:16.759Z,37.34
2023-02-20T17:04:44.419Z,37.30
2023-02-20T17:07:11.886Z,37.27
2023-02-20T17:09:46.278Z,37.27
2023-02-20T17:12:16.036Z,37.32
2023-02-20T17:14:43.222Z,37.34
2023-02-20T17:17:10.574Z,37.47
2023-02-20T17:19:38.527Z,37.33
2023-02-20T17:22:06.397Z,37.64
2023-02-20T17:24:33.706Z,37.38
2023-02-20T17:27:02.762Z,37.23
2023-02-20T17:29:30.063Z,37.40
2023-02-20T17:31:57.390Z,37.81
2023-02-20T17:34:24.635Z,37.81
2023-02-20T17:36:52.160Z,38.16
2023-02-20T17:39:21.280Z,38.22
2023-02-20T17:41:49.319Z,38.06
2023-02-20T17:44:20.687Z,38.02
2023-02-20T17:46:48.272Z,37.90
2023-02-20T17:49:16.109Z,38.11
2023-02-20T17:51:43.512Z,38.08
2023-02-20T17:54:10.920Z,37.99
2023-02-20T17:56:40.433Z,38.32
2023-02-20T17:59:07.994Z,38.20
2023-02-20T18:01:36.497Z,39.58
2023-02-20T18:04:04.199Z,39.29
2023-02-20T18:06:31.997Z,39.26
2023-02-20T18:08:59.217Z,39.05
2023-02-20T18:11:27.077Z,38.84
2023-02-20T18:13:54.929Z,38.71
2023-02-20T18:16:22.877Z,38.46
2023-02-20T18:18:51.508Z,38.27
2023-02-20T18:21:19.804Z,38.39
2023-02-20T18:23:46.922Z,38.54
2023-02-20T18:26:14.972Z,38.42
2023-02-20T18:28:42.332Z,38.48
2023-02-20T18:31:10.764Z,38.37
2023-02-20T18:33:38.684Z,38.20
2023-02-20T18:36:08.803Z,38.32
2023-02-20T18:38:36.278Z,38.22
2023-02-20T18:41:03.660Z,38.06
2023-02-20T18:43:31.433Z,37.98
2023-02-20T18:45:58.600Z,38.05
2023-02-20T18:48:25.838Z,38.00
2023-02-20T18:50:52.969Z,37.85
2023-02-20T18:53:21.520Z,38.14
2023-02-20T18:55:48.616Z,38.00
2023-02-20T18:58:15.946Z,38.06
2023-02-20T19:00:43.190Z,38.01
2023-02-20T19:03:10.318Z,38.00
2023-02-20T19:05:37.452Z,37.88
2023-02-20T19:08:04.991Z,38.12
2023-02-20T19:10:33.458Z,37.84
2023-02-20T19:13:00.590Z,37.92
2023-02-20T19:15:27.868Z,38.05
2023-02-20T19:17:55.054Z,38.21
2023-02-20T19:20:25.722Z,37.90
2023-02-20T19:22:54.719Z,37.65
2023-02-20T19:25:22.935Z,37.73
2023-02-20T19:27:51.463Z,37.89
2023-02-20T19:30:18.831Z,37.52
2023-02-20T19:32:45.946Z,37.72
2023-02-20T19:35:13.060Z,37.85
2023-02-20T19:37:40.186Z,37.69
2023-02-20T19:40:08.009Z,37.71
2023-02-20T19:42:35.553Z,37.66
2023-02-20T19:45:04.500Z,37.67
2023-02-20T19:47:31.607Z,37.71
2023-02-20T19:49:58.793Z,37.77
2023-02-20T19:52:25.911Z,37.76
2023-02-20T19:54:53.016Z,37.82
2023-02-20T19:57:20.204Z,37.66
2023-02-20T19:59:47.297Z,37.94
2023-02-20T20:02:15.777Z,37.95
2023-02-20T20:04:43.809Z,37.93
2023-02-20T20:07:11.052Z,37.85
2023-02-20T20:09:38.478Z,37.78
2023-02-20T20:12:09.523Z,37.81
2023-02-20T20:14:36.702Z,37.70
2023-02-20T20:17:03.877Z,37.58
2023-02-20T20:19:32.346Z,37.53
2023-02-20T20:21:59.441Z,37.57
2023-02-20T20:24:26.693Z,37.58
2023-02-20T20:26:53.799Z,37.47
2023-02-20T20:29:20.891Z,37.54
2023-02-20T20:31:48.044Z,37.44
2023-02-20T20:34:15.172Z,37.62
2023-02-20T20:36:43.603Z,37.51
2023-02-20T20:39:10.665Z,37.44
2023-02-20T20:41:44.996Z,37.54
2023-02-20T20:44:12.966Z,37.59
2023-02-20T20:46:40.171Z,37.81
2023-02-20T20:49:07.252Z,37.70
2023-02-20T20:51:34.368Z,37.83
2023-02-20T20:54:02.846Z,37.88
2023-02-20T20:56:29.971Z,37.75
2023-02-20T20:58:57.114Z,37.74
2023-02-20T21:01:24.316Z,37.77
2023-02-20T21:03:51.483Z,37.61
2023-02-20T21:06:18.575Z,37.37
2023-02-20T21:08:45.731Z,37.79
2023-02-20T21:11:14.365Z,37.66
2023-02-20T21:13:45.876Z,37.60
2023-02-20T21:16:14.368Z,37.63
2023-02-20T21:18:41.492Z,37.58
2023-02-20T21:21:08.757Z,37.52
2023-02-20T21:23:35.888Z,37.50
2023-02-20T21:26:03.088Z,37.71
2023-02-20T21:28:31.539Z,37.65
2023-02-20T21:30:58.618Z,37.69
2023-02-20T21:33:25.818Z,37.61
2023-02-20T21:35:52.915Z,37.69
2023-02-20T21:38:19.999Z,37.71
2023-02-20T21:40:47.254Z,37.77
2023-02-20T21:43:14.427Z,37.85
2023-02-20T21:45:42.989Z,37.77
2023-02-20T21:48:11.868Z,37.81
2023-02-20T21:50:40.186Z,37.62
2023-02-20T21:53:07.281Z,37.64
2023-02-20T21:55:34.361Z,37.52
2023-02-20T21:58:01.597Z,37.41
2023-02-20T22:00:28.688Z,37.58
2023-02-20T22:02:57.388Z,37.60
2023-02-20T22:05:24.512Z,37.53
2023-02-20T22:07:51.623Z,37.53
2023-02-20T22:10:18.880Z,37.44
2023-02-20T22:12:46.760Z,37.76
2023-02-20T22:15:14.137Z,37.80
2023-02-20T22:17:41.220Z,37.79
2023-02-20T22:20:13.038Z,37.63
2023-02-20T22:22:41.837Z,37.77
2023-02-20T22:25:09.800Z,37.87
2023-02-20T22:27:36.921Z,37.85
2023-02-20T22:30:04.980Z,37.77
2023-02-20T22:32:32.230Z,37.85
2023-02-20T22:35:10.761Z,37.87
2023-02-20T22:37:39.959Z,37.55
2023-02-20T22:40:07.727Z,37.51
2023-02-20T22:42:35.628Z,37.39
2023-02-20T22:45:02.973Z,37.66
2023-02-20T22:47:30.169Z,37.40
2023-02-20T22:49:57.266Z,37.43
2023-02-20T22:52:24.345Z,37.60
2023-02-20T22:55:03.987Z,37.55
2023-02-20T22:57:32.277Z,37.77
2023-02-20T22:59:59.628Z,37.68
2023-02-20T23:02:27.124Z,37.56
2023-02-20T23:04:54.205Z,37.54
2023-02-20T23:07:21.320Z,37.59
2023-02-20T23:09:48.616Z,37.66
2023-02-20T23:12:17.045Z,37.73
2023-02-20T23:14:44.334Z,37.76
2023-02-20T23:17:11.432Z,37.95
2023-02-20T23:19:41.208Z,37.84
2023-02-20T23:22:08.374Z,37.82
2023-02-20T23:24:35.470Z,37.82
2023-02-20T23:27:03.428Z,37.76
2023-02-20T23:29:32.055Z,37.88
2023-02-20T23:31:59.319Z,37.67
2023-02-20T23:34:28.208Z,37.55
2023-02-20T23:36:55.318Z,37.72
2023-02-20T23:39:22.445Z,37.78
2023-02-20T23:41:49.548Z,37.57
2023-02-20T23:44:16.651Z,37.48
2023-02-20T23:46:46.386Z,37.58
2023-02-20T23:49:13.464Z,37.63
2023-02-20T23:51:40.568Z,37.68
2023-02-20T23:54:08.047Z,37.71
2023-02-20T23:56:35.182Z,37.66
2023-02-20T23:59:02.295Z,37.66
