createdAt,value
2022-11-16T00:02:13.594Z,96989.52
2022-11-16T00:04:42.134Z,96979.69
2022-11-16T00:07:10.872Z,96980.77
2022-11-16T00:09:39.193Z,96988.73
2022-11-16T00:12:09.721Z,96991.69
2022-11-16T00:14:37.796Z,96982.94
2022-11-16T00:17:06.195Z,96976.30
2022-11-16T00:19:34.256Z,96973.06
2022-11-16T00:22:02.343Z,96966.95
2022-11-16T00:24:30.487Z,96969.06
2022-11-16T00:27:08.354Z,96964.77
2022-11-16T00:29:39.758Z,96961.30
2022-11-16T00:32:22.372Z,96960.52
2022-11-16T00:34:55.489Z,96961.06
2022-11-16T00:37:24.688Z,96966.87
2022-11-16T00:39:54.952Z,96967.16
2022-11-16T00:42:23.328Z,96962.88
2022-11-16T01:02:42.488Z,96936.87
2022-11-16T01:05:11.607Z,96932.13
2022-11-16T01:07:41.203Z,96920.43
2022-11-16T01:10:14.598Z,96907.70
2022-11-16T01:12:46.361Z,96918.30
2022-11-16T01:15:21.801Z,96923.05
2022-11-16T01:17:50.187Z,96922.70
2022-11-16T01:20:22.374Z,96910.20
2022-11-16T01:22:51.077Z,96897.41
2022-11-16T01:25:22.067Z,96901.67
2022-11-16T01:27:50.185Z,96906.14
2022-11-16T01:30:29.140Z,96905.58
2022-11-16T01:33:01.796Z,96901.56
2022-11-16T01:35:30.085Z,96891.98
2022-11-16T01:37:58.194Z,96883.20
2022-11-16T01:40:27.937Z,96878.67
2022-11-16T01:42:55.619Z,96881.81
2022-11-16T01:45:40.725Z,96878.13
2022-11-16T01:48:21.335Z,96883.98
2022-11-16T01:50:49.944Z,96885.56
2022-11-16T01:53:18.183Z,96887.12
2022-11-16T01:55:49.057Z,96884.75
2022-11-16T01:58:22.775Z,96883.66
2022-11-16T02:00:52.647Z,96883.34
2022-11-16T02:03:26.166Z,96887.05
2022-11-16T02:06:12.075Z,96889.93
2022-11-16T02:09:30.049Z,96889.88
2022-11-16T02:12:32.321Z,96894.38
2022-11-16T02:15:30.035Z,96891.39
2022-11-16T02:18:10.446Z,96877.00
2022-11-16T02:20:55.658Z,96878.63
2022-11-16T02:24:13.322Z,96865.37
2022-11-16T02:26:46.569Z,96853.98
2022-11-16T02:29:46.790Z,96838.95
2022-11-16T02:32:31.651Z,96832.66
2022-11-16T02:35:06.813Z,96840.17
2022-11-16T02:37:39.720Z,96837.27
2022-11-16T02:40:13.013Z,96828.77
2022-11-16T02:42:54.592Z,96814.48
2022-11-16T02:45:27.925Z,96814.52
2022-11-16T02:48:01.358Z,96807.66
2022-11-16T02:50:31.086Z,96813.78
2022-11-16T02:52:58.980Z,96817.22
2022-11-16T02:55:30.875Z,96812.73
2022-11-16T02:58:09.776Z,96809.80
2022-11-16T03:01:01.298Z,96806.60
2022-11-16T03:03:53.000Z,96796.26
2022-11-16T03:06:31.455Z,96789.34
2022-11-16T03:09:07.492Z,96777.70
2022-11-16T03:11:53.139Z,96770.03
2022-11-16T03:14:24.454Z,96763.42
2022-11-16T03:16:56.957Z,96757.33
2022-11-16T03:19:51.147Z,96746.98
2022-11-16T03:22:25.396Z,96741.67
2022-11-16T03:24:54.311Z,96757.60
2022-11-16T03:27:46.349Z,96759.98
2022-11-16T03:30:24.332Z,96773.20
2022-11-16T03:33:23.743Z,96773.17
2022-11-16T03:36:09.484Z,96772.06
2022-11-16T03:38:40.813Z,96768.86
2022-11-16T03:41:11.214Z,96770.97
2022-11-16T03:43:42.383Z,96767.81
2022-11-16T03:46:12.591Z,96760.63
2022-11-16T03:48:48.929Z,96764.09
2022-11-16T03:51:28.028Z,96770.19
2022-11-16T03:54:05.362Z,96770.52
2022-11-16T03:57:05.285Z,96772.42
2022-11-16T03:59:41.077Z,96758.95
2022-11-16T04:02:19.896Z,96759.55
2022-11-16T04:05:20.504Z,96745.02
2022-11-16T04:08:45.731Z,96729.72
2022-11-16T04:11:39.748Z,96722.89
2022-11-16T04:14:35.389Z,96726.44
2022-11-16T04:17:22.308Z,96735.56
2022-11-16T04:20:12.401Z,96738.78
2022-11-16T04:23:04.938Z,96731.66
2022-11-16T04:25:40.725Z,96720.83
2022-11-16T04:28:15.374Z,96708.67
2022-11-16T04:31:11.364Z,96711.90
2022-11-16T04:34:03.526Z,96710.89
2022-11-16T04:36:59.419Z,96702.96
2022-11-16T04:39:36.330Z,96705.31
2022-11-16T04:42:18.968Z,96701.86
2022-11-16T04:45:16.532Z,96690.44
2022-11-16T04:47:52.629Z,96695.95
2022-11-16T04:50:29.623Z,96685.59
2022-11-16T04:53:01.616Z,96680.05
2022-11-16T04:55:33.615Z,96689.88
2022-11-16T04:58:01.934Z,96699.09
2022-11-16T05:00:30.890Z,96691.92
2022-11-16T05:03:01.564Z,96683.97
2022-11-16T05:05:30.506Z,96686.89
2022-11-16T05:08:14.930Z,96684.73
2022-11-16T05:10:46.480Z,96683.91
2022-11-16T05:17:30.154Z,96666.70
2022-11-16T05:20:17.710Z,96673.62
2022-11-16T05:22:56.175Z,96669.89
2022-11-16T05:25:28.542Z,96681.80
2022-11-16T05:27:57.771Z,96688.35
2022-11-16T05:30:25.922Z,96689.92
2022-11-16T05:32:54.838Z,96684.34
2022-11-16T05:35:23.907Z,96680.91
2022-11-16T05:37:55.497Z,96683.80
2022-11-16T05:40:25.518Z,96678.47
2022-11-16T05:42:57.794Z,96672.08
2022-11-16T05:45:35.975Z,96674.70
2022-11-16T05:48:08.334Z,96676.81
2022-11-16T05:51:15.126Z,96676.78
2022-11-16T05:54:02.281Z,96660.72
2022-11-16T05:56:33.137Z,96657.01
2022-11-16T05:59:01.333Z,96661.26
2022-11-16T06:01:29.421Z,96649.84
2022-11-16T06:04:00.175Z,96642.70
2022-11-16T06:06:47.417Z,96640.00
2022-11-16T06:09:32.897Z,96634.49
2022-11-16T06:15:26.957Z,96662.70
2022-11-16T06:17:55.670Z,96668.93
2022-11-16T06:20:23.960Z,96665.14
2022-11-16T06:22:52.762Z,96660.03
2022-11-16T06:25:21.205Z,96663.97
2022-11-16T06:27:54.813Z,96657.05
2022-11-16T06:30:28.992Z,96648.53
2022-11-16T06:32:56.954Z,96659.09
2022-11-16T06:35:24.809Z,96654.25
2022-11-16T06:38:34.976Z,96660.78
2022-11-16T06:44:21.364Z,96668.52
2022-11-16T06:47:02.579Z,96665.16
2022-11-16T06:49:34.065Z,96659.69
2022-11-16T06:55:26.506Z,96653.42
2022-11-16T06:57:56.819Z,96653.69
2022-11-16T07:00:39.191Z,96656.81
2022-11-16T07:16:37.660Z,96647.03
2022-11-16T08:02:36.941Z,96609.01
2022-11-16T08:08:55.122Z,96606.22
2022-11-16T08:44:18.011Z,96579.08
2022-11-16T08:46:47.736Z,96582.23
2022-11-16T08:49:49.689Z,96591.09
2022-11-16T08:52:18.678Z,96591.58
2022-11-16T08:54:51.639Z,96584.74
2022-11-16T08:57:19.839Z,96589.00
2022-11-16T08:59:55.043Z,96589.02
2022-11-16T09:02:24.786Z,96584.94
2022-11-16T09:05:01.290Z,96582.03
2022-11-16T09:17:30.667Z,96580.96
2022-11-16T09:20:00.406Z,96576.95
2022-11-16T09:22:28.252Z,96572.67
2022-11-16T09:24:56.327Z,96564.50
2022-11-16T09:27:28.240Z,96557.86
2022-11-16T09:29:59.445Z,96555.24
2022-11-16T09:32:28.878Z,96546.22
2022-11-16T09:34:56.266Z,96535.83
2022-11-16T09:37:38.680Z,96532.86
2022-11-16T09:40:14.742Z,96518.65
2022-11-16T09:58:10.627Z,96509.30
2022-11-16T10:11:29.720Z,96510.48
2022-11-16T10:18:03.558Z,96505.83
2022-11-16T10:21:19.027Z,96507.86
2022-11-16T10:24:18.032Z,96494.17
2022-11-16T10:27:16.623Z,96498.32
2022-11-16T10:30:08.582Z,96497.20
2022-11-16T10:32:44.660Z,96494.19
2022-11-16T10:35:43.517Z,96489.22
2022-11-16T10:38:30.491Z,96487.67
2022-11-16T10:44:44.644Z,96476.36
2022-11-16T10:47:54.008Z,96476.62
2022-11-16T10:55:04.474Z,96469.84
2022-11-16T10:58:03.353Z,96467.77
2022-11-16T11:00:51.301Z,96460.64
2022-11-16T11:03:34.431Z,96458.30
2022-11-16T11:06:04.517Z,96462.91
2022-11-16T11:08:35.250Z,96462.16
2022-11-16T11:11:25.689Z,96454.69
2022-11-16T11:14:11.261Z,96452.34
2022-11-16T11:16:41.190Z,96456.16
2022-11-16T11:19:27.429Z,96444.67
2022-11-16T11:21:59.959Z,96441.67
2022-11-16T11:24:43.836Z,96441.45
2022-11-16T11:27:00.061Z,96439.56
2022-11-16T11:29:38.746Z,96430.55
2022-11-16T11:32:11.955Z,96430.66
2022-11-16T11:34:43.910Z,96429.20
2022-11-16T11:37:19.874Z,96427.86
2022-11-16T11:39:47.616Z,96431.31
2022-11-16T11:42:20.737Z,96434.45
2022-11-16T11:44:58.407Z,96433.46
2022-11-16T11:48:00.700Z,96431.20
2022-11-16T11:50:55.584Z,96430.98
2022-11-16T11:53:34.823Z,96430.65
2022-11-16T11:56:03.186Z,96425.17
2022-11-16T11:58:35.226Z,96426.73
2022-11-16T12:01:28.639Z,96413.68
2022-11-16T12:04:10.566Z,96404.98
2022-11-16T12:07:17.096Z,96420.06
2022-11-16T12:10:19.490Z,96414.58
2022-11-16T12:13:13.842Z,96418.50
2022-11-16T12:16:20.665Z,96407.31
2022-11-16T12:19:35.244Z,96404.43
2022-11-16T12:22:41.792Z,96407.80
2022-11-16T12:25:24.956Z,96403.22
2022-11-16T12:28:04.243Z,96401.31
2022-11-16T12:30:40.206Z,96398.77
2022-11-16T12:33:25.609Z,96396.41
2022-11-16T12:36:11.189Z,96396.75
2022-11-16T12:38:47.238Z,96389.59
2022-11-16T12:41:39.035Z,96386.59
2022-11-16T12:44:15.100Z,96386.24
2022-11-16T12:47:00.759Z,96388.36
2022-11-16T12:50:00.219Z,96389.70
2022-11-16T12:52:45.996Z,96373.72
2022-11-16T12:55:35.767Z,96375.41
2022-11-16T12:58:24.629Z,96380.63
2022-11-16T13:01:30.091Z,96392.12
2022-11-16T13:08:05.435Z,96393.91
2022-11-16T14:57:22.075Z,96308.02
2022-11-16T15:00:08.758Z,96303.75
2022-11-16T15:03:02.070Z,96304.87
2022-11-16T15:05:33.848Z,96298.84
2022-11-16T15:08:16.233Z,96299.84
2022-11-16T15:10:51.018Z,96303.64
2022-11-16T15:13:25.611Z,96303.17
2022-11-16T15:16:19.980Z,96310.42
2022-11-16T15:18:59.996Z,96306.20
2022-11-16T15:21:34.382Z,96304.86
2022-11-16T15:24:28.725Z,96305.95
2022-11-16T15:26:34.886Z,96300.38
2022-11-16T15:29:02.799Z,96301.16
2022-11-16T15:31:30.705Z,96297.48
2022-11-16T15:34:01.680Z,96292.70
2022-11-16T15:36:41.045Z,96298.61
2022-11-16T15:39:19.670Z,96297.80
2022-11-16T15:41:48.132Z,96302.94
2022-11-16T15:44:23.298Z,96297.92
2022-11-16T15:46:54.787Z,96296.59
2022-11-16T15:49:36.028Z,96296.91
2022-11-16T15:52:06.424Z,96294.33
2022-11-16T15:54:54.590Z,96292.33
2022-11-16T15:57:24.541Z,96289.41
2022-11-16T15:59:55.488Z,96291.65
2022-11-16T16:02:27.956Z,96289.07
2022-11-16T16:04:57.795Z,96291.53
2022-11-16T16:07:40.022Z,96288.61
2022-11-16T16:10:24.223Z,96282.27
2022-11-16T16:13:01.270Z,96274.58
2022-11-16T16:15:39.721Z,96267.42
2022-11-16T16:18:17.641Z,96267.21
2022-11-16T16:20:52.879Z,96271.22
2022-11-16T16:23:26.896Z,96274.98
2022-11-16T16:25:54.732Z,96274.20
2022-11-16T16:28:22.597Z,96276.33
2022-11-16T16:30:53.675Z,96263.30
2022-11-16T16:33:22.677Z,96269.77
2022-11-16T16:35:50.519Z,96266.84
2022-11-16T16:38:18.310Z,96270.85
2022-11-16T16:40:46.449Z,96266.84
2022-11-16T16:43:14.425Z,96269.30
2022-11-16T16:45:47.385Z,96267.96
2022-11-16T16:48:15.441Z,96264.82
2022-11-16T16:50:43.305Z,96260.03
2022-11-16T16:53:13.138Z,96255.80
2022-11-16T16:55:43.654Z,96248.34
2022-11-16T16:58:14.421Z,96245.45
2022-11-16T17:00:43.141Z,96243.09
2022-11-16T17:03:11.074Z,96237.31
2022-11-16T17:05:39.344Z,96239.61
2022-11-16T17:08:07.158Z,96238.92
2022-11-16T17:10:37.293Z,96233.70
2022-11-16T17:13:05.620Z,96226.12
2022-11-16T17:15:33.367Z,96226.31
2022-11-16T17:18:03.077Z,96225.97
2022-11-16T17:20:31.291Z,96226.15
2022-11-16T17:22:59.175Z,96216.67
2022-11-16T17:25:27.439Z,96227.23
2022-11-16T17:27:55.274Z,96227.45
2022-11-16T17:30:23.253Z,96220.64
2022-11-16T17:32:51.703Z,96211.47
2022-11-16T17:35:22.853Z,96210.00
2022-11-16T17:37:54.829Z,96210.66
2022-11-16T17:40:27.572Z,96211.86
2022-11-16T17:42:54.985Z,96211.20
2022-11-16T17:45:23.005Z,96214.52
2022-11-16T17:47:51.043Z,96214.27
2022-11-16T17:50:19.109Z,96214.39
2022-11-16T17:52:46.774Z,96221.06
2022-11-16T17:55:17.847Z,96213.14
2022-11-16T17:57:55.433Z,96210.56
2022-11-16T18:00:34.962Z,96209.88
2022-11-16T18:03:10.088Z,96207.54
2022-11-16T18:05:41.108Z,96202.76
2022-11-16T18:08:18.391Z,96194.50
2022-11-16T18:10:47.978Z,96190.27
2022-11-16T18:13:15.813Z,96190.83
2022-11-16T18:15:43.570Z,96189.28
2022-11-16T18:18:11.271Z,96186.61
2022-11-16T18:20:39.294Z,96188.50
2022-11-16T18:23:07.626Z,96192.25
2022-11-16T18:25:36.596Z,96188.03
2022-11-16T18:28:09.864Z,96188.37
2022-11-16T18:30:42.851Z,96186.78
2022-11-16T18:33:12.556Z,96188.89
2022-11-16T18:35:44.782Z,96188.37
2022-11-16T18:38:12.718Z,96191.81
2022-11-16T18:40:45.792Z,96192.59
2022-11-16T18:43:16.523Z,96187.25
2022-11-16T18:45:44.237Z,96188.59
2022-11-16T18:48:16.191Z,96183.80
2022-11-16T18:50:44.058Z,96180.80
2022-11-16T18:53:11.916Z,96180.58
2022-11-16T18:55:40.577Z,96173.34
2022-11-16T18:58:22.799Z,96170.67
2022-11-16T19:01:09.158Z,96175.23
2022-11-16T19:03:40.964Z,96178.47
2022-11-16T19:09:45.514Z,96175.30
2022-11-16T19:12:20.553Z,96165.73
2022-11-16T19:18:21.010Z,96173.73
2022-11-16T19:20:52.403Z,96169.52
2022-11-16T19:23:25.529Z,96159.05
2022-11-16T19:26:04.760Z,96145.41
2022-11-16T19:28:43.453Z,96164.17
2022-11-16T19:38:54.656Z,96168.48
2022-11-16T19:41:28.557Z,96160.48
2022-11-16T19:44:10.146Z,96153.25
2022-11-16T19:46:38.386Z,96156.70
2022-11-16T19:49:11.270Z,96152.94
2022-11-16T19:51:42.552Z,96156.94
2022-11-16T19:54:13.642Z,96160.86
2022-11-16T19:56:55.021Z,96151.20
2022-11-16T19:59:24.424Z,96148.97
2022-11-16T20:01:52.624Z,96147.33
2022-11-16T20:04:31.929Z,96139.76
2022-11-16T20:07:10.653Z,96129.88
2022-11-16T20:09:53.599Z,96123.42
2022-11-16T20:12:27.211Z,96115.50
2022-11-16T20:15:00.945Z,96122.52
2022-11-16T20:17:40.306Z,96119.08
2022-11-16T20:20:10.053Z,96121.49
2022-11-16T20:22:41.109Z,96119.47
2022-11-16T20:25:12.330Z,96121.67
2022-11-16T20:27:46.472Z,96114.78
2022-11-16T20:30:22.885Z,96110.53
2022-11-16T20:32:55.536Z,96099.08
2022-11-16T20:35:28.983Z,96091.96
2022-11-16T20:38:07.328Z,96096.62
2022-11-16T20:40:35.685Z,96097.17
2022-11-16T20:43:03.880Z,96077.64
2022-11-16T20:45:35.972Z,96094.81
2022-11-16T20:48:04.925Z,96095.59
2022-11-16T20:50:35.357Z,96087.14
2022-11-16T20:53:04.890Z,96082.37
2022-11-16T20:55:36.730Z,96072.22
2022-11-16T20:58:09.521Z,96074.11
2022-11-16T21:00:37.831Z,96060.20
2022-11-16T21:03:06.311Z,96054.87
2022-11-16T21:05:34.526Z,96061.78
2022-11-16T21:08:04.104Z,96057.44
2022-11-16T21:10:34.297Z,96058.47
2022-11-16T21:13:20.686Z,96053.56
2022-11-16T21:16:00.951Z,96060.70
2022-11-16T21:18:30.983Z,96061.14
2022-11-16T21:21:04.673Z,96068.28
2022-11-16T21:23:35.475Z,96061.82
2022-11-16T21:26:07.794Z,96063.87
2022-11-16T21:28:45.744Z,96068.34
2022-11-16T21:31:24.089Z,96068.77
2022-11-16T21:34:00.342Z,96069.23
2022-11-16T21:36:32.317Z,96063.56
2022-11-16T21:39:00.876Z,96066.91
2022-11-16T21:41:28.972Z,96063.93
2022-11-16T21:43:57.715Z,96059.23
2022-11-16T21:46:26.992Z,96053.58
2022-11-16T21:48:58.743Z,96057.03
2022-11-16T21:51:27.734Z,96046.81
2022-11-16T21:53:55.973Z,96051.81
2022-11-16T21:56:27.444Z,96046.69
2022-11-16T21:58:55.611Z,96053.61
2022-11-16T22:01:27.490Z,96049.36
2022-11-16T22:04:14.078Z,96040.91
2022-11-16T22:07:01.020Z,96046.56
2022-11-16T22:09:29.651Z,96051.34
2022-11-16T22:12:05.250Z,96040.45
2022-11-16T22:14:32.085Z,96037.77
2022-11-16T22:17:01.651Z,96038.80
2022-11-16T22:19:31.556Z,96039.79
2022-11-16T22:22:01.481Z,96030.44
2022-11-16T22:24:29.596Z,96027.00
2022-11-16T22:26:58.199Z,96029.45
2022-11-16T22:29:26.206Z,96026.78
2022-11-16T22:31:54.272Z,96027.09
2022-11-16T22:34:22.294Z,96019.64
2022-11-16T22:36:50.370Z,96013.73
2022-11-16T22:39:18.512Z,96012.97
2022-11-16T22:41:46.645Z,96009.52
2022-11-16T22:44:14.541Z,96007.97
2022-11-16T22:46:42.646Z,96006.63
2022-11-16T22:49:10.804Z,95998.93
2022-11-16T22:51:39.171Z,95998.38
2022-11-16T22:54:14.661Z,96002.38
2022-11-16T22:56:50.918Z,95997.03
2022-11-16T22:59:19.361Z,95991.14
2022-11-16T23:01:47.760Z,95987.69
2022-11-16T23:04:15.995Z,95987.13
2022-11-16T23:06:46.128Z,95982.03
2022-11-16T23:09:24.910Z,95984.46
2022-11-16T23:12:11.735Z,95977.47
2022-11-16T23:14:58.739Z,95973.78
2022-11-16T23:17:30.034Z,95970.33
2022-11-16T23:20:17.939Z,95967.44
2022-11-16T23:23:07.535Z,95967.44
2022-11-16T23:25:54.242Z,95964.56
2022-11-16T23:28:22.470Z,95962.98
2022-11-16T23:30:50.753Z,95968.31
2022-11-16T23:33:20.507Z,95959.53
2022-11-16T23:35:48.498Z,95952.42
2022-11-16T23:38:16.483Z,95954.84
2022-11-16T23:40:44.380Z,95958.86
2022-11-16T23:43:30.895Z,95956.74
2022-11-16T23:46:01.055Z,95958.86
2022-11-16T23:48:29.021Z,95953.30
2022-11-16T23:50:57.722Z,95945.63
2022-11-16T23:53:27.287Z,95942.41
2022-11-16T23:56:05.558Z,95944.52
2022-11-16T23:58:30.601Z,95944.52
