createdAt,value
2022-10-17T00:01:24.352Z,17.42
2022-10-17T00:04:27.922Z,14.02
2022-10-17T00:07:31.569Z,19.33
2022-10-17T00:10:35.563Z,14.98
2022-10-17T00:13:38.705Z,14.48
2022-10-17T00:16:41.920Z,17.73
2022-10-17T00:19:45.119Z,15.18
2022-10-17T00:22:48.309Z,17.60
2022-10-17T00:26:01.796Z,17.70
2022-10-17T00:29:05.071Z,17.60
2022-10-17T00:32:08.256Z,16.13
2022-10-17T00:35:11.527Z,14.68
2022-10-17T00:38:14.641Z,13.57
2022-10-17T00:41:21.289Z,12.13
2022-10-17T00:44:30.190Z,14.32
2022-10-17T00:47:35.474Z,14.48
2022-10-17T00:50:41.784Z,15.80
2022-10-17T00:53:45.131Z,18.63
2022-10-17T00:56:49.290Z,14.38
2022-10-17T00:59:54.987Z,16.58
2022-10-17T01:02:58.300Z,14.90
2022-10-17T01:06:01.546Z,15.23
2022-10-17T01:09:05.240Z,14.73
2022-10-17T01:12:15.797Z,15.70
2022-10-17T01:15:33.631Z,14.70
2022-10-17T01:19:07.289Z,14.13
2022-10-17T01:22:32.235Z,13.88
2022-10-17T01:25:38.364Z,14.00
2022-10-17T01:32:00.617Z,16.30
2022-10-17T01:35:11.041Z,15.00
2022-10-17T01:38:23.480Z,15.60
2022-10-17T01:41:44.160Z,15.87
2022-10-17T01:45:19.796Z,19.27
2022-10-17T01:48:26.582Z,16.23
2022-10-17T01:51:51.523Z,14.48
2022-10-17T01:55:44.420Z,15.45
2022-10-17T01:58:52.355Z,15.50
2022-10-17T02:01:58.370Z,14.93
2022-10-17T02:05:04.341Z,15.57
2022-10-17T02:08:08.289Z,14.75
2022-10-17T02:11:23.852Z,14.45
2022-10-17T02:14:43.841Z,16.20
2022-10-17T02:17:54.017Z,13.85
2022-10-17T02:21:06.996Z,15.45
2022-10-17T02:24:33.165Z,15.10
2022-10-17T02:27:48.443Z,15.20
2022-10-17T02:30:58.285Z,16.47
2022-10-17T02:34:19.829Z,15.00
2022-10-17T02:37:28.740Z,14.27
2022-10-17T02:40:33.418Z,16.67
2022-10-17T02:43:38.032Z,15.18
2022-10-17T02:46:42.884Z,15.83
2022-10-17T02:49:52.069Z,16.23
2022-10-17T02:53:06.259Z,16.13
2022-10-17T02:56:19.309Z,18.95
2022-10-17T02:59:25.185Z,16.92
2022-10-17T03:02:28.995Z,15.20
2022-10-17T03:05:32.292Z,15.95
2022-10-17T03:08:35.838Z,17.33
2022-10-17T03:11:39.398Z,15.52
2022-10-17T03:14:44.167Z,17.52
2022-10-17T03:17:47.605Z,16.57
2022-10-17T03:20:50.895Z,16.45
2022-10-17T03:23:54.057Z,16.88
2022-10-17T03:26:59.113Z,16.75
2022-10-17T03:30:02.480Z,16.48
2022-10-17T03:33:07.431Z,16.47
2022-10-17T03:36:13.090Z,17.98
2022-10-17T03:39:16.733Z,19.75
2022-10-17T03:42:19.937Z,19.08
2022-10-17T03:45:25.312Z,17.85
2022-10-17T03:48:31.099Z,17.67
2022-10-17T03:51:35.727Z,16.60
2022-10-17T03:54:43.576Z,16.52
2022-10-17T03:57:46.644Z,16.33
2022-10-17T04:00:52.487Z,15.15
2022-10-17T04:03:57.203Z,18.23
2022-10-17T04:07:03.624Z,17.20
2022-10-17T04:10:07.603Z,15.45
2022-10-17T04:13:10.945Z,15.20
2022-10-17T04:16:16.674Z,17.70
2022-10-17T04:19:29.708Z,17.07
2022-10-17T04:22:33.082Z,17.95
2022-10-17T04:25:37.316Z,16.48
2022-10-17T04:28:40.744Z,17.02
2022-10-17T04:31:44.008Z,16.80
2022-10-17T04:34:53.897Z,14.63
2022-10-17T04:37:59.132Z,18.23
2022-10-17T04:41:04.682Z,15.40
2022-10-17T04:44:08.405Z,18.35
2022-10-17T04:47:15.170Z,19.02
2022-10-17T04:50:19.188Z,17.73
2022-10-17T04:53:42.680Z,16.02
2022-10-17T04:56:47.166Z,15.20
2022-10-17T04:59:50.853Z,17.88
2022-10-17T05:03:10.990Z,16.88
2022-10-17T05:06:17.425Z,18.20
2022-10-17T05:09:26.221Z,15.13
2022-10-17T05:12:30.645Z,16.48
2022-10-17T05:15:34.537Z,14.63
2022-10-17T05:18:38.324Z,14.90
2022-10-17T05:21:41.929Z,15.13
2022-10-17T05:24:45.175Z,13.60
2022-10-17T05:27:48.883Z,15.73
2022-10-17T05:30:53.945Z,22.38
2022-10-17T05:34:02.604Z,16.33
2022-10-17T05:37:08.591Z,24.53
2022-10-17T05:40:12.577Z,15.93
2022-10-17T05:43:18.770Z,16.00
2022-10-17T05:46:24.838Z,15.23
2022-10-17T05:49:45.085Z,15.70
2022-10-17T05:52:54.660Z,19.93
2022-10-17T05:56:07.069Z,15.60
2022-10-17T05:59:11.753Z,19.73
2022-10-17T06:02:32.257Z,56.78
2022-10-17T06:05:36.322Z,17.88
2022-10-17T06:08:40.627Z,16.07
2022-10-17T06:11:48.677Z,17.20
2022-10-17T06:14:57.650Z,18.73
2022-10-17T06:18:02.206Z,19.17
2022-10-17T06:21:25.788Z,16.17
2022-10-17T06:24:36.559Z,14.67
2022-10-17T06:27:41.531Z,13.90
2022-10-17T06:30:48.000Z,14.77
2022-10-17T06:33:53.846Z,15.18
2022-10-17T06:40:16.679Z,12.77
2022-10-17T06:43:51.505Z,13.20
2022-10-17T06:47:19.240Z,14.43
2022-10-17T06:50:33.914Z,12.23
2022-10-17T06:53:58.221Z,14.45
2022-10-17T06:57:06.437Z,14.47
2022-10-17T07:00:28.459Z,13.10
2022-10-17T07:03:41.262Z,15.10
2022-10-17T07:06:45.156Z,12.32
2022-10-17T07:09:54.437Z,15.27
2022-10-17T07:12:59.861Z,15.37
2022-10-17T07:16:21.443Z,13.82
2022-10-17T07:19:52.891Z,13.43
2022-10-17T07:23:04.921Z,14.63
2022-10-17T07:26:15.545Z,11.27
2022-10-17T07:29:26.828Z,12.07
2022-10-17T07:32:54.500Z,14.97
2022-10-17T07:36:16.432Z,15.55
2022-10-17T07:39:32.428Z,16.08
2022-10-17T07:42:45.559Z,15.00
2022-10-17T07:45:49.981Z,12.47
2022-10-17T07:49:03.238Z,16.73
2022-10-17T07:52:19.729Z,12.32
2022-10-17T07:55:28.954Z,15.30
2022-10-17T07:58:39.891Z,12.93
2022-10-17T08:01:43.292Z,14.90
2022-10-17T08:04:54.611Z,14.97
2022-10-17T08:08:00.986Z,15.63
2022-10-17T08:11:07.376Z,11.63
2022-10-17T08:14:12.280Z,12.52
2022-10-17T08:17:15.673Z,14.80
2022-10-17T08:20:22.370Z,12.33
2022-10-17T08:23:27.997Z,11.63
2022-10-17T08:26:31.647Z,11.82
2022-10-17T08:29:35.259Z,17.73
2022-10-17T08:32:38.646Z,12.53
2022-10-17T08:35:41.862Z,10.43
2022-10-17T08:38:48.001Z,11.63
2022-10-17T08:42:32.539Z,11.38
2022-10-17T08:46:09.103Z,12.75
2022-10-17T08:49:47.868Z,13.73
2022-10-17T08:53:03.278Z,11.17
2022-10-17T08:56:19.551Z,9.23
2022-10-17T08:59:29.969Z,10.48
2022-10-17T09:02:42.611Z,10.10
2022-10-17T09:06:14.859Z,12.80
2022-10-17T09:09:33.087Z,12.37
2022-10-17T09:13:09.104Z,11.80
2022-10-17T09:16:33.490Z,10.93
2022-10-17T09:19:47.931Z,10.40
2022-10-17T09:23:32.133Z,10.30
2022-10-17T09:26:35.443Z,12.47
2022-10-17T09:29:43.724Z,12.07
2022-10-17T09:32:47.899Z,9.98
2022-10-17T09:35:52.106Z,16.80
2022-10-17T09:38:58.732Z,9.80
2022-10-17T09:42:03.186Z,11.83
2022-10-17T09:45:24.805Z,9.05
2022-10-17T09:48:35.853Z,9.43
2022-10-17T09:51:39.961Z,12.50
2022-10-17T09:55:20.309Z,7.73
2022-10-17T09:58:24.017Z,7.87
2022-10-17T10:01:31.170Z,10.25
2022-10-17T10:05:03.354Z,11.52
2022-10-17T10:08:19.158Z,7.00
2022-10-17T10:11:26.386Z,10.33
2022-10-17T10:14:37.680Z,11.53
2022-10-17T10:17:44.278Z,14.88
2022-10-17T10:21:06.414Z,16.55
2022-10-17T10:24:12.700Z,10.65
2022-10-17T10:27:19.683Z,9.77
2022-10-17T10:30:28.921Z,9.13
2022-10-17T10:33:47.002Z,8.05
2022-10-17T10:37:01.862Z,10.52
2022-10-17T10:40:41.910Z,8.32
2022-10-17T10:43:48.903Z,7.73
2022-10-17T10:47:20.809Z,9.97
2022-10-17T10:50:59.315Z,9.85
2022-10-17T10:54:30.203Z,12.43
2022-10-17T10:57:37.129Z,10.75
2022-10-17T11:00:40.952Z,9.90
2022-10-17T11:03:55.181Z,9.40
2022-10-17T11:07:13.933Z,6.35
2022-10-17T11:10:40.722Z,8.32
2022-10-17T11:14:13.710Z,7.60
2022-10-17T11:17:25.573Z,8.60
2022-10-17T11:20:35.976Z,7.30
2022-10-17T11:24:20.640Z,9.48
2022-10-17T11:27:25.963Z,10.45
2022-10-17T11:33:59.056Z,9.57
2022-10-17T11:37:09.830Z,7.90
2022-10-17T11:40:24.408Z,9.43
2022-10-17T11:43:42.509Z,10.35
2022-10-17T11:46:51.313Z,9.90
2022-10-17T11:54:11.385Z,11.07
2022-10-17T11:57:42.239Z,8.48
2022-10-17T12:00:58.035Z,11.68
2022-10-17T12:04:26.987Z,8.15
2022-10-17T12:07:54.833Z,7.00
2022-10-17T12:11:15.108Z,9.40
2022-10-17T12:14:46.872Z,9.32
2022-10-17T12:18:03.656Z,12.25
2022-10-17T12:21:06.955Z,8.65
2022-10-17T12:24:40.216Z,8.40
2022-10-17T12:27:48.292Z,7.07
2022-10-17T12:30:59.243Z,8.30
2022-10-17T12:34:05.894Z,10.80
2022-10-17T12:37:12.267Z,9.93
2022-10-17T12:40:43.046Z,12.23
2022-10-17T12:43:53.787Z,8.20
2022-10-17T12:47:36.485Z,10.68
2022-10-17T12:51:30.836Z,7.75
2022-10-17T12:54:25.859Z,7.35
2022-10-17T12:57:53.109Z,7.97
2022-10-17T13:01:22.400Z,10.43
2022-10-17T13:04:29.011Z,8.32
2022-10-17T13:07:37.127Z,9.77
2022-10-17T13:10:43.613Z,8.90
2022-10-17T13:13:53.539Z,9.73
2022-10-17T13:17:07.389Z,9.37
2022-10-17T13:20:28.899Z,8.95
2022-10-17T13:23:38.285Z,9.88
2022-10-17T13:26:46.146Z,9.68
2022-10-17T13:29:49.353Z,10.77
2022-10-17T13:32:53.235Z,9.03
2022-10-17T13:36:00.539Z,9.68
2022-10-17T13:39:12.220Z,10.77
2022-10-17T13:42:30.081Z,10.05
2022-10-17T13:45:37.127Z,11.43
2022-10-17T13:48:40.534Z,10.43
2022-10-17T13:51:49.958Z,7.43
2022-10-17T13:54:54.243Z,7.40
2022-10-17T13:58:08.789Z,8.27
2022-10-17T14:01:14.150Z,9.67
2022-10-17T14:04:20.708Z,10.07
2022-10-17T14:07:41.641Z,9.30
2022-10-17T14:10:54.736Z,9.57
2022-10-17T14:13:59.545Z,10.32
2022-10-17T14:17:02.820Z,15.87
2022-10-17T14:20:40.852Z,10.00
2022-10-17T14:23:38.828Z,7.78
2022-10-17T14:26:54.702Z,7.78
2022-10-17T14:30:03.903Z,7.55
2022-10-17T14:33:13.673Z,8.87
2022-10-17T14:36:17.311Z,10.40
2022-10-17T14:39:26.219Z,8.05
2022-10-17T14:42:29.718Z,6.78
2022-10-17T14:45:38.036Z,10.98
2022-10-17T14:48:43.348Z,8.83
2022-10-17T14:52:16.731Z,9.27
2022-10-17T14:55:29.623Z,12.23
2022-10-17T14:58:33.824Z,8.73
2022-10-17T15:01:37.370Z,10.38
2022-10-17T15:04:40.590Z,9.90
2022-10-17T15:07:43.961Z,9.03
2022-10-17T15:10:48.748Z,10.57
2022-10-17T15:13:54.963Z,11.65
2022-10-17T15:16:58.092Z,13.18
2022-10-17T15:20:01.486Z,11.40
2022-10-17T15:23:05.118Z,8.93
2022-10-17T15:26:17.051Z,11.27
2022-10-17T15:29:20.501Z,11.75
2022-10-17T15:32:23.924Z,9.15
2022-10-17T15:35:28.426Z,14.83
2022-10-17T15:38:31.602Z,11.87
2022-10-17T15:41:35.243Z,13.05
2022-10-17T15:44:38.488Z,8.35
2022-10-17T15:47:42.812Z,10.18
2022-10-17T15:50:46.024Z,15.83
2022-10-17T15:53:49.871Z,10.23
2022-10-17T15:56:55.405Z,13.93
2022-10-17T16:00:00.105Z,11.65
2022-10-17T16:03:03.300Z,14.45
2022-10-17T16:06:09.552Z,10.60
2022-10-17T16:09:15.421Z,12.87
2022-10-17T16:12:25.174Z,11.65
2022-10-17T16:15:28.857Z,14.23
2022-10-17T16:18:31.953Z,14.35
2022-10-17T16:21:37.142Z,13.07
2022-10-17T16:24:40.338Z,14.90
2022-10-17T16:27:47.989Z,15.40
2022-10-17T16:30:51.295Z,14.60
2022-10-17T16:33:55.080Z,14.07
2022-10-17T16:37:05.403Z,15.10
2022-10-17T16:40:09.002Z,16.57
2022-10-17T16:43:13.933Z,14.63
2022-10-17T16:46:18.029Z,13.23
2022-10-17T16:49:21.235Z,15.30
2022-10-17T16:52:25.333Z,15.27
2022-10-17T16:55:28.473Z,18.23
2022-10-17T16:58:32.371Z,20.33
2022-10-17T17:01:35.493Z,18.50
2022-10-17T17:04:38.621Z,18.88
2022-10-17T17:07:41.795Z,17.50
2022-10-17T17:10:46.843Z,17.47
2022-10-17T17:13:50.200Z,18.65
2022-10-17T17:16:53.552Z,15.82
2022-10-17T17:19:56.773Z,19.88
2022-10-17T17:22:59.891Z,17.63
2022-10-17T17:26:12.269Z,18.57
2022-10-17T17:29:15.528Z,16.27
2022-10-17T17:32:18.651Z,17.05
2022-10-17T17:35:21.802Z,18.50
2022-10-17T17:38:25.927Z,15.67
2022-10-17T17:41:29.954Z,16.43
2022-10-17T17:44:33.181Z,18.50
2022-10-17T17:47:36.401Z,17.35
2022-10-17T17:50:41.452Z,14.82
2022-10-17T17:53:45.183Z,20.67
2022-10-17T17:56:48.343Z,14.47
2022-10-17T17:59:52.250Z,16.65
2022-10-17T18:02:55.999Z,16.23
2022-10-17T18:05:59.138Z,18.08
2022-10-17T18:09:02.586Z,21.50
2022-10-17T18:12:05.946Z,20.97
2022-10-17T18:15:09.516Z,19.25
2022-10-17T18:18:13.359Z,26.10
2022-10-17T18:21:17.139Z,18.55
2022-10-17T18:24:21.875Z,20.17
2022-10-17T18:27:25.185Z,25.60
2022-10-17T18:30:29.933Z,19.38
2022-10-17T18:33:35.935Z,18.75
2022-10-17T18:36:39.164Z,16.95
2022-10-17T18:39:42.498Z,14.97
2022-10-17T18:42:45.648Z,16.17
2022-10-17T18:45:48.808Z,21.15
2022-10-17T18:48:52.572Z,17.05
2022-10-17T18:51:55.755Z,25.70
2022-10-17T18:54:58.866Z,18.57
2022-10-17T18:58:01.936Z,15.23
2022-10-17T19:01:17.620Z,18.55
2022-10-17T19:04:20.824Z,19.33
2022-10-17T19:07:23.948Z,15.00
2022-10-17T19:10:29.771Z,19.60
2022-10-17T19:13:33.167Z,20.10
2022-10-17T19:16:37.315Z,17.60
2022-10-17T19:19:40.578Z,18.88
2022-10-17T19:22:43.778Z,17.98
2022-10-17T19:25:46.968Z,18.50
2022-10-17T19:28:53.373Z,14.70
2022-10-17T19:31:56.839Z,20.10
2022-10-17T19:35:00.008Z,16.98
2022-10-17T19:38:03.080Z,16.52
2022-10-17T19:41:11.431Z,21.73
2022-10-17T19:44:15.516Z,15.83
2022-10-17T19:47:18.642Z,23.80
2022-10-17T19:50:23.031Z,23.20
2022-10-17T19:53:29.313Z,21.38
2022-10-17T19:56:37.738Z,21.53
2022-10-17T19:59:40.860Z,17.67
2022-10-17T20:02:44.280Z,16.20
2022-10-17T20:05:47.748Z,12.18
2022-10-17T20:08:51.488Z,15.10
2022-10-17T20:11:54.547Z,14.40
2022-10-17T20:14:57.713Z,14.77
2022-10-17T20:18:00.892Z,13.73
2022-10-17T20:21:10.616Z,14.20
2022-10-17T20:24:16.564Z,13.77
2022-10-17T20:27:22.202Z,14.97
2022-10-17T20:30:28.879Z,16.03
2022-10-17T20:33:32.199Z,16.45
2022-10-17T20:36:37.434Z,14.02
2022-10-17T20:39:42.464Z,17.38
2022-10-17T20:42:45.608Z,14.40
2022-10-17T20:45:51.166Z,15.10
2022-10-17T20:48:58.009Z,14.77
2022-10-17T20:52:01.868Z,17.75
2022-10-17T20:55:05.273Z,19.10
2022-10-17T20:58:10.895Z,18.80
2022-10-17T21:01:14.061Z,18.10
2022-10-17T21:07:40.561Z,16.80
2022-10-17T21:10:44.174Z,16.35
2022-10-17T21:13:48.419Z,19.77
2022-10-17T21:16:54.739Z,17.70
2022-10-17T21:19:58.498Z,18.88
2022-10-17T21:23:01.668Z,19.30
2022-10-17T21:26:07.077Z,17.88
2022-10-17T21:29:12.305Z,20.10
2022-10-17T21:32:25.349Z,20.03
2022-10-17T21:35:38.567Z,20.58
2022-10-17T21:38:41.871Z,21.27
2022-10-17T21:41:45.532Z,17.88
2022-10-17T21:44:49.444Z,21.13
2022-10-17T21:48:11.814Z,18.17
2022-10-17T21:51:18.744Z,22.60
2022-10-17T21:54:23.623Z,25.25
2022-10-17T21:57:26.793Z,21.10
2022-10-17T22:00:30.084Z,20.87
2022-10-17T22:03:34.996Z,21.50
2022-10-17T22:06:40.888Z,23.52
2022-10-17T22:09:44.384Z,26.33
2022-10-17T22:12:47.500Z,20.95
2022-10-17T22:15:50.668Z,20.83
2022-10-17T22:19:03.307Z,20.53
2022-10-17T22:22:09.192Z,18.17
2022-10-17T22:25:12.379Z,18.88
2022-10-17T22:28:15.496Z,21.17
2022-10-17T22:31:18.631Z,20.57
2022-10-17T22:34:21.730Z,22.53
2022-10-17T22:37:24.884Z,23.77
2022-10-17T22:40:31.510Z,31.05
2022-10-17T22:43:34.666Z,32.13
2022-10-17T22:46:37.763Z,28.43
2022-10-17T22:49:40.930Z,34.23
2022-10-17T22:52:44.059Z,32.75
2022-10-17T22:55:55.580Z,26.98
2022-10-17T22:58:58.740Z,30.88
2022-10-17T23:02:02.063Z,27.67
2022-10-17T23:05:06.756Z,30.67
2022-10-17T23:08:10.656Z,28.65
2022-10-17T23:11:14.232Z,28.80
2022-10-17T23:14:17.410Z,33.05
2022-10-17T23:17:20.523Z,31.33
2022-10-17T23:20:23.652Z,25.60
2022-10-17T23:23:27.040Z,31.02
2022-10-17T23:26:30.202Z,26.42
2022-10-17T23:29:34.726Z,25.08
2022-10-17T23:32:40.775Z,24.83
2022-10-17T23:35:43.999Z,23.47
2022-10-17T23:38:48.254Z,23.65
2022-10-17T23:41:51.467Z,24.75
2022-10-17T23:44:54.627Z,23.27
2022-10-17T23:47:57.764Z,20.80
2022-10-17T23:51:00.904Z,26.90
2022-10-17T23:54:04.752Z,22.92
2022-10-17T23:57:08.016Z,21.35
