createdAt,value
2022-09-14T00:00:09.736Z,100.00
2022-09-14T00:05:12.653Z,100.00
2022-09-14T00:10:14.513Z,100.00
2022-09-14T00:15:15.943Z,100.00
2022-09-14T00:20:17.649Z,100.00
2022-09-14T00:25:19.048Z,100.00
2022-09-14T00:30:20.847Z,100.00
2022-09-14T00:35:23.359Z,100.00
2022-09-14T00:40:24.848Z,100.00
2022-09-14T00:45:27.628Z,100.00
2022-09-14T00:50:29.188Z,100.00
2022-09-14T00:55:31.380Z,100.00
2022-09-14T01:00:32.821Z,100.00
2022-09-14T01:06:23.684Z,100.00
2022-09-14T01:11:34.329Z,100.00
2022-09-14T01:16:55.280Z,100.00
2022-09-14T01:22:09.301Z,100.00
2022-09-14T01:27:24.123Z,100.00
2022-09-14T01:32:50.812Z,100.00
2022-09-14T01:38:00.490Z,100.00
2022-09-14T01:43:16.220Z,100.00
2022-09-14T01:48:23.333Z,100.00
2022-09-14T01:53:38.120Z,100.00
2022-09-14T01:58:46.933Z,100.00
2022-09-14T02:03:53.604Z,100.00
2022-09-14T02:08:55.569Z,100.00
2022-09-14T02:13:57.275Z,100.00
2022-09-14T02:19:01.800Z,100.00
2022-09-14T02:24:03.780Z,100.00
2022-09-14T02:29:05.747Z,100.00
2022-09-14T02:34:44.715Z,100.00
2022-09-14T02:40:06.455Z,100.00
2022-09-14T02:45:22.931Z,100.00
2022-09-14T02:50:47.571Z,100.00
2022-09-14T02:55:55.783Z,100.00
2022-09-14T03:00:57.312Z,100.00
2022-09-14T03:05:58.780Z,100.00
2022-09-14T03:11:00.303Z,100.00
2022-09-14T03:16:10.804Z,100.00
2022-09-14T03:21:15.635Z,100.00
2022-09-14T03:26:22.488Z,100.00
2022-09-14T03:31:25.761Z,100.00
2022-09-14T03:36:29.789Z,100.00
2022-09-14T03:41:31.249Z,100.00
2022-09-14T03:46:32.722Z,100.00
2022-09-14T03:51:34.486Z,100.00
2022-09-14T03:56:35.924Z,100.00
2022-09-14T04:01:38.163Z,100.00
2022-09-14T04:06:39.715Z,100.00
2022-09-14T04:11:41.328Z,100.00
2022-09-14T04:16:44.601Z,100.00
2022-09-14T04:21:46.065Z,100.00
2022-09-14T04:26:47.529Z,100.00
2022-09-14T04:31:48.971Z,100.00
2022-09-14T04:36:50.527Z,100.00
2022-09-14T04:41:52.175Z,100.00
2022-09-14T04:46:54.085Z,100.00
2022-09-14T04:51:55.572Z,100.00
2022-09-14T04:56:56.984Z,100.00
2022-09-14T05:01:58.473Z,100.00
2022-09-14T05:06:59.970Z,100.00
2022-09-14T05:12:01.632Z,100.00
2022-09-14T05:17:04.420Z,100.00
2022-09-14T05:22:05.875Z,100.00
2022-09-14T05:27:07.420Z,100.00
2022-09-14T05:32:09.249Z,100.00
2022-09-14T05:37:12.685Z,100.00
2022-09-14T05:42:14.082Z,100.00
2022-09-14T05:47:15.488Z,100.00
2022-09-14T05:52:17.225Z,100.00
2022-09-14T05:57:18.877Z,100.00
2022-09-14T06:02:20.334Z,100.00
2022-09-14T06:07:21.781Z,100.00
2022-09-14T06:12:23.316Z,100.00
2022-09-14T06:17:24.769Z,100.00
2022-09-14T06:22:26.433Z,100.00
2022-09-14T06:27:27.892Z,100.00
2022-09-14T06:32:30.892Z,100.00
2022-09-14T06:37:32.300Z,100.00
2022-09-14T06:42:33.727Z,100.00
2022-09-14T06:47:35.184Z,99.88
2022-09-14T06:52:37.245Z,98.83
2022-09-14T06:57:42.768Z,97.18
2022-09-14T07:02:44.816Z,95.07
2022-09-14T07:07:46.368Z,94.09
2022-09-14T07:12:48.084Z,94.33
2022-09-14T07:17:49.536Z,93.91
2022-09-14T07:22:51.158Z,91.59
2022-09-14T07:27:52.853Z,88.40
2022-09-14T07:32:54.880Z,87.50
2022-09-14T07:37:56.729Z,87.02
2022-09-14T07:42:58.437Z,85.50
2022-09-14T07:48:00.958Z,84.91
2022-09-14T07:53:02.377Z,83.76
2022-09-14T07:58:03.872Z,82.02
2022-09-14T08:03:05.297Z,79.50
2022-09-14T08:08:06.809Z,79.86
2022-09-14T08:13:08.254Z,79.03
2022-09-14T08:18:11.029Z,76.90
2022-09-14T08:23:13.162Z,78.31
2022-09-14T08:28:14.715Z,78.90
2022-09-14T08:33:16.144Z,77.40
2022-09-14T08:38:17.895Z,78.57
2022-09-14T08:43:23.286Z,78.88
2022-09-14T08:48:34.104Z,76.45
2022-09-14T08:53:40.593Z,77.19
2022-09-14T08:58:48.718Z,79.28
2022-09-14T09:04:08.974Z,76.86
2022-09-14T09:09:33.329Z,74.51
2022-09-14T09:14:40.716Z,64.68
2022-09-14T09:20:04.175Z,65.73
2022-09-14T09:25:16.021Z,64.73
2022-09-14T09:30:17.807Z,66.17
2022-09-14T09:35:23.476Z,66.77
2022-09-14T09:40:44.829Z,67.42
2022-09-14T09:45:57.750Z,68.82
2022-09-14T09:51:08.011Z,67.49
2022-09-14T09:56:17.872Z,70.14
2022-09-14T10:01:23.235Z,69.65
2022-09-14T10:06:24.819Z,69.48
2022-09-14T10:11:37.857Z,74.34
2022-09-14T10:16:41.065Z,76.62
2022-09-14T10:22:02.978Z,77.71
2022-09-14T10:27:43.012Z,77.69
2022-09-14T10:33:13.169Z,76.54
2022-09-14T10:38:34.361Z,72.38
2022-09-14T10:44:00.064Z,66.96
2022-09-14T10:49:16.871Z,64.42
2022-09-14T10:54:33.660Z,62.64
2022-09-14T10:59:38.312Z,58.81
2022-09-14T11:05:12.920Z,60.03
2022-09-14T11:11:09.280Z,62.14
2022-09-14T11:16:47.642Z,61.38
2022-09-14T11:22:15.401Z,61.24
2022-09-14T11:27:28.548Z,58.40
2022-09-14T11:33:00.885Z,58.37
2022-09-14T11:38:10.969Z,58.81
2022-09-14T11:43:21.554Z,61.05
2022-09-14T11:48:53.070Z,61.82
2022-09-14T11:53:54.611Z,64.57
2022-09-14T11:59:04.041Z,64.22
2022-09-14T12:04:17.358Z,62.39
2022-09-14T12:09:22.485Z,58.60
2022-09-14T12:14:24.110Z,52.77
2022-09-14T12:19:27.061Z,55.08
2022-09-14T12:24:28.768Z,56.10
2022-09-14T12:29:34.062Z,56.95
2022-09-14T12:34:35.572Z,56.21
2022-09-14T12:39:37.881Z,56.69
2022-09-14T12:44:43.415Z,60.14
2022-09-14T12:49:46.216Z,63.04
2022-09-14T12:55:08.982Z,65.62
2022-09-14T13:00:16.735Z,67.44
2022-09-14T13:05:23.649Z,69.16
2022-09-14T13:10:36.825Z,69.79
2022-09-14T13:15:52.178Z,72.47
2022-09-14T13:20:57.400Z,73.50
2022-09-14T13:26:00.231Z,74.61
2022-09-14T13:31:02.399Z,79.28
2022-09-14T13:36:05.148Z,80.29
2022-09-14T13:41:15.270Z,84.97
2022-09-14T13:46:20.235Z,92.97
2022-09-14T13:51:25.756Z,98.18
2022-09-14T13:56:35.003Z,99.60
2022-09-14T14:01:40.738Z,99.69
2022-09-14T14:06:42.280Z,98.63
2022-09-14T14:11:53.480Z,96.86
2022-09-14T14:17:13.403Z,96.42
2022-09-14T14:22:14.762Z,94.51
2022-09-14T14:27:28.266Z,91.92
2022-09-14T14:32:31.592Z,90.24
2022-09-14T14:37:33.182Z,87.23
2022-09-14T14:42:35.032Z,84.89
2022-09-14T14:47:36.513Z,84.40
2022-09-14T14:52:37.997Z,79.81
2022-09-14T14:57:39.404Z,79.45
2022-09-14T15:02:41.195Z,79.40
2022-09-14T15:07:42.876Z,79.57
2022-09-14T15:12:45.100Z,80.62
2022-09-14T15:17:47.404Z,81.72
2022-09-14T15:22:49.380Z,82.22
2022-09-14T15:27:50.938Z,81.90
2022-09-14T15:32:52.373Z,84.49
2022-09-14T15:37:53.779Z,87.40
2022-09-14T15:42:55.247Z,85.50
2022-09-14T15:47:56.688Z,87.13
2022-09-14T15:53:02.518Z,90.50
2022-09-14T15:58:04.301Z,99.07
2022-09-14T16:03:06.122Z,100.00
2022-09-14T16:08:07.663Z,100.00
2022-09-14T16:13:09.073Z,100.00
2022-09-14T16:18:11.152Z,100.00
2022-09-14T16:23:12.970Z,100.00
2022-09-14T16:28:14.521Z,100.00
2022-09-14T16:33:16.584Z,100.00
2022-09-14T16:38:18.206Z,100.00
2022-09-14T16:43:19.641Z,100.00
2022-09-14T16:48:21.058Z,100.00
2022-09-14T16:53:22.557Z,100.00
2022-09-14T16:58:25.074Z,100.00
2022-09-14T17:03:31.587Z,100.00
2022-09-14T17:08:34.784Z,100.00
2022-09-14T17:13:36.605Z,100.00
2022-09-14T17:18:40.074Z,100.00
2022-09-14T17:23:41.868Z,100.00
2022-09-14T17:28:45.610Z,100.00
2022-09-14T17:33:47.360Z,100.00
2022-09-14T17:38:50.164Z,100.00
2022-09-14T17:43:54.036Z,100.00
2022-09-14T17:48:58.353Z,100.00
2022-09-14T17:54:00.656Z,100.00
2022-09-14T17:59:06.007Z,100.00
2022-09-14T18:04:10.210Z,100.00
2022-09-14T18:09:17.651Z,100.00
2022-09-14T18:14:19.531Z,100.00
2022-09-14T18:19:21.155Z,100.00
2022-09-14T18:24:22.665Z,100.00
2022-09-14T18:29:24.210Z,100.00
2022-09-14T18:34:25.752Z,100.00
2022-09-14T18:39:27.148Z,100.00
2022-09-14T18:44:28.543Z,100.00
2022-09-14T18:49:29.990Z,100.00
2022-09-14T18:54:31.453Z,100.00
2022-09-14T18:59:32.978Z,100.00
2022-09-14T19:04:34.622Z,100.00
2022-09-14T19:09:36.457Z,100.00
2022-09-14T19:14:38.007Z,100.00
2022-09-14T19:19:39.467Z,100.00
2022-09-14T19:24:40.885Z,100.00
2022-09-14T19:29:42.334Z,100.00
2022-09-14T19:34:43.746Z,100.00
2022-09-14T19:39:45.307Z,100.00
2022-09-14T19:44:46.774Z,100.00
2022-09-14T19:49:49.615Z,100.00
2022-09-14T19:54:51.016Z,100.00
2022-09-14T19:59:52.514Z,100.00
2022-09-14T20:04:53.990Z,100.00
2022-09-14T20:09:55.472Z,100.00
2022-09-14T20:14:56.878Z,100.00
2022-09-14T20:19:58.289Z,100.00
2022-09-14T20:24:59.795Z,100.00
2022-09-14T20:30:01.203Z,100.00
2022-09-14T20:35:02.719Z,100.00
2022-09-14T20:40:05.272Z,100.00
2022-09-14T20:45:07.574Z,100.00
2022-09-14T20:50:09.169Z,100.00
2022-09-14T20:55:10.627Z,100.00
2022-09-14T21:00:13.540Z,100.00
2022-09-14T21:05:16.512Z,100.00
2022-09-14T21:10:18.384Z,100.00
2022-09-14T21:15:20.214Z,100.00
2022-09-14T21:20:21.669Z,100.00
2022-09-14T21:25:23.149Z,100.00
2022-09-14T21:30:24.779Z,100.00
2022-09-14T21:35:29.201Z,100.00
2022-09-14T21:40:33.143Z,100.00
2022-09-14T21:45:34.560Z,100.00
2022-09-14T21:50:35.974Z,100.00
2022-09-14T21:55:41.063Z,100.00
2022-09-14T22:00:42.561Z,100.00
2022-09-14T22:05:44.145Z,100.00
2022-09-14T22:10:46.323Z,100.00
2022-09-14T22:15:48.245Z,100.00
2022-09-14T22:20:57.592Z,100.00
2022-09-14T22:25:59.449Z,100.00
2022-09-14T22:31:01.311Z,100.00
2022-09-14T22:36:03.883Z,100.00
2022-09-14T22:41:10.636Z,100.00
2022-09-14T22:46:12.963Z,100.00
2022-09-14T22:51:16.827Z,100.00
2022-09-14T22:56:24.412Z,100.00
2022-09-14T23:01:29.191Z,100.00
2022-09-14T23:06:33.784Z,100.00
2022-09-14T23:11:36.009Z,100.00
2022-09-14T23:16:37.843Z,100.00
2022-09-14T23:21:39.381Z,100.00
2022-09-14T23:26:41.109Z,100.00
2022-09-14T23:31:42.962Z,100.00
2022-09-14T23:36:44.488Z,100.00
2022-09-14T23:41:45.892Z,100.00
2022-09-14T23:46:47.291Z,100.00
2022-09-14T23:51:48.688Z,100.00
2022-09-14T23:56:50.083Z,100.00
