createdAt,value
2022-08-05T00:00:56.026Z,43.09
2022-08-05T00:03:28.989Z,42.97
2022-08-05T00:06:20.208Z,43.28
2022-08-05T00:08:36.140Z,43.30
2022-08-05T00:11:23.824Z,43.40
2022-08-05T00:13:41.016Z,43.33
2022-08-05T00:16:13.986Z,43.47
2022-08-05T00:18:48.178Z,43.60
2022-08-05T00:21:19.947Z,43.71
2022-08-05T00:23:53.703Z,43.76
2022-08-05T00:26:26.037Z,43.83
2022-08-05T00:28:58.987Z,44.04
2022-08-05T00:31:53.191Z,44.11
2022-08-05T00:34:54.150Z,44.15
2022-08-05T00:37:09.722Z,44.36
2022-08-05T00:39:14.024Z,44.38
2022-08-05T00:41:52.188Z,44.43
2022-08-05T00:44:17.058Z,44.16
2022-08-05T00:46:53.963Z,44.44
2022-08-05T00:49:23.044Z,44.36
2022-08-05T00:51:56.039Z,44.33
2022-08-05T00:54:30.187Z,44.28
2022-08-05T00:57:02.059Z,44.34
2022-08-05T00:59:44.211Z,44.44
2022-08-05T01:02:08.064Z,44.63
2022-08-05T01:04:41.992Z,44.52
2022-08-05T01:07:13.999Z,44.68
2022-08-05T01:09:47.101Z,44.56
2022-08-05T01:12:20.010Z,44.62
2022-08-05T01:14:53.076Z,44.87
2022-08-05T01:17:26.100Z,44.69
2022-08-05T01:20:02.791Z,44.58
2022-08-05T01:22:32.089Z,44.72
2022-08-05T01:25:05.055Z,44.67
2022-08-05T01:27:50.856Z,44.49
2022-08-05T01:30:12.495Z,44.98
2022-08-05T01:32:44.155Z,45.01
2022-08-05T01:35:50.150Z,44.72
2022-08-05T01:37:50.119Z,44.78
2022-08-05T01:40:27.923Z,44.90
2022-08-05T01:42:56.073Z,45.07
2022-08-05T01:45:34.844Z,45.16
2022-08-05T01:48:02.098Z,45.07
2022-08-05T01:50:35.129Z,45.07
2022-08-05T01:53:08.085Z,45.08
2022-08-05T01:55:41.135Z,45.06
2022-08-05T01:58:15.767Z,45.17
2022-08-05T02:00:47.182Z,45.36
2022-08-05T02:03:28.936Z,45.37
2022-08-05T02:05:53.474Z,45.44
2022-08-05T02:08:31.107Z,45.63
2022-08-05T02:10:59.159Z,45.50
2022-08-05T02:13:48.628Z,45.52
2022-08-05T02:16:05.182Z,45.30
2022-08-05T02:18:41.940Z,45.24
2022-08-05T02:21:15.123Z,45.45
2022-08-05T02:23:44.173Z,45.57
2022-08-05T02:26:17.313Z,45.80
2022-08-05T02:28:50.145Z,45.90
2022-08-05T02:31:23.183Z,45.98
2022-08-05T02:33:57.723Z,46.35
2022-08-05T02:36:31.348Z,46.18
2022-08-05T02:39:02.277Z,46.18
2022-08-05T02:41:42.964Z,46.36
2022-08-05T02:44:12.174Z,46.31
2022-08-05T02:46:43.895Z,45.90
2022-08-05T02:49:14.179Z,46.10
2022-08-05T02:52:03.823Z,46.20
2022-08-05T02:54:36.170Z,46.33
2022-08-05T02:56:53.213Z,46.27
2022-08-05T02:59:26.956Z,46.36
2022-08-05T03:01:59.269Z,46.25
2022-08-05T03:04:31.887Z,46.41
2022-08-05T03:07:05.233Z,46.47
2022-08-05T03:09:43.330Z,46.57
2022-08-05T03:12:11.261Z,46.50
2022-08-05T03:14:45.954Z,46.40
2022-08-05T03:17:17.301Z,46.49
2022-08-05T03:19:50.257Z,46.30
2022-08-05T03:22:32.345Z,46.31
2022-08-05T03:24:56.218Z,46.31
2022-08-05T03:27:29.756Z,46.35
2022-08-05T03:30:08.111Z,46.31
2022-08-05T03:32:35.267Z,46.24
2022-08-05T03:35:08.925Z,46.43
2022-08-05T03:37:46.785Z,46.12
2022-08-05T03:40:15.246Z,46.01
2022-08-05T03:42:52.491Z,46.28
2022-08-05T03:45:21.439Z,45.83
2022-08-05T03:47:57.238Z,45.71
2022-08-05T03:50:26.256Z,45.79
2022-08-05T03:54:59.130Z,45.72
2022-08-05T03:56:05.199Z,45.53
2022-08-05T03:58:05.310Z,45.60
2022-08-05T04:00:38.063Z,45.86
2022-08-05T04:03:14.930Z,45.53
2022-08-05T04:05:44.075Z,45.96
2022-08-05T04:08:36.105Z,46.04
2022-08-05T04:10:50.348Z,46.18
2022-08-05T04:13:23.308Z,46.17
2022-08-05T04:16:04.475Z,46.28
2022-08-05T04:18:29.322Z,46.26
2022-08-05T04:21:02.340Z,46.26
2022-08-05T04:24:04.715Z,46.21
2022-08-05T04:26:07.991Z,46.19
2022-08-05T04:28:51.198Z,46.18
2022-08-05T04:31:14.315Z,45.90
2022-08-05T04:34:18.905Z,46.27
2022-08-05T04:36:49.697Z,46.18
2022-08-05T04:38:53.447Z,46.12
2022-08-05T04:41:36.614Z,46.32
2022-08-05T04:43:59.397Z,46.78
2022-08-05T04:46:32.348Z,47.33
2022-08-05T04:49:05.405Z,47.69
2022-08-05T04:51:38.347Z,48.18
2022-08-05T04:54:12.203Z,48.49
2022-08-05T04:56:44.316Z,48.36
2022-08-05T04:59:24.064Z,48.52
2022-08-05T05:01:50.384Z,48.43
2022-08-05T05:04:23.424Z,48.51
2022-08-05T05:06:57.738Z,49.24
2022-08-05T05:09:29.282Z,49.26
2022-08-05T05:12:02.419Z,49.43
2022-08-05T05:14:37.288Z,49.48
2022-08-05T05:17:12.370Z,49.73
2022-08-05T05:19:47.625Z,49.58
2022-08-05T05:22:23.943Z,49.34
2022-08-05T05:24:57.510Z,49.25
2022-08-05T05:27:24.778Z,49.02
2022-08-05T05:30:04.881Z,49.09
2022-08-05T05:32:30.461Z,48.97
2022-08-05T05:35:03.271Z,49.23
2022-08-05T05:37:37.479Z,49.07
2022-08-05T05:40:09.550Z,48.80
2022-08-05T05:42:47.143Z,48.91
2022-08-05T05:45:17.420Z,48.86
2022-08-05T05:48:06.907Z,48.65
2022-08-05T05:50:23.467Z,48.42
2022-08-05T05:52:56.379Z,48.40
2022-08-05T05:55:52.060Z,48.49
2022-08-05T05:58:02.465Z,48.41
2022-08-05T06:00:35.280Z,48.57
2022-08-05T06:03:39.803Z,48.47
2022-08-05T06:05:41.586Z,48.36
2022-08-05T06:08:14.462Z,48.68
2022-08-05T06:10:52.427Z,48.27
2022-08-05T06:13:20.450Z,48.32
2022-08-05T06:16:30.072Z,48.17
2022-08-05T06:18:31.079Z,48.13
2022-08-05T06:20:59.543Z,48.12
2022-08-05T06:23:43.684Z,48.08
2022-08-05T06:26:13.675Z,48.29
2022-08-05T06:28:38.479Z,48.01
2022-08-05T06:31:18.014Z,48.18
2022-08-05T06:34:07.036Z,48.17
2022-08-05T06:36:17.545Z,48.28
2022-08-05T06:38:50.436Z,48.22
2022-08-05T06:41:23.548Z,48.16
2022-08-05T06:44:00.248Z,48.26
2022-08-05T06:46:30.632Z,48.30
2022-08-05T06:49:07.686Z,48.42
2022-08-05T06:51:36.243Z,48.41
2022-08-05T06:54:09.518Z,48.45
2022-08-05T06:56:42.524Z,48.31
2022-08-05T06:59:15.514Z,48.68
2022-08-05T07:01:48.639Z,48.49
2022-08-05T07:04:21.525Z,48.63
2022-08-05T07:06:54.624Z,48.71
2022-08-05T07:09:27.557Z,48.92
2022-08-05T07:12:00.842Z,48.76
2022-08-05T07:14:33.589Z,48.76
2022-08-05T07:18:01.316Z,48.81
2022-08-05T07:22:12.493Z,48.83
2022-08-05T07:24:53.662Z,48.94
2022-08-05T07:27:18.623Z,48.95
2022-08-05T07:30:27.962Z,49.03
2022-08-05T07:32:26.218Z,48.98
2022-08-05T07:34:57.871Z,49.03
2022-08-05T07:37:37.475Z,49.39
2022-08-05T07:40:32.342Z,49.49
2022-08-05T07:42:36.657Z,49.38
2022-08-05T07:45:09.579Z,49.52
2022-08-05T07:47:42.749Z,49.44
2022-08-05T07:50:16.706Z,49.63
2022-08-05T07:52:48.588Z,49.62
2022-08-05T07:56:04.770Z,49.62
2022-08-05T07:58:02.493Z,49.71
2022-08-05T08:00:27.704Z,49.75
2022-08-05T08:03:13.727Z,49.77
2022-08-05T08:05:33.639Z,49.76
2022-08-05T08:08:06.634Z,49.78
2022-08-05T08:10:39.312Z,49.83
2022-08-05T08:13:12.639Z,49.78
2022-08-05T08:16:34.490Z,49.74
2022-08-05T08:18:20.814Z,49.72
2022-08-05T08:21:02.548Z,49.64
2022-08-05T08:24:02.598Z,49.61
2022-08-05T08:25:59.692Z,49.61
2022-08-05T08:28:37.497Z,49.55
2022-08-05T08:31:04.316Z,49.51
2022-08-05T08:33:37.865Z,49.53
2022-08-05T08:38:42.576Z,49.51
2022-08-05T08:41:15.519Z,49.58
2022-08-05T08:45:20.002Z,49.56
2022-08-05T08:46:21.705Z,49.60
2022-08-05T08:49:08.047Z,49.62
2022-08-05T08:52:04.179Z,49.60
2022-08-05T08:54:00.509Z,49.78
2022-08-05T08:56:33.531Z,49.84
2022-08-05T08:59:10.093Z,50.65
2022-08-05T09:01:42.593Z,51.12
2022-08-05T09:04:12.389Z,51.24
2022-08-05T09:06:45.469Z,50.93
2022-08-05T09:09:18.533Z,50.91
2022-08-05T09:11:55.371Z,51.19
2022-08-05T09:14:57.982Z,51.04
2022-08-05T09:16:57.885Z,51.08
2022-08-05T09:19:36.799Z,51.17
2022-08-05T09:22:18.479Z,50.99
2022-08-05T09:24:36.674Z,51.09
2022-08-05T09:27:09.753Z,51.16
2022-08-05T09:29:47.574Z,51.02
2022-08-05T09:32:50.272Z,50.98
2022-08-05T09:34:48.513Z,51.20
2022-08-05T09:38:12.632Z,50.94
2022-08-05T09:39:56.005Z,51.24
2022-08-05T09:42:28.304Z,51.51
2022-08-05T09:45:17.691Z,51.44
2022-08-05T09:47:48.512Z,51.56
2022-08-05T09:50:06.463Z,51.33
2022-08-05T09:52:44.896Z,51.16
2022-08-05T09:55:57.523Z,51.53
2022-08-05T09:57:45.947Z,51.79
2022-08-05T10:00:19.786Z,51.67
2022-08-05T10:02:52.858Z,51.69
2022-08-05T10:05:26.832Z,51.65
2022-08-05T10:08:34.999Z,51.65
2022-08-05T10:10:32.589Z,51.58
2022-08-05T10:13:09.976Z,51.62
2022-08-05T10:15:37.803Z,51.61
2022-08-05T10:18:10.819Z,51.45
2022-08-05T10:20:44.199Z,51.67
2022-08-05T10:23:34.388Z,51.68
2022-08-05T10:25:49.833Z,51.59
2022-08-05T10:28:29.164Z,51.56
2022-08-05T10:32:48.874Z,51.65
2022-08-05T10:33:29.876Z,51.57
2022-08-05T10:36:02.865Z,51.23
2022-08-05T10:38:35.844Z,51.50
2022-08-05T10:41:08.930Z,51.55
2022-08-05T10:43:41.891Z,51.87
2022-08-05T10:46:14.846Z,51.77
2022-08-05T10:48:56.656Z,51.49
2022-08-05T10:51:21.799Z,51.38
2022-08-05T10:53:54.457Z,51.48
2022-08-05T10:56:26.903Z,51.36
2022-08-05T10:59:07.117Z,51.20
2022-08-05T11:01:55.081Z,51.16
2022-08-05T11:04:05.825Z,51.21
2022-08-05T11:06:38.877Z,51.20
2022-08-05T11:09:16.342Z,51.16
2022-08-05T11:11:52.875Z,51.14
2022-08-05T11:14:17.880Z,51.10
2022-08-05T11:16:57.108Z,51.14
2022-08-05T11:20:10.500Z,51.05
2022-08-05T11:21:57.924Z,51.34
2022-08-05T11:24:30.635Z,51.27
2022-08-05T11:27:04.937Z,51.33
2022-08-05T11:29:37.760Z,51.37
2022-08-05T11:32:10.914Z,51.38
2022-08-05T11:34:50.832Z,51.38
2022-08-05T11:38:36.482Z,51.41
2022-08-05T11:39:50.005Z,51.39
2022-08-05T11:42:22.949Z,51.21
2022-08-05T11:44:55.966Z,51.17
2022-08-05T11:47:48.842Z,51.26
2022-08-05T11:50:01.991Z,51.26
2022-08-05T11:52:34.952Z,51.28
2022-08-05T11:55:10.509Z,51.28
2022-08-05T11:58:10.321Z,51.27
2022-08-05T12:00:13.646Z,51.40
2022-08-05T12:02:47.005Z,51.41
2022-08-05T12:05:20.030Z,51.32
2022-08-05T12:08:03.467Z,51.42
2022-08-05T12:10:43.442Z,51.43
2022-08-05T12:13:00.475Z,51.44
2022-08-05T12:15:38.447Z,51.28
2022-08-05T12:18:11.001Z,51.33
2022-08-05T12:20:40.729Z,51.33
2022-08-05T12:23:13.015Z,51.37
2022-08-05T12:25:46.172Z,51.51
2022-08-05T12:28:20.054Z,51.60
2022-08-05T12:30:53.068Z,51.61
2022-08-05T12:33:27.478Z,51.65
2022-08-05T12:35:59.107Z,51.68
2022-08-05T12:38:32.099Z,51.69
2022-08-05T12:41:07.646Z,51.68
2022-08-05T12:43:37.984Z,51.82
2022-08-05T12:46:12.516Z,51.72
2022-08-05T12:48:43.743Z,51.77
2022-08-05T12:51:21.595Z,51.83
2022-08-05T12:53:55.837Z,49.95
2022-08-05T12:56:34.285Z,48.85
2022-08-05T12:59:00.952Z,48.76
2022-08-05T13:02:02.521Z,48.92
2022-08-05T13:04:02.221Z,49.15
2022-08-05T13:06:34.861Z,49.40
2022-08-05T13:09:08.579Z,49.49
2022-08-05T13:12:03.211Z,49.68
2022-08-05T13:14:14.890Z,49.66
2022-08-05T13:16:47.114Z,49.78
2022-08-05T13:19:20.129Z,49.75
2022-08-05T13:21:56.042Z,49.80
2022-08-05T13:24:36.559Z,49.78
2022-08-05T13:27:00.087Z,49.85
2022-08-05T13:29:37.782Z,49.86
2022-08-05T13:32:06.237Z,49.85
2022-08-05T13:34:40.911Z,49.85
2022-08-05T13:37:12.214Z,49.92
2022-08-05T13:40:16.048Z,49.89
2022-08-05T13:42:19.203Z,49.93
2022-08-05T13:44:52.180Z,49.89
2022-08-05T13:47:35.809Z,49.94
2022-08-05T13:49:58.201Z,50.21
2022-08-05T13:52:31.125Z,50.30
2022-08-05T13:55:07.986Z,50.20
2022-08-05T13:57:51.418Z,50.57
2022-08-05T14:00:10.110Z,50.61
2022-08-05T14:02:43.231Z,50.74
2022-08-05T14:05:29.305Z,50.73
2022-08-05T14:08:00.017Z,50.71
2022-08-05T14:10:29.022Z,50.91
2022-08-05T14:12:55.146Z,50.87
2022-08-05T14:16:04.816Z,50.98
2022-08-05T14:18:01.197Z,50.87
2022-08-05T14:20:33.873Z,51.04
2022-08-05T14:23:07.227Z,51.05
2022-08-05T14:25:44.977Z,51.12
2022-08-05T14:28:26.017Z,50.99
2022-08-05T14:30:46.494Z,51.06
2022-08-05T14:33:22.986Z,51.22
2022-08-05T14:35:53.967Z,51.11
2022-08-05T14:38:31.987Z,51.22
2022-08-05T14:40:58.232Z,51.24
2022-08-05T14:43:58.986Z,51.13
2022-08-05T14:46:04.242Z,51.13
2022-08-05T14:48:37.189Z,51.16
2022-08-05T14:51:09.888Z,51.25
2022-08-05T14:53:44.554Z,51.11
2022-08-05T14:56:15.886Z,51.20
2022-08-05T14:58:53.129Z,51.04
2022-08-05T15:01:47.840Z,51.10
2022-08-05T15:03:55.214Z,51.07
2022-08-05T15:06:30.314Z,51.03
2022-08-05T15:09:03.669Z,51.00
2022-08-05T15:11:52.365Z,51.08
2022-08-05T15:14:06.916Z,51.24
2022-08-05T15:16:39.926Z,51.06
2022-08-05T15:19:23.189Z,51.10
2022-08-05T15:21:45.957Z,51.25
2022-08-05T15:24:18.975Z,51.04
2022-08-05T15:26:52.049Z,51.16
2022-08-05T15:29:30.019Z,51.04
2022-08-05T15:32:02.236Z,51.17
2022-08-05T15:34:33.537Z,51.11
2022-08-05T15:37:06.895Z,51.11
2022-08-05T15:40:59.541Z,51.13
2022-08-05T15:42:56.639Z,51.16
2022-08-05T15:44:42.982Z,51.05
2022-08-05T15:47:16.395Z,51.13
2022-08-05T15:49:55.980Z,51.06
2022-08-05T15:52:53.713Z,51.08
2022-08-05T15:55:08.973Z,51.16
2022-08-05T15:57:42.293Z,51.08
2022-08-05T16:00:16.866Z,51.16
2022-08-05T16:02:48.116Z,51.04
2022-08-05T16:05:21.096Z,51.11
2022-08-05T16:07:54.119Z,51.08
2022-08-05T16:10:27.182Z,50.96
2022-08-05T16:13:00.080Z,50.96
2022-08-05T16:15:33.947Z,50.94
2022-08-05T16:18:09.052Z,50.91
2022-08-05T16:20:39.041Z,50.89
2022-08-05T16:23:12.039Z,50.92
2022-08-05T16:25:45.069Z,50.86
2022-08-05T16:28:18.109Z,50.82
2022-08-05T16:30:51.153Z,50.99
2022-08-05T16:33:24.156Z,51.02
2022-08-05T16:35:57.071Z,50.84
2022-08-05T16:38:30.178Z,50.76
2022-08-05T16:41:29.773Z,50.74
2022-08-05T16:43:36.056Z,50.69
2022-08-05T16:46:12.825Z,50.58
2022-08-05T16:48:42.102Z,49.64
2022-08-05T16:51:15.078Z,47.58
2022-08-05T16:54:03.990Z,44.40
2022-08-05T16:56:21.177Z,43.36
2022-08-05T16:58:54.233Z,43.17
2022-08-05T17:01:27.207Z,43.29
2022-08-05T17:04:00.075Z,43.34
2022-08-05T17:06:33.110Z,43.54
2022-08-05T17:09:06.101Z,43.28
2022-08-05T17:11:48.728Z,43.39
2022-08-05T17:14:13.132Z,43.36
2022-08-05T17:16:45.447Z,43.84
2022-08-05T17:19:18.461Z,43.75
2022-08-05T17:21:51.753Z,43.60
2022-08-05T17:24:34.950Z,43.98
2022-08-05T17:26:57.476Z,44.21
2022-08-05T17:29:39.918Z,44.38
2022-08-05T17:32:03.110Z,44.29
2022-08-05T17:34:36.553Z,44.35
2022-08-05T17:37:32.092Z,44.50
2022-08-05T17:39:43.812Z,44.45
2022-08-05T17:42:22.781Z,44.14
2022-08-05T17:44:50.130Z,44.18
2022-08-05T17:47:22.952Z,44.31
2022-08-05T17:50:00.002Z,44.01
2022-08-05T17:52:28.462Z,43.79
2022-08-05T17:55:03.089Z,43.78
2022-08-05T17:57:34.504Z,43.53
2022-08-05T18:00:07.480Z,43.31
2022-08-05T18:02:40.296Z,43.05
2022-08-05T18:05:16.670Z,42.80
2022-08-05T18:07:46.487Z,42.75
2022-08-05T18:10:20.813Z,42.37
2022-08-05T18:12:52.571Z,42.07
2022-08-05T18:15:25.519Z,41.73
2022-08-05T18:18:03.559Z,41.50
2022-08-05T18:20:32.558Z,41.11
2022-08-05T18:23:09.197Z,41.12
2022-08-05T18:25:39.111Z,41.05
2022-08-05T18:28:10.516Z,40.76
2022-08-05T18:30:43.290Z,40.83
2022-08-05T18:33:16.532Z,40.85
2022-08-05T18:36:00.527Z,40.71
2022-08-05T18:38:26.135Z,40.52
2022-08-05T18:41:56.591Z,40.68
2022-08-05T18:43:31.622Z,40.72
2022-08-05T18:46:01.577Z,40.50
2022-08-05T18:48:34.538Z,40.43
2022-08-05T18:52:05.294Z,40.41
2022-08-05T18:53:43.012Z,40.54
2022-08-05T18:56:13.511Z,40.45
2022-08-05T18:58:46.569Z,40.46
2022-08-05T19:01:19.700Z,40.31
2022-08-05T19:03:55.028Z,40.74
2022-08-05T19:06:37.334Z,40.77
2022-08-05T19:08:58.536Z,40.71
2022-08-05T19:11:54.789Z,40.70
2022-08-05T19:14:20.002Z,40.46
2022-08-05T19:16:47.029Z,40.37
2022-08-05T19:19:10.581Z,40.31
2022-08-05T19:21:43.580Z,40.22
2022-08-05T19:24:16.557Z,40.28
2022-08-05T19:26:54.775Z,40.21
2022-08-05T19:29:22.747Z,40.18
2022-08-05T19:31:57.406Z,40.11
2022-08-05T19:34:29.283Z,40.03
2022-08-05T19:37:02.565Z,39.85
2022-08-05T19:39:45.931Z,39.89
2022-08-05T19:42:09.418Z,39.81
2022-08-05T19:44:45.246Z,39.87
2022-08-05T19:47:15.241Z,39.71
2022-08-05T19:49:47.670Z,39.62
2022-08-05T19:52:30.937Z,39.75
2022-08-05T19:54:53.864Z,39.52
2022-08-05T19:57:49.252Z,39.38
2022-08-05T20:00:05.762Z,39.40
2022-08-05T20:02:33.734Z,39.51
2022-08-05T20:05:09.658Z,39.90
2022-08-05T20:07:48.090Z,40.07
2022-08-05T20:10:13.622Z,40.09
2022-08-05T20:12:48.371Z,40.13
2022-08-05T20:15:48.077Z,40.36
2022-08-05T20:17:51.641Z,40.73
2022-08-05T20:20:24.436Z,40.53
2022-08-05T20:22:57.715Z,40.60
2022-08-05T20:25:33.708Z,40.66
2022-08-05T20:28:03.485Z,40.63
2022-08-05T20:30:36.472Z,41.45
2022-08-05T20:33:09.366Z,41.36
2022-08-05T20:35:45.547Z,41.21
2022-08-05T20:38:22.775Z,40.92
2022-08-05T20:40:50.563Z,41.00
2022-08-05T20:43:33.185Z,40.86
2022-08-05T20:45:56.994Z,40.95
2022-08-05T20:48:27.489Z,41.06
2022-08-05T20:51:00.391Z,41.10
2022-08-05T20:53:36.616Z,42.03
2022-08-05T20:56:08.508Z,42.18
2022-08-05T20:58:39.422Z,41.96
2022-08-05T21:01:13.354Z,42.18
2022-08-05T21:03:48.173Z,41.23
2022-08-05T21:06:27.762Z,41.35
2022-08-05T21:08:51.572Z,41.10
2022-08-05T21:12:10.462Z,40.54
2022-08-05T21:13:57.794Z,40.20
2022-08-05T21:16:31.002Z,40.79
2022-08-05T21:19:03.869Z,40.63
2022-08-05T21:21:39.119Z,40.63
2022-08-05T21:24:09.772Z,40.38
2022-08-05T21:26:47.190Z,40.36
2022-08-05T21:29:16.673Z,40.64
2022-08-05T21:31:48.782Z,40.27
2022-08-05T21:34:22.141Z,40.06
2022-08-05T21:36:54.758Z,39.81
2022-08-05T21:39:28.091Z,39.74
2022-08-05T21:42:01.159Z,39.49
2022-08-05T21:44:33.765Z,39.38
2022-08-05T21:47:06.734Z,39.35
2022-08-05T21:49:59.367Z,39.58
2022-08-05T21:52:22.373Z,39.56
2022-08-05T21:54:45.799Z,39.50
2022-08-05T21:57:34.296Z,39.57
2022-08-05T22:00:06.415Z,39.17
2022-08-05T22:02:25.187Z,38.92
2022-08-05T22:04:57.816Z,38.64
2022-08-05T22:07:40.125Z,38.77
2022-08-05T22:10:03.881Z,38.55
2022-08-05T22:12:36.838Z,38.27
2022-08-05T22:15:09.844Z,38.22
2022-08-05T22:17:48.595Z,38.56
2022-08-05T22:20:16.590Z,38.44
2022-08-05T22:22:48.880Z,38.51
2022-08-05T22:25:31.060Z,38.36
2022-08-05T22:28:08.772Z,38.58
2022-08-05T22:30:35.359Z,38.24
2022-08-05T22:33:00.862Z,38.05
2022-08-05T22:35:48.685Z,38.11
2022-08-05T22:38:07.164Z,38.25
2022-08-05T22:40:40.677Z,38.06
2022-08-05T22:43:13.817Z,37.92
2022-08-05T22:45:46.898Z,37.99
2022-08-05T22:48:22.202Z,37.96
2022-08-05T22:50:56.200Z,37.81
2022-08-05T22:53:25.859Z,37.74
2022-08-05T22:55:59.422Z,37.70
2022-08-05T22:58:31.935Z,37.72
2022-08-05T23:01:04.880Z,37.65
2022-08-05T23:03:58.538Z,37.69
2022-08-05T23:06:10.875Z,37.56
2022-08-05T23:08:43.838Z,37.66
2022-08-05T23:11:16.889Z,37.53
2022-08-05T23:13:51.786Z,37.70
2022-08-05T23:16:26.021Z,37.58
2022-08-05T23:18:55.914Z,37.89
2022-08-05T23:21:42.516Z,38.32
2022-08-05T23:24:03.739Z,37.61
2022-08-05T23:26:34.955Z,37.84
2022-08-05T23:29:07.915Z,38.14
2022-08-05T23:31:40.983Z,38.28
2022-08-05T23:34:13.990Z,38.22
2022-08-05T23:36:46.917Z,38.15
2022-08-05T23:39:32.114Z,38.34
2022-08-05T23:41:54.029Z,38.38
2022-08-05T23:44:28.037Z,37.96
2022-08-05T23:46:58.946Z,37.75
2022-08-05T23:49:35.787Z,37.60
2022-08-05T23:52:05.678Z,37.72
2022-08-05T23:54:38.377Z,37.58
2022-08-05T23:57:10.930Z,37.55
