createdAt,value
2023-02-21T00:00:12.130Z,8.38
2023-02-21T00:01:15.132Z,8.38
2023-02-21T00:02:18.188Z,8.38
2023-02-21T00:03:52.725Z,8.38
2023-02-21T00:04:55.545Z,8.38
2023-02-21T00:05:58.831Z,8.38
2023-02-21T00:07:33.908Z,8.38
2023-02-21T00:08:36.800Z,8.38
2023-02-21T00:09:39.642Z,8.38
2023-02-21T00:11:14.616Z,8.38
2023-02-21T00:12:20.128Z,8.38
2023-02-21T00:13:22.902Z,8.38
2023-02-21T00:14:57.489Z,8.38
2023-02-21T00:16:00.182Z,8.38
2023-02-21T00:17:03.210Z,8.38
2023-02-21T00:18:37.712Z,8.38
2023-02-21T00:19:40.569Z,8.38
2023-02-21T00:20:43.393Z,8.38
2023-02-21T00:22:18.111Z,8.38
2023-02-21T00:23:20.917Z,8.38
2023-02-21T00:24:23.852Z,8.38
2023-02-21T00:25:58.778Z,8.38
2023-02-21T00:27:01.659Z,8.38
2023-02-21T00:28:04.624Z,8.38
2023-02-21T00:29:39.526Z,8.38
2023-02-21T00:30:42.519Z,8.38
2023-02-21T00:31:46.029Z,8.38
2023-02-21T00:33:21.240Z,8.38
2023-02-21T00:34:24.110Z,8.38
2023-02-21T00:35:26.819Z,8.38
2023-02-21T00:37:01.294Z,8.38
2023-02-21T00:38:04.165Z,8.38
2023-02-21T00:39:07.232Z,8.31
2023-02-21T00:40:42.024Z,8.38
2023-02-21T00:41:44.754Z,8.38
2023-02-21T00:42:47.628Z,8.31
2023-02-21T00:44:22.945Z,8.31
2023-02-21T00:45:25.792Z,8.31
2023-02-21T00:46:28.913Z,8.31
2023-02-21T00:48:03.479Z,8.31
2023-02-21T00:49:06.232Z,8.31
2023-02-21T00:50:08.949Z,8.31
2023-02-21T00:51:43.594Z,8.31
2023-02-21T00:52:46.313Z,8.31
2023-02-21T00:53:49.150Z,8.31
2023-02-21T00:55:25.666Z,8.31
2023-02-21T00:56:28.531Z,8.31
2023-02-21T00:57:31.453Z,8.31
2023-02-21T00:59:06.130Z,8.31
2023-02-21T01:00:11.040Z,8.31
2023-02-21T01:01:14.317Z,8.31
2023-02-21T01:02:17.670Z,8.31
2023-02-21T01:03:52.344Z,8.31
2023-02-21T01:04:55.467Z,8.31
2023-02-21T01:05:58.188Z,8.31
2023-02-21T01:07:32.609Z,8.31
2023-02-21T01:08:35.288Z,8.31
2023-02-21T01:09:38.009Z,8.31
2023-02-21T01:11:12.979Z,8.31
2023-02-21T01:12:15.957Z,8.31
2023-02-21T01:13:18.664Z,8.31
2023-02-21T01:14:53.372Z,8.31
2023-02-21T01:15:56.395Z,8.31
2023-02-21T01:17:11.371Z,8.31
2023-02-21T01:18:47.813Z,8.31
2023-02-21T01:19:50.801Z,8.31
2023-02-21T01:20:53.669Z,8.31
2023-02-21T01:22:28.323Z,8.31
2023-02-21T01:23:31.049Z,8.31
2023-02-21T01:24:33.862Z,8.31
2023-02-21T01:26:08.697Z,8.25
2023-02-21T01:27:11.580Z,8.31
2023-02-21T01:28:14.430Z,8.31
2023-02-21T01:29:49.086Z,8.31
2023-02-21T01:30:52.139Z,8.25
2023-02-21T01:31:56.193Z,8.31
2023-02-21T01:33:31.193Z,8.25
2023-02-21T01:34:36.086Z,8.25
2023-02-21T01:35:39.149Z,8.25
2023-02-21T01:37:13.784Z,8.25
2023-02-21T01:38:16.434Z,8.25
2023-02-21T01:39:19.137Z,8.31
2023-02-21T01:40:53.701Z,8.25
2023-02-21T01:41:56.886Z,8.25
2023-02-21T01:42:59.563Z,8.25
2023-02-21T01:44:34.122Z,8.25
2023-02-21T01:45:36.947Z,8.25
2023-02-21T01:46:39.952Z,8.25
2023-02-21T01:48:14.591Z,8.25
2023-02-21T01:49:17.517Z,8.25
2023-02-21T01:50:20.438Z,8.25
2023-02-21T01:51:55.630Z,8.25
2023-02-21T01:52:58.532Z,8.25
2023-02-21T01:54:01.292Z,8.25
2023-02-21T01:55:35.764Z,8.25
2023-02-21T01:56:38.568Z,8.25
2023-02-21T01:57:41.406Z,8.25
2023-02-21T01:59:16.895Z,8.31
2023-02-21T02:00:11.637Z,8.25
2023-02-21T02:01:14.778Z,8.31
2023-02-21T02:02:18.030Z,8.31
2023-02-21T02:03:52.755Z,8.31
2023-02-21T02:04:58.586Z,8.31
2023-02-21T02:06:01.579Z,8.31
2023-02-21T02:07:36.387Z,8.31
2023-02-21T02:08:39.366Z,8.31
2023-02-21T02:09:42.181Z,8.25
2023-02-21T02:11:16.895Z,8.25
2023-02-21T02:12:19.783Z,8.25
2023-02-21T02:13:22.572Z,8.31
2023-02-21T02:14:57.073Z,8.25
2023-02-21T02:15:59.970Z,8.25
2023-02-21T02:17:03.792Z,8.25
2023-02-21T02:18:40.106Z,8.25
2023-02-21T02:19:42.973Z,8.25
2023-02-21T02:20:45.900Z,8.25
2023-02-21T02:22:21.278Z,8.31
2023-02-21T02:23:24.200Z,8.31
2023-02-21T02:24:27.229Z,8.31
2023-02-21T02:26:02.058Z,8.25
2023-02-21T02:27:04.986Z,8.31
2023-02-21T02:28:07.854Z,8.31
2023-02-21T02:29:42.330Z,8.25
2023-02-21T02:30:45.268Z,8.25
2023-02-21T02:31:49.313Z,8.31
2023-02-21T02:33:24.648Z,8.25
2023-02-21T02:34:27.387Z,8.25
2023-02-21T02:35:30.185Z,8.25
2023-02-21T02:37:04.828Z,8.25
2023-02-21T02:38:07.819Z,8.25
2023-02-21T02:39:10.739Z,8.25
2023-02-21T02:40:45.557Z,8.25
2023-02-21T02:41:48.818Z,8.25
2023-02-21T02:42:51.735Z,8.25
2023-02-21T02:44:26.364Z,8.25
2023-02-21T02:45:29.066Z,8.25
2023-02-21T02:46:31.856Z,8.25
2023-02-21T02:48:06.494Z,8.25
2023-02-21T02:49:09.208Z,8.25
2023-02-21T02:50:11.933Z,8.25
2023-02-21T02:51:46.502Z,8.25
2023-02-21T02:52:49.238Z,8.25
2023-02-21T02:53:52.037Z,8.25
2023-02-21T02:55:26.683Z,8.25
2023-02-21T02:56:29.554Z,8.19
2023-02-21T02:57:32.441Z,8.25
2023-02-21T02:59:07.052Z,8.25
2023-02-21T03:00:11.210Z,8.25
2023-02-21T03:01:14.367Z,8.19
2023-02-21T03:02:17.866Z,8.25
2023-02-21T03:03:52.676Z,8.25
2023-02-21T03:04:55.607Z,8.19
2023-02-21T03:05:58.427Z,8.19
2023-02-21T03:07:34.531Z,8.19
2023-02-21T03:08:39.098Z,8.19
2023-02-21T03:09:41.870Z,8.25
2023-02-21T03:11:16.554Z,8.19
2023-02-21T03:12:19.417Z,8.19
2023-02-21T03:13:22.258Z,8.19
2023-02-21T03:14:56.952Z,8.19
2023-02-21T03:15:59.895Z,8.19
2023-02-21T03:17:03.100Z,8.19
2023-02-21T03:18:38.054Z,8.19
2023-02-21T03:19:41.010Z,8.19
2023-02-21T03:20:44.041Z,8.19
2023-02-21T03:22:18.937Z,8.19
2023-02-21T03:23:21.703Z,8.19
2023-02-21T03:24:24.572Z,8.19
2023-02-21T03:25:59.164Z,8.19
2023-02-21T03:27:01.995Z,8.19
2023-02-21T03:28:04.733Z,8.19
2023-02-21T03:29:39.405Z,8.19
2023-02-21T03:30:42.263Z,8.19
2023-02-21T03:31:45.553Z,8.19
2023-02-21T03:33:20.815Z,8.19
2023-02-21T03:34:23.700Z,8.19
2023-02-21T03:35:26.648Z,8.19
2023-02-21T03:37:01.413Z,8.19
2023-02-21T03:38:04.182Z,8.25
2023-02-21T03:39:06.893Z,8.25
2023-02-21T03:40:41.532Z,8.25
2023-02-21T03:41:44.236Z,8.25
2023-02-21T03:42:46.949Z,8.19
2023-02-21T03:44:21.936Z,8.25
2023-02-21T03:45:24.696Z,8.19
2023-02-21T03:46:27.648Z,8.25
2023-02-21T03:48:04.680Z,8.19
2023-02-21T03:49:22.915Z,8.19
2023-02-21T03:50:25.799Z,8.25
2023-02-21T03:52:01.075Z,8.19
2023-02-21T03:53:03.983Z,8.25
2023-02-21T03:54:06.961Z,8.19
2023-02-21T03:55:41.461Z,8.25
2023-02-21T03:56:44.173Z,8.19
2023-02-21T03:57:46.972Z,8.19
2023-02-21T03:59:24.365Z,8.19
2023-02-21T04:00:11.807Z,8.19
2023-02-21T04:01:14.998Z,8.19
2023-02-21T04:02:18.151Z,8.19
2023-02-21T04:03:52.987Z,8.19
2023-02-21T04:04:55.826Z,8.19
2023-02-21T04:05:58.822Z,8.19
2023-02-21T04:07:33.499Z,8.25
2023-02-21T04:08:36.498Z,8.19
2023-02-21T04:09:39.323Z,8.19
2023-02-21T04:11:27.180Z,8.19
2023-02-21T04:12:29.998Z,8.19
2023-02-21T04:13:32.650Z,8.19
2023-02-21T04:15:07.278Z,8.19
2023-02-21T04:16:10.034Z,8.19
2023-02-21T04:17:13.062Z,8.19
2023-02-21T04:18:47.768Z,8.19
2023-02-21T04:19:50.531Z,8.19
2023-02-21T04:20:53.410Z,8.19
2023-02-21T04:22:28.588Z,8.19
2023-02-21T04:23:44.423Z,8.19
2023-02-21T04:24:47.321Z,8.19
2023-02-21T04:26:22.150Z,8.13
2023-02-21T04:27:25.012Z,8.13
2023-02-21T04:28:28.034Z,8.13
2023-02-21T04:30:02.510Z,8.19
2023-02-21T04:31:05.572Z,8.19
2023-02-21T04:32:09.084Z,8.13
2023-02-21T04:33:44.500Z,8.13
2023-02-21T04:35:03.930Z,8.13
2023-02-21T04:36:06.770Z,8.13
2023-02-21T04:37:41.418Z,8.13
2023-02-21T04:38:44.362Z,8.13
2023-02-21T04:39:47.155Z,8.13
2023-02-21T04:41:22.012Z,8.13
2023-02-21T04:42:25.001Z,8.13
2023-02-21T04:43:27.799Z,8.13
2023-02-21T04:45:02.621Z,8.13
2023-02-21T04:46:05.526Z,8.13
2023-02-21T04:47:08.420Z,8.13
2023-02-21T04:48:42.988Z,8.13
2023-02-21T04:49:45.689Z,8.13
2023-02-21T04:50:48.487Z,8.13
2023-02-21T04:52:39.455Z,8.13
2023-02-21T04:53:42.203Z,8.13
2023-02-21T04:54:47.787Z,8.13
2023-02-21T04:56:22.523Z,8.13
2023-02-21T04:57:25.828Z,8.13
2023-02-21T04:58:33.599Z,8.13
2023-02-21T05:00:12.201Z,8.13
2023-02-21T05:01:15.433Z,8.13
2023-02-21T05:02:18.661Z,8.13
2023-02-21T05:03:53.244Z,8.06
2023-02-21T05:04:56.956Z,8.13
2023-02-21T05:05:41.014Z,8.13
2023-02-21T05:06:43.897Z,8.06
2023-02-21T05:07:46.679Z,8.06
2023-02-21T05:09:21.647Z,8.06
2023-02-21T05:10:31.098Z,8.13
2023-02-21T05:11:43.240Z,8.06
2023-02-21T05:13:18.198Z,8.06
2023-02-21T05:14:21.224Z,8.06
2023-02-21T05:15:24.226Z,8.06
2023-02-21T05:16:59.333Z,8.06
2023-02-21T05:18:02.384Z,8.06
2023-02-21T05:19:05.133Z,8.06
2023-02-21T05:20:40.472Z,8.06
2023-02-21T05:21:43.981Z,8.06
2023-02-21T05:22:46.822Z,8.06
2023-02-21T05:24:37.059Z,8.06
2023-02-21T05:25:39.887Z,8.06
2023-02-21T05:26:42.865Z,8.06
2023-02-21T05:28:17.496Z,8.06
2023-02-21T05:29:20.258Z,8.06
2023-02-21T05:30:23.057Z,8.06
2023-02-21T05:31:59.970Z,8.06
2023-02-21T05:33:03.146Z,8.06
2023-02-21T05:34:06.107Z,8.06
2023-02-21T05:35:41.030Z,8.06
2023-02-21T05:36:43.994Z,8.06
2023-02-21T05:37:46.839Z,8.06
2023-02-21T05:39:21.785Z,8.06
2023-02-21T05:40:24.921Z,8.06
2023-02-21T05:41:27.738Z,8.06
2023-02-21T05:43:02.603Z,8.00
2023-02-21T05:44:07.863Z,8.00
2023-02-21T05:45:10.820Z,8.06
2023-02-21T05:46:45.823Z,8.00
2023-02-21T05:47:48.615Z,8.00
2023-02-21T05:48:51.596Z,8.00
2023-02-21T05:50:26.404Z,8.00
2023-02-21T05:51:29.390Z,8.00
2023-02-21T05:52:32.361Z,8.00
2023-02-21T05:54:06.924Z,8.00
2023-02-21T05:55:09.896Z,8.00
2023-02-21T05:56:12.780Z,8.00
2023-02-21T05:57:47.589Z,8.00
2023-02-21T05:58:50.660Z,8.00
2023-02-21T05:59:53.448Z,8.00
2023-02-21T06:00:12.514Z,8.00
2023-02-21T06:01:16.094Z,8.00
2023-02-21T06:02:19.341Z,8.00
2023-02-21T06:03:54.213Z,8.00
2023-02-21T06:04:57.060Z,8.00
2023-02-21T06:06:00.282Z,8.00
2023-02-21T06:07:35.542Z,8.00
2023-02-21T06:08:38.540Z,8.00
2023-02-21T06:09:41.401Z,8.00
2023-02-21T06:11:16.368Z,8.00
2023-02-21T06:12:19.589Z,8.00
2023-02-21T06:13:22.633Z,8.00
2023-02-21T06:14:57.312Z,8.00
2023-02-21T06:16:00.293Z,8.00
2023-02-21T06:17:03.384Z,8.00
2023-02-21T06:18:38.103Z,8.00
2023-02-21T06:19:41.093Z,8.00
2023-02-21T06:20:43.987Z,8.00
2023-02-21T06:22:19.065Z,8.00
2023-02-21T06:23:21.872Z,8.00
2023-02-21T06:24:24.829Z,8.00
2023-02-21T06:25:59.488Z,8.00
2023-02-21T06:27:02.276Z,8.00
2023-02-21T06:28:05.506Z,8.00
2023-02-21T06:29:40.357Z,8.00
2023-02-21T06:30:43.420Z,8.00
2023-02-21T06:31:47.200Z,8.00
2023-02-21T06:33:22.524Z,7.94
2023-02-21T06:34:25.556Z,7.94
2023-02-21T06:35:28.271Z,7.94
2023-02-21T06:37:03.217Z,7.94
2023-02-21T06:38:06.039Z,7.94
2023-02-21T06:39:08.941Z,7.94
2023-02-21T06:40:43.824Z,7.94
2023-02-21T06:41:46.626Z,7.94
2023-02-21T06:42:49.494Z,7.94
2023-02-21T06:44:24.251Z,7.94
2023-02-21T06:45:27.245Z,7.94
2023-02-21T06:46:30.312Z,7.94
2023-02-21T06:48:05.114Z,7.94
2023-02-21T06:49:08.110Z,7.94
2023-02-21T06:50:10.925Z,7.94
2023-02-21T06:51:45.643Z,7.94
2023-02-21T06:52:48.483Z,7.94
2023-02-21T06:53:51.316Z,7.94
2023-02-21T06:55:26.035Z,7.94
2023-02-21T06:56:28.916Z,7.94
2023-02-21T06:57:31.807Z,7.94
2023-02-21T06:59:06.474Z,7.94
2023-02-21T07:00:11.539Z,7.94
2023-02-21T07:01:14.659Z,7.88
2023-02-21T07:02:18.109Z,7.94
2023-02-21T07:03:53.165Z,7.94
2023-02-21T07:04:56.110Z,7.94
2023-02-21T07:05:59.086Z,7.94
2023-02-21T07:07:36.549Z,7.94
2023-02-21T07:08:39.366Z,7.88
2023-02-21T07:09:42.274Z,7.88
2023-02-21T07:11:17.166Z,7.88
2023-02-21T07:12:20.217Z,7.88
2023-02-21T07:13:23.009Z,7.88
2023-02-21T07:14:57.636Z,7.88
2023-02-21T07:16:00.836Z,7.88
2023-02-21T07:17:04.293Z,7.88
2023-02-21T07:18:39.187Z,7.88
2023-02-21T07:19:41.954Z,7.88
2023-02-21T07:20:45.007Z,7.88
2023-02-21T07:22:20.584Z,7.88
2023-02-21T07:23:23.446Z,7.88
2023-02-21T07:24:26.372Z,7.88
2023-02-21T07:26:01.333Z,7.88
2023-02-21T07:27:04.284Z,7.88
2023-02-21T07:28:07.151Z,7.88
2023-02-21T07:29:42.336Z,7.88
2023-02-21T07:30:45.419Z,7.88
2023-02-21T07:31:50.168Z,7.88
2023-02-21T07:33:26.400Z,7.88
2023-02-21T07:34:29.239Z,7.88
2023-02-21T07:35:32.143Z,7.88
2023-02-21T07:37:07.010Z,7.88
2023-02-21T07:38:10.229Z,7.88
2023-02-21T07:39:13.228Z,7.88
2023-02-21T07:40:48.293Z,7.88
2023-02-21T07:41:51.583Z,7.88
2023-02-21T07:42:54.369Z,7.88
2023-02-21T07:44:29.198Z,7.88
2023-02-21T07:45:32.178Z,7.88
2023-02-21T07:46:35.290Z,7.88
2023-02-21T07:48:10.108Z,7.88
2023-02-21T07:49:12.937Z,7.88
2023-02-21T07:50:15.890Z,7.88
2023-02-21T07:51:51.160Z,7.81
2023-02-21T07:52:54.077Z,7.81
2023-02-21T07:53:57.416Z,7.88
2023-02-21T07:55:32.145Z,7.88
2023-02-21T07:56:35.304Z,7.88
2023-02-21T07:57:38.220Z,7.81
2023-02-21T07:59:13.158Z,7.88
2023-02-21T08:00:11.881Z,7.88
2023-02-21T08:01:15.880Z,7.81
2023-02-21T08:02:19.178Z,7.81
2023-02-21T08:03:54.109Z,7.81
2023-02-21T08:04:57.040Z,7.81
2023-02-21T08:06:00.042Z,7.81
2023-02-21T08:07:34.903Z,7.81
2023-02-21T08:08:37.882Z,7.81
2023-02-21T08:09:40.765Z,7.88
2023-02-21T08:11:15.916Z,7.81
2023-02-21T08:12:19.182Z,7.88
2023-02-21T08:13:22.276Z,7.88
2023-02-21T08:14:57.069Z,7.88
2023-02-21T08:16:00.063Z,7.88
2023-02-21T08:17:03.647Z,7.88
2023-02-21T08:18:38.496Z,7.88
2023-02-21T08:19:41.306Z,7.88
2023-02-21T08:20:44.133Z,7.88
2023-02-21T08:22:20.715Z,7.88
2023-02-21T08:23:23.546Z,7.88
2023-02-21T08:24:26.669Z,7.88
2023-02-21T08:26:01.348Z,7.88
2023-02-21T08:27:04.212Z,7.88
2023-02-21T08:28:07.123Z,7.88
2023-02-21T08:29:41.923Z,7.94
2023-02-21T08:30:45.078Z,7.94
2023-02-21T08:31:48.667Z,7.94
2023-02-21T08:33:23.574Z,7.94
2023-02-21T08:34:29.006Z,7.94
2023-02-21T08:35:32.012Z,7.94
2023-02-21T08:37:06.766Z,8.00
2023-02-21T08:38:09.572Z,7.94
2023-02-21T08:39:12.446Z,8.00
2023-02-21T08:40:47.575Z,8.00
2023-02-21T08:41:50.935Z,8.00
2023-02-21T08:42:54.018Z,8.00
2023-02-21T08:44:28.922Z,8.00
2023-02-21T08:45:31.926Z,8.00
2023-02-21T08:46:35.041Z,8.00
2023-02-21T08:48:13.471Z,8.06
2023-02-21T08:49:16.378Z,8.06
2023-02-21T08:50:19.484Z,8.06
2023-02-21T08:51:54.912Z,8.06
2023-02-21T08:52:57.676Z,8.06
2023-02-21T08:54:01.667Z,8.06
2023-02-21T08:55:36.606Z,8.06
2023-02-21T08:56:39.517Z,8.06
2023-02-21T08:57:42.450Z,8.06
2023-02-21T08:59:18.826Z,8.06
2023-02-21T09:00:12.063Z,8.13
2023-02-21T09:01:15.593Z,8.13
2023-02-21T09:02:18.962Z,8.13
2023-02-21T09:03:53.991Z,8.06
2023-02-21T09:04:59.466Z,8.06
2023-02-21T09:06:02.470Z,8.13
2023-02-21T09:07:37.330Z,8.13
2023-02-21T09:08:40.260Z,8.13
2023-02-21T09:09:43.261Z,8.13
2023-02-21T09:11:19.399Z,8.13
2023-02-21T09:12:22.359Z,8.13
2023-02-21T09:13:25.355Z,8.13
2023-02-21T09:14:59.952Z,8.13
2023-02-21T09:16:03.070Z,8.13
2023-02-21T09:17:06.217Z,8.19
2023-02-21T09:18:40.848Z,8.19
2023-02-21T09:19:43.624Z,8.19
2023-02-21T09:20:46.489Z,8.19
2023-02-21T09:22:21.951Z,8.19
2023-02-21T09:23:24.840Z,8.19
2023-02-21T09:24:27.814Z,8.19
2023-02-21T09:26:02.555Z,8.25
2023-02-21T09:27:05.551Z,8.25
2023-02-21T09:28:08.590Z,8.25
2023-02-21T09:29:46.361Z,8.25
2023-02-21T09:30:50.033Z,8.25
2023-02-21T09:31:53.401Z,8.25
2023-02-21T09:33:29.944Z,8.25
2023-02-21T09:34:32.822Z,8.25
2023-02-21T09:35:35.866Z,8.31
2023-02-21T09:37:10.673Z,8.31
2023-02-21T09:38:13.667Z,8.31
2023-02-21T09:39:16.842Z,8.31
2023-02-21T09:40:51.868Z,8.31
2023-02-21T09:41:55.478Z,8.31
2023-02-21T09:42:58.504Z,8.31
2023-02-21T09:44:33.462Z,8.38
2023-02-21T09:45:39.531Z,8.38
2023-02-21T09:46:42.658Z,8.38
2023-02-21T09:48:17.400Z,8.38
2023-02-21T09:49:20.338Z,8.38
2023-02-21T09:50:23.423Z,8.38
2023-02-21T09:51:58.387Z,8.38
2023-02-21T09:53:01.147Z,8.38
2023-02-21T09:54:04.085Z,8.38
2023-02-21T09:55:38.641Z,8.38
2023-02-21T09:56:41.653Z,8.38
2023-02-21T09:57:44.594Z,8.38
2023-02-21T09:59:19.232Z,8.38
2023-02-21T10:00:11.223Z,8.31
2023-02-21T10:01:14.346Z,8.38
2023-02-21T10:02:17.845Z,8.31
2023-02-21T10:03:52.850Z,8.38
2023-02-21T10:04:56.041Z,8.38
2023-02-21T10:05:59.068Z,8.38
2023-02-21T10:07:35.265Z,8.38
2023-02-21T10:08:38.375Z,8.38
2023-02-21T10:09:41.340Z,8.38
2023-02-21T10:11:16.251Z,8.38
2023-02-21T10:12:19.552Z,8.38
2023-02-21T10:13:22.518Z,8.38
2023-02-21T10:14:57.162Z,8.38
2023-02-21T10:15:59.985Z,8.38
2023-02-21T10:17:03.229Z,8.38
2023-02-21T10:18:37.979Z,8.44
2023-02-21T10:19:40.813Z,8.44
2023-02-21T10:20:43.719Z,8.44
2023-02-21T10:22:18.595Z,8.50
2023-02-21T10:23:22.038Z,8.50
2023-02-21T10:24:25.457Z,8.50
2023-02-21T10:26:00.399Z,8.50
2023-02-21T10:27:03.622Z,8.50
2023-02-21T10:28:06.795Z,8.50
2023-02-21T10:29:43.312Z,8.50
2023-02-21T10:30:47.072Z,8.56
2023-02-21T10:31:51.443Z,8.56
2023-02-21T10:33:26.521Z,8.56
2023-02-21T10:34:29.350Z,8.56
2023-02-21T10:35:33.634Z,8.56
2023-02-21T10:37:08.513Z,8.56
2023-02-21T10:38:11.932Z,8.56
2023-02-21T10:39:14.731Z,8.56
2023-02-21T10:40:49.783Z,8.56
2023-02-21T10:41:53.255Z,8.63
2023-02-21T10:42:56.101Z,8.56
2023-02-21T10:44:30.958Z,8.56
2023-02-21T10:45:33.894Z,8.56
2023-02-21T10:46:39.051Z,8.63
2023-02-21T10:48:13.873Z,8.63
2023-02-21T10:49:16.967Z,8.63
2023-02-21T10:50:19.920Z,8.63
2023-02-21T10:51:55.298Z,8.63
2023-02-21T10:52:58.320Z,8.63
2023-02-21T10:54:01.388Z,8.63
2023-02-21T10:55:36.086Z,8.63
2023-02-21T10:56:39.086Z,8.63
2023-02-21T10:57:41.809Z,8.63
2023-02-21T10:59:16.732Z,8.63
2023-02-21T11:00:12.647Z,8.63
2023-02-21T11:01:16.247Z,8.63
2023-02-21T11:02:20.327Z,8.63
2023-02-21T11:03:57.221Z,8.63
2023-02-21T11:05:00.186Z,8.63
2023-02-21T11:06:03.218Z,8.63
2023-02-21T11:07:40.398Z,8.69
2023-02-21T11:08:43.237Z,8.69
2023-02-21T11:09:46.358Z,8.69
2023-02-21T11:11:21.383Z,8.69
2023-02-21T11:12:25.180Z,8.69
2023-02-21T11:13:28.122Z,8.69
2023-02-21T11:15:02.916Z,8.69
2023-02-21T11:16:05.822Z,8.69
2023-02-21T11:17:09.090Z,8.69
2023-02-21T11:18:43.965Z,8.69
2023-02-21T11:19:46.853Z,8.69
2023-02-21T11:20:49.891Z,8.69
2023-02-21T11:22:24.946Z,8.69
2023-02-21T11:23:27.947Z,8.69
2023-02-21T11:24:30.745Z,8.69
2023-02-21T11:26:05.521Z,8.69
2023-02-21T11:27:08.343Z,8.69
2023-02-21T11:28:11.162Z,8.69
2023-02-21T11:29:45.849Z,8.69
2023-02-21T11:30:48.967Z,8.69
2023-02-21T11:31:53.162Z,8.69
2023-02-21T11:33:30.802Z,8.69
2023-02-21T11:34:33.649Z,8.69
2023-02-21T11:35:36.685Z,8.69
2023-02-21T11:37:11.565Z,8.63
2023-02-21T11:38:14.729Z,8.69
2023-02-21T11:39:20.284Z,8.63
2023-02-21T11:40:54.919Z,8.63
2023-02-21T11:41:58.138Z,8.69
2023-02-21T11:43:00.998Z,8.63
2023-02-21T11:44:35.939Z,8.63
2023-02-21T11:45:38.754Z,8.63
2023-02-21T11:46:41.972Z,8.63
2023-02-21T11:48:16.820Z,8.63
2023-02-21T11:49:19.626Z,8.63
2023-02-21T11:50:26.687Z,8.63
2023-02-21T11:52:02.397Z,8.63
2023-02-21T11:53:05.383Z,8.63
2023-02-21T11:54:08.196Z,8.63
2023-02-21T11:55:43.001Z,8.63
2023-02-21T11:56:45.945Z,8.63
2023-02-21T11:57:48.770Z,8.63
2023-02-21T11:59:23.587Z,8.69
2023-02-21T12:00:11.586Z,8.63
2023-02-21T12:01:15.333Z,8.69
2023-02-21T12:02:18.448Z,8.63
2023-02-21T12:03:53.237Z,8.69
2023-02-21T12:04:56.191Z,8.69
2023-02-21T12:05:59.332Z,8.69
2023-02-21T12:07:36.317Z,8.69
2023-02-21T12:08:39.140Z,8.69
2023-02-21T12:09:42.091Z,8.69
2023-02-21T12:11:17.281Z,8.69
2023-02-21T12:12:20.194Z,8.69
2023-02-21T12:13:23.115Z,8.69
2023-02-21T12:14:57.801Z,8.63
2023-02-21T12:16:00.687Z,8.63
2023-02-21T12:17:03.958Z,8.63
2023-02-21T12:18:38.769Z,8.63
2023-02-21T12:19:41.648Z,8.63
2023-02-21T12:20:44.423Z,8.63
2023-02-21T12:22:19.364Z,8.69
2023-02-21T12:23:23.291Z,8.69
2023-02-21T12:24:26.672Z,8.69
2023-02-21T12:26:01.961Z,8.69
2023-02-21T12:27:04.837Z,8.69
2023-02-21T12:28:07.820Z,8.69
2023-02-21T12:29:43.144Z,8.69
2023-02-21T12:30:46.143Z,8.69
2023-02-21T12:31:50.271Z,8.69
2023-02-21T12:33:26.215Z,8.69
2023-02-21T12:34:29.327Z,8.69
2023-02-21T12:35:32.228Z,8.69
2023-02-21T12:37:07.568Z,8.69
2023-02-21T12:38:10.523Z,8.69
2023-02-21T12:39:14.526Z,8.69
2023-02-21T12:40:49.331Z,8.69
2023-02-21T12:41:52.236Z,8.69
2023-02-21T12:42:55.369Z,8.69
2023-02-21T12:44:32.042Z,8.63
2023-02-21T12:45:35.597Z,8.63
2023-02-21T12:46:38.815Z,8.69
2023-02-21T12:48:13.740Z,8.63
2023-02-21T12:49:16.839Z,8.63
2023-02-21T12:50:19.808Z,8.63
2023-02-21T12:51:57.567Z,8.69
2023-02-21T12:53:00.554Z,8.69
2023-02-21T12:54:03.446Z,8.69
2023-02-21T12:55:40.289Z,8.69
2023-02-21T12:56:43.303Z,8.69
2023-02-21T12:57:46.295Z,8.75
2023-02-21T12:59:21.104Z,8.75
2023-02-21T13:00:11.208Z,8.75
2023-02-21T13:01:14.636Z,8.75
2023-02-21T13:02:20.044Z,8.75
2023-02-21T13:03:55.415Z,8.75
2023-02-21T13:04:58.349Z,8.75
2023-02-21T13:06:01.190Z,8.75
2023-02-21T13:07:38.357Z,8.75
2023-02-21T13:08:41.145Z,8.75
2023-02-21T13:09:44.238Z,8.75
2023-02-21T13:11:19.150Z,8.75
2023-02-21T13:12:23.828Z,8.75
2023-02-21T13:13:26.864Z,8.75
2023-02-21T13:15:01.476Z,8.75
2023-02-21T13:16:04.382Z,8.75
2023-02-21T13:17:07.539Z,8.81
2023-02-21T13:18:45.715Z,8.81
2023-02-21T13:19:48.679Z,8.81
2023-02-21T13:20:51.521Z,8.81
2023-02-21T13:22:26.789Z,8.81
2023-02-21T13:23:29.610Z,8.81
2023-02-21T13:24:32.642Z,8.81
2023-02-21T13:26:07.674Z,8.81
2023-02-21T13:27:10.639Z,8.81
2023-02-21T13:28:13.683Z,8.81
2023-02-21T13:29:48.473Z,8.81
2023-02-21T13:30:51.474Z,8.81
2023-02-21T13:31:56.267Z,8.81
2023-02-21T13:33:31.477Z,8.81
2023-02-21T13:34:34.369Z,8.81
2023-02-21T13:35:37.576Z,8.81
2023-02-21T13:37:12.535Z,8.75
2023-02-21T13:38:15.509Z,8.75
2023-02-21T13:39:18.402Z,8.75
2023-02-21T13:40:54.490Z,8.75
2023-02-21T13:41:58.030Z,8.75
2023-02-21T13:43:00.976Z,8.81
2023-02-21T13:44:35.746Z,8.81
2023-02-21T13:45:38.760Z,8.81
2023-02-21T13:46:41.669Z,8.75
2023-02-21T13:48:16.616Z,8.75
2023-02-21T13:49:19.736Z,8.75
2023-02-21T13:50:22.554Z,8.75
2023-02-21T13:52:00.915Z,8.81
2023-02-21T13:53:03.780Z,8.81
2023-02-21T13:54:06.925Z,8.81
2023-02-21T13:55:41.711Z,8.81
2023-02-21T13:56:45.330Z,8.81
2023-02-21T13:57:48.134Z,8.81
2023-02-21T13:59:23.087Z,8.81
2023-02-21T14:00:12.286Z,8.81
2023-02-21T14:01:15.403Z,8.81
2023-02-21T14:02:21.154Z,8.81
2023-02-21T14:03:56.177Z,8.81
2023-02-21T14:04:59.242Z,8.81
2023-02-21T14:06:02.044Z,8.81
2023-02-21T14:07:37.186Z,8.81
2023-02-21T14:08:40.013Z,8.81
2023-02-21T14:09:42.854Z,8.81
2023-02-21T14:11:17.698Z,8.81
2023-02-21T14:12:20.532Z,8.81
2023-02-21T14:13:23.585Z,8.81
2023-02-21T14:15:01.459Z,8.81
2023-02-21T14:16:04.825Z,8.88
2023-02-21T14:17:08.523Z,8.88
2023-02-21T14:18:44.592Z,8.88
2023-02-21T14:19:47.670Z,8.88
2023-02-21T14:20:54.492Z,8.88
2023-02-21T14:22:29.777Z,8.88
2023-02-21T14:23:32.665Z,8.94
2023-02-21T14:24:35.593Z,8.88
2023-02-21T14:26:10.479Z,8.88
2023-02-21T14:27:16.044Z,8.88
2023-02-21T14:28:19.015Z,8.88
2023-02-21T14:29:53.926Z,8.88
2023-02-21T14:30:57.332Z,8.88
2023-02-21T14:32:00.920Z,8.88
2023-02-21T14:33:36.312Z,8.81
2023-02-21T14:34:39.317Z,8.81
2023-02-21T14:35:42.046Z,8.81
2023-02-21T14:37:16.939Z,8.88
2023-02-21T14:38:19.872Z,8.88
2023-02-21T14:39:25.094Z,8.88
2023-02-21T14:40:59.946Z,8.88
2023-02-21T14:42:03.111Z,8.88
2023-02-21T14:43:06.086Z,8.94
2023-02-21T14:44:42.478Z,8.88
2023-02-21T14:45:45.368Z,8.88
2023-02-21T14:46:48.670Z,8.88
2023-02-21T14:48:23.665Z,8.81
2023-02-21T14:49:26.502Z,8.81
2023-02-21T14:50:29.338Z,8.81
2023-02-21T14:52:04.041Z,8.81
2023-02-21T14:53:06.931Z,8.81
2023-02-21T14:54:09.890Z,8.81
2023-02-21T14:55:44.747Z,8.81
2023-02-21T14:56:47.826Z,8.81
2023-02-21T14:57:50.894Z,8.81
2023-02-21T14:59:25.740Z,8.81
2023-02-21T15:00:11.901Z,8.81
2023-02-21T15:01:15.443Z,8.81
2023-02-21T15:02:19.049Z,8.81
2023-02-21T15:03:53.850Z,8.81
2023-02-21T15:04:57.317Z,8.81
2023-02-21T15:06:02.791Z,8.81
2023-02-21T15:07:38.268Z,8.81
2023-02-21T15:08:41.067Z,8.75
2023-02-21T15:09:43.901Z,8.75
2023-02-21T15:11:18.752Z,8.81
2023-02-21T15:12:23.710Z,8.81
2023-02-21T15:13:26.690Z,8.81
2023-02-21T15:15:01.603Z,8.81
2023-02-21T15:16:04.553Z,8.81
2023-02-21T15:17:08.494Z,8.81
2023-02-21T15:18:44.288Z,8.81
2023-02-21T15:19:47.290Z,8.81
2023-02-21T15:20:50.099Z,8.81
2023-02-21T15:22:25.547Z,8.81
2023-02-21T15:23:28.738Z,8.75
2023-02-21T15:24:31.705Z,8.75
2023-02-21T15:26:06.675Z,8.75
2023-02-21T15:27:09.631Z,8.75
2023-02-21T15:28:12.439Z,8.75
2023-02-21T15:29:47.325Z,8.75
2023-02-21T15:30:50.566Z,8.75
2023-02-21T15:31:55.217Z,8.75
2023-02-21T15:33:30.584Z,8.69
2023-02-21T15:34:36.657Z,8.69
2023-02-21T15:35:39.604Z,8.69
2023-02-21T15:37:14.170Z,8.69
2023-02-21T15:38:17.298Z,8.69
2023-02-21T15:39:20.181Z,8.69
2023-02-21T15:41:01.018Z,8.63
2023-02-21T15:42:04.258Z,8.63
2023-02-21T15:43:07.092Z,8.63
2023-02-21T15:44:41.831Z,8.63
2023-02-21T15:45:44.735Z,8.63
2023-02-21T15:46:49.283Z,8.63
2023-02-21T15:48:23.958Z,8.63
2023-02-21T15:49:26.859Z,8.63
2023-02-21T15:50:30.253Z,8.63
2023-02-21T15:52:05.215Z,8.63
2023-02-21T15:53:08.116Z,8.63
2023-02-21T15:54:11.008Z,8.56
2023-02-21T15:55:45.714Z,8.56
2023-02-21T15:56:48.613Z,8.56
2023-02-21T15:57:54.701Z,8.56
2023-02-21T15:59:29.834Z,8.56
2023-02-21T16:00:12.830Z,8.56
2023-02-21T16:01:16.672Z,8.56
2023-02-21T16:02:20.249Z,8.56
2023-02-21T16:03:56.370Z,8.50
2023-02-21T16:04:59.273Z,8.50
2023-02-21T16:06:02.089Z,8.50
2023-02-21T16:07:36.887Z,8.50
2023-02-21T16:08:41.052Z,8.50
2023-02-21T16:09:43.867Z,8.50
2023-02-21T16:11:18.760Z,8.50
2023-02-21T16:12:21.547Z,8.50
2023-02-21T16:13:24.707Z,8.50
2023-02-21T16:14:59.410Z,8.50
2023-02-21T16:16:02.563Z,8.50
2023-02-21T16:17:05.920Z,8.50