createdAt,value
2022-11-18T00:03:48.050Z,97726.58
2022-11-18T00:08:52.479Z,97729.12
2022-11-18T00:14:13.749Z,97729.53
2022-11-18T00:19:17.126Z,97729.55
2022-11-18T00:24:20.886Z,97722.95
2022-11-18T00:29:26.986Z,97714.68
2022-11-18T00:34:29.999Z,97715.35
2022-11-18T00:39:32.979Z,97720.47
2022-11-18T00:44:37.007Z,97725.36
2022-11-18T00:49:39.977Z,97718.30
2022-11-18T00:54:42.912Z,97721.20
2022-11-18T00:59:46.084Z,97728.23
2022-11-18T01:04:49.144Z,97731.73
2022-11-18T01:09:52.128Z,97724.09
2022-11-18T01:14:55.052Z,97718.12
2022-11-18T01:19:58.225Z,97715.20
2022-11-18T01:25:01.238Z,97712.56
2022-11-18T01:30:04.620Z,97710.98
2022-11-18T01:35:07.939Z,97702.12
2022-11-18T01:40:11.338Z,97696.88
2022-11-18T01:45:29.012Z,97702.46
2022-11-18T01:50:34.089Z,97707.45
2022-11-18T01:55:41.849Z,97709.21
2022-11-18T02:00:44.810Z,97695.27
2022-11-18T02:05:49.589Z,97682.48
2022-11-18T02:10:52.629Z,97686.95
2022-11-18T02:16:16.595Z,97681.33
2022-11-18T02:21:53.009Z,97675.02
2022-11-18T02:27:02.087Z,97670.90
2022-11-18T02:32:13.802Z,97670.97
2022-11-18T02:37:33.371Z,97661.89
2022-11-18T02:42:38.073Z,97660.98
2022-11-18T02:47:45.105Z,97652.02
2022-11-18T02:52:52.897Z,97655.05
2022-11-18T02:57:57.733Z,97653.30
2022-11-18T03:03:00.855Z,97657.58
2022-11-18T03:08:13.694Z,97669.04
2022-11-18T03:13:34.893Z,97668.02
2022-11-18T03:18:57.689Z,97666.67
2022-11-18T03:24:13.384Z,97656.98
2022-11-18T03:29:21.730Z,97652.07
2022-11-18T03:34:34.811Z,97643.78
2022-11-18T03:39:42.829Z,97645.29
2022-11-18T03:44:53.507Z,97649.64
2022-11-18T03:50:04.386Z,97653.52
2022-11-18T03:55:15.049Z,97656.73
2022-11-18T04:00:20.370Z,97640.27
2022-11-18T04:05:26.740Z,97628.08
2022-11-18T04:10:35.477Z,97621.81
2022-11-18T04:15:40.783Z,97623.41
2022-11-18T04:20:43.914Z,97619.06
2022-11-18T04:25:46.984Z,97619.34
2022-11-18T04:30:51.150Z,97618.08
2022-11-18T04:35:54.080Z,97616.14
2022-11-18T04:40:56.983Z,97615.84
2022-11-18T04:45:59.904Z,97615.78
2022-11-18T04:51:06.418Z,97625.55
2022-11-18T04:56:09.730Z,97620.30
2022-11-18T05:01:13.483Z,97608.35
2022-11-18T05:06:16.465Z,97616.36
2022-11-18T05:11:38.098Z,97620.42
2022-11-18T05:16:41.291Z,97622.61
2022-11-18T05:21:44.244Z,97628.48
2022-11-18T05:26:47.401Z,97636.70
2022-11-18T05:31:50.912Z,97639.11
2022-11-18T05:36:53.942Z,97647.88
2022-11-18T05:42:16.497Z,97647.98
2022-11-18T05:47:19.460Z,97644.64
2022-11-18T05:52:22.589Z,97644.34
2022-11-18T05:57:25.502Z,97648.02
2022-11-18T06:02:30.819Z,97650.23
2022-11-18T06:07:46.808Z,97646.90
2022-11-18T06:12:52.938Z,97646.64
2022-11-18T06:18:04.067Z,97658.15
2022-11-18T06:23:07.086Z,97664.86
2022-11-18T06:28:12.295Z,97673.81
2022-11-18T06:33:15.288Z,97674.14
2022-11-18T06:38:18.297Z,97688.52
2022-11-18T06:43:39.229Z,97686.10
2022-11-18T06:48:42.396Z,97686.80
2022-11-18T06:53:45.562Z,97689.77
2022-11-18T06:58:53.913Z,97699.36
2022-11-18T07:03:59.787Z,97698.90
2022-11-18T07:09:05.951Z,97708.65
2022-11-18T07:14:09.700Z,97711.03
2022-11-18T07:19:14.023Z,97722.11
2022-11-18T07:24:17.136Z,97709.67
2022-11-18T07:29:20.467Z,97703.40
2022-11-18T07:34:23.492Z,97704.18
2022-11-18T07:39:26.456Z,97706.48
2022-11-18T07:44:29.545Z,97702.86
2022-11-18T07:49:32.527Z,97695.71
2022-11-18T07:54:35.541Z,97689.94
2022-11-18T07:59:38.459Z,97675.80
2022-11-18T08:04:41.460Z,97678.85
2022-11-18T08:09:44.468Z,97683.91
2022-11-18T08:14:47.502Z,97690.79
2022-11-18T08:19:50.446Z,97695.83
2022-11-18T08:24:53.439Z,97699.20
2022-11-18T08:29:56.441Z,97696.64
2022-11-18T08:34:59.457Z,97700.54
2022-11-18T08:40:02.810Z,97700.16
2022-11-18T08:45:08.605Z,97704.91
2022-11-18T08:50:12.708Z,97705.27
2022-11-18T08:55:15.898Z,97718.60
2022-11-18T09:00:19.452Z,97716.02
2022-11-18T09:05:22.403Z,97711.29
2022-11-18T09:10:25.422Z,97722.80
2022-11-18T09:15:29.841Z,97732.88
2022-11-18T09:20:32.821Z,97716.20
2022-11-18T09:25:35.766Z,97716.24
2022-11-18T09:30:38.771Z,97727.17
2022-11-18T09:35:43.249Z,97733.66
2022-11-18T09:41:24.642Z,97734.08
2022-11-18T09:46:35.408Z,97733.27
2022-11-18T09:51:46.936Z,97725.58
2022-11-18T09:56:52.230Z,97728.71
2022-11-18T10:02:11.713Z,97736.23
2022-11-18T10:07:26.555Z,97725.86
2022-11-18T10:12:36.426Z,97727.52
2022-11-18T10:18:04.039Z,97732.13
2022-11-18T10:23:32.677Z,97738.66
2022-11-18T10:28:35.814Z,97741.30
2022-11-18T10:33:39.589Z,97742.61
2022-11-18T10:38:48.466Z,97735.16
2022-11-18T10:43:56.496Z,97735.58
2022-11-18T10:49:08.587Z,97740.13
2022-11-18T10:54:23.514Z,97739.73
2022-11-18T10:59:39.915Z,97743.65
2022-11-18T11:04:45.054Z,97744.45
2022-11-18T11:10:18.236Z,97750.65
2022-11-18T11:15:35.564Z,97749.94
2022-11-18T11:20:38.978Z,97758.68
2022-11-18T11:31:39.067Z,97764.02
2022-11-18T11:36:44.587Z,97762.48
2022-11-18T11:42:07.903Z,97761.45
2022-11-18T11:47:47.440Z,97752.58
2022-11-18T11:53:06.550Z,97757.13
2022-11-18T11:58:48.564Z,97753.15
2022-11-18T12:04:00.706Z,97748.80
2022-11-18T12:09:21.234Z,97743.88
2022-11-18T12:14:41.042Z,97744.86
2022-11-18T12:19:44.036Z,97752.53
2022-11-18T12:24:46.973Z,97752.33
2022-11-18T12:29:50.299Z,97762.40
2022-11-18T12:35:00.948Z,97764.52
2022-11-18T12:40:04.330Z,97767.20
2022-11-18T12:45:41.378Z,97768.24
2022-11-18T12:50:53.164Z,97768.23
2022-11-18T12:55:59.510Z,97767.29
2022-11-18T13:01:11.257Z,97774.92
2022-11-18T13:06:31.489Z,97782.80
2022-11-18T13:11:47.782Z,97783.48
2022-11-18T13:17:09.925Z,97788.83
2022-11-18T13:22:37.064Z,97792.52
2022-11-18T13:28:07.396Z,97796.42
2022-11-18T13:33:11.908Z,97814.39
2022-11-18T13:38:28.130Z,97820.74
2022-11-18T13:43:32.456Z,97808.69
2022-11-18T13:48:38.059Z,97814.11
2022-11-18T13:53:41.302Z,97812.70
2022-11-18T13:59:21.717Z,97817.30
2022-11-18T14:04:25.836Z,97825.85
2022-11-18T14:09:31.180Z,97842.52
2022-11-18T14:14:40.283Z,97838.09
2022-11-18T14:19:43.956Z,97832.68
2022-11-18T14:25:01.699Z,97834.65
2022-11-18T14:30:23.546Z,97839.80
2022-11-18T14:35:30.448Z,97847.81
2022-11-18T14:40:36.299Z,97857.20
2022-11-18T14:45:40.637Z,97860.38
2022-11-18T14:50:43.634Z,97864.09
2022-11-18T14:55:49.825Z,97874.10
2022-11-18T15:00:53.372Z,97878.06
2022-11-18T15:05:56.453Z,97877.77
2022-11-18T15:10:59.558Z,97877.53
2022-11-18T15:16:26.888Z,97889.11
2022-11-18T15:21:30.586Z,97894.11
2022-11-18T15:26:40.049Z,97900.20
2022-11-18T15:31:43.053Z,97899.41
2022-11-18T15:36:46.605Z,97897.91
2022-11-18T15:41:49.770Z,97903.45
2022-11-18T15:46:52.726Z,97903.46
2022-11-18T15:51:55.865Z,97909.42
2022-11-18T15:56:58.907Z,97912.73
2022-11-18T16:02:01.894Z,97913.11
2022-11-18T16:07:05.609Z,97917.56
2022-11-18T16:12:27.436Z,97928.94
2022-11-18T16:17:30.374Z,97935.52
2022-11-18T16:22:33.464Z,97942.17
2022-11-18T16:27:39.187Z,97940.60
2022-11-18T16:32:42.107Z,97939.19
2022-11-18T16:37:45.103Z,97943.34
2022-11-18T16:42:52.004Z,97948.27
2022-11-18T16:47:55.200Z,97950.99
2022-11-18T16:52:58.489Z,97955.59
2022-11-18T16:58:01.455Z,97965.20
2022-11-18T17:03:04.697Z,97961.73
2022-11-18T17:08:07.611Z,97962.97
2022-11-18T17:13:10.597Z,97956.34
2022-11-18T17:18:13.664Z,97959.00
2022-11-18T17:23:16.824Z,97972.95
2022-11-18T17:28:19.810Z,97972.27
2022-11-18T17:33:23.387Z,97980.76
2022-11-18T17:38:26.606Z,97974.01
2022-11-18T17:43:30.093Z,97978.90
2022-11-18T17:48:33.073Z,97990.58
2022-11-18T17:53:38.108Z,97990.58
2022-11-18T17:58:45.053Z,97998.77
2022-11-18T18:03:49.007Z,97998.58
2022-11-18T18:08:56.452Z,97996.44
2022-11-18T18:14:14.923Z,97993.44
2022-11-18T18:19:21.188Z,97992.55
2022-11-18T18:24:24.902Z,98001.61
2022-11-18T18:29:27.873Z,98005.88
2022-11-18T18:34:30.851Z,98019.44
2022-11-18T18:39:33.906Z,98025.56
2022-11-18T18:44:55.531Z,98024.99
2022-11-18T18:49:58.499Z,98027.82
2022-11-18T18:55:01.483Z,98029.83
2022-11-18T19:00:05.308Z,98033.29
2022-11-18T19:05:09.570Z,98039.38
2022-11-18T19:10:13.686Z,98051.60
2022-11-18T19:15:16.952Z,98053.54
2022-11-18T19:20:36.719Z,98056.77
2022-11-18T19:25:39.758Z,98055.08
2022-11-18T19:30:42.747Z,98053.59
2022-11-18T19:35:45.676Z,98058.55
2022-11-18T19:40:48.760Z,98059.07
2022-11-18T19:45:52.326Z,98066.80
2022-11-18T19:51:07.135Z,98063.36
2022-11-18T19:56:12.023Z,98060.55
2022-11-18T20:01:17.867Z,98064.30
2022-11-18T20:06:22.329Z,98067.57
2022-11-18T20:11:25.477Z,98074.52
2022-11-18T20:16:28.600Z,98069.89
2022-11-18T20:21:33.119Z,98071.08
2022-11-18T20:26:39.156Z,98072.90
2022-11-18T20:31:42.142Z,98068.76
2022-11-18T20:36:46.572Z,98077.60
2022-11-18T20:42:09.866Z,98076.27
2022-11-18T20:47:12.826Z,98080.48
2022-11-18T20:52:15.777Z,98084.99
2022-11-18T20:57:18.756Z,98091.42
2022-11-18T21:02:21.681Z,98088.79
2022-11-18T21:07:25.234Z,98099.14
2022-11-18T21:12:28.379Z,98114.29
2022-11-18T21:17:31.614Z,98117.72
2022-11-18T21:22:34.537Z,98126.71
2022-11-18T21:27:37.445Z,98135.08
2022-11-18T21:32:40.365Z,98121.40
2022-11-18T21:37:43.317Z,98123.46
2022-11-18T21:42:46.250Z,98138.96
2022-11-18T21:47:49.156Z,98134.75
2022-11-18T21:52:52.267Z,98138.08
2022-11-18T21:57:57.664Z,98145.96
2022-11-18T22:03:04.386Z,98143.05
2022-11-18T22:08:10.928Z,98144.66
2022-11-18T22:13:13.906Z,98151.52
2022-11-18T22:18:16.911Z,98156.73
2022-11-18T22:23:21.699Z,98169.71
2022-11-18T22:28:25.278Z,98173.35
2022-11-18T22:33:28.260Z,98169.50
2022-11-18T22:38:31.937Z,98169.08
2022-11-18T22:43:35.855Z,98183.20
2022-11-18T22:48:38.802Z,98193.42
2022-11-18T22:53:41.752Z,98188.70
2022-11-18T22:58:44.956Z,98183.23
2022-11-18T23:03:48.517Z,98184.05
2022-11-18T23:08:51.502Z,98187.59
2022-11-18T23:14:03.894Z,98193.30
2022-11-18T23:19:09.409Z,98197.27
2022-11-18T23:24:17.421Z,98204.79
2022-11-18T23:29:20.677Z,98203.83
2022-11-18T23:34:23.866Z,98208.42
2022-11-18T23:39:27.729Z,98211.69
2022-11-18T23:44:45.797Z,98211.00
2022-11-18T23:49:48.722Z,98216.52
2022-11-18T23:54:53.157Z,98218.66
2022-11-18T23:59:56.089Z,98225.65
