createdAt,value
2023-01-03T00:00:44.258Z,6.45
2023-01-03T00:03:14.200Z,6.47
2023-01-03T00:05:42.578Z,5.38
2023-01-03T00:08:08.975Z,5.90
2023-01-03T00:10:35.388Z,5.10
2023-01-03T00:13:01.827Z,5.47
2023-01-03T00:15:28.200Z,5.43
2023-01-03T00:17:56.024Z,5.68
2023-01-03T00:20:22.746Z,6.45
2023-01-03T00:22:49.084Z,6.93
2023-01-03T00:25:15.510Z,6.97
2023-01-03T00:27:41.817Z,6.50
2023-01-03T00:30:08.591Z,7.25
2023-01-03T00:32:34.884Z,8.27
2023-01-03T00:35:04.965Z,8.18
2023-01-03T00:37:31.877Z,8.82
2023-01-03T00:39:58.185Z,8.38
2023-01-03T00:42:24.494Z,9.40
2023-01-03T00:44:50.785Z,9.70
2023-01-03T00:47:17.111Z,9.75
2023-01-03T00:49:43.407Z,9.60
2023-01-03T00:52:09.797Z,10.77
2023-01-03T00:54:36.578Z,11.35
2023-01-03T00:57:02.892Z,11.85
2023-01-03T00:59:29.335Z,12.35
2023-01-03T01:01:57.175Z,12.35
2023-01-03T01:04:31.266Z,11.82
2023-01-03T01:07:01.126Z,12.52
2023-01-03T01:09:33.136Z,11.55
2023-01-03T01:11:59.544Z,10.32
2023-01-03T01:14:28.574Z,10.68
2023-01-03T01:17:01.648Z,11.43
2023-01-03T01:19:31.188Z,11.23
2023-01-03T01:21:58.307Z,12.85
2023-01-03T01:24:25.086Z,12.93
2023-01-03T01:26:51.808Z,12.68
2023-01-03T01:29:18.931Z,13.48
2023-01-03T01:31:46.455Z,12.52
2023-01-03T01:34:13.589Z,13.25
2023-01-03T01:36:41.995Z,13.15
2023-01-03T01:39:17.279Z,14.55
2023-01-03T01:42:03.836Z,13.18
2023-01-03T01:44:54.888Z,12.70
2023-01-03T01:47:39.481Z,13.88
2023-01-03T01:50:24.232Z,12.80
2023-01-03T01:53:28.544Z,13.02
2023-01-03T01:56:10.831Z,12.85
2023-01-03T01:58:39.777Z,14.15
2023-01-03T02:01:11.519Z,14.20
2023-01-03T02:03:39.872Z,14.55
2023-01-03T02:06:08.693Z,14.50
2023-01-03T02:08:35.553Z,14.15
2023-01-03T02:11:29.301Z,13.93
2023-01-03T02:14:21.270Z,14.73
2023-01-03T02:17:06.299Z,14.90
2023-01-03T02:19:47.857Z,13.43
2023-01-03T02:22:45.025Z,15.05
2023-01-03T02:25:29.569Z,13.32
2023-01-03T02:28:05.241Z,15.10
2023-01-03T02:30:34.258Z,15.57
2023-01-03T02:33:09.447Z,14.43
2023-01-03T02:35:38.708Z,14.18
2023-01-03T02:38:39.372Z,12.45
2023-01-03T02:41:23.754Z,12.63
2023-01-03T02:43:59.531Z,12.10
2023-01-03T02:46:49.275Z,12.85
2023-01-03T02:49:24.355Z,13.88
2023-01-03T02:51:58.560Z,11.90
2023-01-03T02:54:38.227Z,12.43
2023-01-03T02:57:09.696Z,12.88
2023-01-03T02:59:42.161Z,11.75
2023-01-03T03:02:10.438Z,11.80
2023-01-03T03:04:38.254Z,12.93
2023-01-03T03:07:13.897Z,12.27
2023-01-03T03:09:58.881Z,13.52
2023-01-03T03:12:48.078Z,13.05
2023-01-03T03:15:17.403Z,12.50
2023-01-03T03:17:45.921Z,11.88
2023-01-03T03:20:35.615Z,11.30
2023-01-03T03:23:26.677Z,12.15
2023-01-03T03:26:05.530Z,12.02
2023-01-03T03:28:36.257Z,11.23
2023-01-03T03:31:12.592Z,10.73
2023-01-03T03:33:45.943Z,11.38
2023-01-03T03:36:39.297Z,12.50
2023-01-03T03:39:28.665Z,12.10
2023-01-03T03:42:22.742Z,11.10
2023-01-03T03:45:02.006Z,11.82
2023-01-03T03:47:49.760Z,11.93
2023-01-03T03:50:38.408Z,11.93
2023-01-03T03:53:07.990Z,11.85
2023-01-03T03:55:39.828Z,11.80
2023-01-03T03:58:13.614Z,12.43
2023-01-03T04:00:42.358Z,12.48
2023-01-03T04:03:10.540Z,12.48
2023-01-03T04:05:43.963Z,12.10
2023-01-03T04:08:11.165Z,13.30
2023-01-03T04:10:38.402Z,13.40
2023-01-03T04:13:05.542Z,12.85
2023-01-03T04:15:31.967Z,12.15
2023-01-03T04:17:58.247Z,11.93
2023-01-03T04:20:24.585Z,12.35
2023-01-03T04:22:50.940Z,12.68
2023-01-03T04:25:17.227Z,13.80
2023-01-03T04:27:43.535Z,11.80
2023-01-03T04:30:11.401Z,11.32
2023-01-03T04:32:37.869Z,11.60
2023-01-03T04:35:04.521Z,11.60
2023-01-03T04:37:30.829Z,11.82
2023-01-03T04:39:57.421Z,11.68
2023-01-03T04:42:42.666Z,10.95
2023-01-03T04:45:09.739Z,11.40
2023-01-03T04:47:36.057Z,11.55
2023-01-03T04:50:02.371Z,11.73
2023-01-03T04:52:29.648Z,12.55
2023-01-03T04:54:56.018Z,11.70
2023-01-03T04:57:22.336Z,11.52
2023-01-03T04:59:48.649Z,11.52
2023-01-03T05:02:15.191Z,11.93
2023-01-03T05:04:41.810Z,11.93
2023-01-03T05:07:08.345Z,10.65
2023-01-03T05:09:34.692Z,11.30
2023-01-03T05:12:01.143Z,11.45
2023-01-03T05:14:27.543Z,10.80
2023-01-03T05:16:53.951Z,11.15
2023-01-03T05:19:20.578Z,11.60
2023-01-03T05:22:05.774Z,12.43
2023-01-03T05:24:50.772Z,12.50
2023-01-03T05:27:17.316Z,12.25
2023-01-03T05:29:44.287Z,11.48
2023-01-03T05:32:10.716Z,11.70
2023-01-03T05:34:37.172Z,10.60
2023-01-03T05:37:03.567Z,9.77
2023-01-03T05:39:29.930Z,10.30
2023-01-03T05:42:02.547Z,10.38
2023-01-03T05:44:31.085Z,10.02
2023-01-03T05:46:58.613Z,9.82
2023-01-03T05:49:25.078Z,10.38
2023-01-03T05:51:51.450Z,9.23
2023-01-03T05:54:19.033Z,9.00
2023-01-03T05:56:45.594Z,8.70
2023-01-03T05:59:12.285Z,9.05
2023-01-03T06:01:38.661Z,9.73
2023-01-03T06:04:05.245Z,10.10
2023-01-03T06:06:31.569Z,9.85
2023-01-03T06:08:59.500Z,9.73
2023-01-03T06:11:25.868Z,9.65
2023-01-03T06:13:53.043Z,9.27
2023-01-03T06:16:38.331Z,10.20
2023-01-03T06:19:06.444Z,10.60
2023-01-03T06:21:32.951Z,11.13
2023-01-03T06:23:59.297Z,9.98
2023-01-03T06:26:25.921Z,9.38
2023-01-03T06:28:52.622Z,9.38
2023-01-03T06:31:19.790Z,9.70
2023-01-03T06:33:47.252Z,8.98
2023-01-03T06:36:19.641Z,9.00
2023-01-03T06:38:46.034Z,8.45
2023-01-03T06:41:13.347Z,8.10
2023-01-03T06:43:40.092Z,8.63
2023-01-03T06:46:25.209Z,8.25
2023-01-03T06:49:10.263Z,8.13
2023-01-03T06:51:55.046Z,8.55
2023-01-03T06:54:27.343Z,8.57
2023-01-03T06:56:54.692Z,8.55
2023-01-03T06:59:21.660Z,8.57
2023-01-03T07:01:49.319Z,8.02
2023-01-03T07:04:15.802Z,7.63
2023-01-03T07:06:42.229Z,8.07
2023-01-03T07:09:09.544Z,7.80
2023-01-03T07:11:36.817Z,8.18
2023-01-03T07:14:04.244Z,8.18
2023-01-03T07:16:32.851Z,8.57
2023-01-03T07:18:59.758Z,7.60
2023-01-03T07:21:28.489Z,8.30
2023-01-03T07:23:56.311Z,7.97
2023-01-03T07:26:26.591Z,7.80
2023-01-03T07:28:52.934Z,9.48
2023-01-03T07:31:19.981Z,9.38
2023-01-03T07:33:46.299Z,8.48
2023-01-03T07:36:14.848Z,9.40
2023-01-03T07:38:43.130Z,9.07
2023-01-03T07:41:10.043Z,8.73
2023-01-03T07:43:37.798Z,8.95
2023-01-03T07:46:07.238Z,10.18
2023-01-03T07:48:34.475Z,8.13
2023-01-03T07:51:01.057Z,8.68
2023-01-03T07:53:28.092Z,8.77
2023-01-03T07:55:55.027Z,9.13
2023-01-03T07:58:21.331Z,8.38
2023-01-03T08:00:47.652Z,8.48
2023-01-03T08:03:15.503Z,8.93
2023-01-03T08:05:41.855Z,7.32
2023-01-03T08:08:08.974Z,8.45
2023-01-03T08:10:53.799Z,7.80
2023-01-03T08:13:20.213Z,7.60
2023-01-03T08:15:55.471Z,7.45
2023-01-03T08:18:26.892Z,7.78
2023-01-03T08:20:55.404Z,7.75
2023-01-03T08:23:25.216Z,7.75
2023-01-03T08:25:52.527Z,7.93
2023-01-03T08:28:18.889Z,8.13
2023-01-03T08:30:49.935Z,7.30
2023-01-03T08:35:49.125Z,6.80
2023-01-03T08:38:21.727Z,7.22
2023-01-03T08:40:48.430Z,6.95
2023-01-03T08:43:15.716Z,6.95
2023-01-03T08:45:42.462Z,8.40
2023-01-03T08:48:10.256Z,7.05
2023-01-03T08:50:37.122Z,6.93
2023-01-03T08:53:05.094Z,7.10
2023-01-03T08:55:31.881Z,6.60
2023-01-03T08:57:59.746Z,7.20
2023-01-03T09:00:27.211Z,7.18
2023-01-03T09:02:53.741Z,6.30
2023-01-03T09:05:20.826Z,5.85
2023-01-03T09:07:47.124Z,6.20
2023-01-03T09:10:13.443Z,6.22
2023-01-03T09:12:39.780Z,6.40
2023-01-03T09:15:07.160Z,6.00
2023-01-03T09:17:33.627Z,6.25
2023-01-03T09:20:00.021Z,5.95
2023-01-03T09:22:26.441Z,5.35
2023-01-03T09:24:52.780Z,5.13
2023-01-03T09:27:19.092Z,4.82
2023-01-03T09:29:45.407Z,5.70
2023-01-03T09:32:12.065Z,4.63
2023-01-03T09:34:38.473Z,4.70
2023-01-03T09:37:04.779Z,5.25
2023-01-03T09:39:31.310Z,5.53
2023-01-03T09:42:19.208Z,4.35
2023-01-03T09:44:46.774Z,4.40
2023-01-03T09:47:19.962Z,5.10
2023-01-03T09:50:18.400Z,3.80
2023-01-03T09:52:52.420Z,6.03
2023-01-03T09:55:46.911Z,4.13
2023-01-03T09:58:33.820Z,4.07
2023-01-03T10:01:40.982Z,4.28
2023-01-03T10:04:35.304Z,4.35
2023-01-03T10:07:33.619Z,4.57
2023-01-03T10:10:15.325Z,5.78
2023-01-03T10:13:03.636Z,4.75
2023-01-03T10:16:04.050Z,5.25
2023-01-03T10:18:59.238Z,5.47
2023-01-03T10:21:54.242Z,4.38
2023-01-03T10:24:25.017Z,4.55
2023-01-03T10:26:55.184Z,4.70
2023-01-03T10:29:21.523Z,3.47
2023-01-03T10:32:06.324Z,4.13
2023-01-03T10:34:32.670Z,4.03
2023-01-03T10:36:58.977Z,4.47
2023-01-03T10:39:31.611Z,3.95
2023-01-03T10:41:59.713Z,3.75
2023-01-03T10:44:31.482Z,3.85
2023-01-03T10:47:07.664Z,5.40
2023-01-03T10:49:34.005Z,4.88
2023-01-03T10:52:09.393Z,4.38
2023-01-03T10:54:49.039Z,3.67
2023-01-03T10:57:39.168Z,4.70
2023-01-03T11:00:23.004Z,2.85
2023-01-03T11:02:50.414Z,4.15
2023-01-03T11:05:26.365Z,4.85
2023-01-03T11:07:58.947Z,4.55
2023-01-03T11:10:36.837Z,4.30
2023-01-03T11:13:28.747Z,4.47
2023-01-03T11:16:00.485Z,3.75
2023-01-03T11:18:28.878Z,4.38
2023-01-03T11:21:06.009Z,5.30
2023-01-03T11:24:20.545Z,3.03
2023-01-03T11:26:46.785Z,4.57
2023-01-03T11:29:16.083Z,5.53
2023-01-03T11:31:59.451Z,3.85
2023-01-03T11:38:25.443Z,4.07
2023-01-03T11:40:54.383Z,4.28
2023-01-03T11:43:37.877Z,3.97
2023-01-03T11:46:16.792Z,3.97
2023-01-03T11:48:52.912Z,4.45
2023-01-03T11:51:34.634Z,4.53
2023-01-03T11:54:02.928Z,4.13
2023-01-03T11:56:34.243Z,4.80
2023-01-03T11:59:14.812Z,3.65
2023-01-03T12:02:02.242Z,3.22
2023-01-03T12:04:59.885Z,4.15
2023-01-03T12:07:47.425Z,4.50
2023-01-03T12:10:30.529Z,3.78
2023-01-03T12:13:15.182Z,2.80
2023-01-03T12:15:51.993Z,2.47
2023-01-03T12:18:33.325Z,3.28
2023-01-03T12:23:48.675Z,3.55
2023-01-03T12:26:16.356Z,3.55
2023-01-03T12:28:56.111Z,3.92
2023-01-03T12:31:33.000Z,3.92
2023-01-03T12:34:20.040Z,3.65
2023-01-03T12:36:52.350Z,3.78
2023-01-03T12:39:33.466Z,3.58
2023-01-03T12:42:14.505Z,3.75
2023-01-03T12:44:44.764Z,4.25
2023-01-03T12:47:29.552Z,4.70
2023-01-03T12:50:14.688Z,3.33
2023-01-03T12:52:42.750Z,2.83
2023-01-03T12:55:21.361Z,4.47
2023-01-03T12:58:23.070Z,2.95
2023-01-03T13:01:09.131Z,3.72
2023-01-03T13:03:42.034Z,3.45
2023-01-03T13:06:22.090Z,3.72
2023-01-03T13:08:54.394Z,3.33
2023-01-03T13:11:44.862Z,3.22
2023-01-03T13:14:21.172Z,3.20
2023-01-03T13:16:49.520Z,3.00
2023-01-03T13:19:21.936Z,2.75
2023-01-03T13:21:54.257Z,3.63
2023-01-03T13:24:46.974Z,3.22
2023-01-03T13:27:16.056Z,3.15
2023-01-03T13:29:46.745Z,3.17
2023-01-03T13:32:22.156Z,2.90
2023-01-03T13:34:54.646Z,3.67
2023-01-03T13:37:23.018Z,4.70
2023-01-03T13:39:52.263Z,3.00
2023-01-03T13:42:37.256Z,2.47
2023-01-03T13:45:15.874Z,2.70
2023-01-03T13:47:43.846Z,4.07
2023-01-03T13:50:26.354Z,3.78
2023-01-03T13:52:59.096Z,4.40
2023-01-03T13:55:54.583Z,3.65
2023-01-03T13:58:23.972Z,3.97
2023-01-03T14:00:51.420Z,5.00
2023-01-03T14:03:34.620Z,4.18
2023-01-03T14:06:38.133Z,4.00
2023-01-03T14:09:36.713Z,4.20
2023-01-03T14:12:18.979Z,4.22
2023-01-03T14:14:53.396Z,4.35
2023-01-03T14:17:25.008Z,3.50
2023-01-03T14:19:54.656Z,3.22
2023-01-03T14:22:37.227Z,3.22
2023-01-03T14:25:04.244Z,3.40
2023-01-03T14:27:42.519Z,3.20
2023-01-03T14:30:24.285Z,2.85
2023-01-03T14:32:50.893Z,3.00
2023-01-03T14:35:32.399Z,2.83
2023-01-03T14:38:04.722Z,2.70
2023-01-03T14:40:32.974Z,2.50
2023-01-03T14:43:04.382Z,2.00
2023-01-03T14:45:30.713Z,1.90
2023-01-03T14:47:57.134Z,1.60
2023-01-03T14:50:29.128Z,1.70
2023-01-03T14:52:57.508Z,2.25
2023-01-03T14:55:28.004Z,2.03
2023-01-03T14:57:54.919Z,2.00
2023-01-03T15:00:33.025Z,1.45
2023-01-03T15:03:01.235Z,1.58
2023-01-03T15:05:33.967Z,1.25
2023-01-03T15:08:19.013Z,2.08
2023-01-03T15:10:51.192Z,2.92
2023-01-03T15:13:28.481Z,1.65
2023-01-03T15:15:57.674Z,1.77
2023-01-03T15:18:27.882Z,1.70
2023-01-03T15:20:57.365Z,1.77
2023-01-03T15:23:36.391Z,1.88
2023-01-03T15:26:03.710Z,1.80
2023-01-03T15:28:35.145Z,1.83
2023-01-03T15:31:27.329Z,2.40
2023-01-03T15:34:11.177Z,1.92
2023-01-03T15:36:37.806Z,2.20
2023-01-03T15:39:09.339Z,2.63
2023-01-03T15:42:19.974Z,3.00
2023-01-03T15:44:44.885Z,3.35
2023-01-03T15:47:28.907Z,3.63
2023-01-03T15:50:00.089Z,3.00
2023-01-03T15:52:26.728Z,2.45
2023-01-03T15:54:53.123Z,5.88
2023-01-03T15:57:21.639Z,2.97
2023-01-03T16:00:00.768Z,3.08
2023-01-03T16:02:27.969Z,2.28
2023-01-03T16:04:54.614Z,2.55
2023-01-03T16:07:21.431Z,2.17
2023-01-03T16:09:48.200Z,2.03
2023-01-03T16:12:18.429Z,2.63
2023-01-03T16:14:49.088Z,2.70
2023-01-03T16:17:24.724Z,2.55
2023-01-03T16:19:52.413Z,2.53
2023-01-03T16:22:36.147Z,3.00
2023-01-03T16:25:05.396Z,3.20
2023-01-03T16:27:31.871Z,3.30
2023-01-03T16:29:58.272Z,3.63
2023-01-03T16:32:27.902Z,3.30
2023-01-03T16:35:00.941Z,3.40
2023-01-03T16:37:27.816Z,3.55
2023-01-03T16:39:54.237Z,2.92
2023-01-03T16:42:27.154Z,3.50
2023-01-03T16:44:54.016Z,4.22
2023-01-03T16:47:23.917Z,3.03
2023-01-03T16:49:57.414Z,2.67
2023-01-03T16:52:27.321Z,2.40
2023-01-03T16:54:54.514Z,2.50
2023-01-03T16:57:22.249Z,2.15
2023-01-03T16:59:49.154Z,2.20
2023-01-03T17:02:15.711Z,3.20
2023-01-03T17:04:42.202Z,2.60
2023-01-03T17:07:19.002Z,2.67
2023-01-03T17:09:47.792Z,2.88
2023-01-03T17:12:17.303Z,2.90
2023-01-03T17:14:43.685Z,2.67
2023-01-03T17:17:16.774Z,2.42
2023-01-03T17:20:03.516Z,3.10
2023-01-03T17:22:29.962Z,2.35
2023-01-03T17:24:56.365Z,2.78
2023-01-03T17:27:32.442Z,2.83
2023-01-03T17:30:02.673Z,2.60
2023-01-03T17:32:29.918Z,2.83
2023-01-03T17:34:56.248Z,2.42
2023-01-03T17:37:23.016Z,2.90
2023-01-03T17:39:55.623Z,2.50
2023-01-03T17:42:22.944Z,2.55
2023-01-03T17:45:09.871Z,2.53
2023-01-03T17:47:58.767Z,2.95
2023-01-03T17:50:26.239Z,2.53
2023-01-03T17:52:56.024Z,2.42
2023-01-03T17:55:26.061Z,2.30
2023-01-03T17:57:53.055Z,2.10
2023-01-03T18:00:25.749Z,2.67
2023-01-03T18:02:55.363Z,2.80
2023-01-03T18:05:28.198Z,2.50
2023-01-03T18:07:57.235Z,2.38
2023-01-03T18:10:45.869Z,2.80
2023-01-03T18:13:37.521Z,2.20
2023-01-03T18:16:04.588Z,2.80
2023-01-03T18:18:31.584Z,2.45
2023-01-03T18:20:58.269Z,2.03
2023-01-03T18:23:31.201Z,2.75
2023-01-03T18:26:01.245Z,2.40
2023-01-03T18:28:28.546Z,1.88
2023-01-03T18:30:57.415Z,1.40
2023-01-03T18:33:25.270Z,2.22
2023-01-03T18:35:52.468Z,1.40
2023-01-03T18:38:25.327Z,1.58
2023-01-03T18:40:56.040Z,1.10
2023-01-03T18:43:26.921Z,2.00
2023-01-03T18:45:53.467Z,1.90
2023-01-03T18:48:21.823Z,1.58
2023-01-03T18:50:57.896Z,2.30
2023-01-03T18:53:28.211Z,2.10
2023-01-03T18:55:54.555Z,1.70
2023-01-03T18:58:27.071Z,1.60
2023-01-03T19:00:53.409Z,2.75
2023-01-03T19:03:26.059Z,2.63
2023-01-03T19:05:56.065Z,2.70
2023-01-03T19:08:25.843Z,2.35
2023-01-03T19:10:52.673Z,1.90
2023-01-03T19:13:49.676Z,2.00
2023-01-03T19:16:24.538Z,1.60
2023-01-03T19:18:52.072Z,1.90
2023-01-03T19:21:20.327Z,1.42
2023-01-03T19:23:55.047Z,2.05
2023-01-03T19:26:27.079Z,1.60
2023-01-03T19:28:56.513Z,1.17
2023-01-03T19:31:27.000Z,2.35
2023-01-03T19:33:53.471Z,2.10
2023-01-03T19:36:22.136Z,2.42
2023-01-03T19:38:49.602Z,2.00
2023-01-03T19:41:18.843Z,2.10
2023-01-03T19:43:46.091Z,2.45
2023-01-03T19:46:16.990Z,2.15
2023-01-03T19:48:44.473Z,2.15
2023-01-03T19:51:12.250Z,1.73
2023-01-03T19:53:38.723Z,1.70
2023-01-03T19:56:19.577Z,1.17
2023-01-03T19:58:46.071Z,1.60
2023-01-03T20:01:16.124Z,1.40
2023-01-03T20:03:43.904Z,1.17
2023-01-03T20:06:16.299Z,2.15
2023-01-03T20:08:42.735Z,0.98
2023-01-03T20:11:18.481Z,1.60
2023-01-03T20:13:45.586Z,1.27
2023-01-03T20:16:12.633Z,1.50
2023-01-03T20:18:41.407Z,1.70
2023-01-03T20:21:22.958Z,1.20
2023-01-03T20:23:53.908Z,2.45
2023-01-03T20:26:29.504Z,1.60
2023-01-03T20:28:57.224Z,1.23
2023-01-03T20:31:23.877Z,1.00
2023-01-03T20:33:50.599Z,0.95
2023-01-03T20:36:26.624Z,1.48
2023-01-03T20:38:55.478Z,1.30
2023-01-03T20:41:35.602Z,0.73
2023-01-03T20:44:03.464Z,1.95
2023-01-03T20:46:30.184Z,1.33
2023-01-03T20:48:59.977Z,1.40
2023-01-03T20:51:26.412Z,1.45
2023-01-03T20:53:55.092Z,1.50
2023-01-03T20:56:22.116Z,1.70
2023-01-03T20:58:48.559Z,1.30
2023-01-03T21:01:15.016Z,1.80
2023-01-03T21:03:41.595Z,1.17
2023-01-03T21:06:22.691Z,1.83
2023-01-03T21:08:56.753Z,2.40
2023-01-03T21:11:35.701Z,1.60
2023-01-03T21:14:03.495Z,1.63
2023-01-03T21:16:33.380Z,1.48
2023-01-03T21:19:14.198Z,1.20
2023-01-03T21:21:42.333Z,1.75
2023-01-03T21:24:10.655Z,1.42
2023-01-03T21:26:37.212Z,1.67
2023-01-03T21:29:03.885Z,1.73
2023-01-03T21:31:30.257Z,1.73
2023-01-03T21:33:56.681Z,2.05
2023-01-03T21:36:24.653Z,2.15
2023-01-03T21:38:51.835Z,1.90
2023-01-03T21:41:21.642Z,1.65
2023-01-03T21:43:48.036Z,1.63
2023-01-03T21:46:18.998Z,1.90
2023-01-03T21:51:13.884Z,1.55
2023-01-03T21:53:41.396Z,1.70
2023-01-03T21:56:18.164Z,1.40
2023-01-03T21:58:44.481Z,0.73
2023-01-03T22:01:17.187Z,0.93
2023-01-03T22:04:02.298Z,1.48
2023-01-03T22:06:28.931Z,1.50
2023-01-03T22:08:55.507Z,1.30
2023-01-03T22:11:22.027Z,1.67
2023-01-03T22:13:49.576Z,1.35
2023-01-03T22:16:16.687Z,1.73
2023-01-03T22:18:43.037Z,1.40
2023-01-03T22:21:10.646Z,2.08
2023-01-03T22:23:38.616Z,1.75
2023-01-03T22:26:08.383Z,1.27
2023-01-03T22:28:36.468Z,2.00
2023-01-03T22:31:10.637Z,2.45
2023-01-03T22:33:36.921Z,2.08
2023-01-03T22:36:03.541Z,1.10
2023-01-03T22:38:29.930Z,1.75
2023-01-03T22:40:56.288Z,1.63
2023-01-03T22:43:22.719Z,1.55
2023-01-03T22:45:49.054Z,1.40
2023-01-03T22:48:15.409Z,1.00
2023-01-03T22:50:41.727Z,1.15
2023-01-03T22:53:08.093Z,1.10
2023-01-03T22:55:34.481Z,1.00
2023-01-03T22:58:01.393Z,1.10
2023-01-03T23:00:27.858Z,1.00
2023-01-03T23:02:54.173Z,0.90
2023-01-03T23:05:20.519Z,0.68
2023-01-03T23:07:46.847Z,0.93
2023-01-03T23:10:13.455Z,1.08
2023-01-03T23:12:58.026Z,0.68
2023-01-03T23:15:26.499Z,0.95
2023-01-03T23:17:56.463Z,0.55
2023-01-03T23:20:27.814Z,1.33
2023-01-03T23:22:59.700Z,1.63
2023-01-03T23:25:26.566Z,0.70
2023-01-03T23:27:52.891Z,0.73
2023-01-03T23:30:19.952Z,0.93
2023-01-03T23:32:46.410Z,1.45
2023-01-03T23:35:12.820Z,0.88
2023-01-03T23:37:40.341Z,0.85
2023-01-03T23:40:07.525Z,1.05
2023-01-03T23:42:33.872Z,1.02
2023-01-03T23:45:00.246Z,1.35
2023-01-03T23:47:26.568Z,0.63
2023-01-03T23:49:52.864Z,1.10
2023-01-03T23:52:19.168Z,1.00
2023-01-03T23:54:45.529Z,0.90
2023-01-03T23:57:11.874Z,1.50
2023-01-03T23:59:38.185Z,0.90
