createdAt,value
2022-10-23T00:01:13.636Z,4.03
2022-10-23T00:03:41.323Z,4.00
2022-10-23T00:06:09.907Z,3.67
2022-10-23T00:08:37.702Z,3.40
2022-10-23T00:11:07.992Z,3.97
2022-10-23T00:13:35.759Z,3.80
2022-10-23T00:16:05.471Z,4.37
2022-10-23T00:18:33.445Z,4.50
2022-10-23T00:21:01.608Z,3.13
2022-10-23T00:23:29.240Z,3.03
2022-10-23T00:25:56.900Z,4.13
2022-10-23T00:28:25.034Z,3.37
2022-10-23T00:30:53.149Z,4.97
2022-10-23T00:33:22.319Z,3.73
2022-10-23T00:35:50.245Z,3.50
2022-10-23T00:38:17.928Z,4.67
2022-10-23T00:40:47.067Z,4.00
2022-10-23T00:43:19.919Z,3.63
2022-10-23T00:45:47.603Z,3.50
2022-10-23T00:48:16.293Z,3.67
2022-10-23T00:50:45.999Z,3.70
2022-10-23T00:53:17.985Z,3.10
2022-10-23T00:55:48.050Z,3.40
2022-10-23T00:58:21.224Z,2.90
2022-10-23T01:00:50.872Z,3.80
2022-10-23T01:03:22.473Z,3.87
2022-10-23T01:06:00.034Z,4.30
2022-10-23T01:08:36.046Z,3.70
2022-10-23T01:11:11.388Z,4.00
2022-10-23T01:13:45.663Z,4.27
2022-10-23T01:16:17.970Z,3.70
2022-10-23T01:18:49.376Z,3.00
2022-10-23T01:21:29.632Z,3.97
2022-10-23T01:24:11.215Z,3.50
2022-10-23T01:26:56.294Z,4.20
2022-10-23T01:29:35.029Z,3.13
2022-10-23T01:32:08.853Z,3.73
2022-10-23T01:34:45.756Z,2.83
2022-10-23T01:37:20.412Z,3.87
2022-10-23T01:39:52.837Z,3.87
2022-10-23T01:42:25.254Z,3.57
2022-10-23T01:44:59.563Z,3.67
2022-10-23T01:47:32.132Z,3.60
2022-10-23T01:50:06.969Z,3.73
2022-10-23T01:52:35.256Z,2.80
2022-10-23T01:55:06.721Z,3.13
2022-10-23T01:57:38.392Z,3.80
2022-10-23T02:00:10.904Z,3.30
2022-10-23T02:02:53.516Z,3.10
2022-10-23T02:05:27.291Z,3.03
2022-10-23T02:07:56.828Z,2.87
2022-10-23T02:10:32.769Z,3.10
2022-10-23T02:13:06.735Z,3.00
2022-10-23T02:15:40.487Z,3.27
2022-10-23T02:18:14.820Z,3.23
2022-10-23T02:20:45.517Z,3.03
2022-10-23T02:23:20.187Z,3.70
2022-10-23T02:25:54.688Z,3.33
2022-10-23T02:28:27.461Z,3.10
2022-10-23T02:31:01.499Z,3.13
2022-10-23T02:33:32.709Z,3.00
2022-10-23T02:36:00.438Z,2.87
2022-10-23T02:38:35.519Z,2.93
2022-10-23T02:41:14.316Z,3.17
2022-10-23T02:43:52.299Z,2.80
2022-10-23T02:46:26.628Z,3.10
2022-10-23T02:49:02.956Z,3.10
2022-10-23T02:51:40.284Z,3.43
2022-10-23T02:54:12.984Z,3.33
2022-10-23T02:56:51.469Z,3.10
2022-10-23T02:59:26.588Z,3.10
2022-10-23T03:02:03.583Z,3.50
2022-10-23T03:04:33.634Z,3.23
2022-10-23T03:07:01.303Z,2.73
2022-10-23T03:09:29.668Z,3.33
2022-10-23T03:11:57.348Z,3.30
2022-10-23T03:14:25.165Z,4.13
2022-10-23T03:16:52.790Z,3.20
2022-10-23T03:19:21.776Z,3.50
2022-10-23T03:21:49.402Z,3.17
2022-10-23T03:24:17.041Z,2.87
2022-10-23T03:26:45.228Z,4.20
2022-10-23T03:29:12.959Z,4.03
2022-10-23T03:31:46.550Z,3.60
2022-10-23T03:34:14.984Z,3.50
2022-10-23T03:36:44.264Z,3.70
2022-10-23T03:39:12.158Z,3.60
2022-10-23T03:41:39.866Z,3.30
2022-10-23T03:44:07.467Z,2.70
2022-10-23T03:46:35.342Z,3.60
2022-10-23T03:49:02.995Z,2.90
2022-10-23T03:51:30.915Z,2.63
2022-10-23T03:53:59.968Z,3.10
2022-10-23T03:56:27.628Z,3.37
2022-10-23T03:58:55.318Z,2.63
2022-10-23T04:01:25.486Z,2.20
2022-10-23T04:03:53.260Z,3.00
2022-10-23T04:06:21.095Z,2.80
2022-10-23T04:08:49.027Z,3.10
2022-10-23T04:11:19.733Z,3.27
2022-10-23T04:13:47.433Z,2.77
2022-10-23T04:16:15.159Z,2.73
2022-10-23T04:18:45.042Z,3.17
2022-10-23T04:21:13.106Z,2.30
2022-10-23T04:23:40.807Z,4.13
2022-10-23T04:26:18.898Z,2.73
2022-10-23T04:28:46.516Z,2.60
2022-10-23T04:31:14.291Z,2.87
2022-10-23T04:33:43.273Z,3.23
2022-10-23T04:36:17.582Z,3.20
2022-10-23T04:38:45.273Z,3.63
2022-10-23T04:41:12.929Z,2.73
2022-10-23T04:43:41.943Z,3.40
2022-10-23T04:46:09.612Z,3.17
2022-10-23T04:48:37.256Z,2.40
2022-10-23T04:51:17.081Z,2.30
2022-10-23T04:53:53.905Z,2.73
2022-10-23T04:56:40.228Z,2.90
2022-10-23T04:59:13.509Z,3.03
2022-10-23T05:01:42.495Z,3.33
2022-10-23T05:04:10.869Z,2.70
2022-10-23T05:06:58.445Z,2.97
2022-10-23T05:09:38.227Z,3.40
2022-10-23T05:12:27.448Z,2.97
2022-10-23T05:14:56.568Z,3.27
2022-10-23T05:17:30.986Z,2.70
2022-10-23T05:20:02.620Z,3.20
2022-10-23T05:22:36.527Z,3.80
2022-10-23T05:25:08.225Z,3.20
2022-10-23T05:27:35.920Z,3.70
2022-10-23T05:30:11.160Z,4.37
2022-10-23T05:32:39.728Z,2.70
2022-10-23T05:35:10.329Z,3.30
2022-10-23T05:37:39.668Z,2.87
2022-10-23T05:40:13.095Z,3.33
2022-10-23T05:42:42.928Z,3.90
2022-10-23T05:45:14.500Z,3.03
2022-10-23T05:48:10.997Z,3.50
2022-10-23T05:51:12.587Z,2.47
2022-10-23T05:53:47.946Z,2.93
2022-10-23T05:56:20.480Z,3.13
2022-10-23T05:58:57.466Z,2.90
2022-10-23T06:01:46.895Z,2.20
2022-10-23T06:04:19.896Z,3.00
2022-10-23T06:07:11.812Z,2.40
2022-10-23T06:09:40.047Z,2.37
2022-10-23T06:12:07.915Z,3.33
2022-10-23T06:14:35.606Z,2.77
2022-10-23T06:17:04.840Z,3.10
2022-10-23T06:19:39.941Z,2.97
2022-10-23T06:22:08.559Z,2.87
2022-10-23T06:25:02.434Z,3.30
2022-10-23T06:27:30.798Z,2.67
2022-10-23T06:29:58.716Z,2.20
2022-10-23T06:32:27.721Z,3.20
2022-10-23T06:35:09.104Z,2.40
2022-10-23T06:37:36.882Z,3.10
2022-10-23T06:40:13.978Z,2.77
2022-10-23T06:43:01.904Z,2.53
2022-10-23T06:45:34.633Z,2.70
2022-10-23T06:48:23.977Z,2.73
2022-10-23T06:51:07.230Z,3.57
2022-10-23T06:53:41.144Z,2.43
2022-10-23T06:56:25.146Z,3.40
2022-10-23T06:58:52.911Z,3.30
2022-10-23T07:01:21.226Z,2.80
2022-10-23T07:03:50.572Z,2.73
2022-10-23T07:06:22.914Z,2.30
2022-10-23T07:08:50.714Z,2.90
2022-10-23T07:11:36.874Z,2.03
2022-10-23T07:14:04.610Z,2.70
2022-10-23T07:16:32.682Z,3.10
2022-10-23T07:19:01.980Z,3.20
2022-10-23T07:21:31.211Z,3.10
2022-10-23T07:24:16.571Z,3.43
2022-10-23T07:26:44.735Z,2.40
2022-10-23T07:29:13.308Z,2.23
2022-10-23T07:31:41.207Z,3.67
2022-10-23T07:34:28.962Z,2.30
2022-10-23T07:37:15.401Z,2.33
2022-10-23T07:39:43.290Z,2.20
2022-10-23T07:42:11.915Z,2.03
2022-10-23T07:44:41.578Z,2.03
2022-10-23T07:47:09.572Z,2.10
2022-10-23T07:49:39.534Z,2.33
2022-10-23T07:52:07.537Z,1.80
2022-10-23T07:54:55.320Z,2.50
2022-10-23T07:57:23.566Z,2.40
2022-10-23T07:59:57.113Z,1.90
2022-10-23T08:02:25.701Z,2.27
2022-10-23T08:04:55.248Z,3.50
2022-10-23T08:07:32.312Z,2.23
2022-10-23T08:10:01.118Z,2.10
2022-10-23T08:12:30.055Z,2.20
2022-10-23T08:14:57.855Z,1.87
2022-10-23T08:17:31.166Z,2.17
2022-10-23T08:20:29.244Z,1.50
2022-10-23T08:22:57.868Z,1.73
2022-10-23T08:25:27.031Z,2.03
2022-10-23T08:27:55.702Z,1.90
2022-10-23T08:30:23.815Z,2.33
2022-10-23T08:32:51.551Z,1.70
2022-10-23T08:35:19.584Z,1.87
2022-10-23T08:37:48.913Z,1.67
2022-10-23T08:40:17.874Z,1.87
2022-10-23T08:43:23.000Z,2.10
2022-10-23T08:46:09.335Z,1.57
2022-10-23T08:49:21.554Z,1.87
2022-10-23T08:52:01.467Z,1.73
2022-10-23T08:54:40.416Z,2.00
2022-10-23T08:57:14.605Z,1.47
2022-10-23T08:59:48.101Z,1.50
2022-10-23T09:02:22.006Z,1.50
2022-10-23T09:04:52.863Z,1.67
2022-10-23T09:07:29.624Z,3.50
2022-10-23T09:10:08.230Z,2.17
2022-10-23T09:12:36.040Z,2.73
2022-10-23T09:15:13.808Z,2.57
2022-10-23T09:17:43.506Z,1.50
2022-10-23T09:20:21.981Z,1.57
2022-10-23T09:22:51.370Z,2.03
2022-10-23T09:25:22.793Z,1.80
2022-10-23T09:27:56.099Z,1.50
2022-10-23T09:30:31.805Z,1.60
2022-10-23T09:32:59.860Z,1.83
2022-10-23T09:35:30.733Z,2.00
2022-10-23T09:37:58.528Z,1.97
2022-10-23T09:40:33.292Z,2.00
2022-10-23T09:43:15.671Z,1.77
2022-10-23T09:45:43.472Z,1.37
2022-10-23T09:48:18.263Z,1.90
2022-10-23T09:50:50.725Z,1.77
2022-10-23T09:53:24.187Z,1.90
2022-10-23T09:55:55.922Z,1.87
2022-10-23T09:58:30.413Z,1.70
2022-10-23T10:00:58.276Z,1.40
2022-10-23T10:03:50.192Z,1.50
2022-10-23T10:06:24.829Z,1.67
2022-10-23T10:08:55.438Z,1.73
2022-10-23T10:11:31.000Z,1.90
2022-10-23T10:14:30.720Z,1.50
2022-10-23T10:17:04.597Z,1.60
2022-10-23T10:19:42.835Z,1.10
2022-10-23T10:22:23.778Z,1.70
2022-10-23T10:24:57.517Z,1.80
2022-10-23T10:27:43.433Z,1.40
2022-10-23T10:30:15.975Z,1.93
2022-10-23T10:32:51.314Z,1.97
2022-10-23T10:35:35.150Z,1.70
2022-10-23T10:38:21.063Z,2.50
2022-10-23T10:41:04.739Z,1.73
2022-10-23T10:43:45.410Z,2.13
2022-10-23T10:46:21.316Z,2.00
2022-10-23T10:48:52.372Z,2.50
2022-10-23T10:51:33.672Z,2.20
2022-10-23T10:54:27.333Z,2.27
2022-10-23T10:56:56.578Z,2.07
2022-10-23T10:59:29.810Z,1.93
2022-10-23T11:02:03.784Z,2.37
2022-10-23T11:04:38.130Z,1.87
2022-10-23T11:07:10.713Z,1.83
2022-10-23T11:09:39.689Z,2.07
2022-10-23T11:12:07.676Z,1.73
2022-10-23T11:14:36.796Z,1.80
2022-10-23T11:17:11.929Z,2.23
2022-10-23T11:19:44.460Z,2.00
2022-10-23T11:22:22.566Z,1.57
2022-10-23T11:25:16.076Z,1.50
2022-10-23T11:28:19.295Z,2.13
2022-10-23T11:31:11.758Z,2.20
2022-10-23T11:34:06.973Z,2.93
2022-10-23T11:36:44.291Z,2.40
2022-10-23T11:39:22.049Z,1.40
2022-10-23T11:41:53.198Z,1.70
2022-10-23T11:44:39.309Z,1.80
2022-10-23T11:47:29.392Z,1.50
2022-10-23T11:50:14.907Z,1.40
2022-10-23T11:53:15.390Z,1.43
2022-10-23T11:56:02.550Z,2.27
2022-10-23T11:58:43.045Z,1.50
2022-10-23T12:01:26.487Z,1.60
2022-10-23T12:03:58.999Z,2.00
2022-10-23T12:06:30.684Z,1.63
2022-10-23T12:09:03.014Z,1.20
2022-10-23T12:11:43.458Z,1.40
2022-10-23T12:14:27.306Z,1.43
2022-10-23T12:16:55.162Z,1.23
2022-10-23T12:19:26.501Z,1.90
2022-10-23T12:21:55.999Z,1.33
2022-10-23T12:24:53.224Z,1.60
2022-10-23T12:27:34.098Z,1.40
2022-10-23T12:30:19.388Z,1.70
2022-10-23T12:33:01.639Z,1.63
2022-10-23T12:35:56.431Z,1.90
2022-10-23T12:38:32.442Z,1.80
2022-10-23T12:41:11.583Z,1.80
2022-10-23T12:43:41.209Z,1.80
2022-10-23T12:46:25.936Z,2.00
2022-10-23T12:48:56.631Z,2.07
2022-10-23T12:51:27.893Z,1.97
2022-10-23T12:53:55.717Z,1.90
2022-10-23T12:56:23.677Z,1.80
2022-10-23T12:58:54.341Z,1.57
2022-10-23T13:01:27.916Z,1.97
2022-10-23T13:04:03.617Z,2.63
2022-10-23T13:06:33.462Z,2.20
2022-10-23T13:09:01.876Z,1.87
2022-10-23T13:11:48.509Z,2.10
2022-10-23T13:14:32.500Z,1.93
2022-10-23T13:17:01.917Z,1.60
2022-10-23T13:19:29.663Z,2.40
2022-10-23T13:21:59.405Z,1.80
2022-10-23T13:24:29.532Z,2.17
2022-10-23T13:26:58.325Z,1.93
2022-10-23T13:29:29.705Z,2.07
2022-10-23T13:31:57.821Z,2.13
2022-10-23T13:34:28.429Z,2.27
2022-10-23T13:37:02.422Z,2.20
2022-10-23T13:39:33.128Z,1.60
2022-10-23T13:42:13.287Z,2.23
2022-10-23T13:44:41.524Z,2.20
2022-10-23T13:47:13.375Z,2.00
2022-10-23T13:49:41.093Z,2.40
2022-10-23T13:52:14.248Z,2.10
2022-10-23T13:54:43.513Z,2.30
2022-10-23T13:57:15.374Z,2.53
2022-10-23T13:59:43.561Z,2.70
2022-10-23T14:02:19.942Z,1.70
2022-10-23T14:04:48.021Z,1.87
2022-10-23T14:07:17.034Z,1.80
2022-10-23T14:09:45.148Z,2.40
2022-10-23T14:12:13.523Z,1.70
2022-10-23T14:14:41.403Z,1.80
2022-10-23T14:17:09.072Z,2.37
2022-10-23T14:22:09.239Z,2.73
2022-10-23T14:24:38.418Z,2.10
2022-10-23T14:27:06.324Z,3.47
2022-10-23T14:29:34.175Z,2.40
2022-10-23T14:32:01.964Z,1.80
2022-10-23T14:34:29.848Z,1.93
2022-10-23T14:37:07.969Z,2.47
2022-10-23T14:39:38.117Z,1.80
2022-10-23T14:42:05.935Z,1.70
2022-10-23T14:44:33.599Z,2.13
2022-10-23T14:47:02.967Z,2.00
2022-10-23T14:49:31.097Z,2.40
2022-10-23T14:51:58.731Z,3.03
2022-10-23T14:54:28.150Z,2.17
2022-10-23T14:56:57.138Z,2.00
2022-10-23T14:59:24.827Z,1.77
2022-10-23T15:04:25.230Z,2.93
2022-10-23T15:06:53.474Z,1.60
2022-10-23T15:09:21.222Z,1.93
2022-10-23T15:11:49.203Z,2.23
2022-10-23T15:14:18.327Z,2.97
2022-10-23T15:16:48.150Z,2.53
2022-10-23T15:19:18.865Z,1.90
2022-10-23T15:21:47.022Z,2.03
2022-10-23T15:24:14.673Z,2.57
2022-10-23T15:26:43.082Z,2.20
2022-10-23T15:29:12.139Z,2.70
2022-10-23T15:31:59.914Z,2.90
2022-10-23T15:34:30.005Z,2.43
2022-10-23T15:36:58.437Z,3.10
2022-10-23T15:39:27.668Z,2.57
2022-10-23T15:41:57.092Z,2.90
2022-10-23T15:44:26.724Z,3.23
2022-10-23T15:46:56.823Z,3.13
2022-10-23T15:49:27.214Z,3.23
2022-10-23T15:51:54.891Z,2.40
2022-10-23T15:54:23.081Z,2.77
2022-10-23T15:56:52.659Z,2.70
2022-10-23T15:59:22.540Z,4.17
2022-10-23T16:01:50.617Z,2.80
2022-10-23T16:04:18.760Z,3.13
2022-10-23T16:06:48.157Z,3.27
2022-10-23T16:09:16.127Z,3.13
2022-10-23T16:11:44.497Z,2.53
2022-10-23T16:14:14.150Z,2.03
2022-10-23T16:16:42.079Z,2.70
2022-10-23T16:19:12.031Z,3.13
2022-10-23T16:21:39.853Z,2.47
2022-10-23T16:24:09.996Z,3.03
2022-10-23T16:26:38.498Z,2.90
2022-10-23T16:29:07.512Z,3.10
2022-10-23T16:31:35.804Z,3.20
2022-10-23T16:34:05.201Z,2.40
2022-10-23T16:36:32.913Z,3.57
2022-10-23T16:39:29.047Z,3.40
2022-10-23T16:42:15.260Z,3.40
2022-10-23T16:45:01.163Z,3.53
2022-10-23T16:47:31.575Z,3.63
2022-10-23T16:49:59.511Z,3.80
2022-10-23T16:52:28.344Z,3.33
2022-10-23T16:54:57.341Z,5.27
2022-10-23T16:57:27.224Z,3.33
2022-10-23T16:59:55.092Z,3.70
2022-10-23T17:02:22.857Z,3.47
2022-10-23T17:04:50.558Z,3.70
2022-10-23T17:07:18.293Z,3.70
2022-10-23T17:09:46.473Z,3.17
2022-10-23T17:12:16.652Z,3.57
2022-10-23T17:14:44.366Z,3.30
2022-10-23T17:17:12.028Z,3.83
2022-10-23T17:19:45.607Z,3.57
2022-10-23T17:22:14.543Z,4.13
2022-10-23T17:24:45.205Z,3.90
2022-10-23T17:27:16.756Z,3.73
2022-10-23T17:29:44.550Z,4.30
2022-10-23T17:32:12.189Z,3.63
2022-10-23T17:34:39.911Z,4.43
2022-10-23T17:37:07.906Z,3.83
2022-10-23T17:39:35.606Z,4.23
2022-10-23T17:42:03.224Z,3.93
2022-10-23T17:44:32.140Z,3.83
2022-10-23T17:46:59.908Z,3.37
2022-10-23T17:49:27.510Z,3.93
2022-10-23T17:51:57.076Z,4.00
2022-10-23T17:54:25.763Z,3.83
2022-10-23T17:56:53.436Z,3.47
2022-10-23T17:59:21.197Z,4.00
2022-10-23T18:01:50.775Z,4.07
2022-10-23T18:04:20.254Z,3.37
2022-10-23T18:06:50.189Z,3.40
2022-10-23T18:09:18.344Z,4.10
2022-10-23T18:11:48.358Z,3.53
2022-10-23T18:14:17.255Z,4.17
2022-10-23T18:16:46.452Z,3.40
2022-10-23T18:19:17.969Z,3.43
2022-10-23T18:21:45.664Z,3.97
2022-10-23T18:24:13.512Z,3.43
2022-10-23T18:26:42.233Z,4.27
2022-10-23T18:29:11.695Z,3.43
2022-10-23T18:31:40.032Z,5.30
2022-10-23T18:34:13.490Z,3.37
2022-10-23T18:36:42.496Z,3.23
2022-10-23T18:39:13.353Z,3.37
2022-10-23T18:41:42.931Z,3.30
2022-10-23T18:44:11.605Z,2.90
2022-10-23T18:46:39.200Z,3.30
2022-10-23T18:49:07.001Z,3.20
2022-10-23T18:51:36.131Z,3.50
2022-10-23T18:54:08.238Z,3.97
2022-10-23T18:56:38.221Z,2.90
2022-10-23T18:59:07.964Z,3.20
2022-10-23T19:01:36.473Z,3.83
2022-10-23T19:04:06.131Z,3.63
2022-10-23T19:06:35.632Z,3.30
2022-10-23T19:09:06.698Z,2.73
2022-10-23T19:11:34.311Z,2.53
2022-10-23T19:14:01.981Z,2.47
2022-10-23T19:16:34.255Z,2.10
2022-10-23T19:19:05.268Z,2.23
2022-10-23T19:21:37.881Z,2.43
2022-10-23T19:24:11.089Z,2.40
2022-10-23T19:26:40.805Z,2.90
2022-10-23T19:29:10.779Z,2.20
2022-10-23T19:31:38.579Z,2.23
2022-10-23T19:34:06.149Z,2.70
2022-10-23T19:36:33.780Z,2.10
2022-10-23T19:39:01.372Z,2.30
2022-10-23T19:41:31.045Z,2.20
2022-10-23T19:43:58.691Z,2.60
2022-10-23T19:46:27.026Z,1.53
2022-10-23T19:48:54.660Z,1.77
2022-10-23T19:51:22.258Z,2.07
2022-10-23T19:53:49.925Z,1.87
2022-10-23T19:56:17.564Z,1.40
2022-10-23T19:58:46.565Z,1.70
2022-10-23T20:01:19.818Z,1.90
2022-10-23T20:03:49.067Z,1.93
2022-10-23T20:06:18.949Z,2.33
2022-10-23T20:08:47.030Z,2.00
2022-10-23T20:11:20.268Z,1.73
2022-10-23T20:13:50.363Z,1.90
2022-10-23T20:16:19.445Z,2.50
2022-10-23T20:18:47.483Z,1.90
2022-10-23T20:21:15.534Z,1.97
2022-10-23T20:23:43.170Z,1.90
2022-10-23T20:26:13.041Z,2.33
2022-10-23T20:28:40.632Z,2.00
2022-10-23T20:31:10.961Z,1.90
2022-10-23T20:33:40.572Z,2.10
2022-10-23T20:36:18.597Z,2.20
2022-10-23T20:38:46.249Z,1.97
2022-10-23T20:41:13.870Z,2.53
2022-10-23T20:43:41.492Z,2.20
2022-10-23T20:46:11.001Z,2.90
2022-10-23T20:48:40.182Z,2.90
2022-10-23T20:51:11.426Z,3.03
2022-10-23T20:53:40.810Z,2.70
2022-10-23T20:56:10.049Z,2.97
2022-10-23T20:58:37.641Z,2.50
2022-10-23T21:01:06.561Z,2.73
2022-10-23T21:03:35.985Z,3.03
2022-10-23T21:06:04.996Z,3.50
2022-10-23T21:08:32.969Z,3.97
2022-10-23T21:11:00.599Z,3.50
2022-10-23T21:13:29.403Z,2.73
2022-10-23T21:15:57.420Z,3.00
2022-10-23T21:18:33.947Z,2.60
2022-10-23T21:21:13.873Z,3.20
2022-10-23T21:23:41.535Z,2.90
2022-10-23T21:26:09.510Z,2.80
2022-10-23T21:28:37.214Z,2.90
2022-10-23T21:31:05.868Z,2.47
2022-10-23T21:33:33.523Z,2.90
2022-10-23T21:36:13.433Z,2.80
2022-10-23T21:38:43.519Z,2.97
2022-10-23T21:41:14.062Z,3.10
2022-10-23T21:43:42.025Z,3.07
2022-10-23T21:46:12.906Z,3.10
2022-10-23T21:48:40.575Z,3.10
2022-10-23T21:51:12.893Z,3.57
2022-10-23T21:53:40.528Z,3.30
2022-10-23T21:56:22.894Z,2.30
2022-10-23T21:58:50.535Z,2.30
2022-10-23T22:01:18.405Z,2.87
2022-10-23T22:03:46.148Z,3.10
2022-10-23T22:06:17.741Z,3.40
2022-10-23T22:08:45.660Z,2.60
2022-10-23T22:11:15.104Z,2.77
2022-10-23T22:13:43.238Z,3.27
2022-10-23T22:16:11.947Z,2.90
2022-10-23T22:18:39.780Z,3.33
2022-10-23T22:21:09.910Z,2.83
2022-10-23T22:23:38.504Z,3.40
2022-10-23T22:26:07.551Z,2.90
2022-10-23T22:28:36.579Z,3.20
2022-10-23T22:31:04.198Z,3.67
2022-10-23T22:33:32.517Z,2.50
2022-10-23T22:36:04.009Z,3.97
2022-10-23T22:38:32.145Z,2.77
2022-10-23T22:41:01.756Z,2.40
2022-10-23T22:43:29.696Z,3.00
2022-10-23T22:46:05.031Z,2.90
2022-10-23T22:48:32.699Z,3.40
2022-10-23T22:51:00.318Z,3.67
2022-10-23T22:53:28.122Z,2.83
2022-10-23T22:55:56.865Z,3.50
2022-10-23T22:58:25.805Z,2.80
2022-10-23T23:01:01.605Z,3.13
2022-10-23T23:03:30.678Z,2.87
2022-10-23T23:05:58.288Z,3.60
2022-10-23T23:08:25.923Z,3.37
2022-10-23T23:10:54.638Z,2.97
2022-10-23T23:13:22.425Z,2.80
2022-10-23T23:15:50.180Z,2.67
2022-10-23T23:18:18.275Z,2.90
2022-10-23T23:20:47.425Z,2.80
2022-10-23T23:23:15.621Z,3.37
2022-10-23T23:25:44.049Z,3.87
2022-10-23T23:28:12.903Z,2.40
2022-10-23T23:30:41.549Z,3.13
2022-10-23T23:33:10.247Z,3.50
2022-10-23T23:35:40.334Z,3.70
2022-10-23T23:38:09.708Z,3.20
2022-10-23T23:40:37.763Z,3.50
2022-10-23T23:43:05.856Z,3.83
2022-10-23T23:45:33.594Z,2.90
2022-10-23T23:48:01.212Z,2.77
2022-10-23T23:50:28.889Z,3.17
2022-10-23T23:52:56.529Z,3.00
2022-10-23T23:55:25.579Z,3.17
2022-10-23T23:57:53.218Z,2.57
