createdAt,value
2018-04-24T00:01:18.203Z,100207.61
2018-04-24T00:03:47.112Z,100204.75
2018-04-24T00:06:16.044Z,100202.73
2018-04-24T00:08:45.294Z,100203.64
2018-04-24T00:11:14.395Z,100200.17
2018-04-24T00:13:44.344Z,100199.81
2018-04-24T00:16:14.307Z,100198.91
2018-04-24T00:18:43.318Z,100194.81
2018-04-24T00:21:12.416Z,100194.09
2018-04-24T00:26:15.798Z,100183.06
2018-04-24T00:28:44.825Z,100186.94
2018-04-24T00:31:16.071Z,100191.25
2018-04-24T00:33:45.071Z,100194.22
2018-04-24T00:36:14.058Z,100197.66
2018-04-24T00:38:43.152Z,100196.08
2018-04-24T00:41:12.180Z,100193.80
2018-04-24T00:43:41.207Z,100190.28
2018-04-24T00:46:11.163Z,100193.39
2018-04-24T00:48:40.259Z,100191.34
2018-04-24T00:51:09.187Z,100190.19
2018-04-24T00:53:40.946Z,100189.95
2018-04-24T00:56:09.825Z,100191.72
2018-04-24T00:58:38.939Z,100189.25
2018-04-24T01:01:13.319Z,100190.23
2018-04-24T01:03:42.205Z,100186.96
2018-04-24T01:06:11.204Z,100184.39
2018-04-24T01:08:41.324Z,100180.30
2018-04-24T01:11:10.424Z,100174.95
2018-04-24T01:13:39.414Z,100179.75
2018-04-24T01:16:09.233Z,100184.06
2018-04-24T01:18:38.167Z,100173.95
2018-04-24T01:21:07.220Z,100178.05
2018-04-24T01:23:36.261Z,100183.23
2018-04-24T01:26:06.236Z,100179.04
2018-04-24T01:28:35.217Z,100174.12
2018-04-24T01:31:06.774Z,100176.36
2018-04-24T01:33:35.780Z,100180.33
2018-04-24T01:36:05.375Z,100183.02
2018-04-24T01:38:43.184Z,100182.70
2018-04-24T01:41:12.175Z,100181.02
2018-04-24T01:43:41.171Z,100183.16
2018-04-24T01:46:11.020Z,100180.22
2018-04-24T01:48:39.921Z,100183.37
2018-04-24T01:51:08.865Z,100181.34
2018-04-24T01:53:39.415Z,100181.52
2018-04-24T01:56:08.289Z,100178.61
2018-04-24T01:58:37.281Z,100176.88
2018-04-24T02:01:07.971Z,100172.20
2018-04-24T02:03:36.941Z,100167.58
2018-04-24T02:06:06.008Z,100174.77
2018-04-24T02:08:34.994Z,100172.81
2018-04-24T02:11:04.404Z,100173.26
2018-04-24T02:13:33.393Z,100179.64
2018-04-24T02:16:04.714Z,100168.60
2018-04-24T02:18:34.658Z,100170.30
2018-04-24T02:21:03.532Z,100174.64
2018-04-24T02:23:32.547Z,100176.44
2018-04-24T02:26:01.541Z,100171.38
2018-04-24T02:28:31.456Z,100170.56
2018-04-24T02:31:01.373Z,100174.85
2018-04-24T02:33:30.890Z,100171.56
2018-04-24T02:35:59.984Z,100178.39
2018-04-24T02:38:30.821Z,100175.05
2018-04-24T02:41:00.771Z,100172.95
2018-04-24T02:43:30.449Z,100173.41
2018-04-24T02:46:00.557Z,100179.78
2018-04-24T02:48:29.485Z,100175.52
2018-04-24T02:50:58.439Z,100178.09
2018-04-24T02:53:28.360Z,100178.12
2018-04-24T02:55:57.552Z,100178.10
2018-04-24T02:58:27.660Z,100174.61
2018-04-24T03:00:56.565Z,100173.71
2018-04-24T03:03:26.493Z,100181.94
2018-04-24T03:05:57.731Z,100175.18
2018-04-24T03:08:29.499Z,100177.70
2018-04-24T03:10:58.371Z,100178.12
2018-04-24T03:13:27.485Z,100179.80
2018-04-24T03:15:56.583Z,100185.27
2018-04-24T03:18:26.697Z,100185.63
2018-04-24T03:20:55.684Z,100191.12
2018-04-24T03:23:24.791Z,100183.83
2018-04-24T03:25:53.882Z,100187.48
2018-04-24T03:28:22.878Z,100183.06
2018-04-24T03:30:51.972Z,100184.16
2018-04-24T03:33:21.990Z,100188.63
2018-04-24T03:35:50.986Z,100179.84
2018-04-24T03:38:19.928Z,100185.95
2018-04-24T03:40:49.790Z,100194.42
2018-04-24T03:43:18.788Z,100198.41
2018-04-24T03:45:49.387Z,100208.19
2018-04-24T03:48:18.996Z,100209.64
2018-04-24T03:50:47.983Z,100203.82
2018-04-24T03:53:18.146Z,100208.23
2018-04-24T03:55:47.239Z,100208.14
2018-04-24T03:58:16.333Z,100202.95
2018-04-24T04:00:46.900Z,100217.05
2018-04-24T04:03:15.850Z,100211.48
2018-04-24T04:05:44.757Z,100212.27
2018-04-24T04:08:13.856Z,100213.58
2018-04-24T04:10:42.892Z,100214.81
2018-04-24T04:13:11.940Z,100213.16
2018-04-24T04:15:41.853Z,100218.56
2018-04-24T04:21:31.553Z,100217.23
2018-04-24T04:24:18.106Z,100224.48
2018-04-24T04:26:48.084Z,100224.77
2018-04-24T04:29:18.028Z,100227.73
2018-04-24T04:31:46.987Z,100230.91
2018-04-24T04:34:16.115Z,100235.84
2018-04-24T04:36:45.178Z,100236.23
2018-04-24T04:39:14.246Z,100236.85
2018-04-24T04:41:44.043Z,100239.92
2018-04-24T04:44:13.181Z,100240.41
2018-04-24T04:46:43.102Z,100233.06
2018-04-24T04:49:12.810Z,100239.73
2018-04-24T04:51:42.373Z,100237.13
2018-04-24T04:54:11.396Z,100240.69
2018-04-24T04:56:40.349Z,100248.13
2018-04-24T04:59:09.211Z,100251.80
2018-04-24T05:01:38.171Z,100251.77
2018-04-24T05:04:08.888Z,100239.92
2018-04-24T05:06:38.301Z,100248.59
2018-04-24T05:09:07.259Z,100247.66
2018-04-24T05:11:36.192Z,100251.46
2018-04-24T05:14:05.826Z,100252.86
2018-04-24T05:16:34.824Z,100250.16
2018-04-24T05:19:03.819Z,100256.34
2018-04-24T05:21:33.934Z,100254.92
2018-04-24T05:24:02.928Z,100257.29
2018-04-24T05:26:31.936Z,100256.53
2018-04-24T05:29:01.020Z,100259.56
2018-04-24T05:31:30.032Z,100261.50
2018-04-24T05:33:59.038Z,100255.95
2018-04-24T05:36:28.012Z,100257.20
2018-04-24T05:38:56.996Z,100260.66
2018-04-24T05:41:26.199Z,100267.87
2018-04-24T05:43:55.084Z,100262.34
2018-04-24T05:46:24.073Z,100272.03
2018-04-24T05:48:54.406Z,100269.48
2018-04-24T05:51:24.226Z,100271.62
2018-04-24T05:53:54.035Z,100270.60
2018-04-24T05:56:23.024Z,100271.97
2018-04-24T05:58:52.326Z,100273.86
2018-04-24T06:01:21.880Z,100270.41
2018-04-24T06:06:25.455Z,100273.63
2018-04-24T06:08:54.317Z,100274.28
2018-04-24T06:11:24.927Z,100273.39
2018-04-24T06:13:53.972Z,100269.88
2018-04-24T06:16:22.941Z,100272.03
2018-04-24T06:18:52.784Z,100274.11
2018-04-24T06:21:21.775Z,100269.23
2018-04-24T06:23:51.593Z,100272.50
2018-04-24T06:26:23.248Z,100273.17
2018-04-24T06:28:52.957Z,100275.25
2018-04-24T06:31:21.950Z,100268.23
2018-04-24T06:33:51.500Z,100273.74
2018-04-24T06:36:21.250Z,100277.47
2018-04-24T06:38:50.156Z,100278.33
2018-04-24T06:41:21.237Z,100272.64
2018-04-24T06:43:50.400Z,100274.06
2018-04-24T06:46:19.297Z,100276.83
2018-04-24T06:48:48.218Z,100282.17
2018-04-24T06:51:17.178Z,100275.76
2018-04-24T06:53:46.058Z,100282.25
2018-04-24T06:56:15.173Z,100286.75
2018-04-24T06:58:45.018Z,100287.00
2018-04-24T07:01:13.978Z,100291.87
2018-04-24T07:03:44.795Z,100293.81
2018-04-24T07:06:13.707Z,100288.95
2018-04-24T07:08:42.798Z,100294.41
2018-04-24T07:11:11.793Z,100295.96
2018-04-24T07:13:40.792Z,100294.16
2018-04-24T07:16:09.679Z,100296.39
2018-04-24T07:18:40.470Z,100299.28
2018-04-24T07:21:09.431Z,100294.28
2018-04-24T07:23:38.242Z,100298.61
2018-04-24T07:28:41.517Z,100298.20
2018-04-24T07:31:10.507Z,100298.72
2018-04-24T07:33:39.373Z,100291.30
2018-04-24T07:36:09.362Z,100293.38
2018-04-24T07:38:39.118Z,100293.25
2018-04-24T07:41:08.068Z,100287.80
2018-04-24T07:43:37.227Z,100281.55
2018-04-24T07:46:06.216Z,100285.63
2018-04-24T07:48:35.305Z,100285.39
2018-04-24T07:51:04.300Z,100285.53
2018-04-24T07:53:34.150Z,100286.06
2018-04-24T07:56:03.111Z,100283.35
2018-04-24T07:58:32.193Z,100284.77
2018-04-24T08:01:01.131Z,100283.23
2018-04-24T08:03:30.715Z,100283.16
2018-04-24T08:08:34.021Z,100279.09
2018-04-24T08:11:02.973Z,100282.03
2018-04-24T08:13:31.946Z,100277.64
2018-04-24T08:16:03.362Z,100280.06
2018-04-24T08:18:35.115Z,100278.24
2018-04-24T08:21:04.052Z,100274.30
2018-04-24T08:23:34.026Z,100276.72
2018-04-24T08:26:03.636Z,100284.16
2018-04-24T08:28:33.492Z,100280.17
2018-04-24T08:31:02.485Z,100278.81
2018-04-24T08:33:34.439Z,100283.12
2018-04-24T08:36:03.604Z,100278.53
2018-04-24T08:38:32.595Z,100276.92
2018-04-24T08:41:03.243Z,100280.27
2018-04-24T08:43:32.227Z,100276.47
2018-04-24T08:46:01.253Z,100280.29
2018-04-24T08:48:30.894Z,100274.88
2018-04-24T08:50:59.925Z,100272.73
2018-04-24T08:53:29.946Z,100274.55
2018-04-24T08:55:58.834Z,100272.77
2018-04-24T08:58:27.871Z,100266.66
2018-04-24T09:00:56.824Z,100261.61
2018-04-24T09:03:27.149Z,100262.86
2018-04-24T09:05:56.238Z,100258.08
2018-04-24T09:08:25.138Z,100259.30
2018-04-24T09:10:54.127Z,100257.74
2018-04-24T09:13:23.132Z,100260.75
2018-04-24T09:15:52.095Z,100259.09
2018-04-24T09:18:21.105Z,100256.51
2018-04-24T09:20:50.001Z,100248.19
2018-04-24T09:23:19.142Z,100246.66
2018-04-24T09:25:48.252Z,100246.22
2018-04-24T09:28:17.335Z,100245.62
2018-04-24T09:30:46.285Z,100247.21
2018-04-24T09:33:17.590Z,100245.00
2018-04-24T09:35:47.447Z,100240.31
2018-04-24T09:38:16.654Z,100240.05
2018-04-24T09:40:49.129Z,100234.38
2018-04-24T09:43:18.016Z,100239.28
2018-04-24T09:45:47.119Z,100232.53
2018-04-24T09:48:16.155Z,100228.77
2018-04-24T09:50:46.026Z,100234.85
2018-04-24T09:53:15.125Z,100237.77
2018-04-24T09:55:48.324Z,100224.77
2018-04-24T09:58:17.344Z,100222.88
2018-04-24T10:00:46.399Z,100222.37
2018-04-24T10:05:50.598Z,100218.91
2018-04-24T10:08:20.413Z,100223.43
2018-04-24T10:10:49.343Z,100218.73
2018-04-24T10:13:18.333Z,100218.37
2018-04-24T10:15:47.223Z,100217.07
2018-04-24T10:18:16.223Z,100210.44
2018-04-24T10:20:45.214Z,100216.64
2018-04-24T10:23:15.642Z,100217.48
2018-04-24T10:25:46.829Z,100220.70
2018-04-24T10:28:15.784Z,100210.91
2018-04-24T10:30:44.677Z,100218.23
2018-04-24T10:33:17.560Z,100211.26
2018-04-24T10:35:46.598Z,100203.92
2018-04-24T10:38:15.542Z,100206.63
2018-04-24T10:43:18.663Z,100205.09
2018-04-24T10:45:47.650Z,100202.46
2018-04-24T10:48:18.689Z,100203.67
2018-04-24T10:50:47.991Z,100203.84
2018-04-24T10:53:16.999Z,100203.67
2018-04-24T10:55:46.906Z,100199.98
2018-04-24T10:58:15.789Z,100197.89
2018-04-24T11:00:44.946Z,100199.55
2018-04-24T11:03:14.232Z,100190.81
2018-04-24T11:05:43.185Z,100192.28
2018-04-24T11:08:12.159Z,100195.30
2018-04-24T11:10:42.511Z,100192.64
2018-04-24T11:13:11.484Z,100184.20
2018-04-24T11:15:40.494Z,100186.41
2018-04-24T11:18:09.495Z,100182.09
2018-04-24T11:20:38.583Z,100179.36
2018-04-24T11:23:07.588Z,100176.85
2018-04-24T11:25:36.769Z,100175.38
2018-04-24T11:28:05.671Z,100170.92
2018-04-24T11:30:34.654Z,100167.12
2018-04-24T11:33:04.480Z,100171.63
2018-04-24T11:35:33.990Z,100165.58
2018-04-24T11:38:02.978Z,100161.16
2018-04-24T11:40:31.971Z,100161.72
2018-04-24T11:43:00.971Z,100165.86
2018-04-24T11:45:29.973Z,100166.26
2018-04-24T11:47:59.311Z,100161.33
2018-04-24T11:50:28.197Z,100161.78
2018-04-24T11:52:57.863Z,100160.23
2018-04-24T11:55:27.475Z,100153.67
2018-04-24T11:57:56.475Z,100152.09
2018-04-24T12:00:25.420Z,100156.10
2018-04-24T12:02:54.495Z,100154.85
2018-04-24T12:05:23.447Z,100153.10
2018-04-24T12:07:52.443Z,100148.91
2018-04-24T12:10:21.840Z,100148.91
2018-04-24T12:12:50.653Z,100144.44
2018-04-24T12:15:19.913Z,100140.59
2018-04-24T12:17:50.363Z,100145.84
2018-04-24T12:20:19.242Z,100142.47
2018-04-24T12:22:48.262Z,100136.29
2018-04-24T12:25:20.117Z,100137.35
2018-04-24T12:27:49.456Z,100138.79
2018-04-24T12:30:18.508Z,100138.75
2018-04-24T12:32:48.423Z,100137.02
2018-04-24T12:35:18.233Z,100139.39
2018-04-24T12:37:47.289Z,100135.72
2018-04-24T12:40:18.153Z,100126.30
2018-04-24T12:42:48.029Z,100130.22
2018-04-24T12:45:17.086Z,100119.73
2018-04-24T12:47:46.081Z,100119.88
2018-04-24T12:50:15.167Z,100123.50
2018-04-24T12:52:44.781Z,100117.20
2018-04-24T12:55:14.703Z,100116.95
2018-04-24T12:57:43.629Z,100114.41
2018-04-24T13:00:12.686Z,100110.20
2018-04-24T13:02:41.785Z,100102.95
2018-04-24T13:05:10.845Z,100101.28
2018-04-24T13:07:39.768Z,100098.34
2018-04-24T13:10:10.695Z,100103.81
2018-04-24T13:12:40.658Z,100093.88
2018-04-24T13:15:09.658Z,100094.82
2018-04-24T13:17:39.543Z,100090.77
2018-04-24T13:20:08.414Z,100096.52
2018-04-24T13:22:37.422Z,100091.42
2018-04-24T13:25:07.307Z,100085.31
2018-04-24T13:27:36.462Z,100081.20
2018-04-24T13:30:05.667Z,100078.64
2018-04-24T13:32:34.725Z,100075.22
2018-04-24T13:35:03.826Z,100077.50
2018-04-24T13:37:32.719Z,100075.09
2018-04-24T13:40:03.352Z,100078.38
2018-04-24T13:42:32.428Z,100069.63
2018-04-24T13:45:01.393Z,100076.10
2018-04-24T13:47:30.577Z,100075.39
2018-04-24T13:49:59.537Z,100071.58
2018-04-24T13:52:28.531Z,100070.41
2018-04-24T13:54:59.470Z,100067.74
2018-04-24T13:57:28.463Z,100062.62
2018-04-24T13:59:57.450Z,100063.50
2018-04-24T14:02:28.069Z,100062.64
2018-04-24T14:04:57.216Z,100061.14
2018-04-24T14:07:26.182Z,100064.25
2018-04-24T14:09:55.382Z,100060.58
2018-04-24T14:12:24.304Z,100057.70
2018-04-24T14:14:54.394Z,100060.48
2018-04-24T14:17:23.472Z,100064.37
2018-04-24T14:19:52.481Z,100062.48
2018-04-24T14:22:21.537Z,100064.97
2018-04-24T14:24:53.142Z,100063.72
2018-04-24T14:27:22.124Z,100063.84
2018-04-24T14:29:51.597Z,100057.91
2018-04-24T14:32:20.588Z,100058.36
2018-04-24T14:34:49.599Z,100053.59
2018-04-24T14:37:18.818Z,100049.84
2018-04-24T14:39:49.664Z,100056.94
2018-04-24T14:42:23.459Z,100052.95
2018-04-24T14:44:52.401Z,100052.28
2018-04-24T14:47:21.480Z,100050.09
2018-04-24T14:49:50.545Z,100052.27
2018-04-24T14:52:20.398Z,100050.83
2018-04-24T14:54:49.380Z,100052.50
2018-04-24T14:57:18.768Z,100049.73
2018-04-24T14:59:48.674Z,100051.59
2018-04-24T15:02:17.666Z,100037.59
2018-04-24T15:04:49.118Z,100043.16
2018-04-24T15:07:18.143Z,100044.84
2018-04-24T15:09:47.016Z,100048.70
2018-04-24T15:12:16.000Z,100043.23
2018-04-24T15:17:18.903Z,100039.75
2018-04-24T15:19:48.029Z,100038.08
2018-04-24T15:22:16.926Z,100043.56
2018-04-24T15:24:45.986Z,100032.95
2018-04-24T15:27:15.187Z,100035.09
2018-04-24T15:29:44.385Z,100035.61
2018-04-24T15:32:13.931Z,100034.38
2018-04-24T15:34:42.915Z,100033.04
2018-04-24T15:37:11.886Z,100031.11
2018-04-24T15:39:40.978Z,100024.31
2018-04-24T15:42:09.909Z,100022.59
2018-04-24T15:44:41.834Z,100022.88
2018-04-24T15:47:10.824Z,100023.33
2018-04-24T15:49:39.815Z,100021.58
2018-04-24T15:52:08.821Z,100023.63
2018-04-24T15:54:37.948Z,100017.34
2018-04-24T15:57:07.732Z,100013.47
2018-04-24T15:59:36.766Z,100017.87
2018-04-24T16:02:06.629Z,100012.14
2018-04-24T16:04:35.571Z,100010.81
2018-04-24T16:07:05.587Z,100005.27
2018-04-24T16:09:35.252Z,100004.41
2018-04-24T16:12:06.101Z,100010.89
2018-04-24T16:17:10.014Z,100009.55
2018-04-24T16:19:39.813Z,100007.88
2018-04-24T16:22:08.802Z,100006.73
2018-04-24T16:24:37.765Z,100010.34
2018-04-24T16:27:14.325Z,100012.06
2018-04-24T16:29:44.407Z,100014.09
2018-04-24T16:32:13.562Z,100020.39
2018-04-24T16:34:45.163Z,100011.63
2018-04-24T16:37:15.896Z,100013.91
2018-04-24T16:39:44.892Z,100021.18
2018-04-24T16:42:14.083Z,100020.03
2018-04-24T16:44:43.188Z,100025.22
2018-04-24T16:47:13.098Z,100024.01
2018-04-24T16:49:42.903Z,100017.53
2018-04-24T16:52:11.850Z,100025.15
2018-04-24T16:54:40.803Z,100017.42
2018-04-24T16:57:10.516Z,100024.39
2018-04-24T16:59:39.470Z,100023.66
2018-04-24T17:02:08.706Z,100022.72
2018-04-24T17:04:37.905Z,100028.36
2018-04-24T17:07:07.543Z,100041.17
2018-04-24T17:09:37.472Z,100035.59
2018-04-24T17:12:07.247Z,100044.62
2018-04-24T17:14:36.246Z,100040.80
2018-04-24T17:17:05.358Z,100045.11
2018-04-24T17:19:35.283Z,100049.35
2018-04-24T17:22:04.791Z,100049.39
2018-04-24T17:24:33.888Z,100047.79
2018-04-24T17:27:02.945Z,100051.09
2018-04-24T17:29:32.037Z,100053.36
2018-04-24T17:32:01.033Z,100055.62
2018-04-24T17:34:30.026Z,100058.38
2018-04-24T17:36:59.105Z,100057.54
2018-04-24T17:39:28.128Z,100068.02
2018-04-24T17:41:57.248Z,100064.78
2018-04-24T17:44:26.215Z,100065.75
2018-04-24T17:46:55.412Z,100063.66
2018-04-24T17:49:24.648Z,100059.38
2018-04-24T17:51:53.658Z,100068.08
2018-04-24T17:54:23.209Z,100068.59
2018-04-24T17:56:53.240Z,100066.09
2018-04-24T17:59:22.338Z,100068.41
2018-04-24T18:01:51.317Z,100063.95
2018-04-24T18:04:20.517Z,100063.22
2018-04-24T18:06:49.626Z,100068.72
2018-04-24T18:09:19.636Z,100060.96
2018-04-24T18:11:48.711Z,100072.55
2018-04-24T18:14:17.919Z,100070.94
2018-04-24T18:16:47.029Z,100071.53
2018-04-24T18:19:16.978Z,100068.31
2018-04-24T18:21:45.979Z,100066.84
2018-04-24T18:24:15.853Z,100072.55
2018-04-24T18:26:45.159Z,100081.64
2018-04-24T18:29:14.081Z,100079.72
2018-04-24T18:31:43.037Z,100076.92
2018-04-24T18:34:14.486Z,100078.88
2018-04-24T18:36:43.483Z,100078.11
2018-04-24T18:39:12.423Z,100074.73
2018-04-24T18:41:41.278Z,100078.27
2018-04-24T18:44:11.328Z,100072.77
2018-04-24T18:46:40.378Z,100073.93
2018-04-24T18:49:11.989Z,100075.76
2018-04-24T18:51:40.949Z,100071.16
2018-04-24T18:54:10.033Z,100076.07
2018-04-24T18:56:40.762Z,100073.27
2018-04-24T18:59:09.965Z,100077.31
2018-04-24T19:01:38.951Z,100078.50
2018-04-24T19:04:08.195Z,100067.77
2018-04-24T19:06:37.243Z,100072.98
2018-04-24T19:09:06.355Z,100070.56
2018-04-24T19:11:36.358Z,100069.88
2018-04-24T19:14:10.986Z,100070.03
2018-04-24T19:16:41.717Z,100068.09
2018-04-24T19:19:16.557Z,100067.35
2018-04-24T19:21:52.926Z,100058.63
2018-04-24T19:24:28.053Z,100052.83
2018-04-24T19:26:57.775Z,100059.44
2018-04-24T19:29:26.869Z,100054.05
2018-04-24T19:34:35.489Z,100048.02
2018-04-24T19:37:04.497Z,100059.19
2018-04-24T19:39:51.208Z,100053.42
2018-04-24T19:42:20.207Z,100060.30
2018-04-24T19:44:49.242Z,100064.34
2018-04-24T19:47:18.293Z,100068.31
2018-04-24T19:49:52.706Z,100075.50
2018-04-24T19:52:22.618Z,100080.48
2018-04-24T19:54:57.154Z,100078.64
2018-04-24T19:57:28.835Z,100081.22
2018-04-24T20:00:02.880Z,100079.34
2018-04-24T20:02:34.785Z,100087.11
2018-04-24T20:05:03.987Z,100080.13
2018-04-24T20:07:38.065Z,100075.75
2018-04-24T20:10:07.525Z,100066.28
2018-04-24T20:12:36.485Z,100062.38
2018-04-24T20:15:12.680Z,100066.38
2018-04-24T20:17:42.280Z,100068.20
2018-04-24T20:20:13.339Z,100062.75
2018-04-24T20:22:44.750Z,100065.38
2018-04-24T20:25:15.509Z,100064.22
2018-04-24T20:27:44.711Z,100063.30
2018-04-24T20:30:13.805Z,100065.78
2018-04-24T20:32:42.810Z,100057.15
2018-04-24T20:35:11.798Z,100064.75
2018-04-24T20:37:40.682Z,100060.45
2018-04-24T20:40:09.988Z,100056.91
2018-04-24T20:42:39.022Z,100056.79
2018-04-24T20:45:13.172Z,100057.72
2018-04-24T20:47:42.705Z,100058.50
2018-04-24T20:50:12.864Z,100060.95
2018-04-24T20:52:42.643Z,100056.63
2018-04-24T20:55:11.529Z,100053.16
2018-04-24T20:57:40.422Z,100048.86
2018-04-24T21:00:11.211Z,100043.84
2018-04-24T21:02:41.174Z,100044.02
2018-04-24T21:07:46.272Z,100041.70
2018-04-24T21:10:15.220Z,100039.46
2018-04-24T21:12:44.110Z,100035.25
2018-04-24T21:15:14.956Z,100028.95
2018-04-24T21:17:43.857Z,100030.88
2018-04-24T21:20:13.145Z,100028.14
2018-04-24T21:22:42.342Z,100029.81
2018-04-24T21:25:11.164Z,100036.66
2018-04-24T21:27:40.130Z,100030.59
2018-04-24T21:35:18.681Z,100025.59
2018-04-24T21:37:47.885Z,100019.08
2018-04-24T21:40:19.127Z,100021.88
2018-04-24T21:42:48.101Z,100026.38
2018-04-24T21:45:17.061Z,100018.42
2018-04-24T21:47:47.958Z,100021.09
2018-04-24T21:50:16.986Z,100036.05
2018-04-24T21:52:46.041Z,100030.28
2018-04-24T21:57:48.854Z,100029.77
2018-04-24T22:00:17.940Z,100031.09
2018-04-24T22:02:46.931Z,100039.47
2018-04-24T22:05:16.060Z,100035.34
2018-04-24T22:07:46.039Z,100056.64
2018-04-24T22:10:15.144Z,100037.06
2018-04-24T22:12:45.089Z,100048.97
2018-04-24T22:15:14.054Z,100047.49
2018-04-24T22:17:43.157Z,100052.19
2018-04-24T22:20:12.774Z,100054.08
2018-04-24T22:22:41.744Z,100055.45
2018-04-24T22:25:10.714Z,100048.71
2018-04-24T22:27:41.895Z,100031.19
2018-04-24T22:30:11.110Z,100041.33
2018-04-24T22:32:40.394Z,100048.00
2018-04-24T22:35:09.734Z,100045.61
2018-04-24T22:37:38.555Z,100045.51
2018-04-24T22:40:07.475Z,100041.63
2018-04-24T22:45:11.543Z,100031.09
2018-04-24T22:47:40.501Z,100038.36
2018-04-24T22:50:09.392Z,100032.59
2018-04-24T22:52:39.464Z,100038.12
2018-04-24T22:55:08.591Z,100033.00
2018-04-24T22:57:37.637Z,100033.95
2018-04-24T23:00:09.577Z,100044.03
2018-04-24T23:02:38.551Z,100058.70
2018-04-24T23:05:07.452Z,100062.27
2018-04-24T23:07:37.213Z,100038.34
2018-04-24T23:10:06.463Z,100040.66
2018-04-24T23:12:47.041Z,100033.44
2018-04-24T23:15:33.539Z,100035.95
2018-04-24T23:21:00.093Z,100032.03
2018-04-24T23:23:29.736Z,100021.26
2018-04-24T23:25:58.902Z,100025.07
2018-04-24T23:28:28.407Z,100037.95
2018-04-24T23:30:58.426Z,100046.50
2018-04-24T23:33:27.621Z,100035.06
2018-04-24T23:35:56.513Z,100022.78
2018-04-24T23:38:25.513Z,100031.16
2018-04-24T23:40:55.326Z,100031.50
2018-04-24T23:43:24.320Z,100026.30
2018-04-24T23:45:53.449Z,100026.42
2018-04-24T23:48:22.461Z,100024.53
2018-04-24T23:50:51.827Z,100033.25
2018-04-24T23:53:20.812Z,100029.53
2018-04-24T23:55:51.375Z,100029.27
2018-04-24T23:58:21.190Z,100032.33
