createdAt,value
2018-04-11T00:01:47.514Z,41.70
2018-04-11T00:04:17.133Z,47.20
2018-04-11T00:06:46.745Z,46.33
2018-04-11T00:09:15.600Z,45.03
2018-04-11T00:11:44.548Z,49.27
2018-04-11T00:14:13.416Z,47.60
2018-04-11T00:16:42.237Z,45.87
2018-04-11T00:19:11.130Z,45.93
2018-04-11T00:21:39.981Z,49.47
2018-04-11T00:24:08.821Z,44.33
2018-04-11T00:26:37.661Z,52.33
2018-04-11T00:29:06.748Z,50.67
2018-04-11T00:31:35.611Z,50.87
2018-04-11T00:34:04.469Z,51.40
2018-04-11T00:36:34.234Z,54.00
2018-04-11T00:39:03.076Z,55.80
2018-04-11T00:41:31.908Z,56.10
2018-04-11T00:44:00.756Z,56.03
2018-04-11T00:46:29.721Z,56.37
2018-04-11T00:48:58.569Z,57.70
2018-04-11T00:51:27.416Z,49.40
2018-04-11T00:53:56.255Z,53.20
2018-04-11T00:56:25.110Z,54.10
2018-04-11T00:58:53.949Z,57.40
2018-04-11T01:01:23.725Z,54.70
2018-04-11T01:03:52.591Z,53.23
2018-04-11T01:06:21.442Z,53.23
2018-04-11T01:08:51.045Z,51.77
2018-04-11T01:11:19.898Z,48.90
2018-04-11T01:13:48.746Z,49.63
2018-04-11T01:16:17.580Z,44.50
2018-04-11T01:18:46.433Z,45.70
2018-04-11T01:21:16.056Z,43.83
2018-04-11T01:23:44.899Z,43.97
2018-04-11T01:26:13.745Z,45.63
2018-04-11T01:28:42.593Z,43.83
2018-04-11T01:31:11.432Z,43.10
2018-04-11T01:33:40.284Z,45.37
2018-04-11T01:36:09.912Z,43.90
2018-04-11T01:38:38.775Z,43.93
2018-04-11T01:41:07.621Z,44.27
2018-04-11T01:43:36.473Z,44.00
2018-04-11T01:46:06.093Z,42.33
2018-04-11T01:48:34.959Z,40.37
2018-04-11T01:51:04.577Z,42.67
2018-04-11T01:53:34.185Z,38.97
2018-04-11T01:56:03.806Z,36.90
2018-04-11T01:58:32.651Z,40.10
2018-04-11T02:01:01.695Z,36.63
2018-04-11T02:03:30.554Z,37.37
2018-04-11T02:06:00.170Z,36.63
2018-04-11T02:08:29.783Z,36.10
2018-04-11T02:10:58.670Z,36.53
2018-04-11T02:13:27.528Z,37.97
2018-04-11T02:15:56.369Z,37.70
2018-04-11T02:18:25.216Z,38.47
2018-04-11T02:20:54.064Z,38.00
2018-04-11T02:23:22.943Z,38.67
2018-04-11T02:25:52.549Z,39.10
2018-04-11T02:28:22.182Z,39.20
2018-04-11T02:30:51.043Z,38.10
2018-04-11T02:33:19.889Z,38.60
2018-04-11T02:35:48.737Z,38.07
2018-04-11T02:38:17.581Z,39.10
2018-04-11T02:40:46.440Z,38.00
2018-04-11T02:43:15.287Z,38.50
2018-04-11T02:45:44.912Z,39.50
2018-04-11T02:48:14.518Z,38.80
2018-04-11T02:50:44.141Z,39.60
2018-04-11T02:53:12.985Z,38.47
2018-04-11T02:55:41.839Z,38.40
2018-04-11T02:58:10.681Z,39.67
2018-04-11T03:00:40.289Z,38.27
2018-04-11T03:03:09.922Z,40.07
2018-04-11T03:05:38.757Z,39.47
2018-04-11T03:08:07.612Z,39.70
2018-04-11T03:10:36.461Z,38.30
2018-04-11T03:13:05.328Z,38.23
2018-04-11T03:15:34.927Z,41.83
2018-04-11T03:18:04.546Z,38.70
2018-04-11T03:20:33.376Z,36.67
2018-04-11T03:23:02.225Z,37.73
2018-04-11T03:25:32.001Z,38.40
2018-04-11T03:28:01.762Z,40.47
2018-04-11T03:30:30.593Z,36.50
2018-04-11T03:32:59.445Z,36.17
2018-04-11T03:35:28.286Z,38.10
2018-04-11T03:37:57.910Z,38.10
2018-04-11T03:40:26.771Z,38.10
2018-04-11T03:42:55.709Z,37.70
2018-04-11T03:45:24.552Z,36.53
2018-04-11T03:47:54.172Z,38.40
2018-04-11T03:50:23.781Z,36.97
2018-04-11T03:52:53.424Z,40.00
2018-04-11T03:55:22.272Z,40.00
2018-04-11T03:57:51.875Z,38.03
2018-04-11T04:00:20.729Z,38.13
2018-04-11T04:02:49.581Z,38.53
2018-04-11T04:05:18.544Z,42.70
2018-04-11T04:07:48.998Z,36.90
2018-04-11T04:10:18.607Z,40.87
2018-04-11T04:12:47.757Z,38.10
2018-04-11T04:15:28.641Z,41.03
2018-04-11T04:18:09.459Z,40.67
2018-04-11T04:20:38.317Z,40.33
2018-04-11T04:23:07.145Z,42.10
2018-04-11T04:25:35.995Z,41.60
2018-04-11T04:28:04.862Z,41.33
2018-04-11T04:30:33.774Z,39.50
2018-04-11T04:33:02.616Z,38.87
2018-04-11T04:35:32.254Z,38.67
2018-04-11T04:38:01.088Z,39.87
2018-04-11T04:40:31.453Z,38.50
2018-04-11T04:43:01.061Z,41.20
2018-04-11T04:45:29.927Z,37.13
2018-04-11T04:47:59.534Z,37.97
2018-04-11T04:50:29.150Z,41.77
2018-04-11T04:52:58.781Z,43.07
2018-04-11T04:55:27.641Z,43.30
2018-04-11T04:57:57.677Z,43.00
2018-04-11T05:00:27.309Z,43.80
2018-04-11T05:02:56.142Z,43.97
2018-04-11T05:05:24.984Z,42.10
2018-04-11T05:07:53.845Z,44.30
2018-04-11T05:10:23.396Z,44.67
2018-04-11T05:12:52.232Z,42.53
2018-04-11T05:15:21.852Z,43.63
2018-04-11T05:17:51.473Z,46.20
2018-04-11T05:20:20.317Z,48.50
2018-04-11T05:22:49.263Z,45.10
2018-04-11T05:25:18.101Z,47.93
2018-04-11T05:27:46.968Z,49.53
2018-04-11T05:30:15.835Z,50.93
2018-04-11T05:32:44.714Z,48.50
2018-04-11T05:35:13.520Z,51.07
2018-04-11T05:37:42.376Z,51.30
2018-04-11T05:40:11.213Z,52.40
2018-04-11T05:42:40.085Z,55.73
2018-04-11T05:45:08.912Z,53.90
2018-04-11T05:47:37.751Z,52.50
2018-04-11T05:50:06.613Z,55.87
2018-04-11T05:52:35.609Z,54.47
2018-04-11T05:55:05.718Z,60.80
2018-04-11T05:57:35.336Z,61.80
2018-04-11T06:00:04.945Z,70.93
2018-04-11T06:02:33.800Z,72.37
2018-04-11T06:05:02.653Z,68.37
2018-04-11T06:07:31.533Z,72.37
2018-04-11T06:10:00.381Z,69.83
2018-04-11T06:12:30.417Z,75.73
2018-04-11T06:14:59.265Z,75.30
2018-04-11T06:17:29.000Z,78.43
2018-04-11T06:19:57.844Z,78.20
2018-04-11T06:22:27.491Z,72.60
2018-04-11T06:24:56.334Z,78.57
2018-04-11T06:27:25.192Z,78.17
2018-04-11T06:29:54.033Z,79.37
2018-04-11T06:32:22.872Z,82.57
2018-04-11T06:34:51.748Z,82.20
2018-04-11T06:37:20.591Z,84.07
2018-04-11T06:39:50.408Z,77.77
2018-04-11T06:42:19.765Z,81.13
2018-04-11T06:44:48.624Z,84.47
2018-04-11T06:47:17.519Z,77.60
2018-04-11T06:49:47.112Z,78.53
2018-04-11T06:52:16.752Z,70.77
2018-04-11T06:54:45.604Z,67.90
2018-04-11T06:57:15.219Z,64.97
2018-04-11T06:59:44.842Z,63.20
2018-04-11T07:02:13.700Z,58.77
2018-04-11T07:04:42.688Z,64.80
2018-04-11T07:07:11.517Z,58.93
2018-04-11T07:09:40.413Z,57.10
2018-04-11T07:12:09.258Z,62.13
2018-04-11T07:14:38.205Z,62.03
2018-04-11T07:17:07.062Z,67.33
2018-04-11T07:19:35.905Z,63.50
2018-04-11T07:22:04.787Z,68.10
2018-04-11T07:24:34.333Z,64.57
2018-04-11T07:27:03.188Z,64.80
2018-04-11T07:29:32.039Z,71.37
2018-04-11T07:32:01.651Z,80.27
2018-04-11T07:34:31.276Z,81.23
2018-04-11T07:37:00.119Z,76.13
2018-04-11T07:39:28.977Z,67.83
2018-04-11T07:41:57.831Z,70.30
2018-04-11T07:44:26.699Z,69.53
2018-04-11T07:46:55.546Z,67.93
2018-04-11T07:49:24.529Z,65.17
2018-04-11T07:51:53.366Z,60.07
2018-04-11T07:54:22.204Z,59.90
2018-04-11T07:56:51.070Z,61.70
2018-04-11T07:59:20.669Z,60.30
2018-04-11T08:01:50.293Z,56.20
2018-04-11T08:04:19.139Z,68.30
2018-04-11T08:06:48.005Z,63.13
2018-04-11T08:09:16.844Z,59.73
2018-04-11T08:11:46.472Z,68.47
2018-04-11T08:14:15.318Z,62.80
2018-04-11T08:16:44.593Z,71.20
2018-04-11T08:19:13.678Z,72.53
2018-04-11T08:21:43.297Z,76.67
2018-04-11T08:24:12.569Z,72.10
2018-04-11T08:26:42.931Z,78.63
2018-04-11T08:29:12.545Z,73.43
2018-04-11T08:31:41.392Z,73.63
2018-04-11T08:34:11.741Z,70.40
2018-04-11T08:36:40.618Z,67.90
2018-04-11T08:39:10.223Z,71.80
2018-04-11T08:41:39.858Z,70.17
2018-04-11T08:44:08.766Z,74.43
2018-04-11T08:46:37.618Z,69.97
2018-04-11T08:49:07.221Z,72.60
2018-04-11T08:51:36.841Z,70.20
2018-04-11T08:54:06.450Z,70.30
2018-04-11T08:56:35.352Z,67.63
2018-04-11T08:59:04.209Z,67.57
2018-04-11T09:01:34.350Z,64.53
2018-04-11T09:04:03.202Z,65.33
2018-04-11T09:06:32.044Z,62.13
2018-04-11T09:09:00.886Z,59.37
2018-04-11T09:11:29.753Z,60.00
2018-04-11T09:13:58.605Z,61.23
2018-04-11T09:16:27.452Z,54.73
2018-04-11T09:18:56.335Z,54.30
2018-04-11T09:21:25.181Z,51.60
2018-04-11T09:23:54.021Z,47.23
2018-04-11T09:26:22.858Z,40.50
2018-04-11T09:28:51.713Z,37.40
2018-04-11T09:31:21.333Z,35.07
2018-04-11T09:33:51.362Z,31.27
2018-04-11T09:36:20.561Z,33.60
2018-04-11T09:38:50.157Z,32.13
2018-04-11T09:41:18.992Z,32.40
2018-04-11T09:43:47.843Z,35.67
2018-04-11T09:46:16.697Z,33.80
2018-04-11T09:48:45.680Z,39.40
2018-04-11T09:51:14.541Z,33.73
2018-04-11T09:53:43.404Z,30.60
2018-04-11T09:56:12.360Z,29.97
2018-04-11T09:58:41.218Z,32.60
2018-04-11T10:01:10.066Z,30.50
2018-04-11T10:03:45.717Z,32.17
2018-04-11T10:06:14.565Z,27.73
2018-04-11T10:08:43.414Z,27.23
2018-04-11T10:11:12.313Z,26.63
2018-04-11T10:13:41.291Z,26.23
2018-04-11T10:16:10.137Z,20.47
2018-04-11T10:18:39.000Z,18.80
2018-04-11T10:21:08.605Z,17.80
2018-04-11T10:23:37.474Z,17.17
2018-04-11T10:26:06.334Z,19.17
2018-04-11T10:28:35.229Z,18.00
2018-04-11T10:31:04.789Z,17.17
2018-04-11T10:33:33.669Z,18.10
2018-04-11T10:36:02.515Z,21.67
2018-04-11T10:38:31.361Z,18.30
2018-04-11T10:41:00.222Z,23.80
2018-04-11T10:43:29.067Z,18.20
2018-04-11T10:45:57.929Z,17.60
2018-04-11T10:48:27.088Z,18.97
2018-04-11T10:50:58.884Z,21.30
2018-04-11T10:53:28.513Z,20.27
2018-04-11T10:55:57.353Z,19.47
2018-04-11T10:58:26.204Z,19.93
2018-04-11T11:00:55.052Z,21.40
2018-04-11T11:03:24.661Z,19.60
2018-04-11T11:05:53.953Z,19.10
2018-04-11T11:08:22.830Z,19.40
2018-04-11T11:10:51.673Z,21.67
2018-04-11T11:13:21.154Z,20.23
2018-04-11T11:15:50.012Z,20.20
2018-04-11T11:18:18.894Z,22.20
2018-04-11T11:20:56.814Z,25.00
2018-04-11T11:23:25.658Z,21.93
2018-04-11T11:25:54.529Z,21.03
2018-04-11T11:28:23.605Z,21.53
2018-04-11T11:30:52.446Z,26.10
2018-04-11T11:33:22.087Z,22.30
2018-04-11T11:35:50.956Z,18.47
2018-04-11T11:38:20.566Z,20.57
2018-04-11T11:40:50.201Z,19.90
2018-04-11T11:43:19.046Z,17.97
2018-04-11T11:45:48.664Z,18.00
2018-04-11T11:48:17.647Z,18.73
2018-04-11T11:50:47.273Z,18.37
2018-04-11T11:53:16.876Z,18.53
2018-04-11T11:55:46.500Z,19.17
2018-04-11T11:58:15.350Z,19.60
2018-04-11T12:00:44.976Z,19.57
2018-04-11T12:03:13.820Z,18.80
2018-04-11T12:05:42.707Z,19.77
2018-04-11T12:08:11.551Z,19.20
2018-04-11T12:10:41.134Z,20.40
2018-04-11T12:13:10.752Z,22.60
2018-04-11T12:15:39.982Z,18.57
2018-04-11T12:18:09.668Z,19.47
2018-04-11T12:20:39.277Z,18.23
2018-04-11T12:23:08.885Z,16.87
2018-04-11T12:25:37.744Z,17.93
2018-04-11T12:28:07.413Z,18.20
2018-04-11T12:30:36.284Z,20.10
2018-04-11T12:33:06.063Z,17.67
2018-04-11T12:35:34.914Z,16.77
2018-04-11T12:38:03.773Z,18.77
2018-04-11T12:40:32.616Z,19.37
2018-04-11T12:43:01.480Z,18.07
2018-04-11T12:45:30.345Z,19.37
2018-04-11T12:47:59.189Z,17.70
2018-04-11T12:50:28.816Z,17.10
2018-04-11T12:52:58.425Z,16.93
2018-04-11T12:55:28.052Z,16.57
2018-04-11T12:57:56.920Z,16.30
2018-04-11T13:00:26.938Z,17.80
2018-04-11T13:02:56.111Z,17.90
2018-04-11T13:05:24.973Z,18.83
2018-04-11T13:07:53.829Z,18.17
2018-04-11T13:10:22.687Z,19.10
2018-04-11T13:12:52.314Z,18.43
2018-04-11T13:15:21.915Z,20.13
2018-04-11T13:17:51.530Z,19.07
2018-04-11T13:20:20.380Z,21.07
2018-04-11T13:22:49.249Z,18.07
2018-04-11T13:25:18.870Z,19.37
2018-04-11T13:27:48.499Z,18.07
2018-04-11T13:30:17.345Z,18.07
2018-04-11T13:32:46.987Z,18.47
2018-04-11T13:35:16.592Z,18.63
2018-04-11T13:37:46.220Z,20.00
2018-04-11T13:40:15.080Z,20.07
2018-04-11T13:42:43.941Z,19.50
2018-04-11T13:45:12.827Z,18.60
2018-04-11T13:47:41.644Z,17.73
2018-04-11T13:50:11.282Z,17.20
2018-04-11T13:52:40.240Z,17.13
2018-04-11T13:55:09.085Z,17.20
2018-04-11T13:57:37.925Z,16.90
2018-04-11T14:00:07.240Z,16.70
2018-04-11T14:02:37.716Z,14.13
2018-04-11T14:05:06.795Z,15.33
2018-04-11T14:07:36.563Z,14.97
2018-04-11T14:10:05.657Z,14.17
2018-04-11T14:12:34.556Z,13.70
2018-04-11T14:15:04.366Z,11.43
2018-04-11T14:17:33.272Z,11.90
2018-04-11T14:20:02.215Z,11.77
2018-04-11T14:22:31.062Z,11.77
2018-04-11T14:25:00.673Z,13.73
2018-04-11T14:27:29.561Z,14.07
2018-04-11T14:29:58.406Z,13.80
2018-04-11T14:32:27.256Z,13.00
2018-04-11T14:34:56.212Z,12.37
2018-04-11T14:37:25.041Z,13.83
2018-04-11T14:39:53.928Z,12.73
2018-04-11T14:42:22.768Z,10.43
2018-04-11T14:44:52.758Z,10.17
2018-04-11T14:47:21.785Z,11.90
2018-04-11T14:49:50.834Z,10.80
2018-04-11T14:52:19.704Z,9.37
2018-04-11T14:54:49.089Z,8.40
2018-04-11T14:57:18.699Z,7.67
2018-04-11T14:59:48.306Z,7.80
2018-04-11T15:02:17.951Z,9.47
2018-04-11T15:04:46.790Z,9.33
2018-04-11T15:07:16.402Z,11.40
2018-04-11T15:09:45.335Z,11.97
2018-04-11T15:12:14.207Z,12.63
2018-04-11T15:14:43.497Z,10.80
2018-04-11T15:17:12.344Z,9.90
2018-04-11T15:19:41.983Z,10.73
2018-04-11T15:22:10.805Z,10.73
2018-04-11T15:24:39.664Z,10.50
2018-04-11T15:27:10.197Z,9.93
2018-04-11T15:29:40.244Z,10.80
2018-04-11T15:32:09.134Z,10.63
2018-04-11T15:34:37.992Z,9.07
2018-04-11T15:37:08.213Z,9.50
2018-04-11T15:39:37.840Z,10.17
2018-04-11T15:42:06.712Z,9.10
2018-04-11T15:44:36.352Z,9.60
2018-04-11T15:47:05.194Z,10.60
2018-04-11T15:49:34.034Z,9.93
2018-04-11T15:52:02.886Z,10.50
2018-04-11T15:54:32.503Z,9.67
2018-04-11T15:57:02.101Z,11.00
2018-04-11T15:59:31.739Z,10.63
2018-04-11T16:02:01.357Z,9.60
2018-04-11T16:04:30.210Z,8.90
2018-04-11T16:06:59.080Z,9.17
2018-04-11T16:09:27.914Z,9.23
2018-04-11T16:11:56.769Z,9.40
2018-04-11T16:14:26.420Z,8.97
2018-04-11T16:16:55.252Z,9.27
2018-04-11T16:19:24.134Z,8.27
2018-04-11T16:21:54.093Z,8.00
2018-04-11T16:24:23.073Z,11.43
2018-04-11T16:26:53.202Z,9.03
2018-04-11T16:29:22.097Z,8.77
2018-04-11T16:31:50.933Z,8.00
2018-04-11T16:34:19.776Z,11.10
2018-04-11T16:36:48.625Z,8.87
2018-04-11T16:39:18.225Z,9.43
2018-04-11T16:41:47.068Z,10.50
2018-04-11T16:44:15.937Z,9.50
2018-04-11T16:46:46.383Z,9.90
2018-04-11T16:49:15.977Z,10.10
2018-04-11T16:51:44.828Z,11.63
2018-04-11T16:54:13.681Z,10.00
2018-04-11T16:56:42.524Z,10.00
2018-04-11T16:59:12.656Z,10.13
2018-04-11T17:01:42.269Z,14.10
2018-04-11T17:04:11.142Z,9.90
2018-04-11T17:06:40.800Z,12.87
2018-04-11T17:09:10.097Z,8.93
2018-04-11T17:11:38.934Z,9.93
2018-04-11T17:14:07.805Z,9.20
2018-04-11T17:16:36.633Z,9.40
2018-04-11T17:19:05.514Z,9.37
2018-04-11T17:21:46.333Z,9.30
2018-04-11T17:24:27.094Z,9.10
2018-04-11T17:27:08.482Z,10.70
2018-04-11T17:29:49.263Z,10.07
2018-04-11T17:32:18.771Z,8.80
2018-04-11T17:34:47.641Z,9.37
2018-04-11T17:37:17.366Z,9.93
2018-04-11T17:39:46.207Z,10.60
2018-04-11T17:42:15.080Z,9.00
2018-04-11T17:44:43.889Z,9.40
2018-04-11T17:47:13.830Z,8.50
2018-04-11T17:49:43.442Z,7.17
2018-04-11T17:52:13.049Z,8.70
2018-04-11T17:54:42.647Z,7.60
2018-04-11T17:57:12.648Z,8.80
2018-04-11T17:59:41.459Z,8.67
2018-04-11T18:02:11.074Z,10.18
2018-04-11T18:04:40.680Z,8.20
2018-04-11T18:07:10.298Z,9.27
2018-04-11T18:09:39.985Z,15.30
2018-04-11T18:12:09.605Z,12.47
2018-04-11T18:14:38.682Z,11.40
2018-04-11T18:17:08.342Z,10.87
2018-04-11T18:19:37.164Z,10.57
2018-04-11T18:22:06.038Z,12.30
2018-04-11T18:24:34.899Z,12.30
2018-04-11T18:27:03.777Z,11.20
2018-04-11T18:29:32.626Z,12.40
2018-04-11T18:32:03.061Z,11.63
2018-04-11T18:34:32.711Z,14.30
2018-04-11T18:37:01.570Z,19.33
2018-04-11T18:39:30.455Z,12.87
2018-04-11T18:42:00.084Z,10.90
2018-04-11T18:44:29.461Z,13.37
2018-04-11T18:46:59.072Z,11.87
2018-04-11T18:49:28.710Z,11.80
2018-04-11T18:51:57.545Z,10.97
2018-04-11T18:54:26.680Z,10.03
2018-04-11T18:56:55.593Z,13.30
2018-04-11T18:59:24.881Z,16.70
2018-04-11T19:01:53.769Z,13.00
2018-04-11T19:04:22.645Z,12.70
2018-04-11T19:06:52.273Z,12.60
2018-04-11T19:09:21.259Z,12.23
2018-04-11T19:11:50.122Z,13.07
2018-04-11T19:14:19.012Z,12.90
2018-04-11T19:16:48.637Z,13.73
2018-04-11T19:19:17.827Z,12.70
2018-04-11T19:21:46.945Z,12.70
2018-04-11T19:24:15.817Z,13.03
2018-04-11T19:26:45.472Z,14.47
2018-04-11T19:29:14.357Z,13.30
2018-04-11T19:31:43.204Z,14.33
2018-04-11T19:34:12.091Z,16.30
2018-04-11T19:36:41.299Z,16.07
2018-04-11T19:39:10.891Z,19.10
2018-04-11T19:41:40.530Z,23.70
2018-04-11T19:44:10.281Z,23.90
2018-04-11T19:46:39.112Z,23.20
2018-04-11T19:49:08.001Z,30.13
2018-04-11T19:51:37.694Z,31.90
2018-04-11T19:54:07.314Z,32.27
2018-04-11T19:56:36.540Z,34.37
2018-04-11T19:59:05.375Z,35.03
2018-04-11T20:01:35.457Z,36.27
2018-04-11T20:04:04.306Z,37.13
2018-04-11T20:06:34.343Z,38.90
2018-04-11T20:09:03.214Z,39.70
2018-04-11T20:11:32.053Z,40.03
2018-04-11T20:14:00.915Z,41.17
2018-04-11T20:16:29.772Z,46.03
2018-04-11T20:18:59.417Z,43.27
2018-04-11T20:21:28.265Z,42.70
2018-04-11T20:23:57.102Z,44.80
2018-04-11T20:26:25.948Z,47.20
2018-04-11T20:28:54.836Z,43.83
2018-04-11T20:31:23.679Z,47.80
2018-04-11T20:33:52.536Z,46.23
2018-04-11T20:36:21.385Z,47.83
2018-04-11T20:38:51.023Z,48.83
2018-04-11T20:41:19.913Z,50.60
2018-04-11T20:43:48.761Z,49.07
2018-04-11T20:46:18.393Z,51.83
2018-04-11T20:48:47.242Z,54.67
2018-04-11T20:51:16.085Z,53.47
2018-04-11T20:53:44.962Z,53.53
2018-04-11T20:56:14.560Z,54.40
2018-04-11T20:58:43.424Z,55.67
2018-04-11T21:01:12.269Z,52.97
2018-04-11T21:03:41.116Z,57.37
2018-04-11T21:06:10.730Z,57.43
2018-04-11T21:08:40.379Z,59.70
2018-04-11T21:11:09.214Z,56.23
2018-04-11T21:13:38.050Z,59.73
2018-04-11T21:16:07.150Z,58.60
2018-04-11T21:18:36.023Z,59.80
2018-04-11T21:21:05.619Z,57.57
2018-04-11T21:23:34.463Z,60.47
2018-04-11T21:26:04.161Z,61.93
2018-04-11T21:28:33.007Z,62.00
2018-04-11T21:31:01.862Z,62.93
2018-04-11T21:33:31.038Z,62.50
2018-04-11T21:36:00.114Z,62.73
2018-04-11T21:38:29.735Z,65.17
2018-04-11T21:40:59.365Z,64.97
2018-04-11T21:43:28.204Z,66.50
2018-04-11T21:45:57.141Z,63.20
2018-04-11T21:48:25.976Z,61.67
2018-04-11T21:50:54.850Z,64.77
2018-04-11T21:53:23.675Z,64.70
2018-04-11T21:55:52.513Z,64.27
2018-04-11T21:58:21.385Z,67.17
2018-04-11T22:00:50.230Z,69.50
2018-04-11T22:03:19.090Z,65.97
2018-04-11T22:05:47.934Z,64.20
2018-04-11T22:08:17.213Z,66.50
2018-04-11T22:10:46.052Z,68.57
2018-04-11T22:13:14.908Z,71.60
2018-04-11T22:15:44.543Z,66.83
2018-04-11T22:18:13.414Z,65.73
2018-04-11T22:20:42.265Z,70.17
2018-04-11T22:23:11.115Z,69.37
2018-04-11T22:28:39.818Z,70.40
2018-04-11T22:31:08.778Z,66.50
2018-04-11T22:33:37.617Z,68.17
2018-04-11T22:36:06.464Z,69.10
2018-04-11T22:38:35.312Z,69.70
2018-04-11T22:41:04.161Z,66.67
2018-04-11T22:43:33.813Z,66.57
2018-04-11T22:46:02.666Z,71.20
2018-04-11T22:48:32.279Z,75.23
2018-04-11T22:51:01.884Z,70.43
2018-04-11T22:53:31.512Z,73.53
2018-04-11T22:56:00.336Z,72.23
2018-04-11T22:58:29.190Z,73.03
2018-04-11T23:00:58.037Z,72.53
2018-04-11T23:03:28.392Z,70.13
2018-04-11T23:05:57.226Z,72.17
2018-04-11T23:08:26.086Z,72.73
2018-04-11T23:10:55.278Z,73.00
2018-04-11T23:13:24.893Z,75.63
2018-04-11T23:15:53.742Z,71.73
2018-04-11T23:18:22.595Z,76.23
2018-04-11T23:20:51.434Z,66.83
2018-04-11T23:23:21.063Z,70.07
2018-04-11T23:25:49.909Z,68.13
2018-04-11T23:28:18.746Z,71.47
2018-04-11T23:30:47.598Z,69.87
2018-04-11T23:33:16.445Z,68.10
2018-04-11T23:35:46.069Z,68.20
2018-04-11T23:38:15.434Z,68.50
2018-04-11T23:40:45.793Z,66.07
2018-04-11T23:43:14.632Z,69.57
2018-04-11T23:45:43.495Z,67.00
2018-04-11T23:48:12.333Z,67.53
2018-04-11T23:50:41.957Z,63.43
2018-04-11T23:53:10.809Z,66.30
2018-04-11T23:55:39.673Z,60.93
2018-04-11T23:58:08.605Z,66.10
