createdAt,value
2018-01-10T00:00:32.906Z,0
2018-01-10T00:01:41.684Z,0
2018-01-10T00:02:50.735Z,0
2018-01-10T00:03:59.517Z,0
2018-01-10T00:05:08.299Z,0
2018-01-10T00:06:17.087Z,0
2018-01-10T00:07:25.868Z,0
2018-01-10T00:08:34.386Z,0
2018-01-10T00:09:43.178Z,0
2018-01-10T00:10:51.956Z,0
2018-01-10T00:12:00.475Z,0
2018-01-10T00:13:09.787Z,0
2018-01-10T00:14:18.571Z,0
2018-01-10T00:15:27.087Z,0
2018-01-10T00:16:36.397Z,0
2018-01-10T00:17:45.443Z,0
2018-01-10T00:18:54.224Z,0
2018-01-10T00:20:03.268Z,0
2018-01-10T00:21:12.051Z,0
2018-01-10T00:22:20.568Z,0
2018-01-10T00:23:29.088Z,0
2018-01-10T00:24:37.872Z,0
2018-01-10T00:25:46.657Z,0
2018-01-10T00:26:55.705Z,0
2018-01-10T00:28:12.690Z,0
2018-01-10T00:29:22.005Z,0
2018-01-10T00:30:30.787Z,0
2018-01-10T00:31:39.574Z,0
2018-01-10T00:32:48.363Z,0
2018-01-10T00:33:57.146Z,0
2018-01-10T00:35:06.192Z,0
2018-01-10T00:36:14.976Z,0
2018-01-10T00:37:24.082Z,0
2018-01-10T00:38:32.868Z,0
2018-01-10T00:39:41.913Z,0
2018-01-10T00:40:50.962Z,0
2018-01-10T00:41:59.746Z,0
2018-01-10T00:43:08.530Z,0
2018-01-10T00:44:17.048Z,0
2018-01-10T00:45:25.848Z,0
2018-01-10T00:46:34.894Z,0
2018-01-10T00:47:43.416Z,0
2018-01-10T00:48:52.725Z,0
2018-01-10T00:50:01.244Z,0
2018-01-10T00:51:09.771Z,0
2018-01-10T00:52:18.818Z,0
2018-01-10T00:53:28.134Z,0
2018-01-10T00:54:37.190Z,0
2018-01-10T00:55:45.709Z,0
2018-01-10T00:56:54.753Z,0
2018-01-10T00:58:04.064Z,0
2018-01-10T00:59:12.840Z,0
2018-01-10T01:00:21.624Z,0
2018-01-10T01:01:30.409Z,0
2018-01-10T01:02:39.452Z,0
2018-01-10T01:03:48.501Z,0
2018-01-10T01:04:57.297Z,0
2018-01-10T01:06:06.625Z,0
2018-01-10T01:07:15.143Z,0
2018-01-10T01:08:23.665Z,0
2018-01-10T01:09:32.179Z,0
2018-01-10T01:10:41.491Z,0
2018-01-10T01:11:50.008Z,0
2018-01-10T01:12:59.056Z,0
2018-01-10T01:14:07.844Z,0
2018-01-10T01:15:16.625Z,0
2018-01-10T01:16:25.416Z,0
2018-01-10T01:17:34.468Z,0
2018-01-10T01:18:43.245Z,0
2018-01-10T01:19:52.029Z,0
2018-01-10T01:21:01.077Z,0
2018-01-10T01:22:10.122Z,0
2018-01-10T01:23:18.902Z,0
2018-01-10T01:24:27.952Z,0
2018-01-10T01:25:36.750Z,0
2018-01-10T01:26:45.797Z,0
2018-01-10T01:27:54.580Z,0
2018-01-10T01:29:03.358Z,0
2018-01-10T01:30:12.411Z,0
2018-01-10T01:31:21.721Z,0
2018-01-10T01:32:30.765Z,0
2018-01-10T01:33:39.811Z,0
2018-01-10T01:34:49.126Z,0
2018-01-10T01:35:57.910Z,0
2018-01-10T01:37:06.697Z,0
2018-01-10T01:38:15.743Z,0
2018-01-10T01:39:24.259Z,0
2018-01-10T01:40:33.304Z,0
2018-01-10T01:41:42.085Z,0
2018-01-10T01:42:51.400Z,0
2018-01-10T01:44:00.183Z,0
2018-01-10T01:45:09.230Z,0
2018-01-10T01:46:17.751Z,0
2018-01-10T01:47:26.540Z,0
2018-01-10T01:48:35.593Z,0
2018-01-10T01:49:44.640Z,0
2018-01-10T01:50:53.420Z,0
2018-01-10T01:52:02.204Z,0
2018-01-10T01:53:10.995Z,0
2018-01-10T01:54:19.792Z,0
2018-01-10T01:55:28.320Z,0
2018-01-10T01:56:36.845Z,0
2018-01-10T01:57:45.375Z,0
2018-01-10T01:58:54.174Z,0
2018-01-10T02:00:02.701Z,0
2018-01-10T02:01:11.494Z,0
2018-01-10T02:02:20.292Z,0
2018-01-10T02:03:28.823Z,0
2018-01-10T02:04:37.352Z,0
2018-01-10T02:05:46.410Z,0
2018-01-10T02:06:55.477Z,0
2018-01-10T02:08:04.557Z,0
2018-01-10T02:09:13.086Z,0
2018-01-10T02:10:21.878Z,0
2018-01-10T02:11:30.402Z,0
2018-01-10T02:12:38.930Z,0
2018-01-10T02:13:47.725Z,0
2018-01-10T02:14:56.513Z,0
2018-01-10T02:16:05.318Z,0
2018-01-10T02:17:14.132Z,0
2018-01-10T02:18:22.926Z,0
2018-01-10T02:19:32.101Z,0
2018-01-10T02:20:41.159Z,0
2018-01-10T02:21:49.689Z,0
2018-01-10T02:22:58.216Z,0
2018-01-10T02:24:07.018Z,0
2018-01-10T02:25:16.075Z,0
2018-01-10T02:26:25.130Z,0
2018-01-10T02:27:33.662Z,0
2018-01-10T02:28:42.798Z,0
2018-01-10T02:29:51.808Z,0
2018-01-10T02:31:00.350Z,0
2018-01-10T02:32:09.405Z,0
2018-01-10T02:33:17.935Z,0
2018-01-10T02:34:26.732Z,0
2018-01-10T02:35:35.798Z,0
2018-01-10T02:36:44.322Z,0
2018-01-10T02:37:52.853Z,0
2018-01-10T02:39:01.645Z,0
2018-01-10T02:40:10.441Z,0
2018-01-10T02:41:18.966Z,0
2018-01-10T02:42:27.758Z,0
2018-01-10T02:43:36.551Z,0
2018-01-10T02:44:45.888Z,0
2018-01-10T02:45:54.419Z,0
2018-01-10T02:47:03.214Z,0
2018-01-10T02:48:11.741Z,0
2018-01-10T02:49:20.538Z,0
2018-01-10T02:50:29.327Z,0
2018-01-10T02:51:38.122Z,0
2018-01-10T02:52:46.716Z,0
2018-01-10T02:53:59.590Z,0
2018-01-10T02:55:08.462Z,0
2018-01-10T02:56:16.991Z,0
2018-01-10T02:57:25.784Z,0
2018-01-10T02:58:34.578Z,0
2018-01-10T02:59:43.104Z,0
2018-01-10T03:00:51.899Z,0
2018-01-10T03:02:00.695Z,0
2018-01-10T03:03:09.226Z,0
2018-01-10T03:04:17.758Z,0
2018-01-10T03:05:26.564Z,0
2018-01-10T03:06:35.627Z,0
2018-01-10T03:07:44.421Z,0
2018-01-10T03:08:52.953Z,0
2018-01-10T03:10:02.283Z,0
2018-01-10T03:11:11.345Z,0
2018-01-10T03:12:19.873Z,0
2018-01-10T03:13:28.400Z,0
2018-01-10T03:14:37.452Z,0
2018-01-10T03:15:46.251Z,0
2018-01-10T03:16:55.576Z,0
2018-01-10T03:18:04.103Z,0
2018-01-10T03:19:12.636Z,0
2018-01-10T03:20:21.162Z,0
2018-01-10T03:21:29.953Z,0
2018-01-10T03:22:38.747Z,0
2018-01-10T03:23:47.860Z,0
2018-01-10T03:24:56.916Z,0
2018-01-10T03:26:05.446Z,0
2018-01-10T03:27:13.981Z,0
2018-01-10T03:28:22.503Z,0
2018-01-10T03:29:31.031Z,0
2018-01-10T03:30:40.104Z,0
2018-01-10T03:31:48.903Z,0
2018-01-10T03:32:57.433Z,0
2018-01-10T03:34:06.812Z,0
2018-01-10T03:35:15.338Z,0
2018-01-10T03:36:23.864Z,0
2018-01-10T03:37:32.656Z,0
2018-01-10T03:38:41.718Z,0
2018-01-10T03:39:50.243Z,0
2018-01-10T03:40:59.321Z,0
2018-01-10T03:42:08.118Z,0
2018-01-10T03:43:16.646Z,0
2018-01-10T03:44:25.171Z,0
2018-01-10T03:45:33.697Z,0
2018-01-10T03:46:42.488Z,0
2018-01-10T03:47:51.016Z,0
2018-01-10T03:48:59.588Z,0
2018-01-10T03:50:08.478Z,0
2018-01-10T03:51:17.004Z,0
2018-01-10T03:52:25.527Z,0
2018-01-10T03:53:34.590Z,0
2018-01-10T03:54:43.690Z,0
2018-01-10T03:55:52.478Z,0
2018-01-10T03:57:01.272Z,0
2018-01-10T03:58:10.067Z,0
2018-01-10T03:59:18.867Z,0
2018-01-10T04:00:27.658Z,0
2018-01-10T04:01:36.500Z,0
2018-01-10T04:02:45.562Z,0
2018-01-10T04:03:54.353Z,0
2018-01-10T04:05:02.886Z,0
2018-01-10T04:06:11.684Z,0
2018-01-10T04:07:20.751Z,0
2018-01-10T04:08:29.547Z,0
2018-01-10T04:09:38.074Z,0
2018-01-10T04:10:46.868Z,0
2018-01-10T04:11:55.666Z,0
2018-01-10T04:13:04.191Z,0
2018-01-10T04:14:12.720Z,0
2018-01-10T04:15:21.783Z,0
2018-01-10T04:16:30.313Z,0
2018-01-10T04:17:38.844Z,0
2018-01-10T04:18:47.636Z,0
2018-01-10T04:19:56.429Z,0
2018-01-10T04:21:05.217Z,0
2018-01-10T04:22:13.743Z,0
2018-01-10T04:23:22.268Z,0
2018-01-10T04:24:31.325Z,0
2018-01-10T04:25:40.117Z,0
2018-01-10T04:26:48.646Z,0
2018-01-10T04:27:57.439Z,0
2018-01-10T04:29:06.233Z,0
2018-01-10T04:30:15.299Z,0
2018-01-10T04:31:24.097Z,0
2018-01-10T04:32:32.888Z,0
2018-01-10T04:33:41.953Z,0
2018-01-10T04:34:50.744Z,0
2018-01-10T04:35:59.803Z,0
2018-01-10T04:37:08.599Z,0
2018-01-10T04:38:17.395Z,0
2018-01-10T04:39:26.715Z,0
2018-01-10T04:40:35.513Z,0
2018-01-10T04:41:44.042Z,0
2018-01-10T04:42:52.833Z,0
2018-01-10T04:44:01.889Z,0
2018-01-10T04:45:11.222Z,0
2018-01-10T04:46:19.750Z,0
2018-01-10T04:47:29.078Z,0
2018-01-10T04:48:37.871Z,0
2018-01-10T04:49:46.396Z,0
2018-01-10T04:50:55.184Z,0
2018-01-10T04:52:03.981Z,0
2018-01-10T04:53:12.775Z,0
2018-01-10T04:54:22.069Z,0
2018-01-10T04:55:31.397Z,0
2018-01-10T04:56:39.926Z,0
2018-01-10T04:57:49.247Z,0
2018-01-10T04:58:58.037Z,0
2018-01-10T05:00:06.839Z,0
2018-01-10T05:01:15.630Z,0
2018-01-10T05:02:24.689Z,0
2018-01-10T05:03:33.211Z,0
2018-01-10T05:04:41.734Z,0
2018-01-10T05:05:50.532Z,0
2018-01-10T05:06:59.328Z,0
2018-01-10T05:08:08.388Z,0
2018-01-10T05:09:17.453Z,0
2018-01-10T05:10:26.775Z,0
2018-01-10T05:11:35.301Z,0
2018-01-10T05:12:43.831Z,0
2018-01-10T05:13:52.625Z,0
2018-01-10T05:15:01.688Z,0
2018-01-10T05:16:10.223Z,0
2018-01-10T05:17:19.816Z,0
2018-01-10T05:18:28.625Z,0
2018-01-10T05:19:37.688Z,0
2018-01-10T05:20:46.744Z,0
2018-01-10T05:21:55.272Z,0
2018-01-10T05:23:03.803Z,0
2018-01-10T05:24:12.602Z,0
2018-01-10T05:25:21.661Z,0
2018-01-10T05:26:30.188Z,0
2018-01-10T05:27:39.250Z,0
2018-01-10T05:28:48.043Z,0
2018-01-10T05:29:56.839Z,0
2018-01-10T05:31:06.171Z,0
2018-01-10T05:32:15.230Z,0
2018-01-10T05:33:24.283Z,0
2018-01-10T05:34:33.073Z,0
2018-01-10T05:35:41.602Z,0
2018-01-10T05:36:50.163Z,0
2018-01-10T05:37:58.922Z,0
2018-01-10T05:39:07.988Z,0
2018-01-10T05:40:16.786Z,0
2018-01-10T05:41:25.575Z,0
2018-01-10T05:42:34.102Z,0
2018-01-10T05:43:42.899Z,0
2018-01-10T05:44:51.426Z,0
2018-01-10T05:46:00.745Z,0
2018-01-10T05:47:09.268Z,0
2018-01-10T05:48:18.063Z,0
2018-01-10T05:49:27.118Z,0
2018-01-10T05:50:36.182Z,0
2018-01-10T05:51:45.503Z,0
2018-01-10T05:52:54.829Z,0
2018-01-10T05:54:03.628Z,0
2018-01-10T05:55:12.155Z,0
2018-01-10T05:56:20.942Z,0
2018-01-10T05:57:29.733Z,0
2018-01-10T05:58:38.259Z,0
2018-01-10T05:59:47.312Z,0
2018-01-10T06:00:56.116Z,0
2018-01-10T06:02:04.917Z,0
2018-01-10T06:03:13.449Z,0
2018-01-10T06:04:22.777Z,0
2018-01-10T06:05:31.572Z,0
2018-01-10T06:06:40.102Z,0
2018-01-10T06:07:49.422Z,0
2018-01-10T06:08:57.962Z,0
2018-01-10T06:10:06.768Z,0
2018-01-10T06:11:15.295Z,0
2018-01-10T06:12:24.624Z,0
2018-01-10T06:13:33.414Z,0
2018-01-10T06:14:42.213Z,0
2018-01-10T06:15:51.020Z,0
2018-01-10T06:16:59.530Z,0
2018-01-10T06:18:08.586Z,0
2018-01-10T06:19:17.111Z,0
2018-01-10T06:20:25.641Z,0
2018-01-10T06:21:34.434Z,0
2018-01-10T06:22:43.225Z,0
2018-01-10T06:23:51.751Z,0
2018-01-10T06:25:00.277Z,0
2018-01-10T06:26:08.805Z,0
2018-01-10T06:27:17.861Z,0
2018-01-10T06:28:26.396Z,0
2018-01-10T06:29:35.191Z,0
2018-01-10T06:30:43.991Z,0
2018-01-10T06:31:52.516Z,0
2018-01-10T06:33:01.308Z,0
2018-01-10T06:34:09.840Z,0
2018-01-10T06:35:18.633Z,0
2018-01-10T06:36:27.428Z,0
2018-01-10T06:37:35.958Z,0
2018-01-10T06:38:45.023Z,0
2018-01-10T06:39:53.816Z,0
2018-01-10T06:41:02.608Z,0
2018-01-10T06:42:11.135Z,0
2018-01-10T06:43:19.929Z,0
2018-01-10T06:44:28.724Z,0
2018-01-10T06:45:37.788Z,0
2018-01-10T06:46:46.590Z,0
2018-01-10T06:47:55.380Z,0
2018-01-10T06:49:04.436Z,0
2018-01-10T06:50:13.235Z,0
2018-01-10T06:51:22.294Z,0
2018-01-10T06:52:31.091Z,0
2018-01-10T06:53:39.619Z,0
2018-01-10T06:54:48.412Z,0
2018-01-10T06:55:56.937Z,0
2018-01-10T06:57:05.498Z,0
2018-01-10T06:58:14.293Z,0
2018-01-10T06:59:22.827Z,0
2018-01-10T07:00:31.361Z,0
2018-01-10T07:01:40.419Z,0
2018-01-10T07:02:49.201Z,0
2018-01-10T07:03:57.731Z,0
2018-01-10T07:05:06.792Z,0
2018-01-10T07:06:15.585Z,0
2018-01-10T07:07:24.375Z,0
2018-01-10T07:08:33.171Z,0
2018-01-10T07:09:42.499Z,0
2018-01-10T07:10:51.295Z,0
2018-01-10T07:12:00.093Z,0
2018-01-10T07:13:08.620Z,0
2018-01-10T07:14:17.149Z,0
2018-01-10T07:15:26.209Z,0
2018-01-10T07:16:34.735Z,0
2018-01-10T07:17:44.059Z,0
2018-01-10T07:18:53.121Z,0
2018-01-10T07:20:01.913Z,0
2018-01-10T07:21:10.446Z,0
2018-01-10T07:22:19.237Z,0
2018-01-10T07:23:27.764Z,0
2018-01-10T07:24:36.294Z,0
2018-01-10T07:25:45.612Z,0
2018-01-10T07:26:54.436Z,0
2018-01-10T07:28:03.335Z,0
2018-01-10T07:29:12.161Z,0
2018-01-10T07:30:21.224Z,0
2018-01-10T07:31:29.757Z,0
2018-01-10T07:32:38.994Z,0
2018-01-10T07:33:48.063Z,0
2018-01-10T07:34:56.587Z,0
2018-01-10T07:36:05.390Z,0
2018-01-10T07:37:14.184Z,0
2018-01-10T07:38:22.978Z,0
2018-01-10T07:39:32.041Z,0
2018-01-10T07:40:40.564Z,0
2018-01-10T07:41:49.359Z,0
2018-01-10T07:42:57.920Z,0
2018-01-10T07:44:06.452Z,0
2018-01-10T07:45:14.977Z,0
2018-01-10T07:46:24.039Z,0
2018-01-10T07:47:33.190Z,0
2018-01-10T07:48:42.251Z,0
2018-01-10T07:49:50.785Z,0
2018-01-10T07:50:59.317Z,0
2018-01-10T07:52:08.113Z,0
2018-01-10T07:53:16.920Z,5
2018-01-10T07:54:26.850Z,5
2018-01-10T07:55:35.390Z,5
2018-01-10T07:56:43.935Z,5
2018-01-10T07:57:52.740Z,5
2018-01-10T07:59:01.544Z,5
2018-01-10T08:00:10.608Z,5
2018-01-10T08:01:19.404Z,5
2018-01-10T08:02:27.939Z,5
2018-01-10T08:03:36.750Z,5
2018-01-10T08:04:45.807Z,5
2018-01-10T08:05:54.865Z,5
2018-01-10T08:07:04.215Z,5
2018-01-10T08:08:12.755Z,5
2018-01-10T08:09:21.548Z,5
2018-01-10T08:10:30.352Z,5
2018-01-10T08:11:39.424Z,5
2018-01-10T08:12:47.963Z,10
2018-01-10T08:13:56.504Z,5
2018-01-10T08:15:05.472Z,10
2018-01-10T08:16:14.793Z,10
2018-01-10T08:17:25.734Z,10
2018-01-10T08:18:34.797Z,10
2018-01-10T08:19:43.327Z,10
2018-01-10T08:20:52.131Z,10
2018-01-10T08:22:00.944Z,15
2018-01-10T08:23:09.739Z,15
2018-01-10T08:24:18.566Z,15
2018-01-10T08:25:27.097Z,20
2018-01-10T08:26:35.800Z,20
2018-01-10T08:27:44.359Z,25
2018-01-10T08:28:53.158Z,25
2018-01-10T08:30:02.015Z,30
2018-01-10T08:31:10.812Z,35
2018-01-10T08:32:19.670Z,35
2018-01-10T08:33:28.464Z,35
2018-01-10T08:34:37.269Z,35
2018-01-10T08:35:45.848Z,40
2018-01-10T08:36:55.180Z,45
2018-01-10T08:38:03.713Z,45
2018-01-10T08:39:12.507Z,50
2018-01-10T08:40:21.346Z,50
2018-01-10T08:41:29.876Z,50
2018-01-10T08:42:38.712Z,50
2018-01-10T08:43:47.506Z,45
2018-01-10T08:44:56.099Z,40
2018-01-10T08:46:04.627Z,40
2018-01-10T08:47:13.432Z,40
2018-01-10T08:48:21.974Z,40
2018-01-10T08:49:30.513Z,40
2018-01-10T08:50:39.304Z,40
2018-01-10T08:51:48.366Z,40
2018-01-10T08:52:57.426Z,40
2018-01-10T08:54:06.236Z,40
2018-01-10T08:55:15.302Z,40
2018-01-10T08:56:25.609Z,40
2018-01-10T08:57:34.729Z,40
2018-01-10T08:58:43.792Z,40
2018-01-10T08:59:52.843Z,35
2018-01-10T09:01:01.483Z,35
2018-01-10T09:02:10.035Z,35
2018-01-10T09:03:18.564Z,35
2018-01-10T09:04:27.392Z,35
2018-01-10T09:05:36.213Z,30
2018-01-10T09:06:45.007Z,30
2018-01-10T09:07:54.409Z,25
2018-01-10T09:09:03.512Z,25
2018-01-10T09:10:12.581Z,25
2018-01-10T09:11:21.382Z,25
2018-01-10T09:12:30.242Z,25
2018-01-10T09:13:39.309Z,30
2018-01-10T09:14:47.840Z,30
2018-01-10T09:15:56.645Z,35
2018-01-10T09:17:05.435Z,35
2018-01-10T09:18:13.965Z,40
2018-01-10T09:19:22.532Z,45
2018-01-10T09:20:31.592Z,50
2018-01-10T09:21:40.415Z,55
2018-01-10T09:22:49.213Z,60
2018-01-10T09:23:57.755Z,65
2018-01-10T09:25:06.821Z,65
2018-01-10T09:26:15.625Z,70
2018-01-10T09:27:24.721Z,75
2018-01-10T09:28:34.078Z,75
2018-01-10T09:29:43.418Z,80
2018-01-10T09:30:51.946Z,80
2018-01-10T09:32:01.016Z,80
2018-01-10T09:33:10.094Z,75
2018-01-10T09:34:18.898Z,75
2018-01-10T09:35:27.690Z,85
2018-01-10T09:36:36.492Z,80
2018-01-10T09:37:45.284Z,80
2018-01-10T09:38:54.842Z,75
2018-01-10T09:40:03.642Z,75
2018-01-10T09:41:12.715Z,80
2018-01-10T09:42:21.238Z,80
2018-01-10T09:43:30.308Z,80
2018-01-10T09:44:39.368Z,75
2018-01-10T09:45:47.892Z,80
2018-01-10T09:46:56.423Z,80
2018-01-10T09:48:04.972Z,80
2018-01-10T09:49:16.347Z,85
2018-01-10T09:50:27.964Z,85
2018-01-10T09:51:39.477Z,90
2018-01-10T09:52:50.945Z,85
2018-01-10T09:54:02.425Z,80
2018-01-10T09:55:11.327Z,80
2018-01-10T09:56:20.391Z,85
2018-01-10T09:57:29.190Z,90
2018-01-10T09:58:38.257Z,95
2018-01-10T09:59:47.327Z,100
2018-01-10T10:00:56.121Z,110
2018-01-10T10:02:04.657Z,115
2018-01-10T10:03:13.493Z,115
2018-01-10T10:04:22.217Z,115
2018-01-10T10:05:31.052Z,115
2018-01-10T10:06:39.577Z,115
2018-01-10T10:07:48.106Z,115
2018-01-10T10:08:56.636Z,115
2018-01-10T10:10:05.432Z,120
2018-01-10T10:11:14.496Z,120
2018-01-10T10:12:23.048Z,125
2018-01-10T10:13:31.595Z,125
2018-01-10T10:14:40.129Z,130
2018-01-10T10:15:48.657Z,130
2018-01-10T10:16:57.192Z,130
2018-01-10T10:18:05.984Z,130
2018-01-10T10:19:14.786Z,130
2018-01-10T10:20:23.848Z,135
2018-01-10T10:21:32.382Z,135
2018-01-10T10:22:40.907Z,135
2018-01-10T10:23:50.010Z,140
2018-01-10T10:24:58.541Z,140
2018-01-10T10:26:07.351Z,140
2018-01-10T10:27:15.881Z,140
2018-01-10T10:28:24.416Z,145
2018-01-10T10:29:32.966Z,145
2018-01-10T10:30:42.025Z,155
2018-01-10T10:31:50.554Z,155
2018-01-10T10:32:59.216Z,155
2018-01-10T10:34:08.011Z,150
2018-01-10T10:35:17.073Z,145
2018-01-10T10:36:25.870Z,145
2018-01-10T10:37:34.928Z,150
2018-01-10T10:38:43.457Z,150
2018-01-10T10:39:51.986Z,155
2018-01-10T10:41:00.791Z,160
2018-01-10T10:42:11.451Z,170
2018-01-10T10:43:20.267Z,175
2018-01-10T10:44:29.057Z,175
2018-01-10T10:45:38.229Z,180
2018-01-10T10:46:47.037Z,180
2018-01-10T10:47:55.576Z,185
2018-01-10T10:49:04.110Z,180
2018-01-10T10:50:12.914Z,180
2018-01-10T10:51:22.245Z,180
2018-01-10T10:52:31.476Z,180
2018-01-10T10:53:40.540Z,175
2018-01-10T10:54:49.612Z,175
2018-01-10T10:55:58.147Z,170
2018-01-10T10:57:06.718Z,175
2018-01-10T10:58:15.676Z,175
2018-01-10T10:59:24.760Z,175
2018-01-10T11:00:34.087Z,170
2018-01-10T11:01:43.368Z,170
2018-01-10T11:02:52.440Z,170
2018-01-10T11:04:01.362Z,165
2018-01-10T11:05:09.898Z,160
2018-01-10T11:06:18.430Z,155
2018-01-10T11:07:27.233Z,150
2018-01-10T11:08:36.297Z,150
2018-01-10T11:09:45.123Z,150
2018-01-10T11:10:53.919Z,155
2018-01-10T11:12:03.130Z,155
2018-01-10T11:13:12.456Z,160
2018-01-10T11:14:21.256Z,160
2018-01-10T11:15:30.061Z,170
2018-01-10T11:16:38.594Z,170
2018-01-10T11:17:47.399Z,165
2018-01-10T11:18:56.196Z,160
2018-01-10T11:20:04.991Z,160
2018-01-10T11:21:13.793Z,165
2018-01-10T11:22:23.142Z,170
2018-01-10T11:23:31.905Z,175
2018-01-10T11:24:40.705Z,180
2018-01-10T11:25:49.502Z,185
2018-01-10T11:26:58.571Z,185
2018-01-10T11:28:07.369Z,185
2018-01-10T11:29:16.174Z,185
2018-01-10T11:30:24.972Z,190
2018-01-10T11:31:33.499Z,185
2018-01-10T11:32:42.027Z,190
2018-01-10T11:33:50.823Z,185
2018-01-10T11:34:59.724Z,185
2018-01-10T11:36:09.056Z,190
2018-01-10T11:37:17.903Z,190
2018-01-10T11:38:26.438Z,190
2018-01-10T11:39:35.243Z,180
2018-01-10T11:40:44.039Z,175
2018-01-10T11:41:52.570Z,170
2018-01-10T11:43:01.365Z,160
2018-01-10T11:44:09.892Z,160
2018-01-10T11:45:19.004Z,160
2018-01-10T11:46:28.075Z,145
2018-01-10T11:47:36.878Z,140
2018-01-10T11:48:45.717Z,140
2018-01-10T11:49:54.784Z,140
2018-01-10T11:51:03.347Z,140
2018-01-10T11:52:12.411Z,150
2018-01-10T11:53:21.238Z,150
2018-01-10T11:54:30.033Z,150
2018-01-10T11:55:39.093Z,145
2018-01-10T11:56:48.154Z,150
2018-01-10T11:57:56.680Z,155
2018-01-10T11:59:05.529Z,155
2018-01-10T12:00:14.067Z,150
2018-01-10T12:01:23.168Z,150
2018-01-10T12:02:31.967Z,150
2018-01-10T12:03:40.766Z,145
2018-01-10T12:04:49.301Z,145
2018-01-10T12:05:58.094Z,145
2018-01-10T12:07:06.642Z,150
2018-01-10T12:08:15.425Z,150
2018-01-10T12:09:24.226Z,145
2018-01-10T12:10:33.552Z,150
2018-01-10T12:11:42.343Z,155
2018-01-10T12:12:51.238Z,165
2018-01-10T12:14:00.036Z,175
2018-01-10T12:15:09.105Z,180
2018-01-10T12:16:18.193Z,180
2018-01-10T12:17:26.993Z,190
2018-01-10T12:18:35.804Z,175
2018-01-10T12:19:44.870Z,170
2018-01-10T12:20:53.936Z,155
2018-01-10T12:22:02.473Z,145
2018-01-10T12:23:11.266Z,135
2018-01-10T12:24:20.064Z,130
2018-01-10T12:25:28.863Z,125
2018-01-10T12:26:37.935Z,125
2018-01-10T12:27:46.461Z,110
2018-01-10T12:28:54.991Z,110
2018-01-10T12:30:03.535Z,100
2018-01-10T12:31:12.335Z,130
2018-01-10T12:32:20.871Z,120
2018-01-10T12:33:29.400Z,100
2018-01-10T12:34:38.460Z,100
2018-01-10T12:35:47.516Z,90
2018-01-10T12:36:56.311Z,90
2018-01-10T12:38:05.120Z,85
2018-01-10T12:39:13.656Z,85
2018-01-10T12:40:22.189Z,85
2018-01-10T12:41:30.995Z,90
2018-01-10T12:42:40.325Z,75
2018-01-10T12:43:48.850Z,70
2018-01-10T12:44:57.381Z,65
2018-01-10T12:46:06.463Z,60
2018-01-10T12:47:14.994Z,55
2018-01-10T12:48:23.523Z,55
2018-01-10T12:49:32.580Z,55
2018-01-10T12:50:41.688Z,55
2018-01-10T12:51:50.486Z,55
2018-01-10T12:52:59.022Z,60
2018-01-10T12:54:07.550Z,70
2018-01-10T12:55:16.076Z,80
2018-01-10T12:56:24.606Z,85
2018-01-10T12:57:33.400Z,90
2018-01-10T12:58:42.471Z,90
2018-01-10T12:59:50.999Z,90
2018-01-10T13:00:59.791Z,85
2018-01-10T13:02:08.868Z,80
2018-01-10T13:03:17.669Z,70
2018-01-10T13:04:26.732Z,65
2018-01-10T13:05:35.794Z,60
2018-01-10T13:06:44.332Z,55
2018-01-10T13:07:53.394Z,55
2018-01-10T13:09:01.933Z,55
2018-01-10T13:10:10.466Z,60
2018-01-10T13:11:19.552Z,60
2018-01-10T13:12:28.616Z,60
2018-01-10T13:13:37.409Z,60
2018-01-10T13:14:46.224Z,65
2018-01-10T13:15:54.997Z,70
2018-01-10T13:17:03.525Z,70
2018-01-10T13:18:12.846Z,75
2018-01-10T13:19:21.913Z,80
2018-01-10T13:20:30.975Z,85
2018-01-10T13:21:40.304Z,80
2018-01-10T13:22:49.364Z,80
2018-01-10T13:23:57.904Z,75
2018-01-10T13:25:06.434Z,70
2018-01-10T13:26:15.228Z,65
2018-01-10T13:27:24.023Z,65
2018-01-10T13:28:33.125Z,65
2018-01-10T13:29:41.655Z,70
2018-01-10T13:30:50.450Z,70
2018-01-10T13:31:59.248Z,75
2018-01-10T13:33:08.042Z,75
2018-01-10T13:34:16.609Z,70
2018-01-10T13:35:25.098Z,70
2018-01-10T13:36:33.625Z,70
2018-01-10T13:37:42.425Z,70
2018-01-10T13:38:51.498Z,70
2018-01-10T13:40:00.829Z,70
2018-01-10T13:41:09.331Z,65
2018-01-10T13:42:18.417Z,65
2018-01-10T13:43:27.211Z,70
2018-01-10T13:44:35.743Z,70
2018-01-10T13:45:44.803Z,70
2018-01-10T13:46:53.865Z,65
2018-01-10T13:48:02.668Z,60
2018-01-10T13:49:11.465Z,60
2018-01-10T13:50:20.536Z,55
2018-01-10T13:51:29.339Z,55
2018-01-10T13:52:38.139Z,55
2018-01-10T13:53:46.932Z,50
2018-01-10T13:54:55.736Z,50
2018-01-10T13:56:05.069Z,50
2018-01-10T13:57:13.598Z,45
2018-01-10T13:58:22.394Z,45
2018-01-10T13:59:30.925Z,50
2018-01-10T14:00:39.912Z,50
2018-01-10T14:01:49.300Z,50
2018-01-10T14:02:58.098Z,50
2018-01-10T14:04:07.167Z,50
2018-01-10T14:05:15.981Z,50
2018-01-10T14:06:24.513Z,50
2018-01-10T14:07:33.327Z,55
2018-01-10T14:08:42.382Z,60
2018-01-10T14:09:51.177Z,55
2018-01-10T14:11:00.245Z,55
2018-01-10T14:12:08.780Z,55
2018-01-10T14:13:17.851Z,55
2018-01-10T14:14:26.384Z,60
2018-01-10T14:15:34.916Z,60
2018-01-10T14:16:44.253Z,60
2018-01-10T14:17:53.050Z,60
2018-01-10T14:19:01.987Z,60
2018-01-10T14:20:11.044Z,55
2018-01-10T14:21:19.842Z,60
2018-01-10T14:22:28.987Z,65
2018-01-10T14:23:37.519Z,60
2018-01-10T14:24:46.050Z,60
2018-01-10T14:25:55.382Z,55
2018-01-10T14:27:04.448Z,50
2018-01-10T14:28:13.243Z,50
2018-01-10T14:29:21.770Z,50
2018-01-10T14:30:30.567Z,50
2018-01-10T14:31:39.367Z,50
2018-01-10T14:32:48.162Z,45
2018-01-10T14:33:56.691Z,45
2018-01-10T14:35:05.483Z,45
2018-01-10T14:36:14.011Z,45
2018-01-10T14:37:22.543Z,45
2018-01-10T14:38:31.607Z,45
2018-01-10T14:39:40.406Z,40
2018-01-10T14:40:48.937Z,35
2018-01-10T14:41:57.731Z,35
2018-01-10T14:43:06.791Z,35
2018-01-10T14:44:15.323Z,30
2018-01-10T14:45:24.121Z,30
2018-01-10T14:46:32.930Z,25
2018-01-10T14:47:41.731Z,25
2018-01-10T14:48:50.523Z,25
2018-01-10T14:49:59.338Z,20
2018-01-10T14:51:07.872Z,20
2018-01-10T14:52:16.672Z,20
2018-01-10T14:53:25.736Z,20
2018-01-10T14:54:35.859Z,20
2018-01-10T14:55:44.391Z,20
2018-01-10T14:56:53.991Z,20
2018-01-10T14:58:02.526Z,20
2018-01-10T14:59:11.324Z,20
2018-01-10T15:00:20.125Z,15
2018-01-10T15:01:28.920Z,15
2018-01-10T15:02:38.246Z,15
2018-01-10T15:03:47.044Z,15
2018-01-10T15:04:56.110Z,15
2018-01-10T15:06:05.166Z,10
2018-01-10T15:07:13.694Z,10
2018-01-10T15:08:22.491Z,10
2018-01-10T15:09:31.029Z,10
2018-01-10T15:10:39.552Z,10
2018-01-10T15:11:48.350Z,10
2018-01-10T15:12:57.149Z,10
2018-01-10T15:14:05.949Z,10
2018-01-10T15:15:14.891Z,10
2018-01-10T15:16:23.419Z,10
2018-01-10T15:17:31.946Z,10
2018-01-10T15:18:40.741Z,10
2018-01-10T15:19:49.546Z,10
2018-01-10T15:20:58.620Z,10
2018-01-10T15:22:07.422Z,5
2018-01-10T15:23:16.484Z,5
2018-01-10T15:24:25.017Z,5
2018-01-10T15:25:33.549Z,5
2018-01-10T15:26:42.648Z,5
2018-01-10T15:27:51.454Z,5
2018-01-10T15:29:00.259Z,5
2018-01-10T15:30:09.318Z,5
2018-01-10T15:31:18.377Z,5
2018-01-10T15:32:27.441Z,5
2018-01-10T15:33:36.244Z,5
2018-01-10T15:34:45.058Z,5
2018-01-10T15:35:54.187Z,5
2018-01-10T15:37:02.983Z,5
2018-01-10T15:38:12.310Z,5
2018-01-10T15:39:20.841Z,5
2018-01-10T15:40:29.907Z,5
2018-01-10T15:41:38.436Z,0
2018-01-10T15:42:46.966Z,0
2018-01-10T15:43:55.779Z,5
2018-01-10T15:45:04.858Z,5
2018-01-10T15:46:13.387Z,5
2018-01-10T15:47:22.189Z,5
2018-01-10T15:48:31.516Z,5
2018-01-10T15:49:40.082Z,0
2018-01-10T15:50:48.882Z,0
2018-01-10T15:51:58.255Z,0
2018-01-10T15:53:07.052Z,0
2018-01-10T15:54:15.845Z,0
2018-01-10T15:55:24.655Z,0
2018-01-10T15:56:33.823Z,0
2018-01-10T15:57:42.353Z,0
2018-01-10T15:58:51.144Z,0
2018-01-10T15:59:59.947Z,0
2018-01-10T16:01:08.750Z,0
2018-01-10T16:02:17.277Z,0
2018-01-10T16:03:26.075Z,0
2018-01-10T16:04:34.605Z,0
2018-01-10T16:05:43.406Z,0
2018-01-10T16:06:55.266Z,0
2018-01-10T16:08:06.755Z,0
2018-01-10T16:09:18.126Z,0
2018-01-10T16:10:27.200Z,0
2018-01-10T16:11:36.313Z,0
2018-01-10T16:12:45.164Z,0
2018-01-10T16:13:53.978Z,0
2018-01-10T16:15:03.037Z,0
2018-01-10T16:16:12.110Z,0
2018-01-10T16:17:20.906Z,0
2018-01-10T16:18:29.962Z,0
2018-01-10T16:19:39.289Z,0
2018-01-10T16:20:48.103Z,0
2018-01-10T16:21:56.901Z,0
2018-01-10T16:23:05.963Z,0
2018-01-10T16:24:15.034Z,0
2018-01-10T16:25:23.564Z,0
2018-01-10T16:26:32.625Z,0
2018-01-10T16:27:41.743Z,0
2018-01-10T16:28:50.275Z,0
2018-01-10T16:29:58.806Z,0
2018-01-10T16:31:07.341Z,0
2018-01-10T16:32:16.406Z,0
2018-01-10T16:33:25.466Z,0
2018-01-10T16:34:33.993Z,0
2018-01-10T16:35:42.793Z,0
2018-01-10T16:36:51.884Z,0