createdAt,value
2022-10-05T00:00:20.338Z,10.70
2022-10-05T00:02:49.243Z,10.13
2022-10-05T00:05:21.929Z,11.20
2022-10-05T00:07:48.910Z,11.57
2022-10-05T00:10:18.234Z,14.00
2022-10-05T00:12:47.004Z,10.43
2022-10-05T00:15:16.608Z,11.03
2022-10-05T00:17:43.417Z,11.83
2022-10-05T00:20:28.201Z,12.47
2022-10-05T00:23:01.576Z,11.53
2022-10-05T00:25:28.368Z,10.20
2022-10-05T00:28:00.177Z,13.00
2022-10-05T00:30:32.887Z,13.80
2022-10-05T00:33:00.019Z,18.03
2022-10-05T00:35:29.223Z,17.33
2022-10-05T00:37:56.136Z,11.60
2022-10-05T00:40:36.319Z,9.67
2022-10-05T00:43:24.819Z,17.23
2022-10-05T00:45:56.193Z,9.90
2022-10-05T00:48:45.941Z,9.63
2022-10-05T00:51:24.643Z,10.87
2022-10-05T00:54:03.166Z,9.33
2022-10-05T00:56:45.177Z,16.30
2022-10-05T00:59:39.980Z,9.83
2022-10-05T01:02:17.729Z,13.33
2022-10-05T01:05:12.554Z,10.50
2022-10-05T01:07:51.477Z,15.00
2022-10-05T01:10:35.191Z,10.93
2022-10-05T01:13:28.009Z,13.97
2022-10-05T01:16:06.445Z,9.37
2022-10-05T01:18:41.875Z,14.07
2022-10-05T01:21:20.357Z,14.10
2022-10-05T01:23:55.950Z,11.97
2022-10-05T01:26:45.133Z,10.00
2022-10-05T01:29:28.122Z,16.10
2022-10-05T01:32:09.980Z,10.93
2022-10-05T01:34:52.146Z,13.37
2022-10-05T01:37:37.601Z,12.80
2022-10-05T01:40:24.918Z,13.00
2022-10-05T01:43:26.850Z,24.30
2022-10-05T01:46:04.873Z,34.50
2022-10-05T01:49:11.827Z,22.27
2022-10-05T01:51:54.756Z,23.10
2022-10-05T01:54:28.480Z,18.83
2022-10-05T01:57:17.166Z,12.50
2022-10-05T02:00:01.962Z,17.87
2022-10-05T02:02:31.591Z,13.77
2022-10-05T02:05:13.701Z,10.43
2022-10-05T02:07:46.917Z,13.13
2022-10-05T02:10:38.286Z,13.60
2022-10-05T02:13:12.959Z,16.30
2022-10-05T02:15:46.359Z,12.83
2022-10-05T02:18:19.629Z,12.20
2022-10-05T02:20:46.989Z,11.80
2022-10-05T02:23:20.579Z,12.70
2022-10-05T02:25:50.450Z,11.93
2022-10-05T02:28:20.696Z,10.43
2022-10-05T02:31:11.006Z,10.17
2022-10-05T02:33:37.895Z,13.50
2022-10-05T02:36:15.861Z,12.03
2022-10-05T02:39:15.115Z,11.00
2022-10-05T02:42:02.125Z,13.60
2022-10-05T02:44:33.509Z,11.23
2022-10-05T02:47:10.345Z,11.73
2022-10-05T02:49:53.065Z,11.90
2022-10-05T02:52:51.906Z,12.80
2022-10-05T02:55:25.035Z,12.83
2022-10-05T02:58:05.845Z,11.17
2022-10-05T03:00:40.464Z,14.13
2022-10-05T03:03:14.243Z,12.80
2022-10-05T03:05:50.210Z,13.90
2022-10-05T03:08:27.742Z,12.97
2022-10-05T03:11:22.159Z,11.77
2022-10-05T03:14:06.879Z,11.37
2022-10-05T03:17:00.752Z,13.77
2022-10-05T03:19:54.675Z,14.50
2022-10-05T03:22:28.679Z,14.80
2022-10-05T03:25:43.470Z,10.63
2022-10-05T03:28:15.958Z,15.00
2022-10-05T03:31:04.747Z,13.90
2022-10-05T03:33:37.273Z,12.20
2022-10-05T03:36:18.007Z,15.37
2022-10-05T03:38:55.388Z,15.93
2022-10-05T03:41:40.223Z,13.97
2022-10-05T03:44:45.431Z,11.23
2022-10-05T03:47:25.424Z,10.10
2022-10-05T03:50:03.974Z,15.33
2022-10-05T03:52:39.343Z,14.07
2022-10-05T03:55:21.871Z,12.63
2022-10-05T03:57:50.975Z,13.27
2022-10-05T04:00:23.162Z,13.63
2022-10-05T04:03:00.395Z,16.40
2022-10-05T04:05:41.279Z,19.40
2022-10-05T04:08:16.586Z,15.73
2022-10-05T04:10:55.870Z,14.73
2022-10-05T04:13:37.598Z,15.00
2022-10-05T04:16:17.581Z,13.83
2022-10-05T04:18:50.077Z,12.67
2022-10-05T04:21:29.490Z,17.50
2022-10-05T04:24:28.920Z,12.60
2022-10-05T04:27:00.127Z,12.27
2022-10-05T04:29:38.371Z,12.13
2022-10-05T04:32:23.771Z,14.57
2022-10-05T04:35:12.093Z,11.60
2022-10-05T04:38:25.472Z,16.07
2022-10-05T04:41:16.445Z,13.40
2022-10-05T04:43:55.851Z,12.73
2022-10-05T04:47:02.106Z,13.80
2022-10-05T04:49:53.564Z,14.73
2022-10-05T04:52:51.528Z,16.47
2022-10-05T04:56:05.283Z,14.87
2022-10-05T04:58:42.394Z,15.57
2022-10-05T05:01:18.648Z,12.17
2022-10-05T05:04:00.459Z,16.00
2022-10-05T05:06:42.151Z,14.10
2022-10-05T05:09:25.095Z,16.77
2022-10-05T05:11:58.250Z,14.30
2022-10-05T05:14:35.931Z,19.23
2022-10-05T05:17:13.228Z,19.73
2022-10-05T05:20:01.234Z,17.73
2022-10-05T05:22:55.829Z,20.60
2022-10-05T05:25:32.091Z,18.33
2022-10-05T05:28:08.458Z,20.90
2022-10-05T05:30:51.019Z,21.70
2022-10-05T05:33:23.218Z,20.60
2022-10-05T05:35:56.441Z,22.03
2022-10-05T05:38:32.070Z,18.00
2022-10-05T05:41:10.982Z,18.67
2022-10-05T05:43:59.358Z,22.80
2022-10-05T05:46:58.277Z,25.10
2022-10-05T05:49:27.265Z,19.40
2022-10-05T05:52:04.270Z,23.57
2022-10-05T05:54:37.179Z,23.80
2022-10-05T05:57:21.537Z,21.30
2022-10-05T06:00:00.475Z,19.23
2022-10-05T06:02:39.741Z,17.07
2022-10-05T06:05:28.982Z,17.40
2022-10-05T06:07:58.189Z,30.97
2022-10-05T06:10:43.865Z,25.40
2022-10-05T06:13:19.498Z,26.23
2022-10-05T06:16:14.929Z,28.37
2022-10-05T06:18:44.662Z,32.03
2022-10-05T06:21:39.467Z,34.83
2022-10-05T06:24:16.469Z,37.33
2022-10-05T06:27:09.061Z,30.70
2022-10-05T06:29:58.624Z,34.20
2022-10-05T06:32:47.149Z,37.40
2022-10-05T06:35:36.231Z,33.07
2022-10-05T06:38:34.977Z,38.00
2022-10-05T06:41:08.378Z,34.90
2022-10-05T06:44:06.049Z,36.07
2022-10-05T06:46:40.656Z,35.77
2022-10-05T06:49:29.267Z,40.80
2022-10-05T06:52:12.624Z,37.90
2022-10-05T06:55:02.793Z,31.37
2022-10-05T06:57:43.528Z,35.97
2022-10-05T07:00:34.810Z,39.43
2022-10-05T07:03:14.834Z,33.93
2022-10-05T07:06:10.064Z,33.97
2022-10-05T07:08:42.525Z,35.70
2022-10-05T07:11:55.309Z,30.90
2022-10-05T07:14:43.240Z,31.60
2022-10-05T07:17:26.243Z,29.93
2022-10-05T07:20:11.045Z,34.17
2022-10-05T07:22:43.554Z,34.87
2022-10-05T07:25:31.888Z,32.30
2022-10-05T07:28:16.992Z,36.07
2022-10-05T07:30:58.364Z,30.63
2022-10-05T07:33:38.983Z,34.23
2022-10-05T07:36:42.989Z,38.37
2022-10-05T07:39:59.506Z,32.00
2022-10-05T07:42:56.339Z,39.33
2022-10-05T07:45:51.212Z,31.93
2022-10-05T07:48:33.194Z,32.70
2022-10-05T07:51:08.736Z,33.90
2022-10-05T07:53:44.049Z,29.30
2022-10-05T07:56:44.383Z,28.53
2022-10-05T07:59:22.391Z,28.90
2022-10-05T08:01:57.289Z,27.80
2022-10-05T08:04:51.969Z,27.90
2022-10-05T08:07:18.853Z,24.13
2022-10-05T08:10:16.051Z,26.00
2022-10-05T08:12:57.858Z,26.03
2022-10-05T08:15:48.552Z,24.20
2022-10-05T08:18:50.290Z,23.07
2022-10-05T08:21:22.820Z,20.80
2022-10-05T08:24:20.331Z,18.37
2022-10-05T08:27:10.761Z,14.33
2022-10-05T08:29:46.183Z,18.87
2022-10-05T08:32:33.675Z,12.33
2022-10-05T08:35:25.076Z,14.20
2022-10-05T08:37:52.387Z,13.43
2022-10-05T08:40:19.195Z,12.20
2022-10-05T08:42:54.608Z,12.20
2022-10-05T08:45:49.263Z,12.40
2022-10-05T08:48:46.216Z,10.70
2022-10-05T08:51:31.717Z,12.47
2022-10-05T08:54:14.239Z,13.97
2022-10-05T08:56:50.035Z,13.73
2022-10-05T08:59:38.324Z,10.80
2022-10-05T09:02:28.565Z,14.00
2022-10-05T09:05:16.604Z,13.13
2022-10-05T09:08:21.746Z,13.67
2022-10-05T09:11:06.959Z,11.80
2022-10-05T09:13:51.791Z,12.97
2022-10-05T09:20:26.563Z,14.20
2022-10-05T09:23:08.841Z,13.57
2022-10-05T09:25:55.738Z,22.80
2022-10-05T09:28:55.940Z,12.53
2022-10-05T09:31:45.968Z,11.63
2022-10-05T09:34:18.901Z,11.20
2022-10-05T09:36:48.352Z,12.87
2022-10-05T09:39:29.960Z,12.97
2022-10-05T09:42:17.670Z,11.57
2022-10-05T09:45:03.256Z,9.83
2022-10-05T09:47:45.120Z,10.13
2022-10-05T09:50:50.040Z,11.03
2022-10-05T09:53:50.833Z,9.87
2022-10-05T09:56:34.572Z,8.87
2022-10-05T09:59:12.985Z,8.80
2022-10-05T10:01:49.011Z,9.77
2022-10-05T10:04:28.566Z,11.33
2022-10-05T10:07:13.816Z,9.00
2022-10-05T10:10:20.090Z,10.10
2022-10-05T10:13:24.374Z,10.37
2022-10-05T10:16:06.099Z,8.20
2022-10-05T10:19:04.918Z,9.87
2022-10-05T10:21:46.778Z,7.53
2022-10-05T10:24:16.377Z,6.53
2022-10-05T10:27:09.369Z,7.30
2022-10-05T10:30:18.840Z,5.60
2022-10-05T10:32:57.002Z,5.13
2022-10-05T10:36:06.068Z,6.40
2022-10-05T10:39:04.566Z,4.90
2022-10-05T10:41:55.272Z,6.70
2022-10-05T10:44:47.135Z,6.20
2022-10-05T10:47:32.743Z,6.73
2022-10-05T10:50:30.143Z,6.33
2022-10-05T10:53:14.810Z,6.20
2022-10-05T10:56:06.282Z,6.80
2022-10-05T10:58:44.886Z,5.43
2022-10-05T11:01:47.502Z,5.03
2022-10-05T11:04:54.327Z,5.97
2022-10-05T11:07:44.481Z,6.03
2022-10-05T11:10:20.117Z,4.73
2022-10-05T11:13:01.225Z,4.70
2022-10-05T11:16:02.113Z,6.67
2022-10-05T11:18:50.879Z,4.70
2022-10-05T11:21:36.477Z,4.20
2022-10-05T11:24:28.466Z,5.10
2022-10-05T11:27:29.190Z,4.70
2022-10-05T11:30:19.761Z,8.00
2022-10-05T11:33:00.375Z,4.70
2022-10-05T11:35:45.399Z,4.90
2022-10-05T11:38:43.301Z,4.93
2022-10-05T11:41:34.879Z,4.47
2022-10-05T11:44:28.344Z,4.40
2022-10-05T11:47:16.875Z,5.90
2022-10-05T11:49:54.660Z,4.90
2022-10-05T11:52:37.793Z,6.30
2022-10-05T11:55:22.387Z,4.40
2022-10-05T11:57:55.760Z,8.20
2022-10-05T12:00:24.085Z,4.57
2022-10-05T12:03:21.479Z,5.03
2022-10-05T12:05:57.228Z,4.03
2022-10-05T12:08:42.353Z,4.30
2022-10-05T12:11:28.058Z,4.20
2022-10-05T12:14:24.130Z,4.33
2022-10-05T12:17:09.880Z,4.83
2022-10-05T12:19:43.977Z,6.03
2022-10-05T12:22:10.643Z,5.93
2022-10-05T12:24:37.188Z,4.70
2022-10-05T12:27:22.429Z,5.73
2022-10-05T12:30:36.889Z,5.57
2022-10-05T12:33:16.867Z,4.17
2022-10-05T12:36:13.637Z,5.60
2022-10-05T12:38:54.660Z,8.23
2022-10-05T12:41:21.312Z,4.77
2022-10-05T12:44:02.862Z,5.30
2022-10-05T12:46:41.574Z,5.90
2022-10-05T12:49:32.549Z,5.73
2022-10-05T12:52:01.915Z,3.93
2022-10-05T12:54:37.280Z,4.17
2022-10-05T12:57:35.264Z,5.60
2022-10-05T13:00:23.214Z,5.27
2022-10-05T13:02:58.493Z,6.77
2022-10-05T13:05:44.899Z,8.33
2022-10-05T13:08:23.699Z,5.80
2022-10-05T13:11:16.864Z,9.23
2022-10-05T13:13:56.525Z,7.20
2022-10-05T13:16:33.716Z,6.43
2022-10-05T13:19:09.119Z,5.23
2022-10-05T13:54:14.204Z,6.50
2022-10-05T13:56:48.386Z,4.57
2022-10-05T13:59:19.095Z,4.60
2022-10-05T14:01:59.287Z,5.13
2022-10-05T14:04:43.661Z,4.33
2022-10-05T14:07:31.250Z,5.50
2022-10-05T14:09:59.522Z,4.70
2022-10-05T14:12:27.475Z,3.70
2022-10-05T14:14:57.011Z,3.87
2022-10-05T14:17:43.871Z,4.70
2022-10-05T14:20:26.498Z,4.73
2022-10-05T14:23:02.950Z,8.03
2022-10-05T14:25:30.942Z,5.00
2022-10-05T14:28:03.040Z,3.80
2022-10-05T14:30:31.486Z,3.40
