createdAt,value
2022-10-03T00:01:35.547Z,100.00
2022-10-03T00:03:44.620Z,100.00
2022-10-03T00:06:15.777Z,100.00
2022-10-03T00:08:56.301Z,100.00
2022-10-03T00:11:07.748Z,100.00
2022-10-03T00:13:20.575Z,100.00
2022-10-03T00:15:33.128Z,100.00
2022-10-03T00:17:51.286Z,100.00
2022-10-03T00:19:59.544Z,100.00
2022-10-03T00:22:19.966Z,100.00
2022-10-03T00:24:40.057Z,100.00
2022-10-03T00:26:53.702Z,100.00
2022-10-03T00:29:26.334Z,100.00
2022-10-03T00:31:55.401Z,100.00
2022-10-03T00:34:20.524Z,100.00
2022-10-03T00:37:20.253Z,100.00
2022-10-03T00:39:47.834Z,100.00
2022-10-03T00:42:41.861Z,100.00
2022-10-03T00:45:03.873Z,100.00
2022-10-03T00:47:14.421Z,100.00
2022-10-03T00:49:55.635Z,100.00
2022-10-03T00:52:35.738Z,100.00
2022-10-03T00:54:38.537Z,100.00
2022-10-03T00:57:00.761Z,100.00
2022-10-03T00:59:15.954Z,100.00
2022-10-03T01:01:34.630Z,100.00
2022-10-03T01:03:46.868Z,100.00
2022-10-03T01:06:16.136Z,100.00
2022-10-03T01:08:54.974Z,100.00
2022-10-03T01:11:04.553Z,100.00
2022-10-03T01:13:19.288Z,100.00
2022-10-03T01:15:39.455Z,100.00
2022-10-03T01:17:55.877Z,100.00
2022-10-03T01:20:17.320Z,100.00
2022-10-03T01:22:31.894Z,100.00
2022-10-03T01:24:52.753Z,100.00
2022-10-03T01:27:11.229Z,100.00
2022-10-03T01:29:43.829Z,100.00
2022-10-03T01:31:57.342Z,100.00
2022-10-03T01:34:16.900Z,100.00
2022-10-03T01:36:40.464Z,100.00
2022-10-03T01:38:51.857Z,100.00
2022-10-03T01:41:09.711Z,100.00
2022-10-03T01:43:23.887Z,100.00
2022-10-03T01:45:31.737Z,100.00
2022-10-03T01:47:40.002Z,100.00
2022-10-03T01:50:05.815Z,100.00
2022-10-03T01:52:29.843Z,100.00
2022-10-03T01:55:05.863Z,100.00
2022-10-03T01:57:53.829Z,100.00
2022-10-03T02:00:12.877Z,100.00
2022-10-03T02:02:41.226Z,100.00
2022-10-03T02:05:05.358Z,100.00
2022-10-03T02:07:30.681Z,100.00
2022-10-03T02:09:36.669Z,100.00
2022-10-03T02:11:51.898Z,100.00
2022-10-03T02:14:16.336Z,100.00
2022-10-03T02:16:43.669Z,100.00
2022-10-03T02:19:12.714Z,100.00
2022-10-03T02:21:30.445Z,100.00
2022-10-03T02:23:33.017Z,100.00
2022-10-03T02:26:14.367Z,100.00
2022-10-03T02:28:48.413Z,100.00
2022-10-03T02:31:32.583Z,100.00
2022-10-03T02:33:59.291Z,100.00
2022-10-03T02:36:39.043Z,100.00
2022-10-03T02:38:59.815Z,100.00
2022-10-03T02:41:23.661Z,99.95
2022-10-03T02:44:04.199Z,99.56
2022-10-03T02:46:27.296Z,98.61
2022-10-03T02:48:49.568Z,98.13
2022-10-03T02:51:27.414Z,97.05
2022-10-03T02:53:48.555Z,97.13
2022-10-03T02:56:13.662Z,96.21
2022-10-03T02:58:43.941Z,95.37
2022-10-03T03:00:49.387Z,95.40
2022-10-03T03:02:59.174Z,95.03
2022-10-03T03:05:16.789Z,94.74
2022-10-03T03:07:51.315Z,94.47
2022-10-03T03:10:21.863Z,93.21
2022-10-03T03:12:55.212Z,93.73
2022-10-03T03:15:13.194Z,92.99
2022-10-03T03:17:38.289Z,93.13
2022-10-03T03:19:59.222Z,92.69
2022-10-03T03:22:16.882Z,92.93
2022-10-03T03:24:50.699Z,92.32
2022-10-03T03:27:03.534Z,92.37
2022-10-03T03:29:21.301Z,92.42
2022-10-03T03:31:44.760Z,92.15
2022-10-03T03:34:15.414Z,92.85
2022-10-03T03:36:28.064Z,93.10
2022-10-03T03:39:01.301Z,92.44
2022-10-03T03:41:41.386Z,92.86
2022-10-03T03:44:03.476Z,93.13
2022-10-03T03:46:15.056Z,93.13
2022-10-03T03:48:53.384Z,93.40
2022-10-03T03:51:35.246Z,92.71
2022-10-03T03:53:53.733Z,92.96
2022-10-03T03:56:27.517Z,91.91
2022-10-03T03:58:55.043Z,92.15
2022-10-03T04:01:09.418Z,91.73
2022-10-03T04:03:39.228Z,91.81
2022-10-03T04:05:57.757Z,90.99
2022-10-03T04:08:29.089Z,90.13
2022-10-03T04:10:50.417Z,90.06
2022-10-03T04:13:19.476Z,89.64
2022-10-03T04:15:22.195Z,89.83
2022-10-03T04:18:00.902Z,89.48
2022-10-03T04:20:04.484Z,89.57
2022-10-03T04:22:36.724Z,88.94
2022-10-03T04:24:39.234Z,89.27
2022-10-03T04:27:02.409Z,88.12
2022-10-03T04:29:21.225Z,88.57
2022-10-03T04:31:43.927Z,88.69
2022-10-03T04:33:57.172Z,86.99
2022-10-03T04:36:11.961Z,86.70
2022-10-03T04:38:44.572Z,86.57
2022-10-03T04:41:09.543Z,86.49
2022-10-03T04:43:34.986Z,86.72
2022-10-03T04:46:26.112Z,84.72
2022-10-03T04:48:40.516Z,84.59
2022-10-03T04:50:48.737Z,84.83
2022-10-03T04:52:57.467Z,84.03
2022-10-03T04:55:41.681Z,84.12
2022-10-03T04:58:28.796Z,83.58
2022-10-03T05:00:34.315Z,84.04
2022-10-03T05:02:46.241Z,83.89
2022-10-03T05:05:20.832Z,83.10
2022-10-03T05:07:42.427Z,83.20
2022-10-03T05:09:58.149Z,84.11
2022-10-03T05:12:07.832Z,83.65
2022-10-03T05:14:26.609Z,83.60
2022-10-03T05:17:04.884Z,83.50
2022-10-03T05:19:51.256Z,82.59
2022-10-03T05:22:04.382Z,82.81
2022-10-03T05:24:59.031Z,83.56
2022-10-03T05:27:38.469Z,82.41
2022-10-03T05:29:52.456Z,82.80
2022-10-03T05:32:01.037Z,83.48
2022-10-03T05:34:13.613Z,83.59
2022-10-03T05:36:47.589Z,82.65
2022-10-03T05:39:25.591Z,82.34
2022-10-03T05:41:38.040Z,82.99
2022-10-03T05:43:58.939Z,82.20
2022-10-03T05:46:22.551Z,81.80
2022-10-03T05:48:54.268Z,81.38
2022-10-03T05:51:15.471Z,81.37
2022-10-03T05:53:39.585Z,80.93
2022-10-03T05:56:35.577Z,79.74
2022-10-03T05:58:54.439Z,80.28
2022-10-03T06:01:30.812Z,77.71
2022-10-03T06:04:06.063Z,77.29
2022-10-03T06:06:33.762Z,75.44
2022-10-03T06:08:51.673Z,75.91
2022-10-03T06:11:00.130Z,76.84
2022-10-03T06:13:14.722Z,76.96
2022-10-03T06:15:39.540Z,75.60
2022-10-03T06:18:00.767Z,73.11
2022-10-03T06:20:42.397Z,72.76
2022-10-03T06:23:04.916Z,74.33
2022-10-03T06:25:26.705Z,71.71
2022-10-03T06:27:59.931Z,70.43
2022-10-03T06:30:40.281Z,69.96
2022-10-03T06:32:58.352Z,67.62
2022-10-03T06:35:25.540Z,69.29
2022-10-03T06:38:07.877Z,68.14
2022-10-03T06:40:32.707Z,67.32
2022-10-03T06:42:35.284Z,67.74
2022-10-03T06:45:15.507Z,67.07
2022-10-03T06:47:59.890Z,66.03
2022-10-03T06:50:19.750Z,67.21
2022-10-03T06:52:54.040Z,68.79
2022-10-03T06:55:25.699Z,67.45
2022-10-03T06:57:31.380Z,67.45
2022-10-03T06:59:37.076Z,64.76
2022-10-03T07:02:21.816Z,64.09
2022-10-03T07:04:36.333Z,61.85
2022-10-03T07:06:48.922Z,62.23
2022-10-03T07:09:21.998Z,61.54
2022-10-03T07:11:40.619Z,62.51
2022-10-03T07:13:56.740Z,61.11
2022-10-03T07:16:26.536Z,62.41
2022-10-03T07:19:08.096Z,58.45
2022-10-03T07:21:36.239Z,58.30
2022-10-03T07:24:03.220Z,58.67
2022-10-03T07:26:36.815Z,60.39
2022-10-03T07:28:48.705Z,59.72
2022-10-03T07:31:19.286Z,61.11
2022-10-03T07:33:39.418Z,61.44
2022-10-03T07:36:29.183Z,60.62
2022-10-03T07:38:59.925Z,60.36
2022-10-03T07:41:34.185Z,61.15
2022-10-03T07:43:56.318Z,61.36
2022-10-03T07:46:20.337Z,59.07
2022-10-03T07:48:25.931Z,60.91
2022-10-03T07:51:01.676Z,60.54
2022-10-03T07:53:42.405Z,61.97
2022-10-03T07:55:51.166Z,63.57
2022-10-03T07:58:27.317Z,62.79
2022-10-03T08:01:06.635Z,62.42
2022-10-03T08:03:44.852Z,61.32
2022-10-03T08:06:02.590Z,59.31
2022-10-03T08:08:42.656Z,58.80
2022-10-03T08:11:08.824Z,59.59
2022-10-03T08:13:31.237Z,59.40
2022-10-03T08:16:12.162Z,57.65
2022-10-03T08:18:52.188Z,55.34
2022-10-03T08:21:19.959Z,48.91
2022-10-03T08:24:02.029Z,48.08
2022-10-03T08:26:26.463Z,50.06
2022-10-03T08:28:54.399Z,51.19
2022-10-03T08:31:15.299Z,52.05
2022-10-03T08:33:48.975Z,47.57
2022-10-03T08:36:14.200Z,46.10
2022-10-03T08:38:37.924Z,46.45
2022-10-03T08:41:00.878Z,45.84
2022-10-03T08:43:41.304Z,46.19
2022-10-03T08:45:59.671Z,45.55
2022-10-03T08:48:33.435Z,45.02
2022-10-03T08:51:23.210Z,45.04
2022-10-03T08:53:52.309Z,44.69
2022-10-03T08:56:10.209Z,46.38
2022-10-03T08:58:37.278Z,45.63
2022-10-03T09:01:15.450Z,43.14
2022-10-03T09:03:36.774Z,43.77
2022-10-03T09:06:14.204Z,43.47
2022-10-03T09:08:41.970Z,42.95
2022-10-03T09:10:56.853Z,41.77
2022-10-03T09:13:36.647Z,41.31
2022-10-03T09:16:04.153Z,41.85
2022-10-03T09:18:28.133Z,39.54
2022-10-03T09:21:09.264Z,42.47
2022-10-03T09:23:18.177Z,41.36
2022-10-03T09:25:56.331Z,40.85
2022-10-03T09:28:41.360Z,42.38
2022-10-03T09:31:04.293Z,42.70
2022-10-03T09:33:29.295Z,45.53
2022-10-03T09:35:37.911Z,41.17
2022-10-03T09:38:19.505Z,40.29
2022-10-03T09:40:43.289Z,39.66
2022-10-03T09:43:13.026Z,38.79
2022-10-03T09:45:18.351Z,41.18
2022-10-03T09:47:51.693Z,39.76
2022-10-03T09:50:22.180Z,39.16
2022-10-03T09:52:57.048Z,42.09
2022-10-03T09:55:39.516Z,39.04
2022-10-03T09:58:13.188Z,38.38
2022-10-03T10:00:23.357Z,38.93
2022-10-03T10:02:40.281Z,39.25
2022-10-03T10:05:02.001Z,38.90
2022-10-03T10:07:28.223Z,40.47
2022-10-03T10:09:36.642Z,41.06
2022-10-03T10:12:00.580Z,40.56
2022-10-03T10:14:31.075Z,41.47
2022-10-03T10:16:58.519Z,40.57
2022-10-03T10:19:06.907Z,40.44
2022-10-03T10:21:36.062Z,40.39
2022-10-03T10:24:20.290Z,41.70
2022-10-03T10:26:49.407Z,40.46
2022-10-03T10:29:10.414Z,41.95
2022-10-03T10:31:31.740Z,41.64
2022-10-03T10:33:59.206Z,39.66
2022-10-03T10:36:49.119Z,40.57
2022-10-03T10:39:12.679Z,39.75
2022-10-03T10:41:52.526Z,40.63
2022-10-03T10:44:37.930Z,39.56
2022-10-03T10:47:14.391Z,40.98
2022-10-03T10:49:38.835Z,39.78
2022-10-03T10:51:53.602Z,41.64
2022-10-03T10:54:15.212Z,41.67
2022-10-03T10:56:39.508Z,42.07
2022-10-03T10:59:05.072Z,39.49
2022-10-03T11:01:29.313Z,39.32
2022-10-03T11:04:02.803Z,37.92
2022-10-03T11:06:14.729Z,38.88
2022-10-03T11:08:45.366Z,37.74
2022-10-03T11:11:14.026Z,38.21
2022-10-03T11:13:35.744Z,38.74
2022-10-03T11:16:01.027Z,38.64
2022-10-03T11:18:19.162Z,38.11
2022-10-03T11:20:57.923Z,37.57
2022-10-03T11:23:37.861Z,37.61
2022-10-03T11:26:11.464Z,37.46
2022-10-03T11:28:19.060Z,39.77
2022-10-03T11:30:56.891Z,38.95
2022-10-03T11:33:30.419Z,39.71
2022-10-03T11:35:58.926Z,41.41
2022-10-03T11:38:19.617Z,41.56
2022-10-03T11:40:25.076Z,41.19
2022-10-03T11:42:52.529Z,41.28
2022-10-03T11:45:04.368Z,42.57
2022-10-03T11:47:22.327Z,43.10
2022-10-03T11:49:50.191Z,42.51
2022-10-03T11:52:11.175Z,43.74
2022-10-03T11:54:32.396Z,43.65
2022-10-03T11:56:36.474Z,43.00
2022-10-03T11:58:47.344Z,42.67
2022-10-03T12:01:08.413Z,43.31
2022-10-03T12:03:18.200Z,42.61
2022-10-03T12:05:37.299Z,43.80
2022-10-03T12:08:33.133Z,42.70
2022-10-03T12:11:24.616Z,42.04
2022-10-03T12:13:59.834Z,41.82
2022-10-03T12:16:11.131Z,41.99
2022-10-03T12:18:28.435Z,41.15
2022-10-03T12:20:46.027Z,41.41
2022-10-03T12:22:53.410Z,41.29
2022-10-03T12:25:07.537Z,39.93
2022-10-03T12:27:31.334Z,40.78
2022-10-03T12:29:39.408Z,42.25
2022-10-03T12:32:12.841Z,41.99
2022-10-03T12:34:25.904Z,41.09
2022-10-03T12:36:48.525Z,40.96
2022-10-03T12:39:14.923Z,42.57
2022-10-03T12:41:51.562Z,41.17
2022-10-03T12:44:19.658Z,41.08
2022-10-03T12:46:31.805Z,41.71
2022-10-03T12:48:59.378Z,42.43
2022-10-03T12:51:17.395Z,42.21
2022-10-03T12:53:20.100Z,43.06
2022-10-03T12:55:35.411Z,41.90
2022-10-03T12:58:02.568Z,42.66
2022-10-03T13:00:08.172Z,42.12
2022-10-03T13:02:26.365Z,44.47
2022-10-03T13:04:53.773Z,42.51
2022-10-03T13:07:04.384Z,43.22
2022-10-03T13:09:18.562Z,42.73
2022-10-03T13:11:33.367Z,42.82
2022-10-03T13:13:45.644Z,44.95
2022-10-03T13:16:04.655Z,45.36
2022-10-03T13:18:30.731Z,44.18
2022-10-03T13:20:39.592Z,47.54
2022-10-03T13:23:03.782Z,43.20
2022-10-03T13:25:23.580Z,44.27
2022-10-03T13:28:02.299Z,44.34
2022-10-03T13:30:20.479Z,44.40
2022-10-03T13:32:23.173Z,47.54
2022-10-03T13:34:32.521Z,45.94
2022-10-03T13:37:01.143Z,48.59
2022-10-03T13:39:18.571Z,45.23
2022-10-03T13:41:52.851Z,47.59
2022-10-03T13:44:11.086Z,47.38
2022-10-03T13:46:20.259Z,48.66
2022-10-03T13:48:27.873Z,49.60
2022-10-03T13:50:40.688Z,48.13
2022-10-03T13:52:56.206Z,47.66
2022-10-03T13:55:18.983Z,46.85
2022-10-03T13:57:29.325Z,47.50
2022-10-03T13:59:48.926Z,47.85
2022-10-03T14:02:35.598Z,47.28
2022-10-03T14:05:01.434Z,47.36
2022-10-03T14:07:29.909Z,46.86
2022-10-03T14:09:54.588Z,46.31
2022-10-03T14:12:28.156Z,47.59
2022-10-03T14:15:06.308Z,46.37
2022-10-03T14:17:24.933Z,47.51
2022-10-03T14:19:45.787Z,46.97
2022-10-03T14:22:13.216Z,47.34
2022-10-03T14:25:00.948Z,47.96
2022-10-03T14:27:10.000Z,46.79
2022-10-03T14:29:21.753Z,46.76
2022-10-03T14:31:36.500Z,47.15
2022-10-03T14:33:47.407Z,48.03
2022-10-03T14:36:22.397Z,48.41
2022-10-03T14:38:58.163Z,47.64
2022-10-03T14:41:09.546Z,48.01
2022-10-03T14:43:21.254Z,48.15
2022-10-03T14:45:27.916Z,47.91
2022-10-03T14:47:38.083Z,47.92
2022-10-03T14:49:57.547Z,48.16
2022-10-03T14:52:19.022Z,48.58
2022-10-03T14:54:25.046Z,49.62
2022-10-03T14:56:27.909Z,51.67
2022-10-03T14:58:45.317Z,47.88
2022-10-03T15:00:55.546Z,49.04
2022-10-03T15:02:58.312Z,48.57
2022-10-03T15:05:35.813Z,47.81
2022-10-03T15:07:41.548Z,49.09
2022-10-03T15:09:50.468Z,47.25
2022-10-03T15:12:07.552Z,47.17
2022-10-03T15:14:10.926Z,48.61
2022-10-03T15:16:20.859Z,47.49
2022-10-03T15:18:24.951Z,51.14
2022-10-03T15:20:35.045Z,51.98
2022-10-03T15:22:42.241Z,47.36
2022-10-03T15:24:46.695Z,47.85
2022-10-03T15:26:59.310Z,47.36
2022-10-03T15:29:06.516Z,47.13
2022-10-03T15:31:15.635Z,47.50
2022-10-03T15:33:36.204Z,47.54
2022-10-03T15:35:43.408Z,48.23
2022-10-03T15:37:47.937Z,47.57
2022-10-03T15:39:53.706Z,47.23
2022-10-03T15:42:01.599Z,46.86
2022-10-03T15:44:15.337Z,47.36
2022-10-03T15:46:57.047Z,47.40
2022-10-03T15:49:18.097Z,47.73
2022-10-03T15:51:26.999Z,47.38
2022-10-03T15:53:36.898Z,47.56
2022-10-03T15:56:08.817Z,47.46
2022-10-03T15:58:33.924Z,48.44
2022-10-03T16:00:38.071Z,48.12
2022-10-03T16:02:53.844Z,48.05
2022-10-03T16:04:58.335Z,50.01
2022-10-03T16:07:07.952Z,48.18
2022-10-03T16:09:37.280Z,47.69
2022-10-03T16:12:05.912Z,48.03
2022-10-03T16:14:23.179Z,48.45
2022-10-03T16:16:33.954Z,48.02
2022-10-03T16:19:10.564Z,47.67
2022-10-03T16:21:23.213Z,47.06
2022-10-03T16:23:30.906Z,48.89
2022-10-03T16:25:53.213Z,47.81
2022-10-03T16:28:02.396Z,49.87
2022-10-03T16:30:10.755Z,48.59
2022-10-03T16:32:21.920Z,49.67
2022-10-03T16:34:26.663Z,48.53
2022-10-03T16:36:32.774Z,51.32
2022-10-03T16:38:46.591Z,50.20
2022-10-03T16:40:56.074Z,50.25
2022-10-03T16:43:06.164Z,49.29
2022-10-03T16:45:25.419Z,49.48
2022-10-03T16:48:07.913Z,48.96
2022-10-03T16:50:25.230Z,49.12
2022-10-03T16:52:35.070Z,49.13
2022-10-03T16:54:40.177Z,49.28
2022-10-03T16:56:49.195Z,49.14
2022-10-03T16:59:06.754Z,49.36
2022-10-03T17:01:32.341Z,47.73
2022-10-03T17:03:46.308Z,47.99
2022-10-03T17:05:53.842Z,48.68
2022-10-03T17:08:23.638Z,48.64
2022-10-03T17:10:41.443Z,47.48
2022-10-03T17:12:52.573Z,47.86
2022-10-03T17:14:58.291Z,48.36
2022-10-03T17:17:07.460Z,47.62
2022-10-03T17:19:36.994Z,46.78
2022-10-03T17:21:45.093Z,47.85
2022-10-03T17:24:13.213Z,47.67
2022-10-03T17:26:21.339Z,48.35
2022-10-03T17:28:40.272Z,48.25
2022-10-03T17:30:51.880Z,47.75
2022-10-03T17:33:22.405Z,48.68
2022-10-03T17:35:48.852Z,48.66
2022-10-03T17:38:49.535Z,51.55
2022-10-03T17:41:01.705Z,48.87
2022-10-03T17:43:22.192Z,48.85
2022-10-03T17:45:30.788Z,48.84
2022-10-03T17:47:59.630Z,52.42
2022-10-03T17:50:23.736Z,50.41
2022-10-03T17:52:28.410Z,49.38
2022-10-03T17:54:39.221Z,49.58
2022-10-03T17:56:49.037Z,49.47
2022-10-03T17:59:19.397Z,49.33
2022-10-03T18:01:34.406Z,49.46
2022-10-03T18:03:44.595Z,49.07
2022-10-03T18:05:52.679Z,48.96
2022-10-03T18:07:57.838Z,49.49
2022-10-03T18:10:01.030Z,48.47
2022-10-03T18:12:31.270Z,49.03
2022-10-03T18:14:41.132Z,49.70
2022-10-03T18:17:17.415Z,48.18
2022-10-03T18:19:26.230Z,48.79
2022-10-03T18:21:54.686Z,48.53
2022-10-03T18:24:21.772Z,49.88
2022-10-03T18:26:42.676Z,48.89
2022-10-03T18:29:11.343Z,49.19
2022-10-03T18:31:22.509Z,49.16
2022-10-03T18:33:40.338Z,48.87
2022-10-03T18:35:46.072Z,50.26
2022-10-03T18:37:52.487Z,48.57
2022-10-03T18:39:57.875Z,48.75
2022-10-03T18:42:02.480Z,51.45
2022-10-03T18:44:05.569Z,49.27
2022-10-03T18:46:30.096Z,50.47
2022-10-03T18:48:41.914Z,48.45
2022-10-03T18:50:50.143Z,49.96
2022-10-03T18:52:54.410Z,49.32
2022-10-03T18:55:15.459Z,48.43
2022-10-03T18:57:30.492Z,47.81
2022-10-03T18:59:45.821Z,48.25
2022-10-03T19:01:55.869Z,47.14
2022-10-03T19:04:07.978Z,48.05
2022-10-03T19:06:28.634Z,47.17
2022-10-03T19:09:06.791Z,49.22
2022-10-03T19:11:39.827Z,47.95
2022-10-03T19:13:46.410Z,47.93
2022-10-03T19:16:22.337Z,47.18
2022-10-03T19:18:53.744Z,47.74
2022-10-03T19:21:04.787Z,46.99
2022-10-03T19:23:14.292Z,47.46
2022-10-03T19:25:21.647Z,48.07
2022-10-03T19:27:48.351Z,47.78
2022-10-03T19:29:55.021Z,48.57
2022-10-03T19:32:04.621Z,47.15
2022-10-03T19:34:33.282Z,47.38
2022-10-03T19:36:39.712Z,47.55
2022-10-03T19:38:48.613Z,46.39
2022-10-03T19:41:14.457Z,46.61
2022-10-03T19:43:26.048Z,46.49
2022-10-03T19:45:29.098Z,45.87
2022-10-03T19:47:37.213Z,45.49
2022-10-03T19:49:45.842Z,45.45
2022-10-03T19:51:49.909Z,45.64
2022-10-03T19:53:55.058Z,45.88
2022-10-03T19:55:57.996Z,45.26
2022-10-03T19:58:11.540Z,45.25
2022-10-03T20:00:20.034Z,45.75
2022-10-03T20:02:25.181Z,45.48
2022-10-03T20:04:50.998Z,45.19
2022-10-03T20:06:55.575Z,45.46
2022-10-03T20:09:05.438Z,46.16
2022-10-03T20:11:35.324Z,45.33
2022-10-03T20:13:46.415Z,47.08
2022-10-03T20:15:52.072Z,46.06
2022-10-03T20:18:02.168Z,46.59
2022-10-03T20:20:10.023Z,46.64
2022-10-03T20:22:14.905Z,46.49
2022-10-03T20:24:44.948Z,45.95
2022-10-03T20:27:00.810Z,47.33
2022-10-03T20:29:09.461Z,46.53
2022-10-03T20:31:22.506Z,47.26
2022-10-03T20:33:30.266Z,47.21
2022-10-03T20:35:49.861Z,48.06
2022-10-03T20:37:59.897Z,46.94
2022-10-03T20:40:10.046Z,47.67
2022-10-03T20:42:26.386Z,48.12
2022-10-03T20:45:23.304Z,47.85
2022-10-03T20:48:10.771Z,47.23
2022-10-03T20:50:32.744Z,47.90
2022-10-03T20:52:35.225Z,49.22
2022-10-03T20:54:51.969Z,48.61
2022-10-03T20:57:14.630Z,51.89
2022-10-03T20:59:17.987Z,48.05
2022-10-03T21:01:29.078Z,48.57
2022-10-03T21:03:50.011Z,49.77
2022-10-03T21:05:55.716Z,48.91
2022-10-03T21:08:04.859Z,49.47
2022-10-03T21:10:21.276Z,48.69
2022-10-03T21:12:30.885Z,47.94
2022-10-03T21:14:35.403Z,47.94
2022-10-03T21:16:49.684Z,49.02
2022-10-03T21:18:58.005Z,49.40
2022-10-03T21:21:16.405Z,48.39
2022-10-03T21:23:26.384Z,48.53
2022-10-03T21:25:35.497Z,48.23
2022-10-03T21:27:52.219Z,48.40
2022-10-03T21:30:13.230Z,49.02
2022-10-03T21:32:31.906Z,49.11
2022-10-03T21:34:46.572Z,49.68
2022-10-03T21:37:19.070Z,49.42
2022-10-03T21:39:35.879Z,49.28
2022-10-03T21:41:58.247Z,49.57
2022-10-03T21:44:37.872Z,50.26
2022-10-03T21:46:43.705Z,49.53
2022-10-03T21:49:04.346Z,51.02
2022-10-03T21:51:26.787Z,49.88
2022-10-03T21:53:46.530Z,49.16
2022-10-03T21:55:53.241Z,49.04
2022-10-03T21:58:16.393Z,50.02
2022-10-03T22:00:40.356Z,51.32
2022-10-03T22:03:04.285Z,50.25
2022-10-03T22:05:30.381Z,50.48
2022-10-03T22:07:35.777Z,50.78
2022-10-03T22:09:47.010Z,51.42
2022-10-03T22:12:06.961Z,51.25
2022-10-03T22:14:43.343Z,53.30
2022-10-03T22:16:57.792Z,52.68
2022-10-03T22:19:24.841Z,53.25
2022-10-03T22:21:37.851Z,53.63
2022-10-03T22:23:53.363Z,54.14
2022-10-03T22:26:37.789Z,55.12
2022-10-03T22:29:22.859Z,55.79
2022-10-03T22:31:49.299Z,56.53
2022-10-03T22:34:06.804Z,56.50
2022-10-03T22:36:12.577Z,56.59
2022-10-03T22:38:17.617Z,57.08
2022-10-03T22:40:21.316Z,57.08
2022-10-03T22:42:25.148Z,56.71
2022-10-03T22:44:32.589Z,56.22
2022-10-03T22:46:36.635Z,57.16
2022-10-03T22:48:50.462Z,56.68
2022-10-03T22:50:54.946Z,56.75
2022-10-03T22:53:00.089Z,57.44
2022-10-03T22:55:06.685Z,57.39
2022-10-03T22:57:14.106Z,59.54
2022-10-03T22:59:29.739Z,57.88
2022-10-03T23:01:35.360Z,58.07
2022-10-03T23:03:38.317Z,58.03
2022-10-03T23:06:30.275Z,58.16
2022-10-03T23:09:01.147Z,58.19
2022-10-03T23:11:17.034Z,58.23
2022-10-03T23:13:38.640Z,57.56
2022-10-03T23:15:44.799Z,57.96
2022-10-03T23:18:25.710Z,58.16
2022-10-03T23:21:01.900Z,57.44
2022-10-03T23:23:16.716Z,56.98
2022-10-03T23:25:28.460Z,57.42
2022-10-03T23:27:33.721Z,57.03
2022-10-03T23:29:36.537Z,56.67
2022-10-03T23:32:00.384Z,56.26
2022-10-03T23:34:03.158Z,56.72
2022-10-03T23:36:20.302Z,56.72
2022-10-03T23:38:32.211Z,57.10
2022-10-03T23:40:45.661Z,56.22
2022-10-03T23:42:59.971Z,56.16
2022-10-03T23:45:11.249Z,55.88
2022-10-03T23:47:16.653Z,56.69
2022-10-03T23:49:20.578Z,56.16
2022-10-03T23:51:30.392Z,55.88
2022-10-03T23:53:39.101Z,55.71
2022-10-03T23:55:44.292Z,55.34
2022-10-03T23:57:47.639Z,55.29
2022-10-03T23:59:50.812Z,55.48
