createdAt,value
2022-10-29T00:02:56.469Z,100882.72
2022-10-29T00:08:18.269Z,100887.00
2022-10-29T00:13:41.014Z,100872.56
2022-10-29T00:19:03.049Z,100859.75
2022-10-29T00:24:24.864Z,100874.19
2022-10-29T00:29:46.676Z,100858.06
2022-10-29T00:35:08.955Z,100868.56
2022-10-29T00:40:31.096Z,100866.31
2022-10-29T00:45:57.666Z,100858.75
2022-10-29T00:51:19.625Z,100862.94
2022-10-29T00:56:54.746Z,100852.53
2022-10-29T01:02:17.365Z,100843.28
2022-10-29T01:07:39.631Z,100846.03
2022-10-29T01:13:31.098Z,100840.94
2022-10-29T01:19:13.652Z,100840.16
2022-10-29T01:24:44.432Z,100848.06
2022-10-29T01:30:09.344Z,100855.94
2022-10-29T01:35:46.572Z,100845.69
2022-10-29T01:41:34.056Z,100851.88
2022-10-29T01:47:00.978Z,100850.25
2022-10-29T01:52:24.167Z,100831.47
2022-10-29T01:57:46.146Z,100838.16
2022-10-29T02:03:10.873Z,100840.88
2022-10-29T02:09:05.160Z,100838.38
2022-10-29T02:14:36.370Z,100821.19
2022-10-29T02:19:58.187Z,100822.03
2022-10-29T02:25:20.077Z,100808.50
2022-10-29T02:30:41.914Z,100809.28
2022-10-29T02:36:04.114Z,100785.09
2022-10-29T02:41:25.932Z,100782.50
2022-10-29T02:46:47.759Z,100777.31
2022-10-29T02:52:09.600Z,100765.31
2022-10-29T02:57:31.496Z,100770.31
2022-10-29T03:02:53.483Z,100770.50
2022-10-29T03:08:15.610Z,100765.31
2022-10-29T03:19:04.657Z,100761.03
2022-10-29T03:24:26.473Z,100752.63
2022-10-29T03:29:48.279Z,100744.06
2022-10-29T03:35:12.017Z,100733.00
2022-10-29T03:40:34.080Z,100734.38
2022-10-29T03:45:57.758Z,100731.91
2022-10-29T03:51:19.615Z,100727.59
2022-10-29T03:56:41.455Z,100735.34
2022-10-29T04:02:03.662Z,100741.59
2022-10-29T04:07:25.680Z,100756.81
2022-10-29T04:12:47.602Z,100754.03
2022-10-29T04:18:10.652Z,100753.97
2022-10-29T04:29:14.349Z,100731.41
2022-10-29T04:34:36.168Z,100729.78
2022-10-29T04:39:58.252Z,100734.50
2022-10-29T04:45:20.084Z,100737.88
2022-10-29T04:50:41.897Z,100729.75
2022-10-29T04:56:03.898Z,100734.66
2022-10-29T05:01:25.972Z,100730.06
2022-10-29T05:06:47.938Z,100726.50
2022-10-29T05:12:09.748Z,100735.75
2022-10-29T05:17:31.871Z,100744.44
2022-10-29T05:23:06.323Z,100751.03
2022-10-29T05:28:28.183Z,100763.56
2022-10-29T05:33:52.495Z,100755.53
2022-10-29T05:39:17.408Z,100760.94
2022-10-29T05:44:39.411Z,100769.25
2022-10-29T05:50:01.221Z,100767.97
2022-10-29T05:55:23.506Z,100758.16
2022-10-29T06:00:45.377Z,100743.91
2022-10-29T06:06:07.961Z,100747.56
2022-10-29T06:11:29.876Z,100754.13
2022-10-29T06:16:51.734Z,100744.09
2022-10-29T06:22:13.547Z,100742.13
2022-10-29T06:27:37.292Z,100739.59
2022-10-29T06:33:00.053Z,100753.88
2022-10-29T06:38:21.882Z,100759.94
2022-10-29T06:43:44.054Z,100756.09
2022-10-29T06:49:05.850Z,100758.72
2022-10-29T06:54:27.678Z,100770.81
2022-10-29T06:59:49.777Z,100787.56
2022-10-29T07:05:11.935Z,100780.66
2022-10-29T07:10:34.189Z,100774.41
2022-10-29T07:15:56.088Z,100768.38
2022-10-29T07:21:17.887Z,100755.00
2022-10-29T07:26:39.804Z,100751.94
2022-10-29T07:32:01.657Z,100760.03
2022-10-29T07:37:23.501Z,100750.53
2022-10-29T07:42:45.320Z,100758.03
2022-10-29T07:48:07.332Z,100763.03
2022-10-29T07:53:29.326Z,100757.34
2022-10-29T07:58:51.159Z,100752.22
2022-10-29T08:04:13.124Z,100756.09
2022-10-29T08:09:35.054Z,100741.41
2022-10-29T08:14:56.911Z,100746.22
2022-10-29T08:20:19.812Z,100745.53
2022-10-29T08:25:42.936Z,100730.56
2022-10-29T08:31:04.992Z,100755.53
2022-10-29T08:36:26.820Z,100754.94
2022-10-29T08:41:51.589Z,100768.59
2022-10-29T08:47:17.788Z,100757.78
2022-10-29T08:52:52.995Z,100760.97
2022-10-29T08:58:34.142Z,100740.69
2022-10-29T09:03:56.045Z,100744.75
2022-10-29T09:09:38.564Z,100761.22
2022-10-29T09:15:23.284Z,100761.47
2022-10-29T09:21:22.640Z,100774.69
2022-10-29T09:27:20.911Z,100777.41
2022-10-29T09:32:57.441Z,100765.16
2022-10-29T09:38:24.001Z,100760.41
2022-10-29T09:43:45.801Z,100763.81
2022-10-29T09:49:39.583Z,100749.44
2022-10-29T09:55:05.386Z,100780.00
2022-10-29T10:00:32.018Z,100780.91
2022-10-29T10:05:58.396Z,100797.84
2022-10-29T10:11:20.156Z,100807.34
2022-10-29T10:16:42.100Z,100781.59
2022-10-29T10:22:05.569Z,100788.53
2022-10-29T10:27:31.140Z,100757.50
2022-10-29T10:32:53.271Z,100796.16
2022-10-29T10:38:15.939Z,100798.00
2022-10-29T10:43:41.313Z,100815.16
2022-10-29T10:49:17.777Z,100810.50
2022-10-29T10:54:56.080Z,100804.53
2022-10-29T11:00:21.117Z,100798.88
2022-10-29T11:06:01.588Z,100797.81
2022-10-29T11:11:30.997Z,100797.56
2022-10-29T11:16:58.340Z,100788.69
2022-10-29T11:22:44.249Z,100795.97
2022-10-29T11:28:24.069Z,100794.13
2022-10-29T11:33:56.614Z,100795.31
2022-10-29T11:39:26.772Z,100810.69
2022-10-29T11:44:48.792Z,100813.44
2022-10-29T11:50:10.556Z,100820.66
2022-10-29T11:56:21.310Z,100827.25
2022-10-29T12:01:55.161Z,100815.50
2022-10-29T12:07:39.714Z,100802.00
2022-10-29T12:13:24.627Z,100783.69
2022-10-29T12:19:07.061Z,100789.84
2022-10-29T12:25:01.493Z,100789.13
2022-10-29T12:30:24.197Z,100788.75
2022-10-29T12:35:56.145Z,100790.09
2022-10-29T12:41:25.329Z,100797.97
2022-10-29T12:46:52.855Z,100806.19
2022-10-29T12:52:53.122Z,100804.13
2022-10-29T12:58:44.034Z,100813.00
2022-10-29T13:04:23.007Z,100783.94
2022-10-29T13:09:48.267Z,100797.66
2022-10-29T13:15:12.822Z,100799.78
2022-10-29T13:20:39.368Z,100793.91
2022-10-29T13:26:02.549Z,100796.22
2022-10-29T13:31:24.336Z,100806.28
2022-10-29T13:36:46.213Z,100807.22
2022-10-29T13:42:13.037Z,100796.59
2022-10-29T13:47:35.245Z,100801.97
2022-10-29T13:53:00.757Z,100805.00
2022-10-29T13:58:32.092Z,100797.59
2022-10-29T14:04:22.239Z,100815.13
2022-10-29T14:09:48.432Z,100813.38
2022-10-29T14:15:13.266Z,100817.59
2022-10-29T14:20:35.086Z,100816.31
2022-10-29T14:25:59.463Z,100805.72
2022-10-29T14:31:23.283Z,100806.94
2022-10-29T14:36:48.140Z,100803.19
2022-10-29T14:47:51.383Z,100809.19
2022-10-29T14:53:31.525Z,100821.59
2022-10-29T14:58:53.479Z,100827.34
2022-10-29T15:04:33.287Z,100830.22
2022-10-29T15:10:25.789Z,100813.44
2022-10-29T15:16:02.035Z,100826.69
2022-10-29T15:21:26.497Z,100824.06
2022-10-29T15:26:52.890Z,100839.06
2022-10-29T15:32:16.977Z,100843.88
2022-10-29T15:37:43.281Z,100845.78
2022-10-29T15:43:27.212Z,100854.22
2022-10-29T15:48:49.049Z,100851.53
2022-10-29T15:54:13.655Z,100844.63
2022-10-29T15:59:35.471Z,100828.50
2022-10-29T16:04:57.346Z,100821.03
2022-10-29T16:10:21.463Z,100838.00
2022-10-29T16:15:44.379Z,100847.06
2022-10-29T16:21:06.719Z,100847.19
2022-10-29T16:26:28.567Z,100837.69
2022-10-29T16:31:50.412Z,100845.78
2022-10-29T16:37:19.463Z,100850.97
2022-10-29T16:42:41.827Z,100841.53
2022-10-29T16:48:03.853Z,100844.63
2022-10-29T16:53:25.766Z,100856.72
2022-10-29T16:58:47.615Z,100843.13
2022-10-29T17:04:09.602Z,100837.28
2022-10-29T17:09:31.520Z,100842.56
2022-10-29T17:14:53.354Z,100844.63
2022-10-29T17:20:15.346Z,100862.84
2022-10-29T17:25:40.293Z,100858.44
2022-10-29T17:31:05.323Z,100862.84
2022-10-29T17:36:27.137Z,100849.19
2022-10-29T17:41:49.812Z,100859.59
2022-10-29T17:47:11.658Z,100862.13
2022-10-29T17:52:33.492Z,100853.63
2022-10-29T17:57:55.713Z,100834.63
2022-10-29T18:03:18.412Z,100841.78
2022-10-29T18:08:42.035Z,100843.66
2022-10-29T18:14:03.942Z,100858.69
2022-10-29T18:19:25.772Z,100864.81
2022-10-29T18:24:47.630Z,100863.97
2022-10-29T18:30:09.816Z,100874.56
2022-10-29T18:35:31.649Z,100870.66
2022-10-29T18:40:55.091Z,100874.34
2022-10-29T18:46:17.964Z,100873.84
2022-10-29T18:51:40.086Z,100883.13
2022-10-29T18:57:01.914Z,100884.53
2022-10-29T19:02:23.944Z,100888.81
2022-10-29T19:07:45.878Z,100888.19
2022-10-29T19:13:08.279Z,100898.94
2022-10-29T19:18:31.395Z,100888.88
2022-10-29T19:23:57.834Z,100890.88
2022-10-29T19:29:19.679Z,100915.06
2022-10-29T19:34:41.492Z,100902.25
2022-10-29T19:40:03.919Z,100907.47
2022-10-29T19:45:25.781Z,100910.84
2022-10-29T19:50:51.620Z,100911.06
2022-10-29T19:56:15.675Z,100911.19
2022-10-29T20:01:37.675Z,100900.75
2022-10-29T20:06:59.601Z,100897.69
2022-10-29T20:12:21.433Z,100899.59
2022-10-29T20:17:43.267Z,100886.81
2022-10-29T20:23:05.183Z,100898.38
2022-10-29T20:28:27.023Z,100901.28
2022-10-29T20:33:53.432Z,100903.94
2022-10-29T20:39:15.725Z,100899.53
2022-10-29T20:44:37.630Z,100901.44
2022-10-29T20:49:59.490Z,100912.66
2022-10-29T20:55:21.370Z,100897.00
2022-10-29T21:00:43.311Z,100895.25
2022-10-29T21:06:09.943Z,100896.09
2022-10-29T21:11:34.270Z,100894.50
2022-10-29T21:16:56.107Z,100889.31
2022-10-29T21:22:17.924Z,100867.94
2022-10-29T21:27:39.806Z,100887.25
2022-10-29T21:33:01.619Z,100882.00
2022-10-29T21:38:25.008Z,100877.78
2022-10-29T21:43:46.832Z,100894.19
2022-10-29T21:49:08.728Z,100897.78
2022-10-29T21:54:30.592Z,100892.66
2022-10-29T21:59:52.392Z,100891.06
2022-10-29T22:05:14.257Z,100890.13
2022-10-29T22:10:36.094Z,100895.34
2022-10-29T22:15:58.308Z,100888.75
2022-10-29T22:21:25.530Z,100886.03
2022-10-29T22:26:47.338Z,100869.72
2022-10-29T22:32:09.199Z,100844.13
2022-10-29T22:37:31.040Z,100848.13
2022-10-29T22:42:52.852Z,100856.38
2022-10-29T22:48:14.672Z,100854.75
2022-10-29T22:53:36.543Z,100859.94
2022-10-29T22:58:59.683Z,100856.38
2022-10-29T23:04:21.546Z,100864.22
2022-10-29T23:09:43.337Z,100856.72
2022-10-29T23:15:05.621Z,100881.59
2022-10-29T23:20:27.419Z,100887.84
2022-10-29T23:25:49.237Z,100875.81
2022-10-29T23:31:14.140Z,100881.81
2022-10-29T23:36:35.957Z,100866.56
2022-10-29T23:41:57.760Z,100866.34
2022-10-29T23:47:19.584Z,100856.75
2022-10-29T23:52:41.439Z,100857.78
2022-10-29T23:58:04.126Z,100862.19
