createdAt,value
2017-11-10T00:01:08.662Z,0.00
2017-11-10T00:02:08.610Z,0.00
2017-11-10T00:04:02.016Z,0.00
2017-11-10T00:05:01.978Z,0.00
2017-11-10T00:06:55.355Z,0.00
2017-11-10T00:07:55.309Z,0.00
2017-11-10T00:09:48.671Z,0.00
2017-11-10T00:10:48.631Z,0.00
2017-11-10T00:12:42.005Z,0.00
2017-11-10T00:13:42.008Z,0.00
2017-11-10T00:15:35.317Z,0.00
2017-11-10T00:16:35.276Z,0.00
2017-11-10T00:18:28.642Z,0.00
2017-11-10T00:19:28.600Z,0.00
2017-11-10T00:21:24.478Z,0.00
2017-11-10T00:22:24.427Z,0.00
2017-11-10T00:24:18.646Z,0.00
2017-11-10T00:25:18.607Z,0.00
2017-11-10T00:27:11.972Z,0.00
2017-11-10T00:28:11.932Z,0.00
2017-11-10T00:30:05.391Z,0.00
2017-11-10T00:31:05.344Z,0.00
2017-11-10T00:33:01.219Z,0.00
2017-11-10T00:34:01.170Z,0.00
2017-11-10T00:35:54.556Z,0.00
2017-11-10T00:36:54.516Z,0.00
2017-11-10T00:38:47.942Z,0.00
2017-11-10T00:39:47.899Z,0.00
2017-11-10T00:41:42.153Z,0.00
2017-11-10T00:42:42.112Z,0.00
2017-11-10T00:44:38.889Z,0.00
2017-11-10T00:45:38.846Z,0.00
2017-11-10T00:47:32.223Z,0.00
2017-11-10T00:48:32.164Z,0.00
2017-11-10T00:50:25.547Z,0.00
2017-11-10T00:51:25.506Z,0.00
2017-11-10T00:53:21.403Z,0.00
2017-11-10T00:54:21.371Z,0.00
2017-11-10T00:56:14.730Z,0.00
2017-11-10T00:57:14.691Z,0.00
2017-11-10T00:59:08.133Z,0.00
2017-11-10T01:00:08.074Z,0.00
2017-11-10T01:02:01.406Z,0.00
2017-11-10T01:03:01.356Z,0.00
2017-11-10T01:04:54.779Z,0.00
2017-11-10T01:05:54.730Z,0.00
2017-11-10T01:07:50.601Z,0.00
2017-11-10T01:08:50.561Z,0.00
2017-11-10T01:10:44.020Z,0.00
2017-11-10T01:11:43.974Z,0.00
2017-11-10T01:13:39.842Z,0.00
2017-11-10T01:14:39.803Z,0.00
2017-11-10T01:16:33.219Z,0.00
2017-11-10T01:17:33.187Z,0.00
2017-11-10T01:19:26.532Z,0.00
2017-11-10T01:20:26.503Z,0.00
2017-11-10T01:22:19.880Z,0.00
2017-11-10T01:23:19.845Z,0.00
2017-11-10T01:25:13.203Z,0.00
2017-11-10T01:26:13.178Z,0.00
2017-11-10T01:28:06.547Z,0.00
2017-11-10T01:29:06.485Z,0.00
2017-11-10T01:30:59.905Z,0.00
2017-11-10T01:31:59.862Z,0.00
2017-11-10T01:33:56.181Z,0.00
2017-11-10T01:34:55.987Z,0.00
2017-11-10T01:36:49.388Z,0.00
2017-11-10T01:37:49.348Z,0.00
2017-11-10T01:39:42.782Z,0.00
2017-11-10T01:40:42.737Z,0.00
2017-11-10T01:42:37.164Z,0.00
2017-11-10T01:43:37.095Z,0.00
2017-11-10T01:45:30.454Z,0.00
2017-11-10T01:46:30.421Z,0.00
2017-11-10T01:48:23.781Z,0.00
2017-11-10T01:49:23.725Z,0.00
2017-11-10T01:51:17.091Z,0.00
2017-11-10T01:52:17.041Z,0.00
2017-11-10T01:54:12.947Z,0.00
2017-11-10T01:55:12.915Z,0.00
2017-11-10T01:57:06.272Z,0.00
2017-11-10T01:58:06.245Z,0.00
2017-11-10T01:59:59.839Z,0.00
2017-11-10T02:00:59.772Z,0.00
2017-11-10T02:02:53.145Z,0.00
2017-11-10T02:03:53.118Z,0.00
2017-11-10T02:05:46.498Z,0.00
2017-11-10T02:06:46.448Z,0.00
2017-11-10T02:08:42.361Z,0.00
2017-11-10T02:09:42.303Z,0.00
2017-11-10T02:11:35.668Z,0.00
2017-11-10T02:12:35.633Z,0.00
2017-11-10T02:14:28.984Z,0.00
2017-11-10T02:15:28.957Z,0.00
2017-11-10T02:17:25.675Z,0.00
2017-11-10T02:18:25.634Z,0.00
2017-11-10T02:20:19.019Z,0.00
2017-11-10T02:21:18.970Z,0.00
2017-11-10T02:23:12.398Z,0.00
2017-11-10T02:24:12.366Z,0.00
2017-11-10T02:26:05.717Z,0.00
2017-11-10T02:27:05.690Z,0.00
2017-11-10T02:28:59.907Z,0.00
2017-11-10T02:29:59.852Z,0.00
2017-11-10T02:31:53.209Z,0.00
2017-11-10T02:32:53.170Z,0.00
2017-11-10T02:34:46.538Z,0.00
2017-11-10T02:35:46.481Z,0.00
2017-11-10T02:37:39.853Z,0.00
2017-11-10T02:38:39.811Z,0.00
2017-11-10T02:40:35.688Z,0.00
2017-11-10T02:41:35.636Z,0.00
2017-11-10T02:43:29.016Z,0.00
2017-11-10T02:44:28.981Z,0.00
2017-11-10T02:46:22.378Z,0.00
2017-11-10T02:47:22.291Z,0.00
2017-11-10T02:49:15.724Z,0.00
2017-11-10T02:50:15.685Z,0.00
2017-11-10T02:52:09.874Z,0.00
2017-11-10T02:53:09.834Z,0.00
2017-11-10T02:55:03.197Z,0.00
2017-11-10T02:56:03.160Z,0.00
2017-11-10T02:57:57.379Z,0.00
2017-11-10T02:58:57.343Z,0.00
2017-11-10T03:00:50.743Z,0.00
2017-11-10T03:01:50.702Z,0.00
2017-11-10T03:03:44.050Z,0.00
2017-11-10T03:04:44.010Z,0.00
2017-11-10T03:06:37.417Z,0.00
2017-11-10T03:07:37.347Z,0.00
2017-11-10T03:09:30.724Z,0.00
2017-11-10T03:10:30.683Z,0.00
2017-11-10T03:12:26.571Z,0.00
2017-11-10T03:13:26.519Z,0.00
2017-11-10T03:15:19.889Z,0.00
2017-11-10T03:16:19.835Z,0.00
2017-11-10T03:18:15.735Z,0.00
2017-11-10T03:19:15.690Z,0.00
2017-11-10T03:21:11.571Z,0.00
2017-11-10T03:22:11.521Z,0.00
2017-11-10T03:24:07.444Z,0.00
2017-11-10T03:25:07.385Z,0.00
2017-11-10T03:27:00.726Z,0.00
2017-11-10T03:28:00.685Z,0.00
2017-11-10T03:29:54.044Z,0.00
2017-11-10T03:30:53.996Z,0.00
2017-11-10T03:32:47.396Z,0.00
2017-11-10T03:33:47.331Z,0.00
2017-11-10T03:35:41.530Z,0.00
2017-11-10T03:36:41.489Z,0.00
2017-11-10T03:38:34.876Z,0.00
2017-11-10T03:39:34.833Z,0.00
2017-11-10T03:41:28.187Z,0.00
2017-11-10T03:42:28.157Z,0.00
2017-11-10T03:44:21.506Z,0.00
2017-11-10T03:45:21.462Z,0.00
2017-11-10T03:47:14.838Z,0.00
2017-11-10T03:48:14.794Z,0.00
2017-11-10T03:50:08.153Z,0.00
2017-11-10T03:51:08.111Z,0.00
2017-11-10T03:53:01.498Z,0.00
2017-11-10T03:54:01.456Z,0.00
2017-11-10T03:55:54.856Z,0.00
2017-11-10T03:56:54.810Z,0.00
2017-11-10T03:58:50.755Z,0.00
2017-11-10T03:59:50.709Z,0.00
2017-11-10T04:01:44.186Z,0.00
2017-11-10T04:02:44.027Z,0.00
2017-11-10T04:04:37.460Z,0.00
2017-11-10T04:05:37.373Z,0.00
2017-11-10T04:07:33.244Z,0.00
2017-11-10T04:08:33.195Z,0.00
2017-11-10T04:10:26.593Z,0.00
2017-11-10T04:11:26.551Z,0.00
2017-11-10T04:13:20.245Z,0.00
2017-11-10T04:14:19.886Z,0.00
2017-11-10T04:16:13.225Z,0.00
2017-11-10T04:17:13.194Z,0.00
2017-11-10T04:19:09.061Z,0.00
2017-11-10T04:20:09.031Z,0.00
2017-11-10T04:22:02.406Z,0.00
2017-11-10T04:23:02.363Z,0.00
2017-11-10T04:24:56.675Z,0.00
2017-11-10T04:25:56.638Z,0.00
2017-11-10T04:27:49.997Z,0.00
2017-11-10T04:28:49.952Z,0.00
2017-11-10T04:30:43.307Z,0.00
2017-11-10T04:31:43.268Z,0.00
2017-11-10T04:33:36.652Z,0.00
2017-11-10T04:34:36.612Z,0.00
2017-11-10T04:36:30.021Z,0.00
2017-11-10T04:37:29.976Z,0.00
2017-11-10T04:39:23.358Z,0.00
2017-11-10T04:40:23.316Z,0.00
2017-11-10T04:42:16.716Z,0.00
2017-11-10T04:43:16.674Z,0.00
2017-11-10T04:45:10.084Z,0.00
2017-11-10T04:46:10.040Z,0.00
2017-11-10T04:48:03.405Z,0.00
2017-11-10T04:49:03.364Z,0.00
2017-11-10T04:50:56.716Z,0.00
2017-11-10T04:51:56.676Z,0.00
2017-11-10T04:53:50.043Z,0.00
2017-11-10T04:54:49.993Z,0.00
2017-11-10T04:56:45.871Z,0.00
2017-11-10T04:57:45.831Z,0.00
2017-11-10T04:59:39.295Z,0.00
2017-11-10T05:00:39.141Z,0.00
2017-11-10T05:02:33.317Z,0.00
2017-11-10T05:03:33.280Z,0.00
2017-11-10T05:05:26.672Z,0.00
2017-11-10T05:06:26.604Z,0.00
2017-11-10T05:08:20.049Z,0.00
2017-11-10T05:09:20.014Z,0.00
2017-11-10T05:11:15.888Z,0.00
2017-11-10T05:12:15.842Z,0.00
2017-11-10T05:14:09.220Z,0.00
2017-11-10T05:15:09.169Z,0.00
2017-11-10T05:17:02.525Z,0.00
2017-11-10T05:18:02.486Z,0.00
2017-11-10T05:19:55.846Z,0.00
2017-11-10T05:20:55.801Z,0.00
2017-11-10T05:22:49.363Z,0.00
2017-11-10T05:23:49.319Z,0.00
2017-11-10T05:25:42.678Z,0.00
2017-11-10T05:26:42.642Z,0.00
2017-11-10T05:28:35.996Z,0.00
2017-11-10T05:29:35.948Z,0.00
2017-11-10T05:31:29.306Z,0.00
2017-11-10T05:32:29.269Z,0.00
2017-11-10T05:34:22.672Z,0.00
2017-11-10T05:35:22.667Z,0.00
2017-11-10T05:37:18.538Z,0.00
2017-11-10T05:38:18.493Z,0.00
2017-11-10T05:40:11.872Z,0.00
2017-11-10T05:41:11.839Z,0.00
2017-11-10T05:43:07.798Z,0.00
2017-11-10T05:44:07.760Z,0.00
2017-11-10T05:46:03.733Z,0.00
2017-11-10T05:47:03.643Z,0.00
2017-11-10T05:48:59.513Z,0.00
2017-11-10T05:49:59.470Z,0.00
2017-11-10T05:51:53.643Z,0.00
2017-11-10T05:52:53.610Z,0.00
2017-11-10T05:54:46.991Z,0.00
2017-11-10T05:55:46.946Z,0.00
2017-11-10T05:57:40.319Z,0.00
2017-11-10T05:58:40.295Z,0.00
2017-11-10T06:00:33.647Z,0.00
2017-11-10T06:01:33.602Z,0.00
2017-11-10T06:03:26.965Z,0.00
2017-11-10T06:04:26.927Z,0.00
2017-11-10T06:06:20.306Z,0.00
2017-11-10T06:07:20.256Z,0.00
2017-11-10T06:09:13.645Z,0.00
2017-11-10T06:10:13.572Z,0.00
2017-11-10T06:12:09.481Z,4.00
2017-11-10T06:13:09.424Z,0.00
2017-11-10T06:15:02.791Z,4.00
2017-11-10T06:16:02.738Z,4.00
2017-11-10T06:17:56.135Z,4.00
2017-11-10T06:18:56.090Z,4.00
2017-11-10T06:20:52.806Z,4.00
2017-11-10T06:21:52.768Z,0.00
2017-11-10T06:23:46.152Z,4.00
2017-11-10T06:24:46.115Z,4.00
2017-11-10T06:26:42.008Z,4.00
2017-11-10T06:27:41.971Z,8.00
2017-11-10T06:29:37.846Z,4.00
2017-11-10T06:30:37.802Z,8.00
2017-11-10T06:32:31.172Z,4.00
2017-11-10T06:33:31.125Z,8.00
2017-11-10T06:35:24.482Z,12.00
2017-11-10T06:36:24.443Z,8.00
2017-11-10T06:38:17.816Z,12.00
2017-11-10T06:39:17.814Z,12.00
2017-11-10T06:41:11.135Z,16.00
2017-11-10T06:42:11.096Z,16.00
2017-11-10T06:44:04.446Z,16.00
2017-11-10T06:45:04.404Z,20.00
2017-11-10T06:46:57.773Z,20.00
2017-11-10T06:47:57.730Z,20.00
2017-11-10T06:49:51.989Z,24.00
2017-11-10T06:50:51.948Z,24.00
2017-11-10T06:52:45.341Z,20.00
2017-11-10T06:53:45.279Z,20.00
2017-11-10T06:55:38.632Z,20.00
2017-11-10T06:56:38.593Z,20.00
2017-11-10T06:58:31.961Z,28.00
2017-11-10T06:59:31.914Z,32.00
2017-11-10T07:01:26.093Z,32.00
2017-11-10T07:02:26.058Z,36.00
2017-11-10T07:04:19.415Z,40.00
2017-11-10T07:05:19.373Z,36.00
2017-11-10T07:07:15.267Z,36.00
2017-11-10T07:08:15.224Z,36.00
2017-11-10T07:10:08.594Z,44.00
2017-11-10T07:11:08.550Z,44.00
2017-11-10T07:13:05.246Z,36.00
2017-11-10T07:14:05.189Z,36.00
2017-11-10T07:16:02.919Z,32.00
2017-11-10T07:17:01.956Z,36.00
2017-11-10T07:18:55.283Z,36.00
2017-11-10T07:19:55.235Z,36.00
2017-11-10T07:21:48.623Z,36.00
2017-11-10T07:22:48.585Z,40.00
2017-11-10T07:24:41.962Z,48.00
2017-11-10T07:25:41.911Z,40.00
2017-11-10T07:27:37.780Z,32.00
2017-11-10T07:28:37.737Z,32.00
2017-11-10T07:30:31.256Z,28.00
2017-11-10T07:31:31.064Z,32.00
2017-11-10T07:33:23.959Z,36.00
2017-11-10T07:34:23.952Z,40.00
2017-11-10T07:36:19.827Z,52.00
2017-11-10T07:37:19.778Z,52.00
2017-11-10T07:39:15.688Z,56.00
2017-11-10T07:40:15.632Z,56.00
2017-11-10T07:42:11.523Z,64.00
2017-11-10T07:43:11.490Z,68.00
2017-11-10T07:45:04.870Z,76.00
2017-11-10T07:46:04.820Z,92.00
2017-11-10T07:47:58.192Z,88.00
2017-11-10T07:48:58.154Z,96.00
2017-11-10T07:50:51.514Z,72.00
2017-11-10T07:51:51.476Z,76.00
2017-11-10T07:53:44.843Z,80.00
2017-11-10T07:54:44.800Z,80.00
2017-11-10T07:56:38.175Z,80.00
2017-11-10T07:57:38.173Z,88.00
2017-11-10T07:59:31.493Z,92.00
2017-11-10T08:00:31.448Z,104.00
2017-11-10T08:02:24.839Z,112.00
2017-11-10T08:03:24.792Z,112.00
2017-11-10T08:05:18.181Z,120.00
2017-11-10T08:06:18.139Z,112.00
2017-11-10T08:08:14.050Z,104.00
2017-11-10T08:09:14.003Z,100.00
2017-11-10T08:11:09.916Z,108.00
2017-11-10T08:12:09.875Z,100.00
2017-11-10T08:14:03.257Z,96.00
2017-11-10T08:15:03.211Z,100.00
2017-11-10T08:16:56.589Z,96.00
2017-11-10T08:17:56.540Z,96.00
2017-11-10T08:19:49.927Z,108.00
2017-11-10T08:20:49.887Z,116.00
2017-11-10T08:22:43.248Z,132.00
2017-11-10T08:23:43.198Z,132.00
2017-11-10T08:25:37.361Z,140.00
2017-11-10T08:26:37.323Z,140.00
2017-11-10T08:28:30.710Z,128.00
2017-11-10T08:29:30.655Z,132.00
2017-11-10T08:31:24.207Z,132.00
2017-11-10T08:32:24.177Z,140.00
2017-11-10T08:34:17.528Z,156.00
2017-11-10T08:35:17.490Z,148.00
2017-11-10T08:37:10.856Z,136.00
2017-11-10T08:38:10.810Z,116.00
2017-11-10T08:39:10.791Z,136.00
2017-11-10T08:40:10.763Z,136.00
2017-11-10T08:41:10.748Z,128.00
2017-11-10T08:42:10.724Z,128.00
2017-11-10T08:43:10.697Z,136.00
2017-11-10T08:44:10.678Z,136.00
2017-11-10T08:45:10.650Z,128.00
2017-11-10T08:46:10.632Z,140.00
2017-11-10T08:47:10.617Z,160.00
2017-11-10T08:48:10.586Z,144.00
2017-11-10T08:49:10.589Z,136.00
2017-11-10T08:50:10.542Z,116.00
2017-11-10T08:51:10.522Z,124.00
2017-11-10T08:52:10.494Z,120.00
2017-11-10T08:53:10.470Z,136.00
2017-11-10T08:54:10.451Z,124.00
2017-11-10T08:55:10.425Z,128.00
2017-11-10T08:56:10.414Z,132.00
2017-11-10T08:57:10.391Z,132.00
2017-11-10T08:58:10.362Z,136.00
2017-11-10T08:59:10.338Z,180.00
2017-11-10T09:00:10.313Z,172.00
2017-11-10T09:01:10.294Z,196.00
2017-11-10T09:02:10.272Z,184.00
2017-11-10T09:03:10.258Z,224.00
2017-11-10T09:04:10.220Z,256.00
2017-11-10T09:05:10.204Z,252.00
2017-11-10T09:06:10.183Z,312.00
2017-11-10T09:07:10.157Z,352.00
2017-11-10T09:08:10.131Z,352.00
2017-11-10T09:09:10.138Z,320.00
2017-11-10T09:10:10.087Z,272.00
2017-11-10T09:11:10.068Z,244.00
2017-11-10T09:12:10.036Z,248.00
2017-11-10T09:13:10.025Z,256.00
2017-11-10T09:14:09.996Z,252.00
2017-11-10T09:15:09.977Z,248.00
2017-11-10T09:16:09.951Z,252.00
2017-11-10T09:17:09.929Z,260.00
2017-11-10T09:18:09.915Z,236.00
2017-11-10T09:19:09.887Z,232.00
2017-11-10T09:20:09.869Z,236.00
2017-11-10T09:21:09.836Z,232.00
2017-11-10T09:22:09.817Z,224.00
2017-11-10T09:23:09.792Z,200.00
2017-11-10T09:24:09.772Z,168.00
2017-11-10T09:25:09.756Z,160.00
2017-11-10T09:26:09.723Z,164.00
2017-11-10T09:27:09.700Z,180.00
2017-11-10T09:28:09.683Z,176.00
2017-11-10T09:29:09.663Z,184.00
2017-11-10T09:30:09.633Z,188.00
2017-11-10T09:31:09.610Z,216.00
2017-11-10T09:32:09.590Z,256.00
2017-11-10T09:33:09.566Z,312.00
2017-11-10T09:34:09.553Z,300.00
2017-11-10T09:35:09.531Z,284.00
2017-11-10T09:36:09.498Z,292.00
2017-11-10T09:37:09.472Z,272.00
2017-11-10T09:38:09.457Z,276.00
2017-11-10T09:39:09.429Z,312.00
2017-11-10T09:40:09.415Z,328.00
2017-11-10T09:41:09.394Z,308.00
2017-11-10T09:42:09.361Z,344.00
2017-11-10T09:43:09.341Z,376.00
2017-11-10T09:44:09.317Z,340.00
2017-11-10T09:45:09.293Z,308.00
2017-11-10T09:46:09.271Z,256.00
2017-11-10T09:47:09.249Z,236.00
2017-11-10T09:48:09.225Z,212.00
2017-11-10T09:49:09.200Z,200.00
2017-11-10T09:50:09.228Z,188.00
2017-11-10T09:51:09.157Z,200.00
2017-11-10T09:52:09.136Z,212.00
2017-11-10T09:53:09.110Z,224.00
2017-11-10T09:54:09.091Z,232.00
2017-11-10T09:55:09.066Z,264.00
2017-11-10T09:56:09.041Z,292.00
2017-11-10T09:57:09.020Z,320.00
2017-11-10T09:58:08.997Z,356.00
2017-11-10T09:59:08.974Z,400.00
2017-11-10T10:00:08.952Z,472.00
2017-11-10T10:01:08.926Z,616.00
2017-11-10T10:02:08.906Z,764.00
2017-11-10T10:03:08.885Z,712.00
2017-11-10T10:04:08.860Z,656.00
2017-11-10T10:05:08.836Z,532.00
2017-11-10T10:06:08.826Z,488.00
2017-11-10T10:07:08.791Z,476.00
2017-11-10T10:08:08.767Z,480.00
2017-11-10T10:09:08.748Z,372.00
2017-11-10T10:10:08.731Z,328.00
2017-11-10T10:11:08.702Z,304.00
2017-11-10T10:12:08.680Z,304.00
2017-11-10T10:13:08.650Z,260.00
2017-11-10T10:14:08.633Z,240.00
2017-11-10T10:15:08.606Z,216.00
2017-11-10T10:16:08.590Z,220.00
2017-11-10T10:17:08.560Z,240.00
2017-11-10T10:18:08.540Z,276.00
2017-11-10T10:19:08.522Z,284.00
2017-11-10T10:20:08.503Z,308.00
2017-11-10T10:21:08.470Z,376.00
2017-11-10T10:22:08.449Z,452.00
2017-11-10T10:23:08.425Z,584.00
2017-11-10T10:24:08.402Z,696.00
2017-11-10T10:25:08.395Z,800.00
2017-11-10T10:26:08.360Z,736.00
2017-11-10T10:27:08.340Z,808.00
2017-11-10T10:28:08.315Z,832.00
2017-11-10T10:29:08.324Z,788.00
2017-11-10T10:30:08.267Z,708.00
2017-11-10T10:31:08.245Z,732.00
2017-11-10T10:32:08.221Z,760.00
2017-11-10T10:33:08.201Z,824.00
2017-11-10T10:34:08.175Z,776.00
2017-11-10T10:35:08.169Z,756.00
2017-11-10T10:36:08.130Z,628.00
2017-11-10T10:37:08.112Z,532.00
2017-11-10T10:38:08.091Z,376.00
2017-11-10T10:39:08.059Z,316.00
2017-11-10T10:40:08.040Z,308.00
2017-11-10T10:41:08.017Z,288.00
2017-11-10T10:42:07.993Z,288.00
2017-11-10T10:43:07.974Z,272.00
2017-11-10T10:44:07.959Z,280.00
2017-11-10T10:45:07.931Z,304.00
2017-11-10T10:46:07.909Z,304.00
2017-11-10T10:47:07.880Z,380.00
2017-11-10T10:48:07.856Z,488.00
2017-11-10T10:49:07.834Z,612.00
2017-11-10T10:50:07.815Z,636.00
2017-11-10T10:51:07.788Z,624.00
2017-11-10T10:52:07.769Z,572.00
2017-11-10T10:53:07.744Z,512.00
2017-11-10T10:54:07.722Z,520.00
2017-11-10T10:55:07.698Z,648.00
2017-11-10T10:56:07.672Z,600.00
2017-11-10T10:57:07.655Z,528.00
2017-11-10T10:58:07.633Z,544.00
2017-11-10T10:59:07.617Z,772.00
2017-11-10T11:00:07.589Z,716.00
2017-11-10T11:01:07.565Z,808.00
2017-11-10T11:02:07.549Z,776.00
2017-11-10T11:03:07.515Z,1300.00
2017-11-10T11:04:07.491Z,720.00
2017-11-10T11:05:07.476Z,1208.00
2017-11-10T11:06:07.447Z,1536.00
2017-11-10T11:07:07.431Z,1020.00
2017-11-10T11:08:07.401Z,748.00
2017-11-10T11:09:07.390Z,764.00
2017-11-10T11:10:07.355Z,772.00
2017-11-10T11:11:07.338Z,780.00
2017-11-10T11:12:07.312Z,648.00
2017-11-10T11:13:07.287Z,572.00
2017-11-10T11:14:07.284Z,548.00
2017-11-10T11:15:07.243Z,556.00
2017-11-10T11:16:07.227Z,528.00
2017-11-10T11:17:07.197Z,564.00
2017-11-10T11:18:07.175Z,572.00
2017-11-10T11:19:07.152Z,600.00
2017-11-10T11:20:07.133Z,640.00
2017-11-10T11:21:07.107Z,636.00
2017-11-10T11:22:07.086Z,600.00
2017-11-10T11:23:07.064Z,636.00
2017-11-10T11:24:07.051Z,808.00
2017-11-10T11:25:07.026Z,696.00
2017-11-10T11:26:06.995Z,684.00
2017-11-10T11:27:06.974Z,612.00
2017-11-10T11:28:06.947Z,560.00
2017-11-10T11:29:06.930Z,544.00
2017-11-10T11:30:06.902Z,520.00
2017-11-10T11:31:06.881Z,504.00
2017-11-10T11:32:06.856Z,460.00
2017-11-10T11:33:06.841Z,456.00
2017-11-10T11:34:06.821Z,468.00
2017-11-10T11:35:06.792Z,452.00
2017-11-10T11:36:06.777Z,460.00
2017-11-10T11:37:06.747Z,496.00
2017-11-10T11:38:06.729Z,436.00
2017-11-10T11:39:06.699Z,424.00
2017-11-10T11:40:06.685Z,396.00
2017-11-10T11:41:06.658Z,396.00
2017-11-10T11:42:06.634Z,408.00
2017-11-10T11:43:06.610Z,456.00
2017-11-10T11:44:06.600Z,404.00
2017-11-10T11:45:06.575Z,396.00
2017-11-10T11:46:06.548Z,396.00
2017-11-10T11:47:06.524Z,392.00
2017-11-10T11:48:06.496Z,380.00
2017-11-10T11:49:06.492Z,400.00
2017-11-10T11:50:06.509Z,428.00
2017-11-10T11:51:06.434Z,488.00
2017-11-10T11:52:06.408Z,476.00
2017-11-10T11:53:06.388Z,444.00
2017-11-10T11:54:06.364Z,436.00
2017-11-10T11:55:06.343Z,436.00
2017-11-10T11:56:06.328Z,420.00
2017-11-10T11:57:06.298Z,424.00
2017-11-10T11:58:06.301Z,380.00
2017-11-10T11:59:06.251Z,344.00
2017-11-10T12:00:06.230Z,360.00
2017-11-10T12:01:06.205Z,328.00
2017-11-10T12:02:06.185Z,296.00
2017-11-10T12:03:06.167Z,288.00
2017-11-10T12:04:06.145Z,268.00
2017-11-10T12:05:06.119Z,256.00
2017-11-10T12:06:06.095Z,232.00
2017-11-10T12:07:20.929Z,228.00
2017-11-10T12:08:06.055Z,252.00
2017-11-10T12:09:06.032Z,232.00
2017-11-10T12:10:06.014Z,228.00
2017-11-10T12:11:05.987Z,232.00
2017-11-10T12:12:05.959Z,224.00
2017-11-10T12:13:05.935Z,272.00
2017-11-10T12:14:05.914Z,248.00
2017-11-10T12:15:05.891Z,236.00
2017-11-10T12:16:05.870Z,244.00
2017-11-10T12:17:05.853Z,236.00
2017-11-10T12:18:05.824Z,224.00
2017-11-10T12:19:05.806Z,272.00
2017-11-10T12:20:05.781Z,324.00
2017-11-10T12:21:05.755Z,408.00
2017-11-10T12:22:05.737Z,436.00
2017-11-10T12:23:05.710Z,404.00
2017-11-10T12:24:05.688Z,420.00
2017-11-10T12:25:05.680Z,368.00
2017-11-10T12:26:05.656Z,296.00
2017-11-10T12:27:05.628Z,320.00
2017-11-10T12:28:05.600Z,276.00
2017-11-10T12:29:05.578Z,264.00
2017-11-10T12:30:05.555Z,300.00
2017-11-10T12:31:05.533Z,268.00
2017-11-10T12:32:05.508Z,224.00
2017-11-10T12:33:05.487Z,180.00
2017-11-10T12:34:05.474Z,160.00
2017-11-10T12:35:05.450Z,172.00
2017-11-10T12:36:05.419Z,140.00
2017-11-10T12:37:05.401Z,144.00
2017-11-10T12:38:05.380Z,120.00
2017-11-10T12:39:05.353Z,124.00
2017-11-10T12:40:05.336Z,116.00
2017-11-10T12:41:05.305Z,116.00
2017-11-10T12:42:05.291Z,112.00
2017-11-10T12:43:05.269Z,116.00
2017-11-10T12:44:05.250Z,100.00
2017-11-10T12:45:05.220Z,92.00
2017-11-10T12:46:05.193Z,100.00
2017-11-10T12:47:05.181Z,104.00
2017-11-10T12:48:05.147Z,100.00
2017-11-10T12:49:05.135Z,108.00
2017-11-10T12:50:05.107Z,124.00
2017-11-10T12:51:05.085Z,128.00
2017-11-10T12:52:05.060Z,136.00
2017-11-10T12:53:05.038Z,128.00
2017-11-10T12:54:05.016Z,124.00
2017-11-10T12:55:04.995Z,96.00
2017-11-10T12:56:04.971Z,96.00
2017-11-10T12:57:04.947Z,92.00
2017-11-10T12:58:04.929Z,100.00
2017-11-10T12:59:04.904Z,72.00
2017-11-10T13:00:04.879Z,68.00
2017-11-10T13:01:04.858Z,80.00
2017-11-10T13:02:04.836Z,88.00
2017-11-10T13:03:04.814Z,92.00
2017-11-10T13:04:04.791Z,92.00
2017-11-10T13:05:04.775Z,112.00
2017-11-10T13:06:04.750Z,92.00
2017-11-10T13:07:04.729Z,88.00
2017-11-10T13:08:04.705Z,80.00
2017-11-10T13:09:04.694Z,84.00
2017-11-10T13:10:04.716Z,96.00
2017-11-10T13:11:04.694Z,100.00
2017-11-10T13:12:04.621Z,76.00
2017-11-10T13:13:04.594Z,88.00
2017-11-10T13:14:04.564Z,92.00
2017-11-10T13:15:04.542Z,84.00
2017-11-10T13:16:04.528Z,80.00
2017-11-10T13:17:04.501Z,92.00
2017-11-10T13:18:04.477Z,104.00
2017-11-10T13:19:04.450Z,116.00
2017-11-10T13:20:04.432Z,124.00
2017-11-10T13:21:04.405Z,124.00
2017-11-10T13:22:04.389Z,128.00
2017-11-10T13:23:04.380Z,124.00
2017-11-10T13:24:04.347Z,124.00
2017-11-10T13:25:04.346Z,112.00
2017-11-10T13:26:04.301Z,124.00
2017-11-10T13:27:04.276Z,128.00
2017-11-10T13:28:04.247Z,112.00
2017-11-10T13:29:04.231Z,96.00
2017-11-10T13:30:04.244Z,112.00
2017-11-10T13:31:04.183Z,100.00
2017-11-10T13:32:04.160Z,108.00
2017-11-10T13:33:04.142Z,100.00
2017-11-10T13:34:04.114Z,96.00
2017-11-10T13:35:04.093Z,96.00
2017-11-10T13:36:04.066Z,108.00
2017-11-10T13:37:04.049Z,108.00
2017-11-10T13:38:39.959Z,100.00
2017-11-10T13:39:04.007Z,104.00
2017-11-10T13:40:03.978Z,112.00
2017-11-10T13:41:03.954Z,116.00
2017-11-10T13:42:03.938Z,96.00
2017-11-10T13:43:03.911Z,76.00
2017-11-10T13:44:03.903Z,84.00
2017-11-10T13:45:03.864Z,96.00
2017-11-10T13:46:03.849Z,124.00
2017-11-10T13:47:03.828Z,128.00
2017-11-10T13:48:03.799Z,120.00
2017-11-10T13:49:03.781Z,112.00
2017-11-10T13:50:03.754Z,104.00
2017-11-10T13:51:03.763Z,120.00
2017-11-10T13:52:03.707Z,124.00
2017-11-10T13:53:03.692Z,132.00
2017-11-10T13:54:03.665Z,132.00
2017-11-10T13:55:03.653Z,132.00
2017-11-10T13:56:03.621Z,144.00
2017-11-10T13:57:03.621Z,148.00
2017-11-10T13:58:03.596Z,152.00
2017-11-10T13:59:03.551Z,160.00
2017-11-10T14:00:03.527Z,160.00
2017-11-10T14:01:03.506Z,156.00
2017-11-10T14:02:03.483Z,152.00
2017-11-10T14:03:03.459Z,156.00
2017-11-10T14:04:03.438Z,152.00
2017-11-10T14:05:03.412Z,132.00
2017-11-10T14:06:03.398Z,120.00
2017-11-10T14:07:03.368Z,120.00
2017-11-10T14:08:03.350Z,128.00
2017-11-10T14:09:03.324Z,140.00
2017-11-10T14:10:03.306Z,152.00
2017-11-10T14:11:03.281Z,144.00
2017-11-10T14:12:03.254Z,140.00
2017-11-10T14:13:03.233Z,144.00
2017-11-10T14:14:03.209Z,140.00
2017-11-10T14:15:03.188Z,140.00
2017-11-10T14:16:03.167Z,124.00
2017-11-10T14:17:03.149Z,108.00
2017-11-10T14:18:03.123Z,116.00
2017-11-10T14:19:03.102Z,124.00
2017-11-10T14:20:03.087Z,116.00
2017-11-10T14:21:03.051Z,108.00
2017-11-10T14:22:03.026Z,120.00
2017-11-10T14:23:03.009Z,112.00
2017-11-10T14:24:02.984Z,108.00
2017-11-10T14:25:02.968Z,84.00
2017-11-10T14:26:02.950Z,72.00
2017-11-10T14:27:02.920Z,72.00
2017-11-10T14:28:02.907Z,84.00
2017-11-10T14:29:02.870Z,100.00
2017-11-10T14:30:02.847Z,100.00
2017-11-10T14:31:02.860Z,92.00
2017-11-10T14:32:02.861Z,92.00
2017-11-10T14:33:02.776Z,92.00
2017-11-10T14:34:02.766Z,84.00
2017-11-10T14:35:02.739Z,84.00
2017-11-10T14:36:02.728Z,92.00
2017-11-10T14:37:02.685Z,100.00
2017-11-10T14:38:02.664Z,88.00
2017-11-10T14:39:02.640Z,84.00
2017-11-10T14:40:02.624Z,80.00
2017-11-10T14:41:02.606Z,80.00
2017-11-10T14:42:02.630Z,72.00
2017-11-10T14:43:02.555Z,64.00
2017-11-10T14:44:02.528Z,48.00
2017-11-10T14:45:02.515Z,48.00
2017-11-10T14:46:02.481Z,48.00
2017-11-10T14:47:02.461Z,48.00
2017-11-10T14:48:02.438Z,48.00
2017-11-10T14:49:02.419Z,48.00
2017-11-10T14:50:02.392Z,52.00
2017-11-10T14:51:02.374Z,52.00
2017-11-10T14:52:02.358Z,56.00
2017-11-10T14:53:02.321Z,44.00
2017-11-10T14:54:02.302Z,36.00
2017-11-10T14:55:02.281Z,32.00
2017-11-10T14:56:02.257Z,32.00
2017-11-10T14:57:02.242Z,36.00
2017-11-10T14:58:02.215Z,36.00
2017-11-10T14:59:02.187Z,36.00
2017-11-10T15:00:02.165Z,36.00
2017-11-10T15:01:02.139Z,32.00
2017-11-10T15:02:02.120Z,40.00
2017-11-10T15:03:02.110Z,40.00
2017-11-10T15:04:02.073Z,44.00
2017-11-10T15:05:02.089Z,44.00
2017-11-10T15:06:02.031Z,40.00
2017-11-10T15:07:02.069Z,44.00
2017-11-10T15:08:01.981Z,48.00
2017-11-10T15:09:01.985Z,48.00
2017-11-10T15:10:01.945Z,48.00
2017-11-10T15:11:01.927Z,40.00
2017-11-10T15:12:01.936Z,40.00
2017-11-10T15:13:01.869Z,36.00
2017-11-10T15:14:01.858Z,24.00
2017-11-10T15:15:01.825Z,24.00
2017-11-10T15:16:01.809Z,24.00
2017-11-10T15:17:01.782Z,40.00
2017-11-10T15:18:01.753Z,32.00
2017-11-10T15:19:01.745Z,32.00
2017-11-10T15:20:01.710Z,24.00
2017-11-10T15:21:01.688Z,24.00
2017-11-10T15:22:01.668Z,20.00
2017-11-10T15:23:01.644Z,20.00
2017-11-10T15:24:01.618Z,20.00
2017-11-10T15:25:01.592Z,20.00
2017-11-10T15:26:01.571Z,20.00
2017-11-10T15:27:01.560Z,16.00
2017-11-10T15:28:01.536Z,16.00
2017-11-10T15:29:01.509Z,16.00
2017-11-10T15:30:01.487Z,20.00
2017-11-10T15:31:01.459Z,20.00