createdAt,value
2018-12-27T00:00:18.703Z,5.70
2018-12-27T00:02:54.899Z,5.70
2018-12-27T00:05:19.430Z,5.70
2018-12-27T00:07:47.723Z,5.80
2018-12-27T00:10:15.935Z,5.80
2018-12-27T00:12:44.686Z,5.80
2018-12-27T00:15:12.918Z,5.90
2018-12-27T00:17:41.748Z,6.00
2018-12-27T00:20:10.178Z,6.00
2018-12-27T00:22:38.653Z,6.10
2018-12-27T00:25:06.732Z,6.00
2018-12-27T00:27:34.968Z,6.10
2018-12-27T00:30:03.230Z,6.00
2018-12-27T00:32:31.085Z,6.00
2018-12-27T00:34:59.710Z,6.10
2018-12-27T00:37:28.189Z,6.10
2018-12-27T00:39:56.285Z,6.10
2018-12-27T00:42:27.223Z,6.20
2018-12-27T00:44:56.975Z,6.20
2018-12-27T00:47:25.306Z,6.30
2018-12-27T00:49:53.491Z,6.30
2018-12-27T00:52:22.571Z,6.30
2018-12-27T00:54:50.782Z,6.40
2018-12-27T00:57:19.070Z,6.30
2018-12-27T00:59:47.532Z,6.40
2018-12-27T01:02:15.877Z,6.40
2018-12-27T01:04:45.034Z,6.40
2018-12-27T01:07:13.535Z,6.50
2018-12-27T01:09:41.795Z,6.50
2018-12-27T01:12:10.397Z,6.60
2018-12-27T01:14:40.445Z,6.60
2018-12-27T01:17:08.713Z,6.60
2018-12-27T01:19:36.718Z,6.60
2018-12-27T01:22:05.200Z,6.70
2018-12-27T01:24:33.579Z,6.70
2018-12-27T01:27:01.829Z,6.70
2018-12-27T01:29:30.022Z,6.70
2018-12-27T01:31:59.364Z,6.70
2018-12-27T01:34:29.156Z,6.70
2018-12-27T01:36:57.311Z,6.70
2018-12-27T01:39:26.508Z,6.70
2018-12-27T01:41:54.832Z,6.70
2018-12-27T01:44:23.326Z,6.80
2018-12-27T01:46:51.560Z,6.70
2018-12-27T01:49:19.934Z,6.80
2018-12-27T01:51:48.226Z,6.70
2018-12-27T01:54:16.421Z,6.80
2018-12-27T01:56:45.085Z,6.80
2018-12-27T01:59:13.741Z,6.80
2018-12-27T02:01:43.243Z,6.80
2018-12-27T02:04:13.255Z,6.80
2018-12-27T02:06:41.737Z,6.80
2018-12-27T02:09:11.039Z,6.80
2018-12-27T02:11:39.767Z,6.90
2018-12-27T02:14:08.310Z,6.90
2018-12-27T02:16:39.151Z,6.90
2018-12-27T02:19:07.280Z,6.90
2018-12-27T02:21:35.435Z,6.90
2018-12-27T02:24:08.752Z,6.90
2018-12-27T02:26:37.132Z,6.90
2018-12-27T02:29:05.457Z,6.90
2018-12-27T02:31:33.455Z,6.90
2018-12-27T02:34:02.009Z,6.90
2018-12-27T02:36:31.010Z,6.90
2018-12-27T02:38:59.012Z,6.90
2018-12-27T02:41:28.340Z,7.00
2018-12-27T02:43:57.164Z,7.00
2018-12-27T02:46:25.507Z,7.00
2018-12-27T02:48:53.549Z,7.00
2018-12-27T02:51:21.788Z,7.00
2018-12-27T02:53:50.639Z,7.00
2018-12-27T02:56:19.217Z,7.00
2018-12-27T02:58:47.546Z,7.00
2018-12-27T03:01:15.780Z,7.10
2018-12-27T03:03:44.273Z,7.10
2018-12-27T03:06:12.909Z,7.10
2018-12-27T03:08:41.135Z,7.10
2018-12-27T03:11:09.682Z,7.20
2018-12-27T03:13:37.697Z,7.20
2018-12-27T03:16:06.147Z,7.20
2018-12-27T03:18:34.524Z,7.20
2018-12-27T03:21:02.799Z,7.30
2018-12-27T03:23:30.883Z,7.20
2018-12-27T03:25:59.253Z,7.30
2018-12-27T03:28:27.154Z,7.30
2018-12-27T03:30:55.112Z,7.30
2018-12-27T03:33:23.117Z,7.30
2018-12-27T03:35:54.106Z,7.30
2018-12-27T03:38:22.634Z,7.30
2018-12-27T03:40:50.624Z,7.30
2018-12-27T03:43:18.900Z,7.30
2018-12-27T03:45:48.308Z,7.30
2018-12-27T03:48:16.681Z,7.30
2018-12-27T03:50:45.483Z,7.40
2018-12-27T03:53:13.889Z,7.30
2018-12-27T03:55:42.171Z,7.40
2018-12-27T03:58:10.743Z,7.40
2018-12-27T04:00:39.832Z,7.40
2018-12-27T04:03:07.810Z,7.40
2018-12-27T04:05:36.067Z,7.40
2018-12-27T04:08:04.188Z,7.50
2018-12-27T04:10:32.634Z,7.50
2018-12-27T04:13:01.217Z,7.50
2018-12-27T04:15:29.685Z,7.50
2018-12-27T04:17:58.086Z,7.50
2018-12-27T04:20:26.237Z,7.50
2018-12-27T04:22:54.408Z,7.60
2018-12-27T04:25:23.570Z,7.60
2018-12-27T04:27:52.479Z,7.60
2018-12-27T04:30:20.655Z,7.70
2018-12-27T04:32:49.437Z,7.70
2018-12-27T04:35:17.473Z,7.70
2018-12-27T04:37:45.786Z,7.70
2018-12-27T04:40:14.520Z,7.70
2018-12-27T04:42:43.054Z,7.70
2018-12-27T04:45:12.185Z,7.70
2018-12-27T04:47:40.564Z,7.70
2018-12-27T04:50:08.710Z,7.70
2018-12-27T04:52:36.814Z,7.70
2018-12-27T04:55:04.827Z,7.80
2018-12-27T04:57:33.219Z,7.80
2018-12-27T05:00:01.619Z,7.90
2018-12-27T05:02:29.857Z,7.90
2018-12-27T05:04:58.039Z,7.90
2018-12-27T05:07:27.115Z,7.90
2018-12-27T05:09:56.609Z,7.90
2018-12-27T05:12:24.767Z,7.90
2018-12-27T05:14:53.241Z,8.00
2018-12-27T05:17:21.611Z,7.90
2018-12-27T05:19:49.871Z,8.00
2018-12-27T05:22:18.158Z,8.00
2018-12-27T05:24:46.247Z,8.00
2018-12-27T05:27:14.528Z,8.00
2018-12-27T05:29:43.357Z,8.00
2018-12-27T05:32:11.648Z,8.00
2018-12-27T05:34:40.011Z,8.00
2018-12-27T05:37:08.480Z,8.00
2018-12-27T05:39:36.906Z,8.00
2018-12-27T05:42:05.180Z,8.00
2018-12-27T05:44:33.207Z,8.10
2018-12-27T05:47:01.885Z,8.10
2018-12-27T05:49:29.826Z,8.10
2018-12-27T05:51:58.637Z,8.10
2018-12-27T05:54:27.737Z,8.10
2018-12-27T05:56:55.927Z,8.10
2018-12-27T05:59:24.040Z,8.10
2018-12-27T06:01:52.591Z,8.10
2018-12-27T06:04:20.831Z,8.10
2018-12-27T06:06:49.102Z,8.10
2018-12-27T06:09:17.458Z,8.20
2018-12-27T06:11:45.782Z,8.10
2018-12-27T06:14:14.189Z,8.10
2018-12-27T06:16:42.570Z,8.20
2018-12-27T06:19:11.089Z,8.20
2018-12-27T06:21:39.278Z,8.20
2018-12-27T06:24:07.779Z,8.20
2018-12-27T06:26:35.943Z,8.20
2018-12-27T06:29:04.085Z,8.20
2018-12-27T06:31:32.051Z,8.20
2018-12-27T06:34:00.976Z,8.20
2018-12-27T06:36:29.260Z,8.20
2018-12-27T06:38:57.282Z,8.30
2018-12-27T06:41:25.391Z,8.20
2018-12-27T06:43:53.777Z,8.30
2018-12-27T06:46:21.998Z,8.20
2018-12-27T06:48:50.308Z,8.30
2018-12-27T06:51:18.635Z,8.20
2018-12-27T06:53:47.019Z,8.30
2018-12-27T06:56:15.543Z,8.30
2018-12-27T06:58:44.156Z,8.20
2018-12-27T07:01:12.864Z,8.20
2018-12-27T07:03:46.433Z,8.30
2018-12-27T07:06:15.320Z,8.30
2018-12-27T07:08:43.855Z,8.20
2018-12-27T07:11:12.202Z,8.20
2018-12-27T07:13:40.756Z,8.30
2018-12-27T07:16:08.724Z,8.30
2018-12-27T07:18:37.728Z,8.30
2018-12-27T07:21:05.888Z,8.30
2018-12-27T07:23:33.822Z,8.40
2018-12-27T07:26:02.244Z,8.30
2018-12-27T07:28:33.293Z,8.30
2018-12-27T07:31:01.631Z,8.30
2018-12-27T07:33:30.151Z,8.30
2018-12-27T07:35:59.403Z,8.30
2018-12-27T07:38:27.582Z,8.30
2018-12-27T07:40:57.233Z,8.30
2018-12-27T07:43:25.791Z,8.30
2018-12-27T07:45:54.095Z,8.30
2018-12-27T07:48:22.469Z,8.30
2018-12-27T07:50:50.945Z,8.30
2018-12-27T07:53:19.310Z,8.30
2018-12-27T07:55:47.355Z,8.20
2018-12-27T07:58:15.552Z,8.30
2018-12-27T08:00:44.942Z,8.20
2018-12-27T08:03:13.528Z,8.20
2018-12-27T08:05:42.119Z,8.20
2018-12-27T08:08:10.801Z,8.20
2018-12-27T08:10:39.202Z,8.20
2018-12-27T08:13:07.182Z,8.20
2018-12-27T08:15:35.308Z,8.20
2018-12-27T08:18:03.508Z,8.20
2018-12-27T08:20:31.853Z,8.20
2018-12-27T08:23:00.417Z,8.20
2018-12-27T08:25:28.579Z,8.20
2018-12-27T08:27:57.221Z,8.20
2018-12-27T08:30:25.292Z,8.30
2018-12-27T08:32:53.544Z,8.30
2018-12-27T08:35:21.545Z,8.30
2018-12-27T08:37:49.546Z,8.30
2018-12-27T08:40:17.465Z,8.20
2018-12-27T08:42:45.978Z,8.30
2018-12-27T08:45:19.740Z,8.30
2018-12-27T08:47:47.870Z,8.30
2018-12-27T08:50:16.293Z,8.30
2018-12-27T08:52:44.466Z,8.30
2018-12-27T08:55:12.753Z,8.20
2018-12-27T08:57:41.323Z,8.20
2018-12-27T09:00:12.793Z,8.10
2018-12-27T09:02:41.068Z,8.10
2018-12-27T09:05:09.310Z,8.00
2018-12-27T09:07:37.583Z,8.10
2018-12-27T09:10:06.149Z,8.10
2018-12-27T09:12:36.084Z,8.10
2018-12-27T09:15:04.886Z,8.10
2018-12-27T09:17:33.053Z,8.10
2018-12-27T09:20:01.683Z,8.10
2018-12-27T09:22:30.145Z,8.10
2018-12-27T09:24:59.262Z,8.10
2018-12-27T09:27:27.320Z,8.10
2018-12-27T09:29:55.852Z,8.10
2018-12-27T09:32:24.230Z,8.10
2018-12-27T09:34:52.520Z,8.10
2018-12-27T09:37:20.932Z,8.10
2018-12-27T09:39:50.195Z,8.10
2018-12-27T09:42:19.129Z,8.10
2018-12-27T09:44:47.983Z,8.10
2018-12-27T09:47:18.717Z,8.10
2018-12-27T09:49:47.288Z,8.10
2018-12-27T09:52:15.685Z,8.10
2018-12-27T09:54:44.375Z,8.10
2018-12-27T09:57:13.281Z,8.10
2018-12-27T09:59:41.522Z,8.10
2018-12-27T10:02:09.984Z,8.10
2018-12-27T10:04:38.304Z,8.10
2018-12-27T10:07:06.990Z,8.20
2018-12-27T10:09:35.221Z,8.20
2018-12-27T10:12:04.860Z,8.20
2018-12-27T10:14:33.262Z,8.20
2018-12-27T10:17:01.699Z,8.30
2018-12-27T10:19:29.890Z,8.30
2018-12-27T10:21:58.557Z,8.30
2018-12-27T10:24:26.933Z,8.30
2018-12-27T10:26:55.435Z,8.30
2018-12-27T10:29:23.633Z,8.30
2018-12-27T10:31:51.963Z,8.30
2018-12-27T10:34:20.138Z,8.40
2018-12-27T10:36:48.745Z,8.40
2018-12-27T10:39:16.899Z,8.40
2018-12-27T10:41:45.490Z,8.50
2018-12-27T10:44:13.914Z,8.50
2018-12-27T10:46:42.048Z,8.50
2018-12-27T10:49:10.834Z,8.40
2018-12-27T10:51:39.859Z,8.40
2018-12-27T10:54:08.318Z,8.50
2018-12-27T10:56:36.329Z,8.50
2018-12-27T10:59:04.531Z,8.50
2018-12-27T11:01:32.814Z,8.40
2018-12-27T11:04:01.515Z,8.40
2018-12-27T11:06:29.997Z,8.40
2018-12-27T11:08:58.179Z,8.50
2018-12-27T11:11:26.521Z,8.40
2018-12-27T11:13:55.006Z,8.40
2018-12-27T11:16:23.600Z,8.40
2018-12-27T11:18:51.968Z,8.40
2018-12-27T11:21:21.384Z,8.40
2018-12-27T11:23:49.954Z,8.40
2018-12-27T11:26:18.174Z,8.40
2018-12-27T11:28:46.517Z,8.40
2018-12-27T11:31:14.618Z,8.40
2018-12-27T11:33:43.324Z,8.40
2018-12-27T11:36:17.212Z,8.40
2018-12-27T11:38:43.234Z,8.40
2018-12-27T11:41:11.710Z,8.40
2018-12-27T11:43:39.953Z,8.40
2018-12-27T11:46:09.138Z,8.40
2018-12-27T11:48:37.291Z,8.30
2018-12-27T11:51:05.549Z,8.30
2018-12-27T11:53:33.754Z,8.30
2018-12-27T11:56:01.964Z,8.40
2018-12-27T11:58:30.076Z,8.40
2018-12-27T12:00:58.525Z,8.40
2018-12-27T12:03:27.008Z,8.40
2018-12-27T12:06:02.967Z,8.50
2018-12-27T12:08:27.132Z,8.50
2018-12-27T12:10:56.344Z,8.50
2018-12-27T12:13:24.591Z,8.50
2018-12-27T12:15:53.201Z,8.50
2018-12-27T12:18:21.260Z,8.50
2018-12-27T12:20:50.832Z,8.50
2018-12-27T12:23:20.025Z,8.50
2018-12-27T12:25:55.220Z,8.50
2018-12-27T12:28:25.813Z,8.50
2018-12-27T12:30:54.259Z,8.50
2018-12-27T12:33:22.719Z,8.50
2018-12-27T12:35:51.236Z,8.40
2018-12-27T12:38:19.452Z,8.50
2018-12-27T12:40:48.663Z,8.50
2018-12-27T12:43:17.189Z,8.50
2018-12-27T12:45:45.684Z,8.50
2018-12-27T12:48:14.035Z,8.50
2018-12-27T12:50:42.715Z,8.50
2018-12-27T12:53:11.723Z,8.50
2018-12-27T12:55:39.996Z,8.50
2018-12-27T12:58:08.146Z,8.50
2018-12-27T13:00:36.589Z,8.50
2018-12-27T13:03:04.581Z,8.40
2018-12-27T13:05:38.742Z,8.50
2018-12-27T13:08:07.767Z,8.50
2018-12-27T13:10:36.282Z,8.50
2018-12-27T13:13:06.215Z,8.50
2018-12-27T13:15:35.925Z,8.40
2018-12-27T13:18:04.103Z,8.40
2018-12-27T13:20:32.374Z,8.50
2018-12-27T13:23:00.566Z,8.50
2018-12-27T13:25:28.708Z,8.50
2018-12-27T13:27:56.949Z,8.40
2018-12-27T13:30:24.980Z,8.40
2018-12-27T13:32:53.069Z,8.40
2018-12-27T13:35:21.537Z,8.40
2018-12-27T13:37:50.033Z,8.40
2018-12-27T13:40:18.086Z,8.40
2018-12-27T13:42:48.797Z,8.30
2018-12-27T13:45:17.012Z,8.30
2018-12-27T13:47:45.281Z,8.30
2018-12-27T13:50:14.140Z,8.30
2018-12-27T13:52:42.358Z,8.20
2018-12-27T13:55:12.085Z,8.30
2018-12-27T13:57:41.552Z,8.30
2018-12-27T14:00:10.026Z,8.30
2018-12-27T14:02:38.079Z,8.30
2018-12-27T14:05:06.587Z,8.30
2018-12-27T14:07:34.542Z,8.20
2018-12-27T14:10:04.706Z,8.20
2018-12-27T14:12:33.371Z,8.20
2018-12-27T14:15:01.909Z,8.20
2018-12-27T14:17:30.090Z,8.20
2018-12-27T14:19:58.208Z,8.20
2018-12-27T14:22:26.397Z,8.20
2018-12-27T14:24:58.065Z,8.20
2018-12-27T14:27:27.696Z,8.20
2018-12-27T14:29:55.916Z,8.20
2018-12-27T14:32:24.660Z,8.20
2018-12-27T14:34:54.066Z,8.20
2018-12-27T14:37:22.560Z,8.10
2018-12-27T14:39:52.883Z,8.10
2018-12-27T14:42:24.311Z,8.10
2018-12-27T14:44:52.808Z,8.10
2018-12-27T14:47:22.095Z,8.20
2018-12-27T14:49:50.079Z,8.20
2018-12-27T14:52:21.223Z,8.20
2018-12-27T14:54:49.625Z,8.20
2018-12-27T14:57:18.341Z,8.20
2018-12-27T14:59:46.456Z,8.20
2018-12-27T15:02:14.653Z,8.20
2018-12-27T15:04:43.490Z,8.10
2018-12-27T15:07:12.076Z,8.10
2018-12-27T15:09:40.572Z,8.20
2018-12-27T15:12:08.988Z,8.20
2018-12-27T15:14:37.645Z,8.20
2018-12-27T15:17:06.028Z,8.20
2018-12-27T15:19:35.238Z,8.20
2018-12-27T15:22:04.096Z,8.20
2018-12-27T15:24:32.334Z,8.20
2018-12-27T15:27:00.703Z,8.20
2018-12-27T15:29:29.029Z,8.20
2018-12-27T15:31:57.299Z,8.20
2018-12-27T15:34:25.537Z,8.20
2018-12-27T15:36:54.450Z,8.10
2018-12-27T15:39:23.134Z,8.10
2018-12-27T15:41:51.448Z,8.10
2018-12-27T15:44:20.322Z,8.10
2018-12-27T15:46:48.780Z,8.10
2018-12-27T15:49:16.935Z,8.00
2018-12-27T15:51:45.399Z,8.00
2018-12-27T15:54:14.220Z,8.10
2018-12-27T15:56:43.007Z,8.10
2018-12-27T15:59:11.488Z,8.10
2018-12-27T16:01:40.278Z,8.10
2018-12-27T16:04:08.816Z,8.10
2018-12-27T16:06:37.201Z,8.10
2018-12-27T16:09:06.939Z,8.10
2018-12-27T16:11:35.337Z,8.10
2018-12-27T16:14:07.331Z,8.00
2018-12-27T16:16:36.693Z,8.10
2018-12-27T16:19:04.860Z,8.00
2018-12-27T16:21:33.280Z,8.00
2018-12-27T16:24:02.360Z,7.90
2018-12-27T16:26:31.100Z,7.90
2018-12-27T16:28:59.604Z,7.90
2018-12-27T16:31:28.826Z,8.00
2018-12-27T16:33:57.379Z,7.80
2018-12-27T16:36:25.381Z,7.80
2018-12-27T16:38:53.968Z,7.90
2018-12-27T16:41:25.495Z,7.90
2018-12-27T16:43:54.155Z,7.90
2018-12-27T16:46:22.649Z,7.90
2018-12-27T16:48:51.143Z,7.80
2018-12-27T16:51:19.713Z,7.90
2018-12-27T16:53:48.292Z,7.90
2018-12-27T16:56:16.781Z,8.00
2018-12-27T16:58:45.892Z,8.00
2018-12-27T17:01:14.353Z,7.90
2018-12-27T17:03:45.571Z,7.90
2018-12-27T17:06:14.696Z,7.90
2018-12-27T17:08:43.379Z,7.90
2018-12-27T17:11:12.394Z,7.90
2018-12-27T17:13:40.541Z,8.00
2018-12-27T17:16:08.931Z,7.90
2018-12-27T17:18:37.307Z,8.00
2018-12-27T17:21:06.108Z,8.00
2018-12-27T17:23:34.768Z,8.00
2018-12-27T17:26:05.421Z,8.00
2018-12-27T17:28:33.888Z,8.10
2018-12-27T17:31:02.562Z,8.10
2018-12-27T17:33:31.172Z,8.10
2018-12-27T17:35:59.533Z,8.10
2018-12-27T17:38:28.520Z,8.10
2018-12-27T17:40:57.341Z,8.10
2018-12-27T17:43:25.907Z,8.10
2018-12-27T17:45:54.061Z,8.10
2018-12-27T17:48:23.051Z,8.10
2018-12-27T17:50:51.429Z,8.10
2018-12-27T17:53:19.785Z,8.10
2018-12-27T17:55:48.215Z,8.20
2018-12-27T17:58:16.565Z,8.20
2018-12-27T18:00:45.024Z,8.20
2018-12-27T18:03:14.770Z,8.20
2018-12-27T18:05:43.068Z,8.20
2018-12-27T18:08:11.618Z,8.20
2018-12-27T18:10:40.600Z,8.10
2018-12-27T18:13:08.976Z,8.20
2018-12-27T18:15:37.873Z,8.20
2018-12-27T18:18:06.595Z,8.20
2018-12-27T18:20:35.034Z,8.10
2018-12-27T18:23:03.723Z,8.20
2018-12-27T18:25:34.096Z,8.20
2018-12-27T18:28:02.420Z,8.20
2018-12-27T18:30:31.203Z,8.20
2018-12-27T18:32:59.674Z,8.20
2018-12-27T18:35:28.064Z,8.20
2018-12-27T18:37:56.853Z,8.20
2018-12-27T18:40:24.938Z,8.20
2018-12-27T18:42:53.652Z,8.20
2018-12-27T18:45:22.356Z,8.20
2018-12-27T18:47:50.672Z,8.10
2018-12-27T18:50:19.401Z,8.20
2018-12-27T18:52:48.901Z,8.20
2018-12-27T18:55:20.259Z,8.20
2018-12-27T18:57:48.506Z,8.20
2018-12-27T19:00:17.117Z,8.20
2018-12-27T19:02:45.419Z,8.20
2018-12-27T19:05:13.819Z,8.20
2018-12-27T19:07:45.083Z,8.20
2018-12-27T19:10:12.247Z,8.20
2018-12-27T19:13:09.471Z,8.20
2018-12-27T19:15:59.159Z,8.30
2018-12-27T19:18:41.199Z,8.20
2018-12-27T19:21:37.127Z,8.20
2018-12-27T19:24:06.654Z,8.20
2018-12-27T19:26:35.168Z,8.20
2018-12-27T19:29:04.047Z,8.30
2018-12-27T19:31:33.038Z,8.20
2018-12-27T19:34:01.621Z,8.30
2018-12-27T19:36:30.357Z,8.30
2018-12-27T19:38:59.020Z,8.30
2018-12-27T19:41:27.731Z,8.30
2018-12-27T19:43:57.293Z,8.30
2018-12-27T19:46:26.009Z,8.30
2018-12-27T19:48:56.916Z,8.30
2018-12-27T19:51:25.869Z,8.30
2018-12-27T19:53:58.991Z,8.40
2018-12-27T19:56:28.395Z,8.40
2018-12-27T19:58:58.349Z,8.40
2018-12-27T20:01:27.085Z,8.40
2018-12-27T20:03:55.832Z,8.40
2018-12-27T20:06:24.807Z,8.40
2018-12-27T20:08:53.539Z,8.40
2018-12-27T20:11:25.360Z,8.40
2018-12-27T20:13:57.033Z,8.40
2018-12-27T20:16:27.063Z,8.40
2018-12-27T20:18:56.475Z,8.40
2018-12-27T20:21:25.975Z,8.40
2018-12-27T20:23:55.032Z,8.40
2018-12-27T20:26:26.807Z,8.40
2018-12-27T20:28:55.899Z,8.40
2018-12-27T20:31:27.303Z,8.40
2018-12-27T20:33:56.675Z,8.50
2018-12-27T20:36:26.283Z,8.50
2018-12-27T20:38:57.074Z,8.50
2018-12-27T20:41:25.994Z,8.40
2018-12-27T20:43:55.085Z,8.40
2018-12-27T20:46:23.815Z,8.50
2018-12-27T20:48:52.618Z,8.50
2018-12-27T20:51:24.870Z,8.50
2018-12-27T20:53:53.725Z,8.50
2018-12-27T20:56:25.147Z,8.50
2018-12-27T20:58:57.331Z,8.50
2018-12-27T21:01:25.740Z,8.60
2018-12-27T21:03:54.986Z,8.50
2018-12-27T21:06:23.650Z,8.60
2018-12-27T21:08:54.677Z,8.60
2018-12-27T21:11:23.922Z,8.60
2018-12-27T21:13:52.472Z,8.60
2018-12-27T21:16:22.683Z,8.60
2018-12-27T21:18:51.135Z,8.60
2018-12-27T21:21:19.717Z,8.60
2018-12-27T21:23:53.710Z,8.60
2018-12-27T21:26:22.412Z,8.60
2018-12-27T21:28:51.032Z,8.60
2018-12-27T21:31:19.737Z,8.60
2018-12-27T21:33:48.582Z,8.60
2018-12-27T21:36:16.881Z,8.60
2018-12-27T21:38:45.359Z,8.60
2018-12-27T21:41:13.909Z,8.60
2018-12-27T21:43:47.514Z,8.60
2018-12-27T21:46:15.843Z,8.60
2018-12-27T21:48:44.065Z,8.50
2018-12-27T21:51:12.543Z,8.60
2018-12-27T21:53:41.040Z,8.60
2018-12-27T21:56:09.527Z,8.60
2018-12-27T21:58:45.981Z,8.60
2018-12-27T22:01:14.269Z,8.60
2018-12-27T22:03:42.827Z,8.60
2018-12-27T22:06:11.245Z,8.60
2018-12-27T22:08:39.771Z,8.60
2018-12-27T22:11:08.172Z,8.70
2018-12-27T22:13:36.996Z,8.70
2018-12-27T22:16:05.345Z,8.60
2018-12-27T22:18:33.681Z,8.60
2018-12-27T22:21:02.809Z,8.60
2018-12-27T22:23:31.281Z,8.60
2018-12-27T22:26:05.006Z,8.60
2018-12-27T22:28:33.408Z,8.70
2018-12-27T22:31:03.019Z,8.60
2018-12-27T22:33:32.471Z,8.60
2018-12-27T22:36:00.952Z,8.70
2018-12-27T22:38:35.606Z,8.70
2018-12-27T22:41:00.370Z,8.60
2018-12-27T22:43:29.840Z,8.60
2018-12-27T22:45:58.268Z,8.60
2018-12-27T22:48:26.373Z,8.60
2018-12-27T22:50:55.011Z,8.60
2018-12-27T22:53:23.531Z,8.60
2018-12-27T22:55:58.286Z,8.60
2018-12-27T22:58:34.298Z,8.60
2018-12-27T23:01:02.966Z,8.60
2018-12-27T23:03:30.940Z,8.60
2018-12-27T23:06:01.194Z,8.60
2018-12-27T23:08:29.639Z,8.60
2018-12-27T23:10:57.684Z,8.60
2018-12-27T23:13:28.043Z,8.60
2018-12-27T23:15:56.925Z,8.60
2018-12-27T23:18:25.293Z,8.60
2018-12-27T23:20:53.508Z,8.60
2018-12-27T23:23:21.748Z,8.60
2018-12-27T23:25:50.700Z,8.60
2018-12-27T23:28:18.629Z,8.60
2018-12-27T23:30:46.831Z,8.60
2018-12-27T23:33:14.959Z,8.60
2018-12-27T23:35:43.025Z,8.60
2018-12-27T23:38:11.264Z,8.60
2018-12-27T23:40:39.873Z,8.50
2018-12-27T23:43:07.790Z,8.50
2018-12-27T23:45:36.419Z,8.50
2018-12-27T23:48:04.721Z,8.40
2018-12-27T23:50:32.763Z,8.40
2018-12-27T23:53:01.206Z,8.50
2018-12-27T23:55:29.513Z,8.50
2018-12-27T23:57:57.912Z,8.50
