createdAt,value
2019-03-08T00:01:17.335Z,1.60
2019-03-08T00:03:47.194Z,1.73
2019-03-08T00:06:16.927Z,1.87
2019-03-08T00:08:46.966Z,2.03
2019-03-08T00:11:16.810Z,1.70
2019-03-08T00:13:46.466Z,2.47
2019-03-08T00:16:16.238Z,1.93
2019-03-08T00:18:46.002Z,1.77
2019-03-08T00:21:15.784Z,2.47
2019-03-08T00:23:45.611Z,2.03
2019-03-08T00:26:15.429Z,1.90
2019-03-08T00:28:45.081Z,2.00
2019-03-08T00:31:14.840Z,2.37
2019-03-08T00:33:44.526Z,1.60
2019-03-08T00:36:14.528Z,2.23
2019-03-08T00:38:44.182Z,2.07
2019-03-08T00:41:13.990Z,2.50
2019-03-08T00:43:43.731Z,2.30
2019-03-08T00:46:13.445Z,2.27
2019-03-08T00:48:43.299Z,2.10
2019-03-08T00:51:13.027Z,2.20
2019-03-08T00:53:42.838Z,2.17
2019-03-08T00:56:12.634Z,2.10
2019-03-08T00:58:42.365Z,2.37
2019-03-08T01:01:12.201Z,2.67
2019-03-08T01:03:42.066Z,2.30
2019-03-08T01:06:12.033Z,1.70
2019-03-08T01:08:41.731Z,2.53
2019-03-08T01:11:11.543Z,2.20
2019-03-08T01:13:41.306Z,1.87
2019-03-08T01:16:11.494Z,3.03
2019-03-08T01:18:41.284Z,2.37
2019-03-08T01:21:11.061Z,2.37
2019-03-08T01:23:40.863Z,2.03
2019-03-08T01:26:10.787Z,2.23
2019-03-08T01:28:40.472Z,1.93
2019-03-08T01:31:10.193Z,2.10
2019-03-08T01:33:39.883Z,2.10
2019-03-08T01:36:09.524Z,1.97
2019-03-08T01:38:39.357Z,2.50
2019-03-08T01:41:09.078Z,2.30
2019-03-08T01:43:39.023Z,2.87
2019-03-08T01:46:08.723Z,2.70
2019-03-08T01:48:38.471Z,2.97
2019-03-08T01:51:08.231Z,2.70
2019-03-08T01:53:38.002Z,2.20
2019-03-08T01:56:07.702Z,2.53
2019-03-08T01:58:37.412Z,1.97
2019-03-08T02:01:07.133Z,2.43
2019-03-08T02:03:36.907Z,2.10
2019-03-08T02:06:06.684Z,2.20
2019-03-08T02:08:36.381Z,2.40
2019-03-08T02:11:06.388Z,2.50
2019-03-08T02:13:36.027Z,2.43
2019-03-08T02:16:05.781Z,2.40
2019-03-08T02:18:35.428Z,2.90
2019-03-08T02:21:07.001Z,3.00
2019-03-08T02:23:36.731Z,2.67
2019-03-08T02:26:06.440Z,2.47
2019-03-08T02:28:36.227Z,2.50
2019-03-08T02:31:06.175Z,2.20
2019-03-08T02:33:35.907Z,2.43
2019-03-08T02:36:06.129Z,2.50
2019-03-08T02:38:35.808Z,2.33
2019-03-08T02:41:05.655Z,3.30
2019-03-08T02:43:35.461Z,3.40
2019-03-08T02:46:05.508Z,2.77
2019-03-08T02:48:35.188Z,3.00
2019-03-08T02:51:05.053Z,2.80
2019-03-08T02:53:34.734Z,2.53
2019-03-08T02:56:04.471Z,2.53
2019-03-08T02:58:34.237Z,3.00
2019-03-08T03:01:04.024Z,2.50
2019-03-08T03:03:34.173Z,2.73
2019-03-08T03:06:03.901Z,2.70
2019-03-08T03:08:33.600Z,2.40
2019-03-08T03:11:03.360Z,2.03
2019-03-08T03:13:33.110Z,2.17
2019-03-08T03:16:02.916Z,2.37
2019-03-08T03:18:32.767Z,2.77
2019-03-08T03:21:02.515Z,2.20
2019-03-08T03:23:32.175Z,2.20
2019-03-08T03:26:01.845Z,2.73
2019-03-08T03:28:31.588Z,2.20
2019-03-08T03:31:01.335Z,2.30
2019-03-08T03:33:31.122Z,2.30
2019-03-08T03:36:00.847Z,2.20
2019-03-08T03:38:30.508Z,2.67
2019-03-08T03:41:00.355Z,2.20
2019-03-08T03:43:30.322Z,2.50
2019-03-08T03:46:00.097Z,2.90
2019-03-08T03:48:29.767Z,2.67
2019-03-08T03:50:59.453Z,2.37
2019-03-08T03:53:29.197Z,2.83
2019-03-08T03:55:59.154Z,2.73
2019-03-08T03:58:28.850Z,2.20
2019-03-08T04:00:58.543Z,3.40
2019-03-08T04:03:28.279Z,2.90
2019-03-08T04:05:58.037Z,2.90
2019-03-08T04:08:27.775Z,2.13
2019-03-08T04:10:57.831Z,3.00
2019-03-08T04:13:27.529Z,2.90
2019-03-08T04:15:57.263Z,2.60
2019-03-08T04:18:27.012Z,3.13
2019-03-08T04:20:56.663Z,2.60
2019-03-08T04:23:26.443Z,2.87
2019-03-08T04:25:56.485Z,2.47
2019-03-08T04:28:26.219Z,3.23
2019-03-08T04:30:56.023Z,2.80
2019-03-08T04:33:25.799Z,2.97
2019-03-08T04:35:55.546Z,2.73
2019-03-08T04:38:25.319Z,2.97
2019-03-08T04:40:55.117Z,3.00
2019-03-08T04:43:24.822Z,3.10
2019-03-08T04:45:54.526Z,2.73
2019-03-08T04:48:24.193Z,3.17
2019-03-08T04:50:53.821Z,2.90
2019-03-08T04:53:23.518Z,3.33
2019-03-08T04:55:53.299Z,3.53
2019-03-08T04:58:23.026Z,3.30
2019-03-08T05:00:52.731Z,3.67
2019-03-08T05:03:22.623Z,3.53
2019-03-08T05:05:52.504Z,3.80
2019-03-08T05:08:22.218Z,3.43
2019-03-08T05:10:51.906Z,3.73
2019-03-08T05:13:21.726Z,3.47
2019-03-08T05:15:51.533Z,3.83
2019-03-08T05:18:21.184Z,3.67
2019-03-08T05:20:50.865Z,3.73
2019-03-08T05:23:20.597Z,3.53
2019-03-08T05:25:50.426Z,3.60
2019-03-08T05:28:20.157Z,3.27
2019-03-08T05:30:49.959Z,3.83
2019-03-08T05:33:19.881Z,3.73
2019-03-08T05:35:49.585Z,3.80
2019-03-08T05:38:19.268Z,4.30
2019-03-08T05:40:49.069Z,3.57
2019-03-08T05:43:18.867Z,3.77
2019-03-08T05:45:48.958Z,4.00
2019-03-08T05:48:18.673Z,3.70
2019-03-08T05:50:48.407Z,4.13
2019-03-08T05:53:18.266Z,4.37
2019-03-08T05:55:47.909Z,4.30
2019-03-08T05:58:17.682Z,4.60
2019-03-08T06:00:47.562Z,4.80
2019-03-08T06:03:17.448Z,4.30
2019-03-08T06:05:48.130Z,5.27
2019-03-08T06:08:17.801Z,4.90
2019-03-08T06:10:47.536Z,4.57
2019-03-08T06:13:17.390Z,4.70
2019-03-08T06:15:48.211Z,4.50
2019-03-08T06:18:17.898Z,4.93
2019-03-08T06:20:49.138Z,4.53
2019-03-08T06:23:18.856Z,4.47
2019-03-08T06:25:48.637Z,4.13
2019-03-08T06:28:18.588Z,4.50
2019-03-08T06:30:48.255Z,4.73
2019-03-08T06:33:17.993Z,4.77
2019-03-08T06:35:47.871Z,3.93
2019-03-08T06:38:17.753Z,4.87
2019-03-08T06:40:47.457Z,4.30
2019-03-08T06:43:17.103Z,3.97
2019-03-08T06:45:46.791Z,4.70
2019-03-08T06:48:16.501Z,4.00
2019-03-08T06:50:46.210Z,4.80
2019-03-08T06:53:16.003Z,4.70
2019-03-08T06:55:46.182Z,4.20
2019-03-08T06:58:17.617Z,5.00
2019-03-08T07:00:47.129Z,4.00
2019-03-08T07:03:16.805Z,19.87
2019-03-08T07:05:46.556Z,3.57
2019-03-08T07:08:16.251Z,4.17
2019-03-08T07:10:46.085Z,4.17
2019-03-08T07:13:15.876Z,4.07
2019-03-08T07:15:45.605Z,4.57
2019-03-08T07:18:15.313Z,4.03
2019-03-08T07:20:52.286Z,4.83
2019-03-08T07:23:31.026Z,4.90
2019-03-08T07:26:02.317Z,4.73
2019-03-08T07:28:34.465Z,4.43
2019-03-08T07:31:10.111Z,3.30
2019-03-08T07:33:53.225Z,4.17
2019-03-08T07:36:25.156Z,4.80
2019-03-08T07:38:54.630Z,4.53
2019-03-08T07:41:34.916Z,4.00
2019-03-08T07:44:07.513Z,4.83
2019-03-08T07:46:55.072Z,4.00
2019-03-08T07:49:29.299Z,3.77
2019-03-08T07:52:07.371Z,4.00
2019-03-08T07:54:41.485Z,4.90
2019-03-08T07:57:27.891Z,4.13
2019-03-08T08:00:02.420Z,4.27
2019-03-08T08:02:34.548Z,4.20
2019-03-08T08:05:07.683Z,4.00
2019-03-08T08:07:41.774Z,4.50
2019-03-08T08:10:22.929Z,4.70
2019-03-08T08:12:54.316Z,4.10
2019-03-08T08:15:34.433Z,4.50
2019-03-08T08:18:08.153Z,4.07
2019-03-08T08:20:48.239Z,4.23
2019-03-08T08:23:19.732Z,5.03
2019-03-08T08:26:06.207Z,5.60
2019-03-08T08:28:49.461Z,4.70
2019-03-08T08:31:19.416Z,4.43
2019-03-08T08:33:53.802Z,5.30
2019-03-08T08:36:29.552Z,5.67
2019-03-08T08:39:04.202Z,4.90
2019-03-08T08:41:38.223Z,5.13
2019-03-08T08:44:09.713Z,4.53
2019-03-08T08:46:57.255Z,5.63
2019-03-08T08:49:28.663Z,5.03
2019-03-08T08:52:13.169Z,4.83
2019-03-08T08:54:47.165Z,4.70
2019-03-08T08:57:28.561Z,4.47
2019-03-08T08:59:59.984Z,4.37
2019-03-08T09:02:47.233Z,5.30
2019-03-08T09:05:21.777Z,5.13
2019-03-08T09:07:53.376Z,5.37
2019-03-08T09:10:34.462Z,4.70
2019-03-08T09:13:08.544Z,5.47
2019-03-08T09:15:55.023Z,4.43
2019-03-08T09:18:41.276Z,5.07
2019-03-08T09:21:28.967Z,5.13
2019-03-08T09:24:06.145Z,4.43
2019-03-08T09:26:41.906Z,9.40
2019-03-08T09:29:29.699Z,7.07
2019-03-08T09:32:01.209Z,9.57
2019-03-08T09:34:32.564Z,4.93
2019-03-08T09:37:05.389Z,3.70
2019-03-08T09:39:52.540Z,6.53
2019-03-08T09:42:40.193Z,6.40
2019-03-08T09:45:13.968Z,5.67
2019-03-08T09:47:49.318Z,9.73
2019-03-08T09:50:20.700Z,10.50
2019-03-08T09:53:00.753Z,13.30
2019-03-08T09:55:41.747Z,9.33
2019-03-08T09:58:20.384Z,6.90
2019-03-08T10:01:16.179Z,4.37
2019-03-08T10:03:50.036Z,4.37
2019-03-08T10:06:21.337Z,6.07
2019-03-08T10:08:52.766Z,4.27
2019-03-08T10:11:26.750Z,3.67
2019-03-08T10:14:03.523Z,4.30
2019-03-08T10:16:37.351Z,4.97
2019-03-08T10:19:24.597Z,4.30
2019-03-08T10:22:04.646Z,3.97
2019-03-08T10:24:36.202Z,6.10
2019-03-08T10:27:19.336Z,5.57
2019-03-08T10:29:54.520Z,4.17
2019-03-08T10:32:27.123Z,2.20
2019-03-08T10:35:23.433Z,2.53
2019-03-08T10:37:48.164Z,3.40
2019-03-08T10:40:19.937Z,3.27
2019-03-08T10:42:53.747Z,2.80
2019-03-08T10:45:40.942Z,2.60
2019-03-08T10:48:15.072Z,3.10
2019-03-08T10:50:58.795Z,2.97
2019-03-08T10:53:30.106Z,3.30
2019-03-08T10:56:14.056Z,3.90
2019-03-08T10:58:57.323Z,3.70
2019-03-08T11:01:26.940Z,3.27
2019-03-08T11:03:56.387Z,3.70
2019-03-08T11:06:30.574Z,2.97
2019-03-08T11:09:13.746Z,3.93
2019-03-08T11:11:55.393Z,4.03
2019-03-08T11:14:26.755Z,3.87
2019-03-08T11:17:03.545Z,2.97
2019-03-08T11:19:50.673Z,3.50
2019-03-08T11:22:30.956Z,3.33
2019-03-08T11:25:14.288Z,3.30
2019-03-08T11:28:01.624Z,3.83
2019-03-08T11:30:38.866Z,3.73
2019-03-08T11:33:26.893Z,4.17
2019-03-08T11:35:58.290Z,3.53
2019-03-08T11:38:29.646Z,3.67
2019-03-08T11:41:07.771Z,3.63
2019-03-08T11:43:37.284Z,3.97
2019-03-08T11:46:26.930Z,3.93
2019-03-08T11:49:01.149Z,3.60
2019-03-08T11:51:35.187Z,3.60
2019-03-08T11:54:13.863Z,3.20
2019-03-08T11:56:55.919Z,3.40
2019-03-08T11:59:26.507Z,3.87
2019-03-08T12:01:56.014Z,3.20
2019-03-08T12:04:40.789Z,3.30
2019-03-08T12:07:28.763Z,2.90
2019-03-08T12:10:06.295Z,2.93
2019-03-08T12:12:37.680Z,3.60
2019-03-08T12:15:27.570Z,3.00
2019-03-08T12:17:58.952Z,2.67
2019-03-08T12:20:46.667Z,2.70
2019-03-08T12:23:23.733Z,2.20
2019-03-08T12:26:07.468Z,2.57
2019-03-08T12:28:55.188Z,2.60
2019-03-08T12:31:33.885Z,2.60
2019-03-08T12:34:08.484Z,2.63
2019-03-08T12:36:48.936Z,2.30
2019-03-08T12:39:38.954Z,2.40
2019-03-08T12:42:26.056Z,2.40
2019-03-08T12:45:05.870Z,2.63
2019-03-08T12:47:35.483Z,2.37
2019-03-08T12:50:15.552Z,2.60
2019-03-08T12:53:02.866Z,3.93
2019-03-08T12:55:34.258Z,3.03
2019-03-08T12:58:19.029Z,2.20
2019-03-08T13:00:56.378Z,2.90
2019-03-08T13:03:36.560Z,2.83
2019-03-08T13:06:06.145Z,2.90
2019-03-08T13:08:35.751Z,2.10
2019-03-08T13:11:05.560Z,2.27
2019-03-08T13:13:35.277Z,2.33
2019-03-08T13:16:05.703Z,2.70
2019-03-08T13:18:35.505Z,2.40
2019-03-08T13:21:05.629Z,2.00
2019-03-08T13:23:35.511Z,2.30
2019-03-08T13:26:05.508Z,2.40
2019-03-08T13:28:35.196Z,2.30
2019-03-08T13:31:05.686Z,2.27
2019-03-08T13:33:35.467Z,2.40
2019-03-08T13:36:05.625Z,2.37
2019-03-08T13:38:35.582Z,2.27
2019-03-08T13:41:05.417Z,2.37
2019-03-08T13:43:35.137Z,2.53
2019-03-08T13:46:04.944Z,2.80
2019-03-08T13:48:34.717Z,2.10
2019-03-08T13:51:04.617Z,2.70
2019-03-08T13:53:34.302Z,2.60
2019-03-08T13:56:04.296Z,2.80
2019-03-08T13:58:34.018Z,2.33
2019-03-08T14:01:03.706Z,2.43
2019-03-08T14:03:33.610Z,2.23
2019-03-08T14:06:03.400Z,2.13
2019-03-08T14:08:33.212Z,2.10
2019-03-08T14:11:03.348Z,3.03
2019-03-08T14:13:33.074Z,2.80
2019-03-08T14:16:02.902Z,3.40
2019-03-08T14:18:32.569Z,2.83
2019-03-08T14:21:02.274Z,2.73
2019-03-08T14:23:32.056Z,2.43
2019-03-08T14:26:02.057Z,2.87
2019-03-08T14:28:31.785Z,2.50
2019-03-08T14:31:03.167Z,2.87
2019-03-08T14:33:34.395Z,3.00
2019-03-08T14:36:06.095Z,2.90
2019-03-08T14:38:39.416Z,2.80
2019-03-08T14:41:16.531Z,5.80
2019-03-08T14:43:53.942Z,3.30
2019-03-08T14:46:31.573Z,3.73
2019-03-08T14:49:01.385Z,4.97
2019-03-08T14:51:31.075Z,12.57
2019-03-08T14:54:00.784Z,6.17
2019-03-08T14:56:31.964Z,5.30
2019-03-08T14:59:02.036Z,2.97
2019-03-08T15:01:31.760Z,3.43
2019-03-08T15:04:01.514Z,2.93
2019-03-08T15:06:31.328Z,2.80
2019-03-08T15:09:01.331Z,2.93
2019-03-08T15:11:31.064Z,2.67
2019-03-08T15:14:00.790Z,2.63
2019-03-08T15:16:30.518Z,3.00
2019-03-08T15:19:03.789Z,2.93
2019-03-08T15:21:33.199Z,2.70
2019-03-08T15:24:03.543Z,2.60
2019-03-08T15:26:33.236Z,2.57
2019-03-08T15:29:03.081Z,2.80
2019-03-08T15:31:32.757Z,2.07
2019-03-08T15:34:02.628Z,2.00
2019-03-08T15:36:32.380Z,2.93
2019-03-08T15:39:02.394Z,2.37
2019-03-08T15:41:32.251Z,2.90
2019-03-08T15:44:02.128Z,2.53
2019-03-08T15:46:31.915Z,2.33
2019-03-08T15:49:02.065Z,2.20
2019-03-08T15:51:31.957Z,2.67
2019-03-08T15:54:01.891Z,2.23
2019-03-08T15:56:31.807Z,2.57
2019-03-08T15:59:03.325Z,3.83
2019-03-08T16:01:33.052Z,2.90
2019-03-08T16:04:02.801Z,2.70
2019-03-08T16:06:32.532Z,2.33
2019-03-08T16:09:02.234Z,2.40
2019-03-08T16:11:32.023Z,2.10
2019-03-08T16:14:08.511Z,2.10
2019-03-08T16:16:33.366Z,2.77
2019-03-08T16:19:03.084Z,2.23
2019-03-08T16:21:32.837Z,2.30
2019-03-08T16:24:02.869Z,2.50
2019-03-08T16:26:32.607Z,1.77
2019-03-08T16:29:02.541Z,2.13
2019-03-08T16:31:34.067Z,2.70
2019-03-08T16:34:11.558Z,4.70
2019-03-08T16:36:42.722Z,5.23
2019-03-08T16:39:19.735Z,3.60
2019-03-08T16:42:09.319Z,3.10
2019-03-08T16:44:40.318Z,2.13
2019-03-08T16:47:17.010Z,2.27
2019-03-08T16:49:51.290Z,2.00
2019-03-08T16:52:23.402Z,2.20
2019-03-08T16:54:54.490Z,2.10
2019-03-08T16:57:37.821Z,2.87
2019-03-08T17:00:09.550Z,2.53
2019-03-08T17:02:46.725Z,2.63
2019-03-08T17:05:33.507Z,2.53
2019-03-08T17:08:04.920Z,2.70
2019-03-08T17:10:41.787Z,3.00
2019-03-08T17:13:25.016Z,4.07
2019-03-08T17:15:54.518Z,3.57
2019-03-08T17:18:24.485Z,5.17
2019-03-08T17:21:09.157Z,4.37
2019-03-08T17:23:56.543Z,4.10
2019-03-08T17:26:29.113Z,3.40
2019-03-08T17:29:00.471Z,2.90
2019-03-08T17:31:31.843Z,3.17
2019-03-08T17:34:05.917Z,2.87
2019-03-08T17:36:44.115Z,3.20
2019-03-08T17:39:15.622Z,3.10
2019-03-08T17:41:45.131Z,4.07
2019-03-08T17:44:14.587Z,3.77
2019-03-08T17:46:49.013Z,3.40
2019-03-08T17:49:35.444Z,2.97
2019-03-08T17:52:06.826Z,2.43
2019-03-08T17:54:54.897Z,3.10
2019-03-08T17:57:41.257Z,2.67
2019-03-08T18:00:25.771Z,3.90
2019-03-08T18:03:02.518Z,4.00
2019-03-08T18:05:42.979Z,4.67
2019-03-08T18:08:17.626Z,4.00
2019-03-08T18:11:05.194Z,3.33
2019-03-08T18:13:46.735Z,3.27
2019-03-08T18:16:32.882Z,2.50
2019-03-08T18:19:20.218Z,2.40
2019-03-08T18:22:08.415Z,2.33
2019-03-08T18:24:42.907Z,2.73
2019-03-08T18:27:26.307Z,2.97
2019-03-08T18:30:09.823Z,2.73
2019-03-08T18:32:56.032Z,2.20
2019-03-08T18:35:27.697Z,2.40
2019-03-08T18:38:15.147Z,2.93
2019-03-08T18:41:02.955Z,2.90
2019-03-08T18:43:40.318Z,3.10
2019-03-08T18:46:20.697Z,2.93
2019-03-08T18:48:50.376Z,3.00
2019-03-08T18:51:19.797Z,5.27
2019-03-08T18:54:07.435Z,3.00
2019-03-08T18:56:50.860Z,3.67
2019-03-08T18:59:27.927Z,3.63
2019-03-08T19:02:15.684Z,2.90
2019-03-08T19:04:48.068Z,2.33
2019-03-08T19:07:21.864Z,3.13
2019-03-08T19:09:53.551Z,3.13
2019-03-08T19:12:39.684Z,3.90
2019-03-08T19:15:20.463Z,3.27
2019-03-08T19:17:54.905Z,4.03
2019-03-08T19:20:42.401Z,5.70
2019-03-08T19:23:13.933Z,5.33
2019-03-08T19:25:54.568Z,4.20
2019-03-08T19:28:26.896Z,3.53
2019-03-08T19:31:13.718Z,3.83
2019-03-08T19:33:43.348Z,3.53
2019-03-08T19:36:30.791Z,4.30
2019-03-08T19:39:00.270Z,5.70
2019-03-08T19:41:34.529Z,5.30
2019-03-08T19:44:17.903Z,5.73
2019-03-08T19:46:54.671Z,4.97
2019-03-08T19:49:44.259Z,4.57
2019-03-08T19:52:24.758Z,4.33
2019-03-08T19:54:56.222Z,4.13
2019-03-08T19:57:28.458Z,4.30
2019-03-08T20:00:16.226Z,4.63
2019-03-08T20:02:47.603Z,4.07
2019-03-08T20:05:34.164Z,4.23
2019-03-08T20:08:09.856Z,4.30
2019-03-08T20:10:39.434Z,6.20
2019-03-08T20:13:13.284Z,4.70
2019-03-08T20:15:44.630Z,4.13
2019-03-08T20:18:24.728Z,4.17
2019-03-08T20:20:58.950Z,4.20
2019-03-08T20:23:33.038Z,5.10
2019-03-08T20:26:04.450Z,3.80
2019-03-08T20:28:36.185Z,4.60
2019-03-08T20:31:10.258Z,4.93
2019-03-08T20:33:54.441Z,4.20
2019-03-08T20:36:31.730Z,5.07
2019-03-08T20:39:10.230Z,7.47
2019-03-08T20:41:44.691Z,6.40
2019-03-08T20:44:19.362Z,6.80
2019-03-08T20:46:59.940Z,5.90
2019-03-08T20:49:29.993Z,5.57
2019-03-08T20:52:00.589Z,5.43
2019-03-08T20:54:30.274Z,4.80
2019-03-08T20:57:00.126Z,5.03
2019-03-08T20:59:30.026Z,4.73
2019-03-08T21:02:00.011Z,5.70
2019-03-08T21:04:29.768Z,4.97
2019-03-08T21:06:59.460Z,4.83
2019-03-08T21:09:29.194Z,4.77
2019-03-08T21:11:58.953Z,4.57
2019-03-08T21:14:28.656Z,3.93
2019-03-08T21:16:58.330Z,3.50
2019-03-08T21:19:28.712Z,3.93
2019-03-08T21:21:58.352Z,4.10
2019-03-08T21:24:28.068Z,3.80
2019-03-08T21:26:57.756Z,4.47
2019-03-08T21:29:27.511Z,3.87
2019-03-08T21:31:57.268Z,3.50
2019-03-08T21:34:27.107Z,3.60
2019-03-08T21:36:56.814Z,3.67
2019-03-08T21:39:26.659Z,4.23
2019-03-08T21:41:56.375Z,4.00
2019-03-08T21:44:26.175Z,3.40
2019-03-08T21:46:55.839Z,3.33
2019-03-08T21:49:25.542Z,2.93
2019-03-08T21:51:55.304Z,2.70
2019-03-08T21:54:25.199Z,3.43
2019-03-08T21:56:55.008Z,3.27
2019-03-08T21:59:24.780Z,3.53
2019-03-08T22:01:54.421Z,2.90
2019-03-08T22:04:30.313Z,2.80
2019-03-08T22:06:59.848Z,3.10
2019-03-08T22:09:36.984Z,3.03
2019-03-08T22:12:06.668Z,2.97
2019-03-08T22:14:36.413Z,2.67
2019-03-08T22:17:06.492Z,3.43
2019-03-08T22:19:36.287Z,3.40
2019-03-08T22:22:06.146Z,4.27
2019-03-08T22:24:36.677Z,3.47
2019-03-08T22:27:06.576Z,5.67
2019-03-08T22:29:36.354Z,6.80
2019-03-08T22:32:06.051Z,6.87
2019-03-08T22:34:35.829Z,5.10
2019-03-08T22:37:05.627Z,3.43
2019-03-08T22:39:35.420Z,3.57
2019-03-08T22:42:05.302Z,4.20
2019-03-08T22:44:34.979Z,3.83
2019-03-08T22:47:06.011Z,3.43
2019-03-08T22:49:35.676Z,4.40
2019-03-08T22:52:05.487Z,4.67
2019-03-08T22:54:35.202Z,5.00
2019-03-08T22:57:04.895Z,4.23
2019-03-08T22:59:34.631Z,4.40
2019-03-08T23:02:08.401Z,3.50
2019-03-08T23:04:38.218Z,3.87
2019-03-08T23:07:07.971Z,3.07
2019-03-08T23:09:38.028Z,2.77
2019-03-08T23:12:07.852Z,2.47
2019-03-08T23:14:37.615Z,2.27
2019-03-08T23:17:07.492Z,1.97
2019-03-08T23:19:37.249Z,2.33
2019-03-08T23:22:07.459Z,2.30
2019-03-08T23:24:37.502Z,2.40
2019-03-08T23:27:23.979Z,2.50
2019-03-08T23:29:55.290Z,2.70
2019-03-08T23:32:26.710Z,3.30
2019-03-08T23:34:56.636Z,3.80
2019-03-08T23:37:26.352Z,3.20
2019-03-08T23:39:56.037Z,3.40
2019-03-08T23:42:25.723Z,2.10
2019-03-08T23:44:55.653Z,2.40
2019-03-08T23:47:25.292Z,2.30
2019-03-08T23:49:54.984Z,2.90
2019-03-08T23:52:24.689Z,2.40
2019-03-08T23:54:54.464Z,2.60
2019-03-08T23:57:24.384Z,2.60
2019-03-08T23:59:54.162Z,2.67
