createdAt,value
2022-10-10T00:01:13.345Z,4.67
2022-10-10T00:03:42.833Z,4.77
2022-10-10T00:06:11.431Z,4.83
2022-10-10T00:08:39.792Z,4.73
2022-10-10T00:11:08.423Z,4.83
2022-10-10T00:13:36.598Z,4.77
2022-10-10T00:16:04.464Z,4.80
2022-10-10T00:18:32.933Z,4.70
2022-10-10T00:21:02.209Z,4.33
2022-10-10T00:23:30.052Z,5.20
2022-10-10T00:25:57.845Z,4.67
2022-10-10T00:28:25.768Z,4.93
2022-10-10T00:30:53.830Z,4.90
2022-10-10T00:33:21.690Z,4.80
2022-10-10T00:35:49.900Z,4.93
2022-10-10T00:38:19.028Z,5.20
2022-10-10T00:40:48.388Z,4.93
2022-10-10T00:43:17.145Z,5.30
2022-10-10T00:45:46.827Z,5.37
2022-10-10T00:48:16.946Z,5.43
2022-10-10T00:50:49.197Z,5.20
2022-10-10T00:53:21.389Z,4.47
2022-10-10T00:55:49.580Z,4.70
2022-10-10T00:58:18.610Z,5.03
2022-10-10T01:00:46.690Z,5.10
2022-10-10T01:03:14.656Z,4.90
2022-10-10T01:05:43.410Z,4.80
2022-10-10T01:08:11.699Z,5.27
2022-10-10T01:10:54.303Z,4.83
2022-10-10T01:13:28.933Z,5.03
2022-10-10T01:16:01.285Z,5.17
2022-10-10T01:18:37.292Z,5.13
2022-10-10T01:21:16.494Z,5.20
2022-10-10T01:24:30.695Z,5.10
2022-10-10T01:27:31.637Z,5.07
2022-10-10T01:30:05.020Z,5.30
2022-10-10T01:32:37.407Z,5.30
2022-10-10T01:35:15.857Z,5.03
2022-10-10T01:37:55.432Z,5.07
2022-10-10T01:40:30.814Z,4.93
2022-10-10T01:43:02.536Z,5.17
2022-10-10T01:45:32.368Z,5.07
2022-10-10T01:48:02.967Z,5.03
2022-10-10T01:50:34.589Z,5.10
2022-10-10T01:53:12.637Z,5.57
2022-10-10T01:55:52.623Z,5.30
2022-10-10T01:58:38.319Z,5.70
2022-10-10T02:01:14.913Z,5.70
2022-10-10T02:03:46.561Z,5.33
2022-10-10T02:06:22.187Z,5.87
2022-10-10T02:08:54.225Z,5.27
2022-10-10T02:11:22.715Z,5.40
2022-10-10T02:13:54.148Z,5.73
2022-10-10T02:16:29.716Z,4.87
2022-10-10T02:18:59.755Z,5.73
2022-10-10T02:21:28.191Z,5.30
2022-10-10T02:24:00.278Z,5.40
2022-10-10T02:26:30.119Z,5.87
2022-10-10T02:29:01.727Z,5.20
2022-10-10T02:31:36.188Z,5.40
2022-10-10T02:34:10.183Z,5.97
2022-10-10T02:36:39.875Z,5.93
2022-10-10T02:39:08.773Z,5.67
2022-10-10T02:41:38.435Z,5.40
2022-10-10T02:44:06.862Z,5.20
2022-10-10T02:46:36.021Z,5.53
2022-10-10T02:49:03.770Z,5.13
2022-10-10T02:51:31.667Z,4.90
2022-10-10T02:53:59.476Z,5.37
2022-10-10T02:56:27.505Z,5.40
2022-10-10T02:58:55.287Z,5.70
2022-10-10T03:01:23.168Z,5.23
2022-10-10T03:03:52.352Z,5.60
2022-10-10T03:06:20.138Z,5.40
2022-10-10T03:08:47.936Z,5.37
2022-10-10T03:11:15.690Z,5.10
2022-10-10T03:13:43.492Z,4.97
2022-10-10T03:16:11.320Z,5.83
2022-10-10T03:18:39.081Z,5.03
2022-10-10T03:21:08.757Z,5.00
2022-10-10T03:23:36.772Z,5.10
2022-10-10T03:26:05.692Z,5.30
2022-10-10T03:28:33.549Z,5.37
2022-10-10T03:31:01.356Z,5.43
2022-10-10T03:33:29.106Z,5.57
2022-10-10T03:35:56.938Z,5.40
2022-10-10T03:38:26.060Z,5.40
2022-10-10T03:40:53.873Z,5.03
2022-10-10T03:43:21.885Z,5.40
2022-10-10T03:45:49.647Z,5.33
2022-10-10T03:48:17.642Z,5.03
2022-10-10T03:50:45.460Z,5.70
2022-10-10T03:53:13.278Z,5.10
2022-10-10T03:55:43.572Z,5.73
2022-10-10T03:58:12.152Z,5.77
2022-10-10T04:00:40.263Z,5.40
2022-10-10T04:03:09.272Z,5.80
2022-10-10T04:05:38.963Z,5.93
2022-10-10T04:08:07.975Z,5.43
2022-10-10T04:10:35.747Z,5.20
2022-10-10T04:13:04.868Z,6.23
2022-10-10T04:15:32.827Z,5.43
2022-10-10T04:18:00.943Z,5.97
2022-10-10T04:20:28.845Z,5.50
2022-10-10T04:22:56.623Z,5.93
2022-10-10T04:25:24.589Z,5.70
2022-10-10T04:27:53.615Z,5.87
2022-10-10T04:30:25.073Z,5.43
2022-10-10T04:32:53.009Z,5.87
2022-10-10T04:35:21.028Z,5.83
2022-10-10T04:37:48.778Z,5.50
2022-10-10T04:40:16.650Z,6.13
2022-10-10T04:42:44.423Z,6.10
2022-10-10T04:45:12.433Z,5.77
2022-10-10T04:47:41.911Z,5.83
2022-10-10T04:50:10.083Z,6.10
2022-10-10T04:52:37.863Z,5.83
2022-10-10T04:55:06.395Z,5.83
2022-10-10T04:57:34.267Z,6.27
2022-10-10T05:00:02.066Z,5.50
2022-10-10T05:02:29.863Z,5.80
2022-10-10T05:04:58.939Z,6.03
2022-10-10T05:07:26.712Z,5.90
2022-10-10T05:09:54.492Z,6.43
2022-10-10T05:12:22.246Z,6.50
2022-10-10T05:14:50.023Z,6.00
2022-10-10T05:17:17.755Z,6.70
2022-10-10T05:19:45.579Z,6.33
2022-10-10T05:22:14.676Z,6.37
2022-10-10T05:24:42.477Z,6.23
2022-10-10T05:27:10.289Z,6.23
2022-10-10T05:29:38.043Z,5.80
2022-10-10T05:32:10.100Z,6.40
2022-10-10T05:34:38.343Z,6.40
2022-10-10T05:37:06.355Z,6.37
2022-10-10T05:39:36.129Z,6.23
2022-10-10T05:42:04.898Z,6.60
2022-10-10T05:44:33.727Z,6.27
2022-10-10T05:47:01.678Z,6.67
2022-10-10T05:49:29.466Z,6.47
2022-10-10T05:51:57.226Z,6.77
2022-10-10T05:54:25.067Z,6.50
2022-10-10T05:56:54.146Z,6.33
2022-10-10T05:59:21.899Z,6.80
2022-10-10T06:01:49.703Z,6.93
2022-10-10T06:04:17.479Z,6.97
2022-10-10T06:06:45.618Z,6.73
2022-10-10T06:09:13.348Z,6.67
2022-10-10T06:11:41.155Z,7.43
2022-10-10T06:14:10.524Z,7.20
2022-10-10T06:16:39.598Z,7.10
2022-10-10T06:19:10.319Z,7.50
2022-10-10T06:21:41.756Z,6.97
2022-10-10T06:24:10.687Z,7.47
2022-10-10T06:26:38.484Z,7.17
2022-10-10T06:29:07.553Z,7.63
2022-10-10T06:31:39.419Z,6.90
2022-10-10T06:34:07.575Z,7.10
2022-10-10T06:36:35.733Z,8.37
2022-10-10T06:39:03.727Z,7.13
2022-10-10T06:41:31.490Z,7.80
2022-10-10T06:43:59.264Z,8.07
2022-10-10T06:46:27.079Z,8.27
2022-10-10T06:48:56.177Z,7.63
2022-10-10T06:51:25.653Z,8.03
2022-10-10T06:53:53.415Z,8.90
2022-10-10T06:56:27.206Z,8.57
2022-10-10T06:58:56.270Z,8.30
2022-10-10T07:01:25.622Z,8.10
2022-10-10T07:03:53.759Z,7.73
2022-10-10T07:06:22.977Z,8.10
2022-10-10T07:08:50.849Z,7.70
2022-10-10T07:11:18.744Z,7.80
2022-10-10T07:13:46.487Z,8.13
2022-10-10T07:16:14.248Z,8.73
2022-10-10T07:18:42.020Z,8.07
2022-10-10T07:21:10.412Z,8.00
2022-10-10T07:23:39.544Z,8.10
2022-10-10T07:26:10.664Z,7.83
2022-10-10T07:28:38.599Z,8.50
2022-10-10T07:31:08.708Z,8.67
2022-10-10T07:33:38.029Z,8.10
2022-10-10T07:36:06.648Z,8.67
2022-10-10T07:38:34.677Z,8.20
2022-10-10T07:41:06.379Z,9.13
2022-10-10T07:43:34.309Z,8.83
2022-10-10T07:46:03.371Z,7.50
2022-10-10T07:48:33.077Z,8.10
2022-10-10T07:51:00.851Z,7.70
2022-10-10T07:53:28.569Z,7.70
2022-10-10T07:55:56.302Z,7.93
2022-10-10T07:58:25.397Z,7.60
2022-10-10T08:01:02.196Z,7.30
2022-10-10T08:03:29.953Z,6.73
2022-10-10T08:05:57.813Z,7.07
2022-10-10T08:08:25.611Z,6.77
2022-10-10T08:10:53.382Z,6.83
2022-10-10T08:13:21.136Z,6.43
2022-10-10T08:15:52.894Z,6.30
2022-10-10T08:18:20.892Z,6.60
2022-10-10T08:20:48.828Z,6.07
2022-10-10T08:23:17.639Z,6.50
2022-10-10T08:25:47.171Z,5.70
2022-10-10T08:28:14.975Z,5.90
2022-10-10T08:30:42.757Z,6.40
2022-10-10T08:33:11.847Z,6.10
2022-10-10T08:35:40.020Z,5.90
2022-10-10T08:38:08.932Z,6.07
2022-10-10T08:40:43.253Z,5.90
2022-10-10T08:43:21.308Z,5.77
2022-10-10T08:45:50.293Z,6.13
2022-10-10T08:48:25.037Z,5.87
2022-10-10T08:50:56.133Z,5.97
2022-10-10T08:53:29.157Z,5.83
2022-10-10T08:55:57.224Z,5.87
2022-10-10T08:58:29.948Z,5.83
2022-10-10T09:01:05.378Z,5.97
2022-10-10T09:03:38.539Z,6.27
2022-10-10T09:06:23.380Z,6.57
2022-10-10T09:08:59.259Z,5.83
2022-10-10T09:11:41.378Z,6.50
2022-10-10T09:14:19.874Z,5.90
2022-10-10T09:16:53.882Z,6.03
2022-10-10T09:19:34.441Z,5.87
2022-10-10T09:22:07.494Z,6.53
2022-10-10T09:24:42.555Z,6.20
2022-10-10T09:27:15.920Z,6.70
2022-10-10T09:29:48.778Z,5.97
2022-10-10T09:32:20.481Z,5.77
2022-10-10T09:34:54.496Z,6.10
2022-10-10T09:37:45.710Z,5.93
2022-10-10T09:40:22.302Z,6.30
2022-10-10T09:42:50.325Z,6.27
2022-10-10T09:45:20.876Z,6.63
2022-10-10T09:47:51.593Z,6.30
2022-10-10T09:50:20.756Z,6.50
2022-10-10T09:52:49.264Z,6.53
2022-10-10T09:55:27.499Z,7.00
2022-10-10T09:57:57.628Z,6.10
2022-10-10T10:00:35.809Z,6.20
2022-10-10T10:03:13.342Z,6.33
2022-10-10T10:05:46.228Z,6.27
2022-10-10T10:08:23.096Z,6.27
2022-10-10T10:10:51.237Z,6.10
2022-10-10T10:13:25.255Z,6.30
2022-10-10T10:16:01.809Z,6.13
2022-10-10T10:18:30.639Z,5.60
2022-10-10T10:21:17.495Z,6.53
2022-10-10T10:23:52.107Z,5.90
2022-10-10T10:26:22.967Z,6.27
2022-10-10T10:28:53.090Z,6.40
2022-10-10T10:31:30.946Z,5.43
2022-10-10T10:34:11.449Z,5.70
2022-10-10T10:36:48.858Z,5.63
2022-10-10T10:39:34.559Z,5.73
2022-10-10T10:42:11.678Z,6.33
2022-10-10T10:44:45.426Z,8.43
2022-10-10T10:50:24.233Z,6.13
2022-10-10T10:53:05.155Z,6.10
2022-10-10T10:55:42.721Z,5.70
2022-10-10T10:59:16.680Z,5.43
2022-10-10T11:01:55.773Z,5.43
2022-10-10T11:05:19.330Z,4.70
2022-10-10T11:07:45.263Z,3.83
2022-10-10T11:10:21.356Z,4.63
2022-10-10T11:13:01.603Z,3.27
2022-10-10T11:16:01.255Z,2.47
2022-10-10T11:18:28.256Z,2.50
2022-10-10T11:21:03.466Z,2.40
2022-10-10T11:23:36.606Z,2.20
2022-10-10T11:26:09.704Z,2.23
2022-10-10T11:28:48.599Z,1.90
2022-10-10T11:31:21.873Z,2.23
2022-10-10T11:33:56.286Z,1.90
2022-10-10T11:36:27.432Z,2.33
2022-10-10T11:38:59.934Z,2.10
2022-10-10T11:41:36.544Z,1.67
2022-10-10T11:44:11.272Z,1.80
2022-10-10T11:46:44.236Z,1.60
2022-10-10T11:49:20.761Z,1.50
2022-10-10T11:52:32.512Z,1.10
2022-10-10T11:55:07.335Z,1.47
2022-10-10T11:57:41.520Z,1.27
2022-10-10T12:00:13.823Z,1.13
2022-10-10T12:02:43.543Z,1.20
2022-10-10T12:05:22.464Z,0.80
2022-10-10T12:08:03.621Z,1.20
2022-10-10T12:10:36.055Z,0.83
2022-10-10T12:13:26.604Z,0.70
2022-10-10T12:15:57.053Z,0.70
2022-10-10T12:18:28.820Z,0.57
2022-10-10T12:21:09.049Z,0.67
2022-10-10T12:23:37.962Z,0.50
2022-10-10T12:26:06.028Z,0.73
2022-10-10T12:28:36.143Z,0.67
2022-10-10T12:31:29.995Z,1.43
2022-10-10T12:34:36.694Z,0.77
2022-10-10T12:37:25.866Z,0.70
2022-10-10T12:40:22.387Z,0.77
2022-10-10T12:43:20.386Z,1.00
2022-10-10T12:46:07.688Z,1.00
2022-10-10T12:48:37.376Z,1.10
2022-10-10T12:51:05.750Z,0.90
2022-10-10T12:53:35.001Z,0.70
2022-10-10T12:56:03.979Z,0.87
2022-10-10T12:58:34.792Z,1.00
2022-10-10T13:01:05.667Z,0.90
2022-10-10T13:03:38.867Z,1.10
2022-10-10T13:06:17.217Z,0.90
2022-10-10T13:08:45.529Z,0.93
2022-10-10T13:11:15.264Z,0.90
2022-10-10T13:13:51.109Z,1.13
2022-10-10T13:16:20.840Z,1.30
2022-10-10T13:18:53.479Z,1.37
2022-10-10T13:21:23.534Z,1.80
2022-10-10T13:26:47.881Z,1.60
2022-10-10T13:29:24.555Z,1.90
2022-10-10T13:31:53.826Z,2.23
2022-10-10T13:34:27.312Z,1.87
2022-10-10T13:36:57.651Z,2.20
2022-10-10T13:39:26.548Z,2.13
2022-10-10T13:41:55.760Z,2.30
2022-10-10T13:44:25.936Z,1.70
2022-10-10T13:46:53.817Z,2.00
2022-10-10T13:49:26.798Z,2.00
2022-10-10T13:52:06.644Z,2.00
2022-10-10T13:54:39.529Z,2.33
2022-10-10T13:57:14.686Z,2.33
2022-10-10T13:59:42.965Z,3.73
2022-10-10T14:02:15.118Z,2.40
2022-10-10T14:04:50.006Z,2.70
2022-10-10T14:07:21.829Z,2.37
2022-10-10T14:09:54.742Z,1.90
2022-10-10T14:12:28.385Z,2.33
2022-10-10T14:14:58.444Z,2.13
2022-10-10T14:17:27.404Z,2.00
2022-10-10T14:19:56.671Z,1.83
2022-10-10T14:22:24.448Z,1.97
2022-10-10T14:24:52.183Z,1.97
2022-10-10T14:27:25.569Z,1.67
2022-10-10T14:29:54.811Z,1.80
2022-10-10T14:32:23.650Z,1.67
2022-10-10T14:34:51.853Z,1.53
2022-10-10T14:37:24.736Z,1.47
2022-10-10T14:39:52.793Z,2.03
2022-10-10T14:42:22.459Z,1.73
2022-10-10T14:44:50.245Z,1.40
2022-10-10T14:47:19.240Z,2.00
2022-10-10T14:49:47.329Z,1.93
2022-10-10T14:52:15.289Z,1.73
2022-10-10T14:54:44.485Z,2.00
2022-10-10T14:57:14.193Z,2.00
2022-10-10T14:59:49.695Z,1.87
2022-10-10T15:02:22.638Z,2.00
2022-10-10T15:04:50.537Z,1.40
2022-10-10T15:07:18.389Z,1.40
2022-10-10T15:12:39.443Z,2.17
2022-10-10T15:15:08.667Z,1.40
2022-10-10T15:17:36.469Z,1.70
2022-10-10T15:20:06.428Z,1.83
2022-10-10T15:22:34.547Z,1.70
2022-10-10T15:25:03.696Z,1.63
2022-10-10T15:27:32.735Z,1.60
2022-10-10T15:30:00.802Z,1.93
2022-10-10T15:32:28.617Z,1.57
2022-10-10T15:34:57.009Z,1.80
2022-10-10T15:37:27.252Z,1.53
2022-10-10T15:39:55.130Z,1.90
2022-10-10T15:42:24.344Z,1.70
2022-10-10T15:44:52.302Z,1.70
2022-10-10T15:47:20.698Z,1.43
2022-10-10T15:49:49.048Z,1.67
2022-10-10T15:52:17.381Z,1.60
2022-10-10T15:54:48.392Z,1.70
2022-10-10T15:57:18.596Z,1.73
2022-10-10T15:59:48.076Z,1.87
2022-10-10T16:02:16.508Z,1.90
2022-10-10T16:04:45.506Z,1.63
2022-10-10T16:07:30.564Z,5.20
2022-10-10T16:10:01.183Z,3.03
2022-10-10T16:12:29.180Z,1.90
2022-10-10T16:14:59.624Z,1.47
2022-10-10T16:17:29.061Z,1.97
2022-10-10T16:19:56.881Z,2.47
2022-10-10T16:22:24.665Z,1.60
2022-10-10T16:25:17.288Z,1.60
2022-10-10T16:27:40.391Z,1.60
2022-10-10T16:30:11.202Z,1.90
2022-10-10T16:32:42.317Z,1.73
2022-10-10T16:35:11.079Z,1.77
2022-10-10T16:37:39.333Z,1.93
2022-10-10T16:40:08.396Z,2.00
2022-10-10T16:42:36.430Z,1.83
2022-10-10T16:45:04.605Z,1.60
2022-10-10T16:47:33.842Z,1.70
2022-10-10T16:50:01.661Z,2.93
2022-10-10T16:52:29.463Z,1.90
2022-10-10T16:54:57.246Z,2.50
2022-10-10T16:57:24.956Z,1.90
2022-10-10T16:59:52.805Z,1.70
2022-10-10T17:02:24.214Z,1.83
2022-10-10T17:04:53.490Z,1.63
2022-10-10T17:07:21.299Z,2.07
2022-10-10T17:09:49.076Z,1.70
2022-10-10T17:12:16.970Z,2.27
2022-10-10T17:14:44.776Z,1.90
2022-10-10T17:17:13.597Z,1.97
2022-10-10T17:19:41.829Z,2.10
2022-10-10T17:22:10.951Z,2.30
2022-10-10T17:24:38.683Z,2.07
2022-10-10T17:27:06.485Z,2.40
2022-10-10T17:29:34.248Z,2.03
2022-10-10T17:32:06.204Z,1.90
2022-10-10T17:34:34.774Z,2.37
2022-10-10T17:37:02.669Z,2.33
2022-10-10T17:39:32.317Z,2.10
2022-10-10T17:42:00.360Z,2.23
2022-10-10T17:44:28.303Z,2.07
2022-10-10T17:46:56.055Z,1.73
2022-10-10T17:49:24.242Z,2.00
2022-10-10T17:51:52.114Z,2.13
2022-10-10T17:54:20.083Z,2.00
2022-10-10T17:56:49.197Z,1.80
2022-10-10T17:59:17.077Z,1.90
2022-10-10T18:01:44.863Z,2.30
2022-10-10T18:04:15.754Z,2.07
2022-10-10T18:06:43.638Z,1.83
2022-10-10T18:09:11.586Z,2.00
2022-10-10T18:11:39.659Z,2.00
2022-10-10T18:14:08.800Z,1.90
2022-10-10T18:16:36.669Z,2.00
2022-10-10T18:19:05.978Z,2.30
2022-10-10T18:21:34.120Z,2.53
2022-10-10T18:24:01.913Z,2.20
2022-10-10T18:26:31.886Z,1.90
2022-10-10T18:31:40.986Z,2.47
2022-10-10T18:34:09.024Z,2.80
2022-10-10T18:36:38.580Z,2.23
2022-10-10T18:39:08.006Z,2.00
2022-10-10T18:41:36.665Z,2.27
2022-10-10T18:44:06.709Z,1.60
2022-10-10T18:46:35.652Z,1.73
2022-10-10T18:49:06.196Z,1.87
2022-10-10T18:51:34.279Z,1.93
2022-10-10T18:54:04.317Z,1.73
2022-10-10T18:56:33.767Z,2.17
2022-10-10T18:59:03.321Z,2.57
2022-10-10T19:01:35.094Z,2.10
2022-10-10T19:04:05.540Z,2.20
2022-10-10T19:06:33.516Z,2.00
2022-10-10T19:09:02.761Z,1.80
2022-10-10T19:11:32.286Z,1.90
2022-10-10T19:14:01.968Z,1.80
2022-10-10T19:16:30.394Z,1.77
2022-10-10T19:18:58.879Z,2.10
2022-10-10T19:21:28.757Z,1.60
2022-10-10T19:23:56.878Z,1.87
2022-10-10T19:26:24.624Z,1.83
2022-10-10T19:28:52.645Z,1.97
2022-10-10T19:31:22.349Z,1.93
2022-10-10T19:33:53.160Z,1.63
2022-10-10T19:36:21.061Z,1.67
2022-10-10T19:38:50.396Z,2.00
2022-10-10T19:41:18.529Z,1.97
2022-10-10T19:43:49.407Z,1.80
2022-10-10T19:46:19.208Z,1.90
2022-10-10T19:48:46.989Z,1.73
2022-10-10T19:51:16.232Z,1.53
2022-10-10T19:53:44.723Z,1.73
2022-10-10T19:56:15.755Z,2.23
2022-10-10T19:58:44.402Z,2.00
2022-10-10T20:01:14.526Z,1.77
2022-10-10T20:03:42.908Z,1.50
2022-10-10T20:06:11.132Z,1.60
2022-10-10T20:08:39.089Z,1.90
2022-10-10T20:11:06.966Z,1.70
2022-10-10T20:13:36.203Z,1.80
2022-10-10T20:16:06.695Z,1.53
2022-10-10T20:18:36.531Z,1.60
2022-10-10T20:21:14.242Z,1.60
2022-10-10T20:23:44.302Z,1.93
2022-10-10T20:26:14.644Z,1.93
2022-10-10T20:28:44.484Z,2.07
2022-10-10T20:31:19.812Z,1.40
2022-10-10T20:33:48.267Z,1.40
2022-10-10T20:36:16.523Z,1.70
2022-10-10T20:38:44.483Z,1.70
2022-10-10T20:41:12.611Z,1.90
2022-10-10T20:43:40.511Z,1.30
2022-10-10T20:46:11.139Z,1.20
2022-10-10T20:48:39.374Z,1.60
2022-10-10T20:51:09.548Z,1.93
2022-10-10T20:53:38.744Z,1.67
2022-10-10T20:56:08.041Z,1.90
2022-10-10T20:58:37.764Z,1.77
2022-10-10T21:01:07.805Z,1.87
2022-10-10T21:03:37.281Z,2.03
2022-10-10T21:06:08.006Z,4.00
2022-10-10T21:08:36.058Z,2.53
2022-10-10T21:11:06.748Z,1.73
2022-10-10T21:13:36.218Z,1.80
2022-10-10T21:16:07.332Z,2.00
2022-10-10T21:18:36.765Z,1.60
2022-10-10T21:21:06.467Z,1.60
2022-10-10T21:23:36.828Z,1.97
2022-10-10T21:26:06.293Z,1.60
2022-10-10T21:28:35.080Z,1.70
2022-10-10T21:31:03.184Z,1.50
2022-10-10T21:33:31.335Z,2.10
2022-10-10T21:36:00.449Z,1.50
2022-10-10T21:38:28.250Z,1.50
2022-10-10T21:40:56.030Z,1.63
2022-10-10T21:43:23.856Z,1.90
2022-10-10T21:45:51.675Z,1.37
2022-10-10T21:48:19.420Z,1.40
2022-10-10T21:50:47.174Z,1.63
2022-10-10T21:53:16.267Z,1.80
2022-10-10T21:55:43.984Z,1.90
2022-10-10T21:58:11.720Z,1.60
2022-10-10T22:00:39.580Z,2.17
2022-10-10T22:03:07.499Z,1.60
2022-10-10T22:05:35.681Z,1.97
2022-10-10T22:08:04.409Z,1.60
2022-10-10T22:10:34.236Z,1.80
2022-10-10T22:13:03.436Z,1.63
2022-10-10T22:15:31.342Z,1.67
2022-10-10T22:17:59.293Z,1.67
2022-10-10T22:20:27.088Z,1.60
2022-10-10T22:22:54.828Z,1.80
2022-10-10T22:25:22.872Z,2.00
2022-10-10T22:27:56.322Z,1.87
2022-10-10T22:30:24.931Z,1.53
2022-10-10T22:32:52.730Z,1.57
2022-10-10T22:35:20.616Z,1.77
2022-10-10T22:37:48.346Z,1.20
2022-10-10T22:40:16.430Z,1.67
2022-10-10T22:42:44.471Z,2.23
2022-10-10T22:45:13.561Z,2.50
2022-10-10T22:47:41.386Z,1.90
2022-10-10T22:50:10.522Z,1.50
2022-10-10T22:52:38.495Z,2.10
2022-10-10T22:55:07.504Z,1.60
2022-10-10T22:57:35.721Z,1.40
2022-10-10T23:00:04.094Z,1.80
2022-10-10T23:02:33.222Z,1.50
2022-10-10T23:05:02.777Z,1.60
2022-10-10T23:07:30.868Z,1.63
2022-10-10T23:09:58.653Z,1.60
2022-10-10T23:12:26.468Z,1.60
2022-10-10T23:14:54.247Z,2.17
2022-10-10T23:17:22.006Z,1.90
2022-10-10T23:19:51.081Z,2.00
2022-10-10T23:22:18.859Z,1.87
2022-10-10T23:24:47.017Z,1.80
2022-10-10T23:27:14.744Z,1.80
2022-10-10T23:29:42.825Z,1.87
2022-10-10T23:32:10.581Z,1.73
2022-10-10T23:34:38.319Z,1.67
2022-10-10T23:37:07.416Z,1.63
2022-10-10T23:39:35.181Z,1.63
2022-10-10T23:42:02.973Z,1.90
2022-10-10T23:44:30.701Z,2.20
2022-10-10T23:46:58.416Z,1.70
2022-10-10T23:49:26.187Z,1.90
2022-10-10T23:51:53.916Z,1.67
2022-10-10T23:54:23.029Z,1.83
2022-10-10T23:56:50.781Z,1.90
2022-10-10T23:59:18.624Z,1.80
