createdAt,value
2022-12-12T00:02:20.563Z,29.77
2022-12-12T00:04:47.783Z,28.52
2022-12-12T00:07:15.401Z,29.08
2022-12-12T00:09:42.553Z,30.02
2022-12-12T00:12:09.895Z,29.30
2022-12-12T00:14:37.057Z,29.52
2022-12-12T00:17:04.259Z,28.50
2022-12-12T00:19:31.659Z,28.15
2022-12-12T00:22:01.010Z,27.92
2022-12-12T00:24:28.133Z,30.17
2022-12-12T00:26:55.625Z,29.33
2022-12-12T00:29:22.967Z,29.45
2022-12-12T00:31:50.066Z,27.15
2022-12-12T00:34:17.166Z,25.60
2022-12-12T00:36:46.484Z,26.73
2022-12-12T00:39:18.186Z,25.63
2022-12-12T00:41:45.804Z,27.60
2022-12-12T00:44:13.249Z,26.38
2022-12-12T00:46:40.803Z,23.73
2022-12-12T00:49:07.970Z,26.20
2022-12-12T00:51:37.905Z,25.15
2022-12-12T00:54:05.876Z,24.42
2022-12-12T00:56:33.083Z,23.45
2022-12-12T00:59:00.539Z,24.55
2022-12-12T01:01:28.713Z,24.60
2022-12-12T01:03:56.030Z,24.65
2022-12-12T01:06:23.679Z,22.80
2022-12-12T01:08:50.763Z,24.73
2022-12-12T01:11:19.133Z,23.48
2022-12-12T01:13:46.733Z,24.23
2022-12-12T01:16:13.938Z,22.15
2022-12-12T01:18:41.709Z,20.77
2022-12-12T01:21:10.353Z,20.67
2022-12-12T01:23:37.791Z,20.52
2022-12-12T01:26:06.098Z,22.20
2022-12-12T01:28:33.255Z,22.08
2022-12-12T01:31:00.386Z,21.50
2022-12-12T01:33:30.117Z,19.38
2022-12-12T01:35:57.319Z,21.80
2022-12-12T01:38:24.891Z,19.88
2022-12-12T01:40:52.570Z,20.90
2022-12-12T01:43:20.353Z,21.63
2022-12-12T01:46:02.992Z,22.35
2022-12-12T01:48:30.101Z,21.80
2022-12-12T01:50:57.905Z,23.55
2022-12-12T01:53:26.447Z,20.58
2022-12-12T01:55:53.959Z,22.42
2022-12-12T01:58:21.110Z,20.73
2022-12-12T02:00:48.258Z,22.17
2022-12-12T02:03:16.601Z,22.30
2022-12-12T02:05:46.407Z,22.63
2022-12-12T02:08:14.742Z,24.08
2022-12-12T02:10:41.905Z,20.13
2022-12-12T02:13:13.979Z,22.80
2022-12-12T02:15:50.091Z,24.08
2022-12-12T02:18:30.425Z,23.40
2022-12-12T02:20:57.500Z,22.85
2022-12-12T02:23:43.775Z,22.13
2022-12-12T02:26:32.428Z,22.10
2022-12-12T02:29:02.300Z,21.23
2022-12-12T02:31:35.187Z,21.50
2022-12-12T02:34:04.987Z,21.95
2022-12-12T02:36:48.893Z,21.10
2022-12-12T02:39:29.553Z,20.52
2022-12-12T02:42:00.087Z,23.73
2022-12-12T02:44:29.589Z,21.85
2022-12-12T02:47:08.996Z,21.65
2022-12-12T02:49:40.201Z,22.95
2022-12-12T02:52:08.033Z,22.95
2022-12-12T02:54:36.234Z,23.02
2022-12-12T02:57:03.701Z,22.75
2022-12-12T02:59:35.172Z,22.75
2022-12-12T03:02:23.346Z,21.80
2022-12-12T03:05:09.232Z,21.98
2022-12-12T03:07:48.806Z,21.50
2022-12-12T03:10:18.838Z,21.08
2022-12-12T03:13:00.398Z,21.48
2022-12-12T03:15:31.021Z,22.42
2022-12-12T03:20:33.996Z,20.77
2022-12-12T03:23:01.369Z,20.70
2022-12-12T03:25:39.275Z,20.02
2022-12-12T03:28:09.203Z,21.85
2022-12-12T03:30:44.897Z,20.27
2022-12-12T03:33:14.807Z,18.52
2022-12-12T03:35:47.103Z,22.02
2022-12-12T03:38:19.907Z,21.60
2022-12-12T03:40:47.692Z,20.42
2022-12-12T03:43:17.065Z,20.40
2022-12-12T03:45:53.134Z,20.83
2022-12-12T03:48:28.874Z,20.05
2022-12-12T03:50:57.134Z,20.90
2022-12-12T03:53:27.360Z,21.13
2022-12-12T03:56:19.143Z,23.20
2022-12-12T03:58:46.251Z,21.00
2022-12-12T04:01:14.490Z,21.02
2022-12-12T04:03:44.514Z,20.35
2022-12-12T04:06:26.865Z,20.67
2022-12-12T04:09:16.549Z,19.55
2022-12-12T04:12:08.629Z,21.60
2022-12-12T04:14:44.626Z,19.75
2022-12-12T04:17:13.897Z,19.02
2022-12-12T04:20:03.486Z,19.23
2022-12-12T04:22:52.277Z,20.25
2022-12-12T04:25:27.626Z,17.55
2022-12-12T04:27:55.966Z,19.23
2022-12-12T04:30:23.184Z,17.88
2022-12-12T04:32:53.240Z,19.75
2022-12-12T04:35:23.348Z,19.63
2022-12-12T04:37:53.514Z,18.98
2022-12-12T04:40:30.093Z,17.60
2022-12-12T04:42:59.210Z,18.52
2022-12-12T04:45:29.191Z,19.50
2022-12-12T04:47:57.482Z,18.60
2022-12-12T04:50:26.140Z,21.10
2022-12-12T04:52:54.610Z,20.35
2022-12-12T04:55:26.589Z,19.65
2022-12-12T04:57:54.826Z,20.05
2022-12-12T05:00:22.548Z,18.95
2022-12-12T05:03:07.935Z,21.00
2022-12-12T05:05:39.755Z,20.85
2022-12-12T05:08:13.347Z,18.85
2022-12-12T05:10:44.306Z,18.88
2022-12-12T05:13:18.925Z,19.70
2022-12-12T05:15:47.418Z,20.67
2022-12-12T05:18:14.588Z,20.55
2022-12-12T05:20:41.837Z,20.13
2022-12-12T05:23:09.297Z,19.33
2022-12-12T05:25:36.377Z,21.05
2022-12-12T05:28:03.486Z,21.77
2022-12-12T05:30:30.694Z,19.83
2022-12-12T05:33:02.138Z,21.08
2022-12-12T05:35:29.225Z,19.15
2022-12-12T05:37:56.557Z,22.17
2022-12-12T05:40:23.879Z,21.73
2022-12-12T05:42:51.554Z,19.45
2022-12-12T05:45:18.852Z,22.25
2022-12-12T05:47:45.980Z,20.88
2022-12-12T05:50:14.227Z,21.17
2022-12-12T05:52:41.397Z,22.25
2022-12-12T05:55:08.820Z,21.83
2022-12-12T05:57:35.938Z,21.88
2022-12-12T06:00:03.546Z,22.17
2022-12-12T06:02:30.691Z,22.00
2022-12-12T06:04:57.847Z,22.98
2022-12-12T06:07:25.118Z,21.05
2022-12-12T06:09:52.340Z,20.92
2022-12-12T06:12:19.722Z,21.38
2022-12-12T06:14:46.789Z,20.85
2022-12-12T06:17:13.973Z,20.92
2022-12-12T06:19:41.187Z,23.35
2022-12-12T06:22:08.350Z,21.13
2022-12-12T06:24:35.545Z,20.10
2022-12-12T06:27:02.646Z,18.73
2022-12-12T06:29:29.730Z,19.38
2022-12-12T06:31:56.926Z,18.73
2022-12-12T06:34:24.004Z,19.90
2022-12-12T06:36:51.104Z,19.08
2022-12-12T06:39:18.515Z,21.55
2022-12-12T06:41:45.642Z,20.67
2022-12-12T06:44:12.761Z,23.30
2022-12-12T06:46:40.064Z,23.00
2022-12-12T06:49:09.832Z,22.88
2022-12-12T06:51:44.143Z,20.93
2022-12-12T06:54:15.066Z,22.13
2022-12-12T06:59:15.479Z,20.90
2022-12-12T07:01:42.788Z,22.05
2022-12-12T07:04:11.034Z,21.15
2022-12-12T07:06:38.117Z,20.27
2022-12-12T07:09:05.566Z,21.23
2022-12-12T07:11:32.658Z,22.70
2022-12-12T07:14:00.052Z,20.30
2022-12-12T07:16:27.584Z,22.17
2022-12-12T07:18:54.718Z,22.65
2022-12-12T07:21:22.327Z,21.52
2022-12-12T07:23:49.531Z,22.15
2022-12-12T07:26:18.217Z,22.65
2022-12-12T07:28:45.534Z,19.50
2022-12-12T07:31:15.153Z,21.40
2022-12-12T07:33:44.485Z,21.55
2022-12-12T07:36:12.850Z,21.85
2022-12-12T07:38:39.958Z,20.75
2022-12-12T07:41:08.251Z,20.58
2022-12-12T07:43:41.392Z,20.40
2022-12-12T07:46:11.566Z,22.42
2022-12-12T07:48:38.932Z,20.08
2022-12-12T07:51:06.186Z,22.10
2022-12-12T07:53:33.297Z,21.60
2022-12-12T07:56:00.422Z,22.95
2022-12-12T07:58:27.503Z,23.88
2022-12-12T08:00:54.613Z,24.58
2022-12-12T08:03:21.769Z,23.90
2022-12-12T08:05:49.210Z,24.08
2022-12-12T08:08:16.539Z,23.95
2022-12-12T08:10:43.677Z,20.55
2022-12-12T08:13:10.784Z,21.85
2022-12-12T08:15:37.975Z,22.95
2022-12-12T08:18:05.061Z,21.83
2022-12-12T08:20:32.150Z,22.75
2022-12-12T08:23:00.101Z,23.33
2022-12-12T08:25:27.320Z,23.00
2022-12-12T08:27:54.438Z,22.20
2022-12-12T08:30:21.926Z,23.05
2022-12-12T08:32:49.057Z,24.00
2022-12-12T08:35:16.567Z,23.38
2022-12-12T08:37:43.767Z,23.38
2022-12-12T08:40:11.121Z,23.20
2022-12-12T08:42:38.274Z,21.77
2022-12-12T08:45:06.103Z,22.85
2022-12-12T08:47:33.253Z,21.80
2022-12-12T08:50:00.357Z,22.25
2022-12-12T08:52:27.437Z,22.30
2022-12-12T08:54:54.551Z,23.83
2022-12-12T08:57:25.937Z,22.23
2022-12-12T08:59:53.277Z,22.63
2022-12-12T09:02:22.541Z,24.27
2022-12-12T09:04:49.706Z,22.45
2022-12-12T09:07:16.902Z,23.10
2022-12-12T09:09:44.238Z,20.77
2022-12-12T09:12:11.470Z,22.05
2022-12-12T09:14:38.668Z,22.50
2022-12-12T09:17:05.875Z,21.40
2022-12-12T09:19:32.976Z,20.95
2022-12-12T09:22:00.062Z,21.77
2022-12-12T09:24:27.226Z,21.73
2022-12-12T09:26:54.799Z,22.08
2022-12-12T09:29:21.878Z,20.70
2022-12-12T09:31:49.041Z,21.88
2022-12-12T09:34:16.427Z,23.38
2022-12-12T09:36:43.553Z,28.05
2022-12-12T09:39:10.713Z,23.95
2022-12-12T09:41:37.807Z,24.00
2022-12-12T09:44:15.894Z,22.92
2022-12-12T09:46:55.612Z,23.08
2022-12-12T09:49:22.689Z,23.55
2022-12-12T09:51:51.264Z,22.60
2022-12-12T09:54:20.545Z,23.10
2022-12-12T09:56:53.438Z,21.40
2022-12-12T09:59:31.641Z,22.10
2022-12-12T10:02:05.934Z,21.98
2022-12-12T10:04:39.803Z,24.00
2022-12-12T10:07:29.543Z,23.88
2022-12-12T10:10:07.432Z,23.13
2022-12-12T10:12:34.940Z,22.33
2022-12-12T10:15:03.878Z,24.08
2022-12-12T10:17:33.775Z,24.63
2022-12-12T10:20:04.221Z,24.80
2022-12-12T10:22:36.826Z,23.48
2022-12-12T10:25:15.337Z,24.42
2022-12-12T10:27:42.418Z,23.52
2022-12-12T10:30:19.103Z,22.77
2022-12-12T10:33:04.891Z,23.35
2022-12-12T10:35:58.460Z,24.23
2022-12-12T10:38:44.158Z,23.27
2022-12-12T10:41:30.406Z,23.50
2022-12-12T10:43:58.309Z,22.77
2022-12-12T10:46:28.939Z,23.17
2022-12-12T10:51:24.826Z,22.40
2022-12-12T10:53:51.994Z,21.30
2022-12-12T10:56:27.209Z,24.33
2022-12-12T10:58:56.155Z,25.70
2022-12-12T11:01:52.142Z,24.55
2022-12-12T11:04:14.834Z,24.83
2022-12-12T11:06:47.657Z,23.65
2022-12-12T11:09:22.764Z,24.23
2022-12-12T11:12:01.094Z,22.13
2022-12-12T11:14:32.147Z,23.60
2022-12-12T11:16:59.492Z,23.73
2022-12-12T11:19:28.023Z,22.27
2022-12-12T11:21:56.224Z,23.42
2022-12-12T11:24:24.649Z,21.90
2022-12-12T11:26:56.921Z,22.20
2022-12-12T11:29:43.278Z,22.30
2022-12-12T11:32:17.099Z,20.58
2022-12-12T11:34:49.900Z,24.23
2022-12-12T11:37:18.367Z,19.88
2022-12-12T11:39:46.819Z,22.15
2022-12-12T11:42:13.890Z,21.25
2022-12-12T11:44:41.713Z,22.17
2022-12-12T11:47:25.793Z,18.52
2022-12-12T11:49:54.621Z,20.67
2022-12-12T11:52:31.923Z,20.30
2022-12-12T11:54:59.820Z,19.92
2022-12-12T11:57:45.455Z,22.00
2022-12-12T12:00:17.748Z,20.73
2022-12-12T12:03:00.189Z,20.52
2022-12-12T12:05:27.514Z,21.92
2022-12-12T12:08:03.525Z,23.83
2022-12-12T12:10:37.821Z,20.60
2022-12-12T12:13:07.709Z,21.20
2022-12-12T12:15:50.121Z,22.25
2022-12-12T12:18:17.249Z,30.83
2022-12-12T12:21:14.372Z,31.67
2022-12-12T12:23:44.148Z,23.75
2022-12-12T12:26:25.305Z,21.42
2022-12-12T12:29:11.268Z,24.38
2022-12-12T12:31:38.333Z,26.75
2022-12-12T12:34:05.484Z,22.85
2022-12-12T12:36:42.804Z,25.13
2022-12-12T12:39:21.971Z,21.42
2022-12-12T12:42:09.282Z,22.42
2022-12-12T12:44:42.737Z,23.40
2022-12-12T12:47:19.023Z,23.55
2022-12-12T12:49:57.389Z,22.88
2022-12-12T12:52:24.447Z,23.88
2022-12-12T12:54:52.830Z,24.63
2022-12-12T12:57:28.357Z,23.73
2022-12-12T13:00:00.669Z,22.58
2022-12-12T13:02:40.076Z,23.23
2022-12-12T13:05:14.241Z,23.88
2022-12-12T13:07:44.385Z,24.35
2022-12-12T13:10:20.557Z,23.73
2022-12-12T13:12:50.703Z,23.38
2022-12-12T13:15:23.710Z,25.35
2022-12-12T13:18:11.396Z,23.67
2022-12-12T13:20:41.339Z,24.42
2022-12-12T13:23:08.447Z,22.42
2022-12-12T13:25:38.616Z,25.27
2022-12-12T13:28:08.594Z,21.85
2022-12-12T13:30:44.410Z,23.80
2022-12-12T13:33:14.351Z,22.75
2022-12-12T13:35:46.052Z,20.25
2022-12-12T13:38:18.047Z,21.67
2022-12-12T13:40:45.294Z,23.45
2022-12-12T13:43:29.736Z,20.90
2022-12-12T13:45:56.999Z,21.77
2022-12-12T13:48:27.185Z,20.40
2022-12-12T13:51:13.046Z,20.58
2022-12-12T13:53:41.418Z,24.27
2022-12-12T13:56:27.235Z,22.50
2022-12-12T13:58:54.397Z,22.38
2022-12-12T14:01:32.262Z,22.15
2022-12-12T14:03:59.599Z,24.23
2022-12-12T14:06:29.594Z,24.33
2022-12-12T14:08:57.298Z,23.98
2022-12-12T14:11:27.478Z,25.35
2022-12-12T14:14:04.456Z,24.77
2022-12-12T14:16:31.695Z,23.70
2022-12-12T14:19:06.754Z,22.20
2022-12-12T14:21:44.630Z,22.40
2022-12-12T14:24:30.670Z,21.83
2022-12-12T14:26:57.778Z,20.70
2022-12-12T14:29:26.402Z,19.23
2022-12-12T14:31:53.565Z,19.77
2022-12-12T14:34:27.309Z,19.42
2022-12-12T14:37:12.734Z,20.20
2022-12-12T14:39:46.999Z,21.77
2022-12-12T14:42:21.745Z,21.52
2022-12-12T14:44:50.930Z,20.67
2022-12-12T14:47:18.738Z,19.42
2022-12-12T14:49:45.892Z,21.23
2022-12-12T14:52:22.340Z,22.90
2022-12-12T14:54:50.442Z,22.42
2022-12-12T14:57:24.889Z,25.67
2022-12-12T14:59:52.102Z,22.60
2022-12-12T15:02:25.793Z,22.58
2022-12-12T15:05:00.849Z,23.20
2022-12-12T15:07:32.779Z,23.67
2022-12-12T15:10:00.174Z,22.88
2022-12-12T15:12:32.672Z,20.27
2022-12-12T15:14:59.977Z,17.10
2022-12-12T15:17:31.594Z,20.35
2022-12-12T15:20:03.729Z,20.58
2022-12-12T15:22:34.862Z,19.70
2022-12-12T15:25:04.317Z,21.98
2022-12-12T15:27:31.834Z,20.58
2022-12-12T15:30:02.808Z,20.92
2022-12-12T15:32:30.523Z,21.45
2022-12-12T15:35:09.836Z,22.08
2022-12-12T15:37:38.174Z,24.08
2022-12-12T15:40:13.668Z,23.60
2022-12-12T15:42:51.675Z,24.75
2022-12-12T15:45:33.360Z,24.30
2022-12-12T15:48:00.689Z,22.73
2022-12-12T15:50:30.392Z,21.50
2022-12-12T15:53:02.910Z,32.13
2022-12-12T15:55:30.424Z,33.53
2022-12-12T15:57:57.606Z,42.28
2022-12-12T16:00:29.281Z,46.00
2022-12-12T16:03:01.088Z,43.17
2022-12-12T16:05:36.499Z,90.20
2022-12-12T16:08:24.909Z,54.53
2022-12-12T16:10:56.938Z,39.35
2022-12-12T16:13:26.215Z,37.97
2022-12-12T16:15:54.095Z,30.05
2022-12-12T16:18:24.462Z,43.00
2022-12-12T16:20:52.842Z,30.58
2022-12-12T16:23:31.652Z,27.48
2022-12-12T16:25:59.526Z,31.67
2022-12-12T16:28:30.460Z,28.52
2022-12-12T16:30:58.889Z,26.95
2022-12-12T16:33:35.240Z,24.73
2022-12-12T16:36:06.339Z,22.98
2022-12-12T16:38:33.558Z,22.92
2022-12-12T16:41:05.689Z,22.38
2022-12-12T16:43:32.842Z,20.40
2022-12-12T16:46:00.583Z,21.88
2022-12-12T16:48:32.261Z,22.60
2022-12-12T16:51:02.050Z,34.15
2022-12-12T16:53:29.188Z,137.05
2022-12-12T16:55:57.028Z,115.43
2022-12-12T16:58:24.475Z,89.72
2022-12-12T17:00:55.610Z,59.65
2022-12-12T17:03:24.195Z,71.93
2022-12-12T17:05:52.431Z,36.67
2022-12-12T17:08:19.763Z,55.65
2022-12-12T17:10:47.853Z,37.38
2022-12-12T17:13:17.001Z,48.40
2022-12-12T17:15:44.268Z,33.92
2022-12-12T17:18:11.775Z,38.78
2022-12-12T17:20:39.015Z,29.67
2022-12-12T17:25:57.253Z,33.00
2022-12-12T17:28:28.147Z,30.75
2022-12-12T17:30:55.344Z,29.02
2022-12-12T17:33:22.728Z,40.20
2022-12-12T17:35:57.738Z,41.22
2022-12-12T17:38:24.931Z,39.13
2022-12-12T17:40:53.991Z,32.65
2022-12-12T17:43:21.296Z,24.10
2022-12-12T17:45:59.758Z,21.85
2022-12-12T17:48:31.327Z,22.05
2022-12-12T17:51:02.787Z,23.95
2022-12-12T17:53:32.472Z,22.67
2022-12-12T17:56:01.618Z,25.00
2022-12-12T17:58:35.675Z,25.88
2022-12-12T18:01:12.067Z,20.80
2022-12-12T18:03:39.383Z,20.90
2022-12-12T18:06:07.141Z,22.67
2022-12-12T18:08:34.729Z,21.45
2022-12-12T18:11:01.998Z,20.58
2022-12-12T18:13:29.184Z,21.85
2022-12-12T18:15:57.257Z,23.77
2022-12-12T18:18:26.119Z,20.08
2022-12-12T18:20:53.919Z,20.70
2022-12-12T18:23:21.126Z,22.58
2022-12-12T18:25:48.305Z,22.85
2022-12-12T18:28:16.720Z,21.35
2022-12-12T18:30:44.061Z,22.42
2022-12-12T18:33:12.183Z,22.42
2022-12-12T18:35:39.249Z,22.27
2022-12-12T18:38:06.726Z,24.58
2022-12-12T18:40:34.439Z,25.20
2022-12-12T18:43:01.668Z,22.50
2022-12-12T18:45:28.880Z,24.65
2022-12-12T18:47:57.800Z,33.83
2022-12-12T18:50:25.012Z,87.35
2022-12-12T18:52:52.162Z,70.15
2022-12-12T18:55:19.387Z,89.30
2022-12-12T18:57:50.152Z,76.88
2022-12-12T19:02:44.890Z,159.93
2022-12-12T19:05:13.571Z,97.63
2022-12-12T19:07:41.650Z,39.03
2022-12-12T19:10:09.129Z,36.03
2022-12-12T19:12:36.708Z,47.53
2022-12-12T19:15:19.704Z,26.75
2022-12-12T19:17:46.959Z,59.15
2022-12-12T19:20:14.527Z,35.40
2022-12-12T19:22:46.406Z,34.03
2022-12-12T19:25:15.016Z,49.78
2022-12-12T19:27:42.507Z,32.85
2022-12-12T19:30:10.309Z,30.15
2022-12-12T19:32:37.556Z,34.78
2022-12-12T19:35:06.977Z,25.30
2022-12-12T19:37:34.410Z,27.48
2022-12-12T19:40:01.624Z,22.63
2022-12-12T19:42:29.178Z,21.13
2022-12-12T19:44:56.256Z,23.08
2022-12-12T19:47:26.067Z,23.02
2022-12-12T19:49:53.247Z,19.02
2022-12-12T19:52:20.456Z,20.33
2022-12-12T19:54:47.706Z,20.90
2022-12-12T19:57:14.997Z,18.73
2022-12-12T19:59:42.086Z,18.30
2022-12-12T20:02:10.842Z,19.42
2022-12-12T20:04:39.649Z,24.38
2022-12-12T20:07:06.826Z,19.40
2022-12-12T20:09:35.623Z,16.50
2022-12-12T20:12:02.941Z,17.55
2022-12-12T20:14:31.685Z,16.67
2022-12-12T20:16:59.545Z,16.33
2022-12-12T20:19:27.373Z,16.52
2022-12-12T20:22:03.371Z,18.98
2022-12-12T20:38:42.583Z,19.58
2022-12-12T20:41:47.633Z,17.17
2022-12-12T20:44:46.202Z,17.80
2022-12-12T20:47:59.785Z,17.92
2022-12-12T20:50:37.066Z,16.83
2022-12-12T20:53:37.534Z,18.73
2022-12-12T20:56:06.469Z,18.58
2022-12-12T20:58:45.409Z,21.33
2022-12-12T21:01:49.655Z,20.25
2022-12-12T21:04:47.411Z,21.05
2022-12-12T21:07:22.492Z,19.20
2022-12-12T21:16:37.678Z,19.45
2022-12-12T21:21:59.722Z,17.20
2022-12-12T21:24:35.563Z,19.42
2022-12-12T21:33:29.044Z,19.65
2022-12-12T21:36:06.662Z,19.88
2022-12-12T21:38:34.166Z,20.10
2022-12-12T21:41:05.637Z,19.60
2022-12-12T21:46:31.244Z,22.42
2022-12-12T21:49:17.936Z,20.38
2022-12-12T21:51:47.984Z,19.80
2022-12-12T21:54:16.247Z,21.73
2022-12-12T21:56:49.701Z,20.73
2022-12-12T21:59:17.348Z,20.38
2022-12-12T22:01:55.165Z,21.80
2022-12-12T22:04:22.656Z,19.30
2022-12-12T22:07:08.222Z,20.05
2022-12-12T22:09:37.254Z,20.70
2022-12-12T22:12:04.813Z,20.35
2022-12-12T22:14:32.751Z,20.45
2022-12-12T22:17:02.877Z,19.83
2022-12-12T22:19:31.754Z,19.55
2022-12-12T22:21:59.135Z,20.10
2022-12-12T22:24:26.486Z,20.63
2022-12-12T22:26:54.143Z,20.95
2022-12-12T22:29:22.126Z,20.58
2022-12-12T22:31:52.843Z,20.65
2022-12-12T22:34:36.985Z,21.25
2022-12-12T22:37:04.642Z,20.85
2022-12-12T22:39:31.875Z,21.73
2022-12-12T22:41:59.074Z,23.17
2022-12-12T22:44:26.821Z,21.48
2022-12-12T22:46:55.036Z,22.27
2022-12-12T22:49:25.738Z,19.67
2022-12-12T22:51:53.158Z,20.83
2022-12-12T22:54:20.415Z,21.70
2022-12-12T22:56:47.753Z,20.83
2022-12-12T22:59:15.513Z,21.90
2022-12-12T23:01:43.297Z,20.25
2022-12-12T23:04:12.949Z,20.70
2022-12-12T23:06:40.134Z,21.57
2022-12-12T23:09:10.029Z,20.90
2022-12-12T23:11:37.653Z,19.67
2022-12-12T23:14:06.708Z,21.77
2022-12-12T23:16:36.968Z,20.70
2022-12-12T23:19:05.209Z,21.45
2022-12-12T23:21:34.644Z,19.77
2022-12-12T23:24:02.376Z,19.25
2022-12-12T23:26:30.509Z,18.95
2022-12-12T23:28:58.720Z,20.25
2022-12-12T23:31:27.588Z,19.83
2022-12-12T23:33:57.686Z,18.45
2022-12-12T23:36:25.374Z,18.35
2022-12-12T23:38:59.971Z,18.33
2022-12-12T23:41:27.581Z,19.77
2022-12-12T23:43:55.127Z,18.23
2022-12-12T23:46:28.948Z,17.15
2022-12-12T23:48:58.045Z,18.42
2022-12-12T23:51:25.916Z,18.30
2022-12-12T23:53:53.078Z,18.10
2022-12-12T23:56:20.363Z,17.35
2022-12-12T23:58:47.541Z,16.75
