createdAt,value
2022-11-01T00:01:12.808Z,8
2022-11-01T00:11:18.381Z,6
2022-11-01T00:21:24.518Z,3
2022-11-01T00:31:31.887Z,3
2022-11-01T00:41:37.758Z,4
2022-11-01T00:51:45.565Z,5
2022-11-01T01:01:53.482Z,3
2022-11-01T01:11:58.429Z,4
2022-11-01T01:22:05.803Z,4
2022-11-01T01:32:12.359Z,5
2022-11-01T01:42:18.390Z,5
2022-11-01T01:52:24.798Z,8
2022-11-01T02:02:31.014Z,5
2022-11-01T02:12:36.975Z,6
2022-11-01T02:32:48.606Z,4
2022-11-01T02:42:54.101Z,9
2022-11-01T02:53:02.031Z,6
2022-11-01T03:03:07.317Z,5
2022-11-01T03:13:17.348Z,5
2022-11-01T03:23:21.464Z,6
2022-11-01T03:33:27.565Z,9
2022-11-01T03:43:33.791Z,4
2022-11-01T03:53:39.332Z,7
2022-11-01T04:03:46.656Z,4
2022-11-01T04:13:52.469Z,5
2022-11-01T04:23:59.749Z,4
2022-11-01T04:34:05.790Z,7
2022-11-01T04:44:11.548Z,5
2022-11-01T04:54:17.501Z,5
2022-11-01T05:04:22.575Z,5
2022-11-01T05:14:28.293Z,6
2022-11-01T05:24:35.533Z,4
2022-11-01T05:34:41.800Z,5
2022-11-01T05:44:49.083Z,6
2022-11-01T05:54:55.545Z,6
2022-11-01T06:05:03.144Z,6
2022-11-01T06:15:08.753Z,4
2022-11-01T06:25:12.347Z,4
2022-11-01T06:35:26.324Z,6
2022-11-01T06:45:23.653Z,4
2022-11-01T06:55:29.610Z,5
2022-11-01T07:05:34.365Z,4
2022-11-01T07:15:38.477Z,7
2022-11-01T07:25:45.099Z,6
2022-11-01T07:35:50.661Z,5
2022-11-01T07:45:59.430Z,7
2022-11-01T07:56:01.495Z,6
2022-11-01T08:06:06.631Z,7
2022-11-01T08:16:12.167Z,7
2022-11-01T08:26:18.415Z,8
2022-11-01T08:36:32.168Z,8
2022-11-01T08:46:30.003Z,9
2022-11-01T08:56:35.249Z,9
2022-11-01T09:06:42.628Z,11
2022-11-01T09:16:50.903Z,9
2022-11-01T09:26:55.624Z,8
2022-11-01T09:37:01.100Z,9
2022-11-01T09:47:06.120Z,7
2022-11-01T09:57:17.463Z,8
2022-11-01T10:07:17.587Z,8
2022-11-01T10:17:22.507Z,9
2022-11-01T10:27:31.821Z,8
2022-11-01T10:37:35.153Z,9
2022-11-01T10:48:51.795Z,10
2022-11-01T10:58:56.256Z,8
2022-11-01T11:09:03.783Z,6
2022-11-01T11:19:08.389Z,8
2022-11-01T11:29:15.071Z,10
2022-11-01T11:39:21.045Z,9
2022-11-01T11:49:27.030Z,8
2022-11-01T11:59:38.654Z,10
2022-11-01T12:09:40.567Z,6
2022-11-01T12:19:46.514Z,9
2022-11-01T12:29:52.824Z,9
2022-11-01T12:39:59.889Z,8
2022-11-01T12:50:06.689Z,8
2022-11-01T13:00:12.991Z,8
2022-11-01T13:10:18.250Z,7
2022-11-01T13:20:22.220Z,8
2022-11-01T13:30:34.587Z,9
2022-11-01T13:40:35.736Z,6
2022-11-01T13:50:46.069Z,9
2022-11-01T14:00:47.293Z,5
2022-11-01T14:10:53.568Z,4
2022-11-01T14:21:00.910Z,7
2022-11-01T14:31:06.222Z,6
2022-11-01T14:41:09.955Z,10
2022-11-01T14:51:14.795Z,7
2022-11-01T15:01:20.173Z,6
2022-11-01T15:11:26.889Z,7
2022-11-01T15:21:32.669Z,7
2022-11-01T15:31:39.655Z,6
2022-11-01T15:41:44.190Z,8
2022-11-01T15:51:51.517Z,7
2022-11-01T16:01:56.601Z,6
2022-11-01T16:12:01.098Z,6
2022-11-01T16:22:07.840Z,8
2022-11-01T16:32:13.844Z,8
2022-11-01T16:42:27.003Z,9
2022-11-01T16:52:26.499Z,8
2022-11-01T17:02:35.006Z,12
2022-11-01T17:12:39.423Z,7
2022-11-01T17:23:17.806Z,6
2022-11-01T17:33:11.863Z,5
2022-11-01T17:43:16.696Z,5
2022-11-01T17:53:23.919Z,6
2022-11-01T18:03:30.746Z,7
2022-11-01T18:13:35.791Z,8
2022-11-01T18:23:40.565Z,11
2022-11-01T18:33:46.356Z,11
2022-11-01T18:43:52.444Z,12
2022-11-01T18:53:57.660Z,8
2022-11-01T19:04:06.065Z,10
2022-11-01T19:14:07.670Z,10
2022-11-01T19:24:15.628Z,10
2022-11-01T19:34:21.429Z,9
2022-11-01T19:44:28.438Z,11
2022-11-01T19:54:35.278Z,14
2022-11-01T20:04:42.265Z,11
2022-11-01T20:14:46.986Z,14
2022-11-01T20:24:52.228Z,12
2022-11-01T20:34:57.934Z,8
2022-11-01T20:45:03.748Z,9
2022-11-01T20:55:08.035Z,10
2022-11-01T21:05:12.921Z,9
2022-11-01T21:15:17.041Z,10
2022-11-01T21:25:23.445Z,8
2022-11-01T21:35:29.843Z,8
2022-11-01T21:45:34.310Z,8
2022-11-01T21:55:40.517Z,9
2022-11-01T22:05:47.270Z,8
2022-11-01T22:15:53.909Z,11
2022-11-01T22:25:57.785Z,8
2022-11-01T22:36:05.417Z,9
2022-11-01T22:46:14.494Z,7
2022-11-01T22:56:21.308Z,8
2022-11-01T23:06:27.478Z,12
2022-11-01T23:16:33.340Z,10
2022-11-01T23:26:40.537Z,11
2022-11-01T23:36:44.017Z,12
2022-11-01T23:46:49.707Z,11
2022-11-01T23:56:55.257Z,9
