createdAt,value
2022-08-14T00:00:11.451Z,3.03
2022-08-14T00:00:30.928Z,3.10
2022-08-14T00:00:50.176Z,2.58
2022-08-14T00:01:11.589Z,3.65
2022-08-14T00:01:31.183Z,3.00
2022-08-14T00:01:54.786Z,3.08
2022-08-14T00:02:12.604Z,2.53
2022-08-14T00:02:31.695Z,3.38
2022-08-14T00:02:49.620Z,3.25
2022-08-14T00:03:06.879Z,3.14
2022-08-14T00:03:29.551Z,3.10
2022-08-14T00:03:46.374Z,2.70
2022-08-14T00:04:03.328Z,3.08
2022-08-14T00:04:44.907Z,2.88
2022-08-14T00:05:01.972Z,3.63
2022-08-14T00:05:19.955Z,3.92
2022-08-14T00:05:36.523Z,7.10
2022-08-14T00:05:58.256Z,3.97
2022-08-14T00:06:28.605Z,3.42
2022-08-14T00:06:47.090Z,3.80
2022-08-14T00:07:04.107Z,3.42
2022-08-14T00:07:20.715Z,3.25
2022-08-14T00:07:41.969Z,3.67
2022-08-14T00:07:59.889Z,3.22
2022-08-14T00:08:16.964Z,3.50
2022-08-14T00:08:53.817Z,3.35
2022-08-14T00:09:10.577Z,3.28
2022-08-14T00:09:28.583Z,3.70
2022-08-14T00:10:01.717Z,4.47
2022-08-14T00:10:50.022Z,3.53
2022-08-14T00:11:06.460Z,3.83
2022-08-14T00:11:23.140Z,3.92
2022-08-14T00:11:39.939Z,6.47
2022-08-14T00:12:00.307Z,7.30
2022-08-14T00:12:24.361Z,3.75
2022-08-14T00:12:43.903Z,6.28
2022-08-14T00:13:10.304Z,3.88
2022-08-14T00:13:30.968Z,5.45
2022-08-14T00:13:52.406Z,4.03
2022-08-14T00:14:09.923Z,3.47
2022-08-14T00:14:34.925Z,4.20
2022-08-14T00:14:55.271Z,3.35
2022-08-14T00:15:15.134Z,3.42
2022-08-14T00:15:37.700Z,3.25
2022-08-14T00:16:01.275Z,3.55
2022-08-14T00:16:40.864Z,4.45
2022-08-14T00:16:56.126Z,3.70
2022-08-14T00:17:12.822Z,3.85
2022-08-14T00:17:29.689Z,4.18
2022-08-14T00:17:53.403Z,5.38
2022-08-14T00:18:11.447Z,3.85
2022-08-14T00:19:06.491Z,3.47
2022-08-14T00:19:19.586Z,4.18
2022-08-14T00:19:37.762Z,4.18
2022-08-14T00:19:54.536Z,3.53
2022-08-14T00:20:12.398Z,3.60
2022-08-14T00:20:35.990Z,5.47
2022-08-14T00:21:00.793Z,3.53
2022-08-14T00:21:17.979Z,4.13
2022-08-14T00:21:39.467Z,4.38
2022-08-14T00:21:57.551Z,3.64
2022-08-14T00:22:44.281Z,5.43
2022-08-14T00:22:57.765Z,3.83
2022-08-14T00:23:17.796Z,3.67
2022-08-14T00:23:34.716Z,4.03
2022-08-14T00:23:53.926Z,4.35
2022-08-14T00:24:10.760Z,3.65
2022-08-14T00:24:30.943Z,3.58
2022-08-14T00:24:48.745Z,3.55
2022-08-14T00:25:06.479Z,3.80
2022-08-14T00:25:23.053Z,4.15
2022-08-14T00:25:42.497Z,3.80
2022-08-14T00:26:06.429Z,3.03
2022-08-14T00:26:23.565Z,5.03
2022-08-14T00:26:40.150Z,6.25
2022-08-14T00:26:57.178Z,3.70
2022-08-14T00:27:13.781Z,3.85
2022-08-14T00:27:37.574Z,3.53
2022-08-14T00:27:55.522Z,3.50
2022-08-14T00:28:15.567Z,3.70
2022-08-14T00:28:35.339Z,3.70
2022-08-14T00:28:54.395Z,3.63
2022-08-14T00:29:11.168Z,3.63
2022-08-14T00:29:29.540Z,3.38
2022-08-14T00:29:49.697Z,3.65
2022-08-14T00:30:07.474Z,3.70
2022-08-14T00:30:28.402Z,5.57
2022-08-14T00:30:45.771Z,3.50
2022-08-14T00:31:03.040Z,3.00
2022-08-14T00:31:30.839Z,3.88
2022-08-14T00:31:56.161Z,4.38
2022-08-14T00:32:55.711Z,4.40
2022-08-14T00:33:01.689Z,4.28
2022-08-14T00:33:18.638Z,4.20
2022-08-14T00:33:50.944Z,3.60
2022-08-14T00:34:36.860Z,3.58
2022-08-14T00:34:46.618Z,3.65
2022-08-14T00:35:05.639Z,3.58
2022-08-14T00:36:34.119Z,4.45
2022-08-14T00:36:35.084Z,3.72
2022-08-14T00:36:49.368Z,4.20
2022-08-14T00:37:06.474Z,5.40
2022-08-14T00:37:24.432Z,4.20
2022-08-14T00:37:41.955Z,4.22
2022-08-14T00:38:01.396Z,4.28
2022-08-14T00:38:18.695Z,4.07
2022-08-14T00:38:35.908Z,3.97
2022-08-14T00:38:52.534Z,3.97
2022-08-14T00:39:12.160Z,4.80
2022-08-14T00:39:29.847Z,4.05
2022-08-14T00:39:46.975Z,4.05
2022-08-14T00:40:18.865Z,4.20
2022-08-14T00:40:46.178Z,5.57
2022-08-14T00:41:06.910Z,4.53
2022-08-14T00:41:30.275Z,5.40
2022-08-14T00:41:50.269Z,4.97
2022-08-14T00:42:06.996Z,5.45
2022-08-14T00:42:54.994Z,5.00
2022-08-14T00:43:13.365Z,6.30
2022-08-14T00:43:32.582Z,7.30
2022-08-14T00:43:50.560Z,7.03
2022-08-14T00:44:07.376Z,6.15
2022-08-14T00:44:31.936Z,8.10
2022-08-14T00:44:49.492Z,7.00
2022-08-14T00:45:07.557Z,6.70
2022-08-14T00:45:30.484Z,7.60
2022-08-14T00:45:51.666Z,8.25
2022-08-14T00:46:30.169Z,7.70
2022-08-14T00:46:49.369Z,10.32
2022-08-14T00:47:10.776Z,12.35
2022-08-14T00:47:27.789Z,10.60
2022-08-14T00:47:45.371Z,9.50
2022-08-14T00:48:02.102Z,9.23
2022-08-14T00:48:34.644Z,9.32
2022-08-14T00:48:54.788Z,9.00
2022-08-14T00:49:15.525Z,9.07
2022-08-14T00:49:38.286Z,9.02
2022-08-14T00:50:02.389Z,8.40
2022-08-14T00:50:20.038Z,7.53
2022-08-14T00:50:40.006Z,7.50
2022-08-14T00:50:57.407Z,7.18
2022-08-14T00:51:14.058Z,6.25
2022-08-14T00:51:34.479Z,6.60
2022-08-14T00:51:53.410Z,6.68
2022-08-14T00:52:10.474Z,6.25
2022-08-14T00:52:32.611Z,6.13
2022-08-14T00:52:52.192Z,6.28
2022-08-14T00:53:10.506Z,7.50
2022-08-14T00:53:27.581Z,7.10
2022-08-14T00:53:44.402Z,5.72
2022-08-14T00:54:03.652Z,5.55
2022-08-14T00:54:27.738Z,8.08
2022-08-14T00:54:44.836Z,7.20
2022-08-14T00:55:02.762Z,6.53
2022-08-14T00:55:20.382Z,5.55
2022-08-14T00:55:41.602Z,5.25
2022-08-14T00:56:01.075Z,4.97
2022-08-14T00:56:24.629Z,5.15
2022-08-14T00:56:49.124Z,5.25
2022-08-14T00:57:06.864Z,5.82
2022-08-14T00:57:25.656Z,5.55
2022-08-14T00:57:42.365Z,5.47
2022-08-14T00:58:17.988Z,4.80
2022-08-14T00:58:35.167Z,5.30
2022-08-14T00:58:54.692Z,4.90
2022-08-14T00:59:11.852Z,5.20
2022-08-14T00:59:33.138Z,5.78
2022-08-14T00:59:50.702Z,6.22
2022-08-14T01:00:34.193Z,5.54
2022-08-14T01:00:51.310Z,5.30
2022-08-14T01:01:16.887Z,4.60
2022-08-14T01:01:36.014Z,4.70
2022-08-14T01:01:54.920Z,5.35
2022-08-14T01:02:13.435Z,6.32
2022-08-14T01:02:31.845Z,5.30
2022-08-14T01:02:53.937Z,4.97
2022-08-14T01:03:10.900Z,5.05
2022-08-14T01:03:30.843Z,6.05
2022-08-14T01:03:52.642Z,5.95
2022-08-14T01:04:37.963Z,5.00
2022-08-14T01:04:54.009Z,5.45
2022-08-14T01:05:23.590Z,5.15
2022-08-14T01:05:50.700Z,6.47
2022-08-14T01:06:09.853Z,6.05
2022-08-14T01:06:30.062Z,6.20
2022-08-14T01:06:50.667Z,5.82
2022-08-14T01:07:11.942Z,5.18
2022-08-14T01:07:47.291Z,5.45
2022-08-14T01:08:07.093Z,5.40
2022-08-14T01:08:58.295Z,5.45
2022-08-14T01:09:16.885Z,6.75
2022-08-14T01:09:35.119Z,7.78
2022-08-14T01:09:53.357Z,8.27
2022-08-14T01:10:10.420Z,8.20
2022-08-14T01:10:48.743Z,7.97
2022-08-14T01:11:07.033Z,7.60
2022-08-14T01:11:24.242Z,7.96
2022-08-14T01:11:41.034Z,7.95
2022-08-14T01:12:04.316Z,8.10
2022-08-14T01:12:40.480Z,7.45
2022-08-14T01:12:58.077Z,8.05
2022-08-14T01:13:16.649Z,7.70
2022-08-14T01:13:43.091Z,7.22
2022-08-14T01:14:01.573Z,8.60
2022-08-14T01:14:27.588Z,8.05
2022-08-14T01:14:45.347Z,8.43
2022-08-14T01:15:03.380Z,9.32
2022-08-14T01:15:20.992Z,9.90
2022-08-14T01:15:58.217Z,8.85
2022-08-14T01:16:26.355Z,10.13
2022-08-14T01:16:47.841Z,8.90
2022-08-14T01:17:10.230Z,10.38
2022-08-14T01:17:50.748Z,10.43
2022-08-14T01:18:27.543Z,9.30
2022-08-14T01:19:02.637Z,9.65
2022-08-14T01:19:37.671Z,9.18
2022-08-14T01:20:27.548Z,9.25
2022-08-14T01:21:07.441Z,8.73
2022-08-14T01:21:27.024Z,9.22
2022-08-14T01:21:52.833Z,9.98
2022-08-14T01:22:12.786Z,8.82
2022-08-14T01:22:30.211Z,8.63
2022-08-14T01:22:51.569Z,8.85
2022-08-14T01:23:15.707Z,7.93
2022-08-14T01:23:41.781Z,9.00
2022-08-14T01:24:05.743Z,9.73
2022-08-14T01:24:34.415Z,10.30
2022-08-14T01:24:51.682Z,9.90
2022-08-14T01:25:08.522Z,9.77
2022-08-14T01:25:25.201Z,10.70
2022-08-14T01:25:42.217Z,11.40
2022-08-14T01:26:00.135Z,10.43
2022-08-14T01:26:35.738Z,10.70
2022-08-14T01:26:55.716Z,11.30
2022-08-14T01:27:14.875Z,11.60
2022-08-14T01:27:52.516Z,10.70
2022-08-14T01:28:11.405Z,11.63
2022-08-14T01:28:56.484Z,10.57
2022-08-14T01:29:16.369Z,8.65
2022-08-14T01:30:00.783Z,10.10
2022-08-14T01:30:24.133Z,9.88
2022-08-14T01:30:42.215Z,10.02
2022-08-14T01:31:00.233Z,9.40
2022-08-14T01:31:19.176Z,9.90
2022-08-14T01:31:37.371Z,9.50
2022-08-14T01:31:54.174Z,9.63
2022-08-14T01:32:12.631Z,9.85
2022-08-14T01:32:37.459Z,9.15
2022-08-14T01:32:58.993Z,8.95
2022-08-14T01:33:16.327Z,9.38
2022-08-14T01:34:00.298Z,10.23
2022-08-14T01:35:17.243Z,8.23
2022-08-14T01:35:18.975Z,9.27
2022-08-14T01:36:03.329Z,8.77
2022-08-14T01:36:07.183Z,7.20
2022-08-14T01:36:39.665Z,7.30
2022-08-14T01:36:56.833Z,8.32
2022-08-14T01:37:13.422Z,7.30
2022-08-14T01:37:33.994Z,7.95
2022-08-14T01:37:56.346Z,7.80
2022-08-14T01:38:15.309Z,7.53
2022-08-14T01:38:34.446Z,7.20
2022-08-14T01:38:58.031Z,9.05
2022-08-14T01:39:16.740Z,7.47
2022-08-14T01:39:33.666Z,7.40
2022-08-14T01:39:55.054Z,8.48
2022-08-14T01:40:12.362Z,8.52
2022-08-14T01:40:36.599Z,8.20
2022-08-14T01:40:58.159Z,8.40
2022-08-14T01:41:17.496Z,7.65
2022-08-14T01:41:40.179Z,7.20
2022-08-14T01:42:00.901Z,7.40
2022-08-14T01:42:31.119Z,8.13
2022-08-14T01:42:50.603Z,8.73
2022-08-14T01:43:13.602Z,8.13
2022-08-14T01:43:30.938Z,8.43
2022-08-14T01:43:56.114Z,8.05
2022-08-14T01:44:32.880Z,7.68
2022-08-14T01:44:58.576Z,9.80
2022-08-14T01:45:17.903Z,9.38
2022-08-14T01:45:42.447Z,7.97
2022-08-14T01:46:11.181Z,8.32
2022-08-14T01:46:42.013Z,8.98
2022-08-14T01:47:01.223Z,9.20
2022-08-14T01:47:21.881Z,8.32
2022-08-14T01:47:39.198Z,9.82
2022-08-14T01:48:03.312Z,11.57
2022-08-14T01:48:20.652Z,11.45
2022-08-14T01:48:38.220Z,11.70
2022-08-14T01:48:57.335Z,13.07
2022-08-14T01:49:16.233Z,14.32
2022-08-14T01:49:35.463Z,10.73
2022-08-14T01:50:00.071Z,10.90
2022-08-14T01:50:19.001Z,9.95
2022-08-14T01:50:45.150Z,9.02
2022-08-14T01:51:02.764Z,8.75
2022-08-14T01:51:22.984Z,9.27
2022-08-14T01:51:43.567Z,9.38
2022-08-14T01:52:02.042Z,10.20
2022-08-14T01:52:33.536Z,9.88
2022-08-14T01:53:00.443Z,12.10
2022-08-14T01:53:19.308Z,11.20
2022-08-14T01:53:35.978Z,9.85
2022-08-14T01:53:55.545Z,9.93
2022-08-14T01:54:14.365Z,10.63
2022-08-14T01:54:38.028Z,9.57
2022-08-14T01:54:58.481Z,10.90
2022-08-14T01:55:15.524Z,10.75
2022-08-14T01:55:33.354Z,11.70
2022-08-14T01:55:51.746Z,11.06
2022-08-14T01:56:12.117Z,11.40
2022-08-14T01:56:37.261Z,11.18
2022-08-14T01:56:57.894Z,10.35
2022-08-14T01:57:15.712Z,9.45
2022-08-14T01:57:33.954Z,9.73
2022-08-14T01:58:19.944Z,9.57
2022-08-14T01:58:57.940Z,11.85
2022-08-14T01:59:19.796Z,9.95
2022-08-14T01:59:38.594Z,9.93
2022-08-14T01:59:58.066Z,10.00
2022-08-14T02:00:16.776Z,11.15
2022-08-14T02:00:38.763Z,10.68
2022-08-14T02:00:56.467Z,11.23
2022-08-14T02:01:14.924Z,9.93
2022-08-14T02:01:32.005Z,10.40
2022-08-14T02:01:58.503Z,11.35
2022-08-14T02:02:19.864Z,12.02
2022-08-14T02:02:38.729Z,9.90
2022-08-14T02:02:56.984Z,10.00
2022-08-14T02:03:14.300Z,10.60
2022-08-14T02:03:35.655Z,10.02
2022-08-14T02:03:57.417Z,9.86
2022-08-14T02:04:20.707Z,9.60
2022-08-14T02:04:55.084Z,10.30
2022-08-14T02:05:14.635Z,8.05
2022-08-14T02:05:38.473Z,9.23
2022-08-14T02:05:58.374Z,10.88
2022-08-14T02:06:32.992Z,11.42
2022-08-14T02:06:54.212Z,9.48
2022-08-14T02:07:15.487Z,9.45
2022-08-14T02:07:44.714Z,9.35
2022-08-14T02:08:10.376Z,11.63
2022-08-14T02:08:35.196Z,10.73
2022-08-14T02:08:55.252Z,11.30
2022-08-14T02:09:22.322Z,9.82
2022-08-14T02:09:39.867Z,9.36
2022-08-14T02:09:57.968Z,9.32
2022-08-14T02:10:16.058Z,9.70
2022-08-14T02:10:45.947Z,8.90
2022-08-14T02:11:23.292Z,9.93
2022-08-14T02:11:39.950Z,9.05
2022-08-14T02:11:56.565Z,9.05
2022-08-14T02:12:19.634Z,8.15
2022-08-14T02:12:44.806Z,7.66
2022-08-14T02:13:11.114Z,10.30
2022-08-14T02:13:27.724Z,9.85
2022-08-14T02:13:50.584Z,9.02
2022-08-14T02:14:10.090Z,9.52
2022-08-14T02:14:32.109Z,9.88
2022-08-14T02:14:59.180Z,9.55
2022-08-14T02:15:21.806Z,8.90
2022-08-14T02:15:41.449Z,9.98
2022-08-14T02:16:00.393Z,9.00
2022-08-14T02:16:39.472Z,9.38
2022-08-14T02:16:57.243Z,8.93
2022-08-14T02:17:13.954Z,8.73
2022-08-14T02:17:33.460Z,8.73
2022-08-14T02:17:50.239Z,8.45
2022-08-14T02:18:07.295Z,8.40
2022-08-14T02:18:24.853Z,8.15
2022-08-14T02:18:42.286Z,9.15
2022-08-14T02:19:03.196Z,9.65
2022-08-14T02:19:22.680Z,8.77
2022-08-14T02:19:40.400Z,9.18
2022-08-14T02:19:59.501Z,8.93
2022-08-14T02:20:20.073Z,9.35
2022-08-14T02:20:40.545Z,9.07
2022-08-14T02:20:59.048Z,10.77
2022-08-14T02:21:19.268Z,10.98
2022-08-14T02:21:43.475Z,11.27
2022-08-14T02:22:06.411Z,8.60
2022-08-14T02:22:32.534Z,7.82
2022-08-14T02:22:52.136Z,7.38
2022-08-14T02:23:11.335Z,9.20
2022-08-14T02:23:32.538Z,9.98
2022-08-14T02:23:54.330Z,9.35
2022-08-14T02:24:40.129Z,8.68
2022-08-14T02:24:49.142Z,7.88
2022-08-14T02:25:06.895Z,7.35
2022-08-14T02:25:24.077Z,7.70
2022-08-14T02:25:54.744Z,7.82
2022-08-14T02:26:24.169Z,7.47
2022-08-14T02:26:58.287Z,8.48
2022-08-14T02:28:25.301Z,7.68
2022-08-14T02:28:26.100Z,7.07
2022-08-14T02:28:57.941Z,6.15
2022-08-14T02:29:17.704Z,6.07
2022-08-14T02:29:59.560Z,6.10
2022-08-14T02:30:13.748Z,6.40
2022-08-14T02:30:31.947Z,7.32
2022-08-14T02:30:48.571Z,6.45
2022-08-14T02:31:09.454Z,7.47
2022-08-14T02:31:42.176Z,6.63
2022-08-14T02:32:02.114Z,5.40
2022-08-14T02:32:30.248Z,5.22
2022-08-14T02:32:53.507Z,5.68
2022-08-14T02:33:10.732Z,5.35
2022-08-14T02:33:29.612Z,5.22
2022-08-14T02:33:51.619Z,5.50
2022-08-14T02:34:14.769Z,6.00
2022-08-14T02:34:39.216Z,6.12
2022-08-14T02:34:58.378Z,5.90
2022-08-14T02:35:19.070Z,5.50
2022-08-14T02:35:40.692Z,5.47
2022-08-14T02:36:00.502Z,5.57
2022-08-14T02:37:02.664Z,5.35
2022-08-14T02:37:13.409Z,6.20
2022-08-14T02:37:37.439Z,5.78
2022-08-14T02:38:05.165Z,5.43
2022-08-14T02:38:30.144Z,5.10
2022-08-14T02:38:51.986Z,8.27
2022-08-14T02:39:13.835Z,4.82
2022-08-14T02:39:31.759Z,4.43
2022-08-14T02:39:48.492Z,4.90
2022-08-14T02:40:33.786Z,5.88
2022-08-14T02:41:16.020Z,4.88
2022-08-14T02:41:38.976Z,5.10
2022-08-14T02:41:58.112Z,4.68
2022-08-14T02:42:41.003Z,4.97
2022-08-14T02:43:46.552Z,5.63
2022-08-14T02:44:05.852Z,5.53
2022-08-14T02:44:29.538Z,5.38
2022-08-14T02:44:48.856Z,6.26
2022-08-14T02:45:33.034Z,6.65
2022-08-14T02:45:50.594Z,7.45
2022-08-14T02:46:33.908Z,7.60
2022-08-14T02:46:51.605Z,7.72
2022-08-14T02:48:10.439Z,6.28
2022-08-14T02:51:36.507Z,5.13
2022-08-14T02:52:55.699Z,6.88
2022-08-14T02:54:03.769Z,7.38
2022-08-14T02:54:24.105Z,5.43
2022-08-14T02:55:06.887Z,6.47
2022-08-14T02:55:24.669Z,5.35
2022-08-14T02:57:15.356Z,4.80
2022-08-14T02:57:15.478Z,6.00
2022-08-14T02:57:46.491Z,6.18
2022-08-14T02:58:30.599Z,5.47
2022-08-14T02:58:49.728Z,6.90
2022-08-14T02:59:07.893Z,4.75
2022-08-14T02:59:24.905Z,4.22
2022-08-14T02:59:46.541Z,4.65
2022-08-14T03:00:06.647Z,4.63
2022-08-14T03:00:27.796Z,5.28
2022-08-14T03:00:44.402Z,5.22
2022-08-14T03:01:01.635Z,5.07
2022-08-14T03:01:20.118Z,5.05
2022-08-14T03:01:50.447Z,5.18
2022-08-14T03:02:09.137Z,4.32
2022-08-14T03:02:55.897Z,4.50
2022-08-14T03:03:17.785Z,5.90
2022-08-14T03:03:35.341Z,6.07
2022-08-14T03:03:56.273Z,4.20
2022-08-14T03:04:13.446Z,4.63
2022-08-14T03:04:31.219Z,4.85
2022-08-14T03:04:48.087Z,4.90
2022-08-14T03:05:05.813Z,5.47
2022-08-14T03:05:23.581Z,5.88
2022-08-14T03:05:41.127Z,5.68
2022-08-14T03:06:00.321Z,5.07
2022-08-14T03:06:48.943Z,5.47
2022-08-14T03:07:07.079Z,5.45
2022-08-14T03:07:25.974Z,5.38
2022-08-14T03:07:44.615Z,5.75
2022-08-14T03:08:04.969Z,5.32
2022-08-14T03:08:31.741Z,4.38
2022-08-14T03:08:48.516Z,5.03
2022-08-14T03:09:06.006Z,4.22
2022-08-14T03:09:25.100Z,3.97
2022-08-14T03:10:26.288Z,4.60
2022-08-14T03:10:36.939Z,5.25
2022-08-14T03:11:00.524Z,5.28
2022-08-14T03:11:18.788Z,5.57
2022-08-14T03:11:35.629Z,5.72
2022-08-14T03:11:52.338Z,6.10
2022-08-14T03:12:10.828Z,5.75
2022-08-14T03:12:31.469Z,5.18
2022-08-14T03:12:49.164Z,4.65
2022-08-14T03:13:06.323Z,3.78
2022-08-14T03:13:35.641Z,4.15
2022-08-14T03:13:53.542Z,4.40
2022-08-14T03:14:12.002Z,4.22
2022-08-14T03:14:36.039Z,4.20
2022-08-14T03:14:53.480Z,4.90
2022-08-14T03:15:16.602Z,6.78
2022-08-14T03:15:39.059Z,6.30
2022-08-14T03:15:57.903Z,5.78
2022-08-14T03:16:26.710Z,6.15
2022-08-14T03:16:45.648Z,5.43
2022-08-14T03:17:10.357Z,6.32
2022-08-14T03:17:27.019Z,6.20
2022-08-14T03:17:57.526Z,6.45
2022-08-14T03:18:15.318Z,6.30
2022-08-14T03:18:36.162Z,6.30
2022-08-14T03:18:54.339Z,5.90
2022-08-14T03:19:11.754Z,5.03
2022-08-14T03:19:28.440Z,4.50
2022-08-14T03:19:45.164Z,4.88
2022-08-14T03:20:04.495Z,5.75
2022-08-14T03:20:23.334Z,5.47
2022-08-14T03:20:40.099Z,5.32
2022-08-14T03:20:56.710Z,7.95
2022-08-14T03:21:13.908Z,8.02
2022-08-14T03:21:31.711Z,6.68
2022-08-14T03:21:52.993Z,6.95
2022-08-14T03:22:17.745Z,6.97
2022-08-14T03:22:34.878Z,6.55
2022-08-14T03:22:52.490Z,6.40
2022-08-14T03:23:10.423Z,6.13
2022-08-14T03:23:28.000Z,6.40
2022-08-14T03:23:46.004Z,6.50
2022-08-14T03:24:21.369Z,6.18
2022-08-14T03:24:42.231Z,6.10
2022-08-14T03:24:59.910Z,5.53
2022-08-14T03:25:16.596Z,5.35
2022-08-14T03:25:33.981Z,6.38
2022-08-14T03:25:51.890Z,6.75
2022-08-14T03:26:13.235Z,6.55
2022-08-14T03:26:35.391Z,6.35
2022-08-14T03:26:57.675Z,6.50
2022-08-14T03:27:15.001Z,5.80
2022-08-14T03:27:35.342Z,6.03
2022-08-14T03:28:07.019Z,6.32
2022-08-14T03:28:32.865Z,6.05
2022-08-14T03:28:51.252Z,5.35
2022-08-14T03:29:13.884Z,5.57
2022-08-14T03:29:30.650Z,6.10
2022-08-14T03:29:48.600Z,6.18
2022-08-14T03:30:05.737Z,5.90
2022-08-14T03:30:39.137Z,5.45
2022-08-14T03:30:59.851Z,5.50
2022-08-14T03:31:17.199Z,5.40
2022-08-14T03:31:33.845Z,5.63
2022-08-14T03:31:51.290Z,5.90
2022-08-14T03:32:10.264Z,6.78
2022-08-14T03:32:30.481Z,9.70
2022-08-14T03:32:48.721Z,7.78
2022-08-14T03:33:10.381Z,6.04
2022-08-14T03:33:27.866Z,5.40
2022-08-14T03:33:45.617Z,6.20
2022-08-14T03:34:24.235Z,6.68
2022-08-14T03:34:48.570Z,6.68
2022-08-14T03:35:12.603Z,7.22
2022-08-14T03:35:39.990Z,6.00
2022-08-14T03:37:29.703Z,6.05
2022-08-14T03:37:51.818Z,6.03
2022-08-14T03:38:20.923Z,5.97
2022-08-14T03:39:13.005Z,7.78
2022-08-14T03:39:14.562Z,6.45
2022-08-14T03:39:27.554Z,7.40
2022-08-14T03:39:45.720Z,8.43
2022-08-14T03:40:02.620Z,5.78
2022-08-14T03:40:19.482Z,5.53
2022-08-14T03:40:37.970Z,6.88
2022-08-14T03:40:54.849Z,9.07
2022-08-14T03:41:14.526Z,7.35
2022-08-14T03:41:33.190Z,5.85
2022-08-14T03:41:52.925Z,5.80
2022-08-14T03:42:19.384Z,5.57
2022-08-14T03:42:36.971Z,5.55
2022-08-14T03:42:53.739Z,5.43
2022-08-14T03:43:10.643Z,5.47
2022-08-14T03:43:32.525Z,5.50
2022-08-14T03:43:57.080Z,6.47
2022-08-14T03:45:20.164Z,6.13
2022-08-14T03:45:27.291Z,5.97
2022-08-14T03:45:35.034Z,6.18
2022-08-14T03:45:52.225Z,7.20
2022-08-14T03:46:39.121Z,6.90
2022-08-14T03:46:54.585Z,6.57
2022-08-14T03:47:15.389Z,6.50
2022-08-14T03:47:50.474Z,6.85
2022-08-14T03:48:30.695Z,6.80
2022-08-14T03:48:48.440Z,6.10
2022-08-14T03:49:12.745Z,6.68
2022-08-14T03:49:31.226Z,6.90
2022-08-14T03:49:50.743Z,6.22
2022-08-14T03:50:10.781Z,6.38
2022-08-14T03:50:31.721Z,6.32
2022-08-14T03:50:51.901Z,7.28
2022-08-14T03:51:14.510Z,6.60
2022-08-14T03:51:32.007Z,7.30
2022-08-14T03:51:48.647Z,6.70
2022-08-14T03:52:37.711Z,6.88
2022-08-14T03:52:48.068Z,7.55
2022-08-14T03:53:13.427Z,7.07
2022-08-14T03:53:34.222Z,7.07
2022-08-14T03:53:52.415Z,6.97
2022-08-14T03:54:11.055Z,6.18
2022-08-14T03:54:37.840Z,6.25
2022-08-14T03:54:59.228Z,6.10
2022-08-14T03:55:15.930Z,6.75
2022-08-14T03:55:33.557Z,6.47
2022-08-14T03:55:50.205Z,5.93
2022-08-14T03:56:12.135Z,6.07
2022-08-14T03:56:37.177Z,5.85
2022-08-14T03:56:54.903Z,5.85
2022-08-14T03:57:11.581Z,6.72
2022-08-14T03:57:32.741Z,6.57
2022-08-14T03:57:53.961Z,6.38
2022-08-14T03:58:10.667Z,6.70
2022-08-14T03:58:42.134Z,6.72
2022-08-14T03:59:03.038Z,7.28
2022-08-14T03:59:20.139Z,7.32
2022-08-14T03:59:36.981Z,7.65
2022-08-14T03:59:54.081Z,7.45
2022-08-14T04:00:13.872Z,7.07
2022-08-14T04:00:49.674Z,5.78
2022-08-14T04:01:06.704Z,5.95
2022-08-14T04:01:25.472Z,6.45
2022-08-14T04:01:57.996Z,6.53
2022-08-14T04:02:32.642Z,6.60
2022-08-14T04:02:53.377Z,8.25
2022-08-14T04:03:10.909Z,7.30
2022-08-14T04:03:27.574Z,7.07
2022-08-14T04:03:46.182Z,6.72
2022-08-14T04:04:06.358Z,6.90
2022-08-14T04:04:24.686Z,7.28
2022-08-14T04:04:46.096Z,7.38
2022-08-14T04:05:12.032Z,6.85
2022-08-14T04:05:38.227Z,6.68
2022-08-14T04:06:00.207Z,5.65
2022-08-14T04:06:21.050Z,5.70
2022-08-14T04:06:42.602Z,5.60
2022-08-14T04:07:06.210Z,6.75
2022-08-14T04:07:23.999Z,6.20
2022-08-14T04:07:49.929Z,5.95
2022-08-14T04:08:23.021Z,5.95
2022-08-14T04:08:50.398Z,6.28
2022-08-14T04:09:07.531Z,6.78
2022-08-14T04:09:27.003Z,5.63
2022-08-14T04:09:43.762Z,6.07
2022-08-14T04:10:02.895Z,6.60
2022-08-14T04:10:31.471Z,6.25
2022-08-14T04:10:49.124Z,5.93
2022-08-14T04:11:10.344Z,5.53
2022-08-14T04:11:27.277Z,6.53
2022-08-14T04:11:45.409Z,5.97
2022-08-14T04:12:02.899Z,5.57
2022-08-14T04:12:26.610Z,7.35
2022-08-14T04:12:43.613Z,6.93
2022-08-14T04:13:08.415Z,6.06
2022-08-14T04:13:27.983Z,5.70
2022-08-14T04:13:49.204Z,6.76
2022-08-14T04:14:07.228Z,6.20
2022-08-14T04:14:25.073Z,5.42
2022-08-14T04:14:42.246Z,5.10
2022-08-14T04:14:59.870Z,5.15
2022-08-14T04:15:20.000Z,5.68
2022-08-14T04:15:56.592Z,10.88
2022-08-14T04:16:20.496Z,6.25
2022-08-14T04:16:37.342Z,6.15
2022-08-14T04:16:56.242Z,5.75
2022-08-14T04:17:13.118Z,5.55
2022-08-14T04:17:30.693Z,6.28
2022-08-14T04:17:48.431Z,6.15
2022-08-14T04:18:06.742Z,6.18
2022-08-14T04:18:24.462Z,6.50
2022-08-14T04:18:42.392Z,6.40
2022-08-14T04:18:59.884Z,6.70
2022-08-14T04:19:23.728Z,6.40
2022-08-14T04:19:40.437Z,6.00
2022-08-14T04:19:58.678Z,6.18
2022-08-14T04:20:15.665Z,6.55
2022-08-14T04:20:54.208Z,6.82
2022-08-14T04:21:13.761Z,7.63
2022-08-14T04:21:40.046Z,7.05
2022-08-14T04:22:09.219Z,6.25
2022-08-14T04:22:28.406Z,5.72
2022-08-14T04:22:46.078Z,5.78
2022-08-14T04:23:07.023Z,6.95
2022-08-14T04:23:33.765Z,6.35
2022-08-14T04:23:57.906Z,5.78
2022-08-14T04:24:17.751Z,5.82
2022-08-14T04:24:39.188Z,6.28
2022-08-14T04:24:56.202Z,5.43
2022-08-14T04:25:14.151Z,5.55
2022-08-14T04:25:33.804Z,6.68
2022-08-14T04:25:54.016Z,6.43
2022-08-14T04:26:15.085Z,6.45
2022-08-14T04:26:44.820Z,7.97
2022-08-14T04:27:02.150Z,7.43
2022-08-14T04:27:19.889Z,7.10
2022-08-14T04:27:48.751Z,6.20
2022-08-14T04:29:05.439Z,5.50
2022-08-14T04:29:07.744Z,5.90
2022-08-14T04:29:29.298Z,6.47
2022-08-14T04:29:49.326Z,6.38
2022-08-14T04:30:09.904Z,6.32
2022-08-14T04:30:42.188Z,7.14
2022-08-14T04:30:59.537Z,6.82
2022-08-14T04:31:16.866Z,6.82
2022-08-14T04:32:59.212Z,7.78
2022-08-14T04:33:00.929Z,7.90
2022-08-14T04:33:10.255Z,6.70
2022-08-14T04:33:20.903Z,8.38
2022-08-14T04:33:37.755Z,8.02
2022-08-14T04:33:55.547Z,7.45
2022-08-14T04:34:20.688Z,7.35
2022-08-14T04:34:41.826Z,7.55
2022-08-14T04:34:58.727Z,7.30
2022-08-14T04:35:17.879Z,7.07
2022-08-14T04:35:55.395Z,7.88
2022-08-14T04:36:15.775Z,6.57
2022-08-14T04:36:54.062Z,6.68
2022-08-14T04:37:29.364Z,7.13
2022-08-14T04:38:07.669Z,8.68
2022-08-14T04:39:01.054Z,7.32
2022-08-14T04:39:36.003Z,9.55
2022-08-14T04:40:21.408Z,8.35
2022-08-14T04:41:00.635Z,6.85
2022-08-14T04:41:35.567Z,7.20
2022-08-14T04:42:14.162Z,8.00
2022-08-14T04:42:51.681Z,8.23
2022-08-14T04:43:38.557Z,9.00
2022-08-14T04:43:57.076Z,7.53
2022-08-14T04:44:36.004Z,7.90
2022-08-14T04:44:52.435Z,7.72
2022-08-14T04:45:17.661Z,7.10
2022-08-14T04:45:38.767Z,7.50
2022-08-14T04:45:55.857Z,8.93
2022-08-14T04:46:57.113Z,8.10
2022-08-14T04:47:05.660Z,7.88
2022-08-14T04:47:46.487Z,7.15
2022-08-14T04:48:33.803Z,7.35
2022-08-14T04:48:55.399Z,9.90
2022-08-14T04:49:17.631Z,6.75
2022-08-14T04:49:34.252Z,7.25
2022-08-14T04:50:03.794Z,7.88
2022-08-14T04:50:33.796Z,7.25
2022-08-14T04:50:58.682Z,6.82
2022-08-14T04:51:17.805Z,7.90
2022-08-14T04:51:46.373Z,8.35
2022-08-14T04:52:15.143Z,7.82
2022-08-14T04:52:37.324Z,7.22
2022-08-14T04:52:54.497Z,7.07
2022-08-14T04:53:14.071Z,14.93
2022-08-14T04:53:35.407Z,10.38
2022-08-14T04:53:53.780Z,8.07
2022-08-14T04:54:10.450Z,7.53
2022-08-14T04:54:30.167Z,7.40
2022-08-14T04:54:46.806Z,7.40
2022-08-14T04:55:04.931Z,8.52
2022-08-14T04:55:22.396Z,7.18
2022-08-14T04:55:40.491Z,6.90
2022-08-14T04:56:02.194Z,6.88
2022-08-14T04:56:30.102Z,6.43
2022-08-14T04:56:48.597Z,6.43
2022-08-14T04:57:05.813Z,8.07
2022-08-14T04:57:22.875Z,8.48
2022-08-14T04:57:41.002Z,7.28
2022-08-14T04:57:58.924Z,7.30
2022-08-14T04:58:21.436Z,6.70
2022-08-14T04:58:39.231Z,7.55
2022-08-14T04:58:57.890Z,7.15
2022-08-14T04:59:15.801Z,6.57
2022-08-14T04:59:32.616Z,6.65
2022-08-14T04:59:49.204Z,7.35
2022-08-14T05:00:08.583Z,7.82
2022-08-14T05:00:33.127Z,6.93
2022-08-14T05:00:50.792Z,7.03
2022-08-14T05:01:13.047Z,6.95
2022-08-14T05:01:39.949Z,7.00
2022-08-14T05:01:58.266Z,10.00
2022-08-14T05:02:17.240Z,10.18
2022-08-14T05:02:35.518Z,7.20
2022-08-14T05:02:56.395Z,7.22
2022-08-14T05:03:13.135Z,7.63
2022-08-14T05:03:33.338Z,7.56
2022-08-14T05:03:50.523Z,7.47
2022-08-14T05:04:08.590Z,7.03
2022-08-14T05:04:25.783Z,7.28
2022-08-14T05:04:45.298Z,7.10
2022-08-14T05:05:02.601Z,7.05
2022-08-14T05:05:20.852Z,7.13
2022-08-14T05:05:37.443Z,7.47
2022-08-14T05:05:55.951Z,7.40
2022-08-14T05:06:35.159Z,6.70
2022-08-14T05:06:53.316Z,6.95
2022-08-14T05:07:11.707Z,7.20
2022-08-14T05:07:46.575Z,7.40
2022-08-14T05:08:09.686Z,7.38
2022-08-14T05:08:31.683Z,7.93
2022-08-14T05:09:01.115Z,6.88
2022-08-14T05:09:17.893Z,7.35
2022-08-14T05:09:34.638Z,7.80
2022-08-14T05:09:52.849Z,7.38