createdAt,value
2023-02-19T00:00:28.665Z,17
2023-02-19T00:01:28.682Z,17
2023-02-19T00:02:28.667Z,19
2023-02-19T00:03:28.698Z,20
2023-02-19T00:04:28.693Z,20
2023-02-19T00:05:28.661Z,23
2023-02-19T00:06:28.676Z,24
2023-02-19T00:07:28.666Z,22
2023-02-19T00:08:28.669Z,20
2023-02-19T00:09:28.686Z,22
2023-02-19T00:10:28.668Z,19
2023-02-19T00:11:28.668Z,20
2023-02-19T00:12:28.673Z,20
2023-02-19T00:13:28.666Z,20
2023-02-19T00:14:28.664Z,21
2023-02-19T00:15:28.703Z,21
2023-02-19T00:16:28.696Z,20
2023-02-19T00:17:28.674Z,21
2023-02-19T00:18:28.667Z,20
2023-02-19T00:19:28.671Z,18
2023-02-19T00:20:28.671Z,19
2023-02-19T00:21:28.663Z,20
2023-02-19T00:22:28.665Z,20
2023-02-19T00:23:28.670Z,19
2023-02-19T00:24:28.668Z,19
2023-02-19T00:25:28.669Z,17
2023-02-19T00:26:28.675Z,17
2023-02-19T00:27:28.671Z,17
2023-02-19T00:28:28.679Z,17
2023-02-19T00:29:28.669Z,15
2023-02-19T00:30:28.722Z,15
2023-02-19T00:31:30.831Z,13
2023-02-19T00:32:28.667Z,14
2023-02-19T00:33:28.672Z,14
2023-02-19T00:34:28.674Z,15
2023-02-19T00:35:28.677Z,15
2023-02-19T00:36:28.667Z,14
2023-02-19T00:37:28.676Z,15
2023-02-19T00:38:28.694Z,13
2023-02-19T00:39:28.667Z,13
2023-02-19T00:40:28.674Z,12
2023-02-19T00:41:28.673Z,14
2023-02-19T00:42:28.665Z,14
2023-02-19T00:43:28.693Z,13
2023-02-19T00:44:28.671Z,14
2023-02-19T00:45:28.685Z,14
2023-02-19T00:46:28.729Z,15
2023-02-19T00:47:28.700Z,14
2023-02-19T00:48:28.672Z,14
2023-02-19T00:49:28.672Z,15
2023-02-19T00:50:28.676Z,16
2023-02-19T00:51:28.676Z,16
2023-02-19T00:52:28.685Z,15
2023-02-19T00:53:28.676Z,17
2023-02-19T00:54:28.682Z,18
2023-02-19T00:55:28.671Z,18
2023-02-19T00:56:28.672Z,18
2023-02-19T00:57:28.672Z,18
2023-02-19T00:58:28.670Z,18
2023-02-19T00:59:28.673Z,18
2023-02-19T01:00:28.681Z,20
2023-02-19T01:01:28.721Z,21
2023-02-19T01:02:28.668Z,21
2023-02-19T01:03:28.684Z,20
2023-02-19T01:04:28.715Z,20
2023-02-19T01:05:28.672Z,20
2023-02-19T01:06:28.666Z,20
2023-02-19T01:07:30.479Z,22
2023-02-19T01:08:28.675Z,21
2023-02-19T01:09:28.727Z,21
2023-02-19T01:10:28.666Z,22
2023-02-19T01:11:28.680Z,22
2023-02-19T01:12:28.660Z,22
2023-02-19T01:13:28.668Z,21
2023-02-19T01:14:28.774Z,21
2023-02-19T01:15:28.663Z,22
2023-02-19T01:16:28.731Z,21
2023-02-19T01:17:28.666Z,21
2023-02-19T01:18:28.689Z,20
2023-02-19T01:20:28.666Z,19
2023-02-19T01:21:28.669Z,19
2023-02-19T01:22:28.668Z,19
2023-02-19T01:23:28.663Z,19
2023-02-19T01:24:28.680Z,17
2023-02-19T01:25:28.686Z,17
2023-02-19T01:26:28.658Z,18
2023-02-19T01:27:28.667Z,17
2023-02-19T01:28:28.661Z,17
2023-02-19T01:29:28.668Z,18
2023-02-19T01:30:28.705Z,17
2023-02-19T01:31:28.829Z,16
2023-02-19T01:32:28.656Z,16
2023-02-19T01:33:28.658Z,17
2023-02-19T01:34:28.673Z,16
2023-02-19T01:35:28.669Z,16
2023-02-19T01:36:28.682Z,17
2023-02-19T01:37:28.665Z,17
2023-02-19T01:38:28.666Z,17
2023-02-19T01:39:28.673Z,16
2023-02-19T01:40:28.692Z,16
2023-02-19T01:41:28.672Z,16
2023-02-19T01:42:28.686Z,16
2023-02-19T01:43:28.697Z,16
2023-02-19T01:44:28.673Z,16
2023-02-19T01:45:28.684Z,16
2023-02-19T01:46:28.741Z,15
2023-02-19T01:47:28.668Z,15
2023-02-19T01:48:28.673Z,14
2023-02-19T01:49:28.686Z,15
2023-02-19T01:50:28.687Z,14
2023-02-19T01:51:28.685Z,14
2023-02-19T01:52:28.663Z,15
2023-02-19T01:53:28.675Z,15
2023-02-19T01:54:28.663Z,15
2023-02-19T01:55:28.678Z,13
2023-02-19T01:56:28.678Z,15
2023-02-19T01:57:28.680Z,14
2023-02-19T01:58:28.670Z,14
2023-02-19T01:59:28.670Z,13
2023-02-19T02:00:28.835Z,14
2023-02-19T02:01:28.665Z,13
2023-02-19T02:02:28.676Z,13
2023-02-19T02:03:28.661Z,13
2023-02-19T02:04:28.654Z,13
2023-02-19T02:05:28.660Z,13
2023-02-19T02:06:28.681Z,12
2023-02-19T02:07:28.677Z,12
2023-02-19T02:08:28.669Z,12
2023-02-19T02:09:28.668Z,13
2023-02-19T02:10:28.659Z,13
2023-02-19T02:11:28.686Z,13
2023-02-19T02:12:28.660Z,13
2023-02-19T02:13:28.689Z,13
2023-02-19T02:14:28.666Z,13
2023-02-19T02:15:28.663Z,12
2023-02-19T02:16:28.715Z,13
2023-02-19T02:17:28.659Z,12
2023-02-19T02:18:28.656Z,13
2023-02-19T02:19:28.670Z,14
2023-02-19T02:20:28.699Z,12
2023-02-19T02:21:28.665Z,13
2023-02-19T02:22:28.667Z,13
2023-02-19T02:23:28.698Z,12
2023-02-19T02:24:28.663Z,13
2023-02-19T02:25:28.664Z,13
2023-02-19T02:27:28.668Z,14
2023-02-19T02:28:28.660Z,13
2023-02-19T02:29:28.668Z,14
2023-02-19T02:30:28.741Z,13
2023-02-19T02:31:28.858Z,14
2023-02-19T02:32:28.716Z,14
2023-02-19T02:33:28.671Z,15
2023-02-19T02:34:28.660Z,14
2023-02-19T02:35:28.704Z,13
2023-02-19T02:36:28.678Z,13
2023-02-19T02:37:28.658Z,14
2023-02-19T02:38:28.671Z,14
2023-02-19T02:39:28.690Z,13
2023-02-19T02:40:28.675Z,13
2023-02-19T02:41:28.677Z,13
2023-02-19T02:42:28.659Z,13
2023-02-19T02:43:28.665Z,13
2023-02-19T02:44:28.660Z,14
2023-02-19T02:45:28.737Z,15
2023-02-19T02:46:28.672Z,13
2023-02-19T02:47:28.659Z,14
2023-02-19T02:48:28.692Z,12
2023-02-19T02:49:28.670Z,13
2023-02-19T02:51:28.666Z,14
2023-02-19T02:52:28.658Z,14
2023-02-19T02:53:28.656Z,13
2023-02-19T02:54:28.661Z,13
2023-02-19T02:55:28.672Z,13
2023-02-19T02:56:28.654Z,15
2023-02-19T02:57:28.665Z,13
2023-02-19T02:58:28.660Z,14
2023-02-19T02:59:28.654Z,13
2023-02-19T03:00:28.689Z,13
2023-02-19T03:01:28.771Z,13
2023-02-19T03:02:28.730Z,13
2023-02-19T03:03:28.662Z,14
2023-02-19T03:04:28.662Z,14
2023-02-19T03:05:28.680Z,13
2023-02-19T03:06:28.656Z,12
2023-02-19T03:07:28.725Z,13
2023-02-19T03:08:28.671Z,13
2023-02-19T03:09:28.661Z,13
2023-02-19T03:10:28.685Z,13
2023-02-19T03:11:28.665Z,13
2023-02-19T03:12:28.704Z,14
2023-02-19T03:13:28.660Z,12
2023-02-19T03:14:28.662Z,14
2023-02-19T03:15:28.669Z,12
2023-02-19T03:16:28.724Z,12
2023-02-19T03:17:28.696Z,12
2023-02-19T03:18:28.663Z,13
2023-02-19T03:19:28.677Z,13
2023-02-19T03:20:28.665Z,13
2023-02-19T03:21:28.663Z,13
2023-02-19T03:22:28.662Z,14
2023-02-19T03:23:28.670Z,14
2023-02-19T03:24:28.687Z,14
2023-02-19T03:25:28.658Z,12
2023-02-19T03:26:28.667Z,12
2023-02-19T03:27:28.650Z,12
2023-02-19T03:28:28.658Z,14
2023-02-19T03:29:28.659Z,12
2023-02-19T03:30:28.746Z,12
2023-02-19T03:31:28.731Z,12
2023-02-19T03:32:28.660Z,12
2023-02-19T03:34:28.654Z,12
2023-02-19T03:35:28.654Z,13
2023-02-19T03:36:28.655Z,11
2023-02-19T03:37:28.652Z,13
2023-02-19T03:38:28.669Z,12
2023-02-19T03:39:28.658Z,12
2023-02-19T03:41:28.662Z,12
2023-02-19T03:42:28.661Z,12
2023-02-19T03:43:28.674Z,12
2023-02-19T03:44:28.666Z,12
2023-02-19T03:45:28.665Z,12
2023-02-19T03:46:28.657Z,11
2023-02-19T03:47:28.669Z,11
2023-02-19T03:48:28.690Z,11
2023-02-19T03:49:28.660Z,12
2023-02-19T03:50:28.667Z,11
2023-02-19T03:51:28.658Z,11
2023-02-19T03:52:28.653Z,11
2023-02-19T03:53:28.655Z,11
2023-02-19T03:54:28.661Z,11
2023-02-19T03:55:28.658Z,11
2023-02-19T03:56:28.660Z,11
2023-02-19T03:57:28.663Z,11
2023-02-19T03:58:28.683Z,11
2023-02-19T03:59:28.664Z,12
2023-02-19T04:00:28.665Z,12
2023-02-19T04:01:28.684Z,11
2023-02-19T04:02:28.721Z,11
2023-02-19T04:03:28.666Z,10
2023-02-19T04:04:28.743Z,12
2023-02-19T04:05:28.659Z,11
2023-02-19T04:06:28.656Z,11
2023-02-19T04:07:28.656Z,11
2023-02-19T04:08:28.665Z,12
2023-02-19T04:09:28.653Z,11
2023-02-19T04:10:28.707Z,11
2023-02-19T04:11:28.677Z,11
2023-02-19T04:12:28.671Z,11
2023-02-19T04:13:28.656Z,12
2023-02-19T04:14:28.668Z,11
2023-02-19T04:16:28.700Z,11
2023-02-19T04:17:28.665Z,10
2023-02-19T04:18:28.673Z,11
2023-02-19T04:19:28.657Z,11
2023-02-19T04:20:28.656Z,11
2023-02-19T04:21:28.656Z,12
2023-02-19T04:22:28.662Z,11
2023-02-19T04:23:28.662Z,11
2023-02-19T04:24:28.668Z,11
2023-02-19T04:25:28.687Z,11
2023-02-19T04:26:28.661Z,11
2023-02-19T04:27:28.691Z,10
2023-02-19T04:28:28.665Z,11
2023-02-19T04:29:28.664Z,11
2023-02-19T04:30:28.814Z,10
2023-02-19T04:31:28.774Z,11
2023-02-19T04:32:28.650Z,10
2023-02-19T04:33:28.667Z,10
2023-02-19T04:34:28.670Z,11
2023-02-19T04:35:28.650Z,10
2023-02-19T04:37:28.644Z,11
2023-02-19T04:38:28.653Z,11
2023-02-19T04:39:28.655Z,11
2023-02-19T04:40:28.949Z,10
2023-02-19T04:41:28.663Z,11
2023-02-19T04:42:28.655Z,11
2023-02-19T04:43:28.650Z,11
2023-02-19T04:44:28.658Z,11
2023-02-19T04:45:28.652Z,11
2023-02-19T04:46:28.720Z,10
2023-02-19T04:47:28.654Z,10
2023-02-19T04:48:28.662Z,9
2023-02-19T04:49:28.760Z,10
2023-02-19T04:50:28.674Z,11
2023-02-19T04:51:28.650Z,11
2023-02-19T04:52:28.652Z,10
2023-02-19T04:53:28.652Z,10
2023-02-19T04:54:28.655Z,10
2023-02-19T04:55:28.653Z,11
2023-02-19T04:56:28.645Z,11
2023-02-19T04:57:28.703Z,10
2023-02-19T04:58:28.652Z,10
2023-02-19T04:59:28.662Z,10
2023-02-19T05:00:28.672Z,11
2023-02-19T05:01:28.714Z,10
2023-02-19T05:02:28.719Z,11
2023-02-19T05:03:28.660Z,12
2023-02-19T05:04:28.691Z,10
2023-02-19T05:05:28.647Z,9
2023-02-19T05:06:28.668Z,11
2023-02-19T05:07:28.664Z,10
2023-02-19T05:08:28.658Z,12
2023-02-19T05:09:28.660Z,11
2023-02-19T05:10:28.661Z,10
2023-02-19T05:11:28.649Z,11
2023-02-19T05:12:28.657Z,11
2023-02-19T05:13:28.679Z,11
2023-02-19T05:14:28.700Z,11
2023-02-19T05:15:28.652Z,11
2023-02-19T05:16:28.651Z,11
2023-02-19T05:17:28.655Z,11
2023-02-19T05:18:28.666Z,10
2023-02-19T05:19:28.715Z,10
2023-02-19T05:20:28.647Z,10
2023-02-19T05:21:28.650Z,9
2023-02-19T05:22:28.650Z,10
2023-02-19T05:23:28.652Z,12
2023-02-19T05:24:28.657Z,10
2023-02-19T05:25:28.652Z,10
2023-02-19T05:26:28.649Z,11
2023-02-19T05:27:28.650Z,9
2023-02-19T05:28:28.715Z,11
2023-02-19T05:29:28.661Z,10
2023-02-19T05:30:28.699Z,10
2023-02-19T05:31:28.835Z,10
2023-02-19T05:32:28.646Z,11
2023-02-19T05:33:28.654Z,10
2023-02-19T05:34:28.651Z,11
2023-02-19T05:35:28.723Z,11
2023-02-19T05:36:28.654Z,10
2023-02-19T05:37:28.650Z,11
2023-02-19T05:38:28.650Z,11
2023-02-19T05:39:28.661Z,11
2023-02-19T05:40:28.670Z,10
2023-02-19T05:41:28.666Z,10
2023-02-19T05:42:28.660Z,9
2023-02-19T05:43:28.659Z,11
2023-02-19T05:44:28.652Z,11
2023-02-19T05:45:28.648Z,10
2023-02-19T05:46:28.715Z,11
2023-02-19T05:47:28.653Z,10
2023-02-19T05:48:28.646Z,10
2023-02-19T05:49:28.686Z,10
2023-02-19T05:50:28.651Z,9
2023-02-19T05:51:28.690Z,9
2023-02-19T05:52:28.652Z,9
2023-02-19T05:53:28.656Z,10
2023-02-19T05:54:28.655Z,10
2023-02-19T05:55:28.651Z,10
2023-02-19T05:56:28.677Z,11
2023-02-19T05:57:28.675Z,9
2023-02-19T05:58:28.668Z,10
2023-02-19T05:59:28.643Z,10
2023-02-19T06:00:28.644Z,10
2023-02-19T06:01:28.708Z,9
2023-02-19T06:02:28.697Z,9
2023-02-19T06:03:28.711Z,10
2023-02-19T06:04:28.650Z,9
2023-02-19T06:05:28.658Z,10
2023-02-19T06:06:29.919Z,9
2023-02-19T06:07:28.645Z,10
2023-02-19T06:08:28.669Z,9
2023-02-19T06:09:28.649Z,10
2023-02-19T06:10:28.649Z,9
2023-02-19T06:11:28.657Z,9
2023-02-19T06:12:28.644Z,10
2023-02-19T06:13:28.645Z,10
2023-02-19T06:14:28.660Z,8
2023-02-19T06:15:28.647Z,7
2023-02-19T06:16:29.032Z,8
2023-02-19T06:17:28.661Z,8
2023-02-19T06:19:28.650Z,8
2023-02-19T06:20:28.663Z,8
2023-02-19T06:21:28.647Z,9
2023-02-19T06:22:28.677Z,7
2023-02-19T06:23:28.650Z,9
2023-02-19T06:24:28.647Z,9
2023-02-19T06:25:28.665Z,8
2023-02-19T06:26:28.650Z,8
2023-02-19T06:27:28.651Z,9
2023-02-19T06:28:28.648Z,8
2023-02-19T06:29:28.652Z,9
2023-02-19T06:30:28.727Z,9
2023-02-19T06:31:28.743Z,9
2023-02-19T06:32:28.721Z,9
2023-02-19T06:33:28.649Z,9
2023-02-19T06:34:28.663Z,9
2023-02-19T06:35:28.705Z,9
2023-02-19T06:36:28.656Z,9
2023-02-19T06:37:28.655Z,9
2023-02-19T06:38:28.653Z,9
2023-02-19T06:39:28.650Z,9
2023-02-19T06:40:28.655Z,8
2023-02-19T06:41:28.657Z,8
2023-02-19T06:42:28.657Z,9
2023-02-19T06:43:28.649Z,9
2023-02-19T06:44:28.727Z,9
2023-02-19T06:45:28.715Z,9
2023-02-19T06:46:28.671Z,10
2023-02-19T06:47:28.649Z,9
2023-02-19T06:48:28.668Z,9
2023-02-19T06:49:28.648Z,10
2023-02-19T06:50:28.656Z,10
2023-02-19T06:51:28.653Z,9
2023-02-19T06:52:28.647Z,10
2023-02-19T06:53:28.657Z,10
2023-02-19T06:54:28.657Z,10
2023-02-19T06:55:28.663Z,10
2023-02-19T06:56:28.668Z,10
2023-02-19T06:57:28.660Z,10
2023-02-19T06:58:28.665Z,9
2023-02-19T06:59:28.659Z,10
2023-02-19T07:00:28.653Z,9
2023-02-19T07:01:28.655Z,10
2023-02-19T07:02:28.648Z,9
2023-02-19T07:03:28.672Z,9
2023-02-19T07:04:28.708Z,8
2023-02-19T07:05:28.646Z,8
2023-02-19T07:07:28.650Z,9
2023-02-19T07:08:29.716Z,9
2023-02-19T07:09:28.656Z,9
2023-02-19T07:10:28.641Z,9
2023-02-19T07:11:28.657Z,9
2023-02-19T07:12:28.643Z,9
2023-02-19T07:13:28.642Z,8
2023-02-19T07:14:28.647Z,9
2023-02-19T07:15:28.693Z,8
2023-02-19T07:16:28.671Z,9
2023-02-19T07:17:28.642Z,7
2023-02-19T07:18:28.660Z,7
2023-02-19T07:19:28.661Z,8
2023-02-19T07:20:28.651Z,7
2023-02-19T07:21:28.647Z,7
2023-02-19T07:22:28.644Z,7
2023-02-19T07:23:28.646Z,8
2023-02-19T07:24:28.657Z,8
2023-02-19T07:25:28.650Z,7
2023-02-19T07:26:28.646Z,6
2023-02-19T07:27:28.645Z,7
2023-02-19T07:28:28.641Z,7
2023-02-19T07:29:28.640Z,7
2023-02-19T07:30:28.745Z,7
2023-02-19T07:31:28.816Z,7
2023-02-19T07:32:28.654Z,7
2023-02-19T07:34:28.635Z,6
2023-02-19T07:35:28.648Z,7
2023-02-19T07:36:28.648Z,7
2023-02-19T07:37:28.645Z,7
2023-02-19T07:38:28.648Z,6
2023-02-19T07:39:28.646Z,7
2023-02-19T07:40:28.730Z,7
2023-02-19T07:41:28.661Z,6
2023-02-19T07:42:28.690Z,6
2023-02-19T07:43:28.654Z,6
2023-02-19T07:44:28.657Z,6
2023-02-19T07:45:28.722Z,6
2023-02-19T07:46:28.674Z,6
2023-02-19T07:47:28.661Z,6
2023-02-19T07:48:28.650Z,7
2023-02-19T07:49:28.660Z,6
2023-02-19T07:50:28.646Z,6
2023-02-19T07:51:28.654Z,6
2023-02-19T07:52:28.656Z,6
2023-02-19T07:53:28.640Z,6
2023-02-19T07:54:28.701Z,5
2023-02-19T07:55:28.648Z,7
2023-02-19T07:56:28.648Z,6
2023-02-19T07:57:28.641Z,6
2023-02-19T07:58:28.642Z,6
2023-02-19T07:59:28.691Z,6
2023-02-19T08:00:28.653Z,6
2023-02-19T08:01:28.717Z,6
2023-02-19T08:02:28.652Z,6
2023-02-19T08:03:28.676Z,7
2023-02-19T08:04:28.698Z,6
2023-02-19T08:05:28.636Z,6
2023-02-19T08:07:28.638Z,6
2023-02-19T08:08:28.664Z,6
2023-02-19T08:09:28.667Z,6
2023-02-19T08:10:28.662Z,7
2023-02-19T08:11:28.655Z,7
2023-02-19T08:12:28.643Z,7
2023-02-19T08:13:28.639Z,6
2023-02-19T08:14:28.651Z,6
2023-02-19T08:15:28.659Z,6
2023-02-19T08:16:41.928Z,6
2023-02-19T08:17:28.718Z,6
2023-02-19T08:18:28.664Z,7
2023-02-19T08:19:28.641Z,6
2023-02-19T08:20:28.652Z,8
2023-02-19T08:21:28.656Z,7
2023-02-19T08:22:28.660Z,7
2023-02-19T08:23:28.639Z,7
2023-02-19T08:24:28.645Z,8
2023-02-19T08:25:28.644Z,8
2023-02-19T08:26:28.701Z,8
2023-02-19T08:27:28.645Z,9
2023-02-19T08:28:28.659Z,8
2023-02-19T08:29:28.642Z,8
2023-02-19T08:30:28.862Z,10
2023-02-19T08:31:28.743Z,7
2023-02-19T08:32:28.649Z,8
2023-02-19T08:33:28.645Z,7
2023-02-19T08:34:28.640Z,7
2023-02-19T08:35:28.647Z,8
2023-02-19T08:36:28.648Z,7
2023-02-19T08:37:28.662Z,9
2023-02-19T08:38:28.699Z,8
2023-02-19T08:39:28.636Z,7
2023-02-19T08:40:28.647Z,8
2023-02-19T08:41:28.647Z,7
2023-02-19T08:42:28.649Z,7
2023-02-19T08:43:28.662Z,7
2023-02-19T08:44:28.640Z,7
2023-02-19T08:45:28.649Z,7
2023-02-19T08:46:28.726Z,7
2023-02-19T08:47:28.647Z,7
2023-02-19T08:48:28.662Z,7
2023-02-19T08:49:28.654Z,7
2023-02-19T08:50:28.662Z,7
2023-02-19T08:51:28.645Z,7
2023-02-19T08:52:28.639Z,6
2023-02-19T08:53:28.653Z,7
2023-02-19T08:54:28.680Z,8
2023-02-19T08:55:28.640Z,7
2023-02-19T08:56:28.632Z,7
2023-02-19T08:57:28.648Z,7
2023-02-19T08:58:28.646Z,7
2023-02-19T08:59:28.647Z,7
2023-02-19T09:00:28.650Z,7
2023-02-19T09:01:28.714Z,7
2023-02-19T09:02:28.646Z,6
2023-02-19T09:03:28.646Z,7
2023-02-19T09:04:28.851Z,7
2023-02-19T09:05:28.654Z,7
2023-02-19T09:06:28.649Z,7
2023-02-19T09:07:28.656Z,6
2023-02-19T09:08:28.643Z,6
2023-02-19T09:09:28.662Z,8
2023-02-19T09:10:28.647Z,7
2023-02-19T09:11:28.650Z,7
2023-02-19T09:12:28.640Z,7
2023-02-19T09:13:28.652Z,7
2023-02-19T09:14:28.648Z,8
2023-02-19T09:15:28.704Z,7
2023-02-19T09:16:28.631Z,6
2023-02-19T09:17:28.651Z,6
2023-02-19T09:18:28.644Z,6
2023-02-19T09:19:28.646Z,7
2023-02-19T09:20:28.647Z,6
2023-02-19T09:21:28.635Z,7
2023-02-19T09:22:28.666Z,7
2023-02-19T09:23:28.655Z,6
2023-02-19T09:24:28.654Z,7
2023-02-19T09:25:28.646Z,7
2023-02-19T09:26:28.640Z,6
2023-02-19T09:27:28.703Z,6
2023-02-19T09:28:28.681Z,7
2023-02-19T09:29:28.684Z,6
2023-02-19T09:30:28.752Z,6
2023-02-19T09:31:28.714Z,6
2023-02-19T09:32:28.796Z,5
2023-02-19T09:33:28.638Z,5
2023-02-19T09:34:28.671Z,5
2023-02-19T09:35:28.711Z,6
2023-02-19T09:36:28.644Z,5
2023-02-19T09:37:28.651Z,6
2023-02-19T09:38:28.645Z,6
2023-02-19T09:39:28.673Z,5
2023-02-19T09:40:28.644Z,6
2023-02-19T09:41:28.642Z,5
2023-02-19T09:42:28.659Z,5
2023-02-19T09:43:28.660Z,5
2023-02-19T09:44:28.656Z,5
2023-02-19T09:45:28.680Z,5
2023-02-19T09:46:28.750Z,5
2023-02-19T09:47:28.652Z,5
2023-02-19T09:48:28.648Z,4
2023-02-19T09:49:28.665Z,5
2023-02-19T09:50:28.644Z,5
2023-02-19T09:51:28.649Z,5
2023-02-19T09:52:28.652Z,5
2023-02-19T09:53:28.645Z,4
2023-02-19T09:54:28.648Z,4
2023-02-19T09:55:28.646Z,5
2023-02-19T09:56:28.650Z,5
2023-02-19T09:57:28.644Z,5
2023-02-19T09:58:28.639Z,5
2023-02-19T09:59:28.683Z,6
2023-02-19T10:00:28.650Z,5
2023-02-19T10:01:28.677Z,5
2023-02-19T10:02:28.654Z,5
2023-02-19T10:03:28.642Z,4
2023-02-19T10:04:28.639Z,5
2023-02-19T10:05:28.695Z,4
2023-02-19T10:06:28.676Z,4
2023-02-19T10:07:28.683Z,4
2023-02-19T10:08:28.645Z,4
2023-02-19T10:09:28.637Z,4
2023-02-19T10:10:28.639Z,4
2023-02-19T10:11:28.647Z,4
2023-02-19T10:12:28.675Z,5
2023-02-19T10:13:28.634Z,4
2023-02-19T10:14:28.671Z,4
2023-02-19T10:15:28.636Z,4
2023-02-19T10:16:28.642Z,4
2023-02-19T10:17:28.654Z,3
2023-02-19T10:18:28.646Z,4
2023-02-19T10:19:28.684Z,4
2023-02-19T10:20:28.646Z,4
2023-02-19T10:21:28.640Z,3
2023-02-19T10:22:28.632Z,4
2023-02-19T10:23:28.635Z,3
2023-02-19T10:24:28.878Z,4
2023-02-19T10:25:28.651Z,3
2023-02-19T10:26:28.641Z,4
2023-02-19T10:27:28.639Z,4
2023-02-19T10:28:28.640Z,4
2023-02-19T10:29:28.640Z,4
2023-02-19T10:30:28.670Z,4
2023-02-19T10:31:28.739Z,3
2023-02-19T10:32:28.632Z,3
2023-02-19T10:33:28.638Z,3
2023-02-19T10:34:28.637Z,4
2023-02-19T10:35:28.632Z,4
2023-02-19T10:36:31.652Z,3
2023-02-19T10:37:28.635Z,3
2023-02-19T10:38:28.634Z,3
2023-02-19T10:39:28.642Z,4
2023-02-19T10:40:28.658Z,3
2023-02-19T10:41:28.638Z,4
2023-02-19T10:42:28.642Z,4
2023-02-19T10:43:28.642Z,3
2023-02-19T10:44:28.646Z,3
2023-02-19T10:45:28.640Z,4
2023-02-19T10:46:28.714Z,3
2023-02-19T10:47:28.655Z,4
2023-02-19T10:48:28.655Z,4
2023-02-19T10:49:28.632Z,3
2023-02-19T10:50:28.637Z,4
2023-02-19T10:51:28.633Z,3
2023-02-19T10:52:28.642Z,3
2023-02-19T10:53:28.650Z,4
2023-02-19T10:54:28.659Z,3
2023-02-19T10:55:28.663Z,3
2023-02-19T10:56:28.654Z,3
2023-02-19T10:57:28.638Z,3
2023-02-19T10:58:28.720Z,3
2023-02-19T10:59:28.660Z,3
2023-02-19T11:00:28.650Z,4
2023-02-19T11:01:28.685Z,3
2023-02-19T11:02:28.642Z,3
2023-02-19T11:03:28.634Z,3
2023-02-19T11:04:28.784Z,3
2023-02-19T11:05:28.641Z,3
2023-02-19T11:06:28.640Z,3
2023-02-19T11:07:28.640Z,2
2023-02-19T11:08:28.632Z,3
2023-02-19T11:09:28.637Z,3
2023-02-19T11:10:28.638Z,3
2023-02-19T11:11:28.634Z,2
2023-02-19T11:12:28.636Z,3
2023-02-19T11:13:28.644Z,3
2023-02-19T11:14:28.649Z,3
2023-02-19T11:15:28.629Z,3
2023-02-19T11:16:28.700Z,3
2023-02-19T11:17:28.658Z,3
2023-02-19T11:18:28.646Z,3
2023-02-19T11:19:28.639Z,2
2023-02-19T11:20:28.652Z,2
2023-02-19T11:21:28.679Z,2
2023-02-19T11:22:28.652Z,2
2023-02-19T11:23:28.639Z,2
2023-02-19T11:24:28.640Z,2
2023-02-19T11:25:28.637Z,3
2023-02-19T11:26:28.632Z,2
2023-02-19T11:27:28.655Z,3
2023-02-19T11:28:28.636Z,2
2023-02-19T11:29:28.746Z,2
2023-02-19T11:30:28.662Z,2
2023-02-19T11:31:28.789Z,2
2023-02-19T11:32:28.637Z,2
2023-02-19T11:33:28.655Z,3
2023-02-19T11:34:28.636Z,2
2023-02-19T11:35:28.646Z,3
2023-02-19T11:36:30.324Z,3
2023-02-19T11:37:28.636Z,3
2023-02-19T11:38:28.708Z,3
2023-02-19T11:39:28.648Z,2
2023-02-19T11:40:28.649Z,3
2023-02-19T11:41:28.648Z,3
2023-02-19T11:42:29.592Z,3
2023-02-19T11:43:28.651Z,3
2023-02-19T11:44:28.634Z,3
2023-02-19T11:45:28.645Z,2
2023-02-19T11:46:28.676Z,3
2023-02-19T11:47:28.658Z,3
2023-02-19T11:48:30.202Z,3
2023-02-19T11:49:28.656Z,3
2023-02-19T11:50:28.659Z,3
2023-02-19T11:51:28.640Z,2
2023-02-19T11:53:28.654Z,2
2023-02-19T11:54:28.645Z,3
2023-02-19T11:55:28.643Z,3
2023-02-19T11:56:28.648Z,3
2023-02-19T11:57:28.671Z,2
2023-02-19T11:58:28.644Z,3
2023-02-19T11:59:28.651Z,3
2023-02-19T12:00:28.648Z,3
2023-02-19T12:01:28.640Z,2
2023-02-19T12:02:28.642Z,3
2023-02-19T12:03:28.638Z,3
2023-02-19T12:04:28.634Z,3
2023-02-19T12:05:28.718Z,3
2023-02-19T12:06:28.670Z,2
2023-02-19T12:07:28.642Z,2
2023-02-19T12:08:28.646Z,3
2023-02-19T12:09:28.648Z,3
2023-02-19T12:10:28.633Z,3
2023-02-19T12:11:28.729Z,2
2023-02-19T12:12:28.667Z,2
2023-02-19T12:13:28.643Z,2
2023-02-19T12:14:28.637Z,3
2023-02-19T12:15:28.657Z,2
2023-02-19T12:16:28.681Z,2
2023-02-19T12:17:28.645Z,2
2023-02-19T12:18:28.660Z,2
2023-02-19T12:19:28.643Z,2
2023-02-19T12:20:31.412Z,2
2023-02-19T12:21:28.655Z,2
2023-02-19T12:22:28.637Z,2
2023-02-19T12:23:28.641Z,2
2023-02-19T12:24:28.649Z,2
2023-02-19T12:25:28.654Z,2
2023-02-19T12:26:28.647Z,2
2023-02-19T12:27:28.655Z,3
2023-02-19T12:29:28.641Z,3
2023-02-19T12:30:28.750Z,3
2023-02-19T12:32:28.642Z,3
2023-02-19T12:33:28.642Z,3
2023-02-19T12:34:28.638Z,3
2023-02-19T12:35:28.640Z,3
2023-02-19T12:36:28.674Z,3
2023-02-19T12:37:28.652Z,3
2023-02-19T12:38:28.640Z,3
2023-02-19T12:39:28.652Z,3
2023-02-19T12:40:28.641Z,3
2023-02-19T12:41:28.638Z,2
2023-02-19T12:42:28.968Z,3
2023-02-19T12:43:28.645Z,3
2023-02-19T12:44:28.647Z,3
2023-02-19T12:45:28.651Z,3
2023-02-19T12:46:28.674Z,3
2023-02-19T12:47:28.659Z,3
2023-02-19T12:48:28.661Z,3
2023-02-19T12:49:28.646Z,3
2023-02-19T12:50:28.660Z,3
2023-02-19T12:51:28.640Z,2
2023-02-19T12:52:28.648Z,2
2023-02-19T12:53:28.651Z,3
2023-02-19T12:54:28.660Z,2
2023-02-19T12:55:28.653Z,2
2023-02-19T12:56:28.662Z,2
2023-02-19T12:57:28.661Z,3
2023-02-19T12:58:28.672Z,2
2023-02-19T12:59:28.654Z,2
2023-02-19T13:00:28.644Z,3
2023-02-19T13:01:28.729Z,2
2023-02-19T13:02:28.683Z,3
2023-02-19T13:03:28.657Z,3
2023-02-19T13:04:28.650Z,2
2023-02-19T13:05:28.654Z,2
2023-02-19T13:06:28.641Z,2
2023-02-19T13:07:28.652Z,2
2023-02-19T13:08:28.743Z,2
2023-02-19T13:09:28.640Z,2
2023-02-19T13:10:28.649Z,2
2023-02-19T13:11:28.677Z,2
2023-02-19T13:12:28.676Z,2
2023-02-19T13:13:28.645Z,2
2023-02-19T13:14:28.649Z,2
2023-02-19T13:15:28.655Z,2
2023-02-19T13:16:28.720Z,2
2023-02-19T13:17:28.647Z,3
2023-02-19T13:18:28.660Z,2
2023-02-19T13:19:28.646Z,2
2023-02-19T13:20:28.654Z,2
2023-02-19T13:21:28.662Z,2
2023-02-19T13:22:28.646Z,2
2023-02-19T13:23:28.669Z,2
2023-02-19T13:24:28.666Z,2
2023-02-19T13:25:28.648Z,2
2023-02-19T13:26:28.667Z,2
2023-02-19T13:28:28.841Z,2
2023-02-19T13:29:28.979Z,2
2023-02-19T13:30:28.727Z,1
2023-02-19T13:31:29.116Z,2
2023-02-19T13:32:28.672Z,2
2023-02-19T13:33:28.647Z,2
2023-02-19T13:34:28.649Z,2
2023-02-19T13:35:28.690Z,2
2023-02-19T13:36:28.653Z,2
2023-02-19T13:37:28.653Z,2
2023-02-19T13:38:28.657Z,2
2023-02-19T13:39:31.006Z,2
2023-02-19T13:40:28.650Z,3
2023-02-19T13:41:28.657Z,2
2023-02-19T13:42:28.677Z,2
2023-02-19T13:43:28.653Z,2
2023-02-19T13:44:28.665Z,2
2023-02-19T13:45:28.653Z,3
2023-02-19T13:46:28.653Z,2
2023-02-19T13:47:28.649Z,2
2023-02-19T13:49:28.675Z,3
2023-02-19T13:50:28.651Z,3
2023-02-19T13:51:28.653Z,2
2023-02-19T13:52:28.646Z,2
2023-02-19T13:53:28.645Z,2
2023-02-19T13:54:28.640Z,3
2023-02-19T13:55:28.656Z,2
2023-02-19T13:56:28.658Z,2
2023-02-19T13:57:28.690Z,2
2023-02-19T13:58:28.647Z,2
2023-02-19T13:59:28.645Z,2
2023-02-19T14:00:28.648Z,2
2023-02-19T14:01:28.693Z,3
2023-02-19T14:02:28.704Z,3
2023-02-19T14:03:28.650Z,4
2023-02-19T14:04:28.690Z,3
2023-02-19T14:05:28.682Z,3
2023-02-19T14:06:28.869Z,3
2023-02-19T14:07:28.648Z,3
2023-02-19T14:08:28.649Z,2
2023-02-19T14:09:28.688Z,3
2023-02-19T14:10:28.668Z,3
2023-02-19T14:11:28.648Z,3
2023-02-19T14:12:28.665Z,3
2023-02-19T14:13:28.643Z,4
2023-02-19T14:14:28.656Z,3
2023-02-19T14:15:28.707Z,3
2023-02-19T14:16:28.653Z,2
2023-02-19T14:17:28.691Z,3
2023-02-19T14:18:28.646Z,3
2023-02-19T14:19:28.676Z,3
2023-02-19T14:20:28.641Z,3
2023-02-19T14:21:28.651Z,3
2023-02-19T14:22:28.635Z,3
2023-02-19T14:23:28.660Z,3
2023-02-19T14:24:28.640Z,3
2023-02-19T14:25:28.687Z,3
2023-02-19T14:26:28.635Z,4
2023-02-19T14:27:29.882Z,3
2023-02-19T14:28:28.642Z,3
2023-02-19T14:29:28.664Z,4
2023-02-19T14:30:28.782Z,3
2023-02-19T14:31:28.728Z,4
2023-02-19T14:32:28.638Z,3
2023-02-19T14:33:28.670Z,3
2023-02-19T14:34:28.659Z,3
2023-02-19T14:35:28.657Z,3
2023-02-19T14:36:28.660Z,4
2023-02-19T14:37:28.636Z,4
2023-02-19T14:38:28.639Z,3
2023-02-19T14:39:28.645Z,4
2023-02-19T14:40:28.643Z,4
2023-02-19T14:41:28.657Z,4
2023-02-19T14:42:28.669Z,4
2023-02-19T14:43:28.642Z,4
2023-02-19T14:44:28.644Z,4
2023-02-19T14:45:28.652Z,4
2023-02-19T14:46:28.674Z,4
2023-02-19T14:47:28.669Z,4
2023-02-19T14:48:28.642Z,4
2023-02-19T14:49:28.657Z,4