createdAt,value
2023-03-26T10:39:03.229Z,4413.00
2023-03-26T10:40:13.771Z,4329.00
2023-03-26T10:41:14.801Z,4373.00
2023-03-26T10:42:14.766Z,4362.00
2023-03-26T10:43:14.705Z,4262.00
2023-03-26T10:44:14.791Z,4148.00
2023-03-26T10:45:14.694Z,4145.00
2023-03-26T10:46:14.761Z,4007.00
2023-03-26T10:47:14.670Z,3975.00
2023-03-26T10:48:14.708Z,4009.00
2023-03-26T10:49:14.704Z,4069.00
2023-03-26T10:50:16.959Z,4193.00
2023-03-26T10:51:14.875Z,4209.00
2023-03-26T10:52:14.649Z,4200.00
2023-03-26T10:53:14.606Z,4263.00
2023-03-26T10:54:14.599Z,4274.00
2023-03-26T10:55:14.637Z,4230.00
2023-03-26T10:56:14.606Z,4172.00
2023-03-26T10:57:14.630Z,4185.00
2023-03-26T10:58:14.624Z,4233.00
2023-03-26T10:59:14.531Z,4228.00
2023-03-26T11:00:14.571Z,4216.00
2023-03-26T11:01:14.602Z,4209.00
2023-03-26T11:02:14.545Z,4205.00
2023-03-26T11:03:14.594Z,4192.00
2023-03-26T11:04:14.513Z,4195.00
2023-03-26T11:05:14.515Z,4216.00
2023-03-26T11:06:14.491Z,4256.00
2023-03-26T11:07:14.492Z,4314.00
2023-03-26T11:08:14.450Z,4363.00
2023-03-26T11:09:14.472Z,4415.00
2023-03-26T11:10:14.430Z,4499.00
2023-03-26T11:11:14.444Z,4568.00
2023-03-26T11:12:25.751Z,4620.00
2023-03-26T11:13:14.489Z,4696.00
2023-03-26T11:14:24.369Z,4805.00
2023-03-26T11:15:14.424Z,4911.00
2023-03-26T11:16:14.433Z,4871.00
2023-03-26T11:17:14.801Z,4820.00
2023-03-26T11:18:14.388Z,4695.00
2023-03-26T11:19:14.321Z,4546.00
2023-03-26T11:20:14.353Z,4175.00
2023-03-26T11:21:18.945Z,3856.00
2023-03-26T11:22:14.343Z,3633.00
2023-03-26T11:23:14.298Z,3404.00
2023-03-26T11:24:14.282Z,3260.00
2023-03-26T11:25:14.336Z,3092.00
2023-03-26T11:26:14.289Z,3006.00
2023-03-26T11:27:15.508Z,2758.00
2023-03-26T11:28:14.235Z,2520.00
2023-03-26T11:29:31.896Z,2136.00
2023-03-26T11:30:14.225Z,1793.00
2023-03-26T11:31:14.259Z,1509.00
2023-03-26T11:32:14.260Z,1227.00
2023-03-26T11:33:14.194Z,980.00
2023-03-26T11:34:14.236Z,776.00
2023-03-26T11:35:14.154Z,701.00
2023-03-26T11:36:14.173Z,737.00
2023-03-26T11:37:14.299Z,790.00
2023-03-26T11:38:14.139Z,856.00
2023-03-26T11:39:14.257Z,876.00
2023-03-26T11:40:14.123Z,792.00
2023-03-26T11:41:14.103Z,836.00
2023-03-26T11:42:14.100Z,887.00
2023-03-26T11:43:14.064Z,951.00
2023-03-26T11:44:14.072Z,1063.00
2023-03-26T11:45:14.068Z,1098.00
2023-03-26T11:46:14.079Z,1122.00
2023-03-26T11:47:14.024Z,1138.00
2023-03-26T11:48:14.010Z,1185.00
2023-03-26T11:49:14.070Z,1075.00
2023-03-26T11:50:14.008Z,1152.00
2023-03-26T11:51:14.002Z,1282.00
2023-03-26T11:52:13.979Z,1245.00
2023-03-26T11:53:13.958Z,1166.00
2023-03-26T11:54:13.949Z,1117.00
2023-03-26T11:55:13.927Z,1085.00
2023-03-26T11:56:13.945Z,1086.00
2023-03-26T11:57:13.997Z,1103.00
2023-03-26T11:58:13.904Z,1138.00
2023-03-26T11:59:13.944Z,1200.00
2023-03-26T12:00:13.883Z,1307.00
2023-03-26T12:01:13.870Z,1355.00
2023-03-26T12:02:13.875Z,1374.00
2023-03-26T12:03:13.924Z,1355.00
2023-03-26T12:04:13.931Z,1343.00
2023-03-26T12:05:13.858Z,1329.00
2023-03-26T12:06:13.821Z,1322.00
2023-03-26T12:07:13.801Z,1361.00
2023-03-26T12:08:13.830Z,1389.00
2023-03-26T12:09:13.850Z,1390.00
2023-03-26T12:10:17.967Z,1488.00
2023-03-26T12:11:13.895Z,1493.00
2023-03-26T12:12:13.808Z,1551.00
2023-03-26T12:13:13.788Z,1630.00
2023-03-26T12:14:13.745Z,1650.00
2023-03-26T12:15:13.784Z,1722.00
2023-03-26T12:16:13.816Z,1801.00
2023-03-26T12:17:13.678Z,1866.00
2023-03-26T12:18:13.737Z,1961.00
2023-03-26T12:19:13.649Z,2068.00
2023-03-26T12:20:13.754Z,2129.00
2023-03-26T12:21:13.633Z,2194.00
2023-03-26T12:22:13.637Z,2205.00
2023-03-26T12:23:13.620Z,2224.00
2023-03-26T12:24:13.611Z,2250.00
2023-03-26T12:25:13.620Z,2302.00
2023-03-26T12:26:13.604Z,2319.00
2023-03-26T12:27:13.613Z,2353.00
2023-03-26T12:28:13.698Z,2385.00
2023-03-26T12:29:13.569Z,2384.00
2023-03-26T12:30:13.613Z,2376.00
2023-03-26T12:31:13.538Z,2407.00
2023-03-26T12:32:13.559Z,2358.00
2023-03-26T12:33:13.557Z,2366.00
2023-03-26T12:34:13.492Z,2338.00
2023-03-26T12:35:13.497Z,2362.00
2023-03-26T12:36:13.473Z,2362.00
2023-03-26T12:37:13.455Z,2372.00
2023-03-26T12:38:13.527Z,2377.00
2023-03-26T12:39:17.173Z,2431.00
2023-03-26T12:40:17.120Z,2491.00
2023-03-26T12:44:43.636Z,2531.00
2023-03-26T12:44:59.544Z,2572.00
2023-03-26T12:45:05.300Z,2565.00
2023-03-26T12:47:56.027Z,2654.00
2023-03-26T12:48:07.944Z,2676.00
2023-03-26T12:48:13.494Z,2730.00
2023-03-26T12:49:13.521Z,2828.00
2023-03-26T12:50:13.407Z,2910.00
2023-03-26T12:51:13.396Z,2925.00
2023-03-26T12:52:13.417Z,2997.00
2023-03-26T12:53:13.350Z,3022.00
2023-03-26T12:54:13.337Z,3081.00
2023-03-26T12:55:13.361Z,3130.00
2023-03-26T12:56:13.359Z,3182.00
2023-03-26T12:57:13.599Z,3215.00
2023-03-26T12:58:14.193Z,3234.00
2023-03-26T12:59:13.344Z,3246.00
2023-03-26T13:00:13.317Z,3254.00
2023-03-26T13:01:13.325Z,3257.00
2023-03-26T13:02:13.297Z,3244.00
2023-03-26T13:03:13.364Z,3218.00
2023-03-26T13:04:13.244Z,3196.00
2023-03-26T13:05:13.258Z,3187.00
2023-03-26T13:06:13.214Z,3174.00
2023-03-26T13:07:13.278Z,3166.00
2023-03-26T13:08:13.200Z,3135.00
2023-03-26T13:09:13.171Z,3113.00
2023-03-26T13:10:13.180Z,3091.00
2023-03-26T13:11:13.156Z,3054.00
2023-03-26T13:12:13.136Z,3047.00
2023-03-26T13:13:13.152Z,3016.00
2023-03-26T13:14:13.148Z,2981.00
2023-03-26T13:15:13.135Z,2950.00
2023-03-26T13:16:13.163Z,2929.00
2023-03-26T13:17:13.212Z,2899.00
2023-03-26T13:18:13.077Z,2888.00
2023-03-26T13:19:13.082Z,2861.00
2023-03-26T13:20:13.072Z,2855.00
2023-03-26T13:21:13.142Z,2840.00
2023-03-26T13:22:13.045Z,2848.00
2023-03-26T13:23:13.109Z,2874.00
2023-03-26T13:24:12.999Z,2891.00
2023-03-26T13:25:13.058Z,2918.00
2023-03-26T13:26:13.022Z,2947.00
2023-03-26T13:27:12.997Z,2981.00
2023-03-26T13:28:13.013Z,3000.00
2023-03-26T13:29:12.978Z,3025.00
2023-03-26T13:30:12.991Z,3033.00
2023-03-26T13:31:13.040Z,3036.00
2023-03-26T13:32:12.932Z,3031.00
2023-03-26T13:33:12.998Z,3041.00
2023-03-26T13:34:12.898Z,3041.00
2023-03-26T13:35:12.919Z,3044.00
2023-03-26T13:36:23.343Z,3028.00
2023-03-26T13:37:12.991Z,3011.00
2023-03-26T13:38:12.872Z,2989.00
2023-03-26T13:39:12.869Z,2967.00
2023-03-26T13:40:12.908Z,2951.00
2023-03-26T13:41:12.831Z,2935.00
2023-03-26T13:42:12.836Z,2943.00
2023-03-26T13:43:12.843Z,2946.00
2023-03-26T13:44:12.806Z,2950.00
2023-03-26T13:45:12.820Z,2972.00
2023-03-26T13:46:12.854Z,2990.00
2023-03-26T13:47:12.756Z,2990.00
2023-03-26T13:48:12.764Z,3015.00
2023-03-26T13:49:12.790Z,3034.00
2023-03-26T13:50:12.744Z,3064.00
2023-03-26T13:51:12.710Z,3082.00
2023-03-26T13:52:12.760Z,3102.00
2023-03-26T13:53:12.687Z,3111.00
2023-03-26T13:54:12.683Z,3105.00
2023-03-26T13:55:12.669Z,3069.00
2023-03-26T13:56:12.656Z,3019.00
2023-03-26T13:57:12.687Z,2986.00
2023-03-26T13:58:12.666Z,2957.00
2023-03-26T13:59:12.618Z,2906.00
2023-03-26T14:00:12.610Z,2846.00
2023-03-26T14:01:12.698Z,2776.00
2023-03-26T14:02:12.588Z,2731.00
2023-03-26T14:03:12.689Z,2681.00
2023-03-26T14:04:12.666Z,2633.00
2023-03-26T14:05:12.680Z,2582.00
2023-03-26T14:06:12.547Z,2528.00
2023-03-26T14:07:12.557Z,2477.00
2023-03-26T14:08:12.603Z,2420.00
2023-03-26T14:09:12.553Z,2371.00
2023-03-26T14:10:12.536Z,2352.00
2023-03-26T14:11:12.506Z,2325.00
2023-03-26T14:12:21.129Z,2313.00
2023-03-26T14:13:12.506Z,2298.00
2023-03-26T14:14:12.467Z,2276.00
2023-03-26T14:15:12.470Z,2261.00
2023-03-26T14:16:12.556Z,2243.00
2023-03-26T14:17:12.430Z,2220.00
2023-03-26T14:18:12.417Z,2209.00
2023-03-26T14:19:12.446Z,2209.00
2023-03-26T14:20:12.460Z,2229.00
2023-03-26T14:21:12.394Z,2250.00
2023-03-26T14:22:12.399Z,2307.00
2023-03-26T14:23:12.536Z,2366.00
2023-03-26T14:24:12.576Z,2415.00
2023-03-26T14:25:12.343Z,2486.00
2023-03-26T14:26:12.352Z,2526.00
2023-03-26T14:27:12.428Z,2530.00
2023-03-26T14:28:12.329Z,2529.00
2023-03-26T14:29:12.290Z,2468.00
2023-03-26T14:30:12.294Z,2390.00
2023-03-26T14:31:12.391Z,2356.00
2023-03-26T14:32:12.338Z,2302.00
2023-03-26T14:33:12.251Z,2232.00
2023-03-26T14:34:12.281Z,2180.00
2023-03-26T14:35:12.263Z,2182.00
2023-03-26T14:36:12.287Z,2166.00
2023-03-26T14:37:12.213Z,2154.00
2023-03-26T14:38:12.225Z,2107.00
2023-03-26T14:39:12.581Z,2109.00
2023-03-26T14:40:12.232Z,2173.00
2023-03-26T14:41:12.305Z,2237.00
2023-03-26T14:42:12.172Z,2286.00
2023-03-26T14:43:12.143Z,2264.00
2023-03-26T14:44:12.172Z,2389.00
2023-03-26T14:45:12.151Z,2446.00
2023-03-26T14:46:12.154Z,2592.00
2023-03-26T14:47:14.461Z,2885.00
2023-03-26T14:48:12.234Z,3126.00
2023-03-26T14:49:12.331Z,3410.00
2023-03-26T14:50:12.245Z,3550.00
2023-03-26T14:51:12.067Z,3502.00
2023-03-26T14:52:12.032Z,3297.00
2023-03-26T14:53:12.218Z,3115.00
2023-03-26T14:54:12.026Z,3016.00
2023-03-26T14:55:12.028Z,2962.00
2023-03-26T14:56:14.391Z,2936.00
2023-03-26T14:57:12.175Z,2897.00
2023-03-26T14:58:12.025Z,2343.00
2023-03-26T14:59:12.017Z,2494.00
2023-03-26T15:00:11.990Z,2589.00
2023-03-26T15:01:11.964Z,2652.00
2023-03-26T15:02:12.037Z,2386.00
2023-03-26T15:03:11.951Z,2210.00
2023-03-26T15:04:11.911Z,2043.00
2023-03-26T15:05:11.900Z,2040.00
2023-03-26T15:06:11.937Z,2069.00
2023-03-26T15:07:11.910Z,2166.00
2023-03-26T15:08:11.880Z,2149.00
2023-03-26T15:09:11.863Z,2150.00
2023-03-26T15:10:11.856Z,2165.00
2023-03-26T15:11:11.872Z,2280.00
2023-03-26T15:12:13.598Z,2277.00
2023-03-26T15:13:11.846Z,2149.00
2023-03-26T15:14:11.948Z,2001.00
2023-03-26T15:15:11.825Z,1954.00
2023-03-26T15:16:11.831Z,1750.00
2023-03-26T15:17:11.787Z,1474.00
2023-03-26T15:18:11.827Z,1394.00
2023-03-26T15:19:11.891Z,1466.00
2023-03-26T15:20:11.803Z,1352.00
2023-03-26T15:21:11.789Z,1582.00
2023-03-26T15:22:11.710Z,1653.00
2023-03-26T15:23:11.700Z,1541.00
2023-03-26T15:24:11.695Z,1407.00
2023-03-26T15:25:11.696Z,1313.00
2023-03-26T15:26:11.688Z,1004.00
2023-03-26T15:27:11.683Z,1379.00
2023-03-26T15:28:11.632Z,1819.00
2023-03-26T15:29:11.709Z,1354.00
2023-03-26T15:30:11.634Z,1393.00
2023-03-26T15:31:11.607Z,1401.00
2023-03-26T15:32:11.596Z,1397.00
2023-03-26T15:33:11.625Z,1339.00
2023-03-26T15:34:11.586Z,1171.00
2023-03-26T15:35:11.584Z,1268.00
2023-03-26T15:36:11.608Z,1193.00
2023-03-26T15:37:11.570Z,1177.00
2023-03-26T15:38:11.546Z,1107.00
2023-03-26T15:39:11.535Z,1165.00
2023-03-26T15:40:11.617Z,1060.00
2023-03-26T15:41:11.576Z,1032.00
2023-03-26T15:42:11.486Z,1138.00
2023-03-26T15:43:11.510Z,1011.00
2023-03-26T15:44:24.453Z,1091.00
2023-03-26T15:45:11.498Z,1299.00
2023-03-26T15:46:11.519Z,1232.00
2023-03-26T15:47:11.451Z,1137.00
2023-03-26T15:48:11.971Z,901.00
2023-03-26T15:49:11.417Z,851.00
2023-03-26T15:50:11.433Z,1026.00
2023-03-26T15:51:11.419Z,1129.00
2023-03-26T15:52:11.383Z,1133.00
2023-03-26T15:53:11.373Z,1184.00
2023-03-26T15:54:11.354Z,1120.00
2023-03-26T15:55:11.355Z,1110.00
2023-03-26T15:56:11.372Z,1081.00
2023-03-26T15:57:11.381Z,989.00
2023-03-26T15:58:11.324Z,862.00
2023-03-26T15:59:11.300Z,1010.00
2023-03-26T16:00:11.372Z,950.00
2023-03-26T16:01:11.316Z,851.00
2023-03-26T16:02:11.284Z,833.00
2023-03-26T16:03:11.289Z,614.00
2023-03-26T16:04:11.236Z,1000.00
2023-03-26T16:05:11.282Z,872.00
2023-03-26T16:06:11.234Z,760.00
2023-03-26T16:07:11.219Z,1093.00
2023-03-26T16:08:11.229Z,1057.00
2023-03-26T16:09:11.235Z,972.00
2023-03-26T16:10:11.180Z,827.00
2023-03-26T16:11:11.195Z,760.00
2023-03-26T16:12:11.155Z,642.00
2023-03-26T16:13:11.230Z,636.00
2023-03-26T16:14:11.216Z,566.00
2023-03-26T16:15:11.232Z,493.00
2023-03-26T16:16:11.472Z,429.00
2023-03-26T16:17:11.111Z,377.00
2023-03-26T16:18:11.136Z,316.00
2023-03-26T16:19:11.111Z,288.00
2023-03-26T16:20:11.119Z,282.00
2023-03-26T16:21:11.169Z,287.00
2023-03-26T16:22:11.089Z,289.00
2023-03-26T16:23:11.100Z,306.00
2023-03-26T16:24:11.076Z,313.00
2023-03-26T16:25:27.128Z,318.00
2023-03-26T16:26:11.173Z,368.00
2023-03-26T16:27:11.038Z,397.00
2023-03-26T16:28:10.997Z,366.00
2023-03-26T16:29:11.040Z,335.00
2023-03-26T16:30:11.089Z,340.00
2023-03-26T16:31:37.196Z,355.00
2023-03-26T16:32:11.275Z,369.00
2023-03-26T16:33:10.988Z,385.00
2023-03-26T16:34:11.051Z,419.00
2023-03-26T16:35:11.020Z,413.00
2023-03-26T16:36:10.945Z,414.00
2023-03-26T16:37:10.913Z,431.00
2023-03-26T16:38:10.906Z,437.00
2023-03-26T16:39:10.933Z,452.00
2023-03-26T16:40:10.874Z,464.00
2023-03-26T16:41:10.883Z,452.00
2023-03-26T16:42:10.816Z,436.00
2023-03-26T16:43:10.941Z,417.00
2023-03-26T16:44:10.833Z,422.00
2023-03-26T16:45:11.042Z,419.00
2023-03-26T16:46:11.020Z,420.00
2023-03-26T16:47:10.842Z,416.00
2023-03-26T16:48:10.855Z,406.00
2023-03-26T16:49:10.902Z,407.00
2023-03-26T16:50:10.818Z,411.00
2023-03-26T16:51:10.772Z,406.00
2023-03-26T16:52:10.727Z,415.00
2023-03-26T16:53:10.938Z,413.00
2023-03-26T16:54:10.740Z,398.00
2023-03-26T16:55:10.702Z,390.00
2023-03-26T16:56:10.706Z,362.00
2023-03-26T16:57:10.760Z,339.00
2023-03-26T16:58:10.723Z,337.00
2023-03-26T16:59:10.628Z,344.00
2023-03-26T17:00:10.638Z,356.00
2023-03-26T17:01:10.607Z,364.00
2023-03-26T17:02:10.692Z,350.00
2023-03-26T17:03:10.706Z,373.00
2023-03-26T17:04:10.581Z,394.00
2023-03-26T17:05:10.569Z,359.00
2023-03-26T17:06:10.574Z,338.00
2023-03-26T17:07:10.582Z,331.00
2023-03-26T17:08:10.558Z,343.00
2023-03-26T17:09:11.610Z,365.00
2023-03-26T17:10:10.574Z,380.00
2023-03-26T17:11:10.516Z,388.00
2023-03-26T17:12:10.641Z,388.00
2023-03-26T17:13:10.617Z,393.00
2023-03-26T17:14:10.483Z,391.00
2023-03-26T17:15:10.522Z,386.00
2023-03-26T17:16:10.549Z,386.00
2023-03-26T17:17:10.474Z,408.00
2023-03-26T17:18:10.482Z,416.00
2023-03-26T17:19:10.425Z,386.00
2023-03-26T17:20:10.412Z,357.00
2023-03-26T17:21:10.434Z,321.00
2023-03-26T17:22:10.381Z,286.00
2023-03-26T17:23:10.454Z,265.00
2023-03-26T17:24:15.585Z,265.00
2023-03-26T17:25:10.342Z,267.00
2023-03-26T17:26:10.396Z,250.00
2023-03-26T17:27:10.340Z,225.00
2023-03-26T17:28:10.326Z,212.00
2023-03-26T17:29:10.313Z,193.00
2023-03-26T17:30:10.295Z,184.00
2023-03-26T17:31:10.403Z,178.00
2023-03-26T17:32:10.370Z,161.00
2023-03-26T17:33:10.279Z,151.00
2023-03-26T17:34:10.274Z,140.00
2023-03-26T17:35:11.144Z,131.00
2023-03-26T17:36:10.237Z,114.00
2023-03-26T17:37:10.245Z,101.00
2023-03-26T17:38:10.239Z,91.00
2023-03-26T17:39:10.275Z,85.00
2023-03-26T17:40:10.187Z,79.00
2023-03-26T17:41:10.175Z,72.00
2023-03-26T17:42:10.165Z,66.00
2023-03-26T17:43:10.189Z,64.00
2023-03-26T17:44:10.140Z,60.00
2023-03-26T17:45:10.172Z,57.00
2023-03-26T17:46:10.163Z,50.00
2023-03-26T17:47:10.119Z,47.00
2023-03-26T17:48:10.117Z,44.00
2023-03-26T17:49:10.116Z,41.00
2023-03-26T17:50:10.072Z,36.00
2023-03-26T17:51:10.118Z,31.00
2023-03-26T17:52:10.116Z,26.00
2023-03-26T17:53:10.058Z,26.00
2023-03-26T17:54:10.027Z,23.00
2023-03-26T17:55:10.124Z,20.00
2023-03-26T17:56:10.014Z,19.00
2023-03-26T17:57:10.160Z,17.00
2023-03-26T17:58:10.025Z,12.00
2023-03-26T17:59:11.602Z,9.00
2023-03-26T18:00:09.965Z,10.00
2023-03-26T18:01:10.073Z,9.00
2023-03-26T18:02:09.969Z,6.00
2023-03-26T18:03:10.006Z,7.00
2023-03-26T18:04:09.980Z,8.00
2023-03-26T18:05:09.945Z,3.00
2023-03-26T18:06:09.909Z,1.00
2023-03-26T18:07:09.944Z,2.00
2023-03-26T18:08:09.928Z,2.00
2023-03-26T18:09:11.272Z,0.00
2023-03-26T18:10:09.860Z,1.00
2023-03-26T18:11:09.869Z,1.00
2023-03-26T18:12:09.891Z,0.00
2023-03-26T18:13:09.916Z,0.00
2023-03-26T18:14:09.915Z,0.00
2023-03-26T18:15:09.868Z,1.00
2023-03-26T18:16:09.917Z,1.00
2023-03-26T18:17:09.792Z,1.00
2023-03-26T18:18:09.864Z,0.00
2023-03-26T18:19:09.824Z,0.00
2023-03-26T18:20:09.828Z,0.00
2023-03-26T18:21:09.827Z,0.00
2023-03-26T18:22:09.802Z,0.00
2023-03-26T18:23:09.817Z,0.00
2023-03-26T18:24:09.803Z,0.00
2023-03-26T18:25:09.768Z,0.00
2023-03-26T18:26:09.748Z,0.00
2023-03-26T18:27:12.017Z,0.00
2023-03-26T18:28:09.736Z,0.00
2023-03-26T18:29:09.708Z,0.00
2023-03-26T18:30:09.729Z,0.00
2023-03-26T18:31:09.710Z,0.00
2023-03-26T18:32:09.824Z,0.00
2023-03-26T18:33:09.888Z,0.00
2023-03-26T18:34:09.890Z,0.00
2023-03-26T18:35:09.840Z,0.00
2023-03-26T18:36:09.783Z,0.00
2023-03-26T18:37:09.696Z,0.00
2023-03-26T18:38:09.676Z,0.00
2023-03-26T18:39:09.650Z,0.00
2023-03-26T18:40:09.632Z,0.00
2023-03-26T18:41:09.598Z,0.00
2023-03-26T18:42:09.594Z,0.00
2023-03-26T18:43:09.580Z,0.00
2023-03-26T18:44:09.573Z,0.00
2023-03-26T18:45:09.574Z,0.00
2023-03-26T18:46:09.604Z,0.00
2023-03-26T18:47:09.601Z,0.00
2023-03-26T18:48:09.623Z,0.00
2023-03-26T18:49:09.616Z,0.00
2023-03-26T18:50:09.540Z,0.00
2023-03-26T18:51:09.484Z,0.00
2023-03-26T18:52:09.474Z,0.00
2023-03-26T18:53:09.496Z,0.00
2023-03-26T18:54:09.471Z,0.00
2023-03-26T18:55:09.443Z,0.00
2023-03-26T18:56:09.499Z,0.00
2023-03-26T18:57:16.156Z,0.00
2023-03-26T18:58:09.448Z,0.00
2023-03-26T18:59:09.398Z,0.00
2023-03-26T19:00:09.411Z,0.00
2023-03-26T19:01:20.169Z,0.00
2023-03-26T19:02:09.451Z,0.00
2023-03-26T19:03:09.477Z,0.00
2023-03-26T19:04:09.350Z,0.00
2023-03-26T19:05:09.370Z,0.00
2023-03-26T19:06:09.327Z,0.00
2023-03-26T19:07:09.308Z,0.00
2023-03-26T19:08:09.301Z,0.00
2023-03-26T19:09:19.556Z,0.00
2023-03-26T19:10:09.327Z,0.00
2023-03-26T19:11:09.353Z,0.00
2023-03-26T19:12:09.283Z,0.00
2023-03-26T19:13:09.361Z,0.00
2023-03-26T19:14:09.255Z,0.00
2023-03-26T19:15:09.241Z,0.00
2023-03-26T19:16:09.229Z,0.00
2023-03-26T19:17:09.295Z,0.00
2023-03-26T19:18:09.221Z,0.00
2023-03-26T19:19:09.204Z,0.00
2023-03-26T19:20:09.187Z,0.00
2023-03-26T19:21:09.185Z,0.00
2023-03-26T19:22:09.164Z,0.00
2023-03-26T19:23:09.148Z,0.00
2023-03-26T19:24:09.138Z,0.00
2023-03-26T19:25:09.174Z,0.00
2023-03-26T19:26:09.114Z,0.00
2023-03-26T19:27:09.129Z,0.00
2023-03-26T19:28:09.073Z,0.00
2023-03-26T19:29:09.075Z,0.00
2023-03-26T19:30:09.078Z,0.00
2023-03-26T19:31:09.084Z,0.00
2023-03-26T19:32:09.530Z,0.00
2023-03-26T19:33:12.675Z,0.00
2023-03-26T19:34:09.012Z,0.00
2023-03-26T19:35:09.002Z,0.00
2023-03-26T19:36:09.013Z,0.00
2023-03-26T19:37:08.986Z,0.00
2023-03-26T19:38:08.988Z,0.00
2023-03-26T19:39:08.980Z,0.00
2023-03-26T19:40:08.961Z,0.00
2023-03-26T19:41:08.927Z,0.00
2023-03-26T19:42:08.962Z,0.00
2023-03-26T19:43:08.916Z,0.00
2023-03-26T19:44:08.924Z,0.00
2023-03-26T19:45:08.918Z,0.00
2023-03-26T19:46:08.928Z,0.00
2023-03-26T19:47:08.930Z,0.00
2023-03-26T19:48:15.506Z,0.00
2023-03-26T19:49:08.871Z,0.00
2023-03-26T19:50:08.853Z,0.00
2023-03-26T19:51:08.829Z,0.00
2023-03-26T19:52:08.814Z,0.00
2023-03-26T19:53:16.181Z,0.00
2023-03-26T19:54:08.811Z,0.00
2023-03-26T19:55:08.793Z,0.00
2023-03-26T19:56:08.795Z,0.00
2023-03-26T19:57:08.793Z,0.00
2023-03-26T19:58:08.739Z,0.00
2023-03-26T19:59:08.752Z,0.00
2023-03-26T20:00:08.734Z,0.00
2023-03-26T20:01:08.701Z,0.00
2023-03-26T20:02:08.731Z,0.00
2023-03-26T20:03:08.798Z,0.00
2023-03-26T20:04:08.686Z,0.00
2023-03-26T20:05:08.667Z,0.00
2023-03-26T20:06:08.664Z,0.00
2023-03-26T20:07:08.637Z,0.00
2023-03-26T20:08:08.899Z,0.00
2023-03-26T20:09:08.663Z,0.00
2023-03-26T20:10:08.631Z,0.00
2023-03-26T20:11:08.619Z,0.00
2023-03-26T20:12:08.601Z,0.00
2023-03-26T20:13:08.591Z,0.00
2023-03-26T20:14:08.586Z,0.00
2023-03-26T20:15:08.595Z,0.00
2023-03-26T20:16:08.640Z,0.00
2023-03-26T20:17:08.556Z,0.00
2023-03-26T20:18:08.699Z,0.00
2023-03-26T20:19:09.455Z,0.00
2023-03-26T20:20:08.539Z,0.00
2023-03-26T20:21:08.479Z,0.00
2023-03-26T20:22:08.645Z,0.00
2023-03-26T20:23:08.462Z,0.00
2023-03-26T20:24:08.455Z,0.00
2023-03-26T20:25:08.427Z,0.00
2023-03-26T20:26:08.427Z,0.00
2023-03-26T20:27:08.416Z,0.00
2023-03-26T20:28:08.394Z,0.00
2023-03-26T20:29:08.383Z,0.00
2023-03-26T20:30:09.228Z,0.00
2023-03-26T20:31:08.453Z,0.00
2023-03-26T20:32:08.401Z,0.00
2023-03-26T20:33:12.342Z,0.00
2023-03-26T20:34:08.415Z,0.00
2023-03-26T20:35:09.498Z,0.00
2023-03-26T20:36:08.361Z,0.00
2023-03-26T20:37:08.305Z,0.00
2023-03-26T20:38:08.439Z,0.00
2023-03-26T20:39:08.533Z,0.00
2023-03-26T20:40:08.308Z,0.00
2023-03-26T20:41:08.333Z,0.00
2023-03-26T20:42:08.254Z,0.00
2023-03-26T20:43:08.293Z,0.00
2023-03-26T20:44:08.242Z,0.00
2023-03-26T20:45:08.307Z,0.00
2023-03-26T20:46:08.327Z,0.00
2023-03-26T20:47:08.342Z,0.00
2023-03-26T20:48:08.339Z,0.00
2023-03-26T20:49:08.220Z,0.00
2023-03-26T20:50:08.244Z,0.00
2023-03-26T20:51:08.308Z,0.00
2023-03-26T20:52:08.214Z,0.00
2023-03-26T20:53:08.200Z,0.00
2023-03-26T20:54:08.233Z,0.00
2023-03-26T20:55:08.304Z,0.00
2023-03-26T20:56:08.448Z,0.00
2023-03-26T20:57:08.289Z,0.00
2023-03-26T20:58:08.175Z,0.00
2023-03-26T20:59:11.453Z,0.00
2023-03-26T21:00:08.116Z,0.00
2023-03-26T21:01:08.308Z,0.00
2023-03-26T21:02:08.306Z,0.00
2023-03-26T21:03:08.307Z,0.00
2023-03-26T21:04:08.268Z,0.00
2023-03-26T21:05:07.989Z,0.00
2023-03-26T21:06:08.222Z,0.00
2023-03-26T21:07:17.635Z,0.00
2023-03-26T21:08:07.989Z,0.00
2023-03-26T21:09:07.959Z,0.00
2023-03-26T21:10:07.974Z,0.00
2023-03-26T21:11:07.955Z,0.00
2023-03-26T21:12:07.939Z,0.00
2023-03-26T21:13:07.906Z,0.00
2023-03-26T21:14:07.901Z,0.00
2023-03-26T21:15:16.653Z,0.00
2023-03-26T21:16:08.042Z,0.00
2023-03-26T21:17:07.858Z,0.00
2023-03-26T21:18:07.899Z,0.00
2023-03-26T21:19:07.937Z,0.00
2023-03-26T21:20:07.859Z,0.00
2023-03-26T21:21:18.127Z,0.00
2023-03-26T21:22:07.961Z,0.00
2023-03-26T21:23:07.857Z,0.00
2023-03-26T21:24:07.801Z,0.00
2023-03-26T21:25:07.793Z,0.00
2023-03-26T21:26:07.798Z,0.00
2023-03-26T21:27:07.839Z,0.00
2023-03-26T21:28:07.818Z,0.00
2023-03-26T21:29:07.771Z,0.00
2023-03-26T21:30:07.747Z,0.00
2023-03-26T21:31:07.854Z,0.00
2023-03-26T21:32:07.745Z,0.00
2023-03-26T21:33:07.905Z,0.00
2023-03-26T21:34:07.743Z,0.00
2023-03-26T21:35:07.826Z,0.00
2023-03-26T21:36:07.825Z,0.00
2023-03-26T21:37:07.675Z,0.00
2023-03-26T21:38:07.674Z,0.00
2023-03-26T21:39:07.714Z,0.00
2023-03-26T21:40:07.667Z,0.00
2023-03-26T21:41:07.647Z,0.00
2023-03-26T21:42:07.614Z,0.00
2023-03-26T21:43:07.628Z,0.00
2023-03-26T21:44:07.618Z,0.00
2023-03-26T21:45:07.596Z,0.00
2023-03-26T21:46:07.610Z,0.00
2023-03-26T21:47:09.493Z,0.00
2023-03-26T21:48:07.636Z,0.00
2023-03-26T21:49:07.531Z,0.00
2023-03-26T21:50:07.589Z,0.00
2023-03-26T21:51:07.537Z,0.00
2023-03-26T21:52:07.627Z,0.00
2023-03-26T21:53:07.512Z,0.00
2023-03-26T21:54:07.478Z,0.00
2023-03-26T21:55:07.473Z,0.00
2023-03-26T21:56:07.492Z,0.00
2023-03-26T21:57:07.512Z,0.00
2023-03-26T21:58:07.466Z,0.00
2023-03-26T21:59:07.531Z,0.00
2023-03-26T22:00:07.427Z,0.00
2023-03-26T22:01:07.479Z,0.00
2023-03-26T22:02:07.428Z,0.00
2023-03-26T22:03:07.537Z,0.00
2023-03-26T22:04:07.408Z,0.00
2023-03-26T22:05:07.400Z,0.00
2023-03-26T22:06:07.404Z,0.00
2023-03-26T22:07:07.359Z,0.00
2023-03-26T22:08:07.363Z,0.00
2023-03-26T22:09:07.386Z,0.00
2023-03-26T22:10:07.320Z,0.00
2023-03-26T22:11:07.313Z,0.00
2023-03-26T22:12:07.321Z,0.00
2023-03-26T22:13:07.404Z,0.00
2023-03-26T22:14:07.309Z,0.00
2023-03-26T22:15:07.302Z,0.00
2023-03-26T22:16:07.339Z,0.00
2023-03-26T22:17:07.237Z,0.00
2023-03-26T22:18:07.360Z,0.00
2023-03-26T22:19:07.228Z,0.00
2023-03-26T22:20:07.233Z,0.00
2023-03-26T22:21:07.228Z,0.00
2023-03-26T22:22:07.257Z,0.00
2023-03-26T22:23:07.193Z,0.00
2023-03-26T22:24:07.246Z,0.00
2023-03-26T22:25:07.174Z,0.00
2023-03-26T22:26:07.246Z,0.00
2023-03-26T22:27:07.200Z,0.00
2023-03-26T22:28:07.158Z,0.00
2023-03-26T22:29:07.142Z,0.00
2023-03-26T22:30:07.156Z,0.00
2023-03-26T22:31:07.312Z,0.00
2023-03-26T22:32:07.094Z,0.00
2023-03-26T22:33:07.114Z,0.00
2023-03-26T22:34:07.104Z,0.00
2023-03-26T22:35:07.078Z,0.00
2023-03-26T22:36:22.466Z,0.00
2023-03-26T22:37:07.057Z,0.00
2023-03-26T22:38:07.524Z,0.00
2023-03-26T22:39:07.092Z,0.00
2023-03-26T22:40:07.019Z,0.00
2023-03-26T22:41:07.051Z,0.00
2023-03-26T22:42:06.994Z,0.00
2023-03-26T22:43:06.990Z,0.00
2023-03-26T22:44:19.232Z,0.00
2023-03-26T22:45:06.973Z,0.00
2023-03-26T22:46:06.980Z,0.00
2023-03-26T22:47:06.936Z,0.00
2023-03-26T22:48:07.097Z,0.00
2023-03-26T22:49:06.926Z,0.00
2023-03-26T22:50:06.924Z,0.00
2023-03-26T22:51:06.925Z,0.00
2023-03-26T22:52:06.897Z,0.00
2023-03-26T22:53:06.877Z,0.00
2023-03-26T22:54:06.873Z,0.00
2023-03-26T22:55:06.860Z,0.00
2023-03-26T22:56:06.892Z,0.00
2023-03-26T22:57:06.921Z,0.00
2023-03-26T22:58:06.834Z,0.00
2023-03-26T22:59:06.841Z,0.00
2023-03-26T23:00:06.805Z,0.00
2023-03-26T23:01:07.977Z,0.00
2023-03-26T23:02:06.856Z,0.00
2023-03-26T23:03:06.808Z,0.00
2023-03-26T23:04:06.851Z,0.00
2023-03-26T23:05:06.752Z,0.00
2023-03-26T23:06:06.843Z,0.00
2023-03-26T23:07:06.738Z,0.00
2023-03-26T23:08:06.751Z,0.00
2023-03-26T23:09:06.753Z,0.00
2023-03-26T23:10:06.718Z,0.00
2023-03-26T23:11:06.737Z,0.00
2023-03-26T23:12:06.704Z,0.00
2023-03-26T23:13:06.688Z,0.00
2023-03-26T23:14:06.663Z,0.00
2023-03-26T23:15:06.658Z,0.00
2023-03-26T23:16:06.693Z,0.00
2023-03-26T23:17:06.627Z,0.00
2023-03-26T23:18:06.673Z,0.00
2023-03-26T23:19:06.625Z,0.00
2023-03-26T23:20:06.602Z,0.00