createdAt,value
2023-04-09T00:01:10.413Z,12.00
2023-04-09T00:03:39.397Z,11.96
2023-04-09T00:06:07.602Z,11.95
2023-04-09T00:08:36.048Z,11.99
2023-04-09T00:11:03.668Z,11.95
2023-04-09T00:13:39.191Z,11.99
2023-04-09T00:16:08.730Z,12.10
2023-04-09T00:18:36.455Z,12.09
2023-04-09T00:21:04.069Z,12.11
2023-04-09T00:23:31.783Z,12.14
2023-04-09T00:26:00.450Z,12.18
2023-04-09T00:28:27.903Z,12.18
2023-04-09T00:30:55.401Z,12.28
2023-04-09T00:33:22.549Z,12.35
2023-04-09T00:35:49.674Z,12.46
2023-04-09T00:38:17.026Z,12.55
2023-04-09T00:40:44.541Z,12.48
2023-04-09T00:43:12.056Z,12.16
2023-04-09T00:45:39.244Z,12.13
2023-04-09T00:48:18.188Z,12.10
2023-04-09T00:50:45.478Z,12.05
2023-04-09T00:53:14.498Z,11.84
2023-04-09T00:55:46.281Z,11.97
2023-04-09T00:58:14.623Z,11.86
2023-04-09T01:00:42.060Z,11.80
2023-04-09T01:03:09.481Z,11.84
2023-04-09T01:06:08.748Z,12.10
2023-04-09T01:08:44.670Z,11.83
2023-04-09T01:11:49.469Z,11.68
2023-04-09T01:14:46.002Z,11.65
2023-04-09T01:17:54.555Z,11.65
2023-04-09T01:20:40.585Z,11.69
2023-04-09T01:23:10.781Z,11.73
2023-04-09T01:26:07.852Z,11.66
2023-04-09T01:28:49.728Z,11.84
2023-04-09T01:31:24.147Z,11.93
2023-04-09T01:33:52.782Z,11.95
2023-04-09T01:36:21.735Z,11.98
2023-04-09T01:38:52.557Z,11.96
2023-04-09T01:41:23.212Z,11.96
2023-04-09T01:43:52.255Z,11.84
2023-04-09T01:46:25.297Z,11.70
2023-04-09T01:48:54.306Z,11.71
2023-04-09T01:51:21.934Z,11.81
2023-04-09T01:53:52.034Z,11.86
2023-04-09T01:56:21.318Z,11.84
2023-04-09T01:58:48.818Z,11.80
2023-04-09T02:01:52.129Z,11.63
2023-04-09T02:04:27.946Z,11.70
2023-04-09T02:07:32.221Z,12.12
2023-04-09T02:10:01.455Z,12.01
2023-04-09T02:12:33.908Z,12.11
2023-04-09T02:15:02.869Z,11.98
2023-04-09T02:17:30.242Z,11.94
2023-04-09T02:19:57.920Z,11.80
2023-04-09T02:22:25.014Z,11.61
2023-04-09T02:24:52.202Z,11.55
2023-04-09T02:27:19.446Z,11.42
2023-04-09T02:29:46.759Z,10.95
2023-04-09T02:32:13.918Z,11.19
2023-04-09T02:34:41.119Z,11.23
2023-04-09T02:37:08.271Z,10.97
2023-04-09T02:39:35.745Z,11.22
2023-04-09T02:42:02.950Z,11.44
2023-04-09T02:44:30.056Z,11.45
2023-04-09T02:46:57.836Z,11.57
2023-04-09T02:49:25.336Z,11.48
2023-04-09T02:51:52.492Z,11.69
2023-04-09T02:54:20.284Z,11.69
2023-04-09T02:56:48.700Z,11.42
2023-04-09T02:59:16.201Z,11.05
2023-04-09T03:01:43.521Z,10.89
2023-04-09T03:04:11.027Z,10.82
2023-04-09T03:06:38.711Z,11.18
2023-04-09T03:09:07.128Z,11.14
2023-04-09T03:11:34.507Z,11.21
2023-04-09T03:14:01.836Z,11.34
2023-04-09T03:16:28.957Z,11.55
2023-04-09T03:18:56.582Z,11.56
2023-04-09T03:21:24.915Z,11.45
2023-04-09T03:23:52.232Z,11.45
2023-04-09T03:26:19.784Z,11.50
2023-04-09T03:28:50.283Z,11.52
2023-04-09T03:31:17.829Z,11.48
2023-04-09T03:33:46.268Z,11.44
2023-04-09T03:36:14.387Z,11.31
2023-04-09T03:38:57.515Z,11.13
2023-04-09T03:41:44.890Z,10.83
2023-04-09T03:44:15.674Z,11.01
2023-04-09T03:46:59.808Z,10.69
2023-04-09T03:49:28.619Z,10.66
2023-04-09T03:51:59.516Z,10.57
2023-04-09T03:54:35.657Z,10.69
2023-04-09T03:57:06.766Z,10.78
2023-04-09T03:59:38.370Z,10.90
2023-04-09T04:02:05.766Z,10.89
2023-04-09T04:04:36.147Z,10.73
2023-04-09T04:07:08.713Z,10.86
2023-04-09T04:09:40.870Z,10.85
2023-04-09T04:12:12.032Z,11.05
2023-04-09T04:14:59.455Z,11.19
2023-04-09T04:17:33.623Z,11.09
2023-04-09T04:20:03.159Z,11.08
2023-04-09T04:22:35.822Z,10.99
2023-04-09T04:25:05.526Z,10.86
2023-04-09T04:27:32.679Z,10.43
2023-04-09T04:30:01.949Z,10.33
2023-04-09T04:32:51.361Z,10.18
2023-04-09T04:35:19.276Z,10.15
2023-04-09T04:37:51.362Z,10.35
2023-04-09T04:40:19.194Z,10.54
2023-04-09T04:42:47.992Z,10.54
2023-04-09T04:45:16.512Z,10.47
2023-04-09T04:47:51.403Z,10.51
2023-04-09T04:50:19.003Z,10.55
2023-04-09T04:53:01.030Z,10.57
2023-04-09T04:55:36.532Z,10.66
2023-04-09T04:58:05.946Z,11.01
2023-04-09T05:00:42.585Z,10.96
2023-04-09T05:03:09.903Z,10.96
2023-04-09T05:05:46.412Z,11.04
2023-04-09T05:08:14.505Z,11.17
2023-04-09T05:10:46.803Z,10.92
2023-04-09T05:13:14.290Z,11.20
2023-04-09T05:15:41.923Z,10.94
2023-04-09T05:18:10.342Z,11.24
2023-04-09T05:20:40.438Z,11.40
2023-04-09T05:23:12.567Z,12.30
2023-04-09T05:25:50.336Z,14.66
2023-04-09T05:28:28.149Z,16.56
2023-04-09T05:31:11.898Z,17.83
2023-04-09T05:33:45.440Z,18.96
2023-04-09T05:36:19.646Z,19.81
2023-04-09T05:38:48.214Z,20.94
2023-04-09T05:41:16.160Z,21.46
2023-04-09T05:44:00.820Z,22.95
2023-04-09T05:46:29.675Z,23.89
2023-04-09T05:48:57.378Z,24.54
2023-04-09T05:51:27.337Z,25.33
2023-04-09T05:53:56.685Z,26.43
2023-04-09T05:56:24.528Z,26.89
2023-04-09T05:58:55.878Z,26.74
2023-04-09T06:01:23.395Z,27.10
2023-04-09T06:03:57.830Z,26.85
2023-04-09T06:06:27.101Z,27.07
2023-04-09T06:08:54.762Z,27.33
2023-04-09T06:11:22.906Z,27.47
2023-04-09T06:13:50.372Z,27.83
2023-04-09T06:16:18.100Z,27.62
2023-04-09T06:18:46.814Z,28.57
2023-04-09T06:21:14.856Z,28.64
2023-04-09T06:23:43.118Z,27.77
2023-04-09T06:26:12.040Z,28.24
2023-04-09T06:28:39.685Z,28.32
2023-04-09T06:31:07.602Z,28.46
2023-04-09T06:33:34.691Z,28.56
2023-04-09T06:36:02.129Z,27.61
2023-04-09T06:38:29.706Z,25.70
2023-04-09T06:40:57.745Z,25.84
2023-04-09T06:43:24.821Z,26.42
2023-04-09T06:45:53.839Z,26.94
2023-04-09T06:48:21.205Z,28.05
2023-04-09T06:50:49.032Z,29.66
2023-04-09T06:53:17.706Z,30.98
2023-04-09T06:55:48.232Z,30.78
2023-04-09T06:58:16.709Z,31.87
2023-04-09T07:00:43.939Z,30.50
2023-04-09T07:03:11.479Z,31.23
2023-04-09T07:05:39.365Z,31.32
2023-04-09T07:08:07.471Z,30.37
2023-04-09T07:10:36.119Z,31.44
2023-04-09T07:13:03.542Z,32.40
2023-04-09T07:15:30.959Z,34.14
2023-04-09T07:17:58.307Z,34.35
2023-04-09T07:20:26.159Z,33.37
2023-04-09T07:22:53.562Z,33.58
2023-04-09T07:25:22.166Z,31.31
2023-04-09T07:27:49.893Z,30.82
2023-04-09T07:30:18.021Z,29.76
2023-04-09T07:32:46.200Z,29.84
2023-04-09T07:35:14.151Z,28.85
2023-04-09T07:37:41.792Z,27.06
2023-04-09T07:40:09.537Z,25.49
2023-04-09T07:42:40.693Z,24.64
2023-04-09T07:45:08.955Z,25.43
2023-04-09T07:47:36.188Z,24.34
2023-04-09T07:50:03.623Z,23.70
2023-04-09T07:52:31.008Z,23.16
2023-04-09T07:54:58.287Z,24.93
2023-04-09T07:57:26.474Z,25.28
2023-04-09T07:59:54.295Z,25.31
2023-04-09T08:02:23.136Z,24.38
2023-04-09T08:04:51.254Z,25.25
2023-04-09T08:07:18.770Z,27.59
2023-04-09T08:09:46.138Z,29.30
2023-04-09T08:12:13.623Z,29.45
2023-04-09T08:14:41.699Z,28.65
2023-04-09T08:17:08.982Z,30.36
2023-04-09T08:19:36.551Z,31.27
2023-04-09T08:22:03.962Z,30.93
2023-04-09T08:24:31.215Z,30.11
2023-04-09T08:26:58.757Z,28.05
2023-04-09T08:29:27.538Z,28.69
2023-04-09T08:31:54.848Z,29.01
2023-04-09T08:34:23.004Z,29.27
2023-04-09T08:36:50.694Z,29.77
2023-04-09T08:39:21.711Z,31.39
2023-04-09T08:41:51.759Z,32.34
2023-04-09T08:44:19.093Z,33.70
2023-04-09T08:46:46.274Z,31.50
2023-04-09T08:49:14.439Z,30.25
2023-04-09T08:51:51.800Z,32.36
2023-04-09T08:54:26.970Z,31.43
2023-04-09T08:56:54.366Z,27.75
2023-04-09T08:59:21.681Z,25.99
2023-04-09T09:01:54.107Z,27.63
2023-04-09T09:04:22.014Z,24.94
2023-04-09T09:06:49.790Z,26.75
2023-04-09T09:09:18.932Z,28.04
2023-04-09T09:11:50.163Z,25.39
2023-04-09T09:14:20.154Z,27.20
2023-04-09T09:16:56.676Z,29.80
2023-04-09T09:19:27.521Z,31.19
2023-04-09T09:22:03.328Z,30.66
2023-04-09T09:24:35.217Z,29.87
2023-04-09T09:27:03.105Z,32.33
2023-04-09T09:29:30.434Z,32.39
2023-04-09T09:31:57.640Z,31.67
2023-04-09T09:34:26.083Z,30.77
2023-04-09T09:36:54.147Z,29.57
2023-04-09T09:39:22.199Z,30.21
2023-04-09T09:42:08.451Z,31.62
2023-04-09T09:44:35.851Z,34.01
2023-04-09T09:47:04.979Z,32.33
2023-04-09T09:49:33.125Z,33.18
2023-04-09T09:52:05.483Z,33.38
2023-04-09T09:54:43.819Z,34.11
2023-04-09T09:57:14.872Z,34.44
2023-04-09T09:59:52.257Z,34.24
2023-04-09T10:02:24.340Z,35.26
2023-04-09T10:04:52.614Z,36.67
2023-04-09T10:07:22.371Z,35.70
2023-04-09T10:09:53.201Z,33.13
2023-04-09T10:12:26.270Z,31.05
2023-04-09T10:14:56.577Z,29.25
2023-04-09T10:17:23.843Z,30.03
2023-04-09T10:20:19.949Z,29.58
2023-04-09T10:22:51.022Z,29.30
2023-04-09T10:25:22.854Z,30.02
2023-04-09T10:28:02.222Z,30.15
2023-04-09T10:30:37.373Z,29.06
2023-04-09T10:33:16.680Z,25.82
2023-04-09T10:35:47.583Z,23.59
2023-04-09T10:40:51.525Z,22.78
2023-04-09T10:43:21.018Z,22.13
2023-04-09T10:45:53.582Z,22.31
2023-04-09T10:48:26.083Z,22.81
2023-04-09T10:50:55.893Z,23.23
2023-04-09T10:53:26.083Z,23.23
2023-04-09T10:55:55.456Z,20.55
2023-04-09T10:58:23.276Z,21.34
2023-04-09T11:00:51.849Z,21.08
2023-04-09T11:03:32.504Z,19.94
2023-04-09T11:06:10.606Z,21.31
2023-04-09T11:08:39.098Z,24.12
2023-04-09T11:11:06.798Z,26.78
2023-04-09T11:13:34.581Z,25.68
2023-04-09T11:16:06.753Z,24.02
2023-04-09T11:18:35.534Z,24.58
2023-04-09T11:21:04.903Z,26.57
2023-04-09T11:23:33.852Z,27.39
2023-04-09T11:26:02.371Z,29.30
2023-04-09T11:28:29.683Z,31.28
2023-04-09T11:30:56.906Z,30.76
2023-04-09T11:33:33.129Z,29.07
2023-04-09T11:36:00.406Z,28.43
2023-04-09T11:38:27.595Z,27.44
2023-04-09T11:40:58.306Z,26.91
2023-04-09T11:43:25.753Z,26.25
2023-04-09T11:45:54.845Z,25.80
2023-04-09T11:48:24.806Z,26.82
2023-04-09T11:50:52.593Z,26.51
2023-04-09T11:53:22.137Z,27.97
2023-04-09T11:55:53.264Z,28.73
2023-04-09T11:58:26.236Z,30.58
2023-04-09T12:01:00.494Z,29.70
2023-04-09T12:03:36.846Z,28.45
2023-04-09T12:06:07.067Z,29.49
2023-04-09T12:08:37.270Z,29.76
2023-04-09T12:11:16.266Z,29.43
2023-04-09T12:13:44.601Z,26.90
2023-04-09T12:16:21.125Z,26.73
2023-04-09T12:18:50.591Z,26.96
2023-04-09T12:21:19.321Z,25.70
2023-04-09T12:23:46.660Z,26.44
2023-04-09T12:26:14.686Z,27.01
2023-04-09T12:28:42.026Z,27.41
2023-04-09T12:31:12.648Z,28.90
2023-04-09T12:33:40.291Z,30.43
2023-04-09T12:36:07.839Z,31.06
2023-04-09T12:38:35.060Z,31.55
2023-04-09T12:41:02.448Z,30.34
2023-04-09T12:43:29.933Z,30.36
2023-04-09T12:45:58.086Z,31.12
2023-04-09T12:48:25.582Z,30.41
2023-04-09T12:50:53.259Z,30.33
2023-04-09T12:53:20.969Z,30.29
2023-04-09T12:55:51.011Z,28.88
2023-04-09T12:58:18.474Z,30.00
2023-04-09T13:00:46.411Z,28.66
2023-04-09T13:03:17.092Z,30.24
2023-04-09T13:05:45.038Z,29.46
2023-04-09T13:08:12.930Z,29.84
2023-04-09T13:10:40.190Z,29.79
2023-04-09T13:13:12.616Z,28.41
2023-04-09T13:15:43.579Z,29.09
2023-04-09T13:18:12.794Z,29.68
2023-04-09T13:20:40.527Z,29.03
2023-04-09T13:23:07.937Z,28.24
2023-04-09T13:25:35.410Z,27.06
2023-04-09T13:28:02.781Z,27.69
2023-04-09T13:30:30.025Z,27.90
2023-04-09T13:32:57.428Z,28.07
2023-04-09T13:35:25.162Z,28.12
2023-04-09T13:37:52.470Z,28.45
2023-04-09T13:40:20.460Z,27.78
2023-04-09T13:42:47.983Z,27.51
2023-04-09T13:45:15.627Z,27.44
2023-04-09T13:47:43.301Z,26.69
2023-04-09T13:50:11.908Z,24.73
2023-04-09T13:52:39.165Z,25.10
2023-04-09T13:55:07.951Z,24.34
2023-04-09T13:57:35.724Z,24.25
2023-04-09T14:00:04.998Z,23.31
2023-04-09T14:02:33.032Z,23.33
2023-04-09T14:05:02.601Z,23.56
2023-04-09T14:07:31.029Z,24.30
2023-04-09T14:09:58.743Z,23.23
2023-04-09T14:12:26.404Z,22.71
2023-04-09T14:14:53.753Z,21.08
2023-04-09T14:17:20.974Z,20.63
2023-04-09T14:19:48.320Z,20.20
2023-04-09T14:22:15.802Z,19.58
2023-04-09T14:24:43.073Z,19.30
2023-04-09T14:27:10.818Z,19.19
2023-04-09T14:29:38.557Z,19.61
2023-04-09T14:32:06.157Z,20.15
2023-04-09T14:34:34.096Z,20.33
2023-04-09T14:37:01.398Z,20.59
2023-04-09T14:39:28.899Z,20.76
2023-04-09T14:41:57.264Z,19.97
2023-04-09T14:44:27.575Z,20.05
2023-04-09T14:46:56.274Z,19.78
2023-04-09T14:49:24.178Z,19.83
2023-04-09T14:51:51.317Z,20.02
2023-04-09T14:54:18.438Z,20.77
2023-04-09T14:56:46.263Z,21.02
2023-04-09T14:59:13.932Z,19.77
2023-04-09T15:01:41.364Z,20.33
2023-04-09T15:04:08.913Z,20.99
2023-04-09T15:06:36.262Z,21.14
2023-04-09T15:09:03.672Z,20.51
2023-04-09T15:11:31.363Z,20.07
2023-04-09T15:13:58.576Z,20.02
2023-04-09T15:16:28.542Z,19.53
2023-04-09T15:18:58.583Z,19.12
2023-04-09T15:21:27.146Z,18.43
2023-04-09T15:23:54.854Z,18.34
2023-04-09T15:26:22.783Z,18.11
2023-04-09T15:28:51.363Z,19.27
2023-04-09T15:31:19.417Z,19.43
2023-04-09T15:33:47.004Z,19.59
2023-04-09T15:36:14.319Z,20.38
2023-04-09T15:38:45.684Z,20.25
2023-04-09T15:41:13.366Z,19.28
2023-04-09T15:43:40.457Z,18.83
2023-04-09T15:46:10.828Z,18.33
2023-04-09T15:48:38.528Z,18.60
2023-04-09T15:51:06.735Z,18.56
2023-04-09T15:53:34.724Z,18.58
2023-04-09T15:56:04.263Z,18.90
2023-04-09T15:58:32.406Z,18.93
2023-04-09T16:00:59.760Z,18.90
2023-04-09T16:03:27.771Z,19.38
2023-04-09T16:05:55.390Z,19.54
2023-04-09T16:08:22.986Z,19.73
2023-04-09T16:10:50.560Z,20.21
2023-04-09T16:13:17.715Z,20.33
2023-04-09T16:15:46.696Z,20.76
2023-04-09T16:18:14.042Z,20.74
2023-04-09T16:20:41.241Z,20.45
2023-04-09T16:23:08.727Z,19.85
2023-04-09T16:25:36.810Z,18.93
2023-04-09T16:28:04.837Z,18.45
2023-04-09T16:30:32.029Z,18.34
2023-04-09T16:32:59.247Z,18.78
2023-04-09T16:35:26.535Z,18.78
2023-04-09T16:37:53.695Z,18.59
2023-04-09T16:40:24.293Z,18.97
2023-04-09T16:42:51.497Z,18.74
2023-04-09T16:45:18.859Z,18.77
2023-04-09T16:47:50.827Z,19.24
2023-04-09T16:50:21.839Z,18.59
2023-04-09T16:52:49.435Z,18.39
2023-04-09T16:55:16.752Z,18.52
2023-04-09T16:57:43.937Z,18.86
2023-04-09T17:00:12.853Z,17.99
2023-04-09T17:02:40.075Z,17.85
2023-04-09T17:05:32.690Z,17.74
2023-04-09T17:08:01.885Z,17.90
2023-04-09T17:10:29.319Z,17.60
2023-04-09T17:12:56.533Z,17.35
2023-04-09T17:15:25.116Z,17.24
2023-04-09T17:17:53.617Z,17.35
2023-04-09T17:20:22.839Z,17.06
2023-04-09T17:22:51.009Z,16.80
2023-04-09T17:25:22.745Z,16.96
2023-04-09T17:27:50.586Z,16.65
2023-04-09T17:30:18.231Z,16.56
2023-04-09T17:32:46.135Z,16.56
2023-04-09T17:35:13.677Z,16.55
2023-04-09T17:37:40.896Z,16.44
2023-04-09T17:40:09.598Z,16.64
2023-04-09T17:42:36.844Z,16.69
2023-04-09T17:45:04.689Z,16.19
2023-04-09T17:47:31.984Z,16.19
2023-04-09T17:50:00.180Z,16.24
2023-04-09T17:52:27.726Z,16.20
2023-04-09T17:54:55.489Z,16.26
2023-04-09T17:57:22.615Z,16.14
2023-04-09T17:59:49.915Z,16.22
2023-04-09T18:02:18.071Z,16.38
2023-04-09T18:04:45.870Z,15.85
2023-04-09T18:07:13.532Z,16.02
2023-04-09T18:09:40.810Z,15.92
2023-04-09T18:12:08.505Z,15.89
2023-04-09T18:14:36.231Z,15.55
2023-04-09T18:17:03.487Z,15.55
2023-04-09T18:19:31.492Z,15.61
2023-04-09T18:21:58.872Z,15.42
2023-04-09T18:24:26.780Z,15.38
2023-04-09T18:26:54.046Z,15.09
2023-04-09T18:29:21.165Z,15.22
2023-04-09T18:31:48.370Z,15.11
2023-04-09T18:34:17.079Z,15.15
2023-04-09T18:36:44.876Z,15.02
2023-04-09T18:39:12.438Z,15.02
2023-04-09T18:41:39.910Z,14.80
2023-04-09T18:44:07.257Z,14.93
2023-04-09T18:46:35.654Z,14.65
2023-04-09T18:49:04.032Z,14.59
2023-04-09T18:51:31.956Z,14.45
2023-04-09T18:54:00.625Z,14.38
2023-04-09T18:56:29.013Z,14.16
2023-04-09T18:58:56.630Z,14.14
2023-04-09T19:01:25.277Z,14.09
2023-04-09T19:03:54.722Z,14.11
2023-04-09T19:06:22.241Z,13.80
2023-04-09T19:08:57.878Z,13.63
2023-04-09T19:11:26.449Z,13.62
2023-04-09T19:13:54.051Z,13.18
2023-04-09T19:16:21.683Z,13.19
2023-04-09T19:18:48.922Z,13.11
2023-04-09T19:21:17.860Z,13.02
2023-04-09T19:23:45.696Z,12.91
2023-04-09T19:26:12.912Z,13.36
2023-04-09T19:28:40.343Z,13.68
2023-04-09T19:31:08.567Z,13.18
2023-04-09T19:33:36.126Z,13.17
2023-04-09T19:36:04.304Z,12.93
2023-04-09T19:38:31.639Z,13.07
2023-04-09T19:40:58.927Z,12.94
2023-04-09T19:43:26.499Z,12.82
2023-04-09T19:45:54.950Z,12.67
2023-04-09T19:48:23.082Z,12.64
2023-04-09T19:50:50.232Z,12.54
2023-04-09T19:53:20.120Z,12.55
2023-04-09T19:55:54.021Z,12.47
2023-04-09T19:58:21.364Z,12.68
2023-04-09T20:00:48.550Z,12.81
2023-04-09T20:03:15.924Z,12.93
2023-04-09T20:05:43.214Z,13.08
2023-04-09T20:08:14.380Z,12.84
2023-04-09T20:10:46.262Z,12.87
2023-04-09T20:13:13.906Z,12.82
2023-04-09T20:15:41.632Z,12.67
2023-04-09T20:18:08.833Z,12.31
2023-04-09T20:20:36.061Z,12.12
2023-04-09T20:23:03.290Z,11.94
2023-04-09T20:25:34.663Z,11.82
2023-04-09T20:28:03.294Z,11.86
2023-04-09T20:30:32.078Z,11.84
2023-04-09T20:32:59.852Z,11.65
2023-04-09T20:35:27.299Z,11.58
2023-04-09T20:37:55.076Z,11.45
2023-04-09T20:40:22.532Z,11.17
2023-04-09T20:42:49.909Z,11.20
2023-04-09T20:45:17.128Z,10.85
2023-04-09T20:47:44.404Z,10.42
2023-04-09T20:50:11.875Z,10.19
2023-04-09T20:52:39.108Z,10.00
2023-04-09T20:55:06.978Z,9.86
2023-04-09T20:57:34.963Z,9.84
2023-04-09T21:00:03.250Z,9.74
2023-04-09T21:02:31.036Z,9.59
2023-04-09T21:05:05.469Z,9.72
2023-04-09T21:07:43.111Z,9.85
2023-04-09T21:10:11.031Z,9.81
2023-04-09T21:12:38.538Z,9.52
2023-04-09T21:15:06.756Z,9.47
2023-04-09T21:17:34.052Z,9.61
2023-04-09T21:20:01.597Z,9.73
2023-04-09T21:22:28.977Z,10.13
2023-04-09T21:24:56.426Z,9.83
2023-04-09T21:27:23.995Z,9.66
2023-04-09T21:29:51.406Z,9.64
2023-04-09T21:32:18.689Z,10.04
2023-04-09T21:34:46.142Z,10.39
2023-04-09T21:37:13.960Z,10.37
2023-04-09T21:39:41.717Z,10.25
2023-04-09T21:42:09.060Z,10.03
2023-04-09T21:44:36.493Z,9.91
2023-04-09T21:47:07.575Z,9.64
2023-04-09T21:49:39.711Z,9.47
2023-04-09T21:52:14.313Z,9.31
2023-04-09T21:54:43.902Z,9.27
2023-04-09T21:57:12.064Z,9.03
2023-04-09T21:59:41.121Z,8.84
2023-04-09T22:02:09.595Z,8.95
2023-04-09T22:04:37.501Z,9.14
2023-04-09T22:07:05.331Z,9.01
2023-04-09T22:09:33.396Z,8.91
2023-04-09T22:12:00.661Z,8.53
2023-04-09T22:14:29.408Z,8.67
2023-04-09T22:16:58.522Z,9.01
2023-04-09T22:19:51.773Z,8.52
2023-04-09T22:22:18.989Z,8.28
2023-04-09T22:24:46.253Z,8.32
2023-04-09T22:27:14.179Z,8.38
2023-04-09T22:29:41.523Z,8.31
2023-04-09T22:32:09.586Z,8.60
2023-04-09T22:34:37.231Z,8.28
2023-04-09T22:37:05.180Z,8.04
2023-04-09T22:39:32.956Z,8.18
2023-04-09T22:42:01.850Z,8.40
2023-04-09T22:44:29.544Z,8.16
2023-04-09T22:46:57.063Z,8.12
2023-04-09T22:49:26.011Z,8.12
2023-04-09T22:51:54.715Z,7.90
2023-04-09T22:54:25.831Z,7.97
2023-04-09T22:56:53.255Z,8.14
2023-04-09T22:59:23.005Z,8.20
2023-04-09T23:01:52.417Z,8.15
2023-04-09T23:04:24.835Z,8.25
2023-04-09T23:06:53.232Z,8.33
2023-04-09T23:09:21.181Z,8.16
2023-04-09T23:11:48.626Z,8.20
2023-04-09T23:14:16.016Z,8.04
2023-04-09T23:16:43.360Z,7.87
2023-04-09T23:19:11.365Z,7.59
2023-04-09T23:21:39.052Z,7.24
2023-04-09T23:24:06.790Z,7.15
2023-04-09T23:26:34.816Z,7.02
2023-04-09T23:29:02.387Z,6.93
2023-04-09T23:31:29.716Z,6.77
2023-04-09T23:33:56.929Z,6.71
2023-04-09T23:36:24.623Z,6.84
2023-04-09T23:38:52.617Z,6.51
2023-04-09T23:41:19.998Z,6.47
2023-04-09T23:43:47.322Z,6.55
2023-04-09T23:46:15.822Z,6.67
2023-04-09T23:48:43.516Z,6.60
2023-04-09T23:51:20.626Z,6.38
2023-04-09T23:53:47.777Z,6.57
2023-04-09T23:56:15.259Z,6.58
2023-04-09T23:58:43.181Z,6.67
